geoid,name,year,total_est,total_se
CBSA2015_19220,"Danville, KY Micro Area",2007-2011,8512,290.5775146484375
CBSA2015_19220,"Danville, KY Micro Area",2008-2012,8670,248.0243225097656
CBSA2015_19220,"Danville, KY Micro Area",2009-2013,8036,292.4012145996094
CBSA2015_19220,"Danville, KY Micro Area",2010-2014,7925,257.7507629394531
CBSA2015_19220,"Danville, KY Micro Area",2011-2015,8145,237.6899719238281
CBSA2015_19220,"Danville, KY Micro Area",2012-2016,7718,258.3586730957031
CBSA2015_19220,"Danville, KY Micro Area",2013-2017,7837,248.0243225097656
CBSA2015_19260,"Danville, VA Micro Area",2005-2009,17994,401.2158203125
CBSA2015_19260,"Danville, VA Micro Area",2006-2010,17984,348.9361572265625
CBSA2015_19260,"Danville, VA Micro Area",2007-2011,17484,379.331298828125
CBSA2015_19260,"Danville, VA Micro Area",2008-2012,17327,434.0425415039063
CBSA2015_19260,"Danville, VA Micro Area",2009-2013,17305,325.2279663085938
CBSA2015_19260,"Danville, VA Micro Area",2010-2014,16529,355.6231079101563
CBSA2015_19260,"Danville, VA Micro Area",2011-2015,16048,344.6808471679688
CBSA2015_19260,"Danville, VA Micro Area",2012-2016,16278,382.3708190917969
CBSA2015_19260,"Danville, VA Micro Area",2013-2017,15858,395.7446899414063
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2005-2009,32360,601.82373046875
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2006-2010,32419,654.1033325195313
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2007-2011,33262,572.0364990234375
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2008-2012,32749,714.2857055664063
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,32044,611.5501708984375
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,31693,619.452880859375
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,31824,649.8480224609375
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,32052,631.0030517578125
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,33025,654.7112426757813
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,71057,691.7933349609375
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,71253,694.8328247070313
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,71027,669.3009033203125
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,70856,699.696044921875
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,69461,634.6504516601563
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,68503,710.6383056640625
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,67730,703.3434448242188
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,67437,750.7598876953125
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,67399,673.5562133789063
CBSA2015_19380,"Dayton, OH Metro Area",2005-2009,152673,1073.529726770969
CBSA2015_19380,"Dayton, OH Metro Area",2006-2010,152248,1045.482086893108
CBSA2015_19380,"Dayton, OH Metro Area",2007-2011,150491,1096.602786913893
CBSA2015_19380,"Dayton, OH Metro Area",2008-2012,147232,935.0875828287902
CBSA2015_19380,"Dayton, OH Metro Area",2009-2013,143155,1105.775024414063
CBSA2015_19380,"Dayton, OH Metro Area",2010-2014,139572,1120.36474609375
CBSA2015_19380,"Dayton, OH Metro Area",2011-2015,138037,1053.495483398438
CBSA2015_19380,"Dayton, OH Metro Area",2012-2016,135643,1058.358642578125
CBSA2015_19380,"Dayton, OH Metro Area",2013-2017,134854,1012.765930175781
CBSA2015_19420,"Dayton, TN Micro Area",2009-2013,4488,249.8480224609375
CBSA2015_19420,"Dayton, TN Micro Area",2010-2014,4429,225.5319213867188
CBSA2015_19420,"Dayton, TN Micro Area",2011-2015,4392,222.4924011230469
CBSA2015_19420,"Dayton, TN Micro Area",2012-2016,4321,238.2978668212891
CBSA2015_19420,"Dayton, TN Micro Area",2013-2017,4225,234.0425567626953
CBSA2015_19460,"Decatur, AL Metro Area",2005-2009,26754,488.7537841796875
CBSA2015_19460,"Decatur, AL Metro Area",2006-2010,26843,464.4376831054688
CBSA2015_19460,"Decatur, AL Metro Area",2007-2011,26116,405.4711303710938
CBSA2015_19460,"Decatur, AL Metro Area",2008-2012,25670,491.1854248046875
CBSA2015_19460,"Decatur, AL Metro Area",2009-2013,25039,494.8328247070313
CBSA2015_19460,"Decatur, AL Metro Area",2010-2014,24122,457.1428527832031
CBSA2015_19460,"Decatur, AL Metro Area",2011-2015,24084,430.3951416015625
CBSA2015_19460,"Decatur, AL Metro Area",2012-2016,23785,480.2431640625
CBSA2015_19460,"Decatur, AL Metro Area",2013-2017,23451,503.3434753417969
CBSA2015_19500,"Decatur, IL Metro Area",2005-2009,20188,398.1763000488281
CBSA2015_19500,"Decatur, IL Metro Area",2006-2010,19189,372.6443786621094
CBSA2015_19500,"Decatur, IL Metro Area",2007-2011,18444,339.209716796875
CBSA2015_19500,"Decatur, IL Metro Area",2008-2012,18268,320.36474609375
CBSA2015_19500,"Decatur, IL Metro Area",2009-2013,18059,368.3890686035156
CBSA2015_19500,"Decatur, IL Metro Area",2010-2014,17617,353.7993774414063
CBSA2015_19500,"Decatur, IL Metro Area",2011-2015,17094,353.7993774414063
CBSA2015_19500,"Decatur, IL Metro Area",2012-2016,17098,308.8145751953125
CBSA2015_19500,"Decatur, IL Metro Area",2013-2017,16922,361.7021179199219
CBSA2015_19540,"Decatur, IN Micro Area",2005-2009,6099,190.8814544677734
CBSA2015_19540,"Decatur, IN Micro Area",2006-2010,6094,172.6443786621094
CBSA2015_19540,"Decatur, IN Micro Area",2007-2011,6301,178.1155090332031
CBSA2015_19540,"Decatur, IN Micro Area",2008-2012,6234,203.6474151611328
CBSA2015_19540,"Decatur, IN Micro Area",2009-2013,5951,178.1155090332031
CBSA2015_19540,"Decatur, IN Micro Area",2010-2014,5869,193.3130645751953
CBSA2015_19540,"Decatur, IN Micro Area",2011-2015,5753,173.8601837158203
CBSA2015_19540,"Decatur, IN Micro Area",2012-2016,5532,203.6474151611328
CBSA2015_19540,"Decatur, IN Micro Area",2013-2017,5752,215.8054656982422
CBSA2015_19580,"Defiance, OH Micro Area",2005-2009,7724,235.8662567138672
CBSA2015_19580,"Defiance, OH Micro Area",2006-2010,7670,212.1580505371094
CBSA2015_19580,"Defiance, OH Micro Area",2007-2011,7519,179.939208984375
CBSA2015_19580,"Defiance, OH Micro Area",2008-2012,7380,218.2370758056641
CBSA2015_19580,"Defiance, OH Micro Area",2009-2013,7152,191.4893646240234
CBSA2015_19580,"Defiance, OH Micro Area",2010-2014,7067,183.5866241455078
CBSA2015_19580,"Defiance, OH Micro Area",2011-2015,7045,211.5501556396484
CBSA2015_19580,"Defiance, OH Micro Area",2012-2016,6942,205.4711303710938
CBSA2015_19580,"Defiance, OH Micro Area",2013-2017,7032,207.9027404785156
CBSA2015_19620,"Del Rio, TX Micro Area",2005-2009,4320,200.60791015625
CBSA2015_19620,"Del Rio, TX Micro Area",2006-2010,4521,253.4954376220703
CBSA2015_19620,"Del Rio, TX Micro Area",2007-2011,5029,221.8844909667969
CBSA2015_19620,"Del Rio, TX Micro Area",2008-2012,5215,241.3373870849609
CBSA2015_19620,"Del Rio, TX Micro Area",2009-2013,5118,236.4741668701172
CBSA2015_19620,"Del Rio, TX Micro Area",2010-2014,4882,264.4376831054688
CBSA2015_19620,"Del Rio, TX Micro Area",2011-2015,4634,255.3191528320313
CBSA2015_19620,"Del Rio, TX Micro Area",2012-2016,4448,213.9817657470703
CBSA2015_19620,"Del Rio, TX Micro Area",2013-2017,4034,238.2978668212891
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2005-2009,112931,1101.425361538953
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2006-2010,114920,978.4273359570892
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2007-2011,111371,1166.421427226759
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,105751,1192.862041755547
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,100918,1138.601806640625
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,97689,1195.13671875
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,94349,1234.650512695313
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,93917,1037.08203125
CBSA2015_19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,94444,1106.990844726563
CBSA2015_19700,"Deming, NM Micro Area",2005-2009,3205,203.0395202636719
CBSA2015_19700,"Deming, NM Micro Area",2006-2010,2834,193.3130645751953
CBSA2015_19700,"Deming, NM Micro Area",2007-2011,2687,169.6048583984375
CBSA2015_19700,"Deming, NM Micro Area",2008-2012,2578,153.1914825439453
CBSA2015_19700,"Deming, NM Micro Area",2009-2013,2619,172.0364685058594
CBSA2015_19700,"Deming, NM Micro Area",2010-2014,2558,193.9209747314453
CBSA2015_19700,"Deming, NM Micro Area",2011-2015,2294,186.6261444091797
CBSA2015_19700,"Deming, NM Micro Area",2012-2016,2106,174.4680786132813
CBSA2015_19700,"Deming, NM Micro Area",2013-2017,2004,168.3890533447266
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2005-2009,516179,1990.273559570313
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2006-2010,519645,2235.8662109375
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2007-2011,517741,2172.644287109375
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2008-2012,512891,2279.02734375
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,508900,2384.802490234375
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,508519,2169.60498046875
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,510078,2343.465087890625
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,513871,2155.623046875
CBSA2015_19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,520754,2117.3251953125
CBSA2015_19760,"DeRidder, LA Micro Area",2005-2009,5008,161.7021331787109
CBSA2015_19760,"DeRidder, LA Micro Area",2006-2010,4894,186.0182342529297
CBSA2015_19760,"DeRidder, LA Micro Area",2007-2011,4868,185.4103393554688
CBSA2015_19760,"DeRidder, LA Micro Area",2008-2012,4863,182.3708190917969
CBSA2015_19760,"DeRidder, LA Micro Area",2009-2013,4763,171.4285736083984
CBSA2015_19760,"DeRidder, LA Micro Area",2010-2014,4782,228.5714263916016
CBSA2015_19760,"DeRidder, LA Micro Area",2011-2015,4574,180.547119140625
CBSA2015_19760,"DeRidder, LA Micro Area",2012-2016,4323,193.9209747314453
CBSA2015_19760,"DeRidder, LA Micro Area",2013-2017,4148,216.4133758544922
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2005-2009,117240,800.60791015625
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2006-2010,119175,785.4103393554688
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2007-2011,119357,824.3161010742188
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,119257,771.4285888671875
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,118290,911.8541259765625
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,118132,776.8997192382813
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,117597,923.4042358398438
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,117700,1035.25830078125
CBSA2015_19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,120377,858.966552734375
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2005-2009,887023,3279.02734375
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2006-2010,865678,3284.49853515625
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2007-2011,837745,3291.793212890625
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2008-2012,808990,2850.455810546875
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,782094,2988.449951171875
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,758280,3090.577392578125
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,737748,3028.571533203125
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,725030,3192.09716796875
CBSA2015_19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,719963,2640.7294921875
CBSA2015_19860,"Dickinson, ND Micro Area",2005-2009,3787,119.7568359375
CBSA2015_19860,"Dickinson, ND Micro Area",2006-2010,3864,137.3860168457031
CBSA2015_19860,"Dickinson, ND Micro Area",2007-2011,3925,119.7568359375
CBSA2015_19860,"Dickinson, ND Micro Area",2008-2012,4123,134.9544067382813
CBSA2015_19860,"Dickinson, ND Micro Area",2009-2013,4270,159.2705230712891
CBSA2015_19860,"Dickinson, ND Micro Area",2010-2014,4458,164.7416381835938
CBSA2015_19860,"Dickinson, ND Micro Area",2011-2015,4445,165.3495483398438
CBSA2015_19860,"Dickinson, ND Micro Area",2012-2016,4387,184.1945343017578
CBSA2015_19860,"Dickinson, ND Micro Area",2013-2017,4603,192.7051696777344
CBSA2015_19940,"Dixon, IL Micro Area",2005-2009,6310,213.9817657470703
CBSA2015_19940,"Dixon, IL Micro Area",2006-2010,6342,223.7082061767578
CBSA2015_19940,"Dixon, IL Micro Area",2007-2011,6395,157.4468078613281
CBSA2015_19940,"Dixon, IL Micro Area",2008-2012,6334,171.4285736083984
CBSA2015_19940,"Dixon, IL Micro Area",2009-2013,6124,193.3130645751953
CBSA2015_19940,"Dixon, IL Micro Area",2010-2014,5863,176.2917938232422
CBSA2015_19940,"Dixon, IL Micro Area",2011-2015,5684,180.547119140625
CBSA2015_19940,"Dixon, IL Micro Area",2012-2016,5535,186.0182342529297
CBSA2015_19940,"Dixon, IL Micro Area",2013-2017,5397,187.8419494628906
CBSA2015_19980,"Dodge City, KS Micro Area",2005-2009,4633,207.2948303222656
CBSA2015_19980,"Dodge City, KS Micro Area",2006-2010,4576,203.0395202636719
CBSA2015_19980,"Dodge City, KS Micro Area",2007-2011,4473,200
CBSA2015_19980,"Dodge City, KS Micro Area",2008-2012,4316,221.8844909667969
CBSA2015_19980,"Dodge City, KS Micro Area",2009-2013,4100,194.5288696289063
CBSA2015_19980,"Dodge City, KS Micro Area",2010-2014,4043,205.4711303710938
CBSA2015_19980,"Dodge City, KS Micro Area",2011-2015,3751,215.1975708007813
CBSA2015_19980,"Dodge City, KS Micro Area",2012-2016,3717,206.0790252685547
CBSA2015_19980,"Dodge City, KS Micro Area",2013-2017,3861,190.8814544677734
CBSA2015_20020,"Dothan, AL Metro Area",2005-2009,21972,310.0303955078125
CBSA2015_20020,"Dothan, AL Metro Area",2006-2010,22076,360.486328125
CBSA2015_20020,"Dothan, AL Metro Area",2007-2011,21707,297.2644348144531
CBSA2015_20020,"Dothan, AL Metro Area",2008-2012,21701,343.4650573730469
CBSA2015_20020,"Dothan, AL Metro Area",2009-2013,21725,334.3464965820313
CBSA2015_20020,"Dothan, AL Metro Area",2010-2014,21573,300.911865234375
CBSA2015_20020,"Dothan, AL Metro Area",2011-2015,21448,328.8753662109375
CBSA2015_20020,"Dothan, AL Metro Area",2012-2016,21402,289.9696044921875
CBSA2015_20020,"Dothan, AL Metro Area",2013-2017,21366,299.088134765625
CBSA2015_20060,"Douglas, GA Micro Area",2005-2009,5029,248.0243225097656
CBSA2015_20060,"Douglas, GA Micro Area",2006-2010,4983,252.2796325683594
CBSA2015_20060,"Douglas, GA Micro Area",2007-2011,5004,299.696044921875
CBSA2015_20060,"Douglas, GA Micro Area",2008-2012,5084,205.4711303710938
CBSA2015_20060,"Douglas, GA Micro Area",2009-2013,4901,248.0243225097656
CBSA2015_20060,"Douglas, GA Micro Area",2010-2014,4829,267.4772033691406
CBSA2015_20060,"Douglas, GA Micro Area",2011-2015,4724,294.8328247070313
CBSA2015_20060,"Douglas, GA Micro Area",2012-2016,4641,260.790283203125
CBSA2015_20060,"Douglas, GA Micro Area",2013-2017,4886,241.3373870849609
CBSA2015_20100,"Dover, DE Metro Area",2005-2009,28110,417.6291809082031
CBSA2015_20100,"Dover, DE Metro Area",2006-2010,28697,520.97265625
CBSA2015_20100,"Dover, DE Metro Area",2007-2011,28831,506.3829650878906
CBSA2015_20100,"Dover, DE Metro Area",2008-2012,28897,407.9027404785156
CBSA2015_20100,"Dover, DE Metro Area",2009-2013,28948,446.8085021972656
CBSA2015_20100,"Dover, DE Metro Area",2010-2014,28564,430.3951416015625
CBSA2015_20100,"Dover, DE Metro Area",2011-2015,28319,464.4376831054688
CBSA2015_20100,"Dover, DE Metro Area",2012-2016,28839,539.817626953125
CBSA2015_20100,"Dover, DE Metro Area",2013-2017,29247,530.6990966796875
CBSA2015_20140,"Dublin, GA Micro Area",2005-2009,6804,262.6139831542969
CBSA2015_20140,"Dublin, GA Micro Area",2006-2010,6576,255.9270477294922
CBSA2015_20140,"Dublin, GA Micro Area",2007-2011,6497,207.9027404785156
CBSA2015_20140,"Dublin, GA Micro Area",2008-2012,6055,240.12158203125
CBSA2015_20140,"Dublin, GA Micro Area",2009-2013,5839,224.3161163330078
CBSA2015_20140,"Dublin, GA Micro Area",2010-2014,5392,229.1793365478516
CBSA2015_20140,"Dublin, GA Micro Area",2011-2015,5137,224.3161163330078
CBSA2015_20140,"Dublin, GA Micro Area",2012-2016,4803,198.1762847900391
CBSA2015_20140,"Dublin, GA Micro Area",2013-2017,4531,203.6474151611328
CBSA2015_20180,"DuBois, PA Micro Area",2005-2009,13055,291.1854248046875
CBSA2015_20180,"DuBois, PA Micro Area",2006-2010,12916,320.97265625
CBSA2015_20180,"DuBois, PA Micro Area",2007-2011,12994,299.088134765625
CBSA2015_20180,"DuBois, PA Micro Area",2008-2012,12656,289.3616943359375
CBSA2015_20180,"DuBois, PA Micro Area",2009-2013,12244,270.5167236328125
CBSA2015_20180,"DuBois, PA Micro Area",2010-2014,11835,246.8085174560547
CBSA2015_20180,"DuBois, PA Micro Area",2011-2015,11573,252.2796325683594
CBSA2015_20180,"DuBois, PA Micro Area",2012-2016,11337,294.2249145507813
CBSA2015_20180,"DuBois, PA Micro Area",2013-2017,11173,262.6139831542969
CBSA2015_20220,"Dubuque, IA Metro Area",2005-2009,17520,331.9148864746094
CBSA2015_20220,"Dubuque, IA Metro Area",2006-2010,17524,314.2857055664063
CBSA2015_20220,"Dubuque, IA Metro Area",2007-2011,17431,280.85107421875
CBSA2015_20220,"Dubuque, IA Metro Area",2008-2012,17454,323.4042663574219
CBSA2015_20220,"Dubuque, IA Metro Area",2009-2013,17330,332.5227966308594
CBSA2015_20220,"Dubuque, IA Metro Area",2010-2014,16949,292.4012145996094
CBSA2015_20220,"Dubuque, IA Metro Area",2011-2015,16589,254.7112426757813
CBSA2015_20220,"Dubuque, IA Metro Area",2012-2016,16527,254.1033477783203
CBSA2015_20220,"Dubuque, IA Metro Area",2013-2017,16761,293.0091247558594
CBSA2015_20260,"Duluth, MN-WI Metro Area",2005-2009,52220,540.425537109375
CBSA2015_20260,"Duluth, MN-WI Metro Area",2006-2010,53601,500.911865234375
CBSA2015_20260,"Duluth, MN-WI Metro Area",2007-2011,53074,516.7173461914063
CBSA2015_20260,"Duluth, MN-WI Metro Area",2008-2012,52207,486.9300842285156
CBSA2015_20260,"Duluth, MN-WI Metro Area",2009-2013,51624,543.4650268554688
CBSA2015_20260,"Duluth, MN-WI Metro Area",2010-2014,50524,512.4620361328125
CBSA2015_20260,"Duluth, MN-WI Metro Area",2011-2015,50090,490.5775146484375
CBSA2015_20260,"Duluth, MN-WI Metro Area",2012-2016,49548,573.8601684570313
CBSA2015_20260,"Duluth, MN-WI Metro Area",2013-2017,49854,482.0668640136719
CBSA2015_20300,"Dumas, TX Micro Area",2005-2009,2034,130.6990814208984
CBSA2015_20300,"Dumas, TX Micro Area",2006-2010,2043,151.3677825927734
CBSA2015_20300,"Dumas, TX Micro Area",2007-2011,2203,159.87841796875
CBSA2015_20300,"Dumas, TX Micro Area",2008-2012,2224,173.2522735595703
CBSA2015_20300,"Dumas, TX Micro Area",2009-2013,2204,141.6413421630859
CBSA2015_20300,"Dumas, TX Micro Area",2010-2014,2054,151.3677825927734
CBSA2015_20300,"Dumas, TX Micro Area",2011-2015,1990,139.817626953125
CBSA2015_20300,"Dumas, TX Micro Area",2012-2016,1959,158.6626129150391
CBSA2015_20300,"Dumas, TX Micro Area",2013-2017,1910,177.5075988769531
CBSA2015_20340,"Duncan, OK Micro Area",2005-2009,6772,247.4164123535156
CBSA2015_20340,"Duncan, OK Micro Area",2006-2010,6927,279.63525390625
CBSA2015_20340,"Duncan, OK Micro Area",2007-2011,6736,263.2218933105469
CBSA2015_20340,"Duncan, OK Micro Area",2008-2012,6465,231.0030364990234
CBSA2015_20340,"Duncan, OK Micro Area",2009-2013,6569,215.1975708007813
CBSA2015_20340,"Duncan, OK Micro Area",2010-2014,6599,177.5075988769531
CBSA2015_20340,"Duncan, OK Micro Area",2011-2015,6441,197.5683898925781
CBSA2015_20340,"Duncan, OK Micro Area",2012-2016,6174,191.4893646240234
CBSA2015_20340,"Duncan, OK Micro Area",2013-2017,6040,176.8996887207031
CBSA2015_20380,"Dunn, NC Micro Area",2005-2009,18304,404.2553100585938
CBSA2015_20380,"Dunn, NC Micro Area",2006-2010,18023,359.2705078125
CBSA2015_20380,"Dunn, NC Micro Area",2007-2011,19037,379.331298828125
CBSA2015_20380,"Dunn, NC Micro Area",2008-2012,19463,405.4711303710938
CBSA2015_20380,"Dunn, NC Micro Area",2009-2013,19114,386.0182495117188
CBSA2015_20380,"Dunn, NC Micro Area",2010-2014,18696,340.425537109375
CBSA2015_20380,"Dunn, NC Micro Area",2011-2015,19057,431.0030517578125
CBSA2015_20380,"Dunn, NC Micro Area",2012-2016,18723,383.5866394042969
CBSA2015_20380,"Dunn, NC Micro Area",2013-2017,19698,302.7355651855469
CBSA2015_20420,"Durango, CO Micro Area",2005-2009,9464,244.3768920898438
CBSA2015_20420,"Durango, CO Micro Area",2006-2010,9500,249.2401275634766
CBSA2015_20420,"Durango, CO Micro Area",2007-2011,9515,268.6930236816406
CBSA2015_20420,"Durango, CO Micro Area",2008-2012,9608,284.4984741210938
CBSA2015_20420,"Durango, CO Micro Area",2009-2013,9332,254.7112426757813
CBSA2015_20420,"Durango, CO Micro Area",2010-2014,9373,268.6930236816406
CBSA2015_20420,"Durango, CO Micro Area",2011-2015,9370,274.1641235351563
CBSA2015_20420,"Durango, CO Micro Area",2012-2016,9372,318.5410461425781
CBSA2015_20420,"Durango, CO Micro Area",2013-2017,9419,283.8905639648438
CBSA2015_20460,"Durant, OK Micro Area",2005-2009,4879,245.5927124023438
CBSA2015_20460,"Durant, OK Micro Area",2006-2010,5284,222.4924011230469
CBSA2015_20460,"Durant, OK Micro Area",2007-2011,5056,196.9604797363281
CBSA2015_20460,"Durant, OK Micro Area",2008-2012,4979,193.3130645751953
CBSA2015_20460,"Durant, OK Micro Area",2009-2013,4892,195.1367797851563
CBSA2015_20460,"Durant, OK Micro Area",2010-2014,5100,193.9209747314453
CBSA2015_20460,"Durant, OK Micro Area",2011-2015,5123,179.3313140869141
CBSA2015_20460,"Durant, OK Micro Area",2012-2016,5108,157.4468078613281
CBSA2015_20460,"Durant, OK Micro Area",2013-2017,5149,179.3313140869141
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2005-2009,85707,979.331298828125
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2006-2010,87659,931.9149169921875
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2007-2011,88517,813.3738403320313
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2008-2012,88960,838.2978515625
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2009-2013,89216,816.4133911132813
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2010-2014,88352,857.750732421875
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,87762,812.7659301757813
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,88385,890.5775146484375
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,89176,886.3222045898438
CBSA2015_20540,"Dyersburg, TN Micro Area",2005-2009,6202,244.3768920898438
CBSA2015_20540,"Dyersburg, TN Micro Area",2006-2010,6016,239.513671875
CBSA2015_20540,"Dyersburg, TN Micro Area",2007-2011,6027,253.4954376220703
CBSA2015_20540,"Dyersburg, TN Micro Area",2008-2012,5733,273.5562438964844
CBSA2015_20540,"Dyersburg, TN Micro Area",2009-2013,5719,254.7112426757813
CBSA2015_20540,"Dyersburg, TN Micro Area",2010-2014,5628,221.8844909667969
CBSA2015_20540,"Dyersburg, TN Micro Area",2011-2015,5595,271.1246337890625
CBSA2015_20540,"Dyersburg, TN Micro Area",2012-2016,5473,242.5531921386719
CBSA2015_20540,"Dyersburg, TN Micro Area",2013-2017,5270,271.7325134277344
CBSA2015_20580,"Eagle Pass, TX Micro Area",2005-2009,3855,215.1975708007813
CBSA2015_20580,"Eagle Pass, TX Micro Area",2006-2010,4458,248.0243225097656
CBSA2015_20580,"Eagle Pass, TX Micro Area",2007-2011,4808,223.7082061767578
CBSA2015_20580,"Eagle Pass, TX Micro Area",2008-2012,5115,232.2188415527344
CBSA2015_20580,"Eagle Pass, TX Micro Area",2009-2013,5259,278.4194641113281
CBSA2015_20580,"Eagle Pass, TX Micro Area",2010-2014,5118,274.1641235351563
CBSA2015_20580,"Eagle Pass, TX Micro Area",2011-2015,4960,256.5349426269531
CBSA2015_20580,"Eagle Pass, TX Micro Area",2012-2016,4925,217.0212707519531
CBSA2015_20580,"Eagle Pass, TX Micro Area",2013-2017,4689,243.7689971923828
CBSA2015_20660,"Easton, MD Micro Area",2005-2009,7614,238.2978668212891
CBSA2015_20660,"Easton, MD Micro Area",2006-2010,7781,241.9452819824219
CBSA2015_20660,"Easton, MD Micro Area",2007-2011,7666,226.1398162841797
CBSA2015_20660,"Easton, MD Micro Area",2008-2012,7545,252.2796325683594
CBSA2015_20660,"Easton, MD Micro Area",2009-2013,7483,215.8054656982422
CBSA2015_20660,"Easton, MD Micro Area",2010-2014,7185,217.0212707519531
CBSA2015_20660,"Easton, MD Micro Area",2011-2015,7024,217.6291809082031
CBSA2015_20660,"Easton, MD Micro Area",2012-2016,7039,219.452880859375
CBSA2015_20660,"Easton, MD Micro Area",2013-2017,7139,210.3343505859375
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2005-2009,35709,597.568359375
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2006-2010,36216,633.4346313476563
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2007-2011,35420,668.6929931640625
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2008-2012,34661,540.425537109375
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2009-2013,33885,640.12158203125
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2010-2014,32653,604.2553100585938
