geoid,name,year,total_est,total_se
31000US16820,"Charlottesville, VA Metro Area",2010,46470,1648.448494868872
31000US16820,"Charlottesville, VA Metro Area",2011,44683,1963.412861355644
31000US16820,"Charlottesville, VA Metro Area",2012,50432,1674.612254440025
31000US16820,"Charlottesville, VA Metro Area",2013,52752,1830.73426919468
31000US16820,"Charlottesville, VA Metro Area",2014,55174,1888.270039249998
31000US16820,"Charlottesville, VA Metro Area",2015,54552,1639.166519129264
31000US16820,"Charlottesville, VA Metro Area",2016,52226,1780.169269613215
31000US16820,"Charlottesville, VA Metro Area",2017,53137,1786.28204306612
31000US16860,"Chattanooga, TN-GA Metro Area",2009,140004,2741.289478003228
31000US16860,"Chattanooga, TN-GA Metro Area",2010,144193,2866.394954826517
31000US16860,"Chattanooga, TN-GA Metro Area",2011,137951,2876.351903559705
31000US16860,"Chattanooga, TN-GA Metro Area",2012,137156,2767.890722806098
31000US16860,"Chattanooga, TN-GA Metro Area",2013,144354,2766.892851485389
31000US16860,"Chattanooga, TN-GA Metro Area",2014,137556,2708.095268349718
31000US16860,"Chattanooga, TN-GA Metro Area",2015,139913,2859.932724200041
31000US16860,"Chattanooga, TN-GA Metro Area",2016,129117,2857.722539122514
31000US16860,"Chattanooga, TN-GA Metro Area",2017,136883,2970.892822694742
31000US16940,"Cheyenne, WY Metro Area",2009,23843,1032.841753014188
31000US16940,"Cheyenne, WY Metro Area",2010,24827,1218.647922511166
31000US16940,"Cheyenne, WY Metro Area",2011,23390,1124.743810751603
31000US16940,"Cheyenne, WY Metro Area",2012,23598,1110.704190411353
31000US16940,"Cheyenne, WY Metro Area",2013,24724,1062.736584950829
31000US16940,"Cheyenne, WY Metro Area",2014,25150,1120.924214543764
31000US16940,"Cheyenne, WY Metro Area",2015,24226,1303.001028344894
31000US16940,"Cheyenne, WY Metro Area",2016,25470,1248.812743694807
31000US16940,"Cheyenne, WY Metro Area",2017,25549,1489.12609171927
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2009,2246341,10737.72490773716
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2010,2266231,10619.72510451911
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2011,2252260,11573.77458238807
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2012,2260927,10860.3734965307
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013,2266605,11800.96136647194
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2014,2272795,10509.46701747343
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2015,2269030,10509.28510475472
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2016,2260239,12359.60423483704
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2017,2259853,10600.629968166
31000US17020,"Chico, CA Metro Area",2009,50066,1680.849378104733
31000US17020,"Chico, CA Metro Area",2010,51763,1821.680475616277
31000US17020,"Chico, CA Metro Area",2011,50386,1789.173529222939
31000US17020,"Chico, CA Metro Area",2012,52697,1721.105695143298
31000US17020,"Chico, CA Metro Area",2013,49991,1759.732328726974
31000US17020,"Chico, CA Metro Area",2014,48522,1559.321065802892
31000US17020,"Chico, CA Metro Area",2015,50799,1408.461801139433
31000US17020,"Chico, CA Metro Area",2016,50528,1761.316754671191
31000US17020,"Chico, CA Metro Area",2017,52379,1891.543392754769
31000US17060,"Chillicothe, OH Micro Area",2009,17224,881.10801852487
31000US17060,"Chillicothe, OH Micro Area",2010,18987,1006.886775546594
31000US17060,"Chillicothe, OH Micro Area",2011,19988,815.5909592487176
31000US17060,"Chillicothe, OH Micro Area",2012,18459,937.7261784237593
31000US17060,"Chillicothe, OH Micro Area",2013,20051,963.7565311060782
31000US17060,"Chillicothe, OH Micro Area",2014,19263,1218.545556876081
31000US17060,"Chillicothe, OH Micro Area",2015,18742,1041.323194030035
31000US17060,"Chillicothe, OH Micro Area",2016,19798,1002.595486231719
31000US17060,"Chillicothe, OH Micro Area",2017,19895,977.3973787164842
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2009,540998,5234.879446301206
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2010,545995,5327.190596539925
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2011,536078,5044.694748178448
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2012,537185,4770.241358175774
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013,544292,5553.244936516201
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2014,531978,4860.673159669875
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2015,540617,4939.87320890964
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2016,549995,5204.072953814795
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2017,547383,5203.913783421317
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013,55818,1501.572891450711
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2014,57856,1593.110000205133
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2015,54291,1575.615556307966
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2016,53394,1610.661212059543
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2017,54014,1634.849544343179
31000US17220,"Clarksburg, WV Micro Area",2009,26391,1347.113661246944
31000US17220,"Clarksburg, WV Micro Area",2010,25283,1165.734922641511
31000US17220,"Clarksburg, WV Micro Area",2011,25422,1053.663096338875
31000US17220,"Clarksburg, WV Micro Area",2012,24276,1109.915539653878
31000US17220,"Clarksburg, WV Micro Area",2013,22516,992.5757949073417
31000US17220,"Clarksburg, WV Micro Area",2014,22078,1021.17256870143
31000US17220,"Clarksburg, WV Micro Area",2015,23051,939.5922946151043
31000US17220,"Clarksburg, WV Micro Area",2016,23700,1248.135514785396
31000US17220,"Clarksburg, WV Micro Area",2017,25133,1038.900120899749
31000US17300,"Clarksville, TN-KY Metro Area",2009,69934,2254.712041275936
31000US17300,"Clarksville, TN-KY Metro Area",2010,69733,2209.717160635984
31000US17300,"Clarksville, TN-KY Metro Area",2011,71979,2530.197069042566
31000US17300,"Clarksville, TN-KY Metro Area",2012,75446,2118.610458245966
31000US17300,"Clarksville, TN-KY Metro Area",2013,69277,2127.580100224285
31000US17300,"Clarksville, TN-KY Metro Area",2014,70692,1953.678078854905
31000US17300,"Clarksville, TN-KY Metro Area",2015,68839,2415.430994343716
31000US17300,"Clarksville, TN-KY Metro Area",2016,71900,2302.058312873406
31000US17300,"Clarksville, TN-KY Metro Area",2017,74062,2222.87184075072
31000US17340,"Clearlake, CA Micro Area",2009,17882,1317.698250597633
31000US17340,"Clearlake, CA Micro Area",2010,15758,1248.473117565645
31000US17340,"Clearlake, CA Micro Area",2011,17011,1222.076555489619
31000US17340,"Clearlake, CA Micro Area",2012,15708,1197.203124758019
31000US17340,"Clearlake, CA Micro Area",2013,17507,1073.340890128074
31000US17340,"Clearlake, CA Micro Area",2014,15456,1003.18777827241
31000US17340,"Clearlake, CA Micro Area",2015,15969,981.4438659932119
31000US17340,"Clearlake, CA Micro Area",2016,14230,1069.904134995324
31000US17340,"Clearlake, CA Micro Area",2017,17504,1015.762522207733
31000US17420,"Cleveland, TN Metro Area",2009,31019,1368.356110054019
31000US17420,"Cleveland, TN Metro Area",2010,30742,1276.924117107695
31000US17420,"Cleveland, TN Metro Area",2011,29576,1349.648862121293
31000US17420,"Cleveland, TN Metro Area",2012,31822,1275.332999393606
31000US17420,"Cleveland, TN Metro Area",2013,32511,1248.601024744624
31000US17420,"Cleveland, TN Metro Area",2014,30125,1272.481134394743
31000US17420,"Cleveland, TN Metro Area",2015,31350,1452.086228688541
31000US17420,"Cleveland, TN Metro Area",2016,31875,1250.010313125363
31000US17420,"Cleveland, TN Metro Area",2017,33242,1518.698706322598
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,526257,5093.121094352867
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,532614,5053.41764529424
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,514870,4440.81812478995
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,514092,5028.701379915331
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,519724,4936.674207802229
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,517636,4482.945382956527
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,518070,4695.369339797077
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,520067,5001.929671973076
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,515380,4877.670844000032
31000US17660,"Coeur d'Alene, ID Metro Area",2009,38394,1373.873654299934
31000US17660,"Coeur d'Alene, ID Metro Area",2010,39078,1620.590828869752
31000US17660,"Coeur d'Alene, ID Metro Area",2011,38074,1597.130153189935
31000US17660,"Coeur d'Alene, ID Metro Area",2012,38380,1723.77654913765
31000US17660,"Coeur d'Alene, ID Metro Area",2013,40424,1607.412813075173
31000US17660,"Coeur d'Alene, ID Metro Area",2014,37844,1500.784884844499
31000US17660,"Coeur d'Alene, ID Metro Area",2015,39597,1744.71741481782
31000US17660,"Coeur d'Alene, ID Metro Area",2016,39927,1901.911253702009
31000US17660,"Coeur d'Alene, ID Metro Area",2017,41643,1696.708903861136
31000US17780,"College Station-Bryan, TX Metro Area",2009,44462,1584.569357439682
31000US17780,"College Station-Bryan, TX Metro Area",2010,47248,1975.830896040063
31000US17780,"College Station-Bryan, TX Metro Area",2011,44055,1867.254367390156
31000US17780,"College Station-Bryan, TX Metro Area",2012,47664,1616.811093366457
31000US17780,"College Station-Bryan, TX Metro Area",2013,49746,1790.399908049953
31000US17780,"College Station-Bryan, TX Metro Area",2014,49047,1614.717139939047
31000US17780,"College Station-Bryan, TX Metro Area",2015,51390,1898.9804355043
31000US17780,"College Station-Bryan, TX Metro Area",2016,54561,1854.16567013891
31000US17780,"College Station-Bryan, TX Metro Area",2017,54749,1916.374204454487
31000US17820,"Colorado Springs, CO Metro Area",2009,160154,2628.188425069676
31000US17820,"Colorado Springs, CO Metro Area",2010,164973,2898.056066792803
31000US17820,"Colorado Springs, CO Metro Area",2011,168194,2836.434593988007
31000US17820,"Colorado Springs, CO Metro Area",2012,168631,2887.187518656157
31000US17820,"Colorado Springs, CO Metro Area",2013,172022,3049.246203234141
31000US17820,"Colorado Springs, CO Metro Area",2014,176297,2978.603603854519
31000US17820,"Colorado Springs, CO Metro Area",2015,181160,2998.065343118254
31000US17820,"Colorado Springs, CO Metro Area",2016,181009,3269.70513206588
31000US17820,"Colorado Springs, CO Metro Area",2017,184377,2751.043543848603
31000US17860,"Columbia, MO Metro Area",2009,40239,1575.113386513713
31000US17860,"Columbia, MO Metro Area",2010,38755,1230.846929837263
31000US17860,"Columbia, MO Metro Area",2011,38761,1879.370393362781
31000US17860,"Columbia, MO Metro Area",2012,38539,1335.322515204301
31000US17860,"Columbia, MO Metro Area",2013,37155,1630.927745275724
31000US17860,"Columbia, MO Metro Area",2014,39773,1668.072918712547
31000US17860,"Columbia, MO Metro Area",2015,37099,1459.632701723222
31000US17860,"Columbia, MO Metro Area",2016,39966,1590.461300520166
31000US17860,"Columbia, MO Metro Area",2017,38975,1723.544219450563
31000US17900,"Columbia, SC Metro Area",2009,186605,3264.925620215625
31000US17900,"Columbia, SC Metro Area",2010,187619,3823.390366020324
31000US17900,"Columbia, SC Metro Area",2011,195111,3887.61774843272
31000US17900,"Columbia, SC Metro Area",2012,192199,3172.118095978586
31000US17900,"Columbia, SC Metro Area",2013,189591,3073.027573541105
31000US17900,"Columbia, SC Metro Area",2014,190703,3124.154323120248
31000US17900,"Columbia, SC Metro Area",2015,193734,3473.976094004343
31000US17900,"Columbia, SC Metro Area",2016,198894,3550.879791466558
31000US17900,"Columbia, SC Metro Area",2017,198097,3703.865005142076
31000US17940,"Columbia, TN Micro Area",2009,22428,1095.015743478519
31000US17940,"Columbia, TN Micro Area",2010,22702,1033.296269168427
31000US17940,"Columbia, TN Micro Area",2011,20974,1240.621039331749
31000US17940,"Columbia, TN Micro Area",2012,21289,1190.628063393282
31000US17980,"Columbus, GA-AL Metro Area",2009,76296,2290.008631749894
31000US17980,"Columbus, GA-AL Metro Area",2010,72629,2144.703031734428
31000US17980,"Columbus, GA-AL Metro Area",2011,72688,2064.795980635124
31000US17980,"Columbus, GA-AL Metro Area",2012,71659,2204.281545476114
31000US17980,"Columbus, GA-AL Metro Area",2013,72137,2173.936676637434
31000US17980,"Columbus, GA-AL Metro Area",2014,74914,1919.03339655748
31000US17980,"Columbus, GA-AL Metro Area",2015,71389,2161.753131145334
31000US17980,"Columbus, GA-AL Metro Area",2016,73606,2125.769920800844
31000US17980,"Columbus, GA-AL Metro Area",2017,70343,2079.754745815514
31000US18020,"Columbus, IN Metro Area",2009,19925,813.2879890773755
31000US18020,"Columbus, IN Metro Area",2010,21546,1049.791511449887
31000US18020,"Columbus, IN Metro Area",2011,20090,951.8569116388172
31000US18020,"Columbus, IN Metro Area",2012,20587,923.1761284709811
31000US18020,"Columbus, IN Metro Area",2013,19989,1033.142289348297
31000US18020,"Columbus, IN Metro Area",2014,21114,1014.131384183362
31000US18020,"Columbus, IN Metro Area",2015,20243,971.1365283624783
31000US18020,"Columbus, IN Metro Area",2016,20924,1054.240413585728
31000US18020,"Columbus, IN Metro Area",2017,21666,1039.188861517986
31000US18140,"Columbus, OH Metro Area",2009,441875,4585.902227406234
31000US18140,"Columbus, OH Metro Area",2010,452311,4526.614609212178
31000US18140,"Columbus, OH Metro Area",2011,448199,4935.046610913561
31000US18140,"Columbus, OH Metro Area",2012,459138,4872.559607260891
31000US18140,"Columbus, OH Metro Area",2013,473745,5303.069952997525
31000US18140,"Columbus, OH Metro Area",2014,489355,4381.371077915016
31000US18140,"Columbus, OH Metro Area",2015,493437,5151.547533763265
31000US18140,"Columbus, OH Metro Area",2016,491352,5099.056192136993
31000US18140,"Columbus, OH Metro Area",2017,506350,5573.847502338985
31000US18180,"Concord, NH Micro Area",2009,37296,1308.97989510872
31000US18180,"Concord, NH Micro Area",2010,36522,1231.08245404039
31000US18180,"Concord, NH Micro Area",2011,40395,1119.768379748564
31000US18180,"Concord, NH Micro Area",2012,37179,1274.346959419061
31000US18180,"Concord, NH Micro Area",2013,36284,1239.583897332875
31000US18180,"Concord, NH Micro Area",2014,38314,1228.421627478435
31000US18180,"Concord, NH Micro Area",2015,36761,1145.614742134929
31000US18180,"Concord, NH Micro Area",2016,37997,1154.177412407701
31000US18180,"Concord, NH Micro Area",2017,38847,1304.124950017481
31000US18260,"Cookeville, TN Micro Area",2009,25854,1310.377171859092
31000US18260,"Cookeville, TN Micro Area",2010,26033,1237.838363308057
31000US18260,"Cookeville, TN Micro Area",2011,27783,1357.140075906814
31000US18260,"Cookeville, TN Micro Area",2012,27363,1170.995647167244
31000US18260,"Cookeville, TN Micro Area",2013,28889,1143.641358505937
31000US18260,"Cookeville, TN Micro Area",2014,27663,1098.106285085562
31000US18260,"Cookeville, TN Micro Area",2015,29479,1201.228712842109
31000US18260,"Cookeville, TN Micro Area",2016,27768,1139.964617252104
31000US18260,"Cookeville, TN Micro Area",2017,27195,1213.88602784102
31000US18300,"Coos Bay, OR Micro Area",2009,17005,993.8309895633336
31000US18300,"Coos Bay, OR Micro Area",2010,15288,964.4093089955985
31000US18300,"Coos Bay, OR Micro Area",2011,16637,833.9171470736535
31000US18300,"Coos Bay, OR Micro Area",2012,14447,944.8498169021873
31000US18300,"Coos Bay, OR Micro Area",2013,16446,1098.850406963746
31000US18300,"Coos Bay, OR Micro Area",2014,14957,1050.691097894983
31000US18300,"Coos Bay, OR Micro Area",2015,16231,1137.464639901171
31000US18300,"Coos Bay, OR Micro Area",2016,16604,1002.067160061817
31000US18300,"Coos Bay, OR Micro Area",2017,16571,1137.709565152018
31000US18500,"Corning, NY Micro Area",2009,27285,996.1001610606639
31000US18500,"Corning, NY Micro Area",2010,24943,942.4939320427476
31000US18500,"Corning, NY Micro Area",2011,26792,1019.858638266454
31000US18500,"Corning, NY Micro Area",2012,26244,999.8521806029513
31000US18500,"Corning, NY Micro Area",2013,26663,983.3262535883771
31000US18500,"Corning, NY Micro Area",2014,25111,858.6162767033816
31000US18500,"Corning, NY Micro Area",2015,25230,950.4772831530647
31000US18500,"Corning, NY Micro Area",2016,25434,939.2271953811603
31000US18500,"Corning, NY Micro Area",2017,24864,908.0451637340105
31000US18580,"Corpus Christi, TX Metro Area",2009,102664,2795.876779354184
31000US18580,"Corpus Christi, TX Metro Area",2010,107111,2733.712771754064
31000US18580,"Corpus Christi, TX Metro Area",2011,105564,2788.044748456228
31000US18580,"Corpus Christi, TX Metro Area",2012,109483,2173.653206412357
31000US18580,"Corpus Christi, TX Metro Area",2013,111884,2526.937609323602
31000US18580,"Corpus Christi, TX Metro Area",2014,110501,2666.985734211336
31000US18580,"Corpus Christi, TX Metro Area",2015,108806,2756.121606202689
31000US18580,"Corpus Christi, TX Metro Area",2016,111069,2500.729646076453
31000US18580,"Corpus Christi, TX Metro Area",2017,111172,2741.218372065411
31000US18700,"Corvallis, OR Metro Area",2009,18226,830.6027248491172
31000US18700,"Corvallis, OR Metro Area",2010,18222,943.229417532806
31000US18700,"Corvallis, OR Metro Area",2011,19343,1102.422885211691
31000US18700,"Corvallis, OR Metro Area",2012,18639,799.2191895292701
31000US18700,"Corvallis, OR Metro Area",2013,18147,947.2453246410676
31000US18700,"Corvallis, OR Metro Area",2014,18020,809.6173559230139
31000US18700,"Corvallis, OR Metro Area",2015,19538,911.3970755273281
31000US18700,"Corvallis, OR Metro Area",2016,20351,847.9861753296401
31000US18700,"Corvallis, OR Metro Area",2017,20673,842.5457481477428
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,46549,1785.984837008536
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,46613,1968.629772147936
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,49723,1598.95859435016
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,66285,2095.33031666333
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,62757,2100.824763926885
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,65581,1962.980107945616
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,67318,2344.229488966447
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,70664,2111.949403925294
31000US18980,"Cullman, AL Micro Area",2009,22175,1105.525075443818
31000US18980,"Cullman, AL Micro Area",2010,21119,1201.806939953039
31000US18980,"Cullman, AL Micro Area",2011,23520,1022.859003064101
31000US18980,"Cullman, AL Micro Area",2012,20963,1010.965836106946
31000US18980,"Cullman, AL Micro Area",2013,23822,1191.023091483919
31000US18980,"Cullman, AL Micro Area",2014,20758,1165.161919350769
31000US18980,"Cullman, AL Micro Area",2015,20951,1080.720447094828
31000US18980,"Cullman, AL Micro Area",2016,21551,946.5000688881936
31000US18980,"Cullman, AL Micro Area",2017,20230,1083.638413672271
31000US19060,"Cumberland, MD-WV Metro Area",2009,25167,1176.100768012678
31000US19060,"Cumberland, MD-WV Metro Area",2010,25129,1215.913969048138
31000US19060,"Cumberland, MD-WV Metro Area",2011,22441,1024.762485271003
31000US19060,"Cumberland, MD-WV Metro Area",2012,21499,1038.319416630434
31000US19060,"Cumberland, MD-WV Metro Area",2013,21668,1012.818500360498
31000US19060,"Cumberland, MD-WV Metro Area",2014,24871,1194.139634812563
31000US19060,"Cumberland, MD-WV Metro Area",2015,23909,1099.693366964091
31000US19060,"Cumberland, MD-WV Metro Area",2016,24367,917.2142319617739
31000US19060,"Cumberland, MD-WV Metro Area",2017,22719,1213.444838940491
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,1525674,9301.991333122831
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,1572701,9604.75951440274
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,1596716,11417.54406494916
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,1616802,9929.864688539778
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,1670017,10451.47948820254
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,1692672,9722.826769118548
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,1724140,11104.14747361882
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,1766209,10029.33317212113
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,1792614,10440.48071533386
31000US19140,"Dalton, GA Metro Area",2009,33153,1226.881597014675
31000US19140,"Dalton, GA Metro Area",2010,36648,1417.721620744701
31000US19140,"Dalton, GA Metro Area",2011,35243,1449.976312919464
31000US19140,"Dalton, GA Metro Area",2012,35155,1403.125133751751
31000US19140,"Dalton, GA Metro Area",2013,35219,1353.672578995807
31000US19140,"Dalton, GA Metro Area",2014,37211,1392.713636978233
31000US19140,"Dalton, GA Metro Area",2015,35392,1407.203949452492
31000US19140,"Dalton, GA Metro Area",2016,35796,1735.864523027866
31000US19140,"Dalton, GA Metro Area",2017,36104,1608.089842946703
31000US19180,"Danville, IL Metro Area",2009,18868,943.9484664620012
31000US19180,"Danville, IL Metro Area",2010,21017,989.4402810418233
31000US19180,"Danville, IL Metro Area",2011,20447,897.9661749555481
31000US19180,"Danville, IL Metro Area",2012,19309,912.8574124951275
31000US19180,"Danville, IL Metro Area",2013,20527,915.6994931435735
31000US19180,"Danville, IL Metro Area",2014,19244,984.9646936403875
31000US19180,"Danville, IL Metro Area",2015,20098,720.0042930514491
31000US19180,"Danville, IL Metro Area",2016,20303,943.5490520115089
31000US19180,"Danville, IL Metro Area",2017,18616,941.6437094092047
31000US19260,"Danville, VA Metro Area",2009,29662,1419.094712942993
31000US19260,"Danville, VA Metro Area",2010,31358,1414.76558337038
31000US19260,"Danville, VA Metro Area",2011,29101,1178.664594428034
31000US19260,"Danville, VA Metro Area",2012,29728,995.0537611956387
31000US19260,"Danville, VA Micro Area",2013,27546,1146.999050085761
31000US19260,"Danville, VA Micro Area",2014,29902,1209.341032460262
31000US19260,"Danville, VA Micro Area",2015,28848,1134.097096685022
31000US19260,"Danville, VA Micro Area",2016,29723,1280.917411833663
31000US19260,"Danville, VA Micro Area",2017,27633,1142.949775929494
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,53855,1858.680043620509
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,48021,1985.428188781849
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,52198,2352.977288171328
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,56774,2039.146417281659
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,46918,2014.420963979034
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,47040,2072.613239408895
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,45858,1855.877036685243
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,49943,2068.643076099035
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,52398,2203.636648211805
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,101561,2221.52121825884
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,101636,1943.391114867943
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,95200,1832.569077462332
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,99027,2062.978714521669
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,99358,2071.445017104632
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,96062,1927.122251331068
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,99208,2187.188071580348
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,99699,2159.642362008734
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,94668,2263.364242417147
31000US19380,"Dayton, OH Metro Area",2009,219320,3242.552610283077
31000US19380,"Dayton, OH Metro Area",2010,216739,3091.061475078877
31000US19380,"Dayton, OH Metro Area",2011,217716,3564.192309842902
31000US19380,"Dayton, OH Metro Area",2012,210460,3154.043448496246
31000US19380,"Dayton, OH Metro Area",2013,203849,3468.52653718372
31000US19380,"Dayton, OH Metro Area",2014,201630,3512.77027976608
31000US19380,"Dayton, OH Metro Area",2015,203858,3351.328360499299
31000US19380,"Dayton, OH Metro Area",2016,200620,3202.996796637353
31000US19380,"Dayton, OH Metro Area",2017,204031,3617.221127965154
31000US19460,"Decatur, AL Metro Area",2009,43551,1460.617230992235
31000US19460,"Decatur, AL Metro Area",2010,40851,1538.622498081793
31000US19460,"Decatur, AL Metro Area",2011,39753,1533.357850313424
31000US19460,"Decatur, AL Metro Area",2012,41426,1445.680087351725
31000US19460,"Decatur, AL Metro Area",2013,42083,1628.131067492959
31000US19460,"Decatur, AL Metro Area",2014,40190,1453.137292398903
31000US19460,"Decatur, AL Metro Area",2015,42128,1374.696078276986
31000US19460,"Decatur, AL Metro Area",2016,38191,1567.696703797793
31000US19460,"Decatur, AL Metro Area",2017,38991,1576.565658206897
31000US19500,"Decatur, IL Metro Area",2009,29394,1064.072586166512
31000US19500,"Decatur, IL Metro Area",2010,28024,1084.322797369869
31000US19500,"Decatur, IL Metro Area",2011,25201,954.3476600346598
31000US19500,"Decatur, IL Metro Area",2012,28912,1003.44326772819
31000US19500,"Decatur, IL Metro Area",2013,28046,992.1451474255566
31000US19500,"Decatur, IL Metro Area",2014,27387,1089.427196661404
31000US19500,"Decatur, IL Metro Area",2015,27118,1036.666664541019
31000US19500,"Decatur, IL Metro Area",2016,26865,984.3219877944437
31000US19500,"Decatur, IL Metro Area",2017,25861,1137.332064673831
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,122022,2861.447180352648
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,120242,2927.584932182358
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,115220,3341.841410440103
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,122097,2749.051169999617
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,147496,3194.904157086006
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,151881,3146.310202192375
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,155112,2898.746284022598
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,157956,3283.495385828745
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,162884,3374.588190543458
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,618094,6144.774573660075
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,637538,5731.779132117719
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,626360,5971.532809253576
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,639796,6090.431782966563
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,646334,5405.05695496899
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,668248,5349.390370032997
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,683260,5505.772222801923
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,688399,5977.940612109082
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,695924,6231.209126968804
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,147015,2862.095912520044
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,147348,2690.169885249185
