geoid,name,year,total_est,total_se
05000US18005,"Bartholomew County, Indiana",2013,15.009247,2.4611444
05000US18005,"Bartholomew County, Indiana",2014,19.600431,2.636476
05000US18005,"Bartholomew County, Indiana",2015,18.79991,2.6454928
05000US18005,"Bartholomew County, Indiana",2016,19.549379,2.8079233
05000US18005,"Bartholomew County, Indiana",2017,13.495228,2.5441568
05000US18011,"Boone County, Indiana",2017,16.377085,2.6300678
05000US18019,"Clark County, Indiana",2009,22.443796,2.4964366
05000US18019,"Clark County, Indiana",2010,23.293692,2.3816633
05000US18019,"Clark County, Indiana",2011,22.839151,2.5861063
05000US18019,"Clark County, Indiana",2012,22.621691,2.3429267
05000US18019,"Clark County, Indiana",2013,18.95645,2.444123
05000US18019,"Clark County, Indiana",2014,20.291674,2.1126547
05000US18019,"Clark County, Indiana",2015,16.26782,1.9638813
05000US18019,"Clark County, Indiana",2016,17.830488,2.2788751
05000US18019,"Clark County, Indiana",2017,16.834528,2.1683576
05000US18035,"Delaware County, Indiana",2009,20.838861,2.4390581
05000US18035,"Delaware County, Indiana",2010,19.869806,2.2040749
05000US18035,"Delaware County, Indiana",2011,20.698093,2.1304486
05000US18035,"Delaware County, Indiana",2012,14.741092,1.7095377
05000US18035,"Delaware County, Indiana",2013,18.00215,2.0492344
05000US18035,"Delaware County, Indiana",2014,20.016958,2.1896315
05000US18035,"Delaware County, Indiana",2015,16.287113,1.9798828
05000US18035,"Delaware County, Indiana",2016,14.426523,1.8988606
05000US18035,"Delaware County, Indiana",2017,14.685315,2.0014813
05000US18039,"Elkhart County, Indiana",2009,26.307339,2.129775
05000US18039,"Elkhart County, Indiana",2010,26.685682,2.0754912
05000US18039,"Elkhart County, Indiana",2011,22.582449,2.2911408
05000US18039,"Elkhart County, Indiana",2012,17.831602,1.6244563
05000US18039,"Elkhart County, Indiana",2013,16.758064,1.5837772
05000US18039,"Elkhart County, Indiana",2014,15.534542,1.5203872
05000US18039,"Elkhart County, Indiana",2015,15.846798,1.718478
05000US18039,"Elkhart County, Indiana",2016,15.172613,1.8583976
05000US18039,"Elkhart County, Indiana",2017,12.737732,1.6329879
05000US18043,"Floyd County, Indiana",2009,16.897266,2.2682805
05000US18043,"Floyd County, Indiana",2010,20.415089,2.9317455
05000US18043,"Floyd County, Indiana",2011,24.853815,3.0788112
05000US18043,"Floyd County, Indiana",2012,22.056602,2.4859908
05000US18043,"Floyd County, Indiana",2013,14.370221,1.9556444
05000US18043,"Floyd County, Indiana",2014,17.289564,2.1031609
05000US18043,"Floyd County, Indiana",2015,16.511639,2.2571344
05000US18043,"Floyd County, Indiana",2016,14.052157,2.0709076
05000US18043,"Floyd County, Indiana",2017,15.249197,2.1736166
05000US18053,"Grant County, Indiana",2009,19.21015,2.9234517
05000US18053,"Grant County, Indiana",2010,22.206646,2.8363197
05000US18053,"Grant County, Indiana",2011,16.002527,1.8742012
05000US18053,"Grant County, Indiana",2012,19.02964,2.2470417
05000US18053,"Grant County, Indiana",2013,15.645334,2.2584963
05000US18053,"Grant County, Indiana",2014,17.72864,2.2264793
05000US18053,"Grant County, Indiana",2015,14.236593,2.5485129
05000US18053,"Grant County, Indiana",2016,15.781145,2.3337817
05000US18053,"Grant County, Indiana",2017,18.282146,2.6981082
05000US18057,"Hamilton County, Indiana",2009,23.442356,1.6431248
05000US18057,"Hamilton County, Indiana",2010,20.899017,1.6047858
05000US18057,"Hamilton County, Indiana",2011,20.005993,2.1402617
05000US18057,"Hamilton County, Indiana",2012,18.238415,1.7635871
05000US18057,"Hamilton County, Indiana",2013,18.143267,1.5552726
05000US18057,"Hamilton County, Indiana",2014,14.800601,1.3813068
05000US18057,"Hamilton County, Indiana",2015,14.274423,1.3912016
05000US18057,"Hamilton County, Indiana",2016,17.328009,1.6593989
05000US18057,"Hamilton County, Indiana",2017,11.862728,1.2640623
05000US18059,"Hancock County, Indiana",2009,21.33346,2.7393298
05000US18059,"Hancock County, Indiana",2010,20.537897,2.6125374
05000US18059,"Hancock County, Indiana",2011,27.287752,3.5139496
05000US18059,"Hancock County, Indiana",2012,15.343864,2.7638431
05000US18059,"Hancock County, Indiana",2013,16.332502,2.8073926
05000US18059,"Hancock County, Indiana",2014,12.281502,2.1178775
05000US18059,"Hancock County, Indiana",2015,14.997065,2.8877149
05000US18059,"Hancock County, Indiana",2016,16.642128,2.8823125
05000US18059,"Hancock County, Indiana",2017,11.503725,2.6578853
05000US18063,"Hendricks County, Indiana",2009,22.810797,2.0323052
05000US18063,"Hendricks County, Indiana",2010,20.829956,1.9590938
05000US18063,"Hendricks County, Indiana",2011,25.6425,3.1635852
05000US18063,"Hendricks County, Indiana",2012,19.334312,2.1625071
05000US18063,"Hendricks County, Indiana",2013,16.71837,2.0535958
05000US18063,"Hendricks County, Indiana",2014,17.346819,2.2397196
05000US18063,"Hendricks County, Indiana",2015,15.385684,2.068891
05000US18063,"Hendricks County, Indiana",2016,13.37826,1.8490295
05000US18063,"Hendricks County, Indiana",2017,18.67161,2.6537023
05000US18067,"Howard County, Indiana",2009,16.980057,2.5547996
05000US18067,"Howard County, Indiana",2010,21.077581,2.5013931
05000US18067,"Howard County, Indiana",2011,20.889641,2.4868734
05000US18067,"Howard County, Indiana",2012,20.765142,2.552803
05000US18067,"Howard County, Indiana",2013,17.070677,2.4713953
05000US18067,"Howard County, Indiana",2014,17.048622,2.5244751
05000US18067,"Howard County, Indiana",2015,13.493134,1.8030028
05000US18067,"Howard County, Indiana",2016,15.09974,2.3379714
05000US18067,"Howard County, Indiana",2017,12.993381,1.9884421
05000US18081,"Johnson County, Indiana",2009,20.729641,2.0552027
05000US18081,"Johnson County, Indiana",2010,17.263411,1.708997
05000US18081,"Johnson County, Indiana",2011,19.882721,2.2058551
05000US18081,"Johnson County, Indiana",2012,20.370815,2.1488247
05000US18081,"Johnson County, Indiana",2013,20.717314,2.5118573
05000US18081,"Johnson County, Indiana",2014,19.798445,2.3817303
05000US18081,"Johnson County, Indiana",2015,10.991834,1.6718438
05000US18081,"Johnson County, Indiana",2016,15.079585,2.2413998
05000US18081,"Johnson County, Indiana",2017,13.853205,1.8409561
05000US18085,"Kosciusko County, Indiana",2009,25.31864,2.6128578
05000US18085,"Kosciusko County, Indiana",2010,18.806787,2.568186
05000US18085,"Kosciusko County, Indiana",2011,22.855993,2.4841135
05000US18085,"Kosciusko County, Indiana",2012,15.523465,2.0640519
05000US18085,"Kosciusko County, Indiana",2013,16.955276,2.2433846
05000US18085,"Kosciusko County, Indiana",2014,15.198363,2.1472361
05000US18085,"Kosciusko County, Indiana",2015,15.634177,2.0692708
05000US18085,"Kosciusko County, Indiana",2016,14.923167,1.9059319
05000US18085,"Kosciusko County, Indiana",2017,13.92444,2.0089407
05000US18089,"Lake County, Indiana",2009,29.202791,1.3224562
05000US18089,"Lake County, Indiana",2010,25.238033,1.2210908
05000US18089,"Lake County, Indiana",2011,26.103228,1.3304402
05000US18089,"Lake County, Indiana",2012,23.112,1.1298562
05000US18089,"Lake County, Indiana",2013,23.035816,1.1339202
05000US18089,"Lake County, Indiana",2014,23.248583,1.2013516
05000US18089,"Lake County, Indiana",2015,20.326475,1.0511324
05000US18089,"Lake County, Indiana",2016,17.593163,1.0398487
05000US18089,"Lake County, Indiana",2017,20.114021,1.305887
05000US18091,"LaPorte County, Indiana",2009,23.23069,2.0763905
05000US18091,"LaPorte County, Indiana",2010,21.022093,2.130656
05000US18091,"LaPorte County, Indiana",2011,23.440046,2.348541
05000US18091,"LaPorte County, Indiana",2012,17.711521,1.870051
05000US18091,"LaPorte County, Indiana",2013,20.747793,2.0954809
05000US18091,"LaPorte County, Indiana",2014,19.816191,2.2853632
05000US18091,"LaPorte County, Indiana",2015,21.227478,2.4903388
05000US18091,"LaPorte County, Indiana",2016,17.489996,2.0570669
05000US18091,"LaPorte County, Indiana",2017,15.336614,1.8897216
05000US18095,"Madison County, Indiana",2009,23.796494,2.0847888
05000US18095,"Madison County, Indiana",2010,22.835857,2.1102917
05000US18095,"Madison County, Indiana",2011,20.026823,1.7812388
05000US18095,"Madison County, Indiana",2012,19.863375,1.8696016
05000US18095,"Madison County, Indiana",2013,21.828375,2.1095645
05000US18095,"Madison County, Indiana",2014,17.184299,1.7002577
05000US18095,"Madison County, Indiana",2015,20.648045,1.8756064
05000US18095,"Madison County, Indiana",2016,18.509251,1.9085195
05000US18095,"Madison County, Indiana",2017,17.04516,2.0174162
05000US18097,"Marion County, Indiana",2009,27.128428,1.0894567
05000US18097,"Marion County, Indiana",2010,25.966486,.95948565
05000US18097,"Marion County, Indiana",2011,24.48365,1.0772247
05000US18097,"Marion County, Indiana",2012,22.420397,.89431202
05000US18097,"Marion County, Indiana",2013,22.326332,.94839877
05000US18097,"Marion County, Indiana",2014,22.024347,.92480874
05000US18097,"Marion County, Indiana",2015,20.961786,.85981607
05000US18097,"Marion County, Indiana",2016,20.372999,.92659807
05000US18097,"Marion County, Indiana",2017,18.975025,.82768333
05000US18105,"Monroe County, Indiana",2009,23.132513,2.4624088
05000US18105,"Monroe County, Indiana",2010,25.918102,2.487144
05000US18105,"Monroe County, Indiana",2011,22.545467,2.669322
05000US18105,"Monroe County, Indiana",2012,20.268682,2.3939004
05000US18105,"Monroe County, Indiana",2013,17.17135,2.0518429
05000US18105,"Monroe County, Indiana",2014,17.753098,2.3636253
05000US18105,"Monroe County, Indiana",2015,18.339386,2.2311444
05000US18105,"Monroe County, Indiana",2016,14.773843,1.9943144
05000US18105,"Monroe County, Indiana",2017,15.896681,2.4014223
05000US18109,"Morgan County, Indiana",2009,18.150053,2.3949904
05000US18109,"Morgan County, Indiana",2010,25.212523,3.1595685
05000US18109,"Morgan County, Indiana",2011,24.291258,3.4256523
05000US18109,"Morgan County, Indiana",2012,22.503551,3.0722463
05000US18109,"Morgan County, Indiana",2013,17.424913,2.4702723
05000US18109,"Morgan County, Indiana",2014,23.117777,3.043664
05000US18109,"Morgan County, Indiana",2015,18.212555,2.460372
05000US18109,"Morgan County, Indiana",2016,11.026534,2.098686
05000US18109,"Morgan County, Indiana",2017,19.014013,2.8879793
05000US18127,"Porter County, Indiana",2009,24.207991,2.1090994
05000US18127,"Porter County, Indiana",2010,23.564922,1.9527488
05000US18127,"Porter County, Indiana",2011,21.547632,1.9348621
05000US18127,"Porter County, Indiana",2012,19.974497,1.84514
05000US18127,"Porter County, Indiana",2013,20.900614,2.1160343
05000US18127,"Porter County, Indiana",2014,19.195532,1.8288625
05000US18127,"Porter County, Indiana",2015,20.252596,1.9108474
05000US18127,"Porter County, Indiana",2016,15.703596,1.7088189
05000US18127,"Porter County, Indiana",2017,16.30526,1.8003083
05000US18141,"St. Joseph County, Indiana",2009,21.817614,1.4603258
05000US18141,"St. Joseph County, Indiana",2010,22.778601,1.6008196
05000US18141,"St. Joseph County, Indiana",2011,19.348141,1.3505179
05000US18141,"St. Joseph County, Indiana",2012,19.57748,1.2808772
05000US18141,"St. Joseph County, Indiana",2013,18.557762,1.349507
05000US18141,"St. Joseph County, Indiana",2014,16.717625,1.2930568
05000US18141,"St. Joseph County, Indiana",2015,16.361481,1.079141
05000US18141,"St. Joseph County, Indiana",2016,14.273076,1.1871916
05000US18141,"St. Joseph County, Indiana",2017,15.297519,1.2001708
05000US18157,"Tippecanoe County, Indiana",2009,18.592031,1.908347
05000US18157,"Tippecanoe County, Indiana",2010,23.165751,2.2115235
05000US18157,"Tippecanoe County, Indiana",2011,16.462336,1.7579522
05000US18157,"Tippecanoe County, Indiana",2012,15.728762,1.6228784
05000US18157,"Tippecanoe County, Indiana",2013,16.121759,2.0984473
05000US18157,"Tippecanoe County, Indiana",2014,16.024805,2.0593703
05000US18157,"Tippecanoe County, Indiana",2015,14.916871,2.0358255
05000US18157,"Tippecanoe County, Indiana",2016,12.020063,1.7993031
05000US18157,"Tippecanoe County, Indiana",2017,9.9958324,1.2044188
05000US18163,"Vanderburgh County, Indiana",2009,18.995022,1.7782466
05000US18163,"Vanderburgh County, Indiana",2010,20.421988,1.716517
05000US18163,"Vanderburgh County, Indiana",2011,21.064335,1.7158698
05000US18163,"Vanderburgh County, Indiana",2012,20.069473,1.8512342
05000US18163,"Vanderburgh County, Indiana",2013,19.854998,1.8542522
05000US18163,"Vanderburgh County, Indiana",2014,20.799913,1.9720906
05000US18163,"Vanderburgh County, Indiana",2015,18.255802,1.6811503
05000US18163,"Vanderburgh County, Indiana",2016,16.10531,1.6298428
05000US18163,"Vanderburgh County, Indiana",2017,19.651524,1.9060222
05000US18167,"Vigo County, Indiana",2009,20.833925,2.269671
05000US18167,"Vigo County, Indiana",2010,18.815571,2.1872675
05000US18167,"Vigo County, Indiana",2011,18.388756,2.4561214
05000US18167,"Vigo County, Indiana",2012,18.41457,2.2507501
05000US18167,"Vigo County, Indiana",2013,20.750927,2.3307967
05000US18167,"Vigo County, Indiana",2014,16.666004,2.2104764
05000US18167,"Vigo County, Indiana",2015,14.144668,2.0774529
05000US18167,"Vigo County, Indiana",2016,12.920321,1.7464662
05000US18167,"Vigo County, Indiana",2017,17.973572,2.5167384
05000US18177,"Wayne County, Indiana",2009,22.898535,3.0808976
05000US18177,"Wayne County, Indiana",2010,19.182547,2.2997916
05000US18177,"Wayne County, Indiana",2011,24.980928,2.9519091
05000US18177,"Wayne County, Indiana",2012,27.309174,3.0838318
05000US18177,"Wayne County, Indiana",2013,22.880699,2.9078567
05000US18177,"Wayne County, Indiana",2014,17.29648,2.1509256
05000US18177,"Wayne County, Indiana",2015,15.12524,2.3110712
05000US18177,"Wayne County, Indiana",2016,14.94666,2.0499439
05000US18177,"Wayne County, Indiana",2017,18.151703,2.9094079
05000US19013,"Black Hawk County, Iowa",2009,19.68626,1.8859442
05000US19013,"Black Hawk County, Iowa",2010,16.081364,1.7419987
05000US19013,"Black Hawk County, Iowa",2011,17.781755,1.7502984
05000US19013,"Black Hawk County, Iowa",2012,13.560596,1.4069985
05000US19013,"Black Hawk County, Iowa",2013,15.994936,1.7269148
05000US19013,"Black Hawk County, Iowa",2014,14.875237,1.4141841
05000US19013,"Black Hawk County, Iowa",2015,16.983141,1.7907364
05000US19013,"Black Hawk County, Iowa",2016,16.042969,1.6732464
05000US19013,"Black Hawk County, Iowa",2017,17.290281,1.7080152
05000US19049,"Dallas County, Iowa",2010,20.427223,2.7476144
05000US19049,"Dallas County, Iowa",2011,18.281645,3.2057822
05000US19049,"Dallas County, Iowa",2012,21.774433,2.963068
05000US19049,"Dallas County, Iowa",2013,18.576065,2.7521675
05000US19049,"Dallas County, Iowa",2014,13.271207,1.8679595
05000US19049,"Dallas County, Iowa",2015,13.746654,2.0237784
05000US19049,"Dallas County, Iowa",2016,16.656422,2.4121153
05000US19049,"Dallas County, Iowa",2017,13.01159,2.0393705
05000US19061,"Dubuque County, Iowa",2009,18.206636,1.9893672
05000US19061,"Dubuque County, Iowa",2010,19.916697,2.2138343
05000US19061,"Dubuque County, Iowa",2011,17.574869,1.8514023
05000US19061,"Dubuque County, Iowa",2012,18.389961,1.8832207
05000US19061,"Dubuque County, Iowa",2013,16.828417,1.9246356
05000US19061,"Dubuque County, Iowa",2014,17.206779,1.9188344
05000US19061,"Dubuque County, Iowa",2015,15.474699,1.773921
05000US19061,"Dubuque County, Iowa",2016,15.715307,1.7466917
05000US19061,"Dubuque County, Iowa",2017,17.909864,1.8475606
05000US19103,"Johnson County, Iowa",2009,21.143427,2.3044195
05000US19103,"Johnson County, Iowa",2010,18.940678,2.2161982
05000US19103,"Johnson County, Iowa",2011,21.04311,2.5469916
05000US19103,"Johnson County, Iowa",2012,17.709311,2.1181886
05000US19103,"Johnson County, Iowa",2013,15.503031,2.019356
05000US19103,"Johnson County, Iowa",2014,18.405033,2.4240894
05000US19103,"Johnson County, Iowa",2015,15.846523,2.1477203
05000US19103,"Johnson County, Iowa",2016,15.007712,1.8213942
05000US19103,"Johnson County, Iowa",2017,15.095737,1.8099358
05000US19113,"Linn County, Iowa",2009,17.32983,1.2667035
05000US19113,"Linn County, Iowa",2010,19.417398,1.511268
05000US19113,"Linn County, Iowa",2011,18.216408,1.5896333
05000US19113,"Linn County, Iowa",2012,18.687645,1.436447
05000US19113,"Linn County, Iowa",2013,18.445807,1.533939
05000US19113,"Linn County, Iowa",2014,14.823339,1.2853236
05000US19113,"Linn County, Iowa",2015,18.863096,1.516023
05000US19113,"Linn County, Iowa",2016,13.340049,1.2878944
05000US19113,"Linn County, Iowa",2017,16.80051,1.5735892
05000US19153,"Polk County, Iowa",2009,21.027752,1.1914653
05000US19153,"Polk County, Iowa",2010,24.669868,1.4421206
05000US19153,"Polk County, Iowa",2011,20.635233,1.1434523
05000US19153,"Polk County, Iowa",2012,20.519512,1.159222
05000US19153,"Polk County, Iowa",2013,18.329042,1.0911752
05000US19153,"Polk County, Iowa",2014,18.506762,1.2061863
05000US19153,"Polk County, Iowa",2015,18.317602,1.1444222
05000US19153,"Polk County, Iowa",2016,19.354153,1.3984646
05000US19153,"Polk County, Iowa",2017,16.920324,1.1956646
05000US19155,"Pottawattamie County, Iowa",2009,22.102415,2.1187377
05000US19155,"Pottawattamie County, Iowa",2010,21.842306,2.4725373
05000US19155,"Pottawattamie County, Iowa",2011,25.216024,2.3118513
05000US19155,"Pottawattamie County, Iowa",2012,21.354006,1.8888053
05000US19155,"Pottawattamie County, Iowa",2013,19.832344,2.237431
05000US19155,"Pottawattamie County, Iowa",2014,17.839594,1.8994231
05000US19155,"Pottawattamie County, Iowa",2015,18.094215,1.8698536
05000US19155,"Pottawattamie County, Iowa",2016,18.140429,1.9617664
05000US19155,"Pottawattamie County, Iowa",2017,15.882582,1.7401352
05000US19163,"Scott County, Iowa",2009,21.790289,1.8516995
05000US19163,"Scott County, Iowa",2010,24.11117,1.6819385
05000US19163,"Scott County, Iowa",2011,18.969193,1.7413652
05000US19163,"Scott County, Iowa",2012,17.336462,1.6492089
05000US19163,"Scott County, Iowa",2013,18.156069,1.6770515
05000US19163,"Scott County, Iowa",2014,19.017044,1.5847422
05000US19163,"Scott County, Iowa",2015,16.903191,1.6859994
05000US19163,"Scott County, Iowa",2016,21.487389,1.8728964
05000US19163,"Scott County, Iowa",2017,15.7265,1.3686157
05000US19169,"Story County, Iowa",2009,21.918325,2.871752
05000US19169,"Story County, Iowa",2010,16.226496,2.2533066
05000US19169,"Story County, Iowa",2011,15.19787,2.4857337
05000US19169,"Story County, Iowa",2012,15.763001,2.7073932
05000US19169,"Story County, Iowa",2013,16.550142,2.9515777
05000US19169,"Story County, Iowa",2014,13.347673,2.2749224
05000US19169,"Story County, Iowa",2015,15.88484,2.470463
05000US19169,"Story County, Iowa",2016,16.044912,2.759747
05000US19169,"Story County, Iowa",2017,11.341203,2.1111979
05000US19193,"Woodbury County, Iowa",2009,14.312522,1.9454529
05000US19193,"Woodbury County, Iowa",2010,19.067913,2.4819508
05000US19193,"Woodbury County, Iowa",2011,19.102997,2.2669466
05000US19193,"Woodbury County, Iowa",2012,17.934418,2.1608841
05000US19193,"Woodbury County, Iowa",2013,15.095345,2.0163422
05000US19193,"Woodbury County, Iowa",2014,16.328413,2.380868
05000US19193,"Woodbury County, Iowa",2015,16.224012,2.267493
05000US19193,"Woodbury County, Iowa",2016,13.111232,1.9678924
05000US19193,"Woodbury County, Iowa",2017,15.331914,2.3391259
05000US20015,"Butler County, Kansas",2010,25.673956,2.8480711
05000US20015,"Butler County, Kansas",2011,22.90509,2.6290209
05000US20015,"Butler County, Kansas",2012,18.561684,2.7539539
05000US20015,"Butler County, Kansas",2013,17.89028,2.8374829
05000US20015,"Butler County, Kansas",2014,20.659018,2.8376191
05000US20015,"Butler County, Kansas",2015,15.375453,2.1939375
05000US20015,"Butler County, Kansas",2016,17.896711,2.6434915
05000US20015,"Butler County, Kansas",2017,16.062624,2.7740533
05000US20045,"Douglas County, Kansas",2009,23.544195,2.7872899
05000US20045,"Douglas County, Kansas",2010,24.361794,2.6300359
05000US20045,"Douglas County, Kansas",2011,26.020844,2.7217917
05000US20045,"Douglas County, Kansas",2012,19.413969,2.2820327
05000US20045,"Douglas County, Kansas",2013,20.23967,2.5425482
05000US20045,"Douglas County, Kansas",2014,26.253414,3.2637432
05000US20045,"Douglas County, Kansas",2015,19.957472,2.9028983
05000US20045,"Douglas County, Kansas",2016,14.576775,2.272671
05000US20045,"Douglas County, Kansas",2017,16.17201,2.7418087
05000US20091,"Johnson County, Kansas",2009,21.55858,1.0095631
05000US20091,"Johnson County, Kansas",2010,21.769754,1.0604124
05000US20091,"Johnson County, Kansas",2011,22.404613,1.1452518
05000US20091,"Johnson County, Kansas",2012,20.253181,.91569573
05000US20091,"Johnson County, Kansas",2013,18.289593,.95326126
05000US20091,"Johnson County, Kansas",2014,18.438993,.91723001
05000US20091,"Johnson County, Kansas",2015,15.84806,.79535705
05000US20091,"Johnson County, Kansas",2016,16.537834,.91255742
05000US20091,"Johnson County, Kansas",2017,15.658471,.79924381
05000US20103,"Leavenworth County, Kansas",2009,23.464622,3.0100541
05000US20103,"Leavenworth County, Kansas",2010,21.78895,3.2215021
05000US20103,"Leavenworth County, Kansas",2011,22.960028,3.2924623
05000US20103,"Leavenworth County, Kansas",2012,21.005817,3.1432185
05000US20103,"Leavenworth County, Kansas",2013,18.277906,2.5564775
05000US20103,"Leavenworth County, Kansas",2014,18.054924,2.6487339
05000US20103,"Leavenworth County, Kansas",2015,19.511383,2.9708364
05000US20103,"Leavenworth County, Kansas",2016,18.136988,2.9467804
05000US20103,"Leavenworth County, Kansas",2017,16.06661,2.784827
05000US20161,"Riley County, Kansas",2009,19.679102,3.8444493
05000US20161,"Riley County, Kansas",2010,21.026962,3.7915084
05000US20161,"Riley County, Kansas",2011,23.025879,4.1816158
05000US20161,"Riley County, Kansas",2012,24.975992,4.1635914
05000US20161,"Riley County, Kansas",2013,13.586863,2.9446011
05000US20161,"Riley County, Kansas",2014,18.054926,3.2312274
05000US20161,"Riley County, Kansas",2015,22.994234,3.766166
05000US20161,"Riley County, Kansas",2016,14.623902,3.2764647
05000US20161,"Riley County, Kansas",2017,16.741285,3.1871731
05000US20173,"Sedgwick County, Kansas",2009,20.382624,1.1630455
05000US20173,"Sedgwick County, Kansas",2010,22.787008,1.2322898
05000US20173,"Sedgwick County, Kansas",2011,20.890806,1.1936849
05000US20173,"Sedgwick County, Kansas",2012,20.57567,1.1043657
05000US20173,"Sedgwick County, Kansas",2013,17.677229,1.0222054
05000US20173,"Sedgwick County, Kansas",2014,19.329985,1.0593952
05000US20173,"Sedgwick County, Kansas",2015,17.653118,1.096085
05000US20173,"Sedgwick County, Kansas",2016,16.209585,.98242497
05000US20173,"Sedgwick County, Kansas",2017,17.406507,1.0880868
05000US20177,"Shawnee County, Kansas",2009,21.11084,1.7429328
05000US20177,"Shawnee County, Kansas",2010,20.090784,1.879408
05000US20177,"Shawnee County, Kansas",2011,20.171701,1.7028272
05000US20177,"Shawnee County, Kansas",2012,18.10774,1.5176367
05000US20177,"Shawnee County, Kansas",2013,14.46796,1.4549
05000US20177,"Shawnee County, Kansas",2014,16.775082,1.5190198
05000US20177,"Shawnee County, Kansas",2015,19.816294,1.8577626
05000US20177,"Shawnee County, Kansas",2016,13.794672,1.3155288
05000US20177,"Shawnee County, Kansas",2017,14.474879,1.3861113
05000US20209,"Wyandotte County, Kansas",2009,29.899582,2.5553873
05000US20209,"Wyandotte County, Kansas",2010,31.903925,2.3051808
05000US20209,"Wyandotte County, Kansas",2011,29.74621,1.9761765
05000US20209,"Wyandotte County, Kansas",2012,30.459335,1.9389223
05000US20209,"Wyandotte County, Kansas",2013,28.206917,2.2564921
05000US20209,"Wyandotte County, Kansas",2014,27.809179,2.0239775
05000US20209,"Wyandotte County, Kansas",2015,24.150766,1.9864643
05000US20209,"Wyandotte County, Kansas",2016,21.450123,1.7857783
05000US20209,"Wyandotte County, Kansas",2017,21.910656,1.831126
05000US21015,"Boone County, Kentucky",2009,19.595978,2.2098961
05000US21015,"Boone County, Kentucky",2010,21.166056,2.583895
05000US21015,"Boone County, Kentucky",2011,25.753521,3.0110371
05000US21015,"Boone County, Kentucky",2012,22.297508,2.5893548
05000US21015,"Boone County, Kentucky",2013,22.086264,2.6873369
05000US21015,"Boone County, Kentucky",2014,18.529322,2.2224357
05000US21015,"Boone County, Kentucky",2015,18.109818,2.2278638
05000US21015,"Boone County, Kentucky",2016,15.212738,1.9349105
05000US21015,"Boone County, Kentucky",2017,15.430201,2.0335903
05000US21029,"Bullitt County, Kentucky",2009,24.978407,2.8147953
05000US21029,"Bullitt County, Kentucky",2010,26.457071,3.2254279
05000US21029,"Bullitt County, Kentucky",2011,19.75561,2.7764924
05000US21029,"Bullitt County, Kentucky",2012,21.301159,2.5343542
05000US21029,"Bullitt County, Kentucky",2013,19.320593,2.5716581
05000US21029,"Bullitt County, Kentucky",2014,20.585785,2.3978364
05000US21029,"Bullitt County, Kentucky",2015,18.315502,2.3816686
05000US21029,"Bullitt County, Kentucky",2016,15.831322,2.3693991
05000US21029,"Bullitt County, Kentucky",2017,16.716892,2.2217381
05000US21037,"Campbell County, Kentucky",2009,23.432291,2.4466536
05000US21037,"Campbell County, Kentucky",2010,22.739372,2.3622124
05000US21037,"Campbell County, Kentucky",2011,19.845881,2.5326154
05000US21037,"Campbell County, Kentucky",2012,18.157282,2.2285995
05000US21037,"Campbell County, Kentucky",2013,25.105494,2.7365901
05000US21037,"Campbell County, Kentucky",2014,20.612968,2.3458214
05000US21037,"Campbell County, Kentucky",2015,22.509876,2.4997997
05000US21037,"Campbell County, Kentucky",2016,18.6597,2.4067183
05000US21037,"Campbell County, Kentucky",2017,18.133787,2.3613887
05000US21047,"Christian County, Kentucky",2009,23.756292,3.9516568
05000US21047,"Christian County, Kentucky",2010,23.575062,3.5892446
05000US21047,"Christian County, Kentucky",2011,21.774317,3.581743
05000US21047,"Christian County, Kentucky",2012,19.305286,3.1361847
05000US21047,"Christian County, Kentucky",2013,13.851298,2.2153866
05000US21047,"Christian County, Kentucky",2014,19.794668,3.561955
05000US21047,"Christian County, Kentucky",2015,21.418694,3.5957932
05000US21047,"Christian County, Kentucky",2016,22.316002,3.7576184
05000US21047,"Christian County, Kentucky",2017,15.952,2.8253818
05000US21059,"Daviess County, Kentucky",2009,16.500738,2.1815042
05000US21059,"Daviess County, Kentucky",2010,21.647503,2.6911075
05000US21059,"Daviess County, Kentucky",2011,18.403391,2.5603061
05000US21059,"Daviess County, Kentucky",2012,16.122093,1.9556999
05000US21059,"Daviess County, Kentucky",2013,16.664783,2.0062578
05000US21059,"Daviess County, Kentucky",2014,13.180629,2.0628958
05000US21059,"Daviess County, Kentucky",2015,11.354057,1.7419068
05000US21059,"Daviess County, Kentucky",2016,15.935493,1.975655
05000US21059,"Daviess County, Kentucky",2017,20.651695,2.7056091
05000US21067,"Fayette County, Kentucky",2009,20.729668,1.6273743
05000US21067,"Fayette County, Kentucky",2010,21.484608,1.5331022
05000US21067,"Fayette County, Kentucky",2011,21.767586,1.8656321
05000US21067,"Fayette County, Kentucky",2012,17.839722,1.3185035
05000US21067,"Fayette County, Kentucky",2013,15.986717,1.2627198
05000US21067,"Fayette County, Kentucky",2014,19.575817,1.2909631
05000US21067,"Fayette County, Kentucky",2015,17.637775,1.3689961
05000US21067,"Fayette County, Kentucky",2016,15.247309,1.4428746
05000US21067,"Fayette County, Kentucky",2017,16.830145,1.3242998
05000US21093,"Hardin County, Kentucky",2009,20.725563,2.8175564
05000US21093,"Hardin County, Kentucky",2010,19.275751,2.4168947
05000US21093,"Hardin County, Kentucky",2011,20.103943,2.5237706
05000US21093,"Hardin County, Kentucky",2012,18.181818,2.6103389
05000US21093,"Hardin County, Kentucky",2013,20.60314,2.5768132
05000US21093,"Hardin County, Kentucky",2014,17.907246,2.379344
