geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2010,27.733076,.21907546,29.913599,3.2663033,15.901019,.80533761,15.742217,.80613762,32.035095,.39258018,16.797897,.68026471,28.548981,.24061762,34.704517,10.425642,27.577066,.23599358,27.970451,.65880632,16.002495,1.0282831,20.159096,.84152865,30.796528,1.5360918,26.85743,.21866158
04000US13,Georgia,2011,27.445454,.2239829,32.719917,3.3485379,18.514166,1.1976298,18.443127,1.2090284,31.029297,.46331295,16.866571,.78005952,28.248184,.24774699,23.114355,8.032733,27.366245,.24539527,27.564144,.66956985,15.096688,1.2507819,21.499376,1.1624827,35.446297,2.4915216,26.605427,.23911843
04000US13,Georgia,2012,28.509029,.21501075,28.76403,3.3663054,18.525105,.86958772,18.212738,.86196625,33.024929,.43052319,18.583483,.69024211,29.280508,.23755211,52.814072,14.457811,27.977732,.22341083,29.293266,.62607628,18.663029,1.2839361,23.644089,1.097389,33.923306,1.9883832,27.286451,.20986283
04000US13,Georgia,2013,28.571106,.20205767,31.04895,4.0461879,16.678005,.90889233,16.466724,.91142076,32.481117,.39849487,19.038944,.75266594,29.305992,.22493112,37.907078,8.2755289,28.481627,.22906318,28.700453,.59479588,15.490005,.89721352,21.792326,.82250983,33.54377,1.7739542,27.803156,.21939094
04000US13,Georgia,2014,28.160555,.20503376,26.075182,2.8617091,16.361444,.85216564,15.997741,.85126889,31.894678,.42040929,18.38098,.6204983,28.91551,.2257061,37.824326,7.0863671,28.149271,.20844609,28.176504,.57591248,17.73192,1.044955,22.936956,.87770605,32.320812,1.5020028,27.411175,.20455734
04000US13,Georgia,2015,28.107143,.2079891,25.735178,3.9221585,,,16.21409,.80463737,31.310532,.39108762,19.383028,.69471079,28.799402,.23092821,,,28.305405,.24931428,27.832731,.60416555,16.842722,1.105702,23.135166,.90661234,33.496967,1.4858986,27.622028,.2350861
04000US13,Georgia,2016,28.184256,.20326272,24.367413,2.5260551,15.274607,.78057927,14.879102,.76932216,32.228134,.39078999,18.341583,.59032923,28.966267,.22415929,39.136242,10.088301,28.044895,.22517887,28.37207,.56548983,16.372908,1.1953502,24.249258,.900554,37.118496,1.430972,27.33156,.21406792
04000US13,Georgia,2017,28.053999,.21179427,21.367735,2.683599,15.567244,.79411614,15.166704,.78079712,31.251774,.40932074,17.700783,.61735189,28.899282,.23429808,45.971436,9.5828581,28.593016,.22697717,27.346336,.57350963,13.746138,1.020262,21.159109,.8462227,30.828663,1.4588515,27.779356,.21229754
04000US15,Hawaii,2009,31.967882,.56343544,60.227703,7.7840486,29.452858,.6502229,28.943296,.70134628,50.13702,6.0894027,35.625961,2.0369372,31.711514,.61968148,32.169159,1.721252,33.243462,1.041675,31.502798,.85768896,33.325012,7.5618939,34.361351,1.1087559,34.416115,1.0967624,33.350857,.98961228
04000US15,Hawaii,2010,31.770754,.48533189,,,28.73921,.57792872,28.432486,.62064594,55.851746,4.5442791,32.565586,1.9454119,31.715784,.53606731,30.363569,1.5562456,34.960018,.99528319,30.662138,.74005419,29.274834,5.127841,34.224068,.97497284,34.483376,.98735607,34.651176,.9399929
04000US15,Hawaii,2011,33.037045,.49767378,21.471342,7.1154447,30.269131,.61484665,29.809538,.64507711,52.921028,3.8780165,38.280338,1.8645223,32.651733,.55170345,32.720268,1.8097643,36.245461,1.0506178,31.919495,.76448268,31.071966,3.2908494,34.086311,.85467762,34.319611,.88382065,36.414978,1.0286212
04000US15,Hawaii,2012,32.05724,.48121399,52.977501,13.019117,29.351938,.57975739,29.499691,.64609289,46.400799,4.4904442,35.117104,1.8276136,31.827909,.53515041,28.626064,1.2957976,34.560768,.86115563,31.188034,.7139715,26.639217,3.925385,34.629925,1.1594992,35.113903,1.2036822,34.506073,.86274689
04000US15,Hawaii,2013,32.396606,.54673111,,,29.442492,.60440814,29.268133,.67109716,55.756432,3.5726945,36.228153,1.9444634,32.100883,.60788769,30.335375,1.3654163,34.128113,.98871922,31.794401,.81320983,39.890976,2.6112895,35.376911,.98372155,35.091702,1.0303959,34.341633,.98283458
04000US15,Hawaii,2014,32.187103,.48688897,44.344906,11.659204,29.281956,.59515864,29.177383,.64413404,57.513203,4.2143259,35.387203,1.7993726,31.934334,.54431081,29.773325,1.5288451,34.038494,.99288917,31.546492,.74001908,36.236572,3.4118068,34.737431,.94878983,34.660244,.98187393,34.089661,.96508914
04000US15,Hawaii,2015,32.371689,.49065399,40.141083,10.679424,29.676935,.6022476,29.110268,.64442909,43.940018,3.8664513,36.905228,1.698899,32.00087,.54880548,32.513252,1.6289679,33.197594,.91087419,32.088543,.72917986,29.939884,4.3875804,36.383141,1.1082389,36.658909,1.139415,33.634132,.8747074
04000US15,Hawaii,2016,31.983667,.47321346,43.700157,12.030266,28.611359,.5567891,27.953487,.60048121,44.608715,4.4669876,39.277794,1.7662337,31.399328,.53055948,31.75906,1.4469631,34.028095,.96734416,31.315237,.70313096,34.210526,4.117918,35.911457,1.0283486,35.985741,1.0578597,34.841148,.97849762
04000US15,Hawaii,2017,31.214321,.46721417,31.586338,9.9767494,29.065865,.62973189,28.928152,.69457829,41.333927,3.7387412,37.479416,1.7625177,30.693964,.52703553,29.724905,1.4873067,31.610683,.88297588,31.087538,.6782788,37.718174,5.3691034,34.205151,.82457411,33.950089,.79446661,32.757996,.81135368
04000US16,Idaho,2009,35.634979,.48732859,35.499798,3.6686342,,,28.758339,4.8508968,24.489796,6.5356927,19.019619,1.392604,37.054359,.54078043,,,37.166924,.48377216,24.030359,5.5746531,16.259613,2.25646,25.933653,1.8922859,36.222733,2.6910796,36.078522,.44939172
04000US16,Idaho,2010,35.305401,.50688368,32.561008,3.9088407,,,25.988749,4.8740225,29.30061,6.4358721,22.772728,1.5873877,36.430874,.56888068,,,36.624493,.5052771,25.848495,5.5145817,25.624964,3.4222834,31.584772,2.7991953,38.442707,4.6491175,35.580261,.48627338
04000US16,Idaho,2011,35.818462,.53897148,43.312538,5.5489497,,,16.348793,3.7269394,32.878052,5.6120558,21.603624,1.7548699,37.110619,.60782546,,,37.381046,.5137375,24.962988,5.5918179,21.230896,4.8058071,28.248974,3.4003019,36.06493,4.9125261,36.318516,.4893063
04000US16,Idaho,2012,36.638935,.53969127,39.518333,3.2479837,,,26.149405,4.1368122,47.698181,10.008273,25.56234,1.8928783,37.681629,.61504811,,,37.711716,.52908075,29.388288,5.5165725,20.738497,3.3584449,30.628836,2.9485912,44.355835,5.1906977,36.944752,.52438438
04000US16,Idaho,2013,35.716419,.53953224,31.3743,3.295737,,,25.830925,3.5074673,40.192486,11.285789,20.775131,1.6432918,37.132759,.60927403,,,37.331558,.54512709,24.90711,5.5363851,17.592962,2.7014942,26.682781,2.2130764,39.837975,3.6384151,36.265804,.52302867
04000US16,Idaho,2014,36.895676,.58121651,39.542767,4.3876567,,,24.481194,3.5089161,30.084234,7.5097017,22.055765,1.6386541,38.350521,.65696424,,,38.68264,.60283798,25.19747,5.9106741,18.487911,3.2003629,27.150545,2.3119762,36.57233,3.2439075,37.43214,.56223869
04000US16,Idaho,2015,36.573692,.55686975,36.108025,3.104738,,,28.196981,3.7744296,35.963867,6.8063869,24.813055,1.5835553,37.720089,.62864429,,,37.831482,.56125236,28.556009,5.4574275,20.645973,2.9709864,30.763794,2.6698353,41.814533,4.4935455,36.950829,.51753515
04000US16,Idaho,2016,34.937206,.51653302,34.166668,3.5656738,,,28.471024,4.6517329,36.096889,7.1777315,23.530064,1.5234219,36.08231,.58721912,,,36.135239,.49976748,27.357271,4.9390769,21.838743,2.4818912,27.034437,1.9962432,35.733829,3.3985023,35.383503,.48993683
04000US16,Idaho,2017,35.920696,.52924591,39.664604,3.6347351,,,23.071329,4.5795069,33.918129,8.0343933,26.65789,1.7002218,36.877377,.60860759,,,36.938686,.53414905,29.754999,4.9477663,26.041374,2.9051611,32.53426,2.3114276,42.60603,3.7580187,36.233883,.50968504
04000US17,Illinois,2009,28.524891,.15886799,37.103737,2.3805041,,,16.860321,.63597804,35.916698,.45489329,18.848866,.41762283,29.891235,.19054909,,,29.501078,.16640161,26.355007,.63180244,17.765564,.6003927,19.804161,.57701725,31.786139,1.7793214,28.613487,.15612864
04000US17,Illinois,2010,28.528774,.16008323,31.098148,3.3924448,,,15.906878,.67032248,36.082001,.47765487,19.858988,.38231122,29.781345,.19128042,,,29.439903,.17380489,26.544941,.63409352,18.111254,.57756144,20.853741,.54877251,33.952721,1.4797356,28.601234,.16070664
04000US17,Illinois,2011,28.573275,.17348082,34.895161,3.7594736,,,15.963596,.68034971,35.307659,.50417984,20.321323,.43000233,29.795078,.20901959,,,29.617956,.18850835,26.354733,.67394871,17.001471,.63173592,20.037418,.56408399,32.621197,1.2729075,28.850889,.18394649
04000US17,Illinois,2012,28.943094,.15562461,38.379105,2.631062,,,15.866544,.5199343,35.617599,.43309984,20.732655,.36482531,30.182079,.18729056,,,30.086681,.17153752,26.553404,.5999034,18.156036,.60985988,21.052851,.54925781,32.785507,1.2430013,29.220438,.16192214
04000US17,Illinois,2013,28.710545,.15279338,34.281342,3.4067345,17.461338,.53553629,17.258371,.53525066,36.006081,.44854033,20.635553,.37930155,29.939619,.18520018,47.23988,6.036871,29.675379,.16861565,26.712257,.58506137,17.181154,.61785185,20.232979,.53701997,31.564785,1.0851258,28.848692,.16094677
04000US17,Illinois,2014,28.685036,.16223489,26.665983,2.9008873,17.47414,.56280559,17.318811,.5603832,35.576309,.42267293,21.257748,.39241755,29.848009,.19738595,34.397163,8.8768845,29.642996,.17573242,26.756821,.60343981,19.152241,.62906754,22.072266,.56300151,33.61779,1.2663971,28.816662,.16726238
04000US17,Illinois,2015,28.891962,.154835,33.250542,3.0561788,16.51548,.56435764,16.418926,.56410837,35.987732,.4312627,21.443863,.387833,30.083809,.1899586,34.68,10.289984,29.923252,.1727684,26.857164,.57292742,18.925589,.62251616,21.754642,.57841378,32.995079,1.5445515,29.120197,.15754575
04000US17,Illinois,2016,28.921541,.14847903,33.003693,2.0307209,15.40509,.54261595,15.361865,.54466265,36.659771,.4390007,21.980148,.35476533,30.042795,.18163945,21.825521,5.6808815,29.884508,.16152716,27.046982,.53892761,18.283915,.52312201,21.661356,.48788324,33.995197,1.1315459,29.194418,.15542364
04000US17,Illinois,2017,28.565311,.16749458,23.719021,1.7203423,14.554527,.49041855,14.400106,.48755655,36.752518,.50119299,22.260622,.42600715,29.607006,.20742387,41.356052,10.549778,29.392265,.17364244,26.988932,.58878034,19.441792,.72223276,22.329775,.62725723,32.114384,1.2345462,28.733757,.16204089
04000US18,Indiana,2009,28.626469,.22500448,34.494244,4.618114,,,16.906586,1.6258541,34.642563,.89134455,18.994535,1.0303924,29.044426,.23882647,,,28.640907,.21947613,28.541565,2.0156455,19.125994,1.6421137,24.124306,1.2827468,32.842857,2.0645001,28.375916,.21175319
04000US18,Indiana,2010,28.383081,.22166033,28.750116,4.1961246,,,14.026443,1.3592368,34.63089,.84646493,20.117144,1.0812844,28.771168,.23736395,,,28.369713,.22408183,28.458675,1.9444429,18.372421,1.5883712,25.110165,1.3363013,36.263573,2.3634369,28.133621,.22714254
04000US18,Indiana,2011,28.778633,.23918818,36.242973,5.0685415,,,13.557492,1.3571557,35.438602,.88463652,18.938871,.92599159,29.240707,.25386837,,,28.83316,.23104453,28.474543,2.0336607,14.601954,1.5254134,22.070288,1.2302036,34.582912,1.9987963,28.619844,.22695082
04000US18,Indiana,2012,28.827572,.22284943,28.440628,3.2515736,,,15.045899,1.3169481,34.065609,.78281265,20.721792,.94263589,29.221674,.23795401,,,28.997253,.21761291,27.905542,1.8588427,18.696121,1.3758323,22.839876,1.1393685,30.329805,2.0664904,28.776089,.22384347
04000US18,Indiana,2013,29.480543,.22854109,31.978432,4.0748582,,,14.553843,1.3340974,37.761608,.88439763,22.039188,.96901518,29.851437,.2445879,,,29.243299,.22072825,30.743759,1.8622957,20.762194,1.5798647,28.003996,1.2955511,40.051987,2.0823863,29.012379,.21023904
04000US18,Indiana,2014,29.533867,.21575719,31.664701,4.5577345,,,15.532274,1.4005139,35.767548,.84433079,22.852367,1.0454702,29.868225,.23236685,,,29.496666,.21996486,29.727121,1.7585109,22.208546,1.6348991,27.300783,1.255906,35.445019,1.9774301,29.295084,.21723527
04000US18,Indiana,2015,28.979507,.22325695,34.131508,3.575382,12.029992,1.2178073,12.054238,1.2332788,35.117249,.82816333,20.562611,.9145084,29.413965,.23925525,10.679611,7.1422524,29.158964,.2169119,28.058216,1.7653875,19.222282,1.4577956,25.626019,1.2203075,34.854927,1.9877529,28.849342,.21210653
04000US18,Indiana,2016,29.011429,.2267181,30.271494,3.3189318,,,12.677918,1.1568035,36.427731,.85292339,23.552647,1.032481,29.304844,.24516983,,,28.889565,.19935644,29.616802,1.6764114,22.065952,1.4577736,27.569384,1.1356535,36.674919,1.8457241,28.69668,.19854741
04000US18,Indiana,2017,29.089916,.24572411,41.117569,5.4443789,,,14.586477,1.3976479,32.903522,.86686069,21.388853,.95356071,29.512171,.2642608,,,29.352797,.24963589,27.823248,1.8688979,19.761007,1.6639814,27.942366,1.2757252,36.979858,1.930498,29.054031,.23667198
04000US19,Iowa,2009,32.397041,.30345047,43.34594,4.9791899,,,19.639759,2.2703264,36.231609,2.5147612,23.140821,1.6303029,32.703297,.31776768,,,32.634796,.29975724,29.52903,5.3692622,22.107306,3.2740135,31.742781,2.5755708,43.732048,3.7750669,32.492096,.2942068
04000US19,Iowa,2010,31.872734,.27964106,42.881386,5.9447927,,,11.588126,1.6298301,36.995499,2.0885668,19.486506,1.56687,32.308109,.29392761,,,32.448376,.28100711,25.420746,4.6551456,10.176315,1.7162191,21.66758,1.7111123,35.005642,2.9758818,32.253014,.27419671
04000US19,Iowa,2011,31.7635,.32600403,38.26783,5.1581407,,,17.219967,1.9393262,36.479439,2.0396976,18.598909,1.3505136,32.220745,.34005818,,,32.384403,.30475432,24.897844,5.1853251,16.493641,2.7269418,21.577808,2.1239932,28.051502,3.2504411,32.093334,.30410382
04000US19,Iowa,2012,32.974731,.25945705,38.489517,5.6013155,,,14.978475,1.9949698,33.862694,1.8757567,22.550505,1.6368853,33.356266,.27497011,,,33.659924,.25379547,25.740597,4.0290122,25.291216,3.2888849,28.641125,2.0156546,32.101242,2.3963387,33.355244,.24180724
04000US19,Iowa,2013,32.42263,.28771028,42.948444,6.6144085,,,18.938282,2.0260627,36.718548,2.0887101,19.202679,1.5042826,32.932957,.30380076,,,33.028732,.27831548,26.296238,4.2656889,14.060867,2.6150768,24.924093,2.3491042,37.455563,3.9718568,32.689293,.26830366
04000US19,Iowa,2014,32.724918,.31067488,34.140697,5.0306544,,,18.787176,2.0821762,36.552441,2.0279183,22.773624,1.4233088,33.123482,.3276619,,,33.301655,.30623671,27.202961,4.4084439,18.30405,2.113759,28.193722,1.948753,38.02066,3.2148552,32.999699,.30282888
04000US19,Iowa,2015,32.843323,.30999717,42.408691,5.3305345,,,16.241653,1.69312,34.124565,2.1712465,19.90848,1.4424901,33.366451,.32714069,,,33.556919,.25959852,26.174423,4.0293217,18.301081,2.3671741,28.458809,1.9028776,42.753124,2.9441807,33.207993,.25214669
04000US19,Iowa,2016,32.209946,.29912266,26.131409,3.7779987,14.479171,1.6766111,13.901727,1.6971791,33.30143,2.0640287,21.589436,1.3295673,32.663986,.31665561,27.663935,8.0472565,33.074814,.28005639,24.62184,3.8258433,18.753847,2.6957018,25.889072,2.0944686,34.874577,3.2116425,32.757244,.26965421
04000US19,Iowa,2017,32.630547,.31883061,39.117645,5.5411019,19.558052,2.2264941,20.360357,2.3631723,35.791592,2.1294794,19.920732,1.4469895,33.191845,.33817455,6.0006819,2.9224653,33.36393,.28009334,26.386694,3.8665817,19.500937,2.6595435,30.487459,2.1378057,42.143028,3.5658159,32.919319,.27364996
04000US20,Kansas,2009,31.696678,.33885023,38.950901,4.2867126,,,19.393578,1.8719057,35.834656,1.6340772,20.618612,1.3190279,32.560146,.37898833,,,32.494564,.34257892,27.670723,2.6842003,18.916462,1.9320577,29.094034,1.5664793,40.360233,2.6188734,31.79056,.33470866
04000US20,Kansas,2010,31.610096,.34045419,34.50811,3.4119372,,,15.130383,1.420344,37.916954,1.7198216,20.61289,1.1638937,32.524933,.38048065,,,32.505482,.34889522,27.326349,2.5864894,19.285618,2.0913634,28.410616,1.4858086,38.839066,2.1402979,31.785175,.33029014
04000US20,Kansas,2011,32.006042,.32693875,37.616306,3.4736059,,,18.478601,1.9573007,38.415165,1.5194788,21.278542,1.1272504,32.906002,.36614415,,,32.80098,.32310632,28.266901,2.4078577,18.243647,1.6556673,27.69837,1.4220495,37.764317,2.2669227,32.100807,.31441745
04000US20,Kansas,2012,32.49094,.31759426,45.979568,3.3344839,,,18.298344,1.8631265,41.562534,1.5167884,21.389339,1.0174251,33.451576,.35548198,,,33.033295,.30576539,30.002638,2.2636819,18.125,1.8781635,31.380909,1.5443436,44.427792,2.4292421,32.265491,.29722863
04000US20,Kansas,2013,32.3829,.32497728,34.285374,2.8403096,,,16.316519,1.4521551,40.11573,1.6435328,23.348215,1.2450386,33.189259,.37035874,,,33.143826,.35138857,29.001089,2.3621891,27.023962,2.7583306,30.540598,1.7814503,33.359974,2.3412354,32.402515,.34502572
04000US20,Kansas,2014,32.250664,.30737475,44.127636,3.1907034,,,20.894215,1.8832885,36.849228,1.4371797,22.689215,1.0181229,33.120762,.34729192,,,32.989536,.31109169,29.042599,2.128644,22.125763,1.9236542,30.781874,1.3934457,38.55954,1.9200087,32.263271,.29440913
04000US20,Kansas,2015,32.003746,.29642093,35.657257,2.8795433,,,17.384287,1.5795373,36.233475,1.5471292,23.877945,1.0825506,32.772419,.33963478,,,32.899803,.31065774,28.151882,2.0652792,22.983419,1.9627737,29.582838,1.4448186,37.480145,2.0989816,32.266914,.29859245
04000US20,Kansas,2016,31.468981,.31571722,38.194691,2.624547,,,17.076567,1.7584631,38.15255,1.4425597,20.209841,.97494733,32.533039,.35687318,,,32.561951,.29289749,26.810646,2.0813692,13.938684,1.6867347,24.031275,1.435554,36.434204,2.5099559,31.767282,.28702974
04000US20,Kansas,2017,31.490952,.3343353,47.048782,3.2396774,,,18.620186,1.8685799,36.483158,1.5420806,24.970331,1.0120782,32.127464,.37950388,,,32.190987,.35597563,28.607941,2.2559228,17.253689,1.7630401,26.658878,1.677593,36.698601,2.8875334,31.727577,.34846446
04000US21,Kentucky,2009,26.583437,.26922774,34.0238,4.7671061,,,15.527071,2.5692995,35.155396,1.1499015,19.393278,1.6610106,26.714108,.27558333,,,26.120844,.26392278,30.53352,3.4126029,18.6201,3.5819159,26.073969,2.1451697,31.992172,2.5216422,26.043903,.26113665
04000US21,Kentucky,2010,27.052212,.29406542,33.803032,6.4323587,,,17.49634,2.5958977,34.375618,1.0836587,20.892374,1.9409666,27.186855,.30330381,,,26.648569,.28142965,30.288788,3.4794981,15.514287,2.5785968,25.104528,1.7780443,33.787582,2.4455526,26.607603,.28422135
04000US21,Kentucky,2011,27.867369,.28454763,19.190283,3.6075928,,,13.713079,1.7863135,32.199001,.94012779,18.880907,1.7128617,28.063751,.29299983,,,27.804493,.2669,28.35935,3.2658358,13.39651,2.5104439,27.701382,1.9876359,38.396202,2.8112419,27.692568,.26734507
04000US21,Kentucky,2012,27.89187,.26191038,31.71434,6.5107403,,,15.309418,1.7363737,35.317734,1.2476445,21.244122,1.7024366,28.048145,.27089125,,,27.54072,.23928815,30.562893,2.8962989,13.094539,2.5243115,27.734175,1.7648915,37.452091,2.6141589,27.465149,.23839192
04000US21,Kentucky,2013,28.366535,.26695943,30.707636,5.9992819,,,13.092251,2.0541825,35.968094,1.1544037,23.519396,1.8364934,28.482986,.27674633,,,27.955269,.26380312,31.422115,2.9820538,19.383343,2.3548138,30.190346,1.740149,37.148216,2.4653897,27.899345,.26400515
04000US21,Kentucky,2014,28.406017,.27185878,23.716215,2.7834175,,,16.680162,1.8394845,34.456268,.9896149,20.055321,1.6251839,28.608185,.28102219,,,28.142735,.24156596,30.340958,2.8798785,21.073368,2.8872445,32.381523,1.9734148,40.384941,2.6468368,28.010897,.23678613
04000US21,Kentucky,2015,28.309483,.26343891,25.759974,3.4820669,,,17.691498,1.9236438,33.351254,1.0932833,19.31712,1.3458033,28.52689,.27148026,,,28.16889,.25252539,29.312742,2.7995374,11.285214,2.0200691,27.845201,2.0088336,37.488873,2.864506,28.033321,.24766093
04000US21,Kentucky,2016,29.925098,.26864746,38.626759,6.6815109,,,15.716441,1.9802345,38.593407,1.1305279,19.821003,1.5880349,30.174974,.27776721,,,29.5986,.24067245,32.250088,2.7726102,16.919502,2.9106188,28.167448,1.9861093,36.819458,2.7848375,29.419003,.23572482
04000US21,Kentucky,2017,29.343119,.28593343,45.935028,10.107832,,,17.924202,1.8570106,34.564236,1.2503504,23.876808,1.4393336,29.485113,.29561722,,,29.074018,.27597958,31.205078,2.9608154,19.809834,2.7917492,30.907625,2.0479593,37.883385,2.7977147,28.98951,.27364647
04000US22,Louisiana,2009,26.441145,.29712057,21.538567,2.9167438,,,23.145983,1.9877363,26.683956,.53559899,22.955914,1.4641888,26.557558,.3108584,,,26.491795,.3358236,26.345783,1.0646771,17.061892,2.0587723,25.893185,1.8294299,35.374237,3.0811205,26.462988,.3259204
04000US22,Louisiana,2010,26.164812,.27190292,26.340523,2.842865,,,18.726448,1.8301983,26.478764,.47884184,20.717649,1.2706984,26.388411,.2877003,,,26.502491,.34564936,25.557877,.98224294,19.509624,2.7186244,23.409042,1.8019564,27.871586,2.3086424,26.278698,.33220625
04000US22,Louisiana,2011,26.886705,.28189522,22.333956,3.7811112,,,18.517118,2.2427502,26.581511,.42307043,23.638044,1.4682406,27.023479,.30011716,,,27.439112,.33975452,25.903872,.98975188,23.735739,2.2488143,26.179134,1.7684585,28.485998,2.7643509,27.279667,.328666
04000US22,Louisiana,2012,26.80372,.26965332,19.273531,2.285645,,,15.532867,1.3957465,27.890429,.44478151,23.853947,1.3074328,26.931438,.28690657,,,26.708218,.33599243,26.970016,.94266516,21.265503,2.9193487,28.155088,1.812114,35.014023,2.4624591,26.617458,.32617804
04000US22,Louisiana,2013,26.955362,.28144541,29.506001,3.7272778,,,17.766468,1.6190987,27.420229,.45548669,24.250795,1.4295888,27.073902,.30027044,,,27.063042,.35036212,26.768335,.98174459,20.492386,2.4035697,26.376486,1.590207,31.281189,2.284456,26.980627,.3411589
04000US22,Louisiana,2014,26.891371,.2784057,16.953226,2.9022851,,,14.000414,1.5125128,27.464172,.5073871,24.68277,1.2008158,26.988623,.2953583,,,27.090826,.3288869,26.549023,.94382399,27.59071,2.7033043,31.058094,1.7255313,33.699135,2.2234483,26.941589,.32857332
04000US22,Louisiana,2015,27.264118,.26083368,23.951027,3.3684173,,,18.43989,1.8879801,27.743582,.48435146,23.227148,1.2298799,27.449141,.27835107,,,27.450613,.31425965,26.948515,.88100451,23.209579,2.3748262,29.871193,1.9687424,35.380169,2.9515254,27.205914,.31057733
04000US22,Louisiana,2016,27.01116,.30139443,24.603273,3.3349707,,,16.462072,1.6470799,27.327343,.53612471,25.342712,1.3319873,27.08744,.32094365,,,27.11989,.33124286,26.829035,.97877216,18.331047,1.981163,27.340332,1.8511897,37.758888,3.0904884,27.156622,.3242273
04000US22,Louisiana,2017,27.31831,.31455255,27.384573,3.7814238,,,14.919318,1.7581509,28.401724,.56211323,24.749508,1.2883981,27.439365,.33482754,,,27.197376,.31379512,27.519291,.98634648,21.199234,1.932375,27.528158,1.6373624,35.81102,2.6673937,27.140125,.3177644
04000US23,Maine,2009,28.949711,.42895627,39.689194,5.8703542,,,20.762213,4.4102182,31.524435,4.985405,33.184399,4.420331,28.911457,.43475065,,,28.736805,.4088136,34.230717,14.995119,39.232674,10.567598,41.467255,4.5501208,41.792931,4.9822354,28.754755,.40650982
04000US23,Maine,2010,29.12027,.43187588,22.349781,4.0332761,,,27.016079,3.9249215,39.07402,6.4103408,33.01738,4.7437949,29.088419,.43719402,,,29.095463,.43541989,29.742517,15.688581,,,,,25.848961,3.8532112,29.123726,.44091138
04000US23,Maine,2011,29.172754,.39571729,34.041374,5.6959801,,,23.586905,4.5365286,29.228487,5.5498338,29.590038,5.0334892,29.168697,.40255538,,,29.154089,.37976047,29.622334,13.497357,,,,,33.019081,3.5551043,29.162466,.37914756
04000US23,Maine,2012,28.858297,.42036203,52.244896,6.8220496,,,16.502033,3.9231586,29.187744,5.8019571,34.731411,5.5863867,28.802473,.42782277,,,28.79397,.38163593,30.325583,13.262794,,,,,29.650194,4.0918984,28.84635,.37828574
04000US23,Maine,2013,29.787142,.41924128,36.12146,5.7007766,,,16.377846,3.7612364,24.657534,4.9929795,32.208652,5.8697772,29.763206,.42741713,,,29.826645,.40371558,28.930983,12.92043,,,,,34.365074,3.4368348,29.856613,.39782986
04000US23,Maine,2014,30.010723,.42872471,41.695038,5.4785662,,,18.086884,4.0205588,32.282837,5.5146613,33.910805,4.3007526,29.962742,.43728176,,,29.994129,.42032301,30.33754,12.132581,,,,,31.545767,3.9814684,30.057779,.41952181
04000US23,Maine,2015,28.895592,.48046675,40.266945,6.4700298,,,24.523161,4.5842032,34.613823,6.1339808,30.500158,4.7406044,28.879786,.48748675,,,28.818781,.4346576,30.434021,13.333088,,,,,29.121382,3.1993899,28.845194,.43200529
04000US23,Maine,2016,29.270956,.47924984,57.17104,5.053349,,,26.366901,5.6501174,28.924417,5.203146,32.562027,3.7718329,29.231796,.48715654,,,29.016012,.41771886,34.256248,12.791875,24.582798,7.6415195,38.009212,3.6386716,39.704929,3.9507501,29.026566,.4154231
04000US23,Maine,2017,29.290756,.46656495,33.195309,5.5982089,,,12.196118,2.3893616,32.64938,5.6810012,27.267595,4.0121446,29.313129,.47374293,,,29.281384,.40450859,29.475615,12.534682,,,,,40.282082,4.277535,29.235283,.40371412
04000US24,Maryland,2009,25.836977,.2681669,29.642687,3.7889943,,,15.614277,.78146559,30.829208,.51973116,17.773754,.76958054,26.349663,.28931981,,,25.093424,.27041227,26.937576,.77610224,14.575055,1.0270402,20.442104,.95105481,31.873905,1.9204117,24.819908,.26169962
04000US24,Maryland,2010,26.059681,.2527661,30.563227,4.4577632,,,15.669714,.68916589,30.803467,.4427692,20.615818,.931463,26.458755,.27970272,,,25.255314,.28220049,27.185404,.7236703,16.872381,1.4215548,22.764589,1.0927628,32.799698,1.7643458,25.075403,.27230847
04000US24,Maryland,2011,26.165495,.24338149,24.088921,3.7932186,,,17.268581,.77300167,31.434134,.48363811,20.856581,.93434256,26.564751,.27089345,,,25.119423,.27513048,27.603487,.69053847,15.192239,1.395331,20.726994,1.2506752,30.51804,2.4441748,24.962387,.28185648
04000US24,Maryland,2012,26.088289,.21935843,30.977749,3.679049,,,15.468118,.71934259,32.039028,.44468319,17.406126,.74629498,26.767864,.24356754,,,25.044546,.24919556,27.495754,.61499441,13.804391,1.1206937,22.420389,.97869635,35.909985,1.8568717,24.665524,.24102466
04000US24,Maryland,2013,26.077408,.23466033,39.040775,5.848928,,,15.743382,.69448525,31.822147,.51857883,19.826387,.82220036,26.585003,.26226196,,,24.926819,.26614517,27.5877,.64527315,16.003218,1.2535745,22.088905,1.0376073,33.165653,1.7296759,24.6991,.26968658
04000US24,Maryland,2014,25.661751,.22272919,34.373238,3.5992868,15.222105,.71077907,15.177719,.71277803,31.209061,.46526468,19.014402,.85676795,26.2176,.25167483,23.383083,8.9202051,24.714106,.266366,26.867798,.60911179,16.38843,1.1432445,21.934179,1.0198842,31.306957,1.9984089,24.406101,.26124817
