geoid,name,year,total_est,total_se
86000US02646,ZCTA5 02646,2008-2012,68.37944,11.247705
86000US02646,ZCTA5 02646,2009-2013,70.967743,11.757087
86000US02646,ZCTA5 02646,2010-2014,75.757576,10.708305
86000US02646,ZCTA5 02646,2011-2015,82.47863,8.2328272
86000US02646,ZCTA5 02646,2012-2016,89.117043,5.9230642
86000US02646,ZCTA5 02646,2013-2017,85.784317,7.663425
86000US02647,ZCTA5 02647,2007-2011,40.909092,240.95328
86000US02647,ZCTA5 02647,2008-2012,42.307693,39.784805
86000US02647,ZCTA5 02647,2009-2013,44,40.95607
86000US02647,ZCTA5 02647,2010-2014,0,48.632221
86000US02647,ZCTA5 02647,2011-2015,,
86000US02647,ZCTA5 02647,2012-2016,100,80.276016
86000US02647,ZCTA5 02647,2013-2017,100,167.09648
86000US02648,ZCTA5 02648,2007-2011,86.893639,2.3541181
86000US02648,ZCTA5 02648,2008-2012,85.441277,2.5260956
86000US02648,ZCTA5 02648,2009-2013,87.486115,2.3130784
86000US02648,ZCTA5 02648,2010-2014,86.085495,2.8844097
86000US02648,ZCTA5 02648,2011-2015,86.243629,3.3372097
86000US02648,ZCTA5 02648,2012-2016,86.739326,3.0893483
86000US02648,ZCTA5 02648,2013-2017,88.627991,2.6951122
86000US02649,ZCTA5 02649,2007-2011,85.743889,2.1657999
86000US02649,ZCTA5 02649,2008-2012,83.360931,2.040767
86000US02649,ZCTA5 02649,2009-2013,84.398499,2.3979776
86000US02649,ZCTA5 02649,2010-2014,80.986221,1.9057374
86000US02649,ZCTA5 02649,2011-2015,79.405853,2.3950129
86000US02649,ZCTA5 02649,2012-2016,79.134041,2.2290745
86000US02649,ZCTA5 02649,2013-2017,81.621384,2.0720658
86000US02650,ZCTA5 02650,2007-2011,74.285713,19.695419
86000US02650,ZCTA5 02650,2008-2012,79.354843,11.197374
86000US02650,ZCTA5 02650,2009-2013,82.012192,8.244729
86000US02650,ZCTA5 02650,2010-2014,86.486488,6.8325639
86000US02650,ZCTA5 02650,2011-2015,82.42424,6.3356781
86000US02650,ZCTA5 02650,2012-2016,71.678322,8.5304546
86000US02650,ZCTA5 02650,2013-2017,63.48315,12.241741
86000US02651,ZCTA5 02651,2007-2011,,
86000US02651,ZCTA5 02651,2008-2012,,
86000US02651,ZCTA5 02651,2009-2013,,
86000US02651,ZCTA5 02651,2010-2014,,
86000US02651,ZCTA5 02651,2011-2015,,
86000US02651,ZCTA5 02651,2012-2016,,
86000US02651,ZCTA5 02651,2013-2017,,
86000US02652,ZCTA5 02652,2007-2011,76.058929,7.65236
86000US02652,ZCTA5 02652,2008-2012,75.736961,23.574287
86000US02652,ZCTA5 02652,2009-2013,80.952385,25.498528
86000US02652,ZCTA5 02652,2010-2014,78.662422,8.5096722
86000US02652,ZCTA5 02652,2011-2015,77.777779,10.337265
86000US02652,ZCTA5 02652,2012-2016,72.380951,11.735779
86000US02652,ZCTA5 02652,2013-2017,79.054054,6.3911057
86000US02653,ZCTA5 02653,2007-2011,89.028214,4.0306225
86000US02653,ZCTA5 02653,2008-2012,85.585587,4.2155056
86000US02653,ZCTA5 02653,2009-2013,83.390297,3.9506614
86000US02653,ZCTA5 02653,2010-2014,82.34552,4.4899478
86000US02653,ZCTA5 02653,2011-2015,82.792213,3.845413
86000US02653,ZCTA5 02653,2012-2016,81.290787,3.8074465
86000US02653,ZCTA5 02653,2013-2017,84.782608,3.932441
86000US02655,ZCTA5 02655,2007-2011,71.353622,5.2537861
86000US02655,ZCTA5 02655,2008-2012,75.370369,4.4062977
86000US02655,ZCTA5 02655,2009-2013,70.280373,6.1612768
86000US02655,ZCTA5 02655,2010-2014,77.967804,4.1402955
86000US02655,ZCTA5 02655,2011-2015,75.33461,4.9016042
86000US02655,ZCTA5 02655,2012-2016,77.552986,4.3193045
86000US02655,ZCTA5 02655,2013-2017,72.463768,5.2618513
86000US02657,ZCTA5 02657,2007-2011,73.573105,6.3132854
86000US02657,ZCTA5 02657,2008-2012,75.118858,6.4362407
86000US02657,ZCTA5 02657,2009-2013,79.211746,4.529036
86000US02657,ZCTA5 02657,2010-2014,77.427185,5.0878415
86000US02657,ZCTA5 02657,2011-2015,79.668816,4.7978029
86000US02657,ZCTA5 02657,2012-2016,82.832619,4.7955284
86000US02657,ZCTA5 02657,2013-2017,83.390114,3.9836421
86000US02659,ZCTA5 02659,2007-2011,89.523811,13.978478
86000US02659,ZCTA5 02659,2008-2012,89.552238,8.1090937
86000US02659,ZCTA5 02659,2009-2013,80.788177,10.209825
86000US02659,ZCTA5 02659,2010-2014,88.362068,9.2621641
86000US02659,ZCTA5 02659,2011-2015,89.406784,9.5519018
86000US02659,ZCTA5 02659,2012-2016,87.60331,6.482605
86000US02659,ZCTA5 02659,2013-2017,85.324234,6.8624153
86000US02660,ZCTA5 02660,2007-2011,82.835823,2.885807
86000US02660,ZCTA5 02660,2008-2012,83.556702,2.1832564
86000US02660,ZCTA5 02660,2009-2013,82.606384,4.3606334
86000US02660,ZCTA5 02660,2010-2014,82.727272,3.8751345
86000US02660,ZCTA5 02660,2011-2015,82.47142,4.046103
86000US02660,ZCTA5 02660,2012-2016,82.362457,3.8092144
86000US02660,ZCTA5 02660,2013-2017,80.589546,3.1505401
86000US02663,ZCTA5 02663,2007-2011,100,154.08154
86000US02663,ZCTA5 02663,2008-2012,80,33.987213
86000US02663,ZCTA5 02663,2009-2013,73.584908,31.595942
86000US02663,ZCTA5 02663,2010-2014,49.019608,26.73097
86000US02663,ZCTA5 02663,2011-2015,50,26.685371
86000US02663,ZCTA5 02663,2012-2016,50,27.064848
86000US02663,ZCTA5 02663,2013-2017,50,46.028416
86000US02664,ZCTA5 02664,2007-2011,81.362961,3.1801441
86000US02664,ZCTA5 02664,2008-2012,82.54586,3.8377867
86000US02664,ZCTA5 02664,2009-2013,81.786545,3.6412311
86000US02664,ZCTA5 02664,2010-2014,79.280128,3.2487631
86000US02664,ZCTA5 02664,2011-2015,80.042526,3.5834286
86000US02664,ZCTA5 02664,2012-2016,78.640457,3.9501536
86000US02664,ZCTA5 02664,2013-2017,78.0177,4.1373444
86000US02666,ZCTA5 02666,2007-2011,76.760567,29.64341
86000US02666,ZCTA5 02666,2008-2012,75.968994,13.577797
86000US02666,ZCTA5 02666,2009-2013,91.860466,8.7280693
86000US02666,ZCTA5 02666,2010-2014,93.269226,8.4659767
86000US02666,ZCTA5 02666,2011-2015,93.838867,8.0558805
86000US02666,ZCTA5 02666,2012-2016,97.04641,5.7408485
86000US02666,ZCTA5 02666,2013-2017,90.683228,7.5760865
86000US02667,ZCTA5 02667,2007-2011,88.284515,11.270871
86000US02667,ZCTA5 02667,2008-2012,92.482269,5.6723857
86000US02667,ZCTA5 02667,2009-2013,88.448845,6.531498
86000US02667,ZCTA5 02667,2010-2014,84.580154,6.7238517
86000US02667,ZCTA5 02667,2011-2015,84.457481,6.465795
86000US02667,ZCTA5 02667,2012-2016,82.853226,6.3302369
86000US02667,ZCTA5 02667,2013-2017,77.35334,6.7368565
86000US02668,ZCTA5 02668,2007-2011,79.56266,5.4608836
86000US02668,ZCTA5 02668,2008-2012,83.939392,5.0941982
86000US02668,ZCTA5 02668,2009-2013,86.466164,4.5622525
86000US02668,ZCTA5 02668,2010-2014,87.363182,6.5276213
86000US02668,ZCTA5 02668,2011-2015,81.244812,5.6985235
86000US02668,ZCTA5 02668,2012-2016,83.487175,5.1813378
86000US02668,ZCTA5 02668,2013-2017,83.969467,6.6101594
86000US02669,ZCTA5 02669,2007-2011,,
86000US02669,ZCTA5 02669,2008-2012,100,134.43622
86000US02669,ZCTA5 02669,2009-2013,100,59.270275
86000US02669,ZCTA5 02669,2010-2014,80.21978,6.7870216
86000US02669,ZCTA5 02669,2011-2015,79.775276,42.988235
86000US02669,ZCTA5 02669,2012-2016,77.14286,58.688522
86000US02669,ZCTA5 02669,2013-2017,74.157303,69.945107
86000US02670,ZCTA5 02670,2007-2011,66.554054,16.852097
86000US02670,ZCTA5 02670,2008-2012,77.227722,4.0141807
86000US02670,ZCTA5 02670,2009-2013,78.947372,7.1311564
86000US02670,ZCTA5 02670,2010-2014,83.185837,7.4847369
86000US02670,ZCTA5 02670,2011-2015,65.206818,5.0937533
86000US02670,ZCTA5 02670,2012-2016,61.12532,6.4474096
86000US02670,ZCTA5 02670,2013-2017,66.158539,8.6934223
86000US02671,ZCTA5 02671,2007-2011,67.796616,20.115213
86000US02671,ZCTA5 02671,2008-2012,59.915615,13.645456
86000US02671,ZCTA5 02671,2009-2013,75.609756,17.484119
86000US02671,ZCTA5 02671,2010-2014,78.070175,14.55128
86000US02671,ZCTA5 02671,2011-2015,73.732719,14.359694
86000US02671,ZCTA5 02671,2012-2016,84.188034,10.543587
86000US02671,ZCTA5 02671,2013-2017,71.717171,9.6666384
86000US02672,ZCTA5 02672,2007-2011,,
86000US02672,ZCTA5 02672,2008-2012,,
86000US02672,ZCTA5 02672,2009-2013,,
86000US02672,ZCTA5 02672,2010-2014,,
86000US02672,ZCTA5 02672,2011-2015,100,101.54705
86000US02672,ZCTA5 02672,2012-2016,100,41.892647
86000US02672,ZCTA5 02672,2013-2017,100,46.836136
86000US02673,ZCTA5 02673,2007-2011,83.600456,3.397202
86000US02673,ZCTA5 02673,2008-2012,83.701912,2.91009
86000US02673,ZCTA5 02673,2009-2013,80.495262,3.3551936
86000US02673,ZCTA5 02673,2010-2014,85.271088,3.107583
86000US02673,ZCTA5 02673,2011-2015,87.928375,2.1029956
86000US02673,ZCTA5 02673,2012-2016,83.996407,3.1685214
86000US02673,ZCTA5 02673,2013-2017,83.333328,3.078316
86000US02675,ZCTA5 02675,2007-2011,87.657143,2.8966205
86000US02675,ZCTA5 02675,2008-2012,84.56118,3.9532032
86000US02675,ZCTA5 02675,2009-2013,83.028397,3.5894747
86000US02675,ZCTA5 02675,2010-2014,87.800476,3.4066942
86000US02675,ZCTA5 02675,2011-2015,93.649818,3.0067351
86000US02675,ZCTA5 02675,2012-2016,86.112801,3.4054923
86000US02675,ZCTA5 02675,2013-2017,87.507545,2.6386452
86000US02702,ZCTA5 02702,2007-2011,88.225624,1.3241489
86000US02702,ZCTA5 02702,2008-2012,86.95652,1.9973489
86000US02702,ZCTA5 02702,2009-2013,82.617004,2.2575233
86000US02702,ZCTA5 02702,2010-2014,80.14888,2.7031374
86000US02702,ZCTA5 02702,2011-2015,80.973892,2.5709233
86000US02702,ZCTA5 02702,2012-2016,81.215195,3.167794
86000US02702,ZCTA5 02702,2013-2017,79.724518,3.2574639
86000US02703,ZCTA5 02703,2007-2011,81.908073,1.1390781
86000US02703,ZCTA5 02703,2008-2012,81.119774,1.333829
86000US02703,ZCTA5 02703,2009-2013,80.879593,1.2671978
86000US02703,ZCTA5 02703,2010-2014,79.186478,1.1805136
86000US02703,ZCTA5 02703,2011-2015,81.709312,1.1393355
86000US02703,ZCTA5 02703,2012-2016,81.884293,1.4866419
86000US02703,ZCTA5 02703,2013-2017,82.86998,1.2169032
86000US02713,ZCTA5 02713,2007-2011,88.888893,60.2845
86000US02713,ZCTA5 02713,2008-2012,94.736847,11.288999
86000US02713,ZCTA5 02713,2009-2013,93.75,13.513444
86000US02713,ZCTA5 02713,2010-2014,84.210526,30.830383
86000US02713,ZCTA5 02713,2011-2015,100,78.879295
86000US02713,ZCTA5 02713,2012-2016,100,407.79352
86000US02713,ZCTA5 02713,2013-2017,100,256.3143
86000US02715,ZCTA5 02715,2007-2011,86.914993,4.1856885
86000US02715,ZCTA5 02715,2008-2012,80.520569,4.2036552
86000US02715,ZCTA5 02715,2009-2013,83.421989,3.9817772
86000US02715,ZCTA5 02715,2010-2014,85.031349,3.6233373
86000US02715,ZCTA5 02715,2011-2015,77.032356,4.5623975
86000US02715,ZCTA5 02715,2012-2016,78.965286,2.6629589
86000US02715,ZCTA5 02715,2013-2017,84.651474,3.9917893
86000US02717,ZCTA5 02717,2007-2011,85.246727,2.2921636
86000US02717,ZCTA5 02717,2008-2012,84.474648,2.6960425
86000US02717,ZCTA5 02717,2009-2013,82.928207,2.4268649
86000US02717,ZCTA5 02717,2010-2014,88.660965,2.8585823
86000US02717,ZCTA5 02717,2011-2015,88.563049,2.2613916
86000US02717,ZCTA5 02717,2012-2016,88.742859,1.9420044
86000US02717,ZCTA5 02717,2013-2017,86.757492,2.2679145
86000US02718,ZCTA5 02718,2007-2011,81.585297,3.0219195
86000US02718,ZCTA5 02718,2008-2012,79.416534,2.8418274
86000US02718,ZCTA5 02718,2009-2013,74.771606,3.2399979
86000US02718,ZCTA5 02718,2010-2014,81.073341,3.1500056
86000US02718,ZCTA5 02718,2011-2015,82.559456,2.6213727
86000US02718,ZCTA5 02718,2012-2016,83.78273,2.4075587
86000US02718,ZCTA5 02718,2013-2017,83.899673,2.6057367
86000US02719,ZCTA5 02719,2007-2011,82.535553,1.9534664
86000US02719,ZCTA5 02719,2008-2012,82.77726,1.9182739
86000US02719,ZCTA5 02719,2009-2013,83.109161,1.9801291
86000US02719,ZCTA5 02719,2010-2014,84.339264,1.9041311
86000US02719,ZCTA5 02719,2011-2015,83.275482,1.9153496
86000US02719,ZCTA5 02719,2012-2016,84.062393,1.6777062
86000US02719,ZCTA5 02719,2013-2017,83.283005,2.1143308
86000US02720,ZCTA5 02720,2007-2011,73.827751,1.3550296
86000US02720,ZCTA5 02720,2008-2012,71.764709,1.461561
86000US02720,ZCTA5 02720,2009-2013,71.250572,1.4652209
86000US02720,ZCTA5 02720,2010-2014,71.10289,1.6574541
86000US02720,ZCTA5 02720,2011-2015,73.828735,1.6959991
86000US02720,ZCTA5 02720,2012-2016,74.09462,1.6328715
86000US02720,ZCTA5 02720,2013-2017,73.83947,1.619336
86000US02721,ZCTA5 02721,2007-2011,62.695866,1.829398
86000US02721,ZCTA5 02721,2008-2012,61.581715,1.9379059
86000US02721,ZCTA5 02721,2009-2013,58.496643,2.0319667
86000US02721,ZCTA5 02721,2010-2014,62.241779,2.0416451
86000US02721,ZCTA5 02721,2011-2015,63.686584,1.9190367
86000US02721,ZCTA5 02721,2012-2016,66.091194,1.8806485
86000US02721,ZCTA5 02721,2013-2017,68.620522,1.9075384
86000US02723,ZCTA5 02723,2007-2011,63.062202,2.9382665
86000US02723,ZCTA5 02723,2008-2012,63.824921,2.8063376
86000US02723,ZCTA5 02723,2009-2013,62.888145,3.0841856
86000US02723,ZCTA5 02723,2010-2014,65.677612,3.0229917
86000US02723,ZCTA5 02723,2011-2015,64.946236,2.8326397
86000US02723,ZCTA5 02723,2012-2016,65.85936,2.4232595
86000US02723,ZCTA5 02723,2013-2017,71.5998,2.9391315
86000US02724,ZCTA5 02724,2007-2011,65.417824,2.134578
86000US02724,ZCTA5 02724,2008-2012,63.500751,2.418757
86000US02724,ZCTA5 02724,2009-2013,62.255814,2.4808223
86000US02724,ZCTA5 02724,2010-2014,62.300938,2.7204731
86000US02724,ZCTA5 02724,2011-2015,60.24015,2.5467918
86000US02724,ZCTA5 02724,2012-2016,60.631226,2.7634599
86000US02724,ZCTA5 02724,2013-2017,64.964096,2.7888076
86000US02725,ZCTA5 02725,2007-2011,74.103943,7.9841709
86000US02725,ZCTA5 02725,2008-2012,75.415894,7.058516
86000US02725,ZCTA5 02725,2009-2013,66.153847,5.3667998
86000US02725,ZCTA5 02725,2010-2014,75.672874,6.4181232
86000US02725,ZCTA5 02725,2011-2015,76.677666,6.3997231
86000US02725,ZCTA5 02725,2012-2016,75.873734,7.0740514
86000US02725,ZCTA5 02725,2013-2017,70.666664,7.1900568
86000US02726,ZCTA5 02726,2007-2011,86.101112,1.9049281
86000US02726,ZCTA5 02726,2008-2012,84.645729,1.926185
86000US02726,ZCTA5 02726,2009-2013,82.650604,2.0313988
86000US02726,ZCTA5 02726,2010-2014,78.071716,2.2356007
86000US02726,ZCTA5 02726,2011-2015,79.673882,2.201515
86000US02726,ZCTA5 02726,2012-2016,81.277939,1.9497197
86000US02726,ZCTA5 02726,2013-2017,83.466629,1.8609194
86000US02738,ZCTA5 02738,2007-2011,85.729332,3.9640758
86000US02738,ZCTA5 02738,2008-2012,81.289642,3.9534669
86000US02738,ZCTA5 02738,2009-2013,78.439804,4.2740173
86000US02738,ZCTA5 02738,2010-2014,71.958,4.6014557
86000US02738,ZCTA5 02738,2011-2015,71.535583,3.6194258
86000US02738,ZCTA5 02738,2012-2016,73.167358,2.7713113
86000US02738,ZCTA5 02738,2013-2017,73.554298,1.37521
86000US02739,ZCTA5 02739,2007-2011,89.98101,2.5831308
86000US02739,ZCTA5 02739,2008-2012,87.031967,2.6806855
86000US02739,ZCTA5 02739,2009-2013,83.370682,3.5758753
86000US02739,ZCTA5 02739,2010-2014,83.783783,3.6262107
86000US02739,ZCTA5 02739,2011-2015,81.267097,4.02352
86000US02739,ZCTA5 02739,2012-2016,78.581772,4.041615
86000US02739,ZCTA5 02739,2013-2017,80.508034,3.4729667
86000US02740,ZCTA5 02740,2007-2011,67.350945,1.3630061
86000US02740,ZCTA5 02740,2008-2012,67.39444,1.5430982
86000US02740,ZCTA5 02740,2009-2013,66.542778,1.4655601
86000US02740,ZCTA5 02740,2010-2014,67.503075,1.3515139
86000US02740,ZCTA5 02740,2011-2015,69.047478,1.2645181
86000US02740,ZCTA5 02740,2012-2016,69.956276,1.3787307
86000US02740,ZCTA5 02740,2013-2017,71.888184,1.3246734
86000US02743,ZCTA5 02743,2007-2011,78.108498,2.9306285
86000US02743,ZCTA5 02743,2008-2012,77.834061,2.5335464
86000US02743,ZCTA5 02743,2009-2013,78.530029,2.0825753
86000US02743,ZCTA5 02743,2010-2014,78.772446,2.4764848
86000US02743,ZCTA5 02743,2011-2015,77.160652,2.3035123
86000US02743,ZCTA5 02743,2012-2016,81.351143,1.7471496
86000US02743,ZCTA5 02743,2013-2017,80.533058,1.9990664
86000US02744,ZCTA5 02744,2007-2011,67.73262,2.8342333
86000US02744,ZCTA5 02744,2008-2012,64.093391,2.5937517
86000US02744,ZCTA5 02744,2009-2013,65.080376,2.7309396
86000US02744,ZCTA5 02744,2010-2014,61.674477,2.6368988
86000US02744,ZCTA5 02744,2011-2015,61.908817,2.6487939
86000US02744,ZCTA5 02744,2012-2016,61.690689,2.7589066
86000US02744,ZCTA5 02744,2013-2017,61.709881,2.948822
86000US02745,ZCTA5 02745,2007-2011,82.21933,1.5496634
86000US02745,ZCTA5 02745,2008-2012,81.551079,1.3836048
86000US02745,ZCTA5 02745,2009-2013,79.299423,1.5149308
86000US02745,ZCTA5 02745,2010-2014,79.93116,1.7675873
86000US02745,ZCTA5 02745,2011-2015,80.404297,1.6081097
86000US02745,ZCTA5 02745,2012-2016,78.261742,1.3363022
86000US02745,ZCTA5 02745,2013-2017,78.188118,2.0335395
86000US02746,ZCTA5 02746,2007-2011,60.055637,2.6989911
86000US02746,ZCTA5 02746,2008-2012,59.5369,2.4544024
86000US02746,ZCTA5 02746,2009-2013,59.492886,2.5585177
86000US02746,ZCTA5 02746,2010-2014,62.570602,2.4094024
86000US02746,ZCTA5 02746,2011-2015,64.133835,2.2606936
86000US02746,ZCTA5 02746,2012-2016,67.976624,2.0870597
86000US02746,ZCTA5 02746,2013-2017,68.63871,2.2906632
86000US02747,ZCTA5 02747,2007-2011,75.774712,1.5797689
86000US02747,ZCTA5 02747,2008-2012,76.496063,1.4149634
86000US02747,ZCTA5 02747,2009-2013,72.485962,1.410231
86000US02747,ZCTA5 02747,2010-2014,72.014618,1.3044688
86000US02747,ZCTA5 02747,2011-2015,72.320549,.38741207
86000US02747,ZCTA5 02747,2012-2016,73.35936,1.5635703
86000US02747,ZCTA5 02747,2013-2017,72.088074,1.4440846
86000US02748,ZCTA5 02748,2007-2011,84.648651,2.0965366
86000US02748,ZCTA5 02748,2008-2012,83.985146,2.0869665
86000US02748,ZCTA5 02748,2009-2013,81.11483,2.0835021
86000US02748,ZCTA5 02748,2010-2014,81.627357,2.0355091
86000US02748,ZCTA5 02748,2011-2015,81.498543,2.6641881
86000US02748,ZCTA5 02748,2012-2016,80.825432,2.3433163
86000US02748,ZCTA5 02748,2013-2017,82.478401,3.0195322
86000US02760,ZCTA5 02760,2007-2011,81.673241,1.6628433
86000US02760,ZCTA5 02760,2008-2012,80.590424,1.4306388
86000US02760,ZCTA5 02760,2009-2013,79.611137,1.4846067
86000US02760,ZCTA5 02760,2010-2014,83.282921,1.5856858
86000US02760,ZCTA5 02760,2011-2015,81.765854,1.6881466
86000US02760,ZCTA5 02760,2012-2016,82.144753,1.5142863
86000US02760,ZCTA5 02760,2013-2017,83.663788,1.3704814
86000US02762,ZCTA5 02762,2007-2011,86.239037,2.0325747
86000US02762,ZCTA5 02762,2008-2012,86.196487,2.0176139
86000US02762,ZCTA5 02762,2009-2013,88.195175,2.3918524
86000US02762,ZCTA5 02762,2010-2014,88.883461,2.4005213
86000US02762,ZCTA5 02762,2011-2015,88.628601,2.1751819
86000US02762,ZCTA5 02762,2012-2016,88.916496,2.1354868
86000US02762,ZCTA5 02762,2013-2017,89.548576,1.9998111
86000US02763,ZCTA5 02763,2007-2011,83.955742,5.2514534
86000US02763,ZCTA5 02763,2008-2012,91.316933,5.4271355
86000US02763,ZCTA5 02763,2009-2013,95.068489,2.3866599
86000US02763,ZCTA5 02763,2010-2014,92.965523,3.009084
86000US02763,ZCTA5 02763,2011-2015,91.085716,2.5030274
86000US02763,ZCTA5 02763,2012-2016,92.402229,2.6512241
86000US02763,ZCTA5 02763,2013-2017,87.36142,4.0671101
86000US02764,ZCTA5 02764,2007-2011,79.417015,3.694345
86000US02764,ZCTA5 02764,2008-2012,79.5,4.1423488
86000US02764,ZCTA5 02764,2009-2013,80.685356,4.4164677
86000US02764,ZCTA5 02764,2010-2014,77.705345,4.0177841
86000US02764,ZCTA5 02764,2011-2015,79.029358,4.2276869
86000US02764,ZCTA5 02764,2012-2016,84.35331,2.7374704
86000US02764,ZCTA5 02764,2013-2017,85.673019,3.4032774
86000US02766,ZCTA5 02766,2007-2011,77.884613,2.3028409
86000US02766,ZCTA5 02766,2008-2012,79.534317,1.8845853
86000US02766,ZCTA5 02766,2009-2013,79.566429,1.8691024
86000US02766,ZCTA5 02766,2010-2014,81.222527,1.6493446
86000US02766,ZCTA5 02766,2011-2015,83.234039,1.5753249
86000US02766,ZCTA5 02766,2012-2016,84.396568,1.6083535
86000US02766,ZCTA5 02766,2013-2017,84.150299,1.6459091
86000US02767,ZCTA5 02767,2007-2011,85.347595,1.936126
86000US02767,ZCTA5 02767,2008-2012,82.815025,1.9181216
86000US02767,ZCTA5 02767,2009-2013,78.039497,2.3796921
86000US02767,ZCTA5 02767,2010-2014,79.512558,2.4839532
86000US02767,ZCTA5 02767,2011-2015,80.021324,2.4811213
86000US02767,ZCTA5 02767,2012-2016,81.237946,2.5315344
86000US02767,ZCTA5 02767,2013-2017,82.725525,2.6433072
86000US02769,ZCTA5 02769,2007-2011,80.396973,1.7423468
86000US02769,ZCTA5 02769,2008-2012,80.135086,1.552026
86000US02769,ZCTA5 02769,2009-2013,79.706245,1.9625317
86000US02769,ZCTA5 02769,2010-2014,81.482262,2.0735412
86000US02769,ZCTA5 02769,2011-2015,85.804764,2.4130108
86000US02769,ZCTA5 02769,2012-2016,88.052704,2.371316
86000US02769,ZCTA5 02769,2013-2017,88.931953,2.0903344
86000US02770,ZCTA5 02770,2007-2011,85.662895,3.0431545
86000US02770,ZCTA5 02770,2008-2012,90.747711,2.6164072
86000US02770,ZCTA5 02770,2009-2013,87.730728,3.2740314
86000US02770,ZCTA5 02770,2010-2014,85.62368,3.0272412
86000US02770,ZCTA5 02770,2011-2015,87.105545,2.6921196
86000US02770,ZCTA5 02770,2012-2016,87.356323,2.8353057
86000US02770,ZCTA5 02770,2013-2017,84.677856,2.8825858
86000US02771,ZCTA5 02771,2007-2011,84.673409,1.9392928
86000US02771,ZCTA5 02771,2008-2012,84.74971,1.819554
86000US02771,ZCTA5 02771,2009-2013,82.245972,2.1157126
86000US02771,ZCTA5 02771,2010-2014,82.328888,2.3170297
86000US02771,ZCTA5 02771,2011-2015,82.998428,2.4276266
86000US02771,ZCTA5 02771,2012-2016,85.175797,1.5099095
86000US02771,ZCTA5 02771,2013-2017,85.744576,1.9832153
86000US02777,ZCTA5 02777,2007-2011,83.860565,2.010637
86000US02777,ZCTA5 02777,2008-2012,84.974167,2.0128
86000US02777,ZCTA5 02777,2009-2013,85.446579,1.6838633
86000US02777,ZCTA5 02777,2010-2014,88.205208,1.8952993
86000US02777,ZCTA5 02777,2011-2015,86.937294,1.9577543
86000US02777,ZCTA5 02777,2012-2016,87.323494,1.6128163
86000US02777,ZCTA5 02777,2013-2017,87.527206,2.1481278
86000US02779,ZCTA5 02779,2007-2011,82.526688,2.6971643
86000US02779,ZCTA5 02779,2008-2012,82.863266,2.416573
86000US02779,ZCTA5 02779,2009-2013,82.475357,2.0314398
86000US02779,ZCTA5 02779,2010-2014,82.438095,2.6141853
86000US02779,ZCTA5 02779,2011-2015,84.588509,1.5899453
86000US02779,ZCTA5 02779,2012-2016,85.639778,2.8461781
86000US02779,ZCTA5 02779,2013-2017,85.874359,3.2582567
86000US02780,ZCTA5 02780,2007-2011,79.418312,1.1496253
86000US02780,ZCTA5 02780,2008-2012,75.196404,1.3417388
86000US02780,ZCTA5 02780,2009-2013,74.193695,1.2923585
86000US02780,ZCTA5 02780,2010-2014,73.007774,1.3955253
86000US02780,ZCTA5 02780,2011-2015,73.259422,1.2780961
86000US02780,ZCTA5 02780,2012-2016,75.33429,1.3263397
86000US02780,ZCTA5 02780,2013-2017,77.457275,1.2238863
86000US02790,ZCTA5 02790,2007-2011,82.582581,1.8059473
86000US02790,ZCTA5 02790,2008-2012,84.263702,1.9524796
86000US02790,ZCTA5 02790,2009-2013,80.344765,2.376832
86000US02790,ZCTA5 02790,2010-2014,81.447372,1.9828794
86000US02790,ZCTA5 02790,2011-2015,83.122429,2.0559461
86000US02790,ZCTA5 02790,2012-2016,83.327644,2.0733726
86000US02790,ZCTA5 02790,2013-2017,82.375084,1.7118752
86000US02791,ZCTA5 02791,2007-2011,,
86000US02791,ZCTA5 02791,2008-2012,0,72.948326
86000US02791,ZCTA5 02791,2009-2013,0,66.316658
86000US02791,ZCTA5 02791,2010-2014,0,81.053696
86000US02791,ZCTA5 02791,2011-2015,27.586206,32.930824
86000US02791,ZCTA5 02791,2012-2016,62.711864,35.983501
86000US02791,ZCTA5 02791,2013-2017,51.470589,32.333595
86000US02802,ZCTA5 02802,2007-2011,78.609627,24.316677
86000US02802,ZCTA5 02802,2008-2012,83.253586,10.82491
86000US02802,ZCTA5 02802,2009-2013,66.917297,10.49219
86000US02802,ZCTA5 02802,2010-2014,66.117645,14.250985
86000US02802,ZCTA5 02802,2011-2015,76.225487,10.544374
86000US02802,ZCTA5 02802,2012-2016,76.258995,9.6948538
86000US02802,ZCTA5 02802,2013-2017,73.126617,11.706333
86000US02804,ZCTA5 02804,2007-2011,84.965637,4.8835011
86000US02804,ZCTA5 02804,2008-2012,81.621109,5.4059463
86000US02804,ZCTA5 02804,2009-2013,80.233604,5.6211972
86000US02804,ZCTA5 02804,2010-2014,78.635345,5.1538367
86000US02804,ZCTA5 02804,2011-2015,79.053253,5.1992297
86000US02804,ZCTA5 02804,2012-2016,77.40741,5.3938093
86000US02804,ZCTA5 02804,2013-2017,78.688522,6.8946505
86000US02806,ZCTA5 02806,2007-2011,81.301651,1.8665092
86000US02806,ZCTA5 02806,2008-2012,82.273438,2.1295121
86000US02806,ZCTA5 02806,2009-2013,84.209595,1.4043379
86000US02806,ZCTA5 02806,2010-2014,85.228897,1.612048
86000US02806,ZCTA5 02806,2011-2015,87.330009,1.4159546
86000US02806,ZCTA5 02806,2012-2016,87.896004,1.3365875
