geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
05000US06095,"Solano County, California",2014,10.768197,.60477686,,,7.3364387,1.3666751,6.5722437,1.3791835,15.988332,2.0052185,6.3089476,.97075224,12.212747,.85978991,21.527777,6.1358323,12.420732,1.0475204,9.6479387,1.2389956,6.2694168,1.6530074,9.2636127,1.6676283,14.281583,3.3757162,10.914182,.81542546
05000US06095,"Solano County, California",2015,10.355146,.6038689,,,,,5.0968471,1.080575,14.268628,1.9673656,7.5074396,1.1128196,11.306595,.88688767,,,13.084782,1.0483081,8.56077,1.2161449,6.9928856,1.843787,8.0790129,1.4860562,9.6118526,2.4691381,11.593405,.9197377
05000US06095,"Solano County, California",2016,9.9272842,.51291871,,,7.8936129,1.2650037,7.8350172,1.2926333,13.932511,2.2629795,7.0092492,.999677,10.928937,.76934165,9.0090084,6.0598316,10.84293,.86245221,9.3460817,1.0019342,4.3943124,1.1988322,7.4130044,1.1626482,11.569202,2.1964707,10.277102,.63151854
05000US06095,"Solano County, California",2017,11.011695,.66715533,,,9.7536211,1.6811297,8.9742136,1.7317369,14.361949,2.1501493,8.2255363,1.3401673,11.991877,1.017234,21.113306,6.7418733,11.859731,.87384462,10.48352,1.2120488,5.8162794,1.5144614,8.9274702,1.3753698,14.484985,2.7281072,11.117501,.8758055
05000US06097,"Sonoma County, California",2009,8.4735851,.4889462,9.9615936,4.606082,,,6.9621639,2.4552274,14.139858,4.120923,6.0823441,1.1657445,9.142005,.70528722,,,9.0288095,.57793814,7.2224083,2.0564215,7.0621209,2.1060925,8.7829895,1.8628782,14.309284,4.1033363,8.3793278,.56979471
05000US06097,"Sonoma County, California",2010,8.0193977,.60325629,17.838844,6.6144853,,,7.2570062,3.0202284,16.100054,6.3106699,5.508801,.91426754,8.7944136,.83830124,,,8.4985609,.7624988,7.0197215,2.4491627,4.028213,1.6911819,6.434536,1.5227219,12.428423,3.3132765,7.906601,.68263328
05000US06097,"Sonoma County, California",2011,8.2395334,.57850313,11.416491,6.1070757,,,4.5163636,1.9067854,,,5.7496638,.91286141,9.021863,.81241775,,,9.3095798,.88306916,6.092299,2.4837832,5.6857815,1.9458201,6.0181136,1.4544799,6.7779326,1.7748723,8.5953941,.77506834
05000US06097,"Sonoma County, California",2012,8.5242786,.56724715,10.716025,4.1702018,,,3.5763116,1.970674,8.2350368,5.1794777,5.6022077,1.0177008,9.4711447,.82015795,,,9.4681253,.83466405,6.6953354,2.3230021,5.573442,1.6211946,8.4183989,1.4407002,18.685715,2.9336903,8.8378792,.73536688
05000US06097,"Sonoma County, California",2013,9.0034666,.5065105,17.20653,4.4929123,,,7.5811715,2.216825,4.166667,2.2373371,6.3295069,1.0851244,9.8920403,.76499796,,,10.164356,.73252058,6.7833056,2.0349617,5.4861164,1.45113,5.9497108,1.2749611,7.7451596,2.6829412,9.6341429,.62412155
05000US06097,"Sonoma County, California",2014,10.057929,.59896332,6.1083121,2.4986053,,,5.7232199,1.6131331,16.260162,4.1426229,7.8816676,1.2144359,10.796041,.90163732,,,10.831848,.7864005,8.6409349,2.2246993,5.9085512,1.4259732,9.8150558,1.4222283,19.884506,3.3782189,10.368276,.73648149
05000US06097,"Sonoma County, California",2015,10.795811,.60417074,14.314382,4.0665445,,,6.9940367,1.956329,21.65057,6.2484498,9.5760574,1.1860428,11.223679,.91597652,,,11.401875,.74678481,9.7231922,2.132756,9.5949192,2.1116669,8.7548342,1.5840309,7.0219507,2.0919445,11.142445,.70950204
05000US06097,"Sonoma County, California",2016,10.107185,.61174321,9.5469751,4.8650074,,,9.5551682,2.6877015,26.518715,10.339995,9.654748,1.4239219,10.269844,.97656912,,,9.3872805,.79780698,11.365527,2.1836796,10.223975,2.133503,12.098306,1.8873578,20.42725,3.8974128,9.2749033,.70683807
05000US06097,"Sonoma County, California",2017,9.6754599,.62313348,13.21013,5.586472,,,4.2328043,2.0974529,12.377358,4.8828721,9.6864061,1.3011117,9.6713524,.98624659,,,10.095666,.63268793,9.0034876,1.9102299,6.9539471,1.8190675,7.7791901,1.514945,10.052559,2.6878231,10.437774,.6491484
05000US06099,"Stanislaus County, California",2009,11.745594,.59782284,28.725845,11.744919,11.394892,2.1276402,11.127776,2.2283857,16.478828,3.77175,8.0784969,1.0267231,13.961956,1.1418451,14.485981,7.0476575,13.550483,.88121223,9.8928003,1.5124238,6.1909428,1.4647579,9.3844566,1.531756,18.768827,4.2158422,11.674247,.66890574
05000US06099,"Stanislaus County, California",2010,10.587418,.53250098,30.079576,8.0299158,,,7.0053511,1.7617037,9.5968056,3.6525006,8.3495159,.88123119,12.055412,1.054073,,,12.12637,.87033844,9.1336889,1.3225366,7.9162159,1.6736732,10.503577,1.9017674,15.275325,4.3854885,10.59236,.69834286
05000US06099,"Stanislaus County, California",2011,12.160756,.61818433,24.159618,6.2008867,,,6.8531313,1.4241248,23.497208,5.0246997,9.8516493,.85698432,13.730903,1.1906843,,,13.531393,.94665062,10.917396,1.4587379,14.224293,2.6999774,14.232662,2.1089315,14.25283,3.0631721,11.557271,.66957152
05000US06099,"Stanislaus County, California",2012,11.060925,.51291704,22.828558,10.117779,12.516477,2.6065264,11.086765,2.8229597,20.247742,4.2275047,6.9872561,.72218019,13.924585,1.0095013,24.22611,5.7068372,13.474504,.82759976,8.9077473,1.2202818,9.7103815,1.7670255,10.464561,1.4565499,12.814093,2.4341593,10.607395,.59305644
05000US06099,"Stanislaus County, California",2013,11.021285,.60838902,17.708332,6.1750727,,,6.3023701,1.542016,8.7597265,2.9266968,9.0346432,1.0348132,12.458334,1.2881429,,,13.296813,1.0191101,9.0844736,1.422678,10.82616,1.9850636,12.224027,1.7942703,17.754776,4.2791405,11.210522,.72758293
05000US06099,"Stanislaus County, California",2014,12.325246,.61378002,23.956223,7.6828189,,,7.7115827,1.9795302,20.214174,5.0569987,9.8202572,1.0035635,14.195532,1.307655,,,15.353009,.88097268,9.8284225,1.3354537,11.456294,1.8420005,10.357712,1.5251498,6.5237651,2.0676405,12.798403,.69656163
05000US06099,"Stanislaus County, California",2015,11.879504,.61991304,19.075403,6.8276048,11.08336,1.8832819,10.904566,1.968006,18.463526,5.0091071,9.064393,.85338748,14.064924,1.2847846,12.371889,6.1346812,14.279214,.95333278,9.9874144,1.3397582,12.367883,1.7781075,13.231685,1.7229985,16.03504,4.5580788,11.381044,.65300703
05000US06099,"Stanislaus County, California",2016,10.805718,.55222136,14.094191,4.7264843,,,5.9810324,1.7346429,19.963146,4.4119558,6.6314483,.63382298,14.183378,1.1225426,,,15.260572,1.1888204,7.4267187,1.3257266,7.4499664,1.5229846,7.5182767,1.2989194,7.7978058,2.2225392,11.574969,.74857473
05000US06099,"Stanislaus County, California",2017,10.54931,.51543254,16.070696,6.2845683,,,6.7690706,1.9722042,16.898232,3.8769338,9.5806694,.86842662,11.35939,1.1928295,,,11.598099,.82687831,9.7809639,1.079329,10.883583,1.7178146,10.443982,1.5397909,9.1082859,3.3277917,10.541402,.69478434
05000US06101,"Sutter County, California",2009,13.312197,1.4352745,,,,,6.0642095,2.5651298,,,10.118887,2.7828152,14.51061,2.2265458,,,16.951654,2.1263478,9.0938034,3.9800775,10.556622,4.8420715,12.347354,4.260355,20.271801,8.0285807,15.25985,1.8201971
05000US06101,"Sutter County, California",2010,12.554262,1.5521485,,,,,7.9935751,4.7332268,,,8.0435495,2.3248363,14.287525,2.3203428,,,15.294075,2.6515245,9.6798401,4.2345581,9.4555464,3.8015981,14.665138,3.4091341,28.014841,6.3583107,13.332961,2.1685324
05000US06101,"Sutter County, California",2011,12.664784,1.4605329,,,,,4.7341032,2.3270953,9.7836313,6.7158079,10.460882,2.4921131,13.549412,2.2770069,,,15.789096,2.4548028,9.5141773,3.8420682,7.1634898,2.6317286,11.897184,3.2211874,20.154518,7.3945127,14.247276,1.9048462
05000US06101,"Sutter County, California",2012,11.133219,1.2843909,,,,,7.1048589,3.4581635,,,7.2212806,2.188956,12.717938,2.0095456,,,14.926632,2.1096683,7.4433541,3.265027,8.6592932,4.2036028,7.8798933,2.9211085,6.6350713,3.412426,12.588511,1.684726
05000US06101,"Sutter County, California",2013,8.6717348,.91688836,,,,,7.072042,2.7079577,2.47191,2.0764134,2.8817365,1.0198504,10.984329,1.344723,,,11.698625,1.3776351,5.8038344,2.2138145,,,,,15.981573,5.6269684,8.5621967,.9611423
05000US06101,"Sutter County, California",2014,11.134282,1.0868769,,,,,10.733807,4.4083486,13.614704,7.6970248,7.3337817,1.8260605,12.697135,1.7050252,,,13.426432,1.7935177,9.072752,2.6227248,,,,,22.681934,6.1066914,10.96124,1.2272445
05000US06101,"Sutter County, California",2015,11.926672,1.2560656,,,,,1.3569257,1.1534253,,,10.802285,2.275557,12.417232,2.0586631,,,16.850649,2.2278199,7.5595284,3.0966516,,,,,19.055428,5.8062444,13.419199,1.6506195
05000US06101,"Sutter County, California",2016,10.598751,1.0653303,,,,,4.2425518,1.5518051,,,4.7043252,1.3597816,13.063052,1.6100377,,,15.987219,2.0696557,5.9953299,2.6577311,9.861249,4.4609203,8.1291323,3.2033491,7.0102429,4.4275703,11.749478,1.3620384
05000US06101,"Sutter County, California",2017,13.549796,1.5385392,,,,,5.0918951,2.597986,,,9.6619215,2.4180477,15.230208,2.4371331,,,19.855751,3.0778384,8.1971016,3.8670568,20.231405,8.2525396,,,,,15.73091,2.4794915
05000US06107,"Tulare County, California",2009,9.8120232,.64624983,15.283982,3.2272809,,,12.840603,3.3523512,8.948761,3.1591496,8.3065243,.7922017,11.743429,1.7910367,,,11.476624,1.0681994,8.844202,1.1961572,12.424393,1.8696907,13.327529,1.7676078,17.370573,4.8730893,9.0564451,.70272821
05000US06107,"Tulare County, California",2010,9.0373917,.53644693,24.069805,11.824717,,,6.5224514,2.4413996,10.565611,4.0437007,6.7911229,.61636084,12.205849,1.5578102,,,12.374754,1.0151863,7.3026648,.97148085,7.5809784,1.4084994,8.933218,1.3229147,15.346304,3.3484988,8.9175243,.63458031
05000US06107,"Tulare County, California",2011,9.2441635,.52081251,22.103861,8.8877277,,,9.9763927,2.7744234,17.883511,5.6128011,6.9626274,.72716802,12.598019,1.6716523,,,12.096886,1.1228284,7.800139,.96889603,8.3235111,1.2678468,10.705068,1.4321373,17.817493,4.0868416,8.5785141,.67824197
05000US06107,"Tulare County, California",2012,9.7578077,.68160486,14.200965,3.7572336,,,5.6112852,2.1410677,13.387097,4.3983607,8.5769873,.76764387,11.530491,2.057173,,,12.485147,1.7200788,8.4294128,1.3154888,13.358949,2.0872729,12.232924,1.7524464,9.1463413,3.0650017,9.4165154,.87086213
05000US06107,"Tulare County, California",2013,11.373715,.60332489,17.183008,6.4691439,,,17.303564,6.7658105,21.529432,7.1312099,8.1751986,.72103053,16.378717,1.91238,,,15.872958,1.486462,9.2568569,1.130685,12.9259,1.8416693,13.794187,1.6689023,16.442587,3.8253553,10.53609,.67089236
05000US06107,"Tulare County, California",2014,10.930004,.71580184,36.602295,6.4125595,,,6.6014929,2.354003,33.053944,9.4588776,9.2995663,.82330418,13.554357,2.2897921,,,12.494382,1.1109172,10.219892,1.1565399,8.7658243,1.8905243,10.272743,1.5847478,15.579044,2.5356476,10.348124,.66961384
05000US06107,"Tulare County, California",2015,12.319487,.76504552,15.233986,3.0589991,,,18.666796,4.3411188,34.786015,7.3113689,10.660205,1.2037028,15.097351,2.871367,,,13.686831,1.4479702,11.723506,1.2669382,10.29968,1.7921243,11.749569,1.6544383,19.053204,4.3673563,11.689915,1.0068195
05000US06107,"Tulare County, California",2016,12.44898,.71984559,32.305557,8.2095728,,,8.9236174,3.1255729,,,10.422421,.91165119,15.949647,2.5159504,,,16.800341,1.4863596,10.648366,1.1903995,9.7820301,1.2878494,10.159573,1.2565073,12.898551,4.5338979,13.135153,.89235377
05000US06107,"Tulare County, California",2017,8.9716377,.56905329,31.952499,10.189942,,,12.520679,3.0032003,19.021502,9.4753847,7.0667849,.56282485,12.357801,1.8698571,,,11.285625,1.1962011,8.0383644,.93309551,5.2946286,.98880774,6.5285673,.95198083,12.578301,2.8976417,8.7451506,.60494286
05000US06111,"Ventura County, California",2009,8.1031046,.40966472,10.606618,5.5590549,,,4.753541,1.0036674,11.089593,3.3701942,8.4495459,.69355381,7.9026141,.76125646,,,7.945581,.60072374,8.275136,1.0792379,9.7746382,1.2908031,10.14448,1.1957949,12.086523,3.1532366,7.7889972,.53547686
05000US06111,"Ventura County, California",2010,7.5155034,.44120052,,,,,3.8304873,1.0844767,19.138025,8.9746962,6.8659568,.72854918,7.9358873,.86620319,,,8.187624,.67506784,6.8512926,1.1022974,7.2036514,1.2739893,7.9566321,1.1139842,10.836889,2.3259554,7.5465021,.5268932
05000US06111,"Ventura County, California",2011,7.7863827,.37568098,19.528795,5.302362,,,4.2811437,1.028845,14.114239,4.3395,7.6415167,.70450306,7.8828363,.78208178,,,7.8687363,.49772924,7.7079201,.87355459,7.0573397,1.1672059,8.5973892,1.0173825,12.948142,2.0847189,7.6818967,.45719114
05000US06111,"Ventura County, California",2012,7.4298062,.36469319,15.87686,6.6630015,,,3.3789713,.82635534,11.867944,3.1371248,6.9711781,.5545696,7.7407084,.71814728,,,8.0836639,.46924326,6.8240414,.82631934,7.8735123,1.422912,8.5989599,1.1752679,10.277557,2.089035,7.472661,.37059361
05000US06111,"Ventura County, California",2013,7.9922276,.43549925,19.688572,6.3377323,,,4.5619135,.93350399,13.891644,3.022661,8.2214985,.7376895,7.8341284,.8945381,,,8.1411877,.6318841,7.8564062,1.0125077,6.3121905,1.0932348,6.8924532,.95911992,8.2168646,1.9390622,8.2116747,.56111801
05000US06111,"Ventura County, California",2014,8.3115034,.36117846,15.922014,4.3142905,,,4.4473243,.88154703,10.321052,2.6497595,7.7406378,.62316781,8.7141399,.7566244,,,9.3903732,.63137484,7.3580742,.87998283,7.0145884,1.1187572,7.9162931,1.1321042,9.4725828,2.4071712,8.6197863,.46202406
05000US06111,"Ventura County, California",2015,7.1884117,.35752085,9.6270924,2.4138386,,,3.4817517,.59250826,5.8423915,1.8428119,6.8314514,.5310728,7.4457703,.72467208,,,7.8530269,.52255261,6.6179342,.80168611,6.5354624,1.5579522,7.9514704,1.1223521,10.539957,1.4641508,7.4518571,.41612032
05000US06111,"Ventura County, California",2016,9.1040325,.39611948,14.7929,5.0105324,,,6.3350492,1.3510753,21.684351,3.9418702,8.9253111,.6820361,9.2354584,.85092038,,,9.3679676,.60871679,8.8824778,.88998276,7.9900374,1.1486006,9.8655596,1.4038339,12.53594,2.9963074,8.9675817,.45068207
05000US06111,"Ventura County, California",2017,8.1692772,.39996681,18.118893,5.4390121,,,3.802336,.87610018,8.223938,2.6562338,7.3073769,.70238692,8.8180046,.87792325,,,9.3272371,.57922697,7.2344961,.86104208,8.6662273,1.4813076,9.84062,1.4393753,11.521944,2.8415422,8.3008881,.43533733
05000US06113,"Yolo County, California",2009,7.1048131,.73628813,,,,,2.174633,.94705838,15.957992,8.2575798,7.8746309,1.426158,6.8354425,1.1123159,,,7.3646555,1.1450288,6.8036795,2.0707607,7.7821312,2.4585993,10.407817,2.1870129,15.925559,4.4821253,6.9331937,.91307825
05000US06113,"Yolo County, California",2010,6.937696,.83730984,,,,,3.0441899,1.121056,11.693198,4.654233,5.9263797,1.1042765,7.3272324,1.235306,,,8.4780788,1.1268532,5.3643346,2.0471544,5.6693749,1.7493287,6.4864216,1.6851118,8.2135525,3.686511,7.5938692,.94914699
05000US06113,"Yolo County, California",2011,8.1514988,.80294663,,,,,2.6134541,1.1280586,10.924562,5.4001412,9.9375925,1.5330657,7.4634018,1.2594874,,,8.8624535,1.2798375,7.455802,2.0230651,10.532704,2.7828934,9.8516321,2.179992,8.3172455,3.2904305,9.1882896,1.2613451
05000US06113,"Yolo County, California",2012,7.6086955,.70019573,,,,,3.3543367,1.2947253,,,6.2863293,1.1627134,8.1350203,1.0824316,,,9.2451735,1.1802403,6.037919,1.7806938,9.9700203,2.4382217,9.8569889,1.7792556,9.6307697,2.1552989,8.1665668,.90665275
05000US06113,"Yolo County, California",2013,9.8104191,.8315745,,,,,4.1573348,1.0736847,5.1069703,2.7388134,12.03699,2.1697252,8.8953447,1.4739143,,,10.028801,1.1821574,9.6032438,1.9708766,10.779519,3.661272,11.647851,2.8861256,13.44126,4.6647487,10.583055,1.1204637
05000US06113,"Yolo County, California",2014,7.8790956,.68587285,,,,,1.1985835,.54872978,6.5076427,3.0737662,7.7537003,1.275087,7.9311514,1.1055473,,,10.020908,1.2668397,5.887044,1.7728034,7.4776402,1.9846005,8.9443254,1.7915491,13.244814,3.9774959,9.3495321,1.0452945
05000US06113,"Yolo County, California",2015,5.8536272,.61778867,,,,,2.4345388,.97497284,8.924365,2.7071755,4.7225418,.98598635,6.3327112,.9734242,,,7.3790207,1.0694909,4.4614735,1.5331748,4.2265596,2.1403248,4.6753488,1.8211788,5.7766991,3.4807549,6.8045883,.85292
05000US06113,"Yolo County, California",2016,7.3631935,.70035273,,,,,2.8950441,.8207742,9.4638805,7.5021257,5.0254693,.86440706,8.3429699,1.0576478,,,9.8815718,1.1768466,5.1881466,1.6553326,6.358839,2.0512044,6.249589,1.5541914,6.1409264,2.3311253,8.1802521,.78603065
05000US06113,"Yolo County, California",2017,8.4090757,.7394681,,,,,2.1773765,.72653711,15.855767,7.5374818,11.340323,2.115267,7.1565537,1.3897779,,,8.9379959,1.1430665,7.9613199,1.6736851,3.3527293,1.953828,4.2986784,1.4191782,5.5763474,2.0474558,10.51161,1.1081246
05000US06115,"Yuba County, California",2009,15.992001,1.6961399,,,,,13.459828,6.0949488,,,9.740737,3.0163643,17.854574,2.342206,,,17.696848,2.5944397,13.516867,5.7198515,,,,,16.574585,6.6053114,16.625795,2.2558813
05000US06115,"Yuba County, California",2010,15.801966,1.7834167,,,,,7.7185793,4.8512955,,,10.620967,4.0402088,17.320271,2.5756552,,,17.577681,2.5057096,13.002656,6.1025491,,,,,31.547838,12.12493,16.178013,2.1760066
05000US06115,"Yuba County, California",2011,19.435373,2.0255246,,,,,,,,,8.1521187,2.7007513,22.881592,2.7490427,,,23.400555,2.8955991,13.525459,6.6908965,4.05656,2.2371848,9.5285854,2.5092905,23.681055,6.6926637,21.318745,2.5018568
05000US06115,"Yuba County, California",2012,17.291681,1.702858,,,,,13.888889,5.8383451,,,8.5673218,2.46768,20.205481,2.3938756,,,21.733442,2.8291333,10.982055,5.8251362,9.1671324,3.7675819,,,,,19.138012,2.2657049
05000US06115,"Yuba County, California",2013,16.51404,1.7854635,,,,,,,,,12.34424,2.6029539,17.988712,2.5810592,,,18.880754,3.0453835,13.170979,6.10356,12.83941,3.2450941,10.022359,2.5022619,4.0866365,2.9675863,17.252953,2.612098
05000US06115,"Yuba County, California",2014,17.036291,1.9273599,,,,,8.5035276,4.7042394,,,12.819606,3.312799,18.549923,2.8696561,,,17.882214,2.4053257,15.822713,5.8308868,,,,,37.815128,7.6531467,15.724575,1.9779913
05000US06115,"Yuba County, California",2015,17.400738,1.9548252,,,,,11.238937,5.5538764,,,11.438109,2.9859087,19.525942,2.8476965,,,18.085735,2.4131668,16.433781,5.8225832,12.319697,4.0130405,26.51672,6.3558145,50.257023,15.351911,16.225008,1.8838279
05000US06115,"Yuba County, California",2016,15.002161,1.7584484,,,,,,,,,12.370792,3.6053534,16.001131,2.7796433,,,18.14127,2.5902872,10.987815,5.2194595,,,,,14.099783,7.0586839,16.459702,2.1852453
05000US06115,"Yuba County, California",2017,14.37771,1.6902266,,,,,11.15454,5.3848791,,,9.1254148,3.0671906,16.389965,2.6091292,,,17.632542,2.3097031,10.394545,4.7143474,,,,,,,15.212398,2.0178409
05000US08001,"Adams County, Colorado",2009,7.7102981,.5532884,,,,,1.2221342,1.0697957,11.071755,3.4518123,6.9109244,1.0020295,8.1185255,.97995746,,,8.3273354,.74960577,6.8555908,1.6794059,7.633502,1.4126791,6.936883,1.2202846,4.1124887,1.9989656,7.8222871,.59822637
05000US08001,"Adams County, Colorado",2010,8.8771925,.58170462,,,,,3.1383998,1.4894358,13.958227,4.5729938,8.7893705,1.0957276,8.9242182,1.0686373,,,9.0967674,.76613671,8.5929308,1.6630877,9.5927629,2.1270704,10.363526,1.8252306,14.261773,2.7165239,8.7288189,.75510794
05000US08001,"Adams County, Colorado",2011,9.3802767,.58449048,16.263582,5.9767051,,,8.6414289,3.4978695,12.851363,3.4213266,8.2696161,.92340821,9.9858294,1.0337273,,,9.9199858,.86783963,8.6916428,1.731089,7.581429,1.6746823,9.9502869,1.9222134,15.217391,5.0232439,9.1271811,.66573668
05000US08001,"Adams County, Colorado",2012,8.479064,.56181371,16.32184,6.2102652,,,6.1312079,1.993482,16.850285,4.0929866,7.5994878,1.0876164,8.9633179,1.0568068,,,8.5051193,.68469805,8.4463243,1.5321337,6.813849,1.849488,9.085803,1.7432904,13.347946,3.6371436,8.166214,.63582754
05000US08001,"Adams County, Colorado",2013,9.8226919,.58087325,12.757201,5.316062,,,7.4507713,2.5676925,10.090887,3.1449735,9.8290634,1.1994091,9.8191299,1.1268387,,,10.08566,.71817547,9.5008039,1.562809,9.684371,2.8278029,9.8312292,2.1978042,10.075014,3.4887817,9.9005718,.60824299
05000US08001,"Adams County, Colorado",2014,10.347202,.52072269,7.9571223,5.0826178,,,2.9555485,1.5443131,15.894956,3.5537937,10.122079,1.007883,10.475855,1.0006677,,,10.901917,.67343956,9.6834364,1.3993217,13.548856,3.8288274,13.202315,2.8669999,12.5,3.8442187,10.348765,.55691934
05000US08001,"Adams County, Colorado",2015,9.1435738,.57297403,16.874378,5.2626276,,,8.773304,1.7816391,15.461725,4.181057,8.2301121,1.1396284,9.6712675,1.1181501,,,9.3036394,.63536161,8.9585161,1.437341,7.3392115,2.3282301,8.2157154,1.738045,9.8423777,2.4235406,8.8628387,.63984352
05000US08001,"Adams County, Colorado",2016,9.3483934,.54460436,24.560032,12.062298,,,7.5711422,2.7400262,13.317734,3.3628409,8.4202852,.978899,9.8993578,1.0442641,,,9.7486553,.79201257,8.8953075,1.4670529,7.2722673,1.8112134,8.5086174,1.6102482,11.023055,3.2372613,9.0796671,.57820493
05000US08001,"Adams County, Colorado",2017,10.155797,.5942713,9.7326937,5.2333446,,,3.5146027,1.4010564,11.857787,3.4876103,9.1751032,1.1665189,10.758487,1.1976125,,,11.317082,.76593822,8.8770275,1.5071557,9.5308638,2.8032627,10.802536,2.2970986,12.87687,3.9625142,10.39597,.73090225
05000US08005,"Arapahoe County, Colorado",2009,6.9182873,.44882762,,,,,3.7795768,1.0984278,10.563794,1.4154953,4.8804002,1.1187634,7.2952204,.5706147,,,6.9366531,.59290165,6.8793983,1.8799021,8.2768631,2.7827389,7.8382425,2.0919223,6.8726687,2.6536052,6.4838996,.53966981
05000US08005,"Arapahoe County, Colorado",2010,7.5735927,.45539701,13.798745,6.0242338,,,5.7260771,1.8573993,11.879522,2.0677342,5.8365884,1.0957116,7.9282479,.59218973,,,7.3188357,.56611162,8.0576544,1.7031422,3.6480908,1.4783117,6.9703078,1.7392546,13.48235,4.1585355,7.1485362,.51319927
05000US08005,"Arapahoe County, Colorado",2011,8.0221634,.57846248,12.938515,7.0758452,,,4.7920671,1.4625841,11.171941,2.3825395,8.4680557,1.4069384,7.9295726,.75722033,,,7.4870229,.72538853,9.016325,2.1324456,8.5010614,3.5926797,9.606987,2.599566,11.048705,3.7460313,7.6111593,.6836946
05000US08005,"Arapahoe County, Colorado",2012,8.1441593,.40224922,18.65353,5.0960565,,,1.7884542,.70419043,10.259422,1.7181203,8.2833729,1.2105646,8.115571,.54487509,,,8.2768183,.49872449,7.9024591,1.4540877,9.1542292,2.6319704,11.421284,1.9330525,13.944046,2.8724933,7.8753047,.47006378
05000US08005,"Arapahoe County, Colorado",2013,7.8251657,.41264808,,,,,2.1429901,.7670989,9.5152512,1.5226765,6.2176166,.87618351,8.1597586,.53082865,,,8.4991035,.51888174,6.6272182,1.4714513,8.387022,1.6880132,8.0167923,1.3651351,7.3242893,2.3179195,7.9976549,.47457308
05000US08005,"Arapahoe County, Colorado",2014,8.3449068,.43712294,,,,,6.473104,1.5578687,8.8994656,1.4008855,6.7937322,1.3336592,8.6731796,.6001218,,,8.5954437,.5337075,7.9139442,1.5023097,5.9131241,1.3573474,7.9306855,1.2628967,11.724842,2.6689875,8.4479723,.56740725
05000US08005,"Arapahoe County, Colorado",2015,6.8514719,.37663591,13.140098,5.4276333,,,5.9987125,1.2173826,5.8746195,1.238898,5.8412309,1.0026882,7.0687985,.50588143,,,7.2805233,.44685054,6.1334429,1.2547342,6.2420869,1.5475655,7.6974325,1.8287188,10.073926,4.0830736,6.9062614,.39293188
05000US08005,"Arapahoe County, Colorado",2016,7.4958591,.42601499,14.698794,5.5285907,,,3.4913518,1.1211776,10.751903,1.7668737,5.4287362,.94779199,7.9416857,.55646574,,,7.8408628,.48121437,6.9272146,1.3796259,6.5051022,1.7079781,7.2528749,1.3421646,9.0865345,1.9850999,7.3311381,.43028718
05000US08005,"Arapahoe County, Colorado",2017,6.9053812,.34576064,20.046465,4.2782621,,,5.8532195,1.2987478,7.8285141,1.1421032,4.7883005,.73175865,7.3812857,.45423025,,,7.2873793,.49452925,6.3030505,1.1841663,3.8421099,1.1255815,6.1494403,1.0492421,9.5290041,1.9950552,6.8268061,.44026375
05000US08013,"Boulder County, Colorado",2009,4.940649,.48701182,,,,,2.1339505,1.6832653,,,4.8314328,1.2833548,4.9550133,.57632303,,,5.1155896,.61101007,4.1607037,3.8070493,,,,,,,5.0763054,.58191597
05000US08013,"Boulder County, Colorado",2010,6.1332421,.48342884,,,,,2.1806085,1.5889148,,,5.8228946,1.5462126,6.1734686,.58166331,,,6.2919965,.53359962,5.4435644,3.4718056,6.8982692,3.3389821,6.9077702,2.4034376,6.9224834,3.2840636,6.2507033,.50631618
05000US08013,"Boulder County, Colorado",2011,7.4288139,.58234185,,,,,3.2935507,1.9595124,,,7.0830131,2.0568831,7.4761486,.71943152,,,7.3275967,.64583433,7.8445039,3.9845679,,,,,7.360673,2.7606518,7.3602734,.58008462
05000US08013,"Boulder County, Colorado",2012,5.9743958,.51593339,,,,,,,,,9.916358,2.3098924,5.4402905,.66432279,,,5.6791863,.56167036,7.1840906,3.493094,13.659059,4.8915253,10.350252,3.1351175,5.6262727,2.1075277,6.0077634,.62657553
05000US08013,"Boulder County, Colorado",2013,7.4286699,.61391115,,,,,5.1777592,2.5015402,11.903791,5.304235,9.273984,2.0849187,7.1774392,.7532264,,,7.1025295,.65863234,8.7662735,4.1341987,,,,,12.259901,5.0989981,7.3659978,.67248094
05000US08013,"Boulder County, Colorado",2014,6.4138641,.60309494,,,,,2.1904473,1.0675169,,,9.572176,2.7166216,5.9695029,.78712177,,,5.8815093,.58108217,8.4668036,3.6846735,11.619463,5.6722617,11.242009,3.3643048,10.859978,3.5681996,6.205842,.62785864
05000US08013,"Boulder County, Colorado",2015,6.8950133,.56098264,,,,,.87817639,.66307545,,,7.6137624,2.0038319,6.7917509,.70323211,,,7.1538143,.64092016,5.9347639,3.5561588,,,,,6.2662339,3.409981,7.2544136,.60811204
05000US08013,"Boulder County, Colorado",2016,7.0445471,.57469058,,,,,.5932281,.4262675,11.862745,5.738409,8.1939859,1.8930945,6.8795996,.71112823,,,7.0568614,.67617106,6.997581,3.782243,13.449532,4.6844873,9.2823524,2.761096,5.8419242,2.9037883,7.16295,.63790858
