geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2010,27.290905,.1942835,21.055689,3.6199675,49.155266,.91141409,49.398163,.91983426,19.379589,.30486068,13.230997,.60364437,28.339954,.21329287,20.393974,4.1047626,31.374889,.21386018,21.076962,.5893442,8.924387,.84945399,14.985654,.77342969,30.497444,1.6796358,30.407312,.19339019
04000US13,Georgia,2011,27.563414,.23541044,16.19029,3.4403131,49.068462,1.2033975,49.576824,1.2250836,20.842041,.37776291,13.282002,.65922171,28.647095,.2576794,16.149635,5.9304395,31.077381,.26747701,22.297945,.71309531,8.3372154,.90673685,15.659998,.94241363,31.611153,2.1529322,30.084402,.25697318
04000US13,Georgia,2012,28.221746,.2004068,21.980659,3.1759653,53.24675,.89182311,53.686493,.903696,20.728256,.38822126,13.643578,.57152516,29.354862,.22006673,4.9748745,3.649317,32.091351,.22478564,22.509886,.59808844,10.065084,.90513128,16.607895,.79677755,30.110037,1.3861302,30.919281,.22129308
04000US13,Georgia,2013,28.323088,.18712327,23.210123,3.130048,50.698967,1.0213978,50.985741,1.0324271,21.18552,.33925873,12.655717,.55530596,29.530975,.20554487,21.884499,7.5821953,32.11842,.1983576,22.836597,.54184127,8.8509197,.98235524,18.544352,.9367165,36.618931,1.950199,30.841976,.19110349
04000US13,Georgia,2014,29.052336,.20286752,24.553486,3.4568892,51.415451,1.046754,52.160866,1.0735053,21.005964,.3838369,15.435701,.62708396,30.103498,.22342668,7.4268026,3.7610881,33.105892,.21584108,23.322739,.57791162,12.308594,1.1218897,20.480377,.93590486,35.212811,1.4712776,31.926601,.21570721
04000US13,Georgia,2015,29.924934,.21066228,22.247356,2.7103913,,,52.035725,1.145659,22.786108,.36215645,16.082651,.62431383,31.023323,.23234437,,,33.573437,.22482695,24.875103,.59176254,11.919768,.95180309,20.709558,.86040032,35.18375,1.4831936,32.473019,.22100012
04000US13,Georgia,2016,30.451817,.18670365,14.468286,2.8583722,57.102467,.79414284,57.716106,.81294167,23.418306,.3258318,16.814636,.60676157,31.535307,.20689674,20.080143,5.4053707,33.904587,.23623192,25.798597,.54242826,10.851113,.87255275,19.340998,.78897339,33.212696,1.5208585,32.878529,.219491
04000US13,Georgia,2017,30.908787,.21484466,22.148823,2.8136258,53.391819,1.0507724,53.921604,1.0756,23.327641,.35317346,16.760002,.67611498,32.063957,.2384713,13.177042,5.0243273,34.958214,.22798684,25.592405,.58115721,13.32562,1.1856537,22.982595,.93515265,35.579254,1.518774,33.632935,.22809187
04000US15,Hawaii,2009,29.573002,.4795669,8.3870974,3.7579205,26.750711,.58632249,29.735296,.6618703,28.669298,4.7201419,19.333138,1.6704129,30.290646,.52611583,10.840873,1.0777315,42.251247,1.0633783,24.950424,.76197565,25.633663,4.8030429,19.750193,.91993737,19.439276,.93396109,41.176212,1.0088789
04000US15,Hawaii,2010,29.51405,.46200156,,,27.392647,.55700231,30.479961,.63131863,23.815241,3.5481918,16.519621,1.4926893,30.412737,.50447226,11.042811,1.0395774,41.937965,1.0603259,25.195396,.72408634,16.429007,3.8188491,18.747271,.75874126,18.868732,.77208531,40.826836,1.0366331
04000US15,Hawaii,2011,29.086802,.46957815,31.736526,10.522295,28.003248,.56195271,30.822134,.63792801,25.480494,3.5023923,18.201042,1.5500433,29.886759,.51653385,12.969398,1.0814043,39.135754,1.0575738,25.586573,.73297668,24.081568,5.435545,19.159584,.93732196,18.778633,.91784966,38.028275,1.0247509
04000US15,Hawaii,2012,30.055836,.41604656,17.423908,4.1451545,27.578943,.4966234,30.812704,.56358606,35.134594,3.6457057,20.013556,1.5537244,30.808479,.46201101,11.692202,.93722045,41.789688,.88324416,25.981941,.63919514,22.254246,4.7029471,20.696243,.84495115,20.601877,.84989768,40.532631,.81841415
04000US15,Hawaii,2013,31.175131,.49022007,,,29.5847,.5451116,32.310425,.61106223,22.909271,2.6936951,19.818838,1.5099195,32.05162,.54040366,15.626308,1.1686636,43.527428,.9402262,26.879097,.73754489,18.952595,3.6787658,20.17042,.80663234,20.247364,.82579565,41.884243,.8779549
04000US15,Hawaii,2014,31.022301,.46174741,15.957446,5.9425306,28.056435,.52822316,31.510756,.6062119,24.751848,3.0812869,21.215221,1.6624091,31.796942,.51502913,11.825242,.97957206,43.888657,.87911057,26.57033,.69246143,22.767702,4.5314322,22.91563,.80789596,22.923246,.81683493,42.361145,.84553611
04000US15,Hawaii,2015,31.361155,.4240987,23.513605,6.5215073,28.303787,.61338043,31.333578,.69723701,27.603739,4.209352,21.239519,1.397664,32.189049,.47254348,13.13895,1.1578166,44.814228,.97453183,26.749033,.66133541,36.421852,7.0072451,22.636478,.85347116,22.046469,.83604193,43.080978,.89311218
04000US15,Hawaii,2016,31.948853,.45980358,31.632111,6.8798871,30.465014,.52670312,34.207062,.59492385,24.646715,3.4811728,16.62789,1.1414168,33.176228,.50463748,12.56055,1.054758,44.779652,.94322067,27.753799,.68394297,14.213069,3.0105739,21.672102,.78252524,21.997856,.80439097,42.461475,.87003446
04000US15,Hawaii,2017,32.942318,.50130403,28.170332,6.7897005,30.53894,.58022839,33.947605,.66022778,34.868713,4.0585456,20.300861,1.3800716,33.992271,.55448437,14.226222,1.2022567,46.675739,.93144941,28.549524,.72639114,26.749399,4.4314198,23.316298,.8582229,23.067041,.86272424,44.110096,.83458626
04000US16,Idaho,2009,23.891754,.36980826,7.9805746,2.387085,,,39.575851,4.2414832,27.585417,7.3251977,6.9652462,.83035564,25.337713,.40648594,,,25.335499,.39998382,12.955235,4.3981771,7.6170554,1.8912468,13.606648,1.7565558,19.977037,2.8772712,24.207464,.37796846
04000US16,Idaho,2010,24.389647,.44199163,7.4850054,1.6830938,,,48.692703,4.1074691,13.336229,5.1486554,7.0282555,.83511883,25.948751,.48595917,,,26.047256,.46133739,12.505789,4.9075756,2.866261,.87477666,9.0178967,1.4680456,16.096565,2.9582982,24.895729,.42734706
04000US16,Idaho,2011,25.248381,.51743108,6.4609861,1.7857615,,,47.878105,6.1284022,35.780487,8.1497955,8.2885609,1.0001636,26.790064,.57064497,,,26.753565,.54877651,14.791703,5.617938,8.1784391,3.9262102,12.955478,2.5094743,18.275612,3.0301421,25.537985,.51929879
04000US16,Idaho,2012,25.46372,.50916493,14.019696,2.1606927,,,40.590015,3.5193913,27.487087,9.1504841,8.5223103,1.0002074,27.0585,.56329697,,,27.148169,.52084261,14.078982,5.3013062,7.955102,2.0815117,10.044787,1.4970617,12.945104,2.1056817,26.017565,.49162781
04000US16,Idaho,2013,26.235163,.47962299,10.780096,2.4468379,,,35.061417,2.8556097,23.716774,7.3417878,10.425804,1.1798289,27.733788,.53557342,,,27.891182,.48629403,15.152219,4.9280725,8.7165136,1.9902885,12.810678,1.6504675,18.735935,2.8060992,26.847843,.45705777
04000US16,Idaho,2014,25.021406,.48415563,13.590856,2.3141894,,,37.191956,4.0374084,19.109507,4.3476892,8.3542299,1.0487754,26.655392,.54053593,,,26.743069,.49530655,13.750704,4.8926048,5.5167794,1.674566,11.52,1.6980814,18.049313,2.9757407,25.470024,.46613482
04000US16,Idaho,2015,25.977173,.45772377,9.8868761,2.0692494,,,45.31374,4.6402445,33.325409,11.020851,8.1400509,1.0068318,27.715891,.50993305,,,27.740871,.46879518,14.734591,4.5198264,5.1252298,1.911181,13.137968,2.0278432,21.889523,3.6013238,26.414364,.4394792
04000US16,Idaho,2016,27.629879,.45768106,15.43257,2.696759,,,42.297615,4.34269,30.051201,8.1935167,9.1351776,.99776572,29.486469,.51176751,,,29.418888,.48931995,16.310852,4.5724154,4.5069776,1.2240744,13.803688,1.6818702,29.369596,3.8158801,28.275963,.44311705
04000US16,Idaho,2017,26.772911,.46625295,9.0776529,2.5106578,,,46.05011,4.2040153,24.453678,4.8976955,9.8752861,1.108894,28.518126,.52549636,,,28.511753,.49410537,16.241192,4.4559231,6.3973384,1.5250946,15.06661,1.6954734,28.514389,3.3879287,27.36887,.46886414
04000US17,Illinois,2009,30.594488,.15768367,21.055878,3.1175835,,,61.148495,.76885319,18.190538,.40352458,11.989977,.30258504,33.221615,.18475452,,,34.315388,.15412225,22.323618,.61353672,8.6622334,.47793454,12.001554,.45681238,31.62862,1.1763811,32.566635,.13671674
04000US17,Illinois,2010,30.758211,.15127492,15.723001,2.712579,,,62.653233,.81881171,18.411242,.3660889,12.219764,.35023052,33.436565,.1802022,,,34.259777,.17191514,23.134146,.60968399,9.2192717,.4841952,13.540751,.52171469,34.181488,1.7000502,32.367798,.1549727
04000US17,Illinois,2011,31.025101,.17632213,21.125689,2.4244127,,,60.630733,.93682289,18.826307,.35642666,11.9968,.32570478,33.842472,.20791984,,,34.857334,.20753655,22.886778,.70618153,7.8408227,.48156562,12.621267,.52135539,32.435852,1.6787192,32.798618,.18178228
04000US17,Illinois,2012,31.632038,.15271801,13.813903,2.0937223,,,63.203262,.67207801,19.01339,.34489974,12.712214,.2840369,34.487106,.18070844,,,35.353233,.1581974,23.856081,.57671171,9.2491894,.4753769,14.070204,.49859789,33.596249,1.4972808,33.199249,.1484288
04000US17,Illinois,2013,32.117867,.15910791,18.995466,2.8729208,62.498302,.70781004,62.734329,.71414208,19.560827,.35667107,12.597887,.32545057,35.088955,.18972491,27.868853,6.0028892,35.988323,.16792101,24.101706,.60028052,8.8027363,.4770616,14.20435,.48799008,34.261219,1.3744599,33.683186,.15417163
04000US17,Illinois,2014,32.797569,.15808992,23.85552,2.8489294,62.398273,.64350963,62.628372,.64885324,20.830442,.3722513,13.364508,.33403364,35.840424,.19001858,37.328606,8.3822765,36.617432,.15084238,25.108826,.56524843,9.5075655,.4565056,14.476924,.47603285,34.12532,1.4255505,34.317596,.13423288
04000US17,Illinois,2015,32.943436,.15357527,16.096813,2.5909131,62.511288,.77044177,62.757885,.77531755,20.146471,.37147588,13.456771,.30637687,36.061687,.18456911,16.120001,6.0415688,37.046494,.17830338,24.847845,.57689619,9.6244116,.48434484,15.463248,.48739183,38.662182,1.4483804,34.610645,.15260118
04000US17,Illinois,2016,33.955116,.16185676,19.42841,2.9389031,64.849915,.67181075,65.102783,.67770618,21.640123,.40404052,14.497892,.32776934,37.098064,.19505063,27.289661,6.5754404,37.811024,.14350177,26.448992,.55332148,9.7855272,.45215553,15.749656,.44352999,37.529625,.9319483,35.563282,.12833282
04000US17,Illinois,2017,34.4296,.16713403,21.317322,2.79742,65.039848,.67236882,65.25444,.67813057,21.056509,.41722277,14.269098,.35185084,37.760624,.20306532,27.795527,6.2567925,38.757153,.17907032,26.180214,.59438801,9.788949,.4734934,15.72682,.4867264,35.844593,1.2233882,36.266899,.15692325
04000US18,Indiana,2009,22.520218,.18974869,9.8526144,2.3797097,,,54.879982,2.0698678,13.73637,.62722021,11.284672,.76838064,23.007757,.2006076,,,23.447412,.18361256,17.067703,1.6963122,10.333301,1.3606256,14.097903,1.1290663,20.664499,1.9909905,23.132803,.18038386
04000US18,Indiana,2010,22.67515,.18964301,16.86747,3.2485042,,,57.583969,1.926424,14.30601,.62942356,12.759115,.78501868,23.140709,.20173788,,,23.397327,.18000606,18.591736,1.622646,11.54042,1.347651,15.093547,1.1832265,20.97526,2.2106235,23.112814,.17508875
04000US18,Indiana,2011,23.01082,.20520684,11.491092,2.7584972,,,57.764076,1.5045619,14.968022,.59618556,11.53548,.76477742,23.549698,.21752426,,,23.755028,.21243133,18.860258,1.7972225,8.5362949,1.135404,15.230821,1.1596205,26.446993,2.3913255,23.480879,.20792571
04000US18,Indiana,2012,23.419535,.19623497,9.2410793,2.0105579,,,55.766953,1.8230805,16.491028,.62268382,12.456463,.82785589,23.952557,.20946768,,,24.095072,.1987786,19.748745,1.6627259,9.1306639,1.244733,14.302126,1.0662239,23.649662,1.9858656,23.83835,.19244261
04000US18,Indiana,2013,23.817406,.18837383,13.044379,2.9447942,,,58.655502,1.8807247,15.410967,.62631786,11.291378,.71887237,24.441729,.20075242,,,24.677736,.19332226,19.236517,1.5764482,8.5318604,1.1060774,12.738884,.99175888,19.737991,1.837939,24.36442,.19047423
04000US18,Indiana,2014,24.651686,.20181529,14.985529,4.1046805,,,57.125217,1.7300131,16.315256,.63303012,12.641807,.78013176,25.252687,.21526732,,,25.478357,.20269287,20.35697,1.6356889,9.5618105,1.2472805,14.917839,1.036437,23.483967,1.7895875,25.128344,.19653444
04000US18,Indiana,2015,24.936445,.19654118,18.123009,4.0880032,59.77689,1.7865533,60.063255,1.8122091,16.890755,.66634488,11.943226,.72274303,25.607119,.20972264,43.828018,13.22567,25.688671,.20016648,21.074694,1.5854428,9.5890789,1.0033128,16.8634,1.062701,27.346981,2.0155661,25.239313,.19795261
04000US18,Indiana,2016,25.607889,.20304628,17.880844,2.9281385,,,53.511917,1.6111275,15.748414,.61468095,13.27344,.76891601,26.270884,.21772541,,,26.761189,.20339717,19.878761,1.5797582,10.205278,1.3880999,14.838854,1.1001394,22.505198,1.796339,26.366524,.19491132
04000US18,Indiana,2017,26.817879,.23011938,12.220069,2.3571069,,,57.152439,1.8987676,19.215338,.71049398,14.530905,.91680306,27.491581,.24766147,,,27.639877,.22230372,22.857138,1.7161095,11.396233,2.1852591,18.897408,1.4883657,27.183537,1.9651053,27.17371,.21914144
04000US19,Iowa,2009,25.085503,.26102817,11.345219,3.7388332,,,47.754566,2.5473979,16.869957,1.8549249,11.434066,1.2937104,25.537184,.27265763,,,25.444811,.25062087,20.751234,4.5620842,8.2740793,1.9333541,12.653594,1.5696138,18.102953,2.4726353,25.221109,.24999285
04000US19,Iowa,2010,24.94327,.3057735,11.484066,4.0561261,,,50.06205,2.8121457,15.94443,1.76393,9.502553,1.0653682,25.486004,.31814721,,,25.410376,.3011325,19.707792,5.0385861,5.423666,1.2668158,10.910853,1.5720021,17.279905,3.0323417,25.101137,.29796728
04000US19,Iowa,2011,25.804005,.27891672,15.88064,3.6154521,,,48.91864,2.7669039,16.472898,1.8488622,11.011507,1.1618131,26.317787,.29090872,,,26.241451,.28107452,20.966888,4.5843863,6.8491302,1.9184546,10.152041,1.6345856,14.357654,2.7519186,25.992802,.27539307
04000US19,Iowa,2012,26.329004,.24674924,5.327343,2.0424588,,,49.662163,2.4735281,20.339603,1.7320238,10.199797,1.001749,26.919348,.25775406,,,26.780653,.23014352,21.560572,3.7509744,7.0836396,1.646561,13.983311,1.5762819,21.109966,2.7143271,26.382944,.22354996
04000US19,Iowa,2013,26.437384,.27995408,12.185769,4.0130897,,,52.10622,2.0774848,15.074624,2.1672137,11.753579,1.432897,27.004219,.29545462,,,26.870527,.27139637,22.059231,4.151629,9.0583897,2.5000184,13.412729,1.8012172,18.435755,2.5866845,26.477182,.26536384
04000US19,Iowa,2014,27.653881,.2881529,14.979945,4.0085053,,,51.911545,2.3052831,19.140942,2.0294013,12.93149,.9561761,28.243532,.30159405,,,28.028389,.27158427,24.068142,4.0088811,11.242303,2.5224848,19.36928,2.0915065,27.444706,3.2844055,27.590965,.26101157
04000US19,Iowa,2015,26.830078,.29720575,13.38666,3.3925519,,,44.93557,2.5654542,14.194651,1.3826087,10.814866,1.067377,27.477789,.31162801,,,27.58007,.273002,19.821068,4.0020905,7.6268077,1.3886138,13.175507,1.385147,20.983831,2.6208289,27.1716,.26554832
04000US19,Iowa,2016,28.421482,.27687463,25.244326,5.3725896,50.943638,2.1394141,52.629574,2.2559247,19.867338,1.6807175,12.432653,1.2784626,29.105026,.29334095,12.448771,6.2107067,28.80331,.28772688,25.071419,3.7037129,11.564506,2.5018108,21.006838,2.0566654,32.897724,3.2507751,28.310427,.28064242
04000US19,Iowa,2017,28.932487,.30263683,12.923876,4.0148554,40.571484,2.1264327,42.359066,2.2857738,19.683538,2.2235935,13.151388,1.1388535,29.629421,.31910744,10.364814,4.7568574,29.672483,.27605703,22.632353,3.7241642,10.141218,2.0157948,17.214041,1.6329805,24.717575,2.6675339,29.195225,.26870245
04000US20,Kansas,2009,29.463133,.30978543,15.721893,2.5179245,,,46.703484,2.0791161,19.563099,1.397717,9.6721172,.80185103,31.005722,.33897164,,,31.602606,.31432071,18.66783,2.4631941,10.420265,1.3470988,13.722401,1.2038238,17.377741,2.0829034,30.350336,.29482549
04000US20,Kansas,2010,29.765505,.33325279,17.742914,2.8448977,,,51.616364,2.3732667,19.376078,1.2593249,11.086352,1.0260092,31.319389,.36975491,,,31.745068,.34216541,20.294825,2.5384705,13.180895,1.7556293,16.6544,1.2717645,20.624073,1.8689208,30.472513,.31700465
04000US20,Kansas,2011,30.133837,.33250216,17.820868,3.2350075,,,46.608799,2.3452659,19.473505,1.2246766,12.09409,.79699206,31.647242,.36567187,,,32.239952,.32471472,20.227335,2.43994,8.3699131,1.4337846,15.423844,1.1092796,22.933794,1.6317375,31.096537,.31572959
04000US20,Kansas,2012,30.390442,.30674693,16.477865,2.11638,,,46.209042,1.8307552,18.064684,1.2656318,11.8629,.71485496,31.993654,.3380416,,,32.790451,.28705984,19.379248,2.1671059,6.1579952,1.3414575,13.82957,1.1650202,21.380171,1.8677566,31.475761,.2742008
04000US20,Kansas,2013,31.051165,.30867803,24.782816,4.1601815,,,49.016754,2.0864549,18.303349,1.0718578,11.554179,.83001292,32.791298,.34303772,,,33.419647,.30512047,20.524824,2.1659098,5.4350443,1.2947145,17.441719,1.3258247,27.067772,2.068362,31.946716,.28624499
04000US20,Kansas,2014,31.521521,.29648402,18.959442,2.8012969,,,49.99374,1.9748678,19.557735,1.2700146,12.432298,.82010281,33.258648,.33084708,,,33.889362,.28401646,21.240744,2.0146339,8.5018959,1.4067733,17.268581,1.2156094,25.145605,1.8445617,32.475574,.27016428
04000US20,Kansas,2015,31.721983,.31112814,18.966494,2.7493286,,,45.877285,1.8154343,19.275856,1.2276505,12.744707,.92698562,33.51717,.35047662,,,34.279373,.31903931,20.728607,2.1532454,8.5660744,1.6217949,16.445465,1.2339522,25.874475,1.7781073,32.838955,.2976284
04000US20,Kansas,2016,32.846035,.32208505,17.938631,2.4865322,,,50.798225,2.2346032,20.420294,1.3343226,13.92866,.80382955,34.633846,.35941774,,,35.207741,.31098488,22.780218,2.1581385,11.082539,1.7485861,19.64706,1.4088089,30.172121,2.3379085,33.759289,.29350358
04000US20,Kansas,2017,33.7481,.34443349,20.132273,3.0554268,,,50.266151,2.0363438,20.042372,1.2352097,13.461095,.87268168,35.72842,.38602784,,,36.506287,.33041388,22.388845,2.2365608,10.284838,1.563409,17.897196,1.3048791,26.023132,2.0844562,34.895958,.31290784
04000US21,Kentucky,2009,20.976614,.23139957,15.821949,4.204947,,,56.179897,3.0287089,14.044918,.8677206,12.57253,1.352862,21.129345,.23668987,,,21.347839,.23221634,17.806717,2.9697974,11.077781,2.3981798,12.517781,1.4076837,13.661109,1.6550308,21.283026,.23116775
04000US21,Kentucky,2010,20.5415,.22257082,17.575758,5.567399,,,52.658726,2.5628409,14.189002,.83816814,14.396818,1.4239017,20.675812,.2293919,,,20.820127,.21301876,18.307339,2.6372743,5.0247765,1.2980106,13.848422,1.8508395,21.837395,3.2716944,20.787493,.20811661
04000US21,Kentucky,2011,21.079782,.25207609,25.133604,5.5092039,,,57.421398,2.8944819,15.768783,.84606475,13.722259,1.4464592,21.240566,.25940287,,,21.245968,.23280352,19.779371,2.8759689,12.965755,2.7133112,16.776081,1.8960609,19.624815,2.6232071,21.16769,.23185499
04000US21,Kentucky,2012,21.773241,.20801301,12.977539,3.2070022,,,52.193619,2.0843182,15.430941,.8900106,15.667226,1.3158473,21.91678,.21500848,,,22.078613,.19897847,19.450447,2.3450062,11.743981,2.67413,16.161024,1.5664686,19.093094,1.981122,22.004162,.19799867
04000US21,Kentucky,2013,22.583086,.24564025,20.949722,6.1114173,,,60.039913,2.504041,15.541549,.77991456,16.276554,1.6804088,22.734598,.25458577,,,22.814264,.25263399,20.865499,2.7957344,16.567963,3.7721808,20.426346,1.9325396,22.91049,2.0724812,22.737785,.24997067
04000US21,Kentucky,2014,22.233257,.23429088,15.351352,2.7251275,,,53.215729,2.5705657,16.254709,.78618115,16.229897,1.2085042,22.378597,.24161798,,,22.491001,.24136007,20.339016,2.6420302,10.243598,1.9115031,18.020708,1.4884942,23.525011,2.1251202,22.412872,.2397344
04000US21,Kentucky,2015,23.292837,.22779743,13.996201,4.0550413,,,52.174259,2.8649738,16.340265,.85840261,17.773621,1.3533245,23.426275,.23541625,,,23.583797,.23749483,21.216576,2.5124948,11.896703,1.9878272,20.87285,1.6202582,26.10009,2.2591498,23.539396,.23508027
04000US21,Kentucky,2016,23.446466,.2359356,11.40845,2.8649335,,,51.694321,2.1766756,14.543808,.73790556,20.65097,1.6294651,23.5156,.24502,,,23.866425,.21651979,20.455944,2.461117,13.762207,2.8094628,20.021849,1.8056484,24.836817,2.4061694,23.862217,.21819352
04000US21,Kentucky,2017,23.966984,.25487259,14.038041,3.9086163,,,48.545952,2.7356381,19.001637,.96742511,21.232697,1.4551053,24.03801,.26415557,,,24.064035,.25131732,23.295473,2.664535,18.460112,2.900327,23.986752,1.650283,27.46064,1.9729598,24.04664,.25438789
04000US22,Louisiana,2009,21.406475,.2391701,10.608446,2.3187723,,,36.449078,2.74494,12.788987,.43286687,17.587254,1.232336,21.534044,.25050125,,,25.143034,.27955902,14.371223,.8696624,15.556082,2.1607063,16.431349,1.5356495,17.371012,2.192713,24.971428,.27578107
04000US22,Louisiana,2010,21.415985,.2381807,10.775154,2.0543561,,,38.841869,2.3715961,13.233984,.37600917,18.056595,1.1933291,21.553883,.25267369,,,24.848757,.3077454,15.246036,.86726367,11.98041,1.9102203,18.37356,1.6046302,25.68996,2.6358154,24.728645,.29956684
04000US22,Louisiana,2011,21.123295,.25536966,7.6714635,1.6883692,,,33.74081,2.0376823,12.663897,.39982226,16.972933,1.2296698,21.298037,.2710245,,,24.931559,.33021185,14.347725,.9224627,12.926954,2.4226999,16.858503,1.7183872,20.570364,2.4880669,24.732096,.31181598
04000US22,Louisiana,2012,21.953932,.22971207,11.158973,2.0691042,,,42.218426,2.4788666,13.158313,.33435148,16.627398,1.0750926,22.184557,.24403653,,,25.914213,.30487293,15.058004,.82498872,15.125805,2.3732257,17.904686,1.4478213,20.671202,1.786297,25.581186,.29315901
04000US22,Louisiana,2013,22.544748,.23412879,13.510386,2.5080464,,,41.784641,2.1105862,14.232516,.37756315,18.668341,1.0165077,22.714647,.24825247,,,26.187061,.27270758,16.218292,.79881155,13.424627,2.0320063,17.77483,1.3595587,21.400948,1.9224756,25.937023,.27252442
04000US22,Louisiana,2014,22.922819,.23552361,11.690392,2.2872984,,,41.978634,2.1873128,14.087004,.39249757,17.953148,1.1922483,23.141647,.25127354,,,26.918486,.28071818,16.064495,.80258387,13.040285,2.021122,18.045458,1.6263471,21.857803,2.3892219,26.580292,.27643821
04000US22,Louisiana,2015,23.198669,.23780011,12.095484,2.7069819,,,35.884407,2.4608648,15.026939,.36613607,17.817358,1.33514,23.445303,.25587887,,,27.109945,.31597769,16.579626,.83594966,13.415059,1.8294958,19.621346,1.358933,24.753775,1.8922694,26.750633,.30957267
04000US22,Louisiana,2016,23.367619,.24433623,8.8457727,1.5434555,,,43.142048,1.9359361,14.763782,.40608779,16.462667,.97383559,23.683315,.25911593,,,27.490812,.32932594,16.461153,.85737139,8.4109173,1.4413979,15.439293,1.2221528,23.567078,1.8737663,27.191807,.32552618
04000US22,Louisiana,2017,23.796766,.26565576,11.641751,2.4673076,,,42.611877,2.5637472,14.58606,.46259362,15.645584,.94579232,24.180883,.28143772,,,28.209618,.32333556,16.463306,.88986588,12.464857,1.5959309,18.840483,1.4429082,27.184465,2.448246,27.788443,.31097287
04000US23,Maine,2009,26.949436,.48060721,11.297483,3.8102725,,,38.713951,6.5629296,13.56674,3.9082453,25.649076,4.4957609,26.961184,.48662749,,,27.232975,.4417254,19.916306,16.563892,22.834158,8.4582376,12.523614,2.5254078,11.020924,2.5872443,27.242613,.44489467
04000US23,Maine,2010,26.783911,.44015366,25.525158,7.9688973,,,40.137474,5.3937869,15.555884,3.6086407,19.944708,3.532634,26.839808,.44460303,,,26.904112,.41307205,23.768963,15.468733,,,,,16.097313,2.7036645,26.885927,.41043773
04000US23,Maine,2011,28.386259,.4358708,18.507572,5.025701,,,37.55299,3.5351768,10.880317,3.4424922,25.942253,4.3017564,28.410017,.44205686,,,28.573292,.37213001,23.881512,14.145811,,,,,21.593716,3.6875401,28.56295,.37203017
04000US23,Maine,2012,27.953985,.40576434,13.508261,3.5012245,,,27.739685,4.34273,23.369871,4.6386948,27.464394,4.237474,27.958641,.41158506,,,28.094378,.39868286,24.751728,13.270857,,,,,22.145103,3.6173792,28.122837,.39936808
04000US23,Maine,2013,28.217897,.43056154,10.692996,2.6390882,,,49.212822,5.4110947,24.017273,6.7128377,25.814053,5.9811563,28.241652,.4387522,,,28.279739,.36533856,26.877556,12.571271,,,,,20.265537,3.227299,28.298018,.36646649
04000US23,Maine,2014,29.370329,.42093503,14.370185,3.840755,,,42.24102,4.6463971,22.974047,4.6721864,29.751286,4.0426173,29.365644,.42901286,,,29.439827,.40538171,28.001726,11.817396,,,,,20.038305,3.3080351,29.455486,.40118736
04000US23,Maine,2015,30.122862,.44676554,17.715376,4.8289371,,,42.133415,5.5227876,26.389828,4.1737337,43.670685,4.8809819,29.989401,.45421919,,,30.087666,.38735998,30.827791,12.182183,,,,,23.13302,3.3517213,30.22913,.38806579
04000US23,Maine,2016,30.120766,.4719207,8.7985802,2.3267665,,,42.133183,4.8165364,19.379845,4.5681062,27.705437,3.3698819,30.149508,.47912449,,,30.283379,.44537088,26.94099,13.038681,38.831837,9.6693602,23.549734,3.3223312,21.61965,3.5203948,30.27969,.44440585
04000US23,Maine,2017,32.06691,.45996812,14.872326,3.5816836,,,45.137897,4.7365584,23.799324,4.2460938,31.454649,4.0785246,32.073681,.46721447,,,32.186081,.44832429,29.716591,13.004822,,,,,26.425913,3.390013,32.216175,.44746548
04000US24,Maryland,2009,35.68618,.26397407,22.763222,3.6359642,,,58.423389,1.1637137,24.78281,.41555479,21.089514,.98021722,36.614285,.28743467,,,40.12888,.29111224,29.110146,.78493327,16.303226,1.3251969,23.603659,1.1915525,37.828369,2.3167751,39.381435,.29827303
04000US24,Maryland,2010,36.061764,.26170045,18.04335,2.7753801,,,63.057262,1.1414862,25.238106,.39934823,17.377598,.74909174,37.431442,.28598064,,,40.707798,.28193042,29.559591,.74231005,11.530605,1.0133065,20.383404,.85225946,35.460735,1.5212914,39.622669,.2698527
04000US24,Maryland,2011,36.887093,.27473581,30.038265,4.2904773,,,60.934525,.96031475,26.664082,.46617174,20.685701,.80771333,38.105518,.30136055,,,41.239384,.30296132,30.904167,.77477783,11.911818,1.0637404,22.065466,.98025829,40.027382,1.8492855,40.355389,.29759476
04000US24,Maryland,2012,36.931953,.25433755,19.83633,3.3356235,,,60.150433,.96951741,25.89558,.43638185,21.250532,.80985641,38.159382,.28133276,,,41.868938,.26001033,30.274519,.6930033,12.972959,.98489505,22.417732,.82465923,37.204899,1.5119365,40.922035,.26367676
04000US24,Maryland,2013,37.420177,.25796258,18.96986,3.3308785,,,61.059738,.97929639,26.24239,.45461571,21.335896,.82677233,38.726261,.28659356,,,42.511269,.28411403,30.737459,.70425397,12.531398,1.003826,20.701235,.92472297,35.571404,1.6474638,41.592037,.26026753
04000US24,Maryland,2014,38.241585,.23589461,19.300884,3.1307557,63.300938,.92461109,63.437641,.92844909,27.2383,.42964047,21.836914,.75168294,39.613335,.2629478,38.166313,12.329529,43.123043,.23033313,32.029072,.61178315,14.608044,1.0608547,24.342218,.864779,40.793789,1.522379,41.964081,.22080985
