geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US13,Georgia,2010,63.671684,.12940483,67.395149,9.2054653,68.917969,.91327673,68.872314,.90797579,64.024651,.17351101,60.740273,.27974945,63.955349,.14448161,74.615082,8.3248758,64.117477,.025184516,63.10891,.2926347,63.409019,2.6846917,56.326981,1.8806379,43.621532,.80363005,63.818695,.14687309
04000US13,Georgia,2011,63.689377,.15609163,66.681343,9.5132675,69.442619,1.3666613,69.387093,1.3181814,64.365585,.24360244,61.031715,.31598511,63.951141,.17421705,72.610001,25.913202,63.942631,.010001854,63.374306,.35052171,60.590805,3.2933002,53.851902,2.1626568,43.663593,.43227905,63.80555,.16488332
04000US13,Georgia,2012,63.355614,.13589633,64.396263,9.1259985,69.392792,1.0105152,69.288902,1.0029088,64.361694,.20043135,59.709538,.19941621,63.721348,.15076278,81.540596,4.0377245,63.516571,.010631846,63.158531,.30258131,62.151421,2.4394734,55.307217,1.7489884,45.209457,.55869895,63.165783,.13477089
04000US13,Georgia,2013,63.159603,.1497279,63.309055,.58072704,69.334068,.1129097,69.488342,.10572171,64.410805,.20544522,60.234295,.26492971,63.451786,.16677289,54.245674,7.2529049,63.089508,.046982378,63.243877,.32914007,63.544865,3.4203227,55.534691,2.0941663,45.316658,.71884155,62.755562,.15429224
04000US13,Georgia,2014,62.957668,.1379241,63.475754,8.7629919,69.151215,.92208797,68.951378,.85167021,64.260086,.20271651,60.296707,.22931074,63.225098,.15349981,80.340462,23.865316,62.760605,.030186338,63.191021,.30085647,60.261387,2.6728251,54.098797,1.7922382,45.52417,.78435254,62.598694,.13780417
04000US13,Georgia,2015,62.748653,.13902539,68.656769,9.1267605,69.090157,.89364702,69.135063,.87101638,64.203835,.23237002,59.794777,.20039375,63.051571,.15463625,65.068016,20.900892,62.483509,.039503377,63.055855,.29908264,61.796864,2.8497896,55.311184,1.9455884,47.441528,.38095972,62.179558,.12868854
04000US13,Georgia,2016,62.467461,.15028207,64.152977,8.1326704,69.351013,.97304666,69.51268,.94661462,64.003784,.2262526,59.367329,.29403701,62.786602,.16844836,59.434109,4.5690746,62.222775,.038971487,62.74559,.3199144,61.739189,3.4117396,53.889359,1.9987351,44.801434,.45250565,61.960316,.14707068
04000US13,Georgia,2017,62.446327,.14504044,66.189125,7.0069389,69.243332,1.0846214,69.650414,.97014594,64.308502,.22528332,59.761631,.25566921,62.731506,.1626775,49.778915,19.970053,61.895615,.038422119,63.057732,.30594704,62.060898,3.215503,54.047688,1.8541114,46.435799,2.0802586,61.722279,.15449515
04000US15,Hawaii,2009,63.017128,.33889732,75.697441,22.139921,62.740696,.97493428,62.366993,1.1060247,70.389328,6.9650145,57.813496,.27075976,63.528866,.37317634,64.313454,2.0197523,69.825974,.20564099,60.760315,.44965422,69.286667,11.999804,55.89727,.33850685,55.307762,.4001765,69.277512,.5797472
04000US15,Hawaii,2010,63.201874,.31354851,,,62.719994,.80990762,63.024426,.90749973,73.944458,5.1170406,57.065643,.32176027,63.799393,.34550411,61.521637,1.7967532,71.700737,.16001928,60.712833,.40537947,67.697998,1.2200885,55.045326,.41614777,54.454826,.42176828,71.531723,.69615525
04000US15,Hawaii,2011,63.062096,.30501181,69.482491,17.094301,62.369865,.87011856,62.319977,.94425726,72.927216,1.8636448,57.841778,.21336307,63.590736,.33659315,62.573875,2.1685402,70.808105,.043864977,60.761608,.39590877,69.508209,10.41144,56.336521,1.7939425,55.630486,1.8094212,70.390152,.56894952
04000US15,Hawaii,2012,63.133003,.29374334,,,61.837387,.88141912,62.115288,.99578464,72.361687,3.9147019,59.153809,.18197113,63.54887,.32499957,60.821278,1.893078,70.595398,.093980797,60.932816,.38027757,73.501518,9.6850891,56.973267,1.7693747,56.181942,1.7954271,70.824364,.48009571
04000US15,Hawaii,2013,62.442039,.31233326,,,61.759621,.91576052,61.687668,1.019788,72.714973,4.3961449,58.010777,.20842387,62.925297,.34714007,62.038086,2.077431,69.355736,.050935604,60.378628,.40592682,77.405769,12.027116,55.835766,1.6835289,54.920204,.052572321,68.999962,.69114727
04000US15,Hawaii,2014,62.212616,.30645606,,,61.503719,.80527997,61.106651,.90762192,74.886909,4.5949907,58.714867,.20397773,62.605156,.3416166,62.940681,1.7447542,68.55159,.084159464,60.32843,.39726701,78.308029,11.719805,55.654709,.20016783,54.706192,.1740098,68.61615,.54788184
04000US15,Hawaii,2015,61.696156,.32429817,72.890488,9.7494173,61.200302,.87747443,61.020428,.96309853,80.812302,4.6494923,58.515179,.11905564,62.064873,.36215171,61.912209,2.0994639,67.53569,.065007456,59.973259,.42054412,79.319191,2.6175451,55.160309,.5337137,54.461079,.53978449,67.269218,.62118715
04000US15,Hawaii,2016,61.408192,.32102421,67.157417,5.4946976,60.9855,.89357346,60.937202,.9704259,79.81311,5.2110929,57.655079,.14333712,61.842449,.35855222,61.167061,2.1870041,65.858292,.070983447,60.148113,.41181323,72.502228,11.891815,56.715816,1.8148698,56.146557,1.8325207,65.486572,.70000046
04000US15,Hawaii,2017,60.789345,.32443014,80.458473,4.1769753,60.680408,.81282341,60.69104,.042881105,77.251343,6.2961688,57.549374,.16039053,61.170113,.36304769,60.640461,2.2879798,64.695541,.037839349,59.703178,.41498476,70.925682,8.6374903,55.652565,1.7178953,54.66457,1.7448947,64.859863,.6904245
04000US16,Idaho,2009,60.916252,.32690409,62.786911,7.2814283,,,69.431732,1.2694572,55.166019,3.6064126,55.557705,.51605582,61.557804,.37122089,,,61.788589,.0463521,56.181782,2.0980046,60.661297,6.5601163,51.640682,.54640025,45.24419,1.7060395,61.265045,.18333417
04000US16,Idaho,2010,60.176842,.33080423,59.781563,1.6282827,63.124008,5.6355119,62.431885,5.4545636,62.980495,2.5216639,54.989117,.58119881,60.836697,.38013843,69.307877,28.388617,60.958801,.0071121017,56.066174,2.0703158,60.757046,6.7559452,54.966648,.20943061,49.56139,2.4024048,60.377663,.19824773
04000US16,Idaho,2011,60.129654,.3365477,60.811268,6.4885178,,,66.518433,6.5411067,67.600098,1.3842857,55.8083,.36652228,60.689331,.3830573,,,60.906376,.032724261,56.205612,2.0474303,64.887001,9.3966942,54.279362,1.4587015,46.500252,2.3799038,60.239075,.19843294
04000US16,Idaho,2012,60.15712,.35181534,63.123672,.97021109,,,77.169746,8.3804855,70.407578,1.3378758,56.514133,.44579661,60.635315,.40227547,,,60.524876,.0091300076,58.308594,2.1210332,60.791988,6.7273526,55.123634,4.0921521,48.524944,2.1122701,60.084091,.23185635
04000US16,Idaho,2013,59.683426,.36086693,62.974747,2.4381778,67.032967,1.9030694,67.128197,2.1444085,58.184017,5.9068642,56.178711,.42408058,60.152363,.41306722,65.731575,23.703344,60.139835,.015864786,57.427395,2.1461854,58.785755,6.6070428,54.591389,4.1621461,50.023228,2.0342259,59.795029,.19043995
04000US16,Idaho,2014,59.237766,.34880313,63.415314,1.8027997,,,67.916199,7.3209076,53.796017,3.2435865,56.041275,.51982498,59.675617,.40287805,,,59.775276,.014182268,56.654472,2.026566,58.997929,5.7542377,50.941132,.46490318,43.700363,1.6532067,59.489006,.17153989
04000US16,Idaho,2015,59.185886,.34006244,62.880592,6.1613097,72.26989,6.4811563,74.726883,6.7182293,58.155869,7.4929304,56.943554,.43499315,59.493847,.39125431,45.365097,5.2096691,59.509563,.011376344,57.648945,1.9557854,66.331406,7.1534181,54.469723,1.5186412,45.044701,2.460357,59.200184,.05287794
04000US16,Idaho,2016,58.84959,.35092005,61.125732,2.2006159,,,65.119232,2.0613587,60.863865,1.6769774,56.98439,.53866994,59.111507,.40727878,,,59.147114,.010052417,57.462448,1.9876109,59.509808,5.0165348,55.252434,3.3308518,48.559544,2.3359797,58.955025,.23840865
04000US16,Idaho,2017,58.887451,.34788528,64.579185,2.4370522,70.353546,7.4029317,68.991478,7.5863929,59.954174,11.764681,57.951771,.50778037,59.020412,.40380979,80.57811,26.939327,58.894039,.018544143,58.857517,1.930856,66.285347,6.629488,57.703663,4.0465884,48.082943,4.6016793,58.691494,.2480603
04000US17,Illinois,2009,63.053059,.10323119,69.969582,7.375556,,,67.73848,.48187688,62.399136,.26225352,59.9034,.056540087,63.620132,.12222828,,,64.023361,.035935272,61.294598,.29031074,61.667545,1.3873713,57.21727,1.1538858,40.892239,1.8840991,63.552124,.13279837
04000US17,Illinois,2010,63.087357,.1044534,68.092743,7.34092,69.118385,.37052017,69.155197,.37104082,61.898674,.29149494,60.220791,.064910032,63.627983,.12473967,63.697605,7.4434152,63.992046,.0142937,61.505657,.28693989,61.384098,1.6365381,57.130081,1.3061246,43.015179,.94157475,63.595421,.14491616
04000US17,Illinois,2011,63.174767,.10774209,67.174065,7.2199731,,,68.478508,.62485415,62.746292,.037957773,60.444241,.067234524,63.700272,.12911226,,,63.960159,.02083805,61.8302,.29455322,61.865097,1.7220786,58.036911,1.3654796,46.654449,.81208181,63.482792,.14724676
04000US17,Illinois,2012,63.039463,.099841915,64.622955,7.2562761,68.553337,.54844892,68.57737,.5333876,63.355518,.25721422,60.556911,.062872589,63.5233,.1199099,65.043724,20.34341,63.636719,.014875542,62.028503,.270105,62.890869,1.624526,57.594311,1.2397106,43.898029,.84351909,63.195877,.12351722
04000US17,Illinois,2013,63.032192,.10133905,66.342133,6.2677732,,,68.051811,.44321316,63.221436,.25042734,60.920109,.068122745,63.447891,.12201814,,,63.49979,.0054951883,62.247189,.27167389,62.244923,1.4338168,58.094604,1.1130309,47.592979,.67610186,63.176918,.12385444
04000US17,Illinois,2014,62.947418,.10103337,67.465622,7.0550113,68.651184,.049014349,68.511307,.49068862,63.409508,.29104805,61.127602,.070905834,63.31234,.12211762,84.583694,8.183074,63.273705,.0199637,62.411446,.26700908,63.475163,1.4561038,58.28511,1.1165727,44.692986,.42051798,62.961014,.11663361
04000US17,Illinois,2015,62.765076,.099884205,66.994301,7.0331392,68.689651,.53132296,68.663498,.52517301,63.244431,.26159462,61.312313,.06262663,63.060295,.12085067,72.596367,2.5373814,62.974304,.020397892,62.426472,.26152608,64.224068,1.5813774,59.055321,1.1979218,45.52079,.74680042,62.650223,.12374205
04000US17,Illinois,2016,62.53928,.11194004,67.469643,6.8262944,67.582947,.079951182,67.552055,.080323368,63.418343,.2768608,61.398716,.055657186,62.773216,.13537638,71.943924,17.350168,62.635921,.021661472,62.384193,.29118562,63.068436,1.4645718,58.389782,1.1512516,46.412849,.33761993,62.487232,.13189663
04000US17,Illinois,2017,62.172501,.11145236,70.167168,9.0465231,68.028,.52110249,68.125298,.50803035,63.002903,.2959708,61.536743,.076053344,62.304924,.13559331,54.115223,16.47625,62.061508,.030535299,62.347549,.28705761,63.131332,1.6062309,58.557667,1.2244142,47.679234,.73191047,61.980564,.14405109
04000US18,Indiana,2009,62.420898,.14840053,79.620155,10.67351,,,68.356277,.85043639,61.677952,.16406964,57.726074,.39448878,62.690491,.15850078,,,63.012463,.032522082,59.606892,.85492694,62.443905,3.1106443,52.789349,.3123548,42.020191,1.1422129,62.788116,.078732401
04000US18,Indiana,2010,62.266998,.14829856,68.259804,1.2224119,,,71.164986,.15562864,61.789577,.63042575,57.370556,.34718046,62.579639,.15929176,,,62.951977,.024711579,59.249561,.80183679,60.022598,3.5341129,50.639778,2.0966465,41.02319,.88388556,62.680019,.083066389
04000US18,Indiana,2011,62.348038,.14783883,64.250603,3.4531176,,,69.753151,2.4599841,62.098866,.60536844,57.410019,.45741209,62.670506,.16022718,,,62.999737,.023473719,59.522552,.7875964,62.654102,3.1588972,53.319286,1.8892702,43.01709,1.0872529,62.722103,.082838677
04000US18,Indiana,2012,62.081711,.14181836,66.922363,3.5923409,73.624275,2.1459296,73.948357,2.0349898,62.219666,.53510135,57.472729,.45603231,62.389229,.15427724,61.260624,29.044098,62.660809,.029287079,59.627586,.74330217,60.548603,2.938554,51.127113,1.7543441,40.664246,.74291182,62.415695,.090349801
04000US18,Indiana,2013,61.902111,.15320422,66.95179,3.2369177,71.383163,.22077048,71.817451,.50914448,62.269413,.6005643,57.471043,.38630038,62.205116,.16573744,52.608215,22.070881,62.49416,.026388144,59.443951,.78722209,58.312351,2.8180327,50.316532,.40450203,41.291977,1.1669631,62.281216,.089792974
04000US18,Indiana,2014,61.721642,.14977692,67.082603,2.1929107,70.253098,1.7650518,70.472939,1.7313037,62.235146,.57235956,57.374638,.33522755,62.021328,.16172419,61.349506,19.965761,62.252098,.028709885,59.566711,.75796515,62.829411,3.5157495,51.850052,1.8800354,41.034801,.95418382,61.963158,.09496738
04000US18,Indiana,2015,61.553158,.16022946,70.319664,3.257091,,,69.812645,1.7454993,62.620609,.10181098,57.709969,.42718142,61.826195,.17423218,,,61.991383,.025415536,59.811558,.79529089,62.707211,3.5017431,51.659966,2.0456371,41.74902,1.2395054,61.73365,.087110206
04000US18,Indiana,2016,61.241497,.15861283,69.683128,2.5799842,71.02713,1.8617408,71.20134,1.8137614,61.354767,.61461025,57.631802,.37196177,61.503006,.17219619,64.038567,22.727459,61.71933,.029595392,59.388126,.77310729,58.779751,3.2817812,50.048672,.38653332,41.366463,1.1951544,61.585556,.094294481
04000US18,Indiana,2017,61.032127,.1579268,66.11277,3.5201218,,,71.56424,.14817256,61.594711,.18146202,58.042145,.33935195,61.254562,.1715091,,,61.321461,.025165293,59.931789,.75805771,62.504673,3.3455014,52.468323,1.7627369,45.340645,.83524466,61.135334,.082551219
04000US19,Iowa,2009,61.681156,.1897065,61.092056,1.9142694,,,72.200737,1.5093347,63.477772,.53486097,56.264393,.94060373,61.927189,.20271079,,,62.099827,.011632512,57.954353,1.882731,60.755974,5.2880502,48.672752,.91075909,38.65593,1.6760267,61.923069,.095185183
04000US19,Iowa,2010,61.392063,.20884214,64.830002,9.3099356,,,69.593864,.79355407,59.298248,2.3424494,56.828964,.71200699,61.630966,.2228539,,,61.818855,.046320971,58.089931,1.8151615,64.015518,5.4973893,52.925385,.67507154,43.621273,1.74901,61.601681,.11044254
04000US19,Iowa,2011,61.400177,.20466079,64.51828,3.3435981,72.238388,2.5931427,72.078873,2.5890043,60.413788,.86257207,55.154949,.57534426,61.729153,.21749689,81.089111,29.372772,61.878777,.010238801,57.759319,1.7636687,65.24762,6.0357304,50.286041,.2540291,39.648209,1.5955349,61.610527,.089579515
04000US19,Iowa,2012,61.21627,.1989415,59.573162,2.6034045,70.183228,.77019989,70.641731,.78966779,63.42025,2.0157428,55.792934,.67357981,61.515297,.21302029,58.716816,7.0251966,61.6189,.01479675,58.259834,1.6640878,63.533318,6.5966234,49.121838,.82050312,40.070362,1.5416895,61.381386,.10359954
04000US19,Iowa,2013,61.070259,.19651222,73.918739,6.6668844,,,70.547523,2.1376612,60.252857,.022160595,57.441364,.74829811,61.277462,.21192385,,,61.408531,.047472697,58.70018,1.566231,66.15033,7.7707276,50.700943,.75849819,39.431446,1.628436,61.198986,.11653664
04000US19,Iowa,2014,60.857105,.19463432,66.184875,4.7040453,,,70.847282,.17245865,62.555939,.71413058,56.739761,.58352506,61.097,.20870045,,,61.170673,.0019127897,58.730675,1.5147961,67.114799,6.6792092,49.804142,.8605808,41.06152,1.5837266,60.883099,.077410609
04000US19,Iowa,2015,60.629169,.20488046,63.190239,1.8530601,70.17984,3.0159194,70.762718,2.9104044,62.474442,2.0325134,57.112289,.77089322,60.837013,.22168188,58.013409,22.885704,60.858734,.012156104,59.124088,1.5504912,63.562149,5.7031131,51.439278,.9227711,41.840927,1.9072814,60.655319,.10874236
04000US19,Iowa,2016,60.420078,.20591609,66.857361,3.7665472,70.384995,2.318351,71.241226,.26039326,62.877346,.70351273,57.43597,.6017071,60.600864,.22137086,54.165615,19.844463,60.536217,.035026439,59.682022,1.5134649,65.085808,5.6532702,50.565266,1.1190315,39.887943,2.10693,60.368073,.091492586
04000US19,Iowa,2017,60.105236,.21837096,60.02224,10.007136,68.832054,2.3816726,69.658813,.49138534,63.510029,2.0692878,58.621449,.65352023,60.198349,.23563752,57.334923,17.20924,60.147892,.015621937,59.84597,1.5485206,67.051788,7.0038729,51.088947,.32300824,41.317604,1.0939331,60.054516,.099881455
04000US20,Kansas,2009,62.053352,.21263079,63.422256,2.7412035,,,71.200714,.40930495,64.341728,.36373687,57.176926,.42037657,62.553261,.23830223,,,62.681423,.03742189,59.568871,1.0648102,62.727016,5.7217379,51.645081,2.8647201,43.546635,.89791256,62.267624,.16806938
04000US20,Kansas,2010,61.322296,.21851763,62.140285,.92388916,,,66.531876,.80925274,62.015301,1.3549172,56.237633,.34007522,61.920876,.24747758,,,62.228203,.0096770143,58.088665,.9993431,60.162704,4.5020766,51.513523,.49798027,44.698631,1.4962535,61.754154,.14890401
04000US20,Kansas,2011,61.536728,.21269578,66.193871,2.6030426,,,68.684464,2.5952799,63.858559,1.4788896,56.357765,.2593385,62.156338,.2400257,,,62.313175,.033593025,58.829151,.95385724,62.381599,4.2233977,51.849037,.29120106,44.016411,1.184453,61.800854,.13632327
04000US20,Kansas,2012,61.346581,.2080268,64.116226,1.0261388,,,69.390572,.34876072,63.187664,.67898363,56.919144,.25422242,61.890549,.23565979,,,61.985542,.0043069138,59.153343,.92225659,62.860054,5.7095962,52.3843,2.7494287,45.749947,1.2190585,61.495316,.1382516
04000US20,Kansas,2013,61.064835,.21637537,65.859398,1.8843431,,,69.251152,2.2317951,64.424118,.21775617,56.352192,.35784996,61.655712,.2475796,,,61.654602,.006701461,59.084248,.94341654,61.967777,5.5092654,51.908386,.31380817,46.09388,1.1127895,61.093529,.14401655
04000US20,Kansas,2014,60.743397,.23585285,63.073467,2.1465445,,,69.921967,.76453382,63.102413,1.4497333,56.2724,.36235258,61.314552,.26993981,,,61.345367,.0034173124,58.759506,1.0133073,59.815617,4.3683624,51.072277,.48427406,45.528416,1.1699704,60.890793,.13905059
04000US20,Kansas,2015,60.630928,.22329745,71.043968,6.7413936,,,67.936737,1.7752011,63.439445,1.4905303,57.058586,.32519498,61.097454,.25593272,,,61.077488,.011120996,59.187595,.94577426,65.149017,4.9560146,52.561863,.27480316,43.456383,1.1519643,60.570671,.15530445
04000US20,Kansas,2016,60.355164,.23729192,63.691025,1.8364223,,,72.284019,2.6847489,63.635166,1.5025601,57.256413,.31628621,60.761326,.27154189,,,60.720139,.028636027,59.184116,.99716187,61.797287,4.9829288,51.328255,.51980585,43.820988,1.5541674,60.358093,.14845192
04000US20,Kansas,2017,60.179298,.22210416,68.640907,7.754396,70.611488,2.4948266,70.500931,.27637175,64.512848,1.6440209,57.72279,.41294146,60.509861,.25801525,73.168106,28.434954,60.279484,.0077099204,59.863979,.92153448,62.651817,5.1856742,52.834309,2.5650449,45.91861,1.3191254,59.947205,.15490621
04000US21,Kentucky,2009,63.201122,.18497539,61.07703,10.325802,,,67.474792,1.3715835,64.09346,.21866572,56.185364,.99441737,63.389893,.19147712,,,63.727791,.044821076,59.605133,1.4474864,63.711853,6.9225535,45.701473,1.0260178,36.243294,1.5583783,63.57917,.076781593
04000US21,Kentucky,2010,63.167072,.18660533,80.599937,1.9583427,68.125931,3.6013267,68.067642,3.5706389,64.484299,.94192255,59.798725,1.2156715,63.271801,.19588235,69.344978,25.651291,63.479362,.0028687338,61.175728,1.3769586,64.258698,6.424159,48.124855,1.0276077,38.694824,1.4937117,63.388718,.089934908
04000US21,Kentucky,2011,62.947399,.17493771,66.880569,3.0509582,,,63.096939,.92947298,64.902321,.98933196,56.787418,.77081591,63.138557,.18170016,,,63.459854,.038836986,59.77903,1.2548987,56.944477,5.9883542,44.870575,.97526777,38.564682,1.352428,63.32869,.015680164
04000US21,Kentucky,2012,62.75227,.17288139,72.079597,4.4861975,,,66.138962,2.9927526,64.623718,.97340441,60.179054,.9369545,62.833492,.18070987,,,63.06007,.024342885,60.885841,1.2201781,62.248146,6.9169269,48.275669,1.0235384,42.136887,1.2980469,62.982136,.080837831
04000US21,Kentucky,2013,62.445229,.19156621,66.290024,4.0114393,63.660358,.87769842,63.853951,.88920391,64.432945,1.0050226,57.860382,.90693694,62.599518,.20007144,58.82629,7.833416,62.802349,.0070189168,60.309921,1.3380255,62.771667,1.1200147,50.005478,.29227707,44.173534,2.8810549,62.652267,.0019225073
04000US21,Kentucky,2014,62.199135,.18613888,71.831657,.98953944,69.52021,3.1862025,69.168716,3.0081632,65.357674,.37925288,57.762623,.79485542,62.350021,.19422032,76.754723,31.315331,62.509941,.0062635038,60.381329,1.2756163,62.210518,5.6370401,45.942463,.83517647,38.503654,1.1686753,62.356358,.016399994
04000US21,Kentucky,2015,61.928223,.18617477,68.757011,.8406179,66.110497,.89466619,66.016502,.9074353,65.030724,.16358964,56.769115,.93043029,62.104408,.19488291,68.137428,3.8047187,62.192554,.018897347,60.412163,1.2530358,58.068829,5.6139474,47.167889,.91185343,42.757999,1.4528145,62.064869,.068295881
04000US21,Kentucky,2016,61.686005,.19505766,68.985634,4.4217563,69.010338,.89527762,69.481819,1.0042229,63.734955,.34924623,57.312401,.84440774,61.841064,.20404699,56.480278,21.570789,61.929672,.04611199,60.318939,1.2802012,61.913757,7.0011234,46.981327,1.0085158,40.888916,1.4844668,61.843796,.087131396
04000US21,Kentucky,2017,61.302673,.19637612,66.143761,3.5847187,66.647171,.65642583,66.20118,.6653679,63.953632,.17137855,57.568489,.9082787,61.43745,.20596872,74.851151,26.278349,61.555225,.010174455,59.911079,1.2800967,62.522228,7.0050402,48.267918,1.0748818,42.346069,1.5921812,61.434669,.0067712283
04000US22,Louisiana,2009,62.684162,.19377932,63.703007,1.8317475,,,66.924461,.79933459,62.149746,.22078185,61.892498,.73796731,62.713753,.2028933,,,63.290478,.034395441,61.722279,.50058514,67.160187,6.3608303,53.280331,3.3384013,43.713295,.7286948,63.177853,.019580135
04000US22,Louisiana,2010,63.08194,.1960282,63.563103,.18646219,70.006851,3.2137024,70.795792,.64285439,62.119663,.24578062,65.778503,.74530894,62.961853,.20746505,57.155876,28.014463,63.551819,.033403501,62.368401,.4935368,68.059296,5.6889057,56.873543,3.1442475,47.528881,.97766703,63.661884,.012351458
04000US22,Louisiana,2011,63.046898,.19509658,65.476936,2.1035354,,,68.925552,.82916206,62.555756,.22904758,65.169357,.65048224,62.950943,.20605975,,,63.442726,.011920599,62.453949,.48773894,69.304451,7.3207498,55.013092,3.3641198,46.176331,.76513815,63.488216,.023184266
04000US22,Louisiana,2012,62.692005,.18772906,63.762672,2.1956825,,,68.601143,.7096684,62.374981,.10588905,63.653217,.61282057,62.646587,.19872589,,,63.041431,.042078786,62.173714,.46585169,66.782349,7.8088932,53.600632,.68828237,45.420834,.74898505,63.077545,.033640854
04000US22,Louisiana,2013,62.822544,.20005003,65.6063,1.7451279,,,69.851944,1.1007193,62.639599,.22298563,65.389259,.62345111,62.69521,.21235815,,,62.857635,.025738113,62.770931,.49380571,68.531509,1.9765732,54.878933,1.4266547,46.989899,1.556663,63.047661,.019279737
04000US22,Louisiana,2014,62.449986,.20487246,66.407784,5.3267074,,,69.483315,.66093063,62.251759,.24150932,64.158127,.77814037,62.363579,.21884099,,,62.575062,.027449807,62.268345,.5022527,69.174675,6.7945337,55.242039,.75878024,47.756065,1.8616865,62.628059,.036653437
04000US22,Louisiana,2015,62.10881,.20707038,64.959152,3.517292,,,69.699776,1.0794491,62.372444,.23912857,62.731319,.81729281,62.076778,.22175975,,,62.245518,.036401886,61.912216,.50483745,67.499466,6.2626972,51.747681,.75752842,43.498203,1.5401136,62.261307,.1343374
04000US22,Louisiana,2016,61.734562,.21750215,60.86718,.89040732,,,69.859222,1.060816,61.938728,.24929155,62.083416,.55352992,61.716442,.23060757,,,61.90192,.031627245,61.495335,.52797532,66.242966,5.0136247,54.050465,.12093075,45.084045,1.4928043,61.854733,.030077415
04000US22,Louisiana,2017,61.459763,.22084478,63.238007,1.2689606,,,68.171104,1.0423257,61.678295,.064055465,63.021099,.62435442,61.374111,.23551527,,,61.496059,.054242801,61.408657,.53101552,65.144333,4.9963236,54.101669,.35275725,44.442131,1.4049524,61.533897,.14148793
04000US23,Maine,2009,63.864094,.29780796,67.093956,7.9365039,,,70.798698,2.1678619,50.799976,7.3827782,60.281734,3.6547945,63.912182,.30574974,,,64.159592,.14801171,59.086586,5.0359159,66.890839,19.80582,56.921543,2.1546135,55.447624,2.4149928,64.12426,.16239448
04000US23,Maine,2010,63.505196,.30854255,71.029671,2.5082672,,,71.501686,1.5053993,55.690758,2.8109274,59.272282,2.9446859,63.558434,.31446183,,,63.782185,.0074478956,58.778305,5.5754886,,,,,47.479847,2.2978983,63.755733,.01182031
04000US23,Maine,2011,63.286072,.31871855,64.911636,2.2945313,,,63.779819,7.4795852,59.361671,2.2221851,56.801212,3.3117156,63.374226,.3260746,,,63.77293,.011757564,55.286366,5.5598416,74.792244,3.2084529,45.433678,2.1302042,41.628437,2.2134738,63.711094,.01906248
04000US23,Maine,2012,62.988045,.30978796,71.832382,2.6249471,,,65.651451,2.143064,62.971943,6.2408571,58.262424,3.3663805,63.054562,.3176066,,,63.243832,.01843721,58.912922,5.2454362,50.817062,8.2815456,49.224155,1.9144145,49.07106,1.9396627,63.210655,.029122686
04000US23,Maine,2013,62.635075,.3406451,70.334869,3.2031293,,,66.654816,1.1710433,64.103691,3.6344402,55.962456,3.9015267,62.72897,.34970996,,,62.919052,.041916788,58.255131,5.574254,53.109421,18.493336,49.691895,2.3118424,49.223972,2.71752,62.843304,.031159349
04000US23,Maine,2014,62.368233,.30217656,65.801491,1.1223712,,,73.786942,1.6511178,58.168751,2.0908396,66.147491,3.2428827,62.311012,.31072754,,,62.446766,.030692087,61.209183,4.7842073,65.218864,9.7578592,51.387566,1.8868694,49.90546,1.4973445,62.534058,.053858809
04000US23,Maine,2015,61.90353,.33990303,69.027435,5.2152419,,,72.28952,.98449659,60.648872,3.3889208,58.252281,2.7767782,61.959736,.34772334,,,62.045479,.0065364549,59.834053,5.2965007,67.095032,19.40254,52.578239,2.6253271,51.175106,2.9137731,62.00478,.034286059
04000US23,Maine,2016,61.576336,.34360686,59.609783,2.4440851,,,71.844109,2.9338846,58.513248,2.5470788,64.816063,2.9254746,61.525143,.35216355,,,61.695618,.022131369,59.888245,5.206553,63.469387,8.0252333,52.188259,2.2585866,51.13895,2.3351765,61.703896,.025796827
04000US23,Maine,2017,61.004543,.35195604,57.687366,2.0413673,,,68.390839,2.4221799,63.413143,2.4599524,55.331295,2.7413347,61.099094,.36056796,,,61.222446,.018110516,57.944988,5.3010154,,,,,48.799793,2.8758538,61.186768,.044363197
04000US24,Maryland,2009,64.176407,.156266,60.646599,1.71793,68.831406,.73241901,68.796104,.70817655,65.399788,.2784048,61.901356,.23990352,64.353882,.16946843,72.969696,25.245211,63.987614,.045174029,64.423042,.359584,63.630955,3.2544227,56.781948,2.1906652,47.424271,2.8025742,63.865723,.16795145
04000US24,Maryland,2010,64.361725,.15443933,71.67688,14.198878,,,68.075882,.7511903,65.157005,.22450475,65.176758,.21172862,64.289047,.16926794,,,64.150963,.03524318,64.615433,.33973005,70.366287,3.6552143,59.375458,2.2006125,47.335506,.59428459,64.065758,.16830693
04000US24,Maryland,2011,64.3396,.16091157,73.427391,4.5400577,,,68.343994,.75561875,65.328873,.21867484,64.229576,.22110434,64.349693,.17683116,,,64.143661,.040280633,64.571823,.35079509,67.046341,3.5307183,57.679279,2.136179,45.972557,.96933162,64.081917,.19194244
