geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
14000US09001081200,"Census Tract 812, Fairfield County, Connecticut",2013-2017,30.990564,3.9001915,,,14.035088,21.134918,14.035088,11.155591,35.014839,12.674702,44.444447,16.914291,29.673744,4.7198567,,,27.989489,3.7596159,38.628761,15.872206,70.588234,27.794466,72.151901,19.787273,73.333336,28.07782,28.779598,3.7895489
14000US09001081300,"Census Tract 813, Fairfield County, Connecticut",2008-2012,31.21019,4.4450855,,,0,104.21189,0,104.21189,85,27.04652,43.589745,14.23075,30.514175,4.8262897,,,28.435305,4.4018188,58.333332,53.507137,0,66.316658,54.166668,51.497574,100,98.199677,28.988977,4.1661606
14000US09001081300,"Census Tract 813, Fairfield County, Connecticut",2013-2017,25.415022,4.2711983,,,30.769232,31.309282,30.769232,27.412128,0,25.205723,37.172775,18.968578,24.454895,4.9627347,,,24.720106,4.0819483,30.639732,46.331852,100,98.199669,100,101.71202,,,24.486374,3.9815769
14000US09001090100,"Census Tract 901, Fairfield County, Connecticut",2008-2012,25.367966,4.6757994,,,0,33.158329,0,33.158329,0,66.316658,0,20.842379,26.160713,4.8157797,,,26.465029,4.9396706,13.402061,78.863548,44.827587,53.926117,44.827587,21.094227,,,25.617567,4.7665253
14000US09001090100,"Census Tract 901, Fairfield County, Connecticut",2013-2017,17.407976,3.6737573,,,6,8.9005184,6,5.1182232,0,104.21189,0,10.727695,18.365696,3.8779612,,,19.574844,3.8670511,3.4285712,38.618164,0,23.531719,0,22.796352,0,729.48328,18.969957,3.7709858
14000US09001090200,"Census Tract 902, Fairfield County, Connecticut",2008-2012,23.255096,3.272022,,,53.125,31.188971,53.125,28.028563,0,15.898995,29.357798,20.696201,23.042505,3.4718287,,,23.107971,3.3012774,24.905661,54.198479,,,0,38.275356,0,38.275356,23.329008,3.065414
14000US09001090200,"Census Tract 902, Fairfield County, Connecticut",2013-2017,20.777891,3.6360946,,,17.647058,16.28417,17.647058,15.144983,39.669422,20.898413,21.374044,19.716997,20.75,3.9180539,,,20.217041,3.4105604,23.927765,30.330574,0,21.529888,0,21.529888,,,20.486111,3.4937778
14000US09001090300,"Census Tract 903, Fairfield County, Connecticut",2008-2012,15.235109,3.2376676,,,0,20.842379,0,20.842379,0,11.5791,28.72928,9.4702578,13.507779,4.0551209,,,14.196568,3.3659582,19.488817,21.103264,17.857143,7.0019364,22.018349,6.641222,36,26.786419,15.778097,3.4842093
14000US09001090300,"Census Tract 903, Fairfield County, Connecticut",2013-2017,27.171362,3.4747753,,,22.950819,22.482506,22.950819,19.234982,0,81.053696,13.756614,7.1772947,28.844885,3.8552363,,,29.642605,3.2520485,14.440434,28.478388,,,0,26.052973,0,26.052973,27.957661,3.0471799
14000US09001090400,"Census Tract 904, Fairfield County, Connecticut",2008-2012,27.824921,4.574821,,,16.744186,11.323579,16.744186,10.284313,41.121494,23.11478,38.059704,13.207044,27.173397,4.9700928,,,27.593943,5.9652448,28.728071,32.28421,0,93.948608,0,93.948608,,,28.488981,5.6526718
14000US09001090400,"Census Tract 904, Fairfield County, Connecticut",2013-2017,23.577873,4.46945,67.647057,71.321663,11.764706,13.491024,11.764706,11.705395,19.202898,9.5928125,0,5.7413039,25.369354,4.7286243,,,27.19957,5.8320889,13.722629,23.843513,0,51.67173,0,15.424397,0,21.987972,25.111441,5.4328423
14000US09001090500,"Census Tract 905, Fairfield County, Connecticut",2008-2012,25.331724,3.8888257,100,101.31712,0,18.237082,0,18.237082,57.692307,34.919262,28.421053,13.013071,25.143953,4.2127619,,,25,3.5383873,28.02198,45.081299,0,60.790272,0,60.790272,,,25.206875,3.6831486
14000US09001090500,"Census Tract 905, Fairfield County, Connecticut",2013-2017,15.416178,3.0646732,,,0,6.6925073,0,6.6925073,0,22.105555,7.1856289,6.7040296,16.309292,3.4444637,,,17.462687,3.9424007,7.9234972,20.677237,31.578945,27.286604,21.25,13.177305,18.032785,14.983098,16.576818,3.6329296
14000US09001090600,"Census Tract 906, Fairfield County, Connecticut",2008-2012,24.344263,4.0638185,,,0,10.572221,0,10.572221,100,73.588226,41.81818,18.812428,23.519314,4.437448,,,24.65374,4.3183069,21.89781,50.099148,,,0,121.58054,0,121.58054,24.689165,4.2052517
14000US09001090600,"Census Tract 906, Fairfield County, Connecticut",2013-2017,21.755028,4.3419452,,,0,14.028523,0,14.028523,100,151.97568,31.25,26.184427,21.468927,4.5596681,,,20.468431,3.8924303,33.035713,50.565739,65.714287,40.07711,63.888889,43.953648,0,729.48328,21.057884,3.7351527
14000US09001090700,"Census Tract 907, Fairfield County, Connecticut",2008-2012,22.317596,3.704987,,,0,12.302794,0,12.302794,0,46.974304,50.724636,18.710367,20.04635,4.5787768,,,21.490683,2.9624386,27.559053,32.276451,0,86.119553,0,46.974304,0,103.34346,23.963135,3.1484902
14000US09001090700,"Census Tract 907, Fairfield County, Connecticut",2013-2017,25.373135,3.3115213,,,12.280702,14.292061,12.280702,11.105145,0,103.34346,50.505047,27.537018,22.284296,4.2471762,,,23.342354,3.1934171,34.441086,21.807814,53.333336,40.931496,44.444447,40.951794,0,114.82607,25.812384,3.5469894
14000US09001100100,"Census Tract 1001, Fairfield County, Connecticut",2008-2012,23.394255,4.2801743,,,0,17.515841,0,17.515841,,,14.814815,13.56325,24.044945,4.6737871,,,24.869261,4.2945666,10.309278,58.408581,,,,,,,24.13793,3.9526067
14000US09001100100,"Census Tract 1001, Fairfield County, Connecticut",2013-2017,22.5,3.8421526,,,0,6.418849,0,6.418849,0,1033.4347,24.13793,21.035219,22.436186,4.0779786,,,24.486805,4.1257648,7.6642332,46.50095,0,60.790276,0,24.605587,0,41.337387,24.669188,3.9171174
14000US09001100200,"Census Tract 1002, Fairfield County, Connecticut",2008-2012,29.930395,3.7386518,,,,,,,0,54.3913,62.5,47.222252,29.418695,3.9034061,,,29.639889,3.6236472,42.372883,211.55965,,,,,,,30.151928,3.6372859
14000US09001100200,"Census Tract 1002, Fairfield County, Connecticut",2013-2017,29.735765,4.6781106,,,23.602484,15.397226,23.602484,14.077223,,,31.632652,16.124245,29.663961,4.8965025,,,29.54357,4.7285056,31.407944,60.93998,0,60.790276,51.428574,45.05238,100,94.562653,29.827377,4.7169728
14000US09001100300,"Census Tract 1003, Fairfield County, Connecticut",2008-2012,23.461691,4.0776706,,,0,10.87826,0,10.87826,90.243896,34.104668,65.476189,35.003056,22.01232,4.5580993,,,21.90518,3.6469877,38.174274,46.709259,0,172.23911,0,38.275356,0,49.211174,23.514431,3.9016275
14000US09001100300,"Census Tract 1003, Fairfield County, Connecticut",2013-2017,20.755596,4.0221996,100,97.264442,47.619049,36.150063,47.619049,33.147564,,,18.181818,22.351507,20.880196,4.3450108,,,19.420437,3.6815803,35.59322,56.939911,100,263.42453,100,314.73605,,,19.126215,3.6832199
14000US09001105100,"Census Tract 1051, Fairfield County, Connecticut",2008-2012,20.756014,3.5659735,,,36.734695,31.506443,0,23.531719,16,10.65756,0,13.763836,21.540657,3.7073922,100,91.18541,21.181887,3.7449121,17.105263,47.489426,,,,,,,20.353981,3.6358905
14000US09001105100,"Census Tract 1051, Fairfield County, Connecticut",2013-2017,18.175583,3.9165914,,,52.941177,55.146618,52.941177,41.423397,,,0,14.589665,18.821024,4.0634332,,,18.404026,3.7294242,13.432837,116.02921,,,,,,,17.76544,3.609077
14000US09001105200,"Census Tract 1052, Fairfield County, Connecticut",2008-2012,27.892918,4.7567329,,,0,29.179331,0,29.179331,,,0,56.114094,28.209606,4.8435974,,,28.752262,4.575181,9.6153851,148.49939,,,35.714287,56.576626,35.714287,28.8477,28.418232,4.5314565
14000US09001105200,"Census Tract 1052, Fairfield County, Connecticut",2013-2017,28.354815,5.0122237,,,0,19.196928,0,19.196928,,,16.176472,13.592979,29.016787,5.3006339,,,30.224812,4.5584588,9.3220339,75.595016,100,93.948608,47.826088,46.411049,0,60.790272,28.855328,4.4620953
14000US09001110100,"Census Tract 1101, Fairfield County, Connecticut",2008-2012,25.554258,5.2574525,,,100,124.54636,100,94.562653,0,182.37082,0,11.222819,27.651516,5.5510249,,,27.415144,5.2718191,9.89011,73.049072,0,17.792276,0,17.792276,,,26.151932,5.0508318
14000US09001110100,"Census Tract 1101, Fairfield County, Connecticut",2013-2017,22.741764,4.4352603,,,0,20.263424,0,20.263424,33.333336,50.54586,29.090908,18.197779,21.901325,5.666976,,,23.483871,4.3062181,19.277107,33.713955,0,56.114094,0,25.154596,0,45.592705,24.367817,4.2223463
14000US09001110201,"Census Tract 1102.01, Fairfield County, Connecticut",2008-2012,30.337662,3.8249235,58.823532,29.70364,20.370371,21.56929,20.370371,17.038635,43.333332,7.5272164,35.185184,13.261533,29.724985,4.6778021,,,29.699247,3.5547841,33.43465,27.30135,31.666666,16.70388,26.388889,18.019791,0,60.790272,30.30822,3.2257245
14000US09001110201,"Census Tract 1102.01, Fairfield County, Connecticut",2013-2017,22.046354,4.0665646,,,35.294117,22.314323,35.294117,21.400684,0,39.74749,14.285715,10.170276,22.860712,4.5944467,,,22.080679,3.7305903,21.910112,25.065289,48.27586,36.610844,36.842106,41.127914,0,114.82607,20.747423,3.4710069
14000US09001110202,"Census Tract 1102.02, Fairfield County, Connecticut",2008-2012,27.96232,4.0149808,,,0,31.716663,0,31.716663,0,48.632221,44.055946,25.285625,26.734261,4.8527246,,,27.287582,3.9420352,34.806629,57.946533,43.902439,32.010426,34.615387,30.006844,0,66.316658,28.334198,3.808897
14000US09001110202,"Census Tract 1102.02, Fairfield County, Connecticut",2013-2017,25.57593,3.5658484,,,0,15.858332,0,15.858332,18.018017,15.278376,6.3063064,11.205368,26.636904,3.7409406,,,27.945944,3.3846338,9.7472925,38.430698,,,0,81.053696,0,81.053696,26.72106,3.3584673
14000US09001110301,"Census Tract 1103.01, Fairfield County, Connecticut",2008-2012,23.571428,3.4377496,,,8.2352943,10.061086,8.2352943,8.0325279,24.444445,16.150526,5.6074762,6.7654228,24.324326,3.5475948,,,25.680424,3.1430304,10.994764,31.588196,24,27.059975,15.000001,31.418928,0,68.895645,24.788136,3.0506303
14000US09001110301,"Census Tract 1103.01, Fairfield County, Connecticut",2013-2017,25.673653,3.3521194,,,17.241379,20.645771,17.241379,17.010059,80,70.869408,44.444447,22.562866,24.533545,3.8974516,,,23.597929,3.5613575,39.265537,30.687874,0,34.447823,0,13.965334,0,23.487152,25.194592,3.645587
14000US09001110302,"Census Tract 1103.02, Fairfield County, Connecticut",2008-2012,23.159962,5.8618178,,,0,23.531719,0,23.531719,100,84.672165,0,13.763836,24.430641,6.1776562,,,23.111111,5.5904384,23.529411,65.54187,,,0,104.21189,0,104.21189,21.825813,5.3535876
14000US09001110302,"Census Tract 1103.02, Fairfield County, Connecticut",2013-2017,16.198502,3.5998535,,,10,12.405269,10,9.4260616,40.677963,55.543934,25.531916,20.616632,15.297741,4.5718069,,,15.224913,3.6571059,20.39801,23.214684,,,47.058823,50.718052,47.058823,33.745453,14.634146,3.545222
14000US09001110400,"Census Tract 1104, Fairfield County, Connecticut",2008-2012,19.577961,3.1908557,,,0,22.796352,0,22.796352,,,37.5,21.954321,18.879416,3.4833953,,,19.25466,2.9949365,25,74.312416,,,,,,,19.952211,3.0716958
14000US09001110400,"Census Tract 1104, Fairfield County, Connecticut",2013-2017,19.604784,2.9615321,,,0,21.987972,0,21.987972,100,99.474998,29.032257,26.048571,19.450317,3.0461762,,,18.979704,2.5127573,31,68.4683,,,,,,,19.147787,2.4685628
14000US09001110500,"Census Tract 1105, Fairfield County, Connecticut",2008-2012,30.070921,4.552794,,,,,,,,,0,18.789721,30.873787,4.6691952,,,30.873787,3.6180253,0,230.7623,,,,,,,30.070921,3.5552971
14000US09001110500,"Census Tract 1105, Fairfield County, Connecticut",2013-2017,29.304556,4.8908672,,,100,115.90962,100,93.211754,0,46.974304,,,29.304556,4.9137721,,,28.0119,4.3305511,67.647057,143.89784,,,100,87.037315,100,80.40004,28.0119,4.3305511
14000US09001110600,"Census Tract 1106, Fairfield County, Connecticut",2008-2012,29.536152,4.1797347,,,0,17.515841,0,17.515841,80.434784,34.995544,56.122444,16.463696,28.616795,4.414134,,,27.46925,4.2542415,51.807232,58.485855,55.555557,30.309311,55.555557,38.579498,,,28.123861,4.2141156
14000US09001110600,"Census Tract 1106, Fairfield County, Connecticut",2013-2017,27.209532,3.9613519,,,0,13.42123,0,13.42123,,,42.222221,23.309664,26.001431,4.7631764,,,26.73777,3.3798146,31.456953,48.845619,54.71698,40.308968,39.18919,36.392941,0,49.211174,27.630663,3.3309405
14000US09001200100,"Census Tract 2001, Fairfield County, Connecticut",2008-2012,29.334429,4.7634783,,,10.447762,14.903932,10.447762,10.240934,39.39394,30.240488,47.887325,13.897111,28.184992,5.2969804,,,29.162657,5.4436817,30.337078,45.294018,0,22.105555,0,22.105555,,,31.08856,4.8460493
14000US09001200100,"Census Tract 2001, Fairfield County, Connecticut",2013-2017,26.666668,4.174664,,,10.256411,13.254346,10.256411,9.440938,21.052631,18.830799,17.613636,11.566957,27.912432,4.9234428,,,29.170231,4.435915,16.433567,29.236677,8.333334,7.1593428,7.1428576,9.0751657,0,45.592705,29.665852,4.4095936
14000US09001200200,"Census Tract 2002, Fairfield County, Connecticut",2008-2012,22.014715,4.1764202,,,0,15.658101,0,15.658101,0,64.589668,0,7.1766295,23.96796,4.4841948,,,25.1292,4.5837307,0,49.589233,,,0,114.82607,0,114.82607,23.210024,4.2701583
14000US09001200200,"Census Tract 2002, Fairfield County, Connecticut",2013-2017,25.220373,5.8583679,,,43.609024,16.87237,43.609024,16.134266,0,10.572221,0,8.1053696,26.383198,6.1162949,,,26.114285,4.6242609,19.863014,50.324123,0,14.887413,0,14.887413,,,25.516472,4.5504208
14000US09001200301,"Census Tract 2003.01, Fairfield County, Connecticut",2008-2012,27.787022,4.5122604,100,182.37082,0,26.498323,0,26.498323,68.571434,26.932276,35.294117,21.071941,27.336861,4.97053,,,26.935179,3.9792345,34.112148,47.026375,33.783783,28.729095,38.947369,24.146749,57.14286,38.065834,26.883036,4.0193501
14000US09001200301,"Census Tract 2003.01, Fairfield County, Connecticut",2013-2017,29.591837,4.2452092,,,13.888889,14.870721,13.888889,11.460451,31.25,34.391846,54.347824,21.438431,28.964758,4.4205251,,,30.629539,5.5937028,21.428572,59.440636,0,24.605587,0,19.873745,0,103.34346,31.494661,5.4373584
14000US09001200302,"Census Tract 2003.02, Fairfield County, Connecticut",2008-2012,30.620987,4.4807944,100,91.18541,70.238098,20.030344,70.238098,18.014633,0,73.816765,5.8823528,4.9460201,32.563511,4.6390781,,,30.352798,4.1929607,32.589287,47.963623,0,114.82607,0,10.334347,0,11.356425,30.46875,4.179389
14000US09001200302,"Census Tract 2003.02, Fairfield County, Connecticut",2013-2017,25.395151,3.2461584,,,39.534885,30.424562,39.534885,20.936357,0,41.337387,40,30.05278,25.080732,3.3996701,,,24.731182,2.4034228,34.351147,54.117912,,,52.173912,52.940243,52.173912,36.515099,25.069174,2.4245341
14000US09001205100,"Census Tract 2051, Fairfield County, Connecticut",2008-2012,28.199863,4.5107479,,,7.4468083,11.055397,7.4468083,7.8950005,22.448978,18.554899,15.873016,13.316915,28.755363,4.7151017,,,30.843374,3.979043,12.962963,39.952164,0,23.531719,0,17.792276,0,72.948326,30.853563,3.9798901
14000US09001205100,"Census Tract 2051, Fairfield County, Connecticut",2013-2017,22.591145,3.8484824,,,0,4.2659841,0,4.2659841,0,15.858332,0,14.589665,23.351278,3.9784763,,,27.435064,3.4891422,2.9605265,26.169926,,,24.324326,26.225958,24.324326,17.946821,26.365053,3.3994517
14000US09001205200,"Census Tract 2052, Fairfield County, Connecticut",2008-2012,29.562202,4.9356441,,,7.826087,11.591719,10.843374,10.147874,11.111112,14.284113,2.7027028,3.9147496,30.452305,5.073565,0,32.294834,32.105263,4.9242649,5.0691242,72.527802,,,0,86.119553,0,86.119553,31.036079,4.7880192
14000US09001205200,"Census Tract 2052, Fairfield County, Connecticut",2013-2017,25.372499,4.5016818,,,0,34.447823,0,34.447823,,,100,78.520767,24.60215,4.6227064,,,25.076719,4.4364157,35.294117,209.55331,0,73.816765,0,73.816765,,,25.856833,4.5337906
14000US09001205300,"Census Tract 2053, Fairfield County, Connecticut",2008-2012,22.164412,3.9716733,,,0,33.336605,0,33.336605,,,34.782608,26.582006,22.011585,4.04108,,,22.376875,3.5031552,14.814815,188.88678,,,,,,,22.527763,3.4993601
14000US09001205300,"Census Tract 2053, Fairfield County, Connecticut",2013-2017,25.354872,3.7040517,,,13.333334,15.244495,13.333334,11.715254,57.14286,38.86224,,,25.354872,3.7362316,,,25.589931,3.3848648,22.058825,74.585266,,,0,344.47821,0,344.47821,25.589931,3.3848648
14000US09001210100,"Census Tract 2101, Fairfield County, Connecticut",2008-2012,19.817768,4.8334966,,,0,25.835865,0,25.835865,32.876713,6.4533734,17.665615,8.9603443,21.033869,8.9913931,,,16.799091,4.2685628,22.857143,10.253033,26.548672,10.812531,23.255816,10.163394,0,21.529888,17.75148,5.3218517
14000US09001210100,"Census Tract 2101, Fairfield County, Connecticut",2013-2017,20.40152,4.8264127,59.259258,33.121117,0,10.87826,0,10.87826,0,18.454191,15.526048,5.9540806,25.925926,11.575005,,,27.813507,8.412652,16.625717,8.7994766,14.345405,6.7698507,16.666668,6.4924269,43.548386,23.381296,25.988701,7.275763
14000US09001210200,"Census Tract 2102, Fairfield County, Connecticut",2008-2012,15.801353,4.1580191,,,14.634146,28.810627,14.634146,14.433633,19.306931,9.2775822,16.370108,6.436862,15.285254,9.8953876,,,16.496599,6.3739142,15.45608,7.0101318,9.8003635,6.5412745,11.512028,6.2707639,41.935482,17.219007,17.740232,5.8640933
14000US09001210200,"Census Tract 2102, Fairfield County, Connecticut",2013-2017,25.158319,4.2689672,,,18.75,16.957296,18.75,14.988555,39.849625,16.579439,21.695761,5.2511692,28.128342,8.761838,,,28.846153,7.1811018,23.347641,7.418509,19.378698,5.310256,19.89319,5.005034,24.657534,14.887218,29.023384,6.7790799
14000US09001210300,"Census Tract 2103, Fairfield County, Connecticut",2008-2012,26.553371,4.5312619,,,10.852714,12.287132,10.852714,9.3568926,15.72327,6.5348492,24.183006,5.7968249,27.013317,5.4821706,,,28.260868,6.2537885,23.24493,18.613983,6.3829789,6.1195168,21.84466,11.395641,55.384617,26.228792,29.949606,5.5561585
14000US09001210300,"Census Tract 2103, Fairfield County, Connecticut",2013-2017,32.57732,5.6674709,,,22.222223,14.982392,22.222223,14.001803,24.615385,11.971008,27.254099,10.170373,34.36639,8.1746416,,,41.536964,8.4184809,22.478071,16.147188,16.768293,8.9252396,19.529411,7.9114461,28.865978,16.6248,39.715721,7.4685311
14000US09001210400,"Census Tract 2104, Fairfield County, Connecticut",2008-2012,27.497679,3.9740767,,,17.391304,8.6511068,17.391304,8.0531225,17.61194,9.8067226,26.777611,8.469677,27.682737,5.43613,,,31.006495,5.9534636,22.815886,12.554852,29.424307,11.614788,29.424307,11.804163,,,30.185097,5.3448491
14000US09001210400,"Census Tract 2104, Fairfield County, Connecticut",2013-2017,15.126583,2.7345543,,,7.7192984,8.0124159,7.7192984,7.1504302,54.838711,17.133158,8.5889568,4.0789495,16.826157,3.5072765,,,15.197741,4.0866461,15.035971,8.1117096,5.4104476,5.0538607,4.8414021,4.8534503,0,16.403725,14.349112,3.5969541
14000US09001210500,"Census Tract 2105, Fairfield County, Connecticut",2008-2012,23.365231,3.9155622,,,0,9.7493839,0,9.7493839,0,12.602861,26.291079,14.695107,23.093683,4.5059724,,,24.530121,3.9772174,17.782909,30.400625,0,64.589668,49.586777,25.808573,57.14286,26.663372,23.919964,3.9072509
14000US09001210500,"Census Tract 2105, Fairfield County, Connecticut",2013-2017,22.431747,3.5274181,,,41.666664,7.7980905,41.666664,7.1416984,14.391144,8.4601812,22.608696,10.342136,22.405432,4.3359556,,,20.818575,2.9123952,26.482212,13.878819,30.075186,25.067606,26.143793,23.557121,0,51.67173,20.961472,2.7855759
14000US09001210600,"Census Tract 2106, Fairfield County, Connecticut",2008-2012,24.835743,5.9604836,,,64.375,6.9701509,78.350517,24.188107,86.486488,23.587015,12.982456,8.1339655,28.779919,7.998322,42.857143,.011943565,18.167458,3.9789543,33.136677,13.321839,12.785389,9.8131351,11.177645,8.9261732,0,16.403725,17.258177,3.6843307
14000US09001210600,"Census Tract 2106, Fairfield County, Connecticut",2013-2017,16.300528,4.2558889,,,27.464788,21.258511,27.464788,20.073725,3.030303,3.7131183,2.5714285,1.9302289,22.398478,5.6844625,,,24.36508,7.1784406,6.2992125,13.753835,1.7241379,1.9110609,1.6304348,3.3492494,0,51.67173,20.781759,5.7891765
14000US09001210701,"Census Tract 2107.01, Fairfield County, Connecticut",2008-2012,14.88818,5.0900688,0,52.105946,64.285713,36.703213,64.285713,93.43631,43.333332,32.337627,1.9753088,1.9026716,19.396553,6.4729624,,,18.045977,5.9321055,10.935252,14.270642,3.3112581,3.0969074,6.8464732,4.6253133,62.068962,43.648891,16.582914,5.2889323
14000US09001210701,"Census Tract 2107.01, Fairfield County, Connecticut",2013-2017,26.964933,4.3301487,,,16.86747,18.991114,16.86747,14.492936,65.486725,22.016508,20.02635,5.3268933,32.849163,8.2861052,,,30.441401,6.2978992,24.674023,8.6385489,20.350109,5.8357964,27.032137,8.561204,69.444443,38.141125,23.143166,4.6750612
14000US09001210702,"Census Tract 2107.02, Fairfield County, Connecticut",2008-2012,28.20513,5.8492365,0,15.520922,23.300972,12.46696,23.300972,12.25375,25.78125,17.359968,33.710407,8.0983629,26.17057,8.72334,,,27.677101,6.7636147,28.516003,10.082871,25.296444,9.2057714,32.5,9.0908985,59.701492,23.1318,30.33573,6.2387543
14000US09001210702,"Census Tract 2107.02, Fairfield County, Connecticut",2013-2017,18.225918,4.1922326,0,121.58054,0,104.21189,0,104.21189,8.5106382,7.2767773,26.418438,7.3394327,12.969284,8.7608528,,,16.86747,5.9210811,19.141531,8.0006561,4.2904291,3.8992424,8.8050318,6.1337814,100,109.42249,23.701298,5.57654
14000US09001210800,"Census Tract 2108, Fairfield County, Connecticut",2008-2012,19.450933,3.8372903,,,13.978495,17.590464,13.978495,13.724291,0,13.249162,8.1081076,9.3019199,19.963369,4.011652,,,21.288136,3.8154879,8.0168772,37.868439,,,0,54.3913,0,54.3913,21.024967,3.7254643
14000US09001210800,"Census Tract 2108, Fairfield County, Connecticut",2013-2017,33.275761,5.0153308,,,9.2436981,11.680816,9.2436981,7.852921,37.837837,21.47965,37.777779,16.652761,32.755299,5.9811516,,,33.560608,4.8196354,32.374104,25.981947,87.931038,28.452154,70.930229,27.156431,35.714287,27.116796,32.51445,4.772162
14000US09001210900,"Census Tract 2109, Fairfield County, Connecticut",2008-2012,29.731211,5.5664387,,,31.034481,37.88665,31.034481,33.88953,0,68.895645,15.873016,36.84462,30.227274,5.8927383,,,30.312124,5.0474701,23.566879,85.005135,,,27.272728,38.96175,27.272728,24.703411,29.994175,4.9570332
14000US09001210900,"Census Tract 2109, Fairfield County, Connecticut",2013-2017,19.747696,4.3237925,,,0,5.7095838,0,5.7095838,0,27.930668,20.10582,15.902537,19.711538,5.0259967,,,21.243841,5.3765082,14.187643,28.906092,32.876713,29.055244,30.379745,30.212147,0,172.23911,21.712019,4.9596252
14000US09001211000,"Census Tract 2110, Fairfield County, Connecticut",2008-2012,20.764668,4.1501045,,,11.805555,9.1880608,11.805555,7.6886425,20.17544,11.621395,24.475523,16.063755,20.378456,4.899466,,,21.603773,4.526752,18.818382,17.5014,0,8.3848658,32.624115,17.208761,85.185188,13.204381,20.483006,4.2970634
14000US09001211000,"Census Tract 2110, Fairfield County, Connecticut",2013-2017,28.973278,4.2415986,,,0,48.632221,0,48.632221,54.430378,23.028004,19.375,9.7813587,30.190176,4.8861094,,,27.214516,4.6105089,32.371132,14.818298,19.480518,16.328203,24.468084,13.706101,47.058823,7.5263371,26.390198,4.3163981
14000US09001211100,"Census Tract 2111, Fairfield County, Connecticut",2008-2012,27.651859,5.0253248,52.941177,42.421307,30.434782,46.598038,30.434782,35.476875,40.828403,8.8591661,18.773947,5.0667119,35.628227,9.1270237,,,31.904762,8.7670794,26.651737,6.6385946,18.343195,9.8223867,22.815535,9.3023043,43.243244,21.483198,20.038536,5.2425728
14000US09001211100,"Census Tract 2111, Fairfield County, Connecticut",2013-2017,42.741936,16.888142,100,121.58054,,,,,45.263161,37.580029,44.623653,27.105354,40.860214,41.890007,,,26.984129,8.5982971,50.813007,31.776112,43.298969,20.944653,46.601944,19.155512,100,111.44884,33.75,14.45859
14000US09001211200,"Census Tract 2112, Fairfield County, Connecticut",2008-2012,14.251876,2.8343711,,,0,5.299665,0,5.299665,21.195652,12.112977,24.30279,12.526505,13.146363,3.5018589,,,12.540895,3.0603201,18.741058,12.393775,16.853933,15.825434,29.113924,17.770409,44.927536,33.057144,13.827655,2.9824414
14000US09001211200,"Census Tract 2112, Fairfield County, Connecticut",2013-2017,20.200148,3.9340508,,,20.334929,8.2886238,20.334929,7.9272704,0,8.9089193,36.531364,13.443494,18.376596,4.697084,,,17.775354,3.6839736,25.347221,14.039935,25,22.457577,25,23.567482,,,20.998024,3.1518795
14000US09001211300,"Census Tract 2113, Fairfield County, Connecticut",2008-2012,28.160921,5.1742339,62.5,37.695919,11.392405,13.536614,11.392405,9.9539165,57.777779,10.031806,44.776119,23.06296,27.193747,5.7245331,,,26.780022,5.9421496,32.851986,29.713011,0,81.053696,0,20.842379,0,28.057047,27.254509,5.8263021
14000US09001211300,"Census Tract 2113, Fairfield County, Connecticut",2013-2017,20.793535,4.6663103,,,16.949154,18.547468,16.949154,13.983156,36.95652,20.563042,49.03846,35.855286,18.456642,6.201798,,,14.818181,3.5098798,45.977013,20.714596,0,729.48328,79.245285,35.229961,80.769226,31.715361,17.788862,4.4677191
14000US09001211400,"Census Tract 2114, Fairfield County, Connecticut",2008-2012,27.501143,4.4188242,,,20.270269,22.623932,20.270269,18.022909,11.881188,8.9240808,0,5.2726259,30.205721,4.7060475,,,29.309406,4.658565,18,38.173279,36.363636,19.005766,32.727272,20.537012,0,93.948608,28.308825,4.5415087
14000US09001211400,"Census Tract 2114, Fairfield County, Connecticut",2013-2017,19.258898,3.9951813,100,93.948608,16.304348,24.477816,16.304348,21.825163,0,10.334347,47.65625,26.076406,17.368694,4.7335982,,,18.138987,3.7586193,24.645891,28.628048,64.210526,31.886145,52.136757,28.786173,0,46.974304,17.793182,3.6975703
14000US09001220100,"Census Tract 2201, Fairfield County, Connecticut",2008-2012,25.316456,3.6092486,,,,,,,0,68.895645,28.57143,15.608917,25.144842,3.8987052,,,24.550898,3.2375033,34.013603,54.83514,45.28302,33.565022,34.285717,31.126467,0,60.790276,25.17321,3.3041186
14000US09001220100,"Census Tract 2201, Fairfield County, Connecticut",2013-2017,23.304348,3.727397,,,0,28.706518,0,28.706518,,,29.411766,9.0940943,22.636656,4.3196392,,,23.006536,3.4782417,25.641027,42.417889,,,47.058823,60.796101,47.058823,28.619558,23.564594,3.2694876
14000US09001220200,"Census Tract 2202, Fairfield County, Connecticut",2008-2012,26.940638,3.8591807,,,0,91.18541,0,91.18541,,,19.101124,15.371503,27.423822,4.1714392,,,27.576601,3.5194452,17.525772,83.202744,0,13.263332,0,11.958742,0,121.58054,28.210384,3.6228642
