geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati012,Mt Airy/Westwood,2012-2016,70.923912,3.3627763,100,120.05685,0,110.00144,0,110.00144,80.906769,3.6541104,58.436214,18.125374,71.542068,3.5127668,,,54.907619,6.2358675,79.035088,3.9908881,36.507938,24.582859,50.54348,18.742855,81.034485,30.430872,55.861313,6.20824
Cincinnati012,Mt Airy/Westwood,2013-2017,69.4422,3.3336606,100,110.93381,0,100.47282,0,100.47282,78.82505,3.9720898,70.307167,15.187454,69.387756,3.6796346,,,49.868248,6.3792968,78.104958,3.3808806,53.503185,22.406881,63.861389,17.629419,100,72.325203,52.278328,6.3704672
Cincinnati013,Northside,2006-2010,59.181141,11.083257,,,,,,,81.868134,15.189929,,,59.181141,11.083257,,,40.497738,18.278875,81.868134,7.9041719,,,,,,,40.497738,18.278875
Cincinnati013,Northside,2007-2011,58.438576,8.8175259,,,0,163.94952,0,163.94952,84.193542,14.103768,0,1082.0669,58.775978,8.8067865,,,47.418739,12.698277,75,11.422162,,,0,1082.0669,0,1082.0669,47.418739,12.698277
Cincinnati013,Northside,2008-2012,59.55056,7.0657992,,,0,22.289766,0,22.289766,71.692307,9.2086191,66.666672,71.695068,59.459461,7.2029114,,,53.160919,10.446093,65.65934,13.50076,,,66.666672,71.695068,66.666672,71.695068,53.160919,10.446093
Cincinnati013,Northside,2009-2013,55.346825,7.1523438,,,0,20.896656,0,20.896656,74.736839,9.9715815,77.777779,60.595387,55.051243,7.3262506,,,44.535519,9.097229,67.484665,11.323559,,,77.777779,60.595387,77.777779,60.595387,44.535519,9.097229
Cincinnati013,Northside,2010-2014,60.583942,6.3916864,,,0,24.766407,0,24.766407,82.758621,8.2951412,42.105263,44.36953,61.111111,6.5236115,,,50.529099,8.5774698,72.964165,9.6643333,,,61.538464,55.409866,61.538464,55.409866,49.739586,8.5538645
Cincinnati013,Northside,2011-2015,59.705883,6.2088037,,,0,21.570742,0,21.570742,86.220474,8.3332434,38.095238,43.977333,60.394539,6.3094692,,,47.860962,8.8057804,74.183006,3.2192395,,,50,52.198444,50,52.198444,47.229553,8.7489214
Cincinnati013,Northside,2012-2016,51.399117,6.2320919,,,,,,,81.53846,9.4939871,27.272728,30.076408,52.63158,6.4356089,,,33.684212,7.968226,73.91304,33.121326,,,60.000004,53.415554,60.000004,53.415554,31.683168,7.6380253
Cincinnati013,Northside,2013-2017,51.139599,7.7540712,,,,,,,88.148148,9.5110798,0,23.881893,53.264091,7.7704506,,,30.40201,8.881937,78.289474,37.759354,,,0,111.44884,0,111.44884,28.403755,8.3974495
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,52.97327,6.2688866,,,0,723.40424,0,723.40424,79.904305,9.7838516,0,289.36169,53.705753,6.2345896,,,36.775364,8.6773853,77.503433,34.331669,,,95.522385,33.822826,95.522385,33.822826,35.961029,8.4961472
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,45.492535,5.5156851,,,0,601.14825,0,601.14825,75.268814,8.7968636,0,300.57413,45.986725,5.5160527,,,27.613413,7.3181467,72.919815,30.106535,,,81.578949,47.101665,81.578949,47.101665,27.131784,7.2066984
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,49.218296,4.6377382,,,,,,,83.396225,4.994359,100,215.99803,49.100407,4.6670771,,,30.330063,5.7940564,84.158417,35.377327,,,88.888893,19.548525,88.888893,19.548525,30.577778,5.7874084
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,45.615185,5.6533842,,,,,,,86.720322,6.9996848,100,129.10176,45.364891,5.7086463,,,25.467058,4.9038072,85.714287,38.468445,,,0,95.527573,0,95.527573,25.976563,4.8791056
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,42.672161,5.3439107,100,106.73567,,,,,80.769226,6.5912204,100,124.16515,42.400948,5.4013791,,,27.280334,4.528532,79.166672,38.95327,,,0,44.579533,0,44.579533,27.763924,4.5319891
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,36.743923,4.5487633,100,116.57929,100,137.80618,100,137.80618,76.586433,4.929307,57.692307,32.282593,36.431442,4.6615677,,,21.40575,3.77862,73.88781,33.259338,,,0,39.334885,0,39.334885,22.143974,3.7672997
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,33.700695,4.8217621,100,107.30306,100,123.42745,100,123.42745,73.91304,7.9714923,33.333336,17.201065,33.71463,5.0311847,,,20.452707,3.7674558,67.351128,32.942474,0,26.747721,0,16.717325,0,44.579533,21.490196,3.7705793
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,29.078421,4.1375966,100,120.26,41.666664,51.846027,41.666664,51.846027,56.06469,7.0876389,27.692308,16.554482,29.131985,4.321569,,,21.052631,4.0594177,50.632912,7.8974977,0,20.896656,0,13.646796,0,39.334885,21.898928,4.0546632
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,88.598976,4.3759212,,,,,,,93.8946,3.4212615,,,88.598976,4.3759212,,,14.516129,58.461117,94.203781,2.3867047,,,100,101.10748,100,101.10748,14.516129,58.461117
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,88.71595,3.7945497,,,,,,,93.584908,3.1289446,100,1810.7158,88.697105,3.8073719,,,24.626865,40.308186,93.873878,1.4295171,100,398.58121,100,87.52298,100,105.2541,24.626865,40.308186
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,89.455185,3.1558466,,,,,,,94.711533,2.4553175,100,182.62082,89.3993,3.2103875,,,32.679741,11.686628,95.045052,13.847367,100,112.38754,100,49.856789,100,55.999756,32.679741,11.686628
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,88.257179,3.1568522,,,100,105.24322,,,93.518517,2.646656,100,88.326225,88.124664,3.2489643,100,105.24322,48.535564,12.448926,94.035301,13.541807,100,72.293564,100,40.909904,100,49.399197,48.535564,12.448926
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,85.974976,2.8093331,,,100,85.779457,,,91.278687,2.7565365,100,85.167366,85.812233,2.9119384,100,85.779457,52.140076,9.5255251,91.210114,12.446212,100,67.022636,88.181816,14.160153,83.75,20.69924,52.140076,9.5255251
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,82.925476,3.0277853,,,100,97.668518,,,91.85553,2.6004071,70.588234,39.304356,83.163269,3.0843914,100,97.668518,44.295303,11.785471,90.599998,12.711043,100,67.832718,73.770493,18.075211,44.827587,23.465153,42.857143,11.547504
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,84.33049,3.5197265,,,100,87.037323,,,93.338165,2.6193843,54.545456,45.454071,84.901276,3.5047824,100,87.037323,46.315788,12.332775,91.700676,1.7733299,100,104.74883,65.11628,30.232641,40,36.435238,44,11.903795
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,85.03289,3.2612212,,,100,87.127075,,,95.432526,2.0896835,0,33.43465,85.975609,3.0958567,100,87.127075,39.501781,10.967641,93.324692,13.075799,,,62.222225,25.346794,62.222225,25.346794,36.877079,10.437559
Cincinnati016,Riverside,2006-2010,58.119659,18.845928,,,,,,,78.294579,23.720221,0,556.46478,59.780224,18.930693,,,35.532997,37.790966,74.538742,22.154816,,,0,556.46478,0,556.46478,35.532997,37.790966
Cincinnati016,Riverside,2007-2011,46.786633,18.539711,,,,,,,75.916229,27.573708,0,1803.4448,47.150261,18.594889,,,18.97436,28.731781,74.742271,5.1758575,,,0,1803.4448,0,1803.4448,18.97436,28.731781
Cincinnati016,Riverside,2008-2012,58.84058,12.490853,,,,,,,100,45.025974,0,47.763786,61.329304,12.280899,,,40.465118,12.03966,89.230766,79.391106,,,0,47.763786,0,47.763786,40.465118,12.03966
Cincinnati016,Riverside,2009-2013,55.624996,11.299164,,,,,,,100,51.93367,0,55.724419,57.79221,11.180504,,,42.982456,9.7182751,86.95652,91.941422,,,0,55.724419,0,55.724419,42.982456,9.7182751
Cincinnati016,Riverside,2010-2014,60.784317,8.7130432,,,,,,,100,38.511406,0,74.299225,62.356323,8.4291954,,,49.420849,10.822244,90.816322,100.66608,,,0,74.299225,0,74.299225,49.420849,10.822244
Cincinnati016,Riverside,2011-2015,65.102638,7.0626116,,,,,,,100,42.517948,,,65.102638,7.0626116,,,54.580151,9.234911,100,70.508781,,,100,123.69925,100,123.69925,54.580151,9.234911
Cincinnati016,Riverside,2012-2016,71.159874,6.9314122,,,,,,,100,45.816029,,,71.159874,6.9314122,,,61.016949,8.7071409,100,70.005806,,,100,108.234,100,108.234,61.016949,8.7071409
Cincinnati016,Riverside,2013-2017,68.727272,7.0239148,,,,,,,100,44.788517,,,68.727272,7.0239148,,,51.412426,8.7946053,100,51.305962,,,100,103.7728,100,103.7728,51.412426,8.7946053
Cincinnati017,Sayler Park,2006-2010,24.411764,22.151512,,,,,,,,,0,1808.5106,24.702381,22.38534,,,25.075527,22.697132,0,946.27753,,,0,1446.8085,0,1446.8085,24.776119,22.448092
Cincinnati017,Sayler Park,2007-2011,32.069973,17.201748,,,,,,,,,0,1082.0669,32.544376,17.397596,,,33.033035,17.621815,0,737.1181,,,0,1082.0669,0,1082.0669,32.544376,17.403896
Cincinnati017,Sayler Park,2008-2012,52.095806,8.2759533,,,,,,,,,100,115.02457,50.769234,8.9697323,,,50.769234,8.5045805,100,608.31537,,,,,,,52.095806,8.2759533
Cincinnati017,Sayler Park,2009-2013,49,9.4536762,,,,,,,,,100,78.696999,45.551601,11.339251,,,45.551601,9.9470415,100,261.38074,,,,,,,49,9.4536762
Cincinnati017,Sayler Park,2010-2014,55.487804,9.2277451,,,,,,,100,106.73567,100,86.102997,52.903221,10.810915,,,50.841747,9.8714962,100,177.01004,,,,,,,53.650795,9.1856461
Cincinnati017,Sayler Park,2011-2015,54.407291,8.5195646,,,,,,,100,115.63032,100,67.853157,51.140064,10.249078,,,49.152542,9.145956,100,148.50745,,,,,,,52.681385,8.415987
Cincinnati017,Sayler Park,2012-2016,52.35294,9.5432949,,,,,,,100,106.86436,66.666672,29.673599,50.967743,11.126156,,,48.99329,10.283907,76.190475,51.558887,0,66.869301,0,66.869301,,,52.20126,9.5010223
Cincinnati017,Sayler Park,2013-2017,55.523258,10.120602,,,,,,,100,78.316544,35.294117,44.872978,56.574924,10.472976,,,53.289474,10.911386,72.5,86.586128,0,60.790276,0,60.790276,,,54.19355,10.595056
CityOfBoston001,Allston,2006-2010,42.113819,15.648503,,,0,188.30157,0,188.30157,46.153847,93.538673,77.941177,24.35434,13.702623,39.153065,,,6.9182386,48.772717,54.385967,17.194239,58.870964,53.416695,59.876545,42.642357,63.15789,167.36617,37.724552,25.161362
CityOfBoston001,Allston,2007-2011,53.257328,13.440492,,,0,96.251266,0,96.251266,93.75,49.458584,87.171051,12.959476,20,40.788277,,,9.0425529,31.700787,72.769951,9.4821472,63.013695,65.818924,66.935486,39.535061,72.549019,84.397125,52.094238,19.166927
CityOfBoston001,Allston,2008-2012,38.533833,9.6821079,,,14,14.973846,14,14.944813,60.000004,149.15738,81,13.20946,12.951808,25.119844,,,12.206573,9.3942499,56.11285,8.5326624,53.703701,36.175652,63.551403,23.112194,73.584908,32.105549,37.5,12.173585
CityOfBoston001,Allston,2009-2013,42.887028,10.509126,,,7.7922077,15.153111,7.7922077,15.102942,96,27.470797,79.444443,13.614234,20.805368,26.244137,,,17.486338,10.301033,58.64407,10.543409,55.555557,33.227798,60.215057,22.922325,66.666672,36.109535,42.049469,12.882148
CityOfBoston001,Allston,2010-2014,35.559265,8.7082338,,,11.486486,11.146762,11.486486,11.128277,88.571426,29.023134,68.983963,14.334558,20.38835,18.324692,,,15.720524,9.7936945,47.837837,11.12924,45.263161,21.352406,58.73016,17.225248,100,79.902283,31.379309,12.851235
CityOfBoston001,Allston,2011-2015,30.703259,8.5344515,,,9.5890408,9.8918905,9.5890408,9.8703938,91.304352,32.080509,62.658226,19.720074,18.82353,17.097231,,,20.642202,10.960894,36.712326,13.372204,21.73913,20.176531,30.769232,18.139538,100,109.83035,36.619717,14.211779
CityOfBoston001,Allston,2012-2016,19.469027,8.0726061,,,10.555555,10.149458,10.555555,10.135706,100,532.06232,63.636364,35.752815,14.705883,10.684437,,,20.320854,12.391376,18.867926,16.136286,36.842106,21.311058,36.842106,21.384396,,,19.689119,12.06671
CityOfBoston001,Allston,2013-2017,41.7603,13.474017,,,0,7.8005219,0,7.8005219,100,125.12997,81.990524,20.727303,15.479877,36.108974,,,23.225807,15.751704,49.34037,17.718927,72.995781,19.15626,72.995781,19.159555,,,21.176472,14.502176
CityOfBoston002,Back Bay,2006-2010,5.3797469,12.684902,,,100,970.08832,100,970.08832,,,0,275.72729,5.6291389,13.266441,,,4.3624163,13.402602,22.222223,207.02434,0,275.72729,0,275.72729,,,4.3624163,13.402602
CityOfBoston002,Back Bay,2007-2011,1.9490255,8.9024591,,,,,,,,,17.105263,76.612595,0,10.328601,,,0,9.7717018,17.105263,70.504639,0,125.54514,0,125.54514,,,2.0933979,9.5600853
CityOfBoston002,Back Bay,2008-2012,1.3400335,1.8667357,,,0,66.316658,0,66.316658,,,17.777779,22.428612,0,2.5496316,,,0,1.3483979,14.285715,37.847424,0,29.179331,0,29.179331,,,1.4260249,1.9851528
CityOfBoston002,Back Bay,2009-2013,6.4122143,3.8063493,,,59.259258,46.718147,59.259258,46.718147,,,55.555557,46.154724,4.2993631,4.6956139,,,1.8302828,2.1730087,57.40741,139.60275,,,,,,,4.1401277,3.1493566
CityOfBoston002,Back Bay,2010-2014,10.386152,4.2387357,,,47.619049,46.677048,47.619049,46.677048,0,13.026486,82.608696,28.558689,5.6737585,5.9241219,,,4.77707,2.7730668,39.024387,50.644619,100,98.524063,100,98.524063,,,6.7692308,3.2524784
CityOfBoston002,Back Bay,2011-2015,30.483871,8.3981781,,,52.63158,42.835037,52.63158,42.835037,48.421051,28.844196,76.470589,30.430838,26.362038,10.406397,,,20.659342,7.4573913,57.575756,16.465439,100,91.870789,100,91.870789,,,22.129436,7.3637815
CityOfBoston002,Back Bay,2012-2016,26.917294,8.155549,,,39.285713,29.724508,39.285713,29.724508,44.56522,29.043781,100,91.143532,23.101265,9.8635168,,,18.359375,6.7631097,55.555557,18.475405,100,91.143532,100,91.143532,,,18.359375,6.7631097
CityOfBoston002,Back Bay,2013-2017,27.086184,6.9641881,,,33.962265,8.7385912,33.962265,8.7385912,54.878052,31.542795,51.063831,33.581306,25.438599,8.0710955,,,20.747663,6.5948257,44.387756,23.110222,100,93.718338,63.15789,42.842407,0,52.105946,19.892473,6.3268661
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,17.067833,8.8169451,100,464.28876,0,154.40729,0,154.40729,,,63.76812,87.886154,13.254438,9.9550142,,,10.95176,10.347927,48.979591,16.751659,100,708.11127,100,434.32635,100,1107.0385,14.595899,9.7118006
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,23.77261,6.547617,100,290.18582,0,86.195168,0,86.195168,,,73.033707,47.945709,19.682837,7.8278861,,,18.396711,7.3537297,51.595749,72.595634,100,532.40088,100,250.29893,100,455.99298,22.020971,7.1292171
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,18.32884,4.9382339,100,108.20673,0,15.520922,0,15.520922,,,47.5,38.781704,17.241379,5.4269915,,,15.56225,4.6915641,41.880341,27.895472,100,171.94086,100,83.811249,100,103.37862,15.240905,4.6126356
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,19.476439,5.484076,,,11.111112,13.232271,11.111112,13.232271,,,60.000004,27.595312,17.472528,6.1856146,,,17.094017,5.9428096,33.823528,40.483238,100,121.58055,100,74.855324,100,105.36037,17.806604,5.8552184
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,21.18474,6.5364742,,,14,11.445413,14,11.445413,,,50.3937,21.643801,16.915995,8.7294674,,,17.295189,7.1999617,34.361233,32.603989,74.418602,43.713921,82.258064,29.328695,100,103.37862,17.505997,6.7676215
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,21.486122,6.2259364,,,21.621622,14.828634,21.621622,14.828634,0,66.316658,37.815128,23.436413,19.539078,7.7160163,,,19.605696,6.7920523,29.90196,42.27877,75,43.562778,75,43.562778,,,19.331984,6.3862433
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,20.934763,5.5063648,,,24.615385,17.143936,24.615385,17.143936,0,56.114094,51.063831,26.158688,16.139954,8.3705826,,,15.717822,4.4691691,40.182648,15.875685,76.92308,47.484188,76.92308,47.484188,,,18.571428,5.307488
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,18.884893,4.9194121,,,19.767443,13.699704,19.767443,13.699704,30.508474,24.584427,59.459461,30.557972,14.385613,7.2239332,,,12.733644,3.7468553,39.453125,2.2461066,83.928574,38.393902,83.928574,38.393902,,,14.050494,3.9306488
CityOfBoston004,Brighton,2006-2010,44.24416,5.4916196,,,28.716215,15.18875,26.863087,15.559948,87.142853,31.472174,79.418884,15.948655,37.080868,8.136694,100,523.80066,39.549339,8.311059,49.480068,12.436393,69.811317,56.354206,55.813957,41.878105,33.333336,115.23743,45.02277,7.6210408
CityOfBoston004,Brighton,2007-2011,38.862743,4.7427583,,,18.589745,10.828527,17.128874,11.00001,55.208332,55.39283,77.575752,11.166258,29.537714,7.3820038,100,532.40088,35.552303,7.3655477,42.68808,11.847271,79.432625,29.678631,72.538857,25.409275,53.846157,97.222664,41.661575,6.6108241
CityOfBoston004,Brighton,2008-2012,36.563705,4.4317107,,,9.5779219,4.6790695,9.5779219,4.6799536,66.375549,19.391684,74.509804,8.7159004,27.259615,7.0825248,,,31.240427,5.8248978,41.978191,9.6875429,87.5,17.246204,83.977905,14.688863,80,25.595453,37.340153,5.3149066
CityOfBoston004,Brighton,2009-2013,39.361279,4.6481805,,,15.187714,6.2950344,15.187714,6.2959628,68.376068,16.963951,76.559135,7.5374017,30.882353,7.0400715,,,34.134987,6.5672741,44.901314,10.793557,70.512817,16.241693,76.82119,14.459075,83.561638,22.762779,40.482399,6.102891
CityOfBoston004,Brighton,2010-2014,43.996376,5.605237,,,23.295454,7.4657865,23.295454,7.4672065,67.82946,18.418495,78.682175,11.339598,33.412182,10.069171,,,34.053497,6.8639011,51.821865,9.8960934,82.828285,15.1232,83.928574,20.755232,84.799995,34.584942,40.517963,6.5904508
CityOfBoston004,Brighton,2011-2015,36.075951,4.7156582,,,19.090908,6.9542894,19.090908,6.955708,61.818184,17.15741,64.091858,8.3809824,28.979376,7.2608643,,,27.913279,6.0153079,43.230404,9.1506653,62.443439,12.513402,68.512115,11.958788,88.235298,26.247438,30.414013,5.6417661
CityOfBoston004,Brighton,2012-2016,33.601696,4.4492435,,,22.942205,7.8106828,22.942205,7.8120456,65.432098,19.02932,63.197971,8.0409994,27.670395,6.3516989,,,25.156111,5.3259726,41.242939,8.6289663,55.648537,13.843085,51.666664,12.300317,36.065571,23.275082,27.929375,5.1329141
CityOfBoston004,Brighton,2013-2017,26.855124,3.8155329,,,15.548282,5.4838777,15.548282,5.485075,53.631287,17.785734,56.621002,8.6034403,20.673306,5.7769208,,,19.525692,4.7499247,34.087364,8.0183496,60.073261,13.399882,54.6875,13.187799,23.404255,24.479576,22.129436,4.682673
CityOfBoston005,Charlestown,2006-2010,30.867052,6.2950559,100,651.29254,35.238094,70.64489,35.238094,70.64489,80.811813,21.786591,72.811058,28.803146,24.85129,8.2358103,,,12.922297,7.7916679,69.78022,35.153847,100,175.95131,74.725273,59.830456,47.727272,155.92357,15.827338,7.7018952
CityOfBoston005,Charlestown,2007-2011,35.272278,6.0207739,,,15.625,60.324455,15.625,60.324455,82.711861,16.485598,70.165749,25.528067,30.871082,7.4834237,,,17.970203,7.4354148,69.557198,34.057911,100,133.54733,85,39.37389,63.636364,135.90425,21.222708,7.0974631
CityOfBoston005,Charlestown,2008-2012,40.292049,4.4924183,,,27.941175,15.753073,27.941175,15.753073,86.764702,8.8139257,74.111679,15.215828,36.259079,5.9893155,,,17.272728,4.5894446,74.098793,24.842978,74.698792,26.523478,80.188683,19.642422,100,74.756897,22.351959,4.6657324
CityOfBoston005,Charlestown,2009-2013,39.155369,5.146987,,,37.5,17.776062,37.5,17.776062,84.753365,9.3390656,52.888889,15.356213,37.330185,6.4350896,,,14.522059,3.9752953,71.445778,22.499973,59.504135,23.347065,68.987343,16.456852,100,60.701401,17.948719,4.1528678
CityOfBoston005,Charlestown,2010-2014,41.089371,4.4668326,,,30.569946,13.764609,30.569946,13.764609,82.973625,7.9588733,54.19355,12.496867,38.519924,6.2688589,,,18.163055,5.0617919,65.184387,18.148058,62.580647,19.795012,69.633507,15.356546,100,62.158604,21.926605,5.1896296
CityOfBoston005,Charlestown,2011-2015,41.988132,4.6954665,,,21.495327,12.843651,21.495327,12.843651,83.518929,9.2066154,60.674156,12.208099,37.995197,6.9064722,,,21.559193,5.2331095,63.580875,.98885566,62.913906,20.671904,68.36158,16.360123,100,60.112041,25.972927,5.4609222
CityOfBoston005,Charlestown,2012-2016,42.373714,4.5781775,,,19.91342,12.510592,19.91342,12.510592,82.721382,8.2148638,61.640209,10.178543,37.989162,6.7204847,,,21.251242,5.5194802,62.984497,4.2910562,56.737591,14.953588,64.739883,12.091005,100,62.948483,27.559727,5.9925938
CityOfBoston005,Charlestown,2013-2017,41.399704,4.4663663,,,8.0357141,6.0749607,8.0357141,6.0749607,77.971016,10.658971,73.871735,8.8298979,32.89801,7.5166783,,,24.365942,5.8705287,61.729729,6.1808624,68.627457,16.977362,77.033493,10.969496,100,45.927475,31.33493,6.7400365
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,38.397331,7.0152969,,,36.269428,41.206715,36.269428,41.206715,68.181816,18.561844,69.491524,37.780411,35,8.8066788,,,23.091787,9.2938757,59.186352,12.040045,60.294117,95.876976,55.714287,48.938854,51.388889,93.399582,25.468164,9.3531475
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,36.899223,6.1681232,,,20.44199,33.222019,20.44199,33.222019,57.418114,13.590466,75.287354,29.144272,33.10619,7.9009109,,,25.86368,8.5036964,50.578701,12.713949,85.416672,66.725227,51.937984,39.893295,32.098763,68.205956,28.209764,8.5328178
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,39.049587,5.8366632,,,18.518518,10.274137,18.518518,10.238366,62.367226,8.8048944,74.863388,19.312769,35.310894,7.6778836,,,22.299652,6.8180666,52.465118,9.110858,73.333336,46.36832,51.851852,13.571363,45.714287,12.074916,25.583982,7.5152321
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,34.633385,5.2321253,,,21.074381,10.714836,21.074381,10.677646,54.113926,9.1002464,25.225225,18.442169,35.209713,5.5578322,,,24.500526,7.0652051,44.547325,10.375404,100,94.957573,40.816326,20.831221,19.444445,24.434429,24.500526,7.0652051
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,31.96986,5.1898098,,,11.307421,8.628108,11.307421,8.6044636,50.202431,11.955832,49.367088,24.621946,31.1973,5.6121855,,,25.875484,6.3603735,39.518074,12.586397,,,90.56604,21.038147,90.56604,21.047981,25.875484,6.3603735
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,36.456455,6.1324348,,,10.42654,9.1709642,10.42654,9.1467466,55.955059,14.832781,41.772152,22.01713,36.191677,6.5474176,,,28.162817,6.378583,46.42857,12.605965,100,88.58606,87.912086,19.784351,77.083328,24.448555,27.886709,6.3283839
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,35.857716,5.2734714,,,23.89937,15.27158,23.89937,15.240645,57.986874,10.791763,24.347826,15.212041,36.670761,5.5934978,,,25.590551,6.2568059,50.206329,10.260378,100,89.566162,100,58.816589,100,78.112007,24.413147,5.9715605
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,39.816933,6.1925764,,,24.844721,12.051492,24.844721,12.051492,66.163788,12.966053,15.178572,19.539387,41.50367,6.4606247,,,30.338165,7.1896524,53.576439,13.418932,100,107.34334,100,78.62925,100,124.64935,28.860294,6.8569498
CityOfBoston007,Dorchester: Columbia Point,2006-2010,53.382992,6.8489127,,,45.679012,22.016876,36.046513,23.490667,86.206894,13.037612,74.180328,23.780096,49.670811,9.0745192,100,154.54742,34.571888,14.191489,65.120964,8.6600914,62.41135,45.54945,58.666664,44.646851,0,857.8183,38.586159,13.156316
CityOfBoston007,Dorchester: Columbia Point,2007-2011,54.181393,5.9710813,,,37.735851,15.492588,29.285713,15.897865,92.465752,10.117767,88.050308,11.638878,46.376812,9.3706417,100,126.48661,35.875217,13.396141,63.603928,7.8081155,73.037544,17.739685,70.62706,17.905298,0,577.50757,40.894569,12.567136
CityOfBoston007,Dorchester: Columbia Point,2008-2012,47.096031,4.5184445,,,26.814518,9.6106567,26.814518,9.6106567,76.223778,10.720821,96.296295,4.6373596,36.962551,7.5678453,,,28,7.2565198,57.155399,5.1642466,80.478088,7.5836473,81.188118,8.6888075,84.615387,34.300541,33.944954,7.3400803
CityOfBoston007,Dorchester: Columbia Point,2009-2013,43.320068,4.7862849,,,34.575569,10.320141,34.575569,10.312229,67.85714,10.658834,90.969902,6.5407739,33.561646,7.5889163,,,19.486404,6.5469375,57.702827,5.4237785,79.344261,9.3357372,78.034683,9.3609285,68.292686,39.603355,24.50425,6.7724609
CityOfBoston007,Dorchester: Columbia Point,2010-2014,38.908245,4.9504733,,,35.740742,9.7506809,35.740742,9.7435017,54.838711,7.3295794,83.612045,8.0300627,29.515108,7.7044034,,,12.353923,5.0970769,53.072132,5.1315207,76.221497,9.7182055,73.770493,9.4901161,61.016949,30.25609,16.666668,5.3627381
CityOfBoston007,Dorchester: Columbia Point,2011-2015,37.492813,4.8675456,,,29.924244,8.9249525,29.924244,8.916543,51.898735,13.191083,76.119408,9.4003315,28.276354,7.7992969,,,9.3283577,4.0633602,50.041561,4.8360567,71.14286,10.537326,72.839508,9.7910967,83.63636,26.678646,13.356766,4.478704
CityOfBoston007,Dorchester: Columbia Point,2012-2016,34.721371,4.7693586,,,30.084747,10.316033,30.084747,10.306997,56.547619,15.482103,73.786407,8.2246113,25.604231,7.5608158,,,11.185308,4.0775714,48.3559,4.9374104,68.846153,8.8684788,65.217392,9.2752371,54.117649,27.153263,16.203703,4.2619748
CityOfBoston007,Dorchester: Columbia Point,2013-2017,42.168674,6.2719812,,,31.658291,14.448039,31.658291,14.442907,79.054054,17.739204,74.539879,10.258128,32.442398,10.417241,,,19.70339,6.2369046,53.461128,7.5275035,66.055046,12.661043,56.338032,11.598337,24.242424,17.721491,33.046471,7.6921997
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,69.919464,1.9355154,78.78788,81.213745,49.763592,12.289655,49.763592,12.289655,72.184959,2.4862752,80.00663,3.8262274,66.404808,3.3419304,,,31.588448,15.14989,71.829468,1.8772676,77.929604,4.686749,78.104942,4.3329978,79.914528,21.590311,50.81522,8.661871
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,71.133408,1.7313228,75.324669,56.880486,50.672646,10.426289,52.133793,10.595733,73.41008,2.2765625,81.180557,3.4379239,67.910454,2.936785,0,231.00305,39.692307,11.458385,72.956818,1.6883167,75.494408,4.4304609,76.805779,4.1534762,95.180717,13.514164,61.381477,6.9580355
