geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US19260,"Danville, VA Micro Area",2013,38.080494,5.5125418,,,,,,,46.140194,16.236351,,,,,,,25.962597,5.9320397,53.68272,27.953247,,,,,,,26.6485,5.8970933
31000US19260,"Danville, VA Micro Area",2014,26.23786,6.2793932,,,,,,,32.114334,11.686535,,,,,,,16.863722,6.1571655,36.061298,12.994427,,,,,,,16.863722,6.1571655
31000US19260,"Danville, VA Micro Area",2015,42.190735,6.6489301,,,,,,,60.890114,9.9411116,,,,,,,29.216694,8.8769627,58.498024,13.503647,,,,,,,28.853756,8.7804813
31000US19260,"Danville, VA Micro Area",2016,28.663448,9.0588312,,,,,,,46.131062,19.889002,,,,,,,15.650209,6.0474133,41.626488,17.017878,,,,,,,14.80916,5.7335649
31000US19260,"Danville, VA Micro Area",2017,21.922132,5.0167375,,,,,,,34.921593,12.739415,,,,,,,4.6170363,2.9764555,38.548832,8.3024321,,,,,,,6.90874,3.809346
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,20.363964,3.993645,,,,,,,41.210526,16.571075,,,,,,,11.889125,4.0856681,50.169838,13.795206,,,,,,,13.730905,3.9817557
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,22.625273,4.34443,,,,,,,63.891113,10.783047,,,,,,,13.680781,5.099484,51.817558,14.707373,,,,,,,15.780446,4.9411592
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,26.132069,5.9698114,,,,,,,73.307915,6.6965742,,,,,,,11.33833,6.2905736,70.805046,46.480053,,,,,,,11.209908,6.2192874
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,21.970715,4.7299361,,,,,,,,,,,,,,,17.253521,4.8672724,37.189835,21.389654,,,,,,,17.343048,4.4986043
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,27.128792,4.549294,,,,,,,59.224987,18.096491,,,,,,,23.210079,5.5047574,40.177353,22.354403,,,,,,,22.819738,5.4188547
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,17.65114,5.8564587,,,,,,,25.216764,16.933805,,,,,,,13.567485,5.4400587,29.177719,24.830494,,,,,,,16.384298,6.1882286
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,22.831522,6.4533525,,,,,,,88.471184,22.207973,,,,,,,19.753916,6.6564202,37.397636,42.069065,,,,,,,18.102537,6.0946116
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,18.193861,5.3479619,,,,,,,37.100067,27.454042,,,,,,,16.447927,5.28267,24.365822,29.492775,,,,,,,16.502527,5.1523085
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,9.9256506,4.0970044,,,,,,,10.153994,10.120271,,,,,,,11.059727,4.5537853,6.4192271,22.104784,,,,,,,10.591783,4.3492527
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,16.18231,2.4316955,,,,,,,37.293297,11.517559,12.391931,5.0815964,16.678616,2.819169,,,14.72191,3.2546017,19.762754,11.343702,,,,,16.792612,6.8126955,14.979792,3.0127053
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,22.332811,2.5265,,,,,,,53.913456,9.2465286,24.242424,6.5746503,22.003201,3.1846333,,,14.361755,2.4562337,38.454575,7.6122003,,,,,34.099617,18.166437,15.416281,2.4187398
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,19.717831,2.0884268,,,,,,,43.616741,6.9897428,30.79735,7.2319894,17.780973,2.8406138,,,12.587939,2.3381639,34.629532,6.7779503,42.749371,18.047255,43.350784,10.013861,43.779903,11.357904,12.989746,2.1258085
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,25.383707,2.360564,,,,,0,25.249233,57.441784,10.200986,38.056568,6.4472666,23.527483,3.0180013,,,18.047863,2.9166737,41.313969,7.7593789,,,,,28.745646,11.791034,21.586128,2.8336239
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,29.196423,3.305757,,,,,42.283298,16.052488,68.065025,9.6830482,37.239449,7.0551052,27.926302,4.0544777,,,18.13829,3.7948613,51.989811,8.9785728,,,,,63.071514,16.067923,19.248869,3.2830105
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,23.754887,2.7786043,,,,,,,22.569578,7.0775023,33.103638,8.7720785,22.32613,3.5547409,,,23.012461,3.7758291,25.213999,10.946974,,,,,21.59664,7.1970434,24.392466,3.5854096
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,18.713715,2.9313793,,,,,,,50.03434,13.747215,8.0878916,5.1359787,19.645714,3.2009265,,,13.245174,2.5924468,31.909418,10.754505,,,,,34.729271,12.785824,12.428374,2.4180565
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,27.208769,3.3198328,,,,,,,70.514709,13.192286,33.072151,12.747372,26.523764,4.0349784,,,17.608854,3.8082328,45.620327,9.2946072,37.031902,21.304976,24.833029,9.0132933,21.414692,9.8583775,19.265135,4.0305929
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,19.585245,2.4241669,,,,,,,65.508018,12.862049,33.008488,12.438598,17.810839,3.277225,,,11.583711,2.7193685,37.352245,8.4420424,,,,,36.377953,11.506609,12.748265,2.6991022
31000US19380,"Dayton, OH Metro Area",2009,23.280336,1.6888182,,,,,,,52.684601,4.6967731,54.604931,12.854589,22.216717,1.8641683,,,14.839069,2.1351585,47.234554,6.1916203,,,,,29.719221,8.4655571,16.037901,2.1146719
31000US19380,"Dayton, OH Metro Area",2010,31.015179,1.8038458,,,,,6.7049809,16.793186,52.569843,3.7481413,34.778511,10.197097,30.875969,1.9128462,,,26.216867,2.4457841,42.925716,7.4253025,,,,,31.58474,8.8342276,26.188564,2.378592
31000US19380,"Dayton, OH Metro Area",2011,32.038441,1.8374836,,,,,15.034483,10.044436,56.854801,5.298162,58.287643,6.303349,30.947372,1.98947,,,21.628437,2.1346054,54.254364,4.6593957,,,,,59.385746,9.025032,21.897688,2.1341839
31000US19380,"Dayton, OH Metro Area",2012,32.524529,1.958758,,,,,,,58.74054,4.5250883,46.96701,10.490685,31.7974,2.1596026,,,21.696474,2.584882,56.023933,5.1121235,,,,,57.292461,9.7435589,22.95421,2.4440312
31000US19380,"Dayton, OH Metro Area",2013,30.465216,2.4784954,,,,,18.529709,14.792645,51.205753,5.4211211,39.031208,7.7441292,30.136791,2.6025333,,,22.499685,2.7383242,47.698586,7.339643,,,,,52.173912,7.8221478,23.313389,2.7739096
31000US19380,"Dayton, OH Metro Area",2014,32.912197,1.8446153,,,,,,,70.992447,3.4545059,40.450871,9.3425064,32.584972,1.9805355,,,21.811754,2.2463317,56.056553,4.0653715,,,,,47.536995,9.1663485,22.552183,2.2287595
31000US19380,"Dayton, OH Metro Area",2015,29.049809,2.4078367,,,,,8.7378645,7.5465789,61.437344,6.1822319,32.060669,14.488766,28.94241,2.5505219,,,20.275942,2.5639093,48.283596,7.3746719,,,,,39.110237,10.922521,20.879122,2.6297717
31000US19380,"Dayton, OH Metro Area",2016,24.512873,2.0424652,,,,,44.070797,13.82152,64.555054,6.4313612,17.543859,7.1566505,24.924219,2.1918139,,,12.638653,2.1098981,47.434227,5.3842273,,,,,30.779022,9.8757658,13.097103,1.9432458
31000US19380,"Dayton, OH Metro Area",2017,21.894989,2.4292071,,,,,0,8.7556143,47.390347,6.2471442,33.738243,8.8553448,21.322498,2.5993979,,,15.290093,2.7450259,36.370449,8.6746531,,,,,30.752935,9.6059341,16.173773,2.7129285
31000US19460,"Decatur, AL Metro Area",2009,33.551975,5.8397226,,,,,,,80.016586,18.826447,,,,,,,25,5.2918973,49.223892,15.778305,,,,,,,30.292433,5.2751961
31000US19460,"Decatur, AL Metro Area",2010,21.840754,4.008759,,,,,,,54.123711,12.607145,,,,,,,14.443546,4.3550177,34.734619,11.199859,,,,,,,12.975067,3.889585
31000US19460,"Decatur, AL Metro Area",2011,33.663551,5.8047123,,,,,,,51.591759,17.507454,,,,,,,23.760588,6.2552295,54.044014,15.356356,,,,,,,28.956566,6.5246844
31000US19460,"Decatur, AL Metro Area",2012,34.40984,5.0008612,,,,,,,57.18475,9.8106632,47.350029,11.850067,32.091812,6.4817228,,,26.075951,4.6478276,50.882275,14.103278,,,,,,,31.407526,4.8799248
31000US19460,"Decatur, AL Metro Area",2013,27.190861,4.1576309,,,,,,,77.594124,23.587372,42.817162,13.66156,23.789217,6.3856745,,,6.0019774,2.5319128,57.73616,4.4243817,,,,,,,9.2111425,2.9881349
31000US19460,"Decatur, AL Metro Area",2014,18.634686,3.5280924,,,,,,,33.710922,9.8527346,53.265602,13.18934,13.591208,4.9321623,,,7.6744862,3.2383416,37.874939,8.4943342,,,,,,,15.42843,4.150166
31000US19460,"Decatur, AL Metro Area",2015,34.83316,5.2601228,,,,,,,61.141014,8.4258013,100,27.314293,23.066622,8.2765331,,,15.94912,4.6064248,74.277374,31.924662,,,,,,,29.158813,6.9430075
31000US19460,"Decatur, AL Metro Area",2016,18.686052,4.5946455,,,,,,,56.920414,28.887102,30.996105,18.146255,16.318888,6.7392955,,,5.0305529,2.6609406,42.095005,8.6294003,,,,,,,5.8282981,3.2132597
31000US19460,"Decatur, AL Metro Area",2017,21.895559,5.0016575,,,,,,,56.305386,9.3069916,48.063126,16.070635,17.518599,6.8652735,,,10.101975,5.0726924,43.337196,11.38613,,,,,,,15.001403,5.2387562
31000US19500,"Decatur, IL Metro Area",2009,28.266218,5.2793937,,,,,,,37.928883,11.98018,,,,,,,19.43968,5.8729186,46.970921,16.011534,,,,,,,19.619299,5.7706685
31000US19500,"Decatur, IL Metro Area",2010,45.771511,5.1540742,,,,,,,79.232613,7.7775536,,,,,,,32.648735,7.4183941,70.160553,7.7026458,,,,,,,31.839136,7.1956406
31000US19500,"Decatur, IL Metro Area",2011,20.356018,3.9639041,,,,,,,44.619289,13.642806,,,,,,,10.575937,3.961498,34.477657,9.6296425,,,,,,,10.783031,3.5872276
31000US19500,"Decatur, IL Metro Area",2012,40.291714,4.4170461,,,,,,,79.111115,6.0347595,,,,,,,22.517405,6.9745197,71.465294,1.3023421,,,,,,,23.33626,6.8243103
31000US19500,"Decatur, IL Metro Area",2013,31.757515,4.5627041,,,,,,,71.739128,6.7369962,,,,,,,16.854147,6.685411,59.956711,7.3515086,,,,,42.777779,17.379675,21.255169,6.5832081
31000US19500,"Decatur, IL Metro Area",2014,33.962509,5.8787565,,,,,,,61.091911,17.129793,,,,,,,25.710922,7.6165648,49.924126,17.028379,,,,,43.169399,23.431946,25.083363,6.9928827
31000US19500,"Decatur, IL Metro Area",2015,31.033293,5.1181755,,,,,,,52.586769,13.723348,,,,,,,25.893349,7.0888534,39.733253,15.860641,,,,,47.093597,17.790693,25.69558,7.0422983
31000US19500,"Decatur, IL Metro Area",2016,38.099583,3.7973025,,,,,,,51.475693,19.066189,,,,,,,26.668102,5.723484,55.651028,7.9204373,,,,,67.753372,5.1703,27.841946,5.9654722
31000US19500,"Decatur, IL Metro Area",2017,26.193586,4.4644008,,,,,,,52.207176,10.362198,,,,,,,11.712125,3.9798732,51.18671,7.0814753,,,,,53.299492,18.700094,13.105847,4.3440537
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,28.519329,4.1462426,,,,,,,42.779232,12.757269,34.961998,11.204676,27.0742,5.7794657,,,22.843275,6.0311122,38.405602,13.823606,30.4,13.646929,,,,,25.617481,5.8708682
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,34.230061,3.2634642,,,,,,,64.443085,6.623281,44.088104,5.8113508,31.632227,4.6675739,,,23.487213,4.3082108,47.535995,7.2406917,34.631626,20.671173,,,,,26.358015,4.1600266
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,28.47789,3.3982289,,,,,,,73.857925,5.8435607,41.882671,8.1511297,25.01432,5.0434256,,,14.951691,4.2922554,47.145596,7.5917063,67.89122,12.300922,,,,,16.835894,4.0516367
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,39.452057,2.917155,,,,,,,51.054649,7.4236937,52.087116,7.5404191,35.978043,4.6502352,,,27.87944,3.5722668,54.296619,5.5181851,,,,,61.291988,15.62202,31.488249,3.5893757
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,23.61289,2.7088072,,,,,,,24.753695,8.5323467,26.559999,8.7189226,22.937965,3.9198782,,,22.98601,4.4537725,24.516083,9.1316252,,,,,21.817438,13.267705,22.11787,3.5948291
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,28.992643,3.5754497,,,,,0,27.387619,43.678387,10.989953,47.68969,6.5481596,24.414425,5.0467472,,,17.683277,4.1218066,44.775356,8.5185757,,,,,39.919819,15.65963,24.66617,4.1608768
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,24.773262,3.1298888,,,,,,,49.8186,7.9908051,39.477612,9.2585783,21.79966,4.4138041,,,15.779665,3.1812911,38.616623,7.8086367,,,,,15.218565,7.6854944,18.762466,3.4840674
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,18.80875,2.9384935,,,,,0,24.741531,24.95001,9.0426035,26.365719,6.5897622,17.122313,3.959928,,,17.627304,4.2370567,20.547237,9.4529848,,,,,13.962147,7.3976574,17.904514,3.5575218
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,31.649281,3.1288943,,,,,22.673031,18.841223,58.794689,6.7992697,35.127113,6.7594075,30.627489,4.5900497,,,21.986372,4.4652514,46.010929,8.122201,42.146412,16.39373,55.713833,16.30862,66.609589,24.212542,23.765131,4.2003317
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,21.131016,.96511376,25.225964,10.061251,,,12.991021,5.6863818,50.522148,5.7729645,38.364906,2.0978496,11.990865,2.0239584,,,7.7178402,.9713524,35.514362,1.9118985,38.323963,6.2371216,27.840542,3.9725513,15.057133,3.7824466,17.613291,1.3391678
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,20.364576,.92261553,35.727909,25.079578,,,7.9373107,4.7583795,50.529079,4.0991545,36.108532,1.9219776,11.931834,1.8993484,,,7.9693823,.9325968,33.249016,1.838306,41.553181,4.2879958,31.57461,3.1259794,15.938783,3.6023178,15.38185,1.0485952
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,20.641308,1.0267372,29.32424,7.6325617,,,16.345131,5.5018573,43.712246,4.3569875,35.086807,2.142704,12.818795,2.1156502,,,8.8011875,1.2276504,32.966728,2.1718328,35.628586,6.3300705,27.10956,3.639267,19.867399,3.6877475,17.521736,1.1797763
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,18.610317,.98560286,31.190725,16.030075,,,12.489265,4.4165192,48.33794,4.3369336,30.423075,2.247911,12.59594,1.9770321,,,8.0114145,.96846092,29.891592,2.066226,38.676456,7.8466506,23.729696,3.7417467,14.04019,2.5888786,15.266188,1.0708479
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,19.347164,1.2149099,50.820839,25.001944,,,13.564155,4.2344961,48.779121,6.0467472,33.499775,2.6492655,12.19831,2.3858612,,,8.0886192,1.0963727,31.75868,2.5929241,44.654247,6.9996395,26.385498,3.7454591,11.982268,2.7599337,15.961424,1.3505398
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,15.087351,.81725895,21.191757,4.3900061,,,11.856024,4.2293558,27.860842,5.5491457,27.672974,1.9623538,8.928112,1.6368706,,,5.8708949,.91431195,24.896582,1.8014848,28.011274,4.8847828,17.229403,2.636061,11.92843,2.9202461,13.773194,.99184185
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,15.524038,1.1884512,45.415119,24.067419,,,18.077614,5.4754949,40.783993,6.3156052,26.331741,2.4651403,10.213758,2.2218955,,,6.0985408,.8283456,25.566959,2.4514503,29.306122,5.6026168,16.22299,2.6895053,7.4863715,2.0020287,12.943014,1.2816819
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,11.73242,1.0676569,6.3929615,4.2148623,,,6.8092356,2.4890478,29.592953,4.7064481,22.943615,2.8479829,6.6736913,2.0742626,,,3.28971,.53280306,21.336599,2.2394288,19.912804,4.9868746,12.761085,2.722939,6.3955226,2.3207712,10.103451,1.166306
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,11.745489,1.0805072,14.628821,10.28714,,,7.6192884,2.7044096,15.370466,4.8806734,20.430527,2.4844174,7.5593815,2.0491834,,,6.5407753,1.1095458,17.431211,2.4908555,29.597288,7.2163558,17.868984,3.553417,9.7694216,2.8307922,10.718239,1.3000429
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,18.317015,1.9285405,,,,,0,12.010556,33.382656,8.8582401,38.886227,7.0623031,15.459141,2.5076535,,,14.703957,2.7548428,28.780525,10.172166,,,,,18.446602,9.170434,17.84421,2.6057069
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,17.75732,1.6043763,,,,,3.3101976,8.093874,56.455696,9.3371105,31.241039,7.1498513,15.871673,2.1513729,,,8.2841368,1.4158056,41.929886,4.9126229,,,,,69.605942,11.989564,9.4225836,1.511482
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,16.338238,2.0082681,,,,,1.8544276,4.7991962,63.613861,5.5006604,32.712105,6.730824,14.243876,2.4978254,,,10.235409,2.2008457,33.905849,8.4027987,,,,,30.427828,11.771449,11.814572,2.4272318
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,21.244045,1.9741389,,,,,28.277153,14.336997,67.877907,6.225244,36.862679,6.0594025,19.272196,2.4069881,,,13.091228,2.5291407,42.019875,7.6664476,,,,,31.20647,9.2079906,15.420012,2.5286536
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,16.951952,2.1657999,,,,,15.730858,13.917455,67.210388,6.3016267,39.341694,6.8253002,13.82436,2.7371607,,,9.4012852,2.1428628,37.942051,8.2564468,60.436684,17.1824,35.141373,8.685955,22.662645,8.7830658,12.116175,2.1349101
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,16.444401,1.6461054,,,,,49.955036,11.981506,53.452606,10.413344,24.843287,6.7035556,15.287998,2.1128263,,,9.6967039,1.751061,34.505283,6.452816,,,,,13.161236,7.5676603,11.826298,1.8757329
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,14.427564,1.7434614,,,,,25.908257,10.467302,58.027439,12.308918,37.130802,6.2355118,11.499533,2.2285624,,,5.7413554,1.4773391,36.142792,5.729744,,,,,,,9.628087,1.5313096
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,15.546595,2.2035923,,,,,,,29.243649,9.7789135,51.675488,8.3024063,10.906807,2.8866167,,,9.6614552,2.5882325,30.605883,9.2176714,28.208387,16.92095,25.319109,9.0532646,24.809502,10.227,14.046324,2.740114
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,12.079469,1.8341534,,,,,9.2074594,4.3022027,55.530357,10.937289,24.288179,8.8416901,10.324008,2.4905956,,,4.0708327,1.2154752,30.793821,5.9122143,,,,,21.297134,6.6167974,6.3394451,1.5613781
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,26.710939,.89736545,22.711058,20.694275,,,20.541214,4.2685385,50.33363,1.813216,39.50436,3.5937023,25.748354,1.0193589,,,14.939075,1.0826852,43.631149,2.1666346,33.719807,6.0379524,33.106041,3.5276358,32.755905,4.3303275,16.814478,1.1628662
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,27.029854,.84684777,80.0905,24.178181,,,8.9314308,2.2357132,51.248676,1.5511494,33.973507,3.7020605,26.502058,.96312326,,,16.438721,1.0153234,41.14222,2.0070555,22.08256,6.0206709,25.664923,3.5920036,27.185112,4.4363599,18.066055,.98555458
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,30.862904,.84167606,8.4355831,5.2282643,,,14.744975,3.3972185,55.532043,1.442179,45.621227,3.8570728,29.706774,.98222309,,,18.514082,1.1007763,47.664959,1.9196067,41.886505,8.3855047,38.538261,3.4760761,37.557667,3.7669878,20.981167,1.2308439
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,29.958588,.76854241,0,18.642349,,,12.259379,2.786242,55.710403,1.5387756,39.825161,3.2197542,29.22493,.87162405,,,17.871071,.88908792,45.851524,1.6559449,53.679733,6.7076626,37.835827,3.8062241,33.195679,4.336297,18.947536,.86773366
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,28.919298,.92106658,54.420208,21.050581,,,10.724747,2.7428002,52.41148,1.5540372,34.819027,3.3936224,28.447966,1.0386366,,,19.051723,1.2294931,42.156353,2.2862043,45.620716,7.0177159,34.870388,3.0445235,30.757576,3.1830111,19.538555,1.1665375
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,26.561922,.80063653,25.643667,15.627098,,,14.438787,3.1867306,51.05809,1.7246114,32.759224,4.2105894,26.049456,.94311982,,,15.559731,.89964253,41.449318,1.8889072,30.544317,9.277854,31.012627,4.3838496,31.179831,4.9418225,16.915995,.91726512
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,27.070511,.97259784,46.119534,16.28013,,,15.338138,4.0215878,49.872269,1.7277098,38.339573,3.4742258,26.181087,1.0990802,,,15.587601,1.1028554,42.251854,2.2620871,38.190651,10.087354,35.416775,4.9276738,34.467228,5.624548,17.421965,1.1873947
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,24.87756,.75212407,12.367492,13.042983,,,18.181818,3.4402575,47.132908,1.5945369,33.324467,3.5888846,24.194681,.87324113,,,14.683326,.98173928,38.453926,1.8947903,34.348209,6.3642621,26.949221,2.9355249,24.205217,3.2240191,15.954891,.99585325
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,25.175455,.97036296,24.951077,19.984381,,,14.926551,3.8785133,45.625839,1.7043555,35.573318,3.6421635,24.406225,1.0881119,,,15.050329,1.074453,38.446617,2.3102398,38.697895,8.8037748,32.878685,4.1453958,31.336483,4.6745257,16.194777,1.0669019
31000US20020,"Dothan, AL Metro Area",2009,29.928595,3.0937476,,,,,,,55.562981,3.8834751,,,,,,,18.127054,4.6250534,50.55024,7.2688284,,,,,34.638554,18.130417,18.100382,4.5689845
31000US20020,"Dothan, AL Metro Area",2010,30.678467,2.9234958,,,,,,,53.081573,5.4056144,30.947369,13.797408,30.666542,3.1145103,,,18.705359,4.1048007,48.690395,6.736763,,,,,,,19.569016,4.0566292
31000US20020,"Dothan, AL Metro Area",2011,37.692242,2.9170749,,,,,,,60.435383,5.9229412,79.054054,8.4711761,34.779713,3.4652374,,,25.526896,4.1962538,56.182796,7.1406975,,,,,,,26.297676,4.2595444
31000US20020,"Dothan, AL Metro Area",2012,36.990566,3.2882895,,,,,,,59.403481,2.1925845,85.320198,8.9080524,32.337318,4.3715196,,,19.155893,3.5553238,59.28738,5.1771131,,,,,,,27.340979,4.5881348
31000US20020,"Dothan, AL Metro Area",2013,37.175339,3.4483314,,,,,,,64.202744,8.0282001,,,,,,,19.912029,4.4891529,60.950607,6.36656,,,,,68.707481,17.057531,22.793087,4.7674122
31000US20020,"Dothan, AL Metro Area",2014,35.028809,3.4543858,,,,,,,56.201912,4.4670825,21.278826,7.3805342,36.320663,3.7315502,,,27.069965,5.4560037,46.448925,9.6133738,,,,,,,25.790192,4.9661255
31000US20020,"Dothan, AL Metro Area",2015,31.850004,3.5451789,,,,,,,52.894402,4.6566281,,,,,,,19.269207,4.55932,51.876713,8.402091,,,,,40.078587,19.112669,21.029591,4.4080276
31000US20020,"Dothan, AL Metro Area",2016,36.175556,3.5572052,,,,,,,62.45435,4.9597054,22.378717,9.3746099,37.1217,3.7392883,,,25.28462,5.1893673,51.91552,8.8524733,,,,,,,25.835577,4.7094617
31000US20020,"Dothan, AL Metro Area",2017,35.941772,2.9343088,,,,,,,70.704926,2.8831937,7.1428576,6.0243325,37.69693,3.0354762,,,22.386126,4.531868,56.503563,6.3790655,,,,,37.142857,16.895941,21.000599,4.2305923
31000US20100,"Dover, DE Metro Area",2009,26.225716,6.4387178,,,,,,,42.339218,12.478489,,,,,,,25.461775,9.49722,27.376354,21.356247,,,,,,,24.579205,8.8822346
31000US20100,"Dover, DE Metro Area",2010,24.578716,4.6456895,,,,,,,41.844803,14.802621,,,,,,,23.240408,5.952354,26.214577,12.444016,,,,,,,20.160421,5.1926603
31000US20100,"Dover, DE Metro Area",2011,27.873203,5.1269956,,,,,,,30.486763,12.222811,,,,,,,21.543764,7.1017122,36.142628,13.761952,,,,,,,27.585003,6.7749715
31000US20100,"Dover, DE Metro Area",2012,22.212189,3.6715562,,,,,,,41.705608,11.014054,3.5308952,8.2359495,24.743677,4.2170815,,,14.408451,4.6085458,31.163164,8.685606,,,,,,,12.977293,4.1177793
31000US20100,"Dover, DE Metro Area",2013,26.96513,4.8472743,,,,,,,38.887402,10.3279,60.552151,10.004169,22.366875,6.1139832,,,15.036206,5.1677489,39.904514,10.000129,,,,,,,19.420671,5.318419
31000US20100,"Dover, DE Metro Area",2014,18.254959,3.7028723,,,,,,,22.741014,9.9316206,40.091465,15.608022,15.761532,4.6795497,,,15.245676,5.6918564,21.390972,9.3735266,,,,,,,13.904789,5.2127194
31000US20100,"Dover, DE Metro Area",2015,31.101835,6.6299691,,,,,,,36.316605,15.148815,54.857899,9.540801,27.888054,7.8906188,,,20.340572,7.5695729,42.042564,13.777677,,,,,,,24.058052,7.34168
31000US20100,"Dover, DE Metro Area",2016,25.087246,6.2499609,,,,,,,38.134476,12.989608,40.996784,13.614626,23.345652,7.2179794,,,20.934681,8.5237389,30.831757,18.147358,,,,,,,20.573248,7.9968081
31000US20100,"Dover, DE Metro Area",2017,20.413376,4.8148675,,,,,,,39.219933,13.260717,1.8348624,2.020993,23.105556,5.360117,,,21.583635,5.2323723,18.946266,12.876213,,,,,,,17.868664,4.4447241
31000US20180,"DuBois, PA Micro Area",2009,28.016277,5.2006669,,,,,,,,,,,,,,,28.265022,4.9234943,22.330097,175.26134,,,,,,,28.18124,4.9084568
31000US20180,"DuBois, PA Micro Area",2010,39.544472,4.2671523,,,,,,,,,,,,,,,39.810127,5.5583539,35.977337,101.8091,,,,,,,40.907207,5.4188805
31000US20180,"DuBois, PA Micro Area",2011,25.912575,4.3114123,,,,,,,,,,,,,,,25.589302,4.3247428,80.769226,1680.9622,,,,,,,25.912575,4.3147969
31000US20180,"DuBois, PA Micro Area",2012,31.880951,4.1978426,,,,,,,,,,,,,,,32.819218,5.327229,16.734694,125.35187,,,,,,,31.90757,5.1430078
31000US20180,"DuBois, PA Micro Area",2013,35.4067,6.1261883,,,,,,,,,,,,,,,33.635361,5.7693505,51.731163,52.81472,,,,,,,35.755989,6.1801009
31000US20180,"DuBois, PA Micro Area",2014,26.235926,5.902854,,,,,,,,,,,,,,,26.017698,6.1245875,32.824429,248.47905,,,,,,,25.648054,6.0399017
31000US20180,"DuBois, PA Micro Area",2015,40.838806,9.4042559,,,,,,,,,,,,,,,31.323416,6.0612144,81.797752,91.13414,,,,,,,31.323416,6.0612144
31000US20180,"DuBois, PA Micro Area",2016,28.309929,5.9212236,,,,,,,,,,,,,,,28.589518,5.9641762,0,934.65289,,,,,,,28.309929,5.9212236
