geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,303,104.4956337730061,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,84.74140274796935,211,8.206686973571777,0,104.580474631261,303,8.206686973571777,0,58.9030284923638,71,119.7482667655649,232,8.206686973571777,0,20.51415256130174,21,20.46867850697246,21,58.9030284923638,71
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,225,84.30144708696825,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,63.33284455259052,140,8.206686973571777,0,84.39631185235629,225,8.206686973571777,0,51.68508726738148,62,98.62695037782341,163,8.206686973571777,0,23.90826508911882,23,23.86925813855578,23,51.68508726738148,62
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,250,159.2716759642811,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,97.84401571204997,100,72.34042358398438,0,159.2716759642811,250,72.34042358398438,0,128.0613168814513,150,191.1387735692896,100,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,128.0613168814513,150
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,184,116.8612956680007,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,76.05103764935312,78,54.10334396362305,0,116.8612956680007,184,54.10334396362305,0,105.9112423396516,106,148.143787757321,78,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,105.9112423396516,106
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,182,94.09645505152787,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,53.20104114545291,76,7.193515777587891,0,94.10152164123824,182,7.193515777587891,0,78.88225762789713,106,122.5984879786318,76,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,78.88225762789713,106
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,139,86.79608046722699,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.46536050238375,22,6.686930179595947,0,86.79608046722699,139,6.686930179595947,0,80.84421074891183,117,118.4256347285545,22,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,80.84421074891183,117
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,110,41.20755587280035,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.50090166759507,32,6.686930179595947,0,41.20755587280035,110,6.686930179595947,0,24.90918071103262,78,47.68453532832265,32,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.90918071103262,78
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,98,27.65790410347841,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.65790410347841,98,6.686930179595947,0,27.65790410347841,98,38.53834822054034,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.65790410347841,98
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,136,38.23026830968718,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.23026830968718,136,6.686930179595947,0,32.54409437759931,114,49.75898369804162,22,6.686930179595947,0,21.14593037440944,22,21.14593037440944,22,32.54409437759931,114
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,122,36.12292913690823,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.12292913690823,122,6.686930179595947,0,28.73908019793587,98,45.67368722608995,24,6.686930179595947,0,22.8833195588729,24,22.8833195588729,24,28.73908019793587,98
Cincinnati012,Mt Airy/Westwood,2006-2010,1103,215.872241451123,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,204.4009092348106,834,113.9846015210936,134,233.1526905886873,969,72.34042358398438,0,105.1425697704914,109,228.9599260193022,994,82.72169140558361,42,84.77137611259913,68,74.67559750904856,26,131.1661966089759,201
Cincinnati012,Mt Airy/Westwood,2007-2011,1415,269.0716525483072,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,282.4230087027789,1081,125.3194117717525,213,291.8515673143609,1202,54.10334396362305,0,90.07018041956651,93,278.5408763141311,1322,89.67750278587607,108,91.84764698440223,136,57.62905151663237,28,125.6007080462547,198
Cincinnati012,Mt Airy/Westwood,2008-2012,1305,216.7292608582216,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,193.2432829153447,932,100.7202729224856,154,238.853520456143,1151,7.700101375579834,0,90.72720659499703,210,234.8165464529924,1095,49.85827307201394,51,50.68525603551387,60,12.01689511740918,9,126.0148798811915,313
Cincinnati012,Mt Airy/Westwood,2009-2013,1343,229.6649730934617,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,198.5916916117529,977,44.45152479438888,50,233.8263275832902,1293,7.700101375579834,0,89.51727707068365,218,246.3960079261495,1125,44.45152479438888,50,95.80652521419854,148,85.22737020724455,98,89.51727707068365,218
Cincinnati012,Mt Airy/Westwood,2010-2014,1686,256.5039818080153,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,190.9056562885018,1023,90.96043376466656,208,272.0686875613065,1478,7.700101375579834,0,109.5906817746557,337,278.8498471304035,1349,88.90379830555543,180,147.2770127406201,326,117.6661115917898,146,109.5906817746557,337
Cincinnati012,Mt Airy/Westwood,2011-2015,1588,251.5513022715212,7.497467041015625,0,7.497467041015625,0,7.497467041015625,0,185.7588033797053,946,76.17631098431505,187,262.7443609095597,1401,7.497467041015625,0,81.69868864393116,275,264.3965765948857,1313,74.29010251792452,143,155.5956155334148,367,136.9178232150273,224,81.69868864393116,275
Cincinnati012,Mt Airy/Westwood,2012-2016,1536,229.0583661937162,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,179.5650449392522,845,82.37250352328448,155,243.3249970218795,1381,7.700101375579834,0,101.3304078523846,378,250.3789553590276,1158,55.57496691004634,78,141.4434939119571,313,130.2948001645713,235,101.3304078523846,378
Cincinnati012,Mt Airy/Westwood,2013-2017,1415,285.4446409094329,8.037825584411621,0,8.037825584411621,0,8.037825584411621,0,179.9340768821331,705,148.7347262072235,317,321.7666024978765,1098,8.037825584411621,0,73.8024308090976,198,294.7179482136791,1217,57.48860626952744,77,192.6316722593632,421,184.026404236219,344,113.8161668904301,289
Cincinnati013,Northside,2006-2010,152,94.21119386106138,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,76.53541110267769,44,72.34042358398438,0,94.21119386106138,152,72.34042358398438,0,84.24663255889196,64,103.6344887666705,88,72.34042358398438,0,81.12939516795086,44,81.12939516795086,44,84.24663255889196,64
Cincinnati013,Northside,2007-2011,178,73.78446857016915,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,59.93625041110585,42,54.10334396362305,0,73.78446857016915,178,54.10334396362305,0,65.31772822192512,80,82.36128698733069,98,54.10334396362305,0,63.20726996513775,56,63.20726996513775,56,65.31772822192512,80
Cincinnati013,Northside,2008-2012,164,46.08047107785821,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.15600802873547,41,6.686930179595947,0,46.08047107785821,164,6.686930179595947,0,33.41253738764561,79,56.52514868809591,85,6.686930179595947,0,28.80971569059321,44,28.80971569059321,44,33.41253738764561,79
Cincinnati013,Northside,2009-2013,170,45.71412374518974,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.95587542255828,38,6.686930179595947,0,45.71412374518974,170,6.686930179595947,0,32.51001115189919,84,55.69530410780013,86,6.686930179595947,0,26.78913631207686,48,26.78913631207686,48,32.51001115189919,84
Cincinnati013,Northside,2010-2014,151,40.56128189113376,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.45863430374081,32,6.686930179595947,0,40.56128189113376,151,6.686930179595947,0,28.51964550256743,72,49.13117882788219,79,6.686930179595947,0,26.23154861752556,47,26.23154861752556,47,28.51964550256743,72
Cincinnati013,Northside,2011-2015,117,34.55968479960863,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.52236488027453,23,6.686930179595947,0,35.20066545784456,117,6.686930179595947,0,25.93401707986757,60,43.20815959222474,57,6.686930179595947,0,20.87329446997033,34,20.87329446997033,34,25.93401707986757,60
Cincinnati013,Northside,2012-2016,101,39.76538971366098,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.35165216171257,61,6.686930179595947,0,39.76538971366098,101,6.686930179595947,0,22.46774267296307,40,45.18152990626844,61,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.46774267296307,40
Cincinnati013,Northside,2013-2017,94,41.30161073693161,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.15770069917056,77,6.686930179595947,0,41.30161073693161,94,6.686930179595947,0,17.16181697968879,17,44.22257315311455,77,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.16181697968879,17
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,195,101.352171213202,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,97.91952520035706,149,72.34042358398438,0,101.352171213202,195,72.34042358398438,0,76.84380954124825,36,104.6140372518505,159,72.34042358398438,0,73.67921401393974,10,73.67921401393974,10,76.84380954124825,36
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,198,90.9825503100186,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,81.91813714885014,140,54.10334396362305,0,90.9825503100186,198,54.10334396362305,0,61.55746960393536,41,95.60321488793348,157,54.10334396362305,0,57.70274832465683,17,57.70274832465683,17,61.55746960393536,41
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,219,75.42649705131652,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,69.03109494354007,167,8.639921304746361,3,75.62466305615965,216,6.686930179595947,0,26.48391574117343,34,79.6607758887085,185,6.686930179595947,0,17.72325815293458,15,17.72325815293458,15,27.0431321764139,37
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,190,60.41219925666958,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,47.70777845966372,117,8.639921304746361,6,60.65943474805026,184,6.686930179595947,0,32.65744963876627,53,68.3478441555351,137,6.686930179595947,0,16.04909256273526,14,16.04909256273526,14,33.1125689404186,59
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,169,64.06095028251401,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.9956013642382,104,7.616999493276169,1,64.16470211224012,168,6.686930179595947,0,38.92001983774376,64,74.658276567587,105,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.09055627928753,65
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,171,48.45331812389654,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.50668555081964,63,9.456747350626545,7,48.91256558842842,164,6.686930179595947,0,34.66111871191479,87,59.19799111752172,84,6.686930179595947,0,17.72325815293458,14,17.72325815293458,14,35.3002575852959,94
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,163,56.67857838825948,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.26584260638983,48,7.926082009862163,2,56.83809452219827,161,6.686930179595947,0,43.82384434823342,93,71.33214945832961,70,6.686930179595947,0,22.8833195588729,20,22.8833195588729,20,44.02995655526428,95
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,178,53.90146941564494,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.38803707937267,58,6.686930179595947,0,53.90146941564494,178,6.686930179595947,0,40.77029089151412,101,67.25228612707225,77,6.686930179595947,0,19.42437072018373,19,19.42437072018373,19,40.77029089151412,101
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,842,172.2543628119607,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,203.3414211519618,823,72.34042358398438,0,172.2543628119607,842,72.34042358398438,0,73.58887779900128,19,172.7823820855606,823,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,73.58887779900128,19
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,690,136.9050412557702,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,157.9576499241728,649,54.10334396362305,0,136.9050412557702,690,54.10334396362305,0,56.27945058734824,23,137.779516081353,667,55.8807795350759,13,56.04256652088684,18,54.27042996739915,5,56.27945058734824,23
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,707,121.1161354657107,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,136.5604488207783,639,15.49853956437324,4,121.9204985371617,703,6.686930179595947,0,26.51180843528082,38,123.8033893777978,669,17.39706757855554,12,22.70498397253963,30,16.04909256273526,18,26.51180843528082,38
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,816,119.7846078460238,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,112.136225041133,673,19.99621112220054,19,121.2579304657742,797,6.686930179595947,0,21.46680029293572,38,121.5090974224387,778,21.08467439801733,26,29.35610029313605,105,21.4926072214854,79,21.46680029293572,38
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,998,148.8493013105809,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,143.0871848757617,882,17.72325815293458,17,149.7515053178995,981,6.686930179595947,0,26.77533811296798,41,151.0904305258446,957,19.66074369795405,26,30.21221605467938,75,23.89452220499037,49,26.77533811296798,41
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,780,121.2030623268716,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,117.2685194999686,684,24.04868112692425,30,123.3847897681445,750,6.686930179595947,0,18.25733447193139,30,122.3878978665976,750,22.26119648591179,29,25.4013167692438,56,13.94206081803856,27,19.57597812379846,40
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,725,121.3919501787193,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,119.0837850827059,641,24.63319052308183,41,123.6854260141926,684,6.686930179595947,0,13.76869498641565,18,121.9871611875398,707,21.72348793310515,21,26.06903608850062,46,15.88709381323639,25,17.97172692893953,38
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,848,131.1915507141796,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,124.9280789782993,718,21.03202909055184,42,132.69835790706,806,6.686930179595947,0,11.30764435631383,10,131.5080634959441,838,6.686930179595947,0,40.82916618695139,89,40.82916618695139,89,19.43388143697547,41
Cincinnati016,Riverside,2006-2010,231,109.4781991534028,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,109.8556105456515,120,82.13888461950461,53,116.1857804212638,178,72.34042358398438,0,33.62751843824743,58,114.5263554217404,173,72.34042358398438,0,82.13888461950461,53,82.13888461950461,53,33.62751843824743,58
Cincinnati016,Riverside,2007-2011,127,89.95933477027977,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,73.15573278403333,64,58.59249044311179,10,92.7285825438484,117,54.10334396362305,0,65.59154988178187,53,97.30242288946066,74,54.10334396362305,0,58.59249044311179,10,58.59249044311179,10,65.59154988178187,53
Cincinnati016,Riverside,2008-2012,119,47.26419434385843,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,15.49853956437324,15,32.9054559615463,39,57.20103201677825,80,6.686930179595947,0,38.87726752843537,65,60.83281155942706,54,6.686930179595947,0,32.9054559615463,39,32.9054559615463,39,38.87726752843537,65
Cincinnati016,Riverside,2009-2013,146,50.11051081320601,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.70646907979306,41,28.16105747947448,33,57.09109752926381,113,6.686930179595947,0,31.4820856167296,72,58.80025487625661,74,6.686930179595947,0,28.16105747947448,33,28.16105747947448,33,31.4820856167296,72
Cincinnati016,Riverside,2010-2014,110,40.30078725370267,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,20.47107397123089,37,19.42437072018373,19,44.23510592184157,91,6.686930179595947,0,27.15223291542713,54,48.13192464814821,56,6.686930179595947,0,19.42437072018373,19,19.42437072018373,19,27.15223291542713,54
Cincinnati016,Riverside,2011-2015,101,30.82372594346247,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.39438447344911,45,6.686930179595947,0,30.82372594346247,101,6.686930179595947,0,21.21571806316062,56,36.81703055307978,45,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.21571806316062,56
Cincinnati016,Riverside,2012-2016,97,33.7481849447719,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.69063464104819,48,6.686930179595947,0,33.7481849447719,97,6.686930179595947,0,22.52523693337736,49,40.02013556629369,48,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.52523693337736,49
Cincinnati016,Riverside,2013-2017,85,31.62847236734803,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,22.23628064409023,34,6.686930179595947,0,31.62847236734803,85,6.686930179595947,0,23.77824550539154,51,39.00064343546116,34,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,23.77824550539154,51
Cincinnati017,Sayler Park,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati017,Sayler Park,2007-2011,5,54.37587231307957,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.37587231307957,5,54.10334396362305,0,54.51501502588894,5,54.78549557168507,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.51501502588894,5
Cincinnati017,Sayler Park,2008-2012,25,19.40533718490735,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.40533718490735,25,6.686930179595947,0,24.63319052308183,25,30.63733264139692,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.63319052308183,25
Cincinnati017,Sayler Park,2009-2013,23,14.97712471669062,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.97712471669062,23,6.686930179595947,0,14.97712471669062,23,20.09759921811107,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.97712471669062,23
Cincinnati017,Sayler Park,2010-2014,30,19.32901254467659,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.32901254467659,30,6.686930179595947,0,19.32901254467659,30,26.50483760896751,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,19.32901254467659,30
Cincinnati017,Sayler Park,2011-2015,32,18.33811919041563,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,18.33811919041563,32,6.686930179595947,0,16.81375854676044,28,23.96401587138222,4,6.686930179595947,0,8.26837134123598,4,8.26837134123598,4,16.81375854676044,28
Cincinnati017,Sayler Park,2012-2016,17,13.8756376735729,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,17,6.686930179595947,0,10.35221072675672,12,15.96829836121123,5,6.686930179595947,0,8.639921304746361,5,8.639921304746361,5,10.35221072675672,12
Cincinnati017,Sayler Park,2013-2017,27,21.14593037440944,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,21.14593037440944,27,6.686930179595947,0,13.8756376735729,17,24.39197935840501,10,6.686930179595947,0,11.80333651413517,10,11.80333651413517,10,13.8756376735729,17
CityOfBoston001,Allston,2006-2010,38,82.97148260974504,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,82.53384737947302,30,87.95282982315598,8,77.20364379882813,0,77.67131760835147,8,83.40682160147514,30,82.53384737947302,30,82.53384737947302,30,77.20364379882813,0,77.67131760835147,8
CityOfBoston001,Allston,2007-2011,86,74.29357322520052,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,72.25097212712117,64,86.04991467977582,22,57.75075912475586,0,60.28666708933047,22,76.28149888290358,64,65.26112521723671,32,65.26112521723671,32,57.75075912475586,0,71.58554815764244,54
CityOfBoston001,Allston,2008-2012,91,49.71649422045908,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,45.56534212097381,65,66.89078990472937,26,8.814589500427246,0,21.48400783017572,26,53.62892464486986,65,32.95657781649863,32,32.87587687244982,32,8.814589500427246,0,37.90506218203034,59
CityOfBoston001,Allston,2009-2013,118,51.5069772195396,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,26.36518590628463,23,41.39210531009995,60,65.60782307611213,58,8.814589500427246,0,19.99621191949574,35,54.73619916898858,83,31.12636894448492,32,31.09296812407313,32,8.814589500427246,0,33.74818464414916,63
CityOfBoston001,Allston,2010-2014,116,50.41562709468373,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,22.94798972359233,25,41.83170324443883,59,65.03643760362999,57,8.814589500427246,0,19.54764138295732,32,53.54512158012665,84,28.80801444039109,28,28.77192240873408,28,8.814589500427246,0,36.01021967833174,63
CityOfBoston001,Allston,2011-2015,145,58.32382395283036,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,19.61388906618436,18,54.14013979260487,94,79.20251819208028,51,8.814589500427246,0,17.50295432024919,33,60.42027765811776,112,42.23405270234958,58,42.29194915058005,58,8.814589500427246,0,38.15770136767554,69
CityOfBoston001,Allston,2012-2016,71,34.05883227270277,8.814589500427246,0,12.61225249026018,10,12.53253676310198,10,15.89895697722281,4,25.47959445004866,33,41.82618198978138,38,8.814589500427246,0,18.34595437934943,24,37.90506309970388,47,25.47959445004866,33,25.57544698787017,33,8.814589500427246,0,18.34595437934943,24
CityOfBoston001,Allston,2013-2017,100,41.79524768446757,8.814589500427246,0,13.05851618121733,11,12.98154111404124,11,19.0693614172245,15,38.33055931511372,54,56.18087056230711,46,8.814589500427246,0,15.34009478752268,20,43.8449192931112,80,38.33055931511372,54,38.39434245692794,54,8.814589500427246,0,15.34009478752268,20
CityOfBoston002,Back Bay,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston002,Back Bay,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston002,Back Bay,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston002,Back Bay,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston002,Back Bay,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston002,Back Bay,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston002,Back Bay,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston002,Back Bay,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,61,86.96833916204056,84.62302689239577,33,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,86.96833916204056,61,77.20364379882813,0,79.76739905493292,28,89.25204396973943,33,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,79.76739905493292,28
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,34,64.70666945848429,62.42779204493164,23,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,64.70666945848429,34,57.75075912475586,0,60.2069267799801,11,66.90797355483018,23,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,60.2069267799801,11
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,29,25.38676410321072,20.7756938457327,19,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.38676410321072,29,7.294832706451416,0,16.31174181611414,10,29.28047350184969,19,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.31174181611414,10
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,22,21.34595794026808,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.34595794026808,22,7.294832706451416,0,21.34595794026808,22,29.29309230109165,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.34595794026808,22
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,20,19.64193796099186,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.64193796099186,20,7.294832706451416,0,19.64193796099186,20,26.8029265102114,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.64193796099186,20
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,22,22.49240148389662,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.49240148389662,22,7.294832706451416,0,22.49240148389662,22,30.96129300934436,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,22.49240148389662,22
CityOfBoston004,Brighton,2006-2010,419,127.81145611444,77.20364379882813,0,89.45676308799827,73,89.45676308799827,73,93.61307067845299,98,113.609520062261,235,152.5860044271898,184,77.20364379882813,0,82.9046473179956,50,131.3337208990834,369,85.12808737496216,39,85.12808737496216,39,77.20364379882813,0,108.0186844336115,209
