geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
14000US08059010205,"Census Tract 102.05, Jefferson County, Colorado",2013-2017,21,15.95672328786795,7.294832706451416,0,7.395455854998029,1,7.395455854998029,1,7.294832706451416,0,7.294832706451416,0,15.95672328786795,21,7.294832706451416,0,15.91033736278009,20,21.3199734724964,1,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.91033736278009,20
14000US08059010206,"Census Tract 102.06, Jefferson County, Colorado",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US08059010206,"Census Tract 102.06, Jefferson County, Colorado",2013-2017,12,12.15805501937867,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,12,7.294832706451416,0,12.15805501937867,12,15.56990749790648,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,12
14000US08059010208,"Census Tract 102.08, Jefferson County, Colorado",2008-2012,1,10.40561897612798,10.33434677124023,0,10.40561897612798,1,10.40561897612798,1,10.33434677124023,0,10.33434677124023,0,10.40561897612798,1,10.33434677124023,0,10.33434677124023,0,10.40561897612798,1,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US08059010208,"Census Tract 102.08, Jefferson County, Colorado",2013-2017,67,31.62847307304248,19.32901284460976,24,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.32901284460976,24,37.06711543240535,43,10.33434677124023,0,28.98873949935683,43,42.90346520613159,24,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,28.98873949935683,43
14000US08059010209,"Census Tract 102.09, Jefferson County, Colorado",2008-2012,26,20.96162874755615,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.96162874755615,26,10.33434677124023,0,18.23708190917969,26,27.78454671778004,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.23708190917969,26
14000US08059010209,"Census Tract 102.09, Jefferson County, Colorado",2013-2017,49,28.70047854558404,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.91287462905736,18,33.36826818325822,31,10.33434677124023,0,23.10830188354863,31,35.36823944584327,18,19.91287462905736,18,19.91287462905736,18,10.33434677124023,0,23.10830188354863,31
14000US08059010210,"Census Tract 102.10, Jefferson County, Colorado",2008-2012,43,19.2715709899684,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.2715709899684,43,7.294832706451416,0,23.29941371977869,43,30.23666860133244,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.29941371977869,43
14000US08059010210,"Census Tract 102.10, Jefferson County, Colorado",2013-2017,14,12.15805501937867,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.15805501937867,14,7.294832706451416,0,10.31645134870642,8,14.17860663356425,6,7.294832706451416,0,9.49574407934862,6,9.49574407934862,6,10.31645134870642,8
14000US08059010211,"Census Tract 102.11, Jefferson County, Colorado",2008-2012,82,26.988416417413,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.95691694258866,82,7.294832706451416,0,27.72463041432683,82,38.69146872801165,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.72463041432683,82
14000US08059010211,"Census Tract 102.11, Jefferson County, Colorado",2013-2017,104,26.19630558834402,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.66455767386578,20,29.63798591977292,84,7.294832706451416,0,23.54397194911893,84,34.45795201987039,20,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.19630558834402,104
14000US08059010212,"Census Tract 102.12, Jefferson County, Colorado",2008-2012,29,14.44968280199522,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.44968280199522,29,7.294832706451416,0,12.47312105542006,29,19.08853273411656,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.47312105542006,29
14000US08059010212,"Census Tract 102.12, Jefferson County, Colorado",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US08059010213,"Census Tract 102.13, Jefferson County, Colorado",2008-2012,50,28.98236428957968,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,28.98236428957968,50,7.294832706451416,0,27.98994382872597,50,40.29161693639433,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.98994382872597,50
14000US08059010213,"Census Tract 102.13, Jefferson County, Colorado",2013-2017,58,28.86097816394387,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,28.86097816394387,58,10.33434677124023,0,28.86097816394387,58,39.48561001138322,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,28.86097816394387,58
14000US08059010303,"Census Tract 103.03, Jefferson County, Colorado",2008-2012,27,20.82011406589532,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.82011406589532,27,10.33434677124023,0,18.07424760615636,27,27.57091903157276,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.07424760615636,27
14000US08059010303,"Census Tract 103.03, Jefferson County, Colorado",2013-2017,32,23.49683688089608,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,23.49683688089608,32,10.33434677124023,0,23.49683688089608,32,31.58170298806943,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,23.49683688089608,32
14000US08059010304,"Census Tract 103.04, Jefferson County, Colorado",2008-2012,8,10.7548972993469,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,8,7.294832706451416,0,10.7548972993469,8,13.34619974464211,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,8
14000US08059010304,"Census Tract 103.04, Jefferson County, Colorado",2013-2017,21,16.35698999070167,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.35698999070167,21,7.294832706451416,0,16.35698999070167,21,21.95193975248466,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.35698999070167,21
14000US08059010305,"Census Tract 103.05, Jefferson County, Colorado",2008-2012,13,11.67743008352632,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67743008352632,13,7.294832706451416,0,11.67742993458742,13,14.81587523630415,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.67742993458742,13
14000US08059010305,"Census Tract 103.05, Jefferson County, Colorado",2013-2017,31,21.91824529856547,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.91824529856547,31,7.294832706451416,0,21.91824529856547,31,30.12647290542092,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.91824529856547,31
14000US08059010306,"Census Tract 103.06, Jefferson County, Colorado",2008-2012,10,11.02635698097719,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.02635698097719,10,7.294832706451416,0,8.268371306178214,10,13.78210841376514,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.268371306178214,10
14000US08059010306,"Census Tract 103.06, Jefferson County, Colorado",2013-2017,13,12.39883196945116,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.39883196945116,13,7.294832706451416,0,12.39883196945116,13,15.94513983000008,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.39883196945116,13
14000US08059010307,"Census Tract 103.07, Jefferson County, Colorado",2008-2012,108,31.59925039588312,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,32.43034396667468,108,7.294832706451416,0,33.72079770146951,108,46.21260459230956,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,33.72079770146951,108
14000US08059010307,"Census Tract 103.07, Jefferson County, Colorado",2013-2017,117,49.08226492787088,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,49.08226492787088,117,10.33434677124023,0,49.08226492787088,117,68.63919243195657,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,49.08226492787088,117
14000US08059010308,"Census Tract 103.08, Jefferson County, Colorado",2008-2012,27,21.56984227960155,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,21.56984227960155,27,10.33434677124023,0,18.93302333962126,27,28.70047854558404,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,18.93302333962126,27
14000US08059010308,"Census Tract 103.08, Jefferson County, Colorado",2013-2017,60,31.27008239631455,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.13434090793845,26,35.72689482282419,34,10.33434677124023,0,25.80545330586787,34,39.2038359118771,26,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,31.27008239631455,60
14000US08059010402,"Census Tract 104.02, Jefferson County, Colorado",2008-2012,73,34.92664311869148,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.7756938457327,20,39.97856013036164,53,7.294832706451416,0,38.15770100303645,53,51.72891401699409,20,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,42.12112539850356,73
14000US08059010402,"Census Tract 104.02, Jefferson County, Colorado",2013-2017,67,50.7989939073004,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,50.7989939073004,67,10.33434677124023,0,50.7989939073004,67,71.09343739614538,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,50.7989939073004,67
14000US08059010403,"Census Tract 104.03, Jefferson County, Colorado",2008-2012,0,10.33434677124023,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0
14000US08059010403,"Census Tract 104.03, Jefferson County, Colorado",2013-2017,43,25.86267201759684,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.86267201759684,43,7.294832706451416,0,22.49240148389662,30,33.48986927695401,13,7.294832706451416,0,14.70320589504565,13,14.70320589504565,13,22.49240148389662,30
14000US08059010405,"Census Tract 104.05, Jefferson County, Colorado",2008-2012,51,23.57534249761558,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,11,25.99095214842186,40,7.294832706451416,0,19.60427429015005,40,30.66144719877581,11,13.15094688289741,11,13.15094688289741,11,7.294832706451416,0,19.60427429015005,40
14000US08059010405,"Census Tract 104.05, Jefferson County, Colorado",2013-2017,56,18.39847505302123,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.39847505302123,56,7.294832706451416,0,18.39847505302123,56,24.97585202426888,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.39847505302123,56
14000US08059010406,"Census Tract 104.06, Jefferson County, Colorado",2008-2012,6,9.49574407934862,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.49574407934862,6,11.27491583231802,0,7.294832706451416,0,7.294832706451416,0,9.49574407934862,6,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.49574407934862,6
14000US08059010406,"Census Tract 104.06, Jefferson County, Colorado",2013-2017,30,17.72325761320705,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.40561850255687,11,19.21395775548969,19,7.294832706451416,0,16.18665881738857,19,22.86716422907596,11,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.72325761320705,30
14000US08059010502,"Census Tract 105.02, Jefferson County, Colorado",2008-2012,91,37.80255740701065,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,37.80255740701065,91,10.33434677124023,0,36.36254423609674,91,52.4525306332538,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,36.36254423609674,91
14000US08059010502,"Census Tract 105.02, Jefferson County, Colorado",2013-2017,13,16.42462792775639,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,16.42462792775639,13,10.33434677124023,0,16.42462792775639,13,20.80235760538279,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,16.42462792775639,13
14000US08059010503,"Census Tract 105.03, Jefferson County, Colorado",2008-2012,48,28.75836239516687,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,30.55883065236612,48,10.33434677124023,0,28.82895039205624,48,40.72040997287954,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,28.82895039205624,48
14000US08059010503,"Census Tract 105.03, Jefferson County, Colorado",2013-2017,52,21.98558230364891,7.294832706451416,0,9.895939543161346,5,9.895939543161346,5,7.294832706451416,0,14.17860663356425,18,25.12337817819807,34,7.294832706451416,0,17.08628452122817,29,26.871776341652,23,14.17860663356425,18,14.17860663356425,18,7.294832706451416,0,17.08628452122817,29
14000US08059010504,"Census Tract 105.04, Jefferson County, Colorado",2008-2012,20,15.59362347453092,7.294832706451416,0,20.2076225279457,20,20.2076225279457,20,7.294832706451416,0,7.294832706451416,0,15.59362347453092,20,7.294832706451416,0,7.294832706451416,0,15.59362347453092,20,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US08059010504,"Census Tract 105.04, Jefferson County, Colorado",2013-2017,30,17.96144283023733,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,9,7.294832706451416,0,17.96144283023733,30,7.294832706451416,0,15.77036073197962,21,22.76187869982475,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.77036073197962,21
14000US08059010603,"Census Tract 106.03, Jefferson County, Colorado",2008-2012,39,19.12721259230167,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.902735416705792,3,19.36721209680026,36,7.294832706451416,0,17.41829596960184,36,25.86981437961531,3,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.72325751507477,39
14000US08059010603,"Census Tract 106.03, Jefferson County, Colorado",2013-2017,4,7.737338511529818,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.519341442477384,2,7.949359644364257,2,7.294832706451416,0,7.519341442477384,2,7.949359644364257,2,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.737338511529818,4
14000US08059010604,"Census Tract 106.04, Jefferson County, Colorado",2008-2012,49,20.68656481888877,7.294832706451416,0,10.7548972993469,8,10.7548972993469,8,7.294832706451416,0,7.294832706451416,0,20.68656481888877,49,7.294832706451416,0,17.7545068392036,41,27.26089648396424,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.7545068392036,41
14000US08059010604,"Census Tract 106.04, Jefferson County, Colorado",2013-2017,24,16.52556469746392,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.52556469746392,24,7.294832706451416,0,16.52556469746392,24,22.20301765357624,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.52556469746392,24
14000US08059010701,"Census Tract 107.01, Jefferson County, Colorado",2008-2012,112,44.07609219246624,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,34.81537010333746,47,56.16771224102996,65,7.294832706451416,0,28.20694880848251,65,52.32909194743529,47,33.03435455742377,34,33.03435455742377,34,7.294832706451416,0,30.96129274719842,78
14000US08059010701,"Census Tract 107.01, Jefferson County, Colorado",2013-2017,117,33.25733642101375,10.7548972993469,9,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,9,34.18338276889626,108,7.294832706451416,0,26.16101464913572,89,41.68014550211728,28,7.294832706451416,0,20.2076225279457,19,20.2076225279457,19,26.16101464913572,89
14000US08059010702,"Census Tract 107.02, Jefferson County, Colorado",2008-2012,64,34.43649630543192,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,32.44173687528593,52,46.74530976541069,12,7.294832706451416,0,14.17860606112596,12,36.51972841376987,52,17.96144283023733,24,17.96144283023733,24,7.294832706451416,0,29.3812669783,40
14000US08059010702,"Census Tract 107.02, Jefferson County, Colorado",2013-2017,48,29.17299798161847,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,15.05096484913573,11,31.15760951897933,37,10.33434677124023,0,27.04313205850682,37,38.41348825062769,11,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,29.17299798161847,48
14000US08059010801,"Census Tract 108.01, Jefferson County, Colorado",2008-2012,33,25.96961532313572,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.96961532313572,33,7.294832706451416,0,25.96961532313572,33,35.99482262559684,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.96961532313572,33
14000US08059010801,"Census Tract 108.01, Jefferson County, Colorado",2013-2017,9,11.20917246794746,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,9,7.294832706451416,0,11.20917246794746,9,14.07396570328597,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,9
14000US08059010901,"Census Tract 109.01, Jefferson County, Colorado",2008-2012,26,14.70320589504565,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,26,7.294832706451416,0,14.70320589504565,26,19.47187569211289,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.70320589504565,26
14000US08059010901,"Census Tract 109.01, Jefferson County, Colorado",2013-2017,166,80.82592095103391,17.40768540135813,17,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.40768540135813,17,82.35679950313954,149,7.294832706451416,0,79.06943049235082,149,112.8343465074016,17,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,79.06943049235082,149
14000US08059010902,"Census Tract 109.02, Jefferson County, Colorado",2008-2012,55,27.00210558246503,7.294832706451416,0,26.55359300966783,28,26.55359300966783,28,7.294832706451416,0,9.895939543161346,7,27.81777742943135,48,7.294832706451416,0,17.19408576100393,20,32.01172115090576,35,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,18.39847480093894,27
14000US08059010902,"Census Tract 109.02, Jefferson County, Colorado",2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US08059011000,"Census Tract 110, Jefferson County, Colorado",2008-2012,47,24.86463365392194,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,13.38766919180937,9,26.28080991797676,38,10.33434677124023,0,21.6468010041086,38,32.96716549015437,9,13.38766919180937,9,13.38766919180937,9,10.33434677124023,0,21.6468010041086,38
14000US08059011000,"Census Tract 110, Jefferson County, Colorado",2013-2017,64,38.91527238471505,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,38.91527238471505,64,10.33434677124023,0,38.91527238471505,64,54.055509676303,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,38.91527238471505,64
14000US08059011100,"Census Tract 111, Jefferson County, Colorado",2008-2012,63,28.75836250604164,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,16.90144562146705,14,14.19163277524362,10,30.35864179550902,53,10.33434677124023,0,21.27659587860108,39,35.77341116262476,24,14.19163277524362,10,14.19163277524362,10,10.33434677124023,0,21.27659587860108,39
14000US08059011100,"Census Tract 111, Jefferson County, Colorado",2013-2017,138,53.45051871648486,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,41.43114852232034,62,66.83336962739213,76,10.33434677124023,0,35.12710102496961,76,63.11950930014805,62,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,53.45051871648486,138
14000US08059011202,"Census Tract 112.02, Jefferson County, Colorado",2008-2012,2,7.689428884355368,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.689428884355368,2,7.294832706451416,0,7.689428884355368,2,8.064741094418592,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.689428884355368,2
14000US08059011202,"Census Tract 112.02, Jefferson County, Colorado",2013-2017,24,12.24890058214705,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.25658267911478,24,7.294832706451416,0,12.24890058214705,24,17.32256132743206,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.24890058214705,24
14000US08059011300,"Census Tract 113, Jefferson County, Colorado",2008-2012,36,19.34812251212397,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,19.34812251212397,36,7.294832706451416,0,17.87895578742496,36,26.34401079548926,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,17.87895578742496,36
14000US08059011300,"Census Tract 113, Jefferson County, Colorado",2013-2017,40,19.15617185211444,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.15094688289741,16,22.06109108202533,24,7.294832706451416,0,15.82883479050063,24,23.75492257696479,16,9.895939543161346,7,9.895939543161346,7,7.294832706451416,0,17.93055454524484,33
14000US08059011401,"Census Tract 114.01, Jefferson County, Colorado",2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
14000US08059011401,"Census Tract 114.01, Jefferson County, Colorado",2013-2017,23,13.66091473491201,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,23,17.88928725729337,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,23,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,23
14000US08059011402,"Census Tract 114.02, Jefferson County, Colorado",2008-2012,73,26.65083264176109,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,13.66091473491201,12,14.70320589504565,12,29.55057630362139,61,7.294832706451416,0,21.91824529856547,49,33.7262771923041,24,14.70320589504565,12,14.70320589504565,12,7.294832706451416,0,21.91824529856547,49
14000US08059011402,"Census Tract 114.02, Jefferson County, Colorado",2013-2017,100,31.87868876115267,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.30764451012338,13,33.8247486538742,87,7.294832706451416,0,28.62311855830438,76,42.84312912397027,24,7.294832706451416,0,13.15094688289741,11,13.15094688289741,11,30.16937492654151,89
14000US08059011550,"Census Tract 115.50, Jefferson County, Colorado",2008-2012,19,20.87329433109882,20.43493761753171,16,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,20.43493761753171,16,27.32182952287147,3,10.33434677124023,0,11.1761560470724,3,21.30263263150711,16,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,11.1761560470724,3
14000US08059011550,"Census Tract 115.50, Jefferson County, Colorado",2013-2017,98,42.48800906170293,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.75291561550445,34,48.07430729929855,64,10.33434677124023,0,29.31200845507781,48,50.57297727551404,50,10.33434677124023,0,18.884164000712,16,18.884164000712,16,40.0939398351458,82
14000US08059011601,"Census Tract 116.01, Jefferson County, Colorado",2008-2012,20,14.10019863624567,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,14.10019863624567,20,7.294832706451416,0,12.06652465983768,20,18.55846488662397,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,12.06652465983768,20
14000US08059011601,"Census Tract 116.01, Jefferson County, Colorado",2013-2017,21,16.33438148253659,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,8.445254585587271,4,16.87956632195578,17,7.294832706451416,0,15.77036073197962,17,21.50120256680276,4,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,16.33438148253659,21
14000US08059011602,"Census Tract 116.02, Jefferson County, Colorado",2008-2012,44,20.82011445572878,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540954589845,4,13.15094688289741,16,23.52041635795001,28,7.294832706451416,0,15.05096484913573,24,25.69063465233131,20,10.31645134870642,8,10.31645134870642,8,7.294832706451416,0,17.38644347156413,32
14000US08059011602,"Census Tract 116.02, Jefferson County, Colorado",2013-2017,80,27.22019773613094,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.27491583231802,13,28.54554794718101,67,7.294832706451416,0,26.65776481293647,67,37.39466546715973,13,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,27.22019773613094,80
14000US08059011701,"Census Tract 117.01, Jefferson County, Colorado",2008-2012,18,17.37581255170181,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.31645134870642,8,18.8449846390755,10,7.294832706451416,0,15.77036073197962,10,22.30265803068167,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,15.77036073197962,18
14000US08059011701,"Census Tract 117.01, Jefferson County, Colorado",2013-2017,58,24.95364905635843,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,9.118540954589845,6,25.54638538332413,52,7.294832706451416,0,23.98713590806836,52,33.83567209447637,6,9.118540954589845,6,9.118540954589845,6,7.294832706451416,0,23.98713590806836,52
14000US08059011702,"Census Tract 117.02, Jefferson County, Colorado",2008-2012,58,34.69841457407271,10.33434677124023,0,26.42104967018118,24,26.42104967018118,24,10.33434677124023,0,10.33434677124023,0,34.69841457407271,58,10.33434677124023,0,24.75291561550445,34,41.35079300611128,24,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,24.75291561550445,34
14000US08059011702,"Census Tract 117.02, Jefferson County, Colorado",2013-2017,66,31.19909342850482,20.96162841566903,26,10.33434677124023,0,10.33434677124023,0,19.39581314400132,17,26.92672891258779,49,39.89528089266099,17,10.33434677124023,0,10.33434677124023,0,31.19909342850482,66,10.33434677124023,0,10.33434677124023,0,10.33434677124023,0,19.81054232684333,23
14000US08059011708,"Census Tract 117.08, Jefferson County, Colorado",2008-2012,8,10.7548972993469,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,8,7.294832706451416,0,10.7548972993469,8,13.34619974464211,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,8
