geoid,name,year,total_est,total_se
97000US1810440,"South Madison Community School Corporation, Indiana",2009-2013,72.959183,7.0588655
97000US1810440,"South Madison Community School Corporation, Indiana",2010-2014,72.851295,7.1685882
97000US1810440,"South Madison Community School Corporation, Indiana",2011-2015,69.346733,6.5246673
97000US1810440,"South Madison Community School Corporation, Indiana",2012-2016,56.565655,6.251091
97000US1810440,"South Madison Community School Corporation, Indiana",2013-2017,52.649574,5.8393106
97000US1810450,"South Montgomery Community School Corporation, Indiana",2005-2009,45.263161,10.655144
97000US1810450,"South Montgomery Community School Corporation, Indiana",2006-2010,49.473686,10.864951
97000US1810450,"South Montgomery Community School Corporation, Indiana",2007-2011,56.521736,12.702277
97000US1810450,"South Montgomery Community School Corporation, Indiana",2008-2012,57.276993,10.330736
97000US1810450,"South Montgomery Community School Corporation, Indiana",2009-2013,41.798943,8.7921429
97000US1810450,"South Montgomery Community School Corporation, Indiana",2010-2014,52.81385,11.156322
97000US1810450,"South Montgomery Community School Corporation, Indiana",2011-2015,52.293579,12.79182
97000US1810450,"South Montgomery Community School Corporation, Indiana",2012-2016,48.409893,9.0552454
97000US1810450,"South Montgomery Community School Corporation, Indiana",2013-2017,44.888889,10.104296
97000US1810470,"South Newton School Corporation, Indiana",2005-2009,57.14286,47.399963
97000US1810470,"South Newton School Corporation, Indiana",2006-2010,55.696201,57.275497
97000US1810470,"South Newton School Corporation, Indiana",2007-2011,50,43.280636
97000US1810470,"South Newton School Corporation, Indiana",2008-2012,57.5,23.718586
97000US1810470,"South Newton School Corporation, Indiana",2009-2013,64.864861,3.8671803
97000US1810470,"South Newton School Corporation, Indiana",2010-2014,60.504204,6.9073887
97000US1810470,"South Newton School Corporation, Indiana",2011-2015,79.710144,7.6170154
97000US1810470,"South Newton School Corporation, Indiana",2012-2016,69.767441,9.3145418
97000US1810470,"South Newton School Corporation, Indiana",2013-2017,69.84127,10.624548
97000US1810500,"South Putnam Community Schools, Indiana",2005-2009,77.575752,48.01487
97000US1810500,"South Putnam Community Schools, Indiana",2006-2010,64.166664,50.628788
97000US1810500,"South Putnam Community Schools, Indiana",2007-2011,61.458332,24.733501
97000US1810500,"South Putnam Community Schools, Indiana",2008-2012,70.967743,20.484957
97000US1810500,"South Putnam Community Schools, Indiana",2009-2013,80.645164,16.252596
97000US1810500,"South Putnam Community Schools, Indiana",2010-2014,80.35714,13.952216
97000US1810500,"South Putnam Community Schools, Indiana",2011-2015,86.507935,14.546644
97000US1810500,"South Putnam Community Schools, Indiana",2012-2016,87.128708,13.45045
97000US1810500,"South Putnam Community Schools, Indiana",2013-2017,89.010986,11.822521
97000US1810530,"South Ripley Community School Corporation, Indiana",2005-2009,66.197182,9.3829765
97000US1810530,"South Ripley Community School Corporation, Indiana",2006-2010,60.869564,7.676784
97000US1810530,"South Ripley Community School Corporation, Indiana",2007-2011,71.428574,30.810896
97000US1810530,"South Ripley Community School Corporation, Indiana",2008-2012,73.184357,11.244597
97000US1810530,"South Ripley Community School Corporation, Indiana",2009-2013,72.566376,9.1931229
97000US1810530,"South Ripley Community School Corporation, Indiana",2010-2014,71.599998,7.8902354
97000US1810530,"South Ripley Community School Corporation, Indiana",2011-2015,75.621887,11.839755
97000US1810530,"South Ripley Community School Corporation, Indiana",2012-2016,71.739128,11.854259
97000US1810530,"South Ripley Community School Corporation, Indiana",2013-2017,77.058823,9.2711382
97000US1810560,"South Spencer County School Corporation, Indiana",2005-2009,46.44809,26.854321
97000US1810560,"South Spencer County School Corporation, Indiana",2006-2010,49.206348,27.990332
97000US1810560,"South Spencer County School Corporation, Indiana",2007-2011,57.983196,10.516653
97000US1810560,"South Spencer County School Corporation, Indiana",2008-2012,56.725143,11.048274
97000US1810560,"South Spencer County School Corporation, Indiana",2009-2013,65.024635,9.9160872
97000US1810560,"South Spencer County School Corporation, Indiana",2010-2014,59.591835,8.7445545
97000US1810560,"South Spencer County School Corporation, Indiana",2011-2015,52.845528,8.6276751
97000US1810560,"South Spencer County School Corporation, Indiana",2012-2016,48.5,7.6320386
97000US1810560,"South Spencer County School Corporation, Indiana",2013-2017,58.411217,10.098477
97000US1810590,"South Vermillion Community School Corporation, Indiana",2005-2009,34.782608,10.080393
97000US1810590,"South Vermillion Community School Corporation, Indiana",2006-2010,42.767296,7.4443998
97000US1810590,"South Vermillion Community School Corporation, Indiana",2007-2011,50.673855,7.0498452
97000US1810590,"South Vermillion Community School Corporation, Indiana",2008-2012,52.321983,9.3705435
97000US1810590,"South Vermillion Community School Corporation, Indiana",2009-2013,56.291389,6.4610438
97000US1810590,"South Vermillion Community School Corporation, Indiana",2010-2014,59.929077,9.7905951
97000US1810590,"South Vermillion Community School Corporation, Indiana",2011-2015,65.338646,12.565619
97000US1810590,"South Vermillion Community School Corporation, Indiana",2012-2016,49.541286,10.792782
97000US1810590,"South Vermillion Community School Corporation, Indiana",2013-2017,54.741375,8.6059132
97000US1810620,"Southeast Fountain School Corporation, Indiana",2005-2009,82.857147,50.568783
97000US1810620,"Southeast Fountain School Corporation, Indiana",2006-2010,72.04969,43.148716
97000US1810620,"Southeast Fountain School Corporation, Indiana",2007-2011,79.354843,37.072315
97000US1810620,"Southeast Fountain School Corporation, Indiana",2008-2012,74.853806,7.018754
97000US1810620,"Southeast Fountain School Corporation, Indiana",2009-2013,75.90361,6.1600981
97000US1810620,"Southeast Fountain School Corporation, Indiana",2010-2014,63.793106,10.907569
97000US1810620,"Southeast Fountain School Corporation, Indiana",2011-2015,76.963356,6.7878542
97000US1810620,"Southeast Fountain School Corporation, Indiana",2012-2016,65.445023,5.5025849
97000US1810620,"Southeast Fountain School Corporation, Indiana",2013-2017,59.459461,3.9654956
97000US1810640,"Southeast Dubois County School Corporation, Indiana",2005-2009,49.130432,28.08296
97000US1810640,"Southeast Dubois County School Corporation, Indiana",2006-2010,57.939919,28.880194
97000US1810640,"Southeast Dubois County School Corporation, Indiana",2007-2011,52.261307,26.120377
97000US1810640,"Southeast Dubois County School Corporation, Indiana",2008-2012,39.711193,11.216745
97000US1810640,"Southeast Dubois County School Corporation, Indiana",2009-2013,44.390244,10.795401
97000US1810640,"Southeast Dubois County School Corporation, Indiana",2010-2014,55.825245,9.4729128
97000US1810640,"Southeast Dubois County School Corporation, Indiana",2011-2015,59.76096,8.8528614
97000US1810640,"Southeast Dubois County School Corporation, Indiana",2012-2016,61.03286,9.0011997
97000US1810640,"Southeast Dubois County School Corporation, Indiana",2013-2017,61.139893,.84852809
97000US1810650,"Hamilton Southeastern Schools, Indiana",2005-2009,36.995594,3.5950534
97000US1810650,"Hamilton Southeastern Schools, Indiana",2006-2010,38.675625,3.148716
97000US1810650,"Hamilton Southeastern Schools, Indiana",2007-2011,37.412811,3.4490936
97000US1810650,"Hamilton Southeastern Schools, Indiana",2008-2012,39.51049,3.9709013
97000US1810650,"Hamilton Southeastern Schools, Indiana",2009-2013,44.469673,4.6521015
97000US1810650,"Hamilton Southeastern Schools, Indiana",2010-2014,46.690735,4.7189741
97000US1810650,"Hamilton Southeastern Schools, Indiana",2011-2015,47.163898,4.7527351
97000US1810650,"Hamilton Southeastern Schools, Indiana",2012-2016,47.271126,4.703289
97000US1810650,"Hamilton Southeastern Schools, Indiana",2013-2017,46.141731,4.3227353
97000US1810680,"Southeastern School Corporation, Indiana",2005-2009,58.720928,7.7187643
97000US1810680,"Southeastern School Corporation, Indiana",2006-2010,49.707603,10.159004
97000US1810680,"Southeastern School Corporation, Indiana",2007-2011,56.345177,10.665752
97000US1810680,"Southeastern School Corporation, Indiana",2008-2012,51.204819,11.465848
97000US1810680,"Southeastern School Corporation, Indiana",2009-2013,52.247192,8.6055393
97000US1810680,"Southeastern School Corporation, Indiana",2010-2014,67.307693,9.6048546
97000US1810680,"Southeastern School Corporation, Indiana",2011-2015,80.924858,9.7211485
97000US1810680,"Southeastern School Corporation, Indiana",2012-2016,67.213112,11.26782
97000US1810680,"Southeastern School Corporation, Indiana",2013-2017,59.7561,12.432393
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2005-2009,38.120106,8.7688866
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2006-2010,45.833336,7.9035401
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2007-2011,45.299145,8.6854458
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2008-2012,37.026237,7.6164474
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2009-2013,54.846935,11.183117
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2010-2014,43.929359,9.0314531
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2011-2015,46.102448,9.9718895
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2012-2016,47.294121,11.167276
97000US1810710,"Southern Hancock County Community School Corporation, Indiana",2013-2017,38.722553,9.1575232
97000US1810740,"Randolph Southern School Corporation, Indiana",2005-2009,74.242424,49.744957
97000US1810740,"Randolph Southern School Corporation, Indiana",2006-2010,73.728813,55.478691
97000US1810740,"Randolph Southern School Corporation, Indiana",2007-2011,75.238098,49.987732
97000US1810740,"Randolph Southern School Corporation, Indiana",2008-2012,85.393257,8.6771564
97000US1810740,"Randolph Southern School Corporation, Indiana",2009-2013,100,37.866047
97000US1810740,"Randolph Southern School Corporation, Indiana",2010-2014,90.909096,65.681175
97000US1810740,"Randolph Southern School Corporation, Indiana",2011-2015,80.701759,11.001778
97000US1810740,"Randolph Southern School Corporation, Indiana",2012-2016,61.111111,18.513111
97000US1810740,"Randolph Southern School Corporation, Indiana",2013-2017,60.000004,16.043333
97000US1810770,"Southern Wells Community Schools, Indiana",2005-2009,94.230774,65.338173
97000US1810770,"Southern Wells Community Schools, Indiana",2006-2010,88.775513,84.159523
97000US1810770,"Southern Wells Community Schools, Indiana",2007-2011,89.91597,60.70015
97000US1810770,"Southern Wells Community Schools, Indiana",2008-2012,87.38739,13.674527
97000US1810770,"Southern Wells Community Schools, Indiana",2009-2013,80.15873,14.271495
97000US1810770,"Southern Wells Community Schools, Indiana",2010-2014,87.234047,6.3473282
97000US1810770,"Southern Wells Community Schools, Indiana",2011-2015,86.904762,7.9300375
97000US1810770,"Southern Wells Community Schools, Indiana",2012-2016,73.684212,13.444005
97000US1810770,"Southern Wells Community Schools, Indiana",2013-2017,72.222221,14.932743
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2005-2009,60.597015,10.009768
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2006-2010,63.475182,8.3019953
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2007-2011,61.42857,7.5369806
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2008-2012,59.64912,9.6004229
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2009-2013,55.371899,10.651948
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2010-2014,55.151516,13.138283
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2011-2015,51.063831,15.89219
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2012-2016,35.433071,9.911396
97000US1810800,"Southwestern Jefferson County Consolidated Schools, Indiana",2013-2017,46.086956,12.611574
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2005-2009,80.314957,38.833302
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2006-2010,83.962265,41.986553
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2007-2011,65.354332,51.387371
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2008-2012,68.421051,18.1847
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2009-2013,59.60265,16.344372
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2010-2014,43.333332,9.4029369
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2011-2015,45.859875,9.3815002
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2012-2016,50.413219,15.278888
97000US1810830,"Southwestern Shelby County Consolidated Schools, Indiana",2013-2017,35.714287,16.986284
97000US1810860,"Southwest School Corporation, Indiana",2005-2009,31.865284,9.0543661
97000US1810860,"Southwest School Corporation, Indiana",2006-2010,52.023117,8.0693865
97000US1810860,"Southwest School Corporation, Indiana",2007-2011,58.662613,8.7278805
97000US1810860,"Southwest School Corporation, Indiana",2008-2012,55.599998,14.432019
97000US1810860,"Southwest School Corporation, Indiana",2009-2013,83.163269,14.73634
97000US1810860,"Southwest School Corporation, Indiana",2010-2014,70.588234,18.553591
97000US1810860,"Southwest School Corporation, Indiana",2011-2015,62.275452,12.474317
97000US1810860,"Southwest School Corporation, Indiana",2012-2016,66.379311,20.124998
97000US1810860,"Southwest School Corporation, Indiana",2013-2017,52,21.001507
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2005-2009,56.456459,12.905691
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2006-2010,48.698883,17.827955
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2007-2011,49.321266,18.89636
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2008-2012,52.653061,20.654778
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2009-2013,50.409836,11.424539
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2010-2014,51.941746,26.130941
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2011-2015,40.677963,18.490263
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2012-2016,49.55357,14.89189
97000US1810870,"Southwest Dubois County School Corporation, Indiana",2013-2017,51.851852,18.220551
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2005-2009,36.923077,49.32658
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2006-2010,50,54.827477
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2007-2011,72.916672,44.968544
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2008-2012,66.18705,13.119093
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2009-2013,60.000004,16.138363
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2010-2014,56.896549,17.092308
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2011-2015,58.598728,12.675031
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2012-2016,57.009346,14.155318
97000US1810900,"Southwest Parke Community School Corporation, Indiana",2013-2017,52.212387,11.422832
97000US1810920,"Speedway School Town, Indiana",2005-2009,60.256409,7.5703883
97000US1810920,"Speedway School Town, Indiana",2006-2010,62.068962,29.160442
97000US1810920,"Speedway School Town, Indiana",2007-2011,56.457565,11.363392
97000US1810920,"Speedway School Town, Indiana",2008-2012,59.43396,16.655512
97000US1810920,"Speedway School Town, Indiana",2009-2013,69.02655,16.298985
97000US1810920,"Speedway School Town, Indiana",2010-2014,57.222221,7.0451632
97000US1810920,"Speedway School Town, Indiana",2011-2015,57.40741,8.1325884
97000US1810920,"Speedway School Town, Indiana",2012-2016,53.263157,6.7090707
97000US1810920,"Speedway School Town, Indiana",2013-2017,48.427673,15.690705
97000US1810950,"Spencer-Owen Community Schools, Indiana",2005-2009,71.002708,24.149065
97000US1810950,"Spencer-Owen Community Schools, Indiana",2006-2010,71.149147,25.192419
97000US1810950,"Spencer-Owen Community Schools, Indiana",2007-2011,69.036697,22.210165
97000US1810950,"Spencer-Owen Community Schools, Indiana",2008-2012,60.82251,6.2913961
97000US1810950,"Spencer-Owen Community Schools, Indiana",2009-2013,62.863533,5.6634984
97000US1810950,"Spencer-Owen Community Schools, Indiana",2010-2014,62.075848,4.8933592
97000US1810950,"Spencer-Owen Community Schools, Indiana",2011-2015,59.36842,5.2035642
97000US1810950,"Spencer-Owen Community Schools, Indiana",2012-2016,60.000004,5.7047892
97000US1810950,"Spencer-Owen Community Schools, Indiana",2013-2017,54.673721,8.1562376
97000US1810980,"Springs Valley Community School Corporation, Indiana",2005-2009,86.163521,50.591614
97000US1810980,"Springs Valley Community School Corporation, Indiana",2006-2010,84.239128,44.155968
97000US1810980,"Springs Valley Community School Corporation, Indiana",2007-2011,85.87571,41.283813
97000US1810980,"Springs Valley Community School Corporation, Indiana",2008-2012,78.625954,9.864152
97000US1810980,"Springs Valley Community School Corporation, Indiana",2009-2013,71.794876,11.651952
97000US1810980,"Springs Valley Community School Corporation, Indiana",2010-2014,48.648651,11.735148
97000US1810980,"Springs Valley Community School Corporation, Indiana",2011-2015,32.467533,8.0728283
97000US1810980,"Springs Valley Community School Corporation, Indiana",2012-2016,48.672565,22.275667
97000US1810980,"Springs Valley Community School Corporation, Indiana",2013-2017,46.153847,18.356211
97000US1811100,"Steuben County Metropolitan School District, Indiana",2005-2009,45.386536,7.4889727
97000US1811100,"Steuben County Metropolitan School District, Indiana",2006-2010,57.17017,6.1428046
97000US1811100,"Steuben County Metropolitan School District, Indiana",2007-2011,59.512199,3.796572
97000US1811100,"Steuben County Metropolitan School District, Indiana",2008-2012,60.878242,8.9530687
97000US1811100,"Steuben County Metropolitan School District, Indiana",2009-2013,69.245285,8.2665367
97000US1811100,"Steuben County Metropolitan School District, Indiana",2010-2014,58.555134,9.5059071
97000US1811100,"Steuben County Metropolitan School District, Indiana",2011-2015,43.875278,4.0503321
97000US1811100,"Steuben County Metropolitan School District, Indiana",2012-2016,50.285713,6.375175
97000US1811100,"Steuben County Metropolitan School District, Indiana",2013-2017,61.94175,7.6398344
97000US1811190,"Sunman-Dearborn Community School Corporation, Indiana",2005-2009,47.811993,6.8271928
97000US1811190,"Sunman-Dearborn Community School Corporation, Indiana",2006-2010,42.662117,6.9668069
97000US1811190,"Sunman-Dearborn Community School Corporation, Indiana",2007-2011,41.404804,6.5535283
97000US1811190,"Sunman-Dearborn Community School Corporation, Indiana",2008-2012,47.68,7.51583
97000US1811190,"Sunman-Dearborn Community School Corporation, Indiana",2009-2013,63.823528,7.7328248
97000US1811190,"Sunman-Dearborn Community School Corporation, Indiana",2010-2014,63.418079,6.8258324
97000US1811190,"Sunman-Dearborn Community School Corporation, Indiana",2011-2015,57.667934,7.5873361
97000US1811190,"Sunman-Dearborn Community School Corporation, Indiana",2012-2016,54.188484,6.702467
97000US1811190,"Sunman-Dearborn Community School Corporation, Indiana",2013-2017,51.033382,6.4306588
97000US1811220,"Switzerland County School Corporation, Indiana",2005-2009,81.526108,7.7286415
97000US1811220,"Switzerland County School Corporation, Indiana",2006-2010,85.84906,5.0571971
97000US1811220,"Switzerland County School Corporation, Indiana",2007-2011,85.410332,25.414762
97000US1811220,"Switzerland County School Corporation, Indiana",2008-2012,80.289856,5.4085412
97000US1811220,"Switzerland County School Corporation, Indiana",2009-2013,78.693184,5.6948075
97000US1811220,"Switzerland County School Corporation, Indiana",2010-2014,83.957222,5.4745116
97000US1811220,"Switzerland County School Corporation, Indiana",2011-2015,79.250725,6.63096
97000US1811220,"Switzerland County School Corporation, Indiana",2012-2016,81.911263,5.6494966
97000US1811220,"Switzerland County School Corporation, Indiana",2013-2017,84.6875,7.2337332
97000US1811250,"Taylor Community School Corporation, Indiana",2005-2009,64.912285,57.201309
97000US1811250,"Taylor Community School Corporation, Indiana",2006-2010,67.647057,65.314651
97000US1811250,"Taylor Community School Corporation, Indiana",2007-2011,46.62162,14.017588
97000US1811250,"Taylor Community School Corporation, Indiana",2008-2012,61.184208,11.736629
97000US1811250,"Taylor Community School Corporation, Indiana",2009-2013,62.068962,15.077029
97000US1811250,"Taylor Community School Corporation, Indiana",2010-2014,60.000004,14.995328
97000US1811250,"Taylor Community School Corporation, Indiana",2011-2015,62.845848,13.105093
97000US1811250,"Taylor Community School Corporation, Indiana",2012-2016,60.251045,14.740549
97000US1811250,"Taylor Community School Corporation, Indiana",2013-2017,44.041451,14.690164
97000US1811260,"Tell City-Troy Township School Corporation, Indiana",2005-2009,53.932583,14.250229
97000US1811260,"Tell City-Troy Township School Corporation, Indiana",2006-2010,54.104477,13.661279
97000US1811260,"Tell City-Troy Township School Corporation, Indiana",2007-2011,58.799999,8.3944101
97000US1811260,"Tell City-Troy Township School Corporation, Indiana",2008-2012,58.474575,15.865058
97000US1811260,"Tell City-Troy Township School Corporation, Indiana",2009-2013,48.134327,12.601645
97000US1811260,"Tell City-Troy Township School Corporation, Indiana",2010-2014,44.343891,8.5363798
97000US1811260,"Tell City-Troy Township School Corporation, Indiana",2011-2015,64.377686,10.189851
97000US1811260,"Tell City-Troy Township School Corporation, Indiana",2012-2016,47.986576,12.086353
97000US1811260,"Tell City-Troy Township School Corporation, Indiana",2013-2017,63.661201,12.26433
97000US1811340,"Tippecanoe School Corporation, Indiana",2005-2009,62.418301,3.843267
97000US1811340,"Tippecanoe School Corporation, Indiana",2006-2010,65.296196,3.5383391
97000US1811340,"Tippecanoe School Corporation, Indiana",2007-2011,59.00703,3.7378139
97000US1811340,"Tippecanoe School Corporation, Indiana",2008-2012,54.813187,3.4471478
97000US1811340,"Tippecanoe School Corporation, Indiana",2009-2013,58.336926,5.2070336
97000US1811340,"Tippecanoe School Corporation, Indiana",2010-2014,53.893261,5.112958
97000US1811340,"Tippecanoe School Corporation, Indiana",2011-2015,54.180061,4.276669
97000US1811340,"Tippecanoe School Corporation, Indiana",2012-2016,63.743805,4.7485862
97000US1811340,"Tippecanoe School Corporation, Indiana",2013-2017,65.38311,4.3992639
97000US1811370,"Tippecanoe Valley School Corporation, Indiana",2005-2009,67.558525,8.8977137
97000US1811370,"Tippecanoe Valley School Corporation, Indiana",2006-2010,82.14286,8.0971832
97000US1811370,"Tippecanoe Valley School Corporation, Indiana",2007-2011,84.56221,25.825039
97000US1811370,"Tippecanoe Valley School Corporation, Indiana",2008-2012,77.984085,6.6531644
97000US1811370,"Tippecanoe Valley School Corporation, Indiana",2009-2013,78.070175,9.458766
97000US1811370,"Tippecanoe Valley School Corporation, Indiana",2010-2014,81.019829,8.8592939
97000US1811370,"Tippecanoe Valley School Corporation, Indiana",2011-2015,73.202614,7.1197705
97000US1811370,"Tippecanoe Valley School Corporation, Indiana",2012-2016,71.9403,6.7809529
97000US1811370,"Tippecanoe Valley School Corporation, Indiana",2013-2017,63.285023,8.6955357
97000US1811400,"Tipton Community School Corporation, Indiana",2005-2009,65.882355,28.691139
97000US1811400,"Tipton Community School Corporation, Indiana",2006-2010,75.235107,38.089081
97000US1811400,"Tipton Community School Corporation, Indiana",2007-2011,87.71331,38.826633
97000US1811400,"Tipton Community School Corporation, Indiana",2008-2012,87.826088,10.178667
97000US1811400,"Tipton Community School Corporation, Indiana",2009-2013,78.339348,8.3036098
97000US1811400,"Tipton Community School Corporation, Indiana",2010-2014,75,8.1442051
97000US1811400,"Tipton Community School Corporation, Indiana",2011-2015,73.469391,7.3777528
97000US1811400,"Tipton Community School Corporation, Indiana",2012-2016,73.818184,8.2954941
97000US1811400,"Tipton Community School Corporation, Indiana",2013-2017,72.818794,6.6230564
97000US1811430,"Tri-County School Corporation, Indiana",2005-2009,83.620689,62.876297
97000US1811430,"Tri-County School Corporation, Indiana",2006-2010,86.585365,85.339432
97000US1811430,"Tri-County School Corporation, Indiana",2007-2011,77.41935,57.277603
97000US1811430,"Tri-County School Corporation, Indiana",2008-2012,75.229355,10.91566
97000US1811430,"Tri-County School Corporation, Indiana",2009-2013,81.176468,9.4133625
97000US1811430,"Tri-County School Corporation, Indiana",2010-2014,65.346535,7.7337093
97000US1811430,"Tri-County School Corporation, Indiana",2011-2015,68.181816,10.859385
97000US1811430,"Tri-County School Corporation, Indiana",2012-2016,74.19355,7.1699791
97000US1811430,"Tri-County School Corporation, Indiana",2013-2017,72.357727,7.6433272
97000US1811460,"Tri-Creek School Corporation, Indiana",2005-2009,60.000004,8.7464867
97000US1811460,"Tri-Creek School Corporation, Indiana",2006-2010,59.92844,10.722576
97000US1811460,"Tri-Creek School Corporation, Indiana",2007-2011,64.657982,9.7227354
97000US1811460,"Tri-Creek School Corporation, Indiana",2008-2012,72.350227,8.6213198
97000US1811460,"Tri-Creek School Corporation, Indiana",2009-2013,67.906975,8.7676163
97000US1811460,"Tri-Creek School Corporation, Indiana",2010-2014,62.118782,9.3037224
97000US1811460,"Tri-Creek School Corporation, Indiana",2011-2015,63.183277,8.5956755
97000US1811460,"Tri-Creek School Corporation, Indiana",2012-2016,58.73016,11.11076
97000US1811460,"Tri-Creek School Corporation, Indiana",2013-2017,51.0467,12.725909
97000US1811490,"Triton School Corporation, Indiana",2005-2009,82.051285,47.673145
97000US1811490,"Triton School Corporation, Indiana",2006-2010,86.614174,58.285748
97000US1811490,"Triton School Corporation, Indiana",2007-2011,66.477272,10.070319
97000US1811490,"Triton School Corporation, Indiana",2008-2012,55.056179,7.487998
97000US1811490,"Triton School Corporation, Indiana",2009-2013,48.99329,9.3234863
97000US1811490,"Triton School Corporation, Indiana",2010-2014,54.43787,3.9296262
97000US1811490,"Triton School Corporation, Indiana",2011-2015,56.906082,6.2631683
97000US1811490,"Triton School Corporation, Indiana",2012-2016,69.158875,9.6643248
97000US1811490,"Triton School Corporation, Indiana",2013-2017,77.205887,8.0411968
97000US1811550,"Turkey Run Community School Corporation, Indiana",2005-2009,100,30.878193
97000US1811550,"Turkey Run Community School Corporation, Indiana",2006-2010,93.959732,62.822693
97000US1811550,"Turkey Run Community School Corporation, Indiana",2007-2011,90.909096,66.290207
97000US1811550,"Turkey Run Community School Corporation, Indiana",2008-2012,89.84375,10.02083
97000US1811550,"Turkey Run Community School Corporation, Indiana",2009-2013,79.824562,9.521616
97000US1811580,"Twin Lakes School Corporation, Indiana",2005-2009,89.837395,43.445538
97000US1811580,"Twin Lakes School Corporation, Indiana",2006-2010,91.235062,45.101902
97000US1811580,"Twin Lakes School Corporation, Indiana",2007-2011,93.969849,45.674435
97000US1811580,"Twin Lakes School Corporation, Indiana",2008-2012,97.8022,1.6524872
97000US1811580,"Twin Lakes School Corporation, Indiana",2009-2013,96.03524,3.3612437
97000US1811580,"Twin Lakes School Corporation, Indiana",2010-2014,93.181816,8.1482487
97000US1811580,"Twin Lakes School Corporation, Indiana",2011-2015,88.5,9.2315397
97000US1811580,"Twin Lakes School Corporation, Indiana",2012-2016,87.5,9.696846
97000US1811580,"Twin Lakes School Corporation, Indiana",2013-2017,86.666664,8.1678505
97000US1811610,"Union County-College Corner Joint School District, Indiana",2005-2009,60.504204,9.9008245
97000US1811610,"Union County-College Corner Joint School District, Indiana",2006-2010,57.261414,10.226766
97000US1811610,"Union County-College Corner Joint School District, Indiana",2007-2011,51.010101,9.1678295
97000US1811610,"Union County-College Corner Joint School District, Indiana",2008-2012,53.170734,4.0657897
97000US1811610,"Union County-College Corner Joint School District, Indiana",2009-2013,55.440414,7.0388927
97000US1811610,"Union County-College Corner Joint School District, Indiana",2010-2014,55.555557,10.520592
97000US1811610,"Union County-College Corner Joint School District, Indiana",2011-2015,61.702126,20.608814
97000US1811610,"Union County-College Corner Joint School District, Indiana",2012-2016,69.729729,15.015491
97000US1811610,"Union County-College Corner Joint School District, Indiana",2013-2017,75.879395,15.506357
97000US1811700,"Union Township School Corporation, Indiana",2005-2009,85.074631,41.73811
97000US1811700,"Union Township School Corporation, Indiana",2006-2010,72.983871,37.260944
97000US1811700,"Union Township School Corporation, Indiana",2007-2011,67.441864,38.093876
97000US1811700,"Union Township School Corporation, Indiana",2008-2012,63.47826,11.717236
97000US1811700,"Union Township School Corporation, Indiana",2009-2013,68.837204,6.0817499
97000US1811700,"Union Township School Corporation, Indiana",2010-2014,63,12.750035
97000US1811700,"Union Township School Corporation, Indiana",2011-2015,70.854271,12.596875
97000US1811700,"Union Township School Corporation, Indiana",2012-2016,63.366337,13.171024
97000US1811700,"Union Township School Corporation, Indiana",2013-2017,45.933014,14.92748
97000US1811730,"Union School Corporation, Indiana",2005-2009,6.25,451.2952
97000US1811730,"Union School Corporation, Indiana",2006-2010,8,288.65982
97000US1811730,"Union School Corporation, Indiana",2007-2011,53.333336,154.22192
