geoid,name,year,total_est,total_se
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,6.9811454,.54136121
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,8.1330824,.59061831
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,7.854723,.57843775
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,8.6991501,.54272312
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,6.5626645,.45639002
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,7.6124849,.65454388
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,6.781889,.61819309
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,7.1846614,.44006911
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,6.8522573,.59609568
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,7.0512972,.99535125
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,8.2458954,1.3293592
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,8.6966772,1.0948721
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,6.6801572,1.0272037
31000US20700,"East Stroudsburg, PA Micro Area",2009,4.9002914,.9985314
31000US20700,"East Stroudsburg, PA Micro Area",2010,5.0382938,.9473834
31000US20700,"East Stroudsburg, PA Micro Area",2011,5.1958213,1.0711808
31000US20700,"East Stroudsburg, PA Micro Area",2012,6.0544467,1.0570202
31000US20700,"East Stroudsburg, PA Metro Area",2013,5.0191464,.81645846
31000US20700,"East Stroudsburg, PA Metro Area",2014,4.0824203,.90296549
31000US20700,"East Stroudsburg, PA Metro Area",2015,6.3181334,1.085887
31000US20700,"East Stroudsburg, PA Metro Area",2016,4.9891768,.91475695
31000US20700,"East Stroudsburg, PA Metro Area",2017,3.469862,.82367939
31000US20740,"Eau Claire, WI Metro Area",2009,4.8979659,.73972982
31000US20740,"Eau Claire, WI Metro Area",2010,6.5640965,.87222403
31000US20740,"Eau Claire, WI Metro Area",2011,7.0854254,.90340459
31000US20740,"Eau Claire, WI Metro Area",2012,5.2373967,.70820999
31000US20740,"Eau Claire, WI Metro Area",2013,5.7555742,.9629817
31000US20740,"Eau Claire, WI Metro Area",2014,5.82793,.77459741
31000US20740,"Eau Claire, WI Metro Area",2015,6.2674227,.82160199
31000US20740,"Eau Claire, WI Metro Area",2016,6.1107287,.93417436
31000US20740,"Eau Claire, WI Metro Area",2017,5.8587637,.77203161
31000US20940,"El Centro, CA Metro Area",2009,10.838484,1.6077511
31000US20940,"El Centro, CA Metro Area",2010,8.9947309,1.0865766
31000US20940,"El Centro, CA Metro Area",2011,10.067636,1.1274107
31000US20940,"El Centro, CA Metro Area",2012,8.8134003,1.3518844
31000US20940,"El Centro, CA Metro Area",2013,6.3061357,1.1020241
31000US20940,"El Centro, CA Metro Area",2014,7.2533517,1.0683821
31000US20940,"El Centro, CA Metro Area",2015,7.8059254,1.2302541
31000US20940,"El Centro, CA Metro Area",2016,8.6188831,1.2366538
31000US20940,"El Centro, CA Metro Area",2017,6.2143083,.95567304
31000US21020,"Elizabeth City, NC Micro Area",2012,5.7829218,1.2902513
31000US21020,"Elizabeth City, NC Micro Area",2013,11.344036,2.0024884
31000US21020,"Elizabeth City, NC Micro Area",2014,12.452988,1.8634287
31000US21020,"Elizabeth City, NC Micro Area",2015,10.629632,1.870865
31000US21020,"Elizabeth City, NC Micro Area",2016,5.40658,1.333228
31000US21020,"Elizabeth City, NC Micro Area",2017,7.3569374,1.4842101
31000US21060,"Elizabethtown, KY Metro Area",2009,5.5703406,1.1909673
31000US21060,"Elizabethtown, KY Metro Area",2010,3.4846697,.7760216
31000US21060,"Elizabethtown, KY Metro Area",2011,5.6865687,1.0685121
31000US21060,"Elizabethtown, KY Metro Area",2012,4.9624429,.9608373
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,6.1102519,.98027635
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,5.4456897,.98243272
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,5.7118754,.84187323
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,5.8015323,.93933773
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,4.6827302,.92345262
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,7.4155054,.9559496
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,8.3373804,.99265224
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,8.259058,.970025
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,9.0139294,1.0521212
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,9.5473986,.99452084
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,9.291296,1.1099613
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,9.3506384,.88336331
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,8.2525139,.93461347
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,8.7414637,.91002786
31000US21300,"Elmira, NY Metro Area",2009,13.156004,1.7239153
31000US21300,"Elmira, NY Metro Area",2010,11.701469,1.4350452
31000US21300,"Elmira, NY Metro Area",2011,10.624509,1.5585636
31000US21300,"Elmira, NY Metro Area",2012,11.67006,1.3514831
31000US21300,"Elmira, NY Metro Area",2013,12.69602,1.8128484
31000US21300,"Elmira, NY Metro Area",2014,13.421151,1.6050057
31000US21300,"Elmira, NY Metro Area",2015,11.9406,1.5666343
31000US21300,"Elmira, NY Metro Area",2016,10.134232,1.2877799
31000US21300,"Elmira, NY Metro Area",2017,8.7232914,1.4966452
31000US21340,"El Paso, TX Metro Area",2009,7.8287458,.54116207
31000US21340,"El Paso, TX Metro Area",2010,8.207984,.56847495
31000US21340,"El Paso, TX Metro Area",2011,7.820899,.42870733
31000US21340,"El Paso, TX Metro Area",2012,8.1106482,.49331751
31000US21340,"El Paso, TX Metro Area",2013,8.0684185,.48845875
31000US21340,"El Paso, TX Metro Area",2014,7.089901,.5281328
31000US21340,"El Paso, TX Metro Area",2015,7.0126066,.48612127
31000US21340,"El Paso, TX Metro Area",2016,7.7483854,.48891866
31000US21340,"El Paso, TX Metro Area",2017,6.980628,.48326802
31000US21420,"Enid, OK Metro Area",2016,5.3702884,1.3695809
31000US21420,"Enid, OK Metro Area",2017,3.221559,1.0517178
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,7.2009506,1.241686
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,5.6352406,1.0245322
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,4.0032024,.71775138
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,7.0843749,1.1170056
31000US21500,"Erie, PA Metro Area",2009,10.267664,.83606911
31000US21500,"Erie, PA Metro Area",2010,13.084616,1.0915465
31000US21500,"Erie, PA Metro Area",2011,11.512947,.75571847
31000US21500,"Erie, PA Metro Area",2012,10.342539,.7513237
31000US21500,"Erie, PA Metro Area",2013,10.919058,.80011541
31000US21500,"Erie, PA Metro Area",2014,11.942387,.90790725
31000US21500,"Erie, PA Metro Area",2015,10.309793,.80947828
31000US21500,"Erie, PA Metro Area",2016,10.957568,.73325282
31000US21500,"Erie, PA Metro Area",2017,11.682863,.97117388
31000US21660,"Eugene-Springfield, OR Metro Area",2009,7.9804235,.79268563
31000US21660,"Eugene-Springfield, OR Metro Area",2010,8.4403439,.75285047
31000US21660,"Eugene-Springfield, OR Metro Area",2011,8.890048,.79074532
31000US21660,"Eugene-Springfield, OR Metro Area",2012,8.7140446,.65905535
31000US21660,"Eugene, OR Metro Area",2013,8.2266283,.75090986
31000US21660,"Eugene, OR Metro Area",2014,8.6281662,.69841647
31000US21660,"Eugene, OR Metro Area",2015,8.8095655,.70452124
31000US21660,"Eugene, OR Metro Area",2016,9.0101004,.66122407
31000US21660,"Eugene, OR Metro Area",2017,8.0797758,.70398116
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,7.1240158,1.0324743
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,6.5114589,1.1381949
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,8.1745892,1.2012808
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,7.0442758,.86460197
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,6.8865032,1.2311085
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,8.9670086,1.0669492
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,8.739006,1.1282499
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,5.7680249,.92238188
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,5.1341543,1.0899665
31000US21780,"Evansville, IN-KY Metro Area",2009,7.0321999,.64737409
31000US21780,"Evansville, IN-KY Metro Area",2010,6.6601858,.51865846
31000US21780,"Evansville, IN-KY Metro Area",2011,7.3699741,.65480947
31000US21780,"Evansville, IN-KY Metro Area",2012,6.8279481,.61521804
31000US21780,"Evansville, IN-KY Metro Area",2013,6.724946,.63932967
31000US21780,"Evansville, IN-KY Metro Area",2014,6.8495445,.61526859
31000US21780,"Evansville, IN-KY Metro Area",2015,8.0233078,.75847131
31000US21780,"Evansville, IN-KY Metro Area",2016,7.3575153,.65354121
31000US21780,"Evansville, IN-KY Metro Area",2017,6.0726886,.55813199
31000US21820,"Fairbanks, AK Metro Area",2009,4.8092656,1.261917
31000US21820,"Fairbanks, AK Metro Area",2010,6.9414377,1.4415594
31000US21820,"Fairbanks, AK Metro Area",2011,6.3107848,1.2715901
31000US21820,"Fairbanks, AK Metro Area",2012,5.7506123,1.3346578
31000US21820,"Fairbanks, AK Metro Area",2013,9.3639889,1.5965657
31000US21820,"Fairbanks, AK Metro Area",2014,2.6728678,.70924044
31000US21820,"Fairbanks, AK Metro Area",2015,4.969697,1.0277798
31000US21820,"Fairbanks, AK Metro Area",2016,4.4566183,.97825325
31000US21820,"Fairbanks, AK Metro Area",2017,4.397078,1.0882753
31000US22020,"Fargo, ND-MN Metro Area",2009,5.6646509,.68134636
31000US22020,"Fargo, ND-MN Metro Area",2010,5.4322529,.76055878
31000US22020,"Fargo, ND-MN Metro Area",2011,7.0318093,.8366363
31000US22020,"Fargo, ND-MN Metro Area",2012,6.6717601,.77574432
31000US22020,"Fargo, ND-MN Metro Area",2013,7.6441035,.91122931
31000US22020,"Fargo, ND-MN Metro Area",2014,6.0934539,.92024422
31000US22020,"Fargo, ND-MN Metro Area",2015,6.3541427,.80588233
31000US22020,"Fargo, ND-MN Metro Area",2016,7.0472555,.997926
31000US22020,"Fargo, ND-MN Metro Area",2017,5.0793777,.63957858
31000US22060,"Faribault-Northfield, MN Micro Area",2013,7.5354414,1.471588
31000US22060,"Faribault-Northfield, MN Micro Area",2014,5.6686869,1.3693982
31000US22060,"Faribault-Northfield, MN Micro Area",2015,7.1971865,1.6214473
31000US22060,"Faribault-Northfield, MN Micro Area",2016,6.1672854,1.2173198
31000US22060,"Faribault-Northfield, MN Micro Area",2017,6.6061392,1.4697616
31000US22100,"Farmington, MO Micro Area",2010,7.868062,1.8893299
31000US22100,"Farmington, MO Micro Area",2011,9.9229975,1.9200339
31000US22100,"Farmington, MO Micro Area",2012,7.3096619,1.7153515
31000US22100,"Farmington, MO Micro Area",2013,8.5614901,1.87282
31000US22100,"Farmington, MO Micro Area",2014,5.4786272,1.6689537
31000US22100,"Farmington, MO Micro Area",2015,6.2083182,1.289391
31000US22100,"Farmington, MO Micro Area",2016,8.7885008,1.45418
31000US22100,"Farmington, MO Micro Area",2017,6.7143621,1.5558341
31000US22140,"Farmington, NM Metro Area",2009,5.4684544,.86357284
31000US22140,"Farmington, NM Metro Area",2010,5.9707937,1.2226484
31000US22140,"Farmington, NM Metro Area",2011,4.4263926,1.0117323
31000US22140,"Farmington, NM Metro Area",2012,6.1461587,.89766413
31000US22140,"Farmington, NM Metro Area",2013,5.3874812,.84200811
31000US22140,"Farmington, NM Metro Area",2014,8.0093126,1.0342979
31000US22140,"Farmington, NM Metro Area",2015,5.4403906,1.0287079
31000US22140,"Farmington, NM Metro Area",2016,4.0772281,.7398892
31000US22140,"Farmington, NM Metro Area",2017,4.8623114,.89565152
31000US22180,"Fayetteville, NC Metro Area",2009,6.7436738,.83985513
31000US22180,"Fayetteville, NC Metro Area",2010,5.5676641,.58679098
31000US22180,"Fayetteville, NC Metro Area",2011,7.0856848,.6434533
31000US22180,"Fayetteville, NC Metro Area",2012,6.3298039,.46304521
31000US22180,"Fayetteville, NC Metro Area",2013,6.5050731,.48536396
31000US22180,"Fayetteville, NC Metro Area",2014,5.9406295,.53157163
31000US22180,"Fayetteville, NC Metro Area",2015,7.5263567,.59722608
31000US22180,"Fayetteville, NC Metro Area",2016,6.0152707,.43405634
31000US22180,"Fayetteville, NC Metro Area",2017,6.042315,.60894376
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,5.1344213,.57950354
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,5.4003978,.64153272
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,4.5259843,.44360343
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,4.9692078,.53342319
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,3.8170424,.46910983
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,3.6917348,.4441551
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,4.7018757,.3839426
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,5.9890738,.6160112
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,4.4387708,.43876073
31000US22300,"Findlay, OH Micro Area",2009,5.1460447,1.0422243
31000US22300,"Findlay, OH Micro Area",2010,6.0600038,1.2562726
31000US22300,"Findlay, OH Micro Area",2011,6.2323422,1.4733133
31000US22300,"Findlay, OH Micro Area",2012,3.5524216,.98287779
31000US22300,"Findlay, OH Micro Area",2013,8.0486574,1.5786101
31000US22300,"Findlay, OH Micro Area",2014,10.123792,1.7990503
31000US22300,"Findlay, OH Micro Area",2015,3.8006947,1.1325446
31000US22300,"Findlay, OH Micro Area",2016,8.8726215,1.6052359
31000US22300,"Findlay, OH Micro Area",2017,5.216053,1.3779277
31000US22380,"Flagstaff, AZ Metro Area",2009,4.4842744,.93231797
31000US22380,"Flagstaff, AZ Metro Area",2010,5.5041103,.87511867
31000US22380,"Flagstaff, AZ Metro Area",2011,6.8420115,1.1605445
31000US22380,"Flagstaff, AZ Metro Area",2012,6.1941938,.90895343
31000US22380,"Flagstaff, AZ Metro Area",2013,6.1609731,1.1921571
31000US22380,"Flagstaff, AZ Metro Area",2014,5.6245871,.96788853
31000US22380,"Flagstaff, AZ Metro Area",2015,4.8637581,.86580151
31000US22380,"Flagstaff, AZ Metro Area",2016,5.0033751,.89395016
31000US22380,"Flagstaff, AZ Metro Area",2017,3.6850994,.82322025
31000US22420,"Flint, MI Metro Area",2009,8.0523748,.63191003
31000US22420,"Flint, MI Metro Area",2010,9.5509157,.74415374
31000US22420,"Flint, MI Metro Area",2011,8.0111084,.65836406
31000US22420,"Flint, MI Metro Area",2012,8.6400967,.53508204
31000US22420,"Flint, MI Metro Area",2013,10.448272,.65384251
31000US22420,"Flint, MI Metro Area",2014,9.0564709,.58573121
31000US22420,"Flint, MI Metro Area",2015,9.1829367,.54205287
31000US22420,"Flint, MI Metro Area",2016,9.3568859,.69514596
31000US22420,"Flint, MI Metro Area",2017,9.2198238,.65759069
31000US22500,"Florence, SC Metro Area",2009,8.5875874,1.0586191
31000US22500,"Florence, SC Metro Area",2010,9.6329117,1.0518745
31000US22500,"Florence, SC Metro Area",2011,8.2976217,.8750149
31000US22500,"Florence, SC Metro Area",2012,8.8047972,.93532979
31000US22500,"Florence, SC Metro Area",2013,10.33011,.98823839
31000US22500,"Florence, SC Metro Area",2014,9.6562357,.99881196
31000US22500,"Florence, SC Metro Area",2015,9.2674627,1.0818031
31000US22500,"Florence, SC Metro Area",2016,8.9546356,1.0264667
31000US22500,"Florence, SC Metro Area",2017,10.171412,1.094781
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,6.2326708,.92502582
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,5.1091776,.76893282
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,6.4765029,.85285574
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,5.6258483,.74456108
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,7.2544518,.85622334
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,8.316596,1.0408652
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,6.3119202,1.006191
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,7.9294863,1.0513396
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,4.4552889,.9779188
31000US22540,"Fond du Lac, WI Metro Area",2009,5.4906144,1.0389727
31000US22540,"Fond du Lac, WI Metro Area",2010,6.2180872,.88684356
31000US22540,"Fond du Lac, WI Metro Area",2011,5.7368507,1.0094779
31000US22540,"Fond du Lac, WI Metro Area",2012,5.241436,.82062167
31000US22540,"Fond du Lac, WI Metro Area",2013,5.3274112,.867558
31000US22540,"Fond du Lac, WI Metro Area",2014,5.2982974,.78447658
31000US22540,"Fond du Lac, WI Metro Area",2015,5.7079043,.76043659
31000US22540,"Fond du Lac, WI Metro Area",2016,5.9291925,1.1145561
31000US22540,"Fond du Lac, WI Metro Area",2017,7.4230251,1.2594479
31000US22580,"Forest City, NC Micro Area",2010,6.5291972,1.5685019
31000US22580,"Forest City, NC Micro Area",2011,7.6157956,1.9108452
31000US22580,"Forest City, NC Micro Area",2012,4.3481421,1.0551834
31000US22580,"Forest City, NC Micro Area",2013,8.7819014,2.2412858
31000US22580,"Forest City, NC Micro Area",2014,2.7707808,.85791779
31000US22580,"Forest City, NC Micro Area",2015,7.6403184,1.7526096
31000US22580,"Forest City, NC Micro Area",2016,5.4073086,1.6956663
31000US22580,"Forest City, NC Micro Area",2017,6.3579216,1.8509016
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,3.8184152,.49037918
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,4.1523786,.53470123
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,4.8715868,.63777244
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,4.5037127,.50194776
31000US22660,"Fort Collins, CO Metro Area",2013,4.171073,.53512615
31000US22660,"Fort Collins, CO Metro Area",2014,4.302321,.57304156
31000US22660,"Fort Collins, CO Metro Area",2015,3.574801,.48327363
31000US22660,"Fort Collins, CO Metro Area",2016,4.125351,.49550349
31000US22660,"Fort Collins, CO Metro Area",2017,4.9350824,.61850572
31000US22840,"Fort Payne, AL Micro Area",2009,4.1198502,1.0822345
31000US22840,"Fort Payne, AL Micro Area",2010,3.3879864,.84326583
31000US22840,"Fort Payne, AL Micro Area",2011,5.6781754,1.4927287
31000US22840,"Fort Payne, AL Micro Area",2012,3.9914198,.8974095
31000US22840,"Fort Payne, AL Micro Area",2016,6.7564907,1.6315924
31000US22840,"Fort Payne, AL Micro Area",2017,5.1880221,1.6066353
31000US22900,"Fort Smith, AR-OK Metro Area",2009,5.833117,.82043642
31000US22900,"Fort Smith, AR-OK Metro Area",2010,5.5935912,.64140582
31000US22900,"Fort Smith, AR-OK Metro Area",2011,4.9329677,.60335976
31000US22900,"Fort Smith, AR-OK Metro Area",2012,6.8904028,.64187735
31000US22900,"Fort Smith, AR-OK Metro Area",2013,6.2141457,.79439551
31000US22900,"Fort Smith, AR-OK Metro Area",2014,5.9962864,.71594101
31000US22900,"Fort Smith, AR-OK Metro Area",2015,5.3029103,.55530721
31000US22900,"Fort Smith, AR-OK Metro Area",2016,6.2567635,.63725674
31000US22900,"Fort Smith, AR-OK Metro Area",2017,5.4590182,.62309086
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,3.5994873,.72065139
31000US23060,"Fort Wayne, IN Metro Area",2009,7.4703522,.66155356
31000US23060,"Fort Wayne, IN Metro Area",2010,6.2062082,.57256132
31000US23060,"Fort Wayne, IN Metro Area",2011,7.4538417,.56806535
31000US23060,"Fort Wayne, IN Metro Area",2012,6.9630175,.50578845
31000US23060,"Fort Wayne, IN Metro Area",2013,5.8804464,.5377962
31000US23060,"Fort Wayne, IN Metro Area",2014,7.847909,.61595964
31000US23060,"Fort Wayne, IN Metro Area",2015,6.3120642,.52440089
31000US23060,"Fort Wayne, IN Metro Area",2016,4.9400268,.48873639
31000US23060,"Fort Wayne, IN Metro Area",2017,4.9489484,.43613008
31000US23180,"Frankfort, KY Micro Area",2009,4.5552616,1.1615636
31000US23180,"Frankfort, KY Micro Area",2010,4.2053976,1.295125
31000US23180,"Frankfort, KY Micro Area",2011,6.8642693,1.6831765
31000US23180,"Frankfort, KY Micro Area",2012,3.0299025,.98026097
31000US23180,"Frankfort, KY Micro Area",2013,5.359508,1.2451614
31000US23180,"Frankfort, KY Micro Area",2014,4.0977283,1.0349925
31000US23180,"Frankfort, KY Micro Area",2015,3.0517395,.95026547
31000US23180,"Frankfort, KY Micro Area",2016,7.8231292,1.679606
31000US23180,"Frankfort, KY Micro Area",2017,8.155571,1.4352815
31000US23420,"Fresno, CA Metro Area",2009,9.0487318,.4977867
31000US23420,"Fresno, CA Metro Area",2010,10.03899,.53014231
31000US23420,"Fresno, CA Metro Area",2011,8.1892023,.48814347
31000US23420,"Fresno, CA Metro Area",2012,9.4614754,.51121932
31000US23420,"Fresno, CA Metro Area",2013,9.7895527,.4905521
31000US23420,"Fresno, CA Metro Area",2014,9.2079344,.54994309
31000US23420,"Fresno, CA Metro Area",2015,8.3245401,.50193381
31000US23420,"Fresno, CA Metro Area",2016,9.3609829,.56696826
31000US23420,"Fresno, CA Metro Area",2017,7.8209662,.46971995
31000US23460,"Gadsden, AL Metro Area",2009,3.3919175,.61566406
31000US23460,"Gadsden, AL Metro Area",2010,7.3997631,1.1593791
31000US23460,"Gadsden, AL Metro Area",2011,6.5351233,1.1142359
31000US23460,"Gadsden, AL Metro Area",2012,5.7313418,.89209479
31000US23460,"Gadsden, AL Metro Area",2013,6.6276321,.96069109
31000US23460,"Gadsden, AL Metro Area",2014,7.0831447,1.2584444
31000US23460,"Gadsden, AL Metro Area",2015,5.1866164,.84344923
31000US23460,"Gadsden, AL Metro Area",2016,6.9751844,1.2059234
31000US23460,"Gadsden, AL Metro Area",2017,8.6193409,1.380125
31000US23540,"Gainesville, FL Metro Area",2009,7.0122733,.9074226
31000US23540,"Gainesville, FL Metro Area",2010,6.9371767,.93827856
31000US23540,"Gainesville, FL Metro Area",2011,9.2012653,.98403347
31000US23540,"Gainesville, FL Metro Area",2012,8.6656895,1.1013323
31000US23540,"Gainesville, FL Metro Area",2013,10.108923,1.1303571
31000US23540,"Gainesville, FL Metro Area",2014,7.3345623,.82239646
31000US23540,"Gainesville, FL Metro Area",2015,7.0632658,.73964393
31000US23540,"Gainesville, FL Metro Area",2016,8.0942717,.84956723
31000US23540,"Gainesville, FL Metro Area",2017,7.3044448,.83333224
31000US23580,"Gainesville, GA Metro Area",2009,4.8782926,1.0075368
31000US23580,"Gainesville, GA Metro Area",2010,6.3474879,1.0779406
31000US23580,"Gainesville, GA Metro Area",2011,7.2031713,1.258384
31000US23580,"Gainesville, GA Metro Area",2012,5.8793387,.8617841
31000US23580,"Gainesville, GA Metro Area",2013,5.7748165,.86141664
31000US23580,"Gainesville, GA Metro Area",2014,5.2253761,.86805892
31000US23580,"Gainesville, GA Metro Area",2015,6.5386238,.96635121
31000US23580,"Gainesville, GA Metro Area",2016,4.3537831,.86413026
31000US23580,"Gainesville, GA Metro Area",2017,5.4131007,1.0348712
31000US23660,"Galesburg, IL Micro Area",2009,8.3745966,1.5869025
31000US23660,"Galesburg, IL Micro Area",2010,7.2729816,1.1285348
31000US23660,"Galesburg, IL Micro Area",2011,9.1776981,1.3919109
31000US23660,"Galesburg, IL Micro Area",2012,7.7363701,1.3202022
31000US23700,"Gallup, NM Micro Area",2009,13.14355,2.105387
31000US23700,"Gallup, NM Micro Area",2010,12.122807,2.1818349
31000US23700,"Gallup, NM Micro Area",2011,12.443212,1.6071581
31000US23700,"Gallup, NM Micro Area",2012,12.593407,1.2933055
31000US23700,"Gallup, NM Micro Area",2013,12.08578,1.5414343
31000US23700,"Gallup, NM Micro Area",2014,13.367865,1.7974641
31000US23700,"Gallup, NM Micro Area",2015,13.199899,1.5998574
31000US23700,"Gallup, NM Micro Area",2016,9.0274658,1.1027726
31000US23700,"Gallup, NM Micro Area",2017,10.226249,1.3157737
31000US23900,"Gettysburg, PA Micro Area",2009,4.77459,.91556311
31000US23900,"Gettysburg, PA Micro Area",2010,4.7976527,.82485324
31000US23900,"Gettysburg, PA Micro Area",2011,4.1256642,.7997756
31000US23900,"Gettysburg, PA Micro Area",2012,4.204504,.78011644
31000US23900,"Gettysburg, PA Metro Area",2013,2.8220828,.64085776
31000US23900,"Gettysburg, PA Metro Area",2014,5.0480022,.99796963
31000US23900,"Gettysburg, PA Metro Area",2015,4.347487,.88606858
31000US23900,"Gettysburg, PA Metro Area",2016,5.3508196,.95191526
31000US23900,"Gettysburg, PA Metro Area",2017,4.4475927,.92328608
31000US24020,"Glens Falls, NY Metro Area",2009,6.2621207,.81870443
31000US24020,"Glens Falls, NY Metro Area",2010,7.0883832,.84152681
31000US24020,"Glens Falls, NY Metro Area",2011,8.0714741,1.1189272
31000US24020,"Glens Falls, NY Metro Area",2012,6.801723,.89510065
31000US24020,"Glens Falls, NY Metro Area",2013,7.7974873,.90297645
31000US24020,"Glens Falls, NY Metro Area",2014,7.7998281,1.1543102
31000US24020,"Glens Falls, NY Metro Area",2015,8.1615934,1.0492772
31000US24020,"Glens Falls, NY Metro Area",2016,9.2823658,1.0644201
31000US24020,"Glens Falls, NY Metro Area",2017,7.5436325,1.0174038
31000US24060,"Glenwood Springs, CO Micro Area",2013,4.0798912,1.3530772
31000US24060,"Glenwood Springs, CO Micro Area",2014,2.5624838,.94874513
31000US24060,"Glenwood Springs, CO Micro Area",2015,4.25143,1.100347
31000US24060,"Glenwood Springs, CO Micro Area",2016,3.2396243,1.243946
31000US24060,"Glenwood Springs, CO Micro Area",2017,3.8595471,1.3402867
31000US24140,"Goldsboro, NC Metro Area",2009,8.0309629,.88815045
31000US24140,"Goldsboro, NC Metro Area",2010,7.9503341,.9516052
31000US24140,"Goldsboro, NC Metro Area",2011,9.8674459,1.3242455
31000US24140,"Goldsboro, NC Metro Area",2012,10.796147,1.3634045
31000US24140,"Goldsboro, NC Metro Area",2013,4.9387197,.84337527
31000US24140,"Goldsboro, NC Metro Area",2014,8.3511591,1.2004075
31000US24140,"Goldsboro, NC Metro Area",2015,9.2040424,1.5096066
31000US24140,"Goldsboro, NC Metro Area",2016,7.0237083,1.1245015
31000US24140,"Goldsboro, NC Metro Area",2017,8.7405701,1.564512
31000US24220,"Grand Forks, ND-MN Metro Area",2009,6.6165457,.98963946
31000US24220,"Grand Forks, ND-MN Metro Area",2010,5.8760281,.87611228
31000US24220,"Grand Forks, ND-MN Metro Area",2011,8.2121668,1.1244042
31000US24220,"Grand Forks, ND-MN Metro Area",2012,6.1996384,.8951689
31000US24220,"Grand Forks, ND-MN Metro Area",2013,5.5780587,.99669641
31000US24220,"Grand Forks, ND-MN Metro Area",2014,7.8721166,1.3020858
31000US24220,"Grand Forks, ND-MN Metro Area",2015,6.3724322,1.0071574
31000US24220,"Grand Forks, ND-MN Metro Area",2016,6.2997589,1.1198951
31000US24220,"Grand Forks, ND-MN Metro Area",2017,7.070612,1.4045894
31000US24260,"Grand Island, NE Micro Area",2009,4.9098887,1.202583
