geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,0,8.206686973571777,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,17,74.17907877992995,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.17907877992995,17,72.34042358398438,0,74.17907877992995,17,75.97324906154682,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.17907877992995,17
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,5,54.32147602427504,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.32147602427504,5,54.10334396362305,0,54.32147602427504,5,54.53873565518062,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.32147602427504,5
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,6,9.055232856373976,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,9.049216559200872,6,7.193515777587891,0,9.074390720106658,6,10.58502210163604,0,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,9.074390720106658,6
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,19,13.08050752401238,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.08050752401238,19,6.686930179595947,0,13.13688913387287,19,17.29053203272301,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.13688913387287,19
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,15,11.05982109777126,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.05982109777126,15,6.686930179595947,0,11.2420923888399,15,14.28248048369495,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.2420923888399,15
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,13,10.89147290754202,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.89147290754202,13,6.686930179595947,0,10.54671823344507,13,13.60670468425818,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.54671823344507,13
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,12,9.914593766866672,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.914593766866672,12,6.686930179595947,0,9.914593766866672,12,12.324094445321,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.914593766866672,12
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,8,9.358543635876659,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.358543635876659,8,6.686930179595947,0,9.358543635876659,8,11.42145536884087,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.358543635876659,8
Cincinnati012,Mt Airy/Westwood,2006-2010,31,76.02673606544563,73.16330845452492,11,72.34042358398438,0,72.34042358398438,0,75.23517646063746,20,72.34042358398438,0,76.02673606544563,31,72.34042358398438,0,72.34042358398438,0,76.02673606544563,31,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati012,Mt Airy/Westwood,2007-2011,32,59.0479812655101,55.08149009635042,10,54.10334396362305,0,54.10334396362305,0,58.13660953602117,22,54.10334396362305,0,59.0479812655101,32,54.10334396362305,0,54.10334396362305,0,59.0479812655101,32,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati012,Mt Airy/Westwood,2008-2012,49,29.02978707466052,11.39741563790748,9,7.700101375579834,0,7.700101375579834,0,19.8192856573514,19,20.94344317145243,21,34.94933308989436,28,7.700101375579834,0,7.700101375579834,0,29.02978707466052,49,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,20.94344317145243,21
Cincinnati012,Mt Airy/Westwood,2009-2013,37,26.96242315021031,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,20.94344317145243,20,18.63314178624884,17,31.87851735056451,20,7.700101375579834,0,7.700101375579834,0,26.9653593702824,37,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,18.63314178624884,17
Cincinnati012,Mt Airy/Westwood,2010-2014,30,22.51871497235393,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,18.07951781300902,17,27.85740694805999,13,7.700101375579834,0,15.46198830120239,13,26.1994405920681,17,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,22.50731811820116,30
Cincinnati012,Mt Airy/Westwood,2011-2015,34,24.16476660480227,7.497467041015625,0,7.497467041015625,0,7.497467041015625,0,7.497467041015625,0,19.68203164103207,20,30.26832219403735,14,7.497467041015625,0,15.88769694427986,14,27.92458668418852,20,7.497467041015625,0,7.497467041015625,0,7.497467041015625,0,24.15648547440955,34
Cincinnati012,Mt Airy/Westwood,2012-2016,32,24.86615777027297,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,22.64743874298011,22,32.73342886068939,10,7.700101375579834,0,12.81674074054645,10,26.91966342618873,22,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,24.85583728470831,32
Cincinnati012,Mt Airy/Westwood,2013-2017,14,15.0599819117409,8.037825584411621,0,8.037825584411621,0,8.037825584411621,0,8.037825584411621,0,8.037825584411621,0,15.06868087844502,14,8.037825584411621,0,15.03294306508502,14,19.7359101545882,0,8.037825584411621,0,8.037825584411621,0,8.037825584411621,0,15.03294306508502,14
Cincinnati013,Northside,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati013,Northside,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati013,Northside,2008-2012,5,8.26837134123598,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,6.686930179595947,0,8.26837134123598,5,9.592543669244037,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5
Cincinnati013,Northside,2009-2013,4,7.926082009862163,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,4,6.686930179595947,0,7.926082009862163,4,8.996138995554157,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,7.926082009862163,4
Cincinnati013,Northside,2010-2014,5,8.26837134123598,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5,6.686930179595947,0,8.26837134123598,5,9.592543669244037,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,5
Cincinnati013,Northside,2011-2015,6,8.26837134123598,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,6,6.686930179595947,0,8.26837134123598,6,9.592543669244037,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.26837134123598,6
Cincinnati013,Northside,2012-2016,6,8.639921304746361,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,6,6.686930179595947,0,8.639921304746361,6,10.22650698320932,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,8.639921304746361,6
Cincinnati013,Northside,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,17,74.04694329361495,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.04694329361495,17,72.34042358398438,0,74.04694329361495,17,75.71500999105375,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,74.04694329361495,17
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,7,9.037123803078178,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,7,6.686930179595947,0,9.037123803078178,7,10.89147272124084,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,7
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,8,9.895939543161346,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,8,6.686930179595947,0,9.895939543161346,8,12.29407189083494,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.895939543161346,8
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,6,9.037123803078178,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,6,6.686930179595947,0,9.037123803078178,6,10.89147272124084,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,9.037123803078178,6
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,2,72.54701985082296,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.54701985082296,2,72.34042358398438,0,72.54701985082296,2,72.34042358398438,0,72.34042358398438,0,72.54701985082296,2,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,26,56.80232269869119,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.51501502588894,5,54.10334396362305,0,56.80232269869119,26,54.10334396362305,0,56.19731220734383,17,58.80025455089304,9,54.10334396362305,0,54.32147602427504,4,54.32147602427504,4,56.19731220734383,17
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,33,17.25844364886828,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.4014637309607,16,6.686930179595947,0,17.25844364886828,33,6.686930179595947,0,11.80333651413517,12,19.81054251706115,21,6.686930179595947,0,8.26837134123598,5,8.26837134123598,5,11.80333651413517,12
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,33,18.23708181381226,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,16.16381229995879,22,6.686930179595947,0,18.23708181381226,33,6.686930179595947,0,9.895939543161346,7,19.64193822663118,26,6.686930179595947,0,7.926082009862163,4,7.926082009862163,4,9.895939543161346,7
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,28,16.40211273967659,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.72837680938303,16,6.686930179595947,0,16.40211273967659,28,6.686930179595947,0,10.35221072675672,8,18.20666180356649,20,6.686930179595947,0,7.926082009862163,4,7.926082009862163,4,10.35221072675672,8
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,29,16.49198809725467,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.00816881829405,17,6.686930179595947,0,16.49198809725467,29,6.686930179595947,0,10.35221072675672,8,18.2876707949475,21,6.686930179595947,0,7.616999493276169,4,7.616999493276169,4,10.35221072675672,8
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,16,14.46246487135779,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.46246487135779,16,6.686930179595947,0,14.46246487135779,16,6.686930179595947,0,6.686930179595947,0,14.46246487135779,16,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati016,Riverside,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati016,Riverside,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati016,Riverside,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati016,Riverside,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati016,Riverside,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati016,Riverside,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati016,Riverside,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati016,Riverside,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati017,Sayler Park,2006-2010,0,72.34042358398438,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0
Cincinnati017,Sayler Park,2007-2011,0,54.10334396362305,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0
Cincinnati017,Sayler Park,2008-2012,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati017,Sayler Park,2009-2013,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati017,Sayler Park,2010-2014,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati017,Sayler Park,2011-2015,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati017,Sayler Park,2012-2016,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
Cincinnati017,Sayler Park,2013-2017,0,6.686930179595947,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0
CityOfBoston001,Allston,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston001,Allston,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston001,Allston,2008-2012,0,8.814589500427246,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston001,Allston,2009-2013,0,8.814589500427246,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston001,Allston,2010-2014,0,8.814589500427246,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston001,Allston,2011-2015,0,8.814589500427246,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston001,Allston,2012-2016,0,8.814589500427246,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston001,Allston,2013-2017,0,8.814589500427246,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston002,Back Bay,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston002,Back Bay,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston002,Back Bay,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston002,Back Bay,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston002,Back Bay,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston002,Back Bay,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston002,Back Bay,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston002,Back Bay,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,15,78.25197949696432,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.25197949696432,15,77.20364379882813,0,78.25197949696432,15,79.2864551772263,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,78.25197949696432,15
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston004,Brighton,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston004,Brighton,2007-2011,0,57.75075912475586,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0
