geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_13300,"Beeville, TX Micro Area",2011-2015,7.3921585,1.2999165,0,37.303123,91.666672,67.390213,91.666672,142.34315,17.75148,10.355419,6.0548425,1.2070872,9.3193245,3.5706859,,,8.8412437,2.5884144,6.4718485,2.6987116,13.574661,4.9432573,15.491559,4.6147232,29.268291,13.459055,6.2718139,1.2648827
CBSA2015_13300,"Beeville, TX Micro Area",2012-2016,6.4240656,1.3126286,0,34.19453,0,18.036674,0,18.036674,9.782609,7.8962951,5.048512,1.3503894,8.404356,3.68504,,,8.5554714,2.6516664,5.1052465,2.7030003,6.6465259,4.864346,12.826604,5.6242762,35.555557,16.235022,6.1709027,1.2119778
CBSA2015_13300,"Beeville, TX Micro Area",2013-2017,6.641922,1.3386225,0,113.47518,0,18.302448,0,18.302448,12.056737,23.731924,5.812439,1.6314135,7.8857422,4.1128721,,,7.9192548,2.5003672,5.8675871,2.6409383,8.8235292,7.1437302,13.428572,8.5172958,29.487181,28.375486,6.3907042,1.3827759
CBSA2015_13340,"Bellefontaine, OH Micro Area",2005-2009,9.5650663,.89032036,13.333334,8.8789883,2.9702971,71.836449,3.1578946,76.405983,11.174786,5.9055128,0,52.043468,9.6230116,.89553201,0,1205.6737,9.3332138,.78945327,15.463917,30.390457,0,131.52805,28.526646,24.031952,34.469696,9.3863125,9.2959642,.78625417
CBSA2015_13340,"Bellefontaine, OH Micro Area",2006-2010,8.9525833,.77069861,3.2786884,4.2745748,15.730338,81.918594,15.730338,82.910393,13.043478,23.464911,0,45.212765,9.0163927,.84023988,,,8.7724133,.743514,13.519814,27.262762,0,116.67809,21.402214,28.129206,27.751196,11.058896,8.7262745,.73954642
CBSA2015_13340,"Bellefontaine, OH Micro Area",2007-2011,10.862101,.82946748,3.7735848,3.7391796,19.587629,57.108475,19.587629,58.144142,14.65798,8.3274851,0,28.032822,10.957655,.87184739,,,10.641406,.80064964,15.991238,26.867441,2.7397261,74.181953,26.490065,19.780449,34.061138,10.761306,10.564731,.79481769
CBSA2015_13340,"Bellefontaine, OH Micro Area",2008-2012,11.111623,.82634604,0,33.929455,8.2644625,13.431939,8.2644625,6.0020714,20.639534,8.4723902,0,7.1517968,11.216995,.83645946,,,10.816021,.86809927,17.44066,25.594477,0,22.796352,28.025478,9.4095392,35.200001,9.8840046,10.739925,.86212504
CBSA2015_13340,"Bellefontaine, OH Micro Area",2009-2013,11.252634,.78913307,0,28.607187,9.8214283,15.603166,9.8214283,8.6836748,13.649851,8.1061602,6.7567563,9.4522209,11.299863,.80333513,,,10.998383,.76946384,16.701681,23.571114,0,19.985844,29.591837,9.5913048,39.366516,10.418393,10.98682,.76750505
CBSA2015_13340,"Bellefontaine, OH Micro Area",2010-2014,9.0403919,.71668237,0,19.985844,12.121212,14.286206,12.121212,9.1502285,8,7.1548042,10.727969,10.805771,9.0195704,.73778063,,,8.8663425,.7611599,12.549408,21.203705,0,15.858332,19.366198,10.178543,28.645834,12.651292,8.9278774,.7814104
CBSA2015_13340,"Bellefontaine, OH Micro Area",2011-2015,7.8532076,.70997697,0,77.67646,11.173184,10.77696,11.173184,7.4761086,10.37037,5.9920406,5.2459016,7.3698373,7.8908725,.72794163,,,7.5421476,.70771706,13.427562,18.058752,0,14.874215,23.197491,9.2711592,32.888889,11.167212,7.5425668,.70008731
CBSA2015_13340,"Bellefontaine, OH Micro Area",2012-2016,5.9864774,.59476501,0,91.18541,9.478673,10.094529,9.5693779,10.211664,11.609498,5.2998295,6.8100357,8.1009703,5.9755459,.60830939,0,729.48328,5.653728,.58023995,11.805555,14.532097,0,15.858332,14.520548,8.4955168,19.413919,10.045993,5.696856,.57950646
CBSA2015_13340,"Bellefontaine, OH Micro Area",2013-2017,5.8457365,.64293861,0,26.052973,2.5210085,6.4448328,2.5423727,6.5011129,18.60465,5.8586097,21.794872,14.248504,5.6093855,.68592644,0,729.48328,5.3569646,.65331203,13.173654,13.710252,0,42.910782,7.7922077,5.1083522,8.5470085,3.7791326,5.6206899,.6527015
CBSA2015_13380,"Bellingham, WA Metro Area",2005-2009,7.5210824,.45323589,20.162016,3.4030824,7.0753365,1.9714782,6.946929,2.032758,.41194648,.3518602,7.2463765,1.6721323,7.5396829,.49693984,10.218978,6.9400644,7.1972833,.5253526,9.408844,4.3276601,9.8292379,2.8224158,10.329274,2.1022735,10.919823,3.1589053,7.1561031,.50635958
CBSA2015_13380,"Bellingham, WA Metro Area",2006-2010,8.2625399,.43774271,17.587086,2.5397365,6.3712635,1.7414132,4.2316256,1.5602537,2.8375733,1.8297976,8.2344322,1.7880768,8.2646046,.48792815,40.99099,14.442515,8.0224876,.48209453,9.5253038,3.71802,14.697406,4.9496813,13.247134,2.7871869,12.182741,3.1569784,7.9274774,.47064248
CBSA2015_13380,"Bellingham, WA Metro Area",2007-2011,8.7241163,.41987836,17.541557,2.4838674,5.8418427,1.723662,3.2878096,1.3679503,5.315948,2.4713583,8.8625259,1.5853633,8.7136793,.46712691,45.136185,16.331396,8.509263,.46021068,9.795536,3.3896055,17.94562,4.9238868,14.859171,2.8122194,13.069376,3.3356791,8.3661366,.44757482
CBSA2015_13380,"Bellingham, WA Metro Area",2008-2012,9.4054308,.45211479,15.86559,2.3319371,12.405303,4.6350646,9.8193846,4.8492837,9.1309128,4.0333953,11.1749,1.6403314,9.2651587,.50541747,47.098976,14.421911,8.7603598,.44067571,12.516417,3.3377674,13.992004,3.6603642,14.034362,2.3796325,14.058441,3.0990076,8.8480673,.44892818
CBSA2015_13380,"Bellingham, WA Metro Area",2009-2013,9.5334129,.46549445,14.198871,2.3963892,11.209888,4.6024041,8.894063,4.8820672,8.0239515,3.1383467,12.420917,2.1546292,9.2952681,.53510207,42.58675,10.863947,8.7941952,.50714189,12.938452,3.4499805,13.475546,3.7961185,15.198281,2.8383551,16.233969,3.9411228,9.0128851,.48871768
CBSA2015_13380,"Bellingham, WA Metro Area",2010-2014,9.1676674,.47963649,11.967632,1.9037538,11.417894,4.3029566,10.073057,4.5108309,7.191781,4.971899,13.076446,2.2336104,8.8316078,.55613315,31.666666,12.609506,8.4202528,.47960159,12.484615,3.3171713,17.350746,5.0619178,14.330563,3.0006859,12.350963,3.6603391,8.6726713,.47901952
CBSA2015_13380,"Bellingham, WA Metro Area",2011-2015,8.428175,.46146944,11.409127,1.8762118,12.226021,4.1000972,10.799652,4.3022122,5.6650248,4.6859479,12.981388,2.1577318,8.0131865,.54169965,29.919138,12.990229,7.5889297,.50727046,12.000205,3.1966631,10.615199,3.2002256,11.287128,2.5072434,11.754827,3.6247745,7.9571948,.50862759
CBSA2015_13380,"Bellingham, WA Metro Area",2012-2016,7.9140944,.44141322,10.58264,1.4745336,13.325607,4.0061979,12.427386,4.2433853,9.5493565,5.4181175,9.7945204,1.8688949,7.7396402,.51299489,25.418993,9.8999786,7.185564,.46823871,10.996756,3.0096493,6.8376074,2.5051861,8.6320972,1.8470522,10.211166,2.6781921,7.4490919,.47640657
CBSA2015_13380,"Bellingham, WA Metro Area",2013-2017,6.8494587,.38280791,10.728671,1.5396827,7.4924126,1.7423121,6.9979711,1.8100669,7.3852291,5.6474681,10.290661,1.7556645,6.5114713,.4552851,14.619883,6.4210811,6.2563419,.39721629,9.2307692,2.4663665,7.3853483,2.4938374,7.6137929,1.7239379,7.8108945,2.3839417,6.6224642,.39226934
CBSA2015_13420,"Bemidji, MN Micro Area",2005-2009,9.5730324,.82338852,23.374514,3.2369857,11.764706,23.28927,0,31.761208,6.9306931,56.283569,16.888887,8.6375933,9.4955769,.83764511,34.042553,64.059937,6.9583073,.78356171,21.196754,5.3500676,11.627908,131.88742,15.52795,19.178442,16.129032,22.065382,7.0484581,.77383178
CBSA2015_13420,"Bemidji, MN Micro Area",2006-2010,9.1216679,.77613539,19.410238,2.976265,12.903225,14.740722,5.9322033,17.015079,1.6129031,45.614761,19.417475,9.7789326,9.0224152,.79028857,35.135136,55.050068,6.8074031,.72415543,18.459743,4.6244802,15.384616,109.44167,21.633553,15.429915,22.44389,10.100506,6.9295578,.72494936
CBSA2015_13420,"Bemidji, MN Micro Area",2007-2011,10.320055,.88057101,23.004837,3.5121605,20.60606,17.890633,9.7222223,21.353493,1.5384616,2.4962647,22.560974,11.417847,10.132323,.91352135,41.228069,43.932281,7.1178532,.85852772,22.31694,4.9596686,13.043478,61.582405,22.977942,10.379237,24.421053,7.8199944,7.3837848,.8749516
CBSA2015_13420,"Bemidji, MN Micro Area",2008-2012,10.660013,.82692981,24.200785,2.7281017,13.858695,9.4150829,6.7729087,8.0095139,8.8709679,6.6352167,35.185184,14.154855,10.417335,.85091293,29.05983,22.305126,7.2455397,.85376817,23.179508,4.657012,8.1967211,19.337355,27.083334,8.329689,29.320389,8.9796057,7.2884955,.85720533
CBSA2015_13420,"Bemidji, MN Micro Area",2009-2013,12.160367,.82629389,28.740582,2.9583502,11.924119,8.9234476,5.3719006,4.4857988,27.777779,14.417054,41.603054,16.327778,11.802625,.86495447,24.409449,21.666578,7.7370801,.79804593,27.782393,4.1764507,10.204082,24.512859,33.470226,9.1101627,36.073059,9.617239,7.8472586,.79738617
CBSA2015_13420,"Bemidji, MN Micro Area",2010-2014,11.236871,.76975596,26.852549,2.9060547,2.9900334,4.3976111,3.3333335,2.7719164,39.849625,15.865332,35.766422,13.979774,10.928761,.80268931,0,35.297577,7.1190209,.69131792,25.284599,3.7461274,0,20.263424,26.23274,9.0575151,29.359823,9.7144165,7.0954213,.68784142
CBSA2015_13420,"Bemidji, MN Micro Area",2011-2015,10.780584,.76953715,25.765177,2.1922002,.70175439,3.9326131,.79051387,4.4302225,55.319149,16.684526,33.333336,13.37929,10.479468,.80364996,0,34.19453,7.0899224,.75868338,23.560316,3.993896,0,17.648788,13.122172,6.4687052,15.263158,6.8738885,7.0566387,.75144631
CBSA2015_13420,"Bemidji, MN Micro Area",2012-2016,10.514083,.78475547,26.982542,2.3999143,1.1538461,4.308991,1.2987013,4.8505297,53.623188,18.151949,32.335327,11.300435,10.176786,.81786466,0,37.731895,6.4204512,.81516516,24.511581,4.1076498,0,17.097265,12.837837,6.3865128,15.000001,6.8450871,6.3838506,.80687523
CBSA2015_13420,"Bemidji, MN Micro Area",2013-2017,8.9589272,.72387677,24.781803,2.556567,1.2345679,4.7445049,1.3574661,5.2166619,56.034481,21.240971,6.2337661,4.3561516,9.0079975,.74087882,0,49.737495,5.4044485,.7299245,21.465643,3.851805,0,68.389061,6.6037736,3.7173662,6.8627453,2.7715764,5.3307753,.72192109
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2005-2009,7.0856414,.41970998,9.6660805,5.2983208,2.4742267,7.9291949,1.369863,8.6360149,5.860806,4.2223878,7.5517664,1.8261416,7.0593567,.45524544,12.765958,80.834412,7.0998034,.43576759,6.9454288,6.290935,3.521127,7.8562484,6.4129086,3.589932,8.432888,2.6528664,7.1539631,.43016687
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2006-2010,8.735817,.4717508,10.164835,4.6046228,3.4065936,8.4939442,2.1356783,9.5403824,5.5793991,32.408569,7.9027357,1.5763752,8.7967014,.51900232,12.280702,66.71978,8.885869,.52312613,7.4584618,6.3434772,4.8150735,2.0520318,5.7905684,1.6047215,6.7539625,2.4583983,8.9155722,.50583345
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2007-2011,10.798947,.55180979,11.68,5.9163527,10.76779,6.8916903,10.594595,4.8331594,2.8708134,26.978996,10.299756,2.0007944,10.838633,.61643195,11.888112,40.87505,10.799382,.56397116,10.795455,6.7370834,6.9623804,2.998101,9.1383009,2.4134412,11.756757,3.8889804,10.889048,.56996244
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2008-2012,11.851546,.56474191,20.767889,9.543499,8.9453859,4.507679,9.5343676,4.7996564,3.5,9.4040146,11.62871,2.0617626,11.86956,.63267648,5.625,12.845947,11.769238,.64287978,12.502876,7.1403131,8.7368422,2.8793681,11.798259,2.6741333,15.863032,4.8334303,11.849128,.63756543
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2009-2013,12.336178,.60589832,21.69014,8.8655586,11.482821,4.3110304,12.5,4.6724925,5.7851238,8.3029737,13.628502,2.6202545,12.230561,.69000995,6.9306931,11.087759,12.039073,.66985655,14.634703,7.3421607,8.2669325,2.9857919,12.632197,2.9729056,18.911175,5.7396417,12.264137,.64664465
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2010-2014,10.92875,.62853736,19.561243,7.8406477,8.1385288,4.1233664,9.3161545,4.4065905,21.544716,13.538842,10.259032,2.4473686,10.983751,.70899761,0,11.658408,10.76076,.67061663,12.228752,7.5252814,7.8696742,3.3317938,11.832399,3.6729653,17.503586,7.5401402,10.829096,.65086132
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2011-2015,9.4749804,.59542596,22.772278,11.045255,9.3355761,3.9365859,10.745401,4.2246451,14.696486,11.033756,10.893353,2.3230097,9.3554783,.67505318,0,10.911075,9.1189337,.67475587,12.218294,7.278862,7.7053823,3.6391339,10.521528,3.3924806,13.763862,5.9810324,9.3351269,.65207303
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2012-2016,6.9338708,.48633862,14.446953,8.4091129,2.4800708,2.7919455,2.8513238,3.2085066,12.698414,8.7254601,7.7757978,1.9935334,6.8638415,.55251151,0,11.5791,6.7057781,.53763163,8.640152,5.7284427,6.4380264,3.7534251,9.6187677,3.2767601,12.64302,5.2853456,6.8054595,.52734923
CBSA2015_13460,"Bend-Redmond, OR Metro Area",2013-2017,5.4114885,.43418622,3.7500002,5.6084313,3.0327213,2.5874684,3.5514019,3.0345981,17.903931,9.8939466,6.8312874,1.9462831,5.2864013,.50292349,0,9.3012438,5.2037807,.47406688,6.886518,4.8457141,8.9970503,4.6353126,8.038393,2.619257,7.3811932,3.0504556,5.2727299,.47184065
CBSA2015_13500,"Bennettsville, SC Micro Area",2005-2009,15.631692,1.8395627,25.76923,9.3003769,0,65.986023,0,135.44499,18.835192,2.5330048,0,68.321815,15.797893,1.8562704,0,128.67274,12.144505,2.0485344,18.909157,3.962719,,,24.817518,30.059004,24.817518,30.861654,12.042683,2.028758
CBSA2015_13500,"Bennettsville, SC Micro Area",2006-2010,16.277128,1.9583771,31.722054,13.210341,0,92.233521,0,243.1611,19.128933,2.6007819,0,105.58311,16.392677,1.9705659,0,148.59845,12.515593,2.5077395,19.306765,4.0003309,,,16.29393,27.452126,16.29393,27.76812,12.440587,2.4923561
CBSA2015_13500,"Bennettsville, SC Micro Area",2007-2011,15.451588,1.7175866,32.214764,11.554447,14.492753,87.537865,0,425.53192,18.646355,2.3023231,0,80.506042,15.561766,1.7278565,18.181818,109.68748,10.737813,1.9069152,19.091217,3.2748177,0,1191.4893,16.932907,22.192007,17.207792,22.781073,10.662888,1.8923683
CBSA2015_13500,"Bennettsville, SC Micro Area",2008-2012,15.610555,1.4350584,28.04878,10.12516,34.210526,48.481895,0,97.264442,20.664206,2.4735959,0,10.421189,15.823896,1.4489616,56.521736,74.491455,9.2940922,1.785712,20.477407,2.7389414,0,243.16109,10.126582,9.2962933,10.32258,9.4768162,9.2246866,1.7733322
CBSA2015_13500,"Bennettsville, SC Micro Area",2009-2013,16.162004,1.4823537,28.61635,9.8525429,31.111113,42.702137,0,76.787712,19.68504,2.2619574,0,28.607187,16.241884,1.4880813,53.846157,67.588318,11.531611,1.7947888,19.700579,2.8527701,0,208.42378,9.4915257,8.4630947,9.7222223,7.0358129,11.498335,1.7893305
CBSA2015_13500,"Bennettsville, SC Micro Area",2010-2014,15.422217,1.397559,16.926502,6.157042,35.555557,43.396362,0,77.67646,17.845566,2.5893953,0,12.827306,15.585044,1.409309,59.259258,66.608742,12.952553,1.8030689,17.256933,2.7288897,0,58.257347,2.2026432,6.3761697,2.4630542,1.8168889,12.894561,1.7944369
CBSA2015_13500,"Bennettsville, SC Micro Area",2011-2015,16.00037,1.5431198,19.337017,5.73595,34.146343,44.39748,0,69.908813,20.200729,2.6406441,0,23.697905,16.087801,1.5501355,66.666672,78.420563,11.375321,1.6332633,19.489334,2.9065404,0,55.927052,5.1724138,5.9272246,5.6603775,3.7400115,11.338885,1.6276052
CBSA2015_13500,"Bennettsville, SC Micro Area",2012-2016,16.149353,1.7175704,13.294798,5.1549687,0,41.793312,0,41.793312,20.430298,3.3040273,0,18.574806,16.256203,1.7274114,,,12.011233,1.7700385,19.177866,3.19526,0,74.299225,6.5693431,6.2133269,7.03125,4.0987387,11.885421,1.7498916
CBSA2015_13500,"Bennettsville, SC Micro Area",2013-2017,15.282393,1.7070899,10.714286,3.8037069,0,38.83823,0,38.83823,19.07826,3.1045003,0,20.868303,15.377472,1.7164413,,,11.316873,1.7401289,17.966574,3.0466263,0,107.55202,9.9462366,6.2868438,10.306407,5.1989489,11.183913,1.719458
CBSA2015_13540,"Bennington, VT Micro Area",2005-2009,5.434247,.65642613,0,332.55853,0,161.52843,0,161.52843,0,134.60703,7.2874494,23.72427,5.408854,.67106712,,,5.189508,.61169535,12.379421,25.189526,33.333336,107.72184,22.985073,18.395466,20.996441,7.1225801,5.133378,.6048032
CBSA2015_13540,"Bennington, VT Micro Area",2006-2010,6.2758589,.61940813,0,1413.3739,10.666667,75.608582,10.666667,76.034912,29.508198,95.138245,3.7735848,21.723234,6.3120031,.70219815,,,6.0821705,.60418916,11.858974,24.763083,27.027025,155.06165,18.75,23.201105,17.351597,6.9987354,6.0060391,.5965094
CBSA2015_13540,"Bennington, VT Micro Area",2007-2011,6.9549375,.6559971,42.105263,227.19516,.85470092,35.881584,.85470092,35.882893,11.538462,81.057922,3.6666665,14.396271,7.0086584,.70681649,,,6.7857938,.67989945,11.30186,24.358631,36.95652,20.537884,25.498009,9.0110846,22.92683,9.73071,6.6889815,.67012185
CBSA2015_13540,"Bennington, VT Micro Area",2008-2012,7.2388096,.63902122,0,81.053696,30.158731,18.857742,30.158731,19.080959,36.764706,22.553471,2.9220779,4.9172854,7.3123512,.65491545,,,6.8313456,.70361292,16.473618,21.043089,32.55814,22.060131,21.666666,6.5251284,19.844358,6.5451155,6.7289405,.69292611
CBSA2015_13540,"Bennington, VT Micro Area",2009-2013,8.368906,.74227321,0,173.68649,41.463413,27.150425,41.463413,27.837748,34.482758,20.098604,1.9607844,4.6185794,8.4809694,.75873846,,,8.0898743,.71376091,14.643799,23.017769,20.481928,17.104393,13.74269,6.0071712,11.583012,5.4719286,7.9775543,.70348161
CBSA2015_13540,"Bennington, VT Micro Area",2010-2014,7.6988349,.75385815,0,156.31784,33.333336,21.947021,33.333336,22.343864,46.296295,19.812386,4.0590405,6.3442273,7.7555008,.77161628,,,7.3051271,.8056882,16.826265,24.980053,13.92405,21.21838,13.664596,7.4059277,13.580246,6.9763021,7.2169757,.79575408
CBSA2015_13540,"Bennington, VT Micro Area",2011-2015,6.0196066,.67308486,0,156.31784,36.734695,22.976748,36.734695,23.339973,41.379311,31.79653,4.3227663,4.653821,6.0540481,.68999952,,,5.6029305,.64341748,14.791404,19.024454,12.121212,19.689562,12.418301,6.5166807,12.5,6.3053503,5.547359,.63697451
CBSA2015_13540,"Bennington, VT Micro Area",2012-2016,5.5347533,.67008084,0,1094.225,35,25.739388,35,26.022747,40.677963,27.461403,4.0677967,5.2139654,5.5605168,.68475074,,,5.0988555,.56861645,14.966887,18.317038,2.8985507,16.673241,6.25,5.4265265,7.1713152,5.1746473,5.0927324,.56667912
CBSA2015_13540,"Bennington, VT Micro Area",2013-2017,4.5115476,.61700505,0,607.90271,0,20.606871,0,20.606871,0,7.6949706,4.4368601,5.2985988,4.5128765,.63071281,,,4.5582619,.63224816,3.562341,18.436035,6.7796612,21.708305,5.6379819,5.2824187,5.3956833,4.4497256,4.5491018,.62017369
CBSA2015_13620,"Berlin, NH-VT Micro Area",2005-2009,5.9489932,.52552658,20.930233,168.95361,0,118.59086,0,118.59086,6.7415729,81.444374,1.923077,69.578362,5.9715996,.65713245,,,5.8995748,.52123588,7.6628351,25.886259,11.111112,268.04086,9.583333,30.614298,9.3896713,5.9556313,5.8817062,.51862049
CBSA2015_13620,"Berlin, NH-VT Micro Area",2006-2010,7.4107094,.61405671,6.0240965,87.444527,0,88.220032,0,88.220032,33.088234,22.180132,1.4492754,52.436047,7.4541712,.72694236,,,7.2384162,.55515289,12.076584,22.423775,9.3023252,168.34659,11.627908,28.447489,12.093023,5.6249313,7.2022905,.55166441
CBSA2015_13620,"Berlin, NH-VT Micro Area",2007-2011,7.8919544,.58867806,15.254237,93.082306,19.672131,88.462791,19.672131,90.167061,23.655914,15.822424,12.121212,5.9700465,7.8622379,.59463525,,,7.6579037,.62907809,15.239726,26.445675,0,125.82173,12.222222,20.596235,14.537445,5.5970626,7.6864662,.62986636
CBSA2015_13620,"Berlin, NH-VT Micro Area",2008-2012,8.2525053,.58358943,0,31.015444,17.647058,27.193195,17.647058,27.477718,21.839081,16.875883,19.463087,10.713868,8.1622734,.5955472,,,8.0321503,.57213634,14.653784,23.50388,0,27.138514,11.184211,6.5769835,13.709678,5.1877999,8.1253786,.56089896
CBSA2015_13620,"Berlin, NH-VT Micro Area",2009-2013,9.1047621,.63292772,0,25.329281,11.111112,19.563087,11.111112,19.652855,22.580645,14.475346,56.830605,18.722517,8.62467,.6786446,,,8.6262522,.57078588,21.045198,20.144026,53.19149,35.599823,20.238096,11.777079,7.4380169,3.3148837,8.8446836,.59349054
CBSA2015_13620,"Berlin, NH-VT Micro Area",2010-2014,8.1543398,.59435111,0,48.632221,14.45783,21.366713,14.45783,21.517321,25.641027,57.353806,39.506172,16.536682,7.8706288,.62749732,,,7.7715197,.61663419,21.971252,28.556633,31.428572,38.919735,23.645321,13.624618,19.548872,3.9581347,7.9225249,.62236834
CBSA2015_13620,"Berlin, NH-VT Micro Area",2011-2015,7.6056986,.58443087,9.6153851,29.425457,14.814815,22.388224,14.814815,22.546688,2.7777779,40.834023,40.689655,25.266474,7.3278108,.64829999,,,7.279603,.55099559,19.008265,24.217571,33.333336,131.30054,17.368422,20.503429,14.723927,6.1001592,7.4667134,.58551234
CBSA2015_13620,"Berlin, NH-VT Micro Area",2012-2016,7.118856,.57993782,15.384616,57.229401,0,50.309193,0,50.309193,2.3255813,34.02356,29.787233,16.224575,6.9353542,.60277182,,,6.9516859,.57013702,16.835018,44.952263,52.173912,73.164238,24.358974,24.050014,12.727272,26.86874,7.0528679,.56468815
CBSA2015_13620,"Berlin, NH-VT Micro Area",2013-2017,6.1282969,.52045059,2.0833335,30.492228,0,9.1185408,0,9.1185408,.98039222,14.351286,26,13.762844,6.0114112,.53206319,,,6.0834436,.52183193,7.5728154,23.914917,40,60.702671,16.541353,13.557522,11.111112,14.814533,6.1471963,.51625836
CBSA2015_13660,"Big Rapids, MI Micro Area",2005-2009,13.257887,1.0007942,25,69.875183,0,52.174332,0,52.174332,30.985916,10.834249,19.672131,8.9883461,13.171165,1.0229224,,,12.338391,.84897047,24.778107,12.882254,0,94.659134,20.221607,20.675293,25.085911,10.45315,12.479494,.87192965
CBSA2015_13660,"Big Rapids, MI Micro Area",2006-2010,14.371,.95429009,13.829787,71.715836,16,88.38427,16,89.507538,35.926773,10.066249,16.14035,7.432478,14.343457,.97635633,,,13.638178,1.0234741,26.565466,19.999678,0,89.542427,18.84058,26.764334,25.742575,14.645168,13.765456,1.009725
CBSA2015_13660,"Big Rapids, MI Micro Area",2007-2011,15.561591,1.0322913,4.7169814,4.0139341,44.800003,43.372902,44.800003,46.583324,52.51046,11.071987,30.645163,8.6319809,15.31813,1.0602711,,,13.97655,1.0813776,38.449368,19.142542,0,74.088142,29.6875,15.436625,35.625,10.546889,14.172502,1.0738544
CBSA2015_13660,"Big Rapids, MI Micro Area",2008-2012,15.613479,1.0398364,4.0816326,3.8468852,28.57143,20.176363,28.57143,20.379887,41.474655,12.817174,30.914825,8.551281,15.360991,1.0684186,,,14.511612,.9937551,30.874523,18.699018,4,27.141615,28.35821,8.961587,31.264915,9.2574825,14.64608,.9804883
CBSA2015_13660,"Big Rapids, MI Micro Area",2009-2013,15.611596,.97055614,5.8823528,5.0457706,25.373135,15.855845,26.984129,16.975082,37.296036,13.37822,26.666668,8.374362,15.410922,1.0019145,0,167.17325,14.749182,.97058892,27.111111,17.567177,3.1746035,21.554623,23.312883,7.3454289,26.291079,7.5701094,14.876078,.97516251
CBSA2015_13660,"Big Rapids, MI Micro Area",2010-2014,15.419052,1.0339929,8.5365858,5.3542776,20.138889,13.704151,21.64179,14.769692,25.668447,11.44692,27.710842,5.7615118,15.147646,1.0666838,0,127.65958,14.475627,1.0713006,25.746267,15.902099,4.5454545,19.628551,30.931458,6.5606174,34.393639,6.8198862,14.596169,1.067673
CBSA2015_13660,"Big Rapids, MI Micro Area",2011-2015,12.358036,.88508224,10.227273,5.7376189,6.8965516,10.181742,9.4339628,13.85448,15.972222,7.5219197,27.634659,6.8450561,12.012092,.9206813,0,32.733227,11.724138,.89748234,19.397364,14.03328,6.5573769,21.37171,27.18808,6.9697685,29.831934,7.294138,11.852595,.89929456
CBSA2015_13660,"Big Rapids, MI Micro Area",2012-2016,10.882107,.80106163,9.3023252,15.986201,2.2556391,9.8477039,2.8301888,12.348482,12.244898,5.3005805,16.112532,5.8583417,10.772608,.82777154,0,47.281326,10.712267,.84499997,13.062408,15.345974,11.538462,18.436893,18.287037,6.2758274,19.774012,6.4729939,10.742101,.83521688
CBSA2015_13660,"Big Rapids, MI Micro Area",2013-2017,8.8730774,.699808,9.4594593,19.20413,1.9108281,8.2630959,2.2058823,9.5363665,10.745614,4.7916479,15.104167,5.6052933,8.7453279,.72408074,0,60.790276,8.5458965,.70257646,12.909979,12.438223,5.6338029,19.445642,18.64035,6.8987937,21.038961,7.3077321,8.6361361,.69579709
CBSA2015_13700,"Big Spring, TX Micro Area",2005-2009,6.9832401,1.2934757,0,335.66803,0,115.22932,0,115.22932,9.3189964,28.506258,8.1528664,2.9056067,6.4013186,2.2168701,,,6.5170064,1.8686403,7.7508965,4.2546673,13.666301,5.9293566,11.134995,4.683969,1.984127,15.40464,5.9217019,1.526665
CBSA2015_13700,"Big Spring, TX Micro Area",2006-2010,7.4586697,1.2537138,0,257.34549,0,257.34549,0,257.34549,5.7471266,11.834669,8.0191498,2.8818557,7.2648249,1.7915355,,,7.4688325,1.6093099,7.4378228,4.7175589,12.851663,5.9345598,12.100677,4.6956658,9.7609568,16.396383,6.6777968,1.386349
CBSA2015_13700,"Big Spring, TX Micro Area",2007-2011,7.9818354,1.2735621,3.4482758,66.408348,0,105.00138,0,105.00138,8.0495358,10.737874,10.628826,2.6955795,6.9695683,1.9731532,,,6.7037129,1.5237904,10.366122,4.3964005,15.233882,5.7299242,15.897693,4.9116225,18.446602,16.628456,6.5132222,1.3267905
CBSA2015_13700,"Big Spring, TX Micro Area",2008-2012,7.0139828,.99912912,2.8037381,10.545679,0,8.2707853,0,11.154179,5.5921054,4.5595045,10.520695,2.3096268,5.6398449,1.6787002,0,31.994879,5.5858784,1.0235368,9.6354723,3.3507991,14.635761,4.9308195,14.323328,4.2334361,13.110539,8.06672,5.9197416,1.0246965
CBSA2015_13700,"Big Spring, TX Micro Area",2009-2013,8.0291443,1.0704498,10.344828,15.443246,0,8.2895823,0,11.319568,4.5602603,4.438345,11.46833,2.2968028,6.5504441,1.8457963,0,30.96863,6.7352123,1.4696102,10.180561,3.7207353,17.475084,5.1061583,16.261881,4.2901206,11.568123,6.7758994,6.9293475,1.1714785
