geoid,name,year,total_est,total_se
31000US18700,"Corvallis, OR Metro Area",2010,5184,666.86932
31000US18700,"Corvallis, OR Metro Area",2011,4419,613.37384
31000US18700,"Corvallis, OR Metro Area",2012,5427,541.64136
31000US18700,"Corvallis, OR Metro Area",2013,4383,567.78113
31000US18700,"Corvallis, OR Metro Area",2014,4687,615.19757
31000US18700,"Corvallis, OR Metro Area",2015,4132,525.22797
31000US18700,"Corvallis, OR Metro Area",2016,4161,542.85712
31000US18700,"Corvallis, OR Metro Area",2017,3871,564.74164
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010,8634,1075.9878
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011,9017,1125.8358
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012,9134,1088.1459
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013,11494,1063.8298
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2014,10890,1195.7446
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2015,9817,975.07599
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2016,9072,831.00305
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2017,11979,1065.6534
31000US18980,"Cullman, AL Micro Area",2009,3969,556.83893
31000US18980,"Cullman, AL Micro Area",2010,4308,598.17627
31000US18980,"Cullman, AL Micro Area",2011,5706,724.62006
31000US18980,"Cullman, AL Micro Area",2012,4747,554.40729
31000US18980,"Cullman, AL Micro Area",2013,4148,541.64136
31000US18980,"Cullman, AL Micro Area",2014,3813,652.88751
31000US18980,"Cullman, AL Micro Area",2015,3665,565.95746
31000US18980,"Cullman, AL Micro Area",2016,3655,624.92401
31000US18980,"Cullman, AL Micro Area",2017,4053,610.94226
31000US19060,"Cumberland, MD-WV Metro Area",2009,5643,647.41644
31000US19060,"Cumberland, MD-WV Metro Area",2010,6680,745.28876
31000US19060,"Cumberland, MD-WV Metro Area",2011,7108,771.42859
31000US19060,"Cumberland, MD-WV Metro Area",2012,6324,539.20972
31000US19060,"Cumberland, MD-WV Metro Area",2013,6204,585.41034
31000US19060,"Cumberland, MD-WV Metro Area",2014,7225,693.00909
31000US19060,"Cumberland, MD-WV Metro Area",2015,7268,706.99091
31000US19060,"Cumberland, MD-WV Metro Area",2016,5968,635.86627
31000US19060,"Cumberland, MD-WV Metro Area",2017,6938,710.63831
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009,182868,4533.7388
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010,222326,4543.4648
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011,246850,4520.9727
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012,284533,4317.3252
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013,297166,5511.854
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2014,281690,5730.0913
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2015,278730,4563.5259
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2016,257830,5214.5898
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2017,233881,5409.1187
31000US19140,"Dalton, GA Metro Area",2009,6807,757.44684
31000US19140,"Dalton, GA Metro Area",2010,6978,677.81152
31000US19140,"Dalton, GA Metro Area",2011,9566,1037.6899
31000US19140,"Dalton, GA Metro Area",2012,7935,899.08813
31000US19140,"Dalton, GA Metro Area",2013,10000,816.41339
31000US19140,"Dalton, GA Metro Area",2014,8632,983.58661
31000US19140,"Dalton, GA Metro Area",2015,5917,662.61395
31000US19140,"Dalton, GA Metro Area",2016,7308,909.42249
31000US19140,"Dalton, GA Metro Area",2017,5186,750.75989
31000US19180,"Danville, IL Metro Area",2009,5371,626.13983
31000US19180,"Danville, IL Metro Area",2010,5080,719.75684
31000US19180,"Danville, IL Metro Area",2011,5029,604.25531
31000US19180,"Danville, IL Metro Area",2012,5331,627.9635
31000US19180,"Danville, IL Metro Area",2013,4858,491.7933
31000US19180,"Danville, IL Metro Area",2014,5471,584.19452
31000US19180,"Danville, IL Metro Area",2015,5320,488.75378
31000US19180,"Danville, IL Metro Area",2016,5420,533.13068
31000US19180,"Danville, IL Metro Area",2017,5373,576.29181
31000US19260,"Danville, VA Metro Area",2009,7913,827.9635
31000US19260,"Danville, VA Metro Area",2010,10055,899.08813
31000US19260,"Danville, VA Metro Area",2011,8772,809.72644
31000US19260,"Danville, VA Metro Area",2012,9175,804.25531
31000US19260,"Danville, VA Micro Area",2013,8791,925.22797
31000US19260,"Danville, VA Micro Area",2014,10128,854.71124
31000US19260,"Danville, VA Micro Area",2015,9422,756.83893
31000US19260,"Danville, VA Micro Area",2016,7463,714.28571
31000US19260,"Danville, VA Micro Area",2017,6970,723.40424
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2009,4684,803.6474
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2010,6452,765.95746
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2011,6684,1216.4133
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2012,8193,1029.7872
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013,7991,911.85413
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2014,5951,913.06989
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2015,7685,1010.9423
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2016,6506,894.22491
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2017,5814,976.29181
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009,13734,1103.9514
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010,17491,1085.7142
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011,15602,931.30701
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012,19281,1114.8937
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013,20833,1248.0243
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2014,20316,1125.2279
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2015,19626,1120.9727
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2016,16936,1014.5897
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2017,17557,1041.3374
31000US19380,"Dayton, OH Metro Area",2009,42001,1784.1946
31000US19380,"Dayton, OH Metro Area",2010,47107,1598.7842
31000US19380,"Dayton, OH Metro Area",2011,51085,1968.9969
31000US19380,"Dayton, OH Metro Area",2012,55815,2027.9635
31000US19380,"Dayton, OH Metro Area",2013,49690,2378.1155
31000US19380,"Dayton, OH Metro Area",2014,48069,2120.3647
31000US19380,"Dayton, OH Metro Area",2015,52033,1735.5623
31000US19380,"Dayton, OH Metro Area",2016,44494,1660.1824
31000US19380,"Dayton, OH Metro Area",2017,45208,1955.623
31000US19460,"Decatur, AL Metro Area",2009,8136,952.58356
31000US19460,"Decatur, AL Metro Area",2010,7465,852.27966
31000US19460,"Decatur, AL Metro Area",2011,8534,767.78113
31000US19460,"Decatur, AL Metro Area",2012,10664,1007.9027
31000US19460,"Decatur, AL Metro Area",2013,8540,807.90271
31000US19460,"Decatur, AL Metro Area",2014,9260,1018.845
31000US19460,"Decatur, AL Metro Area",2015,8687,743.46503
31000US19460,"Decatur, AL Metro Area",2016,7198,1110.6383
31000US19460,"Decatur, AL Metro Area",2017,8848,1130.0912
31000US19500,"Decatur, IL Metro Area",2009,6866,714.89362
31000US19500,"Decatur, IL Metro Area",2010,8051,713.6778
31000US19500,"Decatur, IL Metro Area",2011,6138,604.86322
31000US19500,"Decatur, IL Metro Area",2012,7570,645.59271
31000US19500,"Decatur, IL Metro Area",2013,7460,637.08209
31000US19500,"Decatur, IL Metro Area",2014,6513,665.04559
31000US19500,"Decatur, IL Metro Area",2015,8040,662.61395
31000US19500,"Decatur, IL Metro Area",2016,9493,710.63831
31000US19500,"Decatur, IL Metro Area",2017,8540,653.49542
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009,17846,1482.0669
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010,24715,1925.2279
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011,30986,1730.0912
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012,33115,1457.1428
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013,34803,1739.2097
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2014,33577,1590.8815
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2015,35316,1803.0396
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2016,34924,1904.5593
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2017,34509,1920.3647
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2009,61786,2222.4924
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2010,82042,2514.2856
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2011,85841,2688.7539
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2012,97366,2856.5349
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013,87075,2644.9849
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2014,94351,3145.2888
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2015,82517,2353.7993
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2016,82822,2623.1003
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2017,73306,2553.7993
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009,24457,1399.3921
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010,24991,1365.9574
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011,26982,1529.4833
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012,32713,1805.4711
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013,31004,1376.8997
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2014,33734,1488.1459
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2015,32649,1772.6444
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2016,30101,1722.1885
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2017,25390,1485.7142
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2009,251177,4712.4619
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2010,288403,4367.7813
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2011,314392,4034.0425
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2012,315863,3874.1641
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013,301163,3835.2583
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2014,294486,4531.3071
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2015,283691,4121.5806
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2016,271414,4137.3862
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2017,251435,3750.1519
31000US20020,"Dothan, AL Metro Area",2009,7608,648.6322
31000US20020,"Dothan, AL Metro Area",2010,9813,724.62006
31000US20020,"Dothan, AL Metro Area",2011,8835,548.93616
31000US20020,"Dothan, AL Metro Area",2012,8955,560.48633
31000US20020,"Dothan, AL Metro Area",2013,8719,503.34348
31000US20020,"Dothan, AL Metro Area",2014,9654,497.87234
31000US20020,"Dothan, AL Metro Area",2015,9409,531.91492
31000US20020,"Dothan, AL Metro Area",2016,9258,646.20062
31000US20020,"Dothan, AL Metro Area",2017,7660,490.57751
31000US20100,"Dover, DE Metro Area",2009,6468,854.10333
31000US20100,"Dover, DE Metro Area",2010,7205,947.72034
31000US20100,"Dover, DE Metro Area",2011,9542,998.17627
31000US20100,"Dover, DE Metro Area",2012,10761,1023.1003
31000US20100,"Dover, DE Metro Area",2013,10891,858.35864
31000US20100,"Dover, DE Metro Area",2014,9649,1018.845
31000US20100,"Dover, DE Metro Area",2015,10443,957.44684
31000US20100,"Dover, DE Metro Area",2016,11063,1048.6322
31000US20100,"Dover, DE Metro Area",2017,10821,959.27051
31000US20180,"DuBois, PA Micro Area",2009,4262,446.20062
31000US20180,"DuBois, PA Micro Area",2010,5123,591.48938
31000US20180,"DuBois, PA Micro Area",2011,5373,494.83282
31000US20180,"DuBois, PA Micro Area",2012,4832,486.93008
31000US20180,"DuBois, PA Micro Area",2013,5417,547.72034
31000US20180,"DuBois, PA Micro Area",2014,5973,600.60791
31000US20180,"DuBois, PA Micro Area",2015,6130,492.40121
31000US20180,"DuBois, PA Micro Area",2016,5471,570.21277
31000US20180,"DuBois, PA Micro Area",2017,5676,575.07599
31000US20220,"Dubuque, IA Metro Area",2009,3020,424.92401
31000US20220,"Dubuque, IA Metro Area",2010,3688,552.58356
31000US20220,"Dubuque, IA Metro Area",2011,3596,418.23709
31000US20220,"Dubuque, IA Metro Area",2012,3781,449.24011
31000US20220,"Dubuque, IA Metro Area",2013,4121,569.60486
31000US20220,"Dubuque, IA Metro Area",2014,4868,532.52277
31000US20220,"Dubuque, IA Metro Area",2015,3159,393.92096
31000US20220,"Dubuque, IA Metro Area",2016,3794,520.36475
31000US20220,"Dubuque, IA Metro Area",2017,4132,551.97571
31000US20260,"Duluth, MN-WI Metro Area",2009,10354,908.81458
31000US20260,"Duluth, MN-WI Metro Area",2010,14134,1040.1216
31000US20260,"Duluth, MN-WI Metro Area",2011,13961,972.0365
31000US20260,"Duluth, MN-WI Metro Area",2012,15473,745.89667
31000US20260,"Duluth, MN-WI Metro Area",2013,14717,840.72949
31000US20260,"Duluth, MN-WI Metro Area",2014,13524,797.56836
31000US20260,"Duluth, MN-WI Metro Area",2015,13156,831.00305
31000US20260,"Duluth, MN-WI Metro Area",2016,14838,849.84802
31000US20260,"Duluth, MN-WI Metro Area",2017,14043,971.42859
31000US20380,"Dunn, NC Micro Area",2009,5765,734.95441
31000US20380,"Dunn, NC Micro Area",2010,5347,612.15808
31000US20380,"Dunn, NC Micro Area",2011,6659,748.93616
31000US20380,"Dunn, NC Micro Area",2012,6636,582.37085
31000US20380,"Dunn, NC Micro Area",2013,6234,563.52582
31000US20380,"Dunn, NC Micro Area",2014,7910,637.08209
31000US20380,"Dunn, NC Micro Area",2015,7119,576.29181
31000US20380,"Dunn, NC Micro Area",2016,7521,613.98175
31000US20380,"Dunn, NC Micro Area",2017,5567,595.74469
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009,19133,1561.7021
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010,23398,1508.8146
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011,25353,1861.3982
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012,27112,1640.1216
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013,24436,1319.1489
31000US20500,"Durham-Chapel Hill, NC Metro Area",2014,26306,1541.0334
31000US20500,"Durham-Chapel Hill, NC Metro Area",2015,24435,1666.8693
31000US20500,"Durham-Chapel Hill, NC Metro Area",2016,23085,1480.8511
31000US20500,"Durham-Chapel Hill, NC Metro Area",2017,25566,1691.1854
31000US20620,"East Liverpool-Salem, OH Micro Area",2009,6077,698.48022
31000US20620,"East Liverpool-Salem, OH Micro Area",2010,8664,829.78723
31000US20620,"East Liverpool-Salem, OH Micro Area",2011,6849,598.17627
31000US20620,"East Liverpool-Salem, OH Micro Area",2012,8477,748.93616
31000US20700,"East Stroudsburg, PA Micro Area",2009,5745,833.43463
31000US20700,"East Stroudsburg, PA Micro Area",2010,6806,1018.845
31000US20700,"East Stroudsburg, PA Micro Area",2011,9228,1260.7903
31000US20700,"East Stroudsburg, PA Micro Area",2012,8094,901.51978
31000US20700,"East Stroudsburg, PA Metro Area",2013,6441,784.19452
31000US20700,"East Stroudsburg, PA Metro Area",2014,6141,687.53796
31000US20700,"East Stroudsburg, PA Metro Area",2015,8929,852.27966
31000US20700,"East Stroudsburg, PA Metro Area",2016,6961,785.41034
31000US20700,"East Stroudsburg, PA Metro Area",2017,7157,830.39514
31000US20740,"Eau Claire, WI Metro Area",2009,6770,760.48633
31000US20740,"Eau Claire, WI Metro Area",2010,7950,692.40125
31000US20740,"Eau Claire, WI Metro Area",2011,8657,791.48938
31000US20740,"Eau Claire, WI Metro Area",2012,8980,750.15198
31000US20740,"Eau Claire, WI Metro Area",2013,7753,937.38605
31000US20740,"Eau Claire, WI Metro Area",2014,7438,592.70514
31000US20740,"Eau Claire, WI Metro Area",2015,8113,944.68085
31000US20740,"Eau Claire, WI Metro Area",2016,7794,689.9696
31000US20740,"Eau Claire, WI Metro Area",2017,7684,784.80243
31000US20940,"El Centro, CA Metro Area",2009,8814,913.6778
31000US20940,"El Centro, CA Metro Area",2010,8207,846.20062
31000US20940,"El Centro, CA Metro Area",2011,8501,772.0365
31000US20940,"El Centro, CA Metro Area",2012,9976,948.93616
31000US20940,"El Centro, CA Metro Area",2013,9544,795.74469
31000US20940,"El Centro, CA Metro Area",2014,8277,866.26141
31000US20940,"El Centro, CA Metro Area",2015,10774,919.14893
31000US20940,"El Centro, CA Metro Area",2016,9934,865.04559
31000US20940,"El Centro, CA Metro Area",2017,10382,944.07294
31000US21020,"Elizabeth City, NC Micro Area",2012,4823,580.54712
31000US21020,"Elizabeth City, NC Micro Area",2013,4537,606.07904
31000US21020,"Elizabeth City, NC Micro Area",2014,4104,503.34348
31000US21020,"Elizabeth City, NC Micro Area",2015,4244,625.53192
31000US21020,"Elizabeth City, NC Micro Area",2016,3507,492.40121
31000US21020,"Elizabeth City, NC Micro Area",2017,4394,639.51367
31000US21060,"Elizabethtown, KY Metro Area",2009,5136,688.75378
31000US21060,"Elizabethtown, KY Metro Area",2010,5755,676.59576
31000US21060,"Elizabethtown, KY Metro Area",2011,6447,798.17627
31000US21060,"Elizabethtown, KY Metro Area",2012,6396,753.79938
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013,8516,937.38605
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2014,9321,882.67474
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2015,8642,864.43768
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2016,7202,987.84192
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2017,6438,821.88452
31000US21140,"Elkhart-Goshen, IN Metro Area",2009,10740,1095.4407
31000US21140,"Elkhart-Goshen, IN Metro Area",2010,11297,1103.3435
31000US21140,"Elkhart-Goshen, IN Metro Area",2011,12102,1162.918
31000US21140,"Elkhart-Goshen, IN Metro Area",2012,10921,1073.5563
31000US21140,"Elkhart-Goshen, IN Metro Area",2013,11130,1034.6505
31000US21140,"Elkhart-Goshen, IN Metro Area",2014,9657,931.30701
31000US21140,"Elkhart-Goshen, IN Metro Area",2015,7217,741.64136
31000US21140,"Elkhart-Goshen, IN Metro Area",2016,7252,906.383
31000US21140,"Elkhart-Goshen, IN Metro Area",2017,5944,746.50458
31000US21300,"Elmira, NY Metro Area",2009,4825,603.6474
31000US21300,"Elmira, NY Metro Area",2010,5157,614.58966
31000US21300,"Elmira, NY Metro Area",2011,5579,617.62915
31000US21300,"Elmira, NY Metro Area",2012,5713,555.0152
31000US21300,"Elmira, NY Metro Area",2013,6245,589.05774
31000US21300,"Elmira, NY Metro Area",2014,5429,585.41034
31000US21300,"Elmira, NY Metro Area",2015,5811,596.3526
31000US21300,"Elmira, NY Metro Area",2016,4758,612.76593
31000US21300,"Elmira, NY Metro Area",2017,4801,578.72339
31000US21340,"El Paso, TX Metro Area",2009,49869,1912.462
31000US21340,"El Paso, TX Metro Area",2010,59622,2133.7385
31000US21340,"El Paso, TX Metro Area",2011,63265,1941.6414
31000US21340,"El Paso, TX Metro Area",2012,65058,2500.9119
31000US21340,"El Paso, TX Metro Area",2013,66062,2469.301
31000US21340,"El Paso, TX Metro Area",2014,59929,2164.7417
31000US21340,"El Paso, TX Metro Area",2015,58736,2270.5166
31000US21340,"El Paso, TX Metro Area",2016,58909,2175.0759
31000US21340,"El Paso, TX Metro Area",2017,53103,2407.2949
31000US21420,"Enid, OK Metro Area",2016,3679,526.44379
31000US21420,"Enid, OK Metro Area",2017,3598,783.58661
31000US21460,"Enterprise-Ozark, AL Micro Area",2009,4643,520.97266
31000US21460,"Enterprise-Ozark, AL Micro Area",2010,5181,491.18542
31000US21460,"Enterprise-Ozark, AL Micro Area",2011,6114,624.3161
31000US21460,"Enterprise-Ozark, AL Micro Area",2012,6395,624.3161
31000US21500,"Erie, PA Metro Area",2009,14532,1023.7082
31000US21500,"Erie, PA Metro Area",2010,18545,1184.1946
31000US21500,"Erie, PA Metro Area",2011,20862,870.51672
31000US21500,"Erie, PA Metro Area",2012,21384,1103.9514
31000US21500,"Erie, PA Metro Area",2013,19431,1154.4073
31000US21500,"Erie, PA Metro Area",2014,19872,1070.5167
31000US21500,"Erie, PA Metro Area",2015,21964,1226.7477
31000US21500,"Erie, PA Metro Area",2016,20154,1190.8815
31000US21500,"Erie, PA Metro Area",2017,18809,1140.4255
31000US21660,"Eugene-Springfield, OR Metro Area",2009,26943,1656.5349
31000US21660,"Eugene-Springfield, OR Metro Area",2010,32209,1781.155
31000US21660,"Eugene-Springfield, OR Metro Area",2011,35414,1554.4073
31000US21660,"Eugene-Springfield, OR Metro Area",2012,35974,1454.7113
31000US21660,"Eugene, OR Metro Area",2013,31667,1502.1277
31000US21660,"Eugene, OR Metro Area",2014,32733,1536.1702
31000US21660,"Eugene, OR Metro Area",2015,29634,1552.5836
31000US21660,"Eugene, OR Metro Area",2016,33001,1348.9362
31000US21660,"Eugene, OR Metro Area",2017,27955,1332.5228
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2009,5761,880.85107
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2010,4939,773.86017
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011,4303,611.55017
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012,5440,674.16412
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013,6233,699.08813
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2014,6777,768.99695
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2015,8632,812.15808
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2016,7698,931.91492
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2017,5959,773.25226
31000US21780,"Evansville, IN-KY Metro Area",2009,14046,1051.6718
31000US21780,"Evansville, IN-KY Metro Area",2010,16719,929.48328
31000US21780,"Evansville, IN-KY Metro Area",2011,17084,1027.9635
31000US21780,"Evansville, IN-KY Metro Area",2012,16653,995.74469
31000US21780,"Evansville, IN-KY Metro Area",2013,18099,1065.0455
31000US21780,"Evansville, IN-KY Metro Area",2014,17536,1210.3344
31000US21780,"Evansville, IN-KY Metro Area",2015,15378,1189.0577
31000US21780,"Evansville, IN-KY Metro Area",2016,15049,913.6778
31000US21780,"Evansville, IN-KY Metro Area",2017,13098,1288.7538
31000US21820,"Fairbanks, AK Metro Area",2009,2457,568.38904
31000US21820,"Fairbanks, AK Metro Area",2010,3191,621.27661
31000US21820,"Fairbanks, AK Metro Area",2011,3176,494.22491
31000US21820,"Fairbanks, AK Metro Area",2012,3437,631.61096
31000US21820,"Fairbanks, AK Metro Area",2013,4279,745.89667
31000US21820,"Fairbanks, AK Metro Area",2014,2906,516.71735
31000US21820,"Fairbanks, AK Metro Area",2015,3364,651.06384
31000US21820,"Fairbanks, AK Metro Area",2016,2339,523.40424
31000US21820,"Fairbanks, AK Metro Area",2017,3494,730.6991
31000US22020,"Fargo, ND-MN Metro Area",2009,5599,631.61096
31000US22020,"Fargo, ND-MN Metro Area",2010,6631,616.41339
31000US22020,"Fargo, ND-MN Metro Area",2011,7826,744.68085
31000US22020,"Fargo, ND-MN Metro Area",2012,7274,853.49542
31000US22020,"Fargo, ND-MN Metro Area",2013,10692,1175.6838
31000US22020,"Fargo, ND-MN Metro Area",2014,8695,827.9635
31000US22020,"Fargo, ND-MN Metro Area",2015,8226,948.32825
31000US22020,"Fargo, ND-MN Metro Area",2016,9048,963.52582
31000US22020,"Fargo, ND-MN Metro Area",2017,6351,817.0213
31000US22060,"Faribault-Northfield, MN Micro Area",2013,2028,370.82068
31000US22060,"Faribault-Northfield, MN Micro Area",2014,2120,465.6535
31000US22060,"Faribault-Northfield, MN Micro Area",2015,1914,401.21582
31000US22060,"Faribault-Northfield, MN Micro Area",2016,1692,325.83588
31000US22060,"Faribault-Northfield, MN Micro Area",2017,1813,390.88147
31000US22100,"Farmington, MO Micro Area",2010,6137,824.3161
31000US22100,"Farmington, MO Micro Area",2011,5681,625.53192
31000US22100,"Farmington, MO Micro Area",2012,6257,756.23102
31000US22100,"Farmington, MO Micro Area",2013,5690,842.55316
31000US22100,"Farmington, MO Micro Area",2014,4516,622.49243
31000US22100,"Farmington, MO Micro Area",2015,4815,578.72339
31000US22100,"Farmington, MO Micro Area",2016,4253,675.37994
31000US22100,"Farmington, MO Micro Area",2017,4351,702.73553
31000US22140,"Farmington, NM Metro Area",2009,3303,517.32526
31000US22140,"Farmington, NM Metro Area",2010,4670,606.07904
31000US22140,"Farmington, NM Metro Area",2011,5002,686.93011
31000US22140,"Farmington, NM Metro Area",2012,5687,570.21277
31000US22140,"Farmington, NM Metro Area",2013,5933,628.57141
31000US22140,"Farmington, NM Metro Area",2014,7188,653.49542
31000US22140,"Farmington, NM Metro Area",2015,7235,655.92706
31000US22140,"Farmington, NM Metro Area",2016,7301,617.0213
31000US22140,"Farmington, NM Metro Area",2017,8980,846.20062
31000US22180,"Fayetteville, NC Metro Area",2009,19144,1316.7173
31000US22180,"Fayetteville, NC Metro Area",2010,22509,1297.2644
31000US22180,"Fayetteville, NC Metro Area",2011,23004,1697.8723
31000US22180,"Fayetteville, NC Metro Area",2012,25975,1412.766
31000US22180,"Fayetteville, NC Metro Area",2013,26024,1313.0699
31000US22180,"Fayetteville, NC Metro Area",2014,24097,1336.1702
31000US22180,"Fayetteville, NC Metro Area",2015,25693,1262.0061
31000US22180,"Fayetteville, NC Metro Area",2016,25940,1285.1063
31000US22180,"Fayetteville, NC Metro Area",2017,23838,1189.6656
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,16939,1305.1671
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,17055,1406.6869
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,23746,1768.9969
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,19778,1490.5775
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,17138,1195.7446
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,16046,1146.5045
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,15775,1226.7477
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,15178,1220.0608
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,13315,1090.5775
31000US22300,"Findlay, OH Micro Area",2009,2231,402.43161
31000US22300,"Findlay, OH Micro Area",2010,2829,461.39816
31000US22300,"Findlay, OH Micro Area",2011,3561,570.82068
31000US22300,"Findlay, OH Micro Area",2012,3330,497.26443
31000US22300,"Findlay, OH Micro Area",2013,3669,613.37384
31000US22300,"Findlay, OH Micro Area",2014,3808,637.68994
31000US22300,"Findlay, OH Micro Area",2015,2821,488.1459
31000US22300,"Findlay, OH Micro Area",2016,2430,475.37994
31000US22300,"Findlay, OH Micro Area",2017,3361,606.68695
31000US22380,"Flagstaff, AZ Metro Area",2009,5314,700.30396
