geoid,name,year,total_est,total_se
97000US1903060,"AGWSR Community School District, Iowa",2011-2015,0,5.4711246
97000US1903060,"AGWSR Community School District, Iowa",2012-2016,0,5.4711246
97000US1903060,"AGWSR Community School District, Iowa",2013-2017,0,5.4711246
97000US1903090,"Adair-Casey Community School District, Iowa",2011-2015,2,2.4316111
97000US1903090,"Adair-Casey Community School District, Iowa",2012-2016,2,2.4316111
97000US1903090,"Adair-Casey Community School District, Iowa",2013-2017,7,6.0790272
97000US1903150,"Adel-De Soto-Minburn Community School District, Iowa",2011-2015,0,7.9027357
97000US1903150,"Adel-De Soto-Minburn Community School District, Iowa",2012-2016,0,7.9027357
97000US1903150,"Adel-De Soto-Minburn Community School District, Iowa",2013-2017,7,10.334347
97000US1903220,"Akron-Westfield Community School District, Iowa",2011-2015,0,5.4711246
97000US1903220,"Akron-Westfield Community School District, Iowa",2012-2016,0,5.4711246
97000US1903220,"Akron-Westfield Community School District, Iowa",2013-2017,0,5.4711246
97000US1903270,"Albia Community School District, Iowa",2011-2015,0,7.9027357
97000US1903270,"Albia Community School District, Iowa",2012-2016,0,7.9027357
97000US1903270,"Albia Community School District, Iowa",2013-2017,0,7.9027357
97000US1903300,"Alburnett Community School District, Iowa",2011-2015,0,5.4711246
97000US1903300,"Alburnett Community School District, Iowa",2012-2016,0,5.4711246
97000US1903300,"Alburnett Community School District, Iowa",2013-2017,0,5.4711246
97000US1903360,"Algona Community School District, Iowa",2011-2015,0,7.9027357
97000US1903360,"Algona Community School District, Iowa",2012-2016,0,9.1185408
97000US1903360,"Algona Community School District, Iowa",2013-2017,0,9.1185408
97000US1903390,"Allamakee Community School District, Iowa",2011-2015,0,7.9027357
97000US1903390,"Allamakee Community School District, Iowa",2012-2016,0,7.9027357
97000US1903390,"Allamakee Community School District, Iowa",2013-2017,0,7.9027357
97000US1903450,"North Butler Community School District, Iowa",2011-2015,44,27.963526
97000US1903450,"North Butler Community School District, Iowa",2012-2016,59,40.121582
97000US1903450,"North Butler Community School District, Iowa",2013-2017,49,35.866261
97000US1903480,"Alta Community School District, Iowa",2011-2015,0,5.4711246
97000US1903480,"Alta Community School District, Iowa",2012-2016,0,5.4711246
97000US1903480,"Alta Community School District, Iowa",2013-2017,0,5.4711246
97000US1903540,"Ames Community School District, Iowa",2011-2015,1120,215.19757
97000US1903540,"Ames Community School District, Iowa",2012-2016,1363,210.94225
97000US1903540,"Ames Community School District, Iowa",2013-2017,1374,242.55319
97000US1903570,"Anamosa Community School District, Iowa",2011-2015,0,7.9027357
97000US1903570,"Anamosa Community School District, Iowa",2012-2016,0,7.9027357
97000US1903570,"Anamosa Community School District, Iowa",2013-2017,0,7.9027357
97000US1903630,"Andrew Community School District, Iowa",2011-2015,0,5.4711246
97000US1903630,"Andrew Community School District, Iowa",2012-2016,0,5.4711246
97000US1903630,"Andrew Community School District, Iowa",2013-2017,0,5.4711246
97000US1903690,"Ankeny Community School District, Iowa",2011-2015,242,157.44681
97000US1903690,"Ankeny Community School District, Iowa",2012-2016,244,151.97568
97000US1903690,"Ankeny Community School District, Iowa",2013-2017,273,159.27052
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2011-2015,23,13.37386
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2012-2016,46,30.395136
97000US1903750,"Aplington-Parkersburg Community School District, Iowa",2013-2017,0,5.4711246
97000US1903780,"Ar-We-Va Community School District, Iowa",2011-2015,0,5.4711246
97000US1903780,"Ar-We-Va Community School District, Iowa",2012-2016,0,5.4711246
97000US1903780,"Ar-We-Va Community School District, Iowa",2013-2017,0,5.4711246
97000US1903850,"Armstrong-Ringsted Community School District, Iowa",2011-2015,0,5.4711246
97000US1903850,"North Union Community School District, Iowa",2012-2016,0,5.4711246
97000US1903850,"North Union Community School District, Iowa",2013-2017,0,5.4711246
97000US1903930,"Atlantic Community School District, Iowa",2011-2015,57,43.768997
97000US1903930,"Atlantic Community School District, Iowa",2012-2016,0,7.9027357
97000US1903930,"Atlantic Community School District, Iowa",2013-2017,0,7.9027357
97000US1903960,"Audubon Community School District, Iowa",2011-2015,0,5.4711246
97000US1903960,"Audubon Community School District, Iowa",2012-2016,0,5.4711246
97000US1903960,"Audubon Community School District, Iowa",2013-2017,0,5.4711246
97000US1904020,"Aurelia Community School District, Iowa",2011-2015,0,5.4711246
97000US1904020,"Aurelia Community School District, Iowa",2012-2016,0,5.4711246
97000US1904020,"Aurelia Community School District, Iowa",2013-2017,0,5.4711246
97000US1904080,"A-H-S-T Community School District, Iowa",2011-2015,0,5.4711246
97000US1904080,"A-H-S-T Community School District, Iowa",2012-2016,0,5.4711246
97000US1904080,"A-H-S-T Community School District, Iowa",2013-2017,0,5.4711246
97000US1904200,"Ballard Community School District, Iowa",2011-2015,0,7.9027357
97000US1904200,"Ballard Community School District, Iowa",2012-2016,0,7.9027357
97000US1904200,"Ballard Community School District, Iowa",2013-2017,0,7.9027357
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2011-2015,0,5.4711246
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2012-2016,0,5.4711246
97000US1904320,"Battle Creek-Ida Grove Community School District, Iowa",2013-2017,0,5.4711246
97000US1904380,"Baxter Community School District, Iowa",2011-2015,0,5.4711246
97000US1904380,"Baxter Community School District, Iowa",2012-2016,0,5.4711246
97000US1904380,"Baxter Community School District, Iowa",2013-2017,0,5.4711246
97000US1904440,"BCLUW Community School District, Iowa",2011-2015,7,5.4711246
97000US1904440,"BCLUW Community School District, Iowa",2012-2016,3,3.6474164
97000US1904440,"BCLUW Community School District, Iowa",2013-2017,5,4.8632221
97000US1904560,"Bedford Community School District, Iowa",2011-2015,0,5.4711246
97000US1904560,"Bedford Community School District, Iowa",2012-2016,0,5.4711246
97000US1904560,"Bedford Community School District, Iowa",2013-2017,0,5.4711246
97000US1904620,"Belle Plaine Community School District, Iowa",2011-2015,0,5.4711246
97000US1904620,"Belle Plaine Community School District, Iowa",2012-2016,0,5.4711246
97000US1904620,"Belle Plaine Community School District, Iowa",2013-2017,0,5.4711246
97000US1904650,"Bellevue Community School District, Iowa",2011-2015,0,5.4711246
97000US1904650,"Bellevue Community School District, Iowa",2012-2016,0,5.4711246
97000US1904650,"Bellevue Community School District, Iowa",2013-2017,3,3.6474164
97000US1904680,"Belmond-Klemme Community School District, Iowa",2011-2015,0,5.4711246
97000US1904680,"Belmond-Klemme Community School District, Iowa",2012-2016,0,5.4711246
97000US1904680,"Belmond-Klemme Community School District, Iowa",2013-2017,0,5.4711246
97000US1904740,"Bennett Community School District, Iowa",2011-2015,0,5.4711246
97000US1904740,"Bennett Community School District, Iowa",2012-2016,0,5.4711246
97000US1904740,"Bennett Community School District, Iowa",2013-2017,0,5.4711246
97000US1904830,"Benton Community School District, Iowa",2011-2015,0,7.9027357
97000US1904830,"Benton Community School District, Iowa",2012-2016,3,3.0395136
97000US1904830,"Benton Community School District, Iowa",2013-2017,44,26.747721
97000US1904860,"Bettendorf Community School District, Iowa",2011-2015,82,71.124619
97000US1904860,"Bettendorf Community School District, Iowa",2012-2016,205,118.54103
97000US1904860,"Bettendorf Community School District, Iowa",2013-2017,351,133.13069
97000US1904950,"Eddyville-Blakesburg-Fremont Community School District, Iowa",2011-2015,0,7.9027357
97000US1904950,"Eddyville-Blakesburg-Fremont Community School District, Iowa",2012-2016,0,7.9027357
97000US1904950,"Eddyville-Blakesburg-Fremont Community School District, Iowa",2013-2017,0,7.9027357
97000US1905070,"Bondurant-Farrar Community School District, Iowa",2011-2015,59,54.103344
97000US1905070,"Bondurant-Farrar Community School District, Iowa",2012-2016,51,53.495441
97000US1905070,"Bondurant-Farrar Community School District, Iowa",2013-2017,57,55.319149
97000US1905130,"Boone Community School District, Iowa",2011-2015,0,9.1185408
97000US1905130,"Boone Community School District, Iowa",2012-2016,0,9.1185408
97000US1905130,"Boone Community School District, Iowa",2013-2017,0,9.1185408
97000US1905190,"Boyden-Hull Community School District, Iowa",2011-2015,0,5.4711246
97000US1905190,"Boyden-Hull Community School District, Iowa",2012-2016,0,5.4711246
97000US1905190,"Boyden-Hull Community School District, Iowa",2013-2017,0,5.4711246
97000US1905430,"West Hancock Community School District, Iowa",2011-2015,0,5.4711246
97000US1905430,"West Hancock Community School District, Iowa",2012-2016,19,14.589665
97000US1905430,"West Hancock Community School District, Iowa",2013-2017,17,13.981763
97000US1905490,"Brooklyn-Guernsey-Malcom Community School District, Iowa",2011-2015,0,5.4711246
97000US1905490,"Brooklyn-Guernsey-Malcom Community School District, Iowa",2012-2016,0,5.4711246
97000US1905490,"Brooklyn-Guernsey-Malcom Community School District, Iowa",2013-2017,0,5.4711246
97000US1905750,"North Iowa Community School District, Iowa",2011-2015,0,5.4711246
97000US1905750,"North Iowa Community School District, Iowa",2012-2016,0,5.4711246
97000US1905750,"North Iowa Community School District, Iowa",2013-2017,0,5.4711246
97000US1905790,"Burlington Community School District, Iowa",2011-2015,26,24.924011
97000US1905790,"Burlington Community School District, Iowa",2012-2016,19,17.629179
97000US1905790,"Burlington Community School District, Iowa",2013-2017,20,20.668694
97000US1905940,"CAM Community School District, Iowa",2011-2015,0,5.4711246
97000US1905940,"CAM Community School District, Iowa",2012-2016,0,5.4711246
97000US1905940,"CAM Community School District, Iowa",2013-2017,0,5.4711246
97000US1905970,"Cal Community School District, Iowa",2011-2015,0,5.4711246
97000US1905970,"Cal Community School District, Iowa",2012-2016,0,5.4711246
97000US1905970,"Cal Community School District, Iowa",2013-2017,0,5.4711246
97000US1906000,"Calamus-Wheatland Community School District, Iowa",2011-2015,0,5.4711246
97000US1906000,"Calamus-Wheatland Community School District, Iowa",2012-2016,0,5.4711246
97000US1906000,"Calamus-Wheatland Community School District, Iowa",2013-2017,0,5.4711246
97000US1906060,"Camanche Community School District, Iowa",2011-2015,0,7.9027357
97000US1906060,"Camanche Community School District, Iowa",2012-2016,0,7.9027357
97000US1906060,"Camanche Community School District, Iowa",2013-2017,0,7.9027357
97000US1906240,"Cardinal Community School District, Iowa",2011-2015,0,5.4711246
97000US1906240,"Cardinal Community School District, Iowa",2012-2016,0,5.4711246
97000US1906240,"Cardinal Community School District, Iowa",2013-2017,0,5.4711246
97000US1906270,"Carlisle Community School District, Iowa",2011-2015,0,7.9027357
97000US1906270,"Carlisle Community School District, Iowa",2012-2016,0,7.9027357
97000US1906270,"Carlisle Community School District, Iowa",2013-2017,13,14.589665
97000US1906330,"Carroll Community School District, Iowa",2011-2015,0,9.1185408
97000US1906330,"Carroll Community School District, Iowa",2012-2016,0,9.1185408
97000US1906330,"Carroll Community School District, Iowa",2013-2017,0,9.1185408
97000US1906510,"Cedar Falls Community School District, Iowa",2011-2015,177,77.203644
97000US1906510,"Cedar Falls Community School District, Iowa",2012-2016,209,72.948326
97000US1906510,"Cedar Falls Community School District, Iowa",2013-2017,274,107.59879
97000US1906540,"Cedar Rapids Community School District, Iowa",2011-2015,842,185.41034
97000US1906540,"Cedar Rapids Community School District, Iowa",2012-2016,747,167.78116
97000US1906540,"Cedar Rapids Community School District, Iowa",2013-2017,663,165.95744
97000US1906660,"Center Point-Urbana Community School District, Iowa",2011-2015,0,7.9027357
97000US1906660,"Center Point-Urbana Community School District, Iowa",2012-2016,0,7.9027357
97000US1906660,"Center Point-Urbana Community School District, Iowa",2013-2017,0,7.9027357
97000US1906750,"Centerville Community School District, Iowa",2011-2015,0,7.9027357
97000US1906750,"Centerville Community School District, Iowa",2012-2016,0,7.9027357
97000US1906750,"Centerville Community School District, Iowa",2013-2017,0,7.9027357
97000US1906780,"Central City Community School District, Iowa",2011-2015,0,5.4711246
97000US1906780,"Central City Community School District, Iowa",2012-2016,0,5.4711246
97000US1906780,"Central City Community School District, Iowa",2013-2017,0,5.4711246
97000US1906810,"Central Clinton Community School District, Iowa",2011-2015,0,7.9027357
97000US1906810,"Central DeWitt Community School District, Iowa",2012-2016,0,7.9027357
97000US1906810,"Central DeWitt Community School District, Iowa",2013-2017,0,7.9027357
97000US1906840,"Central Community School District, Iowa",2011-2015,0,5.4711246
97000US1906840,"Central Community School District, Iowa",2012-2016,0,5.4711246
97000US1906840,"Central Community School District, Iowa",2013-2017,0,5.4711246
97000US1906900,"Central Decatur Community School District, Iowa",2011-2015,0,5.4711246
97000US1906900,"Central Decatur Community School District, Iowa",2012-2016,0,5.4711246
97000US1906900,"Central Decatur Community School District, Iowa",2013-2017,0,5.4711246
97000US1906930,"Central Lee Community School District, Iowa",2011-2015,0,7.9027357
97000US1906930,"Central Lee Community School District, Iowa",2012-2016,0,7.9027357
97000US1906930,"Central Lee Community School District, Iowa",2013-2017,0,7.9027357
97000US1906960,"Central Lyon Community School District, Iowa",2011-2015,0,5.4711246
97000US1906960,"Central Lyon Community School District, Iowa",2012-2016,0,5.4711246
97000US1906960,"Central Lyon Community School District, Iowa",2013-2017,0,5.4711246
97000US1907050,"Chariton Community School District, Iowa",2011-2015,0,7.9027357
97000US1907050,"Chariton Community School District, Iowa",2012-2016,0,7.9027357
97000US1907050,"Chariton Community School District, Iowa",2013-2017,0,7.9027357
97000US1907080,"Charles City Community School District, Iowa",2011-2015,0,9.1185408
97000US1907080,"Charles City Community School District, Iowa",2012-2016,0,9.1185408
97000US1907080,"Charles City Community School District, Iowa",2013-2017,0,9.1185408
97000US1907110,"Charter Oak-Ute Community School District, Iowa",2011-2015,0,5.4711246
97000US1907110,"Charter Oak-Ute Community School District, Iowa",2012-2016,0,5.4711246
97000US1907110,"Charter Oak-Ute Community School District, Iowa",2013-2017,0,5.4711246
97000US1907170,"Cherokee Community School District, Iowa",2011-2015,0,7.9027357
97000US1907170,"Cherokee Community School District, Iowa",2012-2016,17,14.589665
97000US1907170,"Cherokee Community School District, Iowa",2013-2017,8,7.9027357
97000US1907350,"Clarinda Community School District, Iowa",2011-2015,0,7.9027357
97000US1907350,"Clarinda Community School District, Iowa",2012-2016,0,7.9027357
97000US1907350,"Clarinda Community School District, Iowa",2013-2017,0,7.9027357
97000US1907380,"Clarion-Goldfield Community School District, Iowa",2011-2015,45,18.844984
97000US1907380,"Clarion-Goldfield-Dows Community School District, Iowa",2012-2016,47,20.060791
97000US1907380,"Clarion-Goldfield-Dows Community School District, Iowa",2013-2017,3,3.0395136
97000US1907410,"Clarke Community School District, Iowa",2011-2015,0,7.9027357
97000US1907410,"Clarke Community School District, Iowa",2012-2016,0,7.9027357
97000US1907410,"Clarke Community School District, Iowa",2013-2017,0,7.9027357
97000US1907440,"Clarksville Community School District, Iowa",2011-2015,0,5.4711246
97000US1907440,"Clarksville Community School District, Iowa",2012-2016,0,5.4711246
97000US1907440,"Clarksville Community School District, Iowa",2013-2017,0,5.4711246
97000US1907470,"Clay Central-Everly Community School District, Iowa",2011-2015,0,5.4711246
97000US1907470,"Clay Central-Everly Community School District, Iowa",2012-2016,0,5.4711246
97000US1907470,"Clay Central-Everly Community School District, Iowa",2013-2017,0,5.4711246
97000US1907590,"Clear Creek-Amana Community School District, Iowa",2011-2015,98,72.948326
97000US1907590,"Clear Creek-Amana Community School District, Iowa",2012-2016,73,43.161095
97000US1907590,"Clear Creek-Amana Community School District, Iowa",2013-2017,240,119.75684
97000US1907620,"Clear Lake Community School District, Iowa",2011-2015,0,7.9027357
97000US1907620,"Clear Lake Community School District, Iowa",2012-2016,0,7.9027357
97000US1907620,"Clear Lake Community School District, Iowa",2013-2017,0,7.9027357
97000US1907650,"Clearfield Community School District, Iowa",2011-2015,0,5.4711246
97000US1907710,"Clinton Community School District, Iowa",2011-2015,22,16.413374
97000US1907710,"Clinton Community School District, Iowa",2012-2016,5,6.0790272
97000US1907710,"Clinton Community School District, Iowa",2013-2017,0,10.334347
97000US1907860,"College Community School District, Iowa",2011-2015,32,29.787233
97000US1907860,"College Community School District, Iowa",2012-2016,48,43.768997
97000US1907860,"College Community School District, Iowa",2013-2017,0,10.334347
97000US1907900,"Collins-Maxwell Community School District, Iowa",2011-2015,15,13.981763
97000US1907900,"Collins-Maxwell Community School District, Iowa",2012-2016,17,18.237082
97000US1907900,"Collins-Maxwell Community School District, Iowa",2013-2017,0,5.4711246
97000US1907920,"Colo-Nesco Community School District, Iowa",2011-2015,0,5.4711246
97000US1907920,"Colo-Nesco Community School District, Iowa",2012-2016,0,5.4711246
97000US1907920,"Colo-Nesco Community School District, Iowa",2013-2017,0,5.4711246
97000US1907980,"Columbus Community School District, Iowa",2011-2015,0,5.4711246
97000US1907980,"Columbus Community School District, Iowa",2012-2016,0,5.4711246
97000US1907980,"Columbus Community School District, Iowa",2013-2017,17,15.197568
97000US1908070,"Coon Rapids-Bayard Community School District, Iowa",2011-2015,0,5.4711246
97000US1908070,"Coon Rapids-Bayard Community School District, Iowa",2012-2016,0,5.4711246
97000US1908070,"Coon Rapids-Bayard Community School District, Iowa",2013-2017,0,5.4711246
97000US1908130,"Corning Community School District, Iowa",2011-2015,0,5.4711246
97000US1908130,"Corning Community School District, Iowa",2012-2016,0,5.4711246
97000US1908130,"Corning Community School District, Iowa",2013-2017,0,5.4711246
97000US1908190,"Corwith-Wesley Community School District, Iowa",2011-2015,0,5.4711246
97000US1908220,"Council Bluffs Community School District, Iowa",2011-2015,46,25.531916
97000US1908220,"Council Bluffs Community School District, Iowa",2012-2016,68,30.395136
97000US1908220,"Council Bluffs Community School District, Iowa",2013-2017,24,14.589665
97000US1908310,"Creston Community School District, Iowa",2011-2015,0,7.9027357
97000US1908310,"Creston Community School District, Iowa",2012-2016,0,7.9027357
97000US1908310,"Creston Community School District, Iowa",2013-2017,0,7.9027357
97000US1908520,"Dallas Center-Grimes Community School District, Iowa",2011-2015,0,9.1185408
97000US1908520,"Dallas Center-Grimes Community School District, Iowa",2012-2016,147,150.15198
97000US1908520,"Dallas Center-Grimes Community School District, Iowa",2013-2017,113,110.0304
97000US1908550,"Danville Community School District, Iowa",2011-2015,4,3.6474164
97000US1908550,"Danville Community School District, Iowa",2012-2016,2,3.0395136
97000US1908550,"Danville Community School District, Iowa",2013-2017,2,3.0395136
97000US1908580,"Davenport Community School District, Iowa",2011-2015,288,103.95137
97000US1908580,"Davenport Community School District, Iowa",2012-2016,287,91.793312
97000US1908580,"Davenport Community School District, Iowa",2013-2017,305,82.066872
97000US1908610,"Davis County Community School District, Iowa",2011-2015,0,7.9027357
97000US1908610,"Davis County Community School District, Iowa",2012-2016,0,7.9027357
97000US1908610,"Davis County Community School District, Iowa",2013-2017,0,7.9027357
97000US1908730,"Decorah Community School District, Iowa",2011-2015,229,51.671734
97000US1908730,"Decorah Community School District, Iowa",2012-2016,191,63.829788
97000US1908730,"Decorah Community School District, Iowa",2013-2017,163,88.145897
97000US1908880,"Delwood Community School District, Iowa",2011-2015,0,5.4711246
97000US1908880,"Delwood Community School District, Iowa",2012-2016,0,5.4711246
97000US1908880,"Delwood Community School District, Iowa",2013-2017,0,5.4711246
97000US1908910,"Denison Community School District, Iowa",2011-2015,9,10.942249
97000US1908910,"Denison Community School District, Iowa",2012-2016,8,10.334347
97000US1908910,"Denison Community School District, Iowa",2013-2017,8,10.942249
97000US1908940,"Denver Community School District, Iowa",2011-2015,0,5.4711246
97000US1908940,"Denver Community School District, Iowa",2012-2016,0,5.4711246
97000US1908940,"Denver Community School District, Iowa",2013-2017,0,5.4711246
97000US1908970,"Des Moines Independent Community School District, Iowa",2011-2015,512,151.97568
97000US1908970,"Des Moines Independent Community School District, Iowa",2012-2016,427,97.264435
97000US1908970,"Des Moines Independent Community School District, Iowa",2013-2017,411,86.322189
97000US1909060,"Diagonal Community School District, Iowa",2011-2015,0,5.4711246
97000US1909060,"Diagonal Community School District, Iowa",2012-2016,0,5.4711246
97000US1909060,"Diagonal Community School District, Iowa",2013-2017,0,5.4711246
97000US1909120,"Dike-New Hartford Community School District, Iowa",2011-2015,0,5.4711246
97000US1909120,"Dike-New Hartford Community School District, Iowa",2012-2016,0,5.4711246
97000US1909120,"Dike-New Hartford Community School District, Iowa",2013-2017,0,5.4711246
97000US1909450,"Dows Community School District, Iowa",2011-2015,0,5.4711246
97000US1909480,"Dubuque Community School District, Iowa",2011-2015,195,51.671734
97000US1909480,"Dubuque Community School District, Iowa",2012-2016,200,72.948326
97000US1909480,"Dubuque Community School District, Iowa",2013-2017,214,59.574467
97000US1909540,"Dunkerton Community School District, Iowa",2011-2015,0,5.4711246
97000US1909540,"Dunkerton Community School District, Iowa",2012-2016,0,5.4711246
97000US1909540,"Dunkerton Community School District, Iowa",2013-2017,0,5.4711246
97000US1909570,"Boyer Valley Community School District, Iowa",2011-2015,0,5.4711246
97000US1909570,"Boyer Valley Community School District, Iowa",2012-2016,0,5.4711246
97000US1909570,"Boyer Valley Community School District, Iowa",2013-2017,0,5.4711246
97000US1909600,"Durant Community School District, Iowa",2011-2015,0,5.4711246
97000US1909600,"Durant Community School District, Iowa",2012-2016,0,5.4711246
97000US1909600,"Durant Community School District, Iowa",2013-2017,0,5.4711246
97000US1909990,"Eagle Grove Community School District, Iowa",2011-2015,0,5.4711246
97000US1909990,"Eagle Grove Community School District, Iowa",2012-2016,0,5.4711246
97000US1909990,"Eagle Grove Community School District, Iowa",2013-2017,0,5.4711246
97000US1910050,"Earlham Community School District, Iowa",2011-2015,0,5.4711246
97000US1910050,"Earlham Community School District, Iowa",2012-2016,0,5.4711246
97000US1910050,"Earlham Community School District, Iowa",2013-2017,0,5.4711246
97000US1910110,"East Buchanan Community School District, Iowa",2011-2015,0,5.4711246
97000US1910110,"East Buchanan Community School District, Iowa",2012-2016,0,5.4711246
97000US1910110,"East Buchanan Community School District, Iowa",2013-2017,0,5.4711246
97000US1910130,"Easton Valley Community School District, Iowa",2011-2015,0,5.4711246
97000US1910130,"Easton Valley Community School District, Iowa",2012-2016,0,5.4711246
97000US1910130,"Easton Valley Community School District, Iowa",2013-2017,0,5.4711246
97000US1910200,"East Greene Community School District, Iowa",2011-2015,0,5.4711246
97000US1910340,"River Valley Community School District, Iowa",2011-2015,0,5.4711246
97000US1910340,"River Valley Community School District, Iowa",2012-2016,0,5.4711246
97000US1910340,"River Valley Community School District, Iowa",2013-2017,0,5.4711246
97000US1910350,"East Union Community School District, Iowa",2011-2015,0,5.4711246
97000US1910350,"East Union Community School District, Iowa",2012-2016,0,5.4711246
97000US1910350,"East Union Community School District, Iowa",2013-2017,0,5.4711246
97000US1910410,"Eastern Allamakee Community School District, Iowa",2011-2015,0,5.4711246
97000US1910410,"Eastern Allamakee Community School District, Iowa",2012-2016,7,6.6869302
97000US1910410,"Eastern Allamakee Community School District, Iowa",2013-2017,5,4.8632221
97000US1910500,"Edgewood-Colesburg Community School District, Iowa",2011-2015,0,5.4711246
97000US1910500,"Edgewood-Colesburg Community School District, Iowa",2012-2016,0,5.4711246
97000US1910500,"Edgewood-Colesburg Community School District, Iowa",2013-2017,24,17.629179
97000US1910690,"Eldora-New Providence Community School District, Iowa",2011-2015,0,5.4711246
97000US1910690,"Eldora-New Providence Community School District, Iowa",2012-2016,0,5.4711246
97000US1910690,"Eldora-New Providence Community School District, Iowa",2013-2017,0,5.4711246
97000US1910710,"Elk Horn-Kimballton Community School District, Iowa",2011-2015,0,5.4711246
97000US1910950,"Emmetsburg Community School District, Iowa",2011-2015,0,7.9027357
97000US1910950,"Emmetsburg Community School District, Iowa",2012-2016,0,5.4711246
97000US1910950,"Emmetsburg Community School District, Iowa",2013-2017,0,5.4711246
97000US1910980,"English Valleys Community School District, Iowa",2011-2015,0,5.4711246
97000US1910980,"English Valleys Community School District, Iowa",2012-2016,0,5.4711246
97000US1910980,"English Valleys Community School District, Iowa",2013-2017,0,5.4711246
97000US1911040,"Essex Community School District, Iowa",2011-2015,0,5.4711246
97000US1911040,"Essex Community School District, Iowa",2012-2016,0,5.4711246
97000US1911040,"Essex Community School District, Iowa",2013-2017,0,5.4711246
97000US1911070,"Estherville Lincoln Central Community School District, Iowa",2011-2015,13,9.1185408
97000US1911070,"Estherville Lincoln Central Community School District, Iowa",2012-2016,11,8.5106382
97000US1911070,"Estherville Lincoln Central Community School District, Iowa",2013-2017,10,7.9027357
97000US1911250,"Exira Community School District, Iowa",2011-2015,0,5.4711246
97000US1911250,"Exira-Elk Horn-Kimballton Community School District, Iowa",2012-2016,0,5.4711246
97000US1911250,"Exira-Elk Horn-Kimballton Community School District, Iowa",2013-2017,0,5.4711246
97000US1911340,"Fairfield Community School District, Iowa",2011-2015,706,182.37082
97000US1911340,"Fairfield Community School District, Iowa",2012-2016,387,167.78116
97000US1911340,"Fairfield Community School District, Iowa",2013-2017,344,155.0152
97000US1911520,"Farragut Community School District, Iowa",2011-2015,0,5.4711246
97000US1911520,"Farragut Community School District, Iowa",2012-2016,0,5.4711246
97000US1911520,"Farragut Community School District, Iowa",2013-2017,0,5.4711246
97000US1911790,"Forest City Community School District, Iowa",2011-2015,6,8.5106382
97000US1911790,"Forest City Community School District, Iowa",2012-2016,7,8.5106382
97000US1911790,"Forest City Community School District, Iowa",2013-2017,3,4.2553191
97000US1911820,"Fort Dodge Community School District, Iowa",2011-2015,99,82.674774
97000US1911820,"Fort Dodge Community School District, Iowa",2012-2016,77,51.063831
97000US1911820,"Fort Dodge Community School District, Iowa",2013-2017,58,48.024315
97000US1911850,"Fort Madison Community School District, Iowa",2011-2015,73,51.671734
97000US1911850,"Fort Madison Community School District, Iowa",2012-2016,0,9.1185408
97000US1911850,"Fort Madison Community School District, Iowa",2013-2017,0,9.1185408
97000US1911970,"Fredericksburg Community School District, Iowa",2011-2015,0,5.4711246
97000US1912120,"Fremont-Mills Community School District, Iowa",2011-2015,0,5.4711246
97000US1912120,"Fremont-Mills Community School District, Iowa",2012-2016,0,5.4711246
97000US1912120,"Fremont-Mills Community School District, Iowa",2013-2017,0,5.4711246
97000US1912230,"Galva-Holstein Community School District, Iowa",2011-2015,0,5.4711246
97000US1912230,"Galva-Holstein Community School District, Iowa",2012-2016,0,5.4711246
97000US1912230,"Galva-Holstein Community School District, Iowa",2013-2017,0,5.4711246
97000US1912330,"Garner-Hayfield Community School District, Iowa",2011-2015,0,5.4711246
97000US1912330,"Garner-Hayfield-Ventura Community School District, Iowa",2012-2016,0,7.9027357
97000US1912330,"Garner-Hayfield-Ventura Community School District, Iowa",2013-2017,0,7.9027357
97000US1912480,"George-Little Rock Community School District, Iowa",2011-2015,0,5.4711246
97000US1912480,"George-Little Rock Community School District, Iowa",2012-2016,0,5.4711246
97000US1912480,"George-Little Rock Community School District, Iowa",2013-2017,0,5.4711246
97000US1912510,"Gilbert Community School District, Iowa",2011-2015,5,4.8632221
97000US1912510,"Gilbert Community School District, Iowa",2012-2016,6,6.6869302
97000US1912510,"Gilbert Community School District, Iowa",2013-2017,3,4.2553191
97000US1912600,"Gilmore City-Bradgate Community School District, Iowa",2011-2015,0,5.4711246
97000US1912600,"Gilmore City-Bradgate Community School District, Iowa",2012-2016,0,5.4711246
97000US1912600,"Gilmore City-Bradgate Community School District, Iowa",2013-2017,0,5.4711246
97000US1912660,"Gladbrook-Reinbeck Community School District, Iowa",2011-2015,0,5.4711246
97000US1912660,"Gladbrook-Reinbeck Community School District, Iowa",2012-2016,0,5.4711246
97000US1912660,"Gladbrook-Reinbeck Community School District, Iowa",2013-2017,0,5.4711246
97000US1912690,"Glenwood Community School District, Iowa",2011-2015,0,9.1185408
97000US1912690,"Glenwood Community School District, Iowa",2012-2016,0,9.1185408
97000US1912690,"Glenwood Community School District, Iowa",2013-2017,0,9.1185408
97000US1912750,"Glidden-Ralston Community School District, Iowa",2011-2015,0,5.4711246
97000US1912750,"Glidden-Ralston Community School District, Iowa",2012-2016,0,5.4711246
97000US1912750,"Glidden-Ralston Community School District, Iowa",2013-2017,0,5.4711246
97000US1912810,"Graettinger-Terril Community School District, Iowa",2011-2015,0,5.4711246
