geoid,name,year,total_est,total_se
16000US0681666,"Vallejo city, California",2010,12101,1060.1824
16000US0681666,"Vallejo city, California",2011,12329,1031.611
16000US0681666,"Vallejo city, California",2012,13977,921.58057
16000US0681666,"Vallejo city, California",2013,13322,877.20367
16000US0681666,"Vallejo city, California",2014,12733,1071.1246
16000US0681666,"Vallejo city, California",2015,12914,1004.8632
16000US0681666,"Vallejo city, California",2016,11004,922.79633
16000US0681666,"Vallejo city, California",2017,13181,1052.2797
16000US0682590,"Victorville city, California",2009,9411,919.14893
16000US0682590,"Victorville city, California",2010,10812,1162.3101
16000US0682590,"Victorville city, California",2011,10174,1255.927
16000US0682590,"Victorville city, California",2012,12018,1177.5076
16000US0682590,"Victorville city, California",2013,9847,1196.3525
16000US0682590,"Victorville city, California",2014,9559,1138.6018
16000US0682590,"Victorville city, California",2015,10607,1260.7903
16000US0682590,"Victorville city, California",2016,9817,1259.5745
16000US0682590,"Victorville city, California",2017,10444,1269.9088
16000US0682954,"Visalia city, California",2009,13983,1296.6565
16000US0682954,"Visalia city, California",2010,12403,1265.6534
16000US0682954,"Visalia city, California",2011,13462,1203.6475
16000US0682954,"Visalia city, California",2012,13926,1089.3617
16000US0682954,"Visalia city, California",2013,14062,1174.4681
16000US0682954,"Visalia city, California",2014,12712,1277.8115
16000US0682954,"Visalia city, California",2015,14642,1294.8329
16000US0682954,"Visalia city, California",2016,14565,1505.775
16000US0682954,"Visalia city, California",2017,16133,1205.4711
16000US0682996,"Vista city, California",2009,8761,924.62006
16000US0682996,"Vista city, California",2010,9657,941.03345
16000US0682996,"Vista city, California",2011,9204,968.38904
16000US0682996,"Vista city, California",2012,9537,912.46204
16000US0682996,"Vista city, California",2013,9096,815.80548
16000US0682996,"Vista city, California",2014,8351,815.19757
16000US0682996,"Vista city, California",2015,7508,835.86627
16000US0682996,"Vista city, California",2016,7795,868.08508
16000US0682996,"Vista city, California",2017,8824,948.93616
16000US0683346,"Walnut Creek city, California",2011,11239,888.14587
16000US0683346,"Walnut Creek city, California",2012,11811,940.42554
16000US0683346,"Walnut Creek city, California",2013,11902,1065.0455
16000US0683346,"Walnut Creek city, California",2014,12994,1003.6474
16000US0683346,"Walnut Creek city, California",2015,12262,990.88147
16000US0683346,"Walnut Creek city, California",2016,13011,1106.9908
16000US0683346,"Walnut Creek city, California",2017,13129,1027.3556
16000US0684200,"West Covina city, California",2009,6630,862.61395
16000US0684200,"West Covina city, California",2010,7932,757.44684
16000US0684200,"West Covina city, California",2011,8489,763.52582
16000US0684200,"West Covina city, California",2012,6568,525.22797
16000US0684200,"West Covina city, California",2013,8640,781.15503
16000US0684200,"West Covina city, California",2014,7729,649.84802
16000US0684200,"West Covina city, California",2015,6988,679.02734
16000US0684200,"West Covina city, California",2016,6724,620.06079
16000US0684200,"West Covina city, California",2017,6331,755.62311
16000US0684550,"Westminster city, California",2009,7717,744.68085
16000US0684550,"Westminster city, California",2010,7695,798.78418
16000US0684550,"Westminster city, California",2011,7223,576.29181
16000US0684550,"Westminster city, California",2012,7012,627.35565
16000US0684550,"Westminster city, California",2013,8522,837.68994
16000US0684550,"Westminster city, California",2014,8214,763.52582
16000US0684550,"Westminster city, California",2015,7625,717.32526
16000US0684550,"Westminster city, California",2016,7599,794.52887
16000US0684550,"Westminster city, California",2017,8077,967.17328
16000US0685292,"Whittier city, California",2009,6942,782.37085
16000US0685292,"Whittier city, California",2010,8744,912.46204
16000US0685292,"Whittier city, California",2011,7261,826.74774
16000US0685292,"Whittier city, California",2012,8512,860.18237
16000US0685292,"Whittier city, California",2013,8237,819.45288
16000US0685292,"Whittier city, California",2014,7332,643.76898
16000US0685292,"Whittier city, California",2015,8038,615.80548
16000US0685292,"Whittier city, California",2016,7198,846.20062
16000US0685292,"Whittier city, California",2017,7657,860.79028
16000US0686832,"Yorba Linda city, California",2009,3841,590.27356
16000US0686832,"Yorba Linda city, California",2010,3324,597.56836
16000US0686832,"Yorba Linda city, California",2011,3831,505.16718
16000US0686832,"Yorba Linda city, California",2012,3445,486.93008
16000US0686832,"Yorba Linda city, California",2013,4009,579.3313
16000US0686832,"Yorba Linda city, California",2014,3025,495.44073
16000US0686832,"Yorba Linda city, California",2015,3868,511.24622
16000US0686832,"Yorba Linda city, California",2016,3132,426.13983
16000US0686832,"Yorba Linda city, California",2017,3422,529.48328
16000US0686972,"Yuba City city, California",2011,7382,801.82373
16000US0686972,"Yuba City city, California",2012,6807,561.09424
16000US0686972,"Yuba City city, California",2013,6710,596.96051
16000US0686972,"Yuba City city, California",2014,7320,743.46503
16000US0686972,"Yuba City city, California",2015,7779,607.29486
16000US0686972,"Yuba City city, California",2016,7224,739.81763
16000US0686972,"Yuba City city, California",2017,6816,627.9635
16000US0803455,"Arvada city, Colorado",2009,11629,848.6322
16000US0803455,"Arvada city, Colorado",2010,13226,850.45593
16000US0803455,"Arvada city, Colorado",2011,12329,671.73254
16000US0803455,"Arvada city, Colorado",2012,13703,1128.8754
16000US0803455,"Arvada city, Colorado",2013,12533,793.92096
16000US0803455,"Arvada city, Colorado",2014,11553,844.9848
16000US0803455,"Arvada city, Colorado",2015,12424,922.79633
16000US0803455,"Arvada city, Colorado",2016,11289,874.16412
16000US0803455,"Arvada city, Colorado",2017,11196,872.9483
16000US0804000,"Aurora city, Colorado",2009,45874,1940.4255
16000US0804000,"Aurora city, Colorado",2010,44734,1934.3466
16000US0804000,"Aurora city, Colorado",2011,43498,1868.693
16000US0804000,"Aurora city, Colorado",2012,48774,1759.8784
16000US0804000,"Aurora city, Colorado",2013,43309,1759.2705
16000US0804000,"Aurora city, Colorado",2014,43820,1741.6414
16000US0804000,"Aurora city, Colorado",2015,43297,1651.6718
16000US0804000,"Aurora city, Colorado",2016,41846,1897.2644
16000US0804000,"Aurora city, Colorado",2017,38047,1536.7781
16000US0807850,"Boulder city, Colorado",2009,15432,986.01825
16000US0807850,"Boulder city, Colorado",2010,14221,1031.611
16000US0807850,"Boulder city, Colorado",2011,15161,1185.4103
16000US0807850,"Boulder city, Colorado",2012,17219,1075.9878
16000US0807850,"Boulder city, Colorado",2013,15873,1120.9727
16000US0807850,"Boulder city, Colorado",2014,18022,1119.1489
16000US0807850,"Boulder city, Colorado",2015,17021,1178.7234
16000US0807850,"Boulder city, Colorado",2016,14452,943.46503
16000US0807850,"Boulder city, Colorado",2017,15738,1114.2858
16000US0809280,"Broomfield city, Colorado",2015,8227,542.85712
16000US0809280,"Broomfield city, Colorado",2016,7478,580.54712
16000US0809280,"Broomfield city, Colorado",2017,7785,701.51978
16000US0812815,"Centennial city, Colorado",2009,9182,800
16000US0812815,"Centennial city, Colorado",2010,10015,729.48328
16000US0812815,"Centennial city, Colorado",2011,9430,809.11853
16000US0812815,"Centennial city, Colorado",2012,8422,724.01215
16000US0812815,"Centennial city, Colorado",2013,9807,833.43463
16000US0812815,"Centennial city, Colorado",2014,8785,773.86017
16000US0812815,"Centennial city, Colorado",2015,9638,792.70514
16000US0812815,"Centennial city, Colorado",2016,8368,785.41034
16000US0812815,"Centennial city, Colorado",2017,8396,765.34955
16000US0816000,"Colorado Springs city, Colorado",2009,52792,1832.8268
16000US0816000,"Colorado Springs city, Colorado",2010,58411,2269.9089
16000US0816000,"Colorado Springs city, Colorado",2011,58469,2366.5654
16000US0816000,"Colorado Springs city, Colorado",2012,61538,1709.4225
16000US0816000,"Colorado Springs city, Colorado",2013,57390,1775.0759
16000US0816000,"Colorado Springs city, Colorado",2014,57167,1954.4073
16000US0816000,"Colorado Springs city, Colorado",2015,63362,2054.7112
16000US0816000,"Colorado Springs city, Colorado",2016,65310,1994.5289
16000US0816000,"Colorado Springs city, Colorado",2017,58092,2110.0303
16000US0820000,"Denver city, Colorado",2009,111755,2358.6626
16000US0820000,"Denver city, Colorado",2010,110779,2425.532
16000US0820000,"Denver city, Colorado",2011,111229,2782.3708
16000US0820000,"Denver city, Colorado",2012,114918,2707.5989
16000US0820000,"Denver city, Colorado",2013,118372,2817.0212
16000US0820000,"Denver city, Colorado",2014,112010,2227.3557
16000US0820000,"Denver city, Colorado",2015,116176,2432.2188
16000US0820000,"Denver city, Colorado",2016,115943,2715.5015
16000US0820000,"Denver city, Colorado",2017,117408,3276.5957
16000US0827425,"Fort Collins city, Colorado",2009,16651,1285.1063
16000US0827425,"Fort Collins city, Colorado",2010,17169,1290.5775
16000US0827425,"Fort Collins city, Colorado",2011,18510,1237.6899
16000US0827425,"Fort Collins city, Colorado",2012,17725,1055.3191
16000US0827425,"Fort Collins city, Colorado",2013,17237,1039.5137
16000US0827425,"Fort Collins city, Colorado",2014,18046,1198.7842
16000US0827425,"Fort Collins city, Colorado",2015,18361,1256.5349
16000US0827425,"Fort Collins city, Colorado",2016,19655,1338.6018
16000US0827425,"Fort Collins city, Colorado",2017,19018,1106.9908
16000US0832155,"Greeley city, Colorado",2009,10796,1065.0455
16000US0832155,"Greeley city, Colorado",2010,12169,1124.0122
16000US0832155,"Greeley city, Colorado",2011,11240,1029.7872
16000US0832155,"Greeley city, Colorado",2012,9911,796.3526
16000US0832155,"Greeley city, Colorado",2013,10557,786.62616
16000US0832155,"Greeley city, Colorado",2014,10043,796.96051
16000US0832155,"Greeley city, Colorado",2015,10330,809.72644
16000US0832155,"Greeley city, Colorado",2016,12010,944.68085
16000US0832155,"Greeley city, Colorado",2017,10248,789.66565
16000US0836410,"Highlands Ranch CDP, Colorado",2009,7652,844.37689
16000US0836410,"Highlands Ranch CDP, Colorado",2010,7400,704.55927
16000US0836410,"Highlands Ranch CDP, Colorado",2011,8348,978.11548
16000US0836410,"Highlands Ranch CDP, Colorado",2012,8850,849.24011
16000US0836410,"Highlands Ranch CDP, Colorado",2013,7177,716.71735
16000US0836410,"Highlands Ranch CDP, Colorado",2014,7399,626.74774
16000US0836410,"Highlands Ranch CDP, Colorado",2015,7524,654.10333
16000US0836410,"Highlands Ranch CDP, Colorado",2016,9850,771.42859
16000US0836410,"Highlands Ranch CDP, Colorado",2017,8342,694.22491
16000US0843000,"Lakewood city, Colorado",2009,22071,1357.4468
16000US0843000,"Lakewood city, Colorado",2010,23233,1584.1946
16000US0843000,"Lakewood city, Colorado",2011,23476,1412.766
16000US0843000,"Lakewood city, Colorado",2012,21753,1295.4407
16000US0843000,"Lakewood city, Colorado",2013,22726,1137.9939
16000US0843000,"Lakewood city, Colorado",2014,24658,1257.1428
16000US0843000,"Lakewood city, Colorado",2015,22511,1392.0973
16000US0843000,"Lakewood city, Colorado",2016,21584,1400
16000US0843000,"Lakewood city, Colorado",2017,20695,1420.6687
16000US0845970,"Longmont city, Colorado",2009,11896,1003.6474
16000US0845970,"Longmont city, Colorado",2010,10423,951.97571
16000US0845970,"Longmont city, Colorado",2011,10686,909.42249
16000US0845970,"Longmont city, Colorado",2012,10963,948.32825
16000US0845970,"Longmont city, Colorado",2013,10208,945.89667
16000US0845970,"Longmont city, Colorado",2014,10638,924.62006
16000US0845970,"Longmont city, Colorado",2015,11252,983.58661
16000US0845970,"Longmont city, Colorado",2016,12019,805.47113
16000US0845970,"Longmont city, Colorado",2017,9550,869.90881
16000US0846465,"Loveland city, Colorado",2009,7887,806.07904
16000US0846465,"Loveland city, Colorado",2010,7860,833.43463
16000US0846465,"Loveland city, Colorado",2011,8495,849.24011
16000US0846465,"Loveland city, Colorado",2012,8939,804.86322
16000US0846465,"Loveland city, Colorado",2013,9609,846.20062
16000US0846465,"Loveland city, Colorado",2014,11006,1066.8693
16000US0846465,"Loveland city, Colorado",2015,8181,900.91187
16000US0846465,"Loveland city, Colorado",2016,7015,869.3009
16000US0846465,"Loveland city, Colorado",2017,9433,891.18542
16000US0862000,"Pueblo city, Colorado",2009,16910,1131.9149
16000US0862000,"Pueblo city, Colorado",2010,18216,1161.0942
16000US0862000,"Pueblo city, Colorado",2011,16788,810.33435
16000US0862000,"Pueblo city, Colorado",2012,17675,968.38904
16000US0862000,"Pueblo city, Colorado",2013,15361,1056.5349
16000US0862000,"Pueblo city, Colorado",2014,17199,996.96051
16000US0862000,"Pueblo city, Colorado",2015,15362,978.72339
16000US0862000,"Pueblo city, Colorado",2016,16287,889.9696
16000US0862000,"Pueblo city, Colorado",2017,16215,1037.082
16000US0877290,"Thornton city, Colorado",2009,11742,967.17328
16000US0877290,"Thornton city, Colorado",2010,11842,1060.1824
16000US0877290,"Thornton city, Colorado",2011,10267,1153.7994
16000US0877290,"Thornton city, Colorado",2012,11869,1109.4225
16000US0877290,"Thornton city, Colorado",2013,9745,1031.611
16000US0877290,"Thornton city, Colorado",2014,11737,1046.8085
16000US0877290,"Thornton city, Colorado",2015,10830,1133.7386
16000US0877290,"Thornton city, Colorado",2016,11139,920.36475
16000US0877290,"Thornton city, Colorado",2017,12194,1283.2827
16000US0883835,"Westminster city, Colorado",2009,13472,1086.9301
16000US0883835,"Westminster city, Colorado",2010,13888,920.36475
16000US0883835,"Westminster city, Colorado",2011,13132,1018.2371
16000US0883835,"Westminster city, Colorado",2012,12968,939.20972
16000US0883835,"Westminster city, Colorado",2013,11606,957.44684
16000US0883835,"Westminster city, Colorado",2014,14041,1010.9423
16000US0883835,"Westminster city, Colorado",2015,12063,1045.5927
16000US0883835,"Westminster city, Colorado",2016,13987,987.84192
16000US0883835,"Westminster city, Colorado",2017,15253,1224.9241
16000US0908000,"Bridgeport city, Connecticut",2009,20392,1162.3101
16000US0908000,"Bridgeport city, Connecticut",2010,19157,1333.1307
16000US0908000,"Bridgeport city, Connecticut",2011,23522,1310.6383
16000US0908000,"Bridgeport city, Connecticut",2012,20983,1323.4043
16000US0908000,"Bridgeport city, Connecticut",2013,19354,1422.4924
16000US0908000,"Bridgeport city, Connecticut",2014,20850,1165.9574
16000US0908000,"Bridgeport city, Connecticut",2015,18117,1147.7203
16000US0908000,"Bridgeport city, Connecticut",2016,19494,1372.0365
16000US0908000,"Bridgeport city, Connecticut",2017,18195,1198.7842
16000US0918430,"Danbury city, Connecticut",2009,10963,1004.2553
16000US0918430,"Danbury city, Connecticut",2010,9667,821.27661
16000US0918430,"Danbury city, Connecticut",2011,8640,871.12463
16000US0918430,"Danbury city, Connecticut",2012,8910,895.44073
16000US0918430,"Danbury city, Connecticut",2013,10545,1172.6444
16000US0918430,"Danbury city, Connecticut",2014,9613,911.85413
16000US0918430,"Danbury city, Connecticut",2015,10109,1088.1459
16000US0918430,"Danbury city, Connecticut",2016,12142,1071.1246
16000US0918430,"Danbury city, Connecticut",2017,11119,1148.3282
16000US0937000,"Hartford city, Connecticut",2009,19371,1232.2189
16000US0937000,"Hartford city, Connecticut",2010,18473,1101.5198
16000US0937000,"Hartford city, Connecticut",2011,20151,1288.7538
16000US0937000,"Hartford city, Connecticut",2012,19694,1121.5806
16000US0937000,"Hartford city, Connecticut",2013,17396,1146.5045
16000US0937000,"Hartford city, Connecticut",2014,19103,1032.8268
16000US0937000,"Hartford city, Connecticut",2015,21166,1289.9696
16000US0937000,"Hartford city, Connecticut",2016,19915,1229.1793
16000US0937000,"Hartford city, Connecticut",2017,17369,1129.4833
16000US0950370,"New Britain city, Connecticut",2009,11355,927.65955
16000US0950370,"New Britain city, Connecticut",2010,11069,894.22491
16000US0950370,"New Britain city, Connecticut",2011,12054,908.20667
16000US0950370,"New Britain city, Connecticut",2012,11114,824.3161
16000US0950370,"New Britain city, Connecticut",2013,11419,981.15503
16000US0950370,"New Britain city, Connecticut",2014,11155,837.08209
16000US0950370,"New Britain city, Connecticut",2015,11009,690.57751
16000US0950370,"New Britain city, Connecticut",2016,12267,919.14893
16000US0950370,"New Britain city, Connecticut",2017,12835,992.09729
16000US0952000,"New Haven city, Connecticut",2009,19926,1364.1338
16000US0952000,"New Haven city, Connecticut",2010,21656,1427.3556
16000US0952000,"New Haven city, Connecticut",2011,20669,1401.2158
16000US0952000,"New Haven city, Connecticut",2012,23572,1102.1277
16000US0952000,"New Haven city, Connecticut",2013,21789,1499.696
16000US0952000,"New Haven city, Connecticut",2014,21406,1330.6991
16000US0952000,"New Haven city, Connecticut",2015,22542,1454.7113
16000US0952000,"New Haven city, Connecticut",2016,20185,1406.6869
16000US0952000,"New Haven city, Connecticut",2017,21262,1331.307
16000US0955990,"Norwalk city, Connecticut",2009,13729,1058.9666
16000US0955990,"Norwalk city, Connecticut",2010,16510,1325.2279
16000US0955990,"Norwalk city, Connecticut",2011,17439,1270.5167
16000US0955990,"Norwalk city, Connecticut",2012,13182,1127.0516
16000US0955990,"Norwalk city, Connecticut",2013,10954,954.40729
16000US0955990,"Norwalk city, Connecticut",2014,11128,988.44983
16000US0955990,"Norwalk city, Connecticut",2015,10434,1001.2158
16000US0955990,"Norwalk city, Connecticut",2016,12473,1103.3435
16000US0955990,"Norwalk city, Connecticut",2017,12583,1102.1277
16000US0973000,"Stamford city, Connecticut",2009,16569,1192.7052
16000US0973000,"Stamford city, Connecticut",2010,17039,1355.623
16000US0973000,"Stamford city, Connecticut",2011,16458,1190.2736
16000US0973000,"Stamford city, Connecticut",2012,17841,1116.7173
16000US0973000,"Stamford city, Connecticut",2013,18508,1209.1185
16000US0973000,"Stamford city, Connecticut",2014,18324,1291.7933
16000US0973000,"Stamford city, Connecticut",2015,16233,1310.6383
16000US0973000,"Stamford city, Connecticut",2016,18238,1266.8693
16000US0973000,"Stamford city, Connecticut",2017,19361,1504.5593
16000US0980000,"Waterbury city, Connecticut",2009,17179,1299.0881
16000US0980000,"Waterbury city, Connecticut",2010,15600,1243.769
16000US0980000,"Waterbury city, Connecticut",2011,17797,1111.8541
16000US0980000,"Waterbury city, Connecticut",2012,15944,937.38605
16000US0980000,"Waterbury city, Connecticut",2013,17377,987.23407
16000US0980000,"Waterbury city, Connecticut",2014,16648,1053.4955
16000US0980000,"Waterbury city, Connecticut",2015,14792,1113.0699
16000US0980000,"Waterbury city, Connecticut",2016,15793,1268.693
16000US0980000,"Waterbury city, Connecticut",2017,17441,1279.0273
16000US1077580,"Wilmington city, Delaware",2009,10942,990.27356
16000US1077580,"Wilmington city, Delaware",2010,14691,1129.4833
16000US1077580,"Wilmington city, Delaware",2011,14217,1018.845
16000US1077580,"Wilmington city, Delaware",2012,11666,951.3678
16000US1077580,"Wilmington city, Delaware",2013,11960,1064.4377
16000US1077580,"Wilmington city, Delaware",2014,14192,867.47723
16000US1077580,"Wilmington city, Delaware",2015,12993,818.23706
16000US1077580,"Wilmington city, Delaware",2016,12646,798.17627
16000US1077580,"Wilmington city, Delaware",2017,16038,1179.9392
16000US1150000,"Washington city, District of Columbia",2009,111506,2801.8237
16000US1150000,"Washington city, District of Columbia",2010,114267,2561.7021
16000US1150000,"Washington city, District of Columbia",2011,118256,2846.8086
16000US1150000,"Washington city, District of Columbia",2012,116662,2390.8813
16000US1150000,"Washington city, District of Columbia",2013,114369,2553.7993
16000US1150000,"Washington city, District of Columbia",2014,126910,2527.0518
16000US1150000,"Washington city, District of Columbia",2015,123053,2675.9878
16000US1150000,"Washington city, District of Columbia",2016,122881,3027.3557
16000US1150000,"Washington city, District of Columbia",2017,126310,2485.1064
16000US1200410,"Alafaya CDP, Florida",2010,7636,816.41339
16000US1200410,"Alafaya CDP, Florida",2012,10245,1462.0061
16000US1200410,"Alafaya CDP, Florida",2013,8598,1279.6353
16000US1200410,"Alafaya CDP, Florida",2015,10772,1650.4559
16000US1200410,"Alafaya CDP, Florida",2016,8087,1269.9088
16000US1200410,"Alafaya CDP, Florida",2017,7121,1194.5289
16000US1207300,"Boca Raton city, Florida",2009,13090,988.44983
16000US1207300,"Boca Raton city, Florida",2010,15703,1289.9696
16000US1207300,"Boca Raton city, Florida",2011,15570,1110.0304
16000US1207300,"Boca Raton city, Florida",2012,13017,1038.2979
16000US1207300,"Boca Raton city, Florida",2013,14617,1249.848
16000US1207300,"Boca Raton city, Florida",2014,13911,1119.7568
16000US1207300,"Boca Raton city, Florida",2015,17422,1253.4955
16000US1207300,"Boca Raton city, Florida",2016,19467,1367.1732
16000US1207300,"Boca Raton city, Florida",2017,15485,1337.386
16000US1207875,"Boynton Beach city, Florida",2009,14458,1316.7173
16000US1207875,"Boynton Beach city, Florida",2010,14023,1210.3344
16000US1207875,"Boynton Beach city, Florida",2011,15088,1166.5653
16000US1207875,"Boynton Beach city, Florida",2012,14285,1141.0334
16000US1207875,"Boynton Beach city, Florida",2013,14837,1210.9423
16000US1207875,"Boynton Beach city, Florida",2014,13001,1070.5167
16000US1207875,"Boynton Beach city, Florida",2015,14875,1055.927
16000US1207875,"Boynton Beach city, Florida",2016,14137,1115.5015
16000US1207875,"Boynton Beach city, Florida",2017,12991,1224.3162
16000US1208150,"Brandon CDP, Florida",2009,13815,1137.9939
16000US1208150,"Brandon CDP, Florida",2010,14649,1250.4559
16000US1208150,"Brandon CDP, Florida",2011,15914,1446.2006
16000US1208150,"Brandon CDP, Florida",2012,16022,1063.2219
16000US1208150,"Brandon CDP, Florida",2013,14428,1181.155
16000US1208150,"Brandon CDP, Florida",2014,15894,1307.5988
16000US1208150,"Brandon CDP, Florida",2015,16215,1102.7356
16000US1208150,"Brandon CDP, Florida",2016,15204,1137.386
16000US1208150,"Brandon CDP, Florida",2017,16588,1271.1246
16000US1210275,"Cape Coral city, Florida",2009,21477,1389.6656
16000US1210275,"Cape Coral city, Florida",2010,23804,1470.5167
16000US1210275,"Cape Coral city, Florida",2011,26107,1655.927
16000US1210275,"Cape Coral city, Florida",2012,20976,1201.2158
16000US1210275,"Cape Coral city, Florida",2013,20639,1311.2462
16000US1210275,"Cape Coral city, Florida",2014,24874,1951.9757
16000US1210275,"Cape Coral city, Florida",2015,24282,1459.5745
16000US1210275,"Cape Coral city, Florida",2016,22601,1680.2432
16000US1210275,"Cape Coral city, Florida",2017,25126,1727.0516
16000US1212875,"Clearwater city, Florida",2009,22104,2000
16000US1212875,"Clearwater city, Florida",2010,21232,1478.4194
16000US1212875,"Clearwater city, Florida",2011,22186,1541.6414
16000US1212875,"Clearwater city, Florida",2012,21719,1489.9696
16000US1212875,"Clearwater city, Florida",2013,22390,1469.3009
16000US1212875,"Clearwater city, Florida",2014,21832,1376.2917
16000US1212875,"Clearwater city, Florida",2015,21151,1266.8693
16000US1212875,"Clearwater city, Florida",2016,20681,1580.5471
16000US1212875,"Clearwater city, Florida",2017,19958,1284.4985
16000US1214400,"Coral Springs city, Florida",2009,12061,1254.1034
16000US1214400,"Coral Springs city, Florida",2010,11964,1004.8632
16000US1214400,"Coral Springs city, Florida",2011,13157,1133.1307
16000US1214400,"Coral Springs city, Florida",2012,11516,1130.0912
16000US1214400,"Coral Springs city, Florida",2013,13571,1141.0334
16000US1214400,"Coral Springs city, Florida",2014,12030,987.84192
16000US1214400,"Coral Springs city, Florida",2015,12174,1022.4924
16000US1214400,"Coral Springs city, Florida",2016,14637,1294.225
16000US1214400,"Coral Springs city, Florida",2017,12978,1076.5957
16000US1216475,"Davie town, Florida",2009,11369,978.72339
16000US1216475,"Davie town, Florida",2010,11258,1017.6292
16000US1216475,"Davie town, Florida",2011,12685,1267.4772
16000US1216475,"Davie town, Florida",2012,12067,1009.1185
16000US1216475,"Davie town, Florida",2013,13062,1213.9818
16000US1216475,"Davie town, Florida",2014,12078,1116.1094
16000US1216475,"Davie town, Florida",2015,12289,1088.1459
16000US1216475,"Davie town, Florida",2016,11554,1201.8237
16000US1216475,"Davie town, Florida",2017,11137,1217.6292
16000US1216525,"Daytona Beach city, Florida",2016,16881,1209.7264
16000US1216525,"Daytona Beach city, Florida",2017,13162,1037.082
16000US1216725,"Deerfield Beach city, Florida",2009,15768,1271.1246
16000US1216725,"Deerfield Beach city, Florida",2010,15858,1169.6049
16000US1216725,"Deerfield Beach city, Florida",2011,14653,1336.1702
16000US1216725,"Deerfield Beach city, Florida",2012,16018,1242.5532
16000US1216725,"Deerfield Beach city, Florida",2013,16124,1176.2917
16000US1216725,"Deerfield Beach city, Florida",2014,16350,1175.6838
16000US1216725,"Deerfield Beach city, Florida",2015,14857,1286.3221
16000US1216725,"Deerfield Beach city, Florida",2016,14921,1190.8815
16000US1216725,"Deerfield Beach city, Florida",2017,13721,1167.7811
16000US1217100,"Delray Beach city, Florida",2014,12703,947.72034
16000US1217100,"Delray Beach city, Florida",2015,14023,1046.2006
16000US1217100,"Delray Beach city, Florida",2016,12134,1111.8541
16000US1217100,"Delray Beach city, Florida",2017,13851,1133.1307
16000US1217200,"Deltona city, Florida",2009,8561,973.86017
16000US1217200,"Deltona city, Florida",2010,9230,896.65656
16000US1217200,"Deltona city, Florida",2011,9177,1153.7994
16000US1217200,"Deltona city, Florida",2012,11512,1201.2158
16000US1217200,"Deltona city, Florida",2013,12327,1087.538
16000US1217200,"Deltona city, Florida",2014,11749,944.07294
16000US1217200,"Deltona city, Florida",2015,10148,958.05469
16000US1217200,"Deltona city, Florida",2016,11233,1044.377
16000US1217200,"Deltona city, Florida",2017,10831,1084.4985
16000US1224000,"Fort Lauderdale city, Florida",2009,35618,2012.766
16000US1224000,"Fort Lauderdale city, Florida",2010,36416,1958.0547
16000US1224000,"Fort Lauderdale city, Florida",2011,39682,2293.009
16000US1224000,"Fort Lauderdale city, Florida",2012,34782,1781.155
16000US1224000,"Fort Lauderdale city, Florida",2013,32847,1989.0577
16000US1224000,"Fort Lauderdale city, Florida",2014,36899,1960.4863
16000US1224000,"Fort Lauderdale city, Florida",2015,36751,1865.6534
16000US1224000,"Fort Lauderdale city, Florida",2016,35061,1821.8845
16000US1224000,"Fort Lauderdale city, Florida",2017,31392,1912.462
16000US1224125,"Fort Myers city, Florida",2009,12285,933.73859
16000US1224125,"Fort Myers city, Florida",2010,12290,1023.7082
16000US1224125,"Fort Myers city, Florida",2011,12588,1000.6079
16000US1224125,"Fort Myers city, Florida",2012,13465,1001.8237
16000US1224125,"Fort Myers city, Florida",2013,11493,963.52582
16000US1224125,"Fort Myers city, Florida",2014,13809,1113.6779
16000US1224125,"Fort Myers city, Florida",2015,15167,1218.2371
16000US1224125,"Fort Myers city, Florida",2016,12912,1151.3678
16000US1224125,"Fort Myers city, Florida",2017,13476,1228.5714
16000US1225175,"Gainesville city, Florida",2009,18901,1395.7446
16000US1225175,"Gainesville city, Florida",2010,20659,1188.4498
16000US1225175,"Gainesville city, Florida",2011,19593,1513.6779
16000US1225175,"Gainesville city, Florida",2012,19890,1272.9484
16000US1225175,"Gainesville city, Florida",2013,23309,1295.4407
16000US1225175,"Gainesville city, Florida",2014,22909,1420.6687
16000US1225175,"Gainesville city, Florida",2015,22643,1154.4073
16000US1225175,"Gainesville city, Florida",2016,22736,1473.5563
16000US1225175,"Gainesville city, Florida",2017,27425,1497.8723
16000US1230000,"Hialeah city, Florida",2009,27485,1733.1307
16000US1230000,"Hialeah city, Florida",2010,25302,1449.2401
16000US1230000,"Hialeah city, Florida",2011,27073,1502.7356
16000US1230000,"Hialeah city, Florida",2012,26607,1224.3162
16000US1230000,"Hialeah city, Florida",2013,27649,1747.7203
16000US1230000,"Hialeah city, Florida",2014,24558,1247.4164
16000US1230000,"Hialeah city, Florida",2015,29532,1809.7264
16000US1230000,"Hialeah city, Florida",2016,28694,1688.1459
16000US1230000,"Hialeah city, Florida",2017,32175,2148.3284
16000US1232000,"Hollywood city, Florida",2009,23501,1958.0547
16000US1232000,"Hollywood city, Florida",2010,24820,1613.3739
16000US1232000,"Hollywood city, Florida",2011,23851,1522.1885
16000US1232000,"Hollywood city, Florida",2012,27841,1561.0942
16000US1232000,"Hollywood city, Florida",2013,23999,1552.5836
16000US1232000,"Hollywood city, Florida",2014,26588,1628.5714
16000US1232000,"Hollywood city, Florida",2015,22314,1389.6656
16000US1232000,"Hollywood city, Florida",2016,25403,1524.6201
16000US1232000,"Hollywood city, Florida",2017,22695,1355.623
16000US1232275,"Homestead city, Florida",2014,7776,907.59875
