geoid,name,year,total_est,total_se
16000US0639892,"Lakewood city, California",2010,966,304.55927
16000US0639892,"Lakewood city, California",2011,676,321.58054
16000US0639892,"Lakewood city, California",2012,824,282.06686
16000US0639892,"Lakewood city, California",2013,474,171.42857
16000US0639892,"Lakewood city, California",2014,1053,316.10944
16000US0639892,"Lakewood city, California",2015,1102,293.61703
16000US0639892,"Lakewood city, California",2016,1464,401.8237
16000US0639892,"Lakewood city, California",2017,723,207.90274
16000US0640130,"Lancaster city, California",2009,4231,666.26141
16000US0640130,"Lancaster city, California",2010,3273,746.50458
16000US0640130,"Lancaster city, California",2011,3785,581.15503
16000US0640130,"Lancaster city, California",2012,3450,503.95135
16000US0640130,"Lancaster city, California",2013,3890,716.10944
16000US0640130,"Lancaster city, California",2014,3565,547.11249
16000US0640130,"Lancaster city, California",2015,4188,675.98785
16000US0640130,"Lancaster city, California",2016,5280,786.01825
16000US0640130,"Lancaster city, California",2017,4517,669.3009
16000US0641992,"Livermore city, California",2009,970,300.91187
16000US0641992,"Livermore city, California",2010,1098,302.73557
16000US0641992,"Livermore city, California",2011,1042,305.77509
16000US0641992,"Livermore city, California",2012,1069,345.28876
16000US0641992,"Livermore city, California",2013,2402,524.01215
16000US0641992,"Livermore city, California",2014,2027,435.86627
16000US0641992,"Livermore city, California",2015,2414,579.93921
16000US0641992,"Livermore city, California",2016,2880,558.6626
16000US0641992,"Livermore city, California",2017,3043,568.38904
16000US0642202,"Lodi city, California",2017,2192,589.66565
16000US0643000,"Long Beach city, California",2009,5842,818.84497
16000US0643000,"Long Beach city, California",2010,4509,714.28571
16000US0643000,"Long Beach city, California",2011,6972,936.17023
16000US0643000,"Long Beach city, California",2012,5391,688.75378
16000US0643000,"Long Beach city, California",2013,6840,660.79028
16000US0643000,"Long Beach city, California",2014,6839,869.3009
16000US0643000,"Long Beach city, California",2015,7254,967.17328
16000US0643000,"Long Beach city, California",2016,7404,899.08813
16000US0643000,"Long Beach city, California",2017,7421,1002.4316
16000US0644000,"Los Angeles city, California",2009,45393,2499.696
16000US0644000,"Los Angeles city, California",2010,41714,2203.0396
16000US0644000,"Los Angeles city, California",2011,49107,2802.4316
16000US0644000,"Los Angeles city, California",2012,56200,2746.5046
16000US0644000,"Los Angeles city, California",2013,55634,2375.0759
16000US0644000,"Los Angeles city, California",2014,55967,2110.0303
16000US0644000,"Los Angeles city, California",2015,64041,2550.1519
16000US0644000,"Los Angeles city, California",2016,70724,2356.231
16000US0644000,"Los Angeles city, California",2017,63973,2705.1672
16000US0644574,"Lynwood city, California",2009,312,141.03343
16000US0644574,"Lynwood city, California",2010,204,103.95137
16000US0644574,"Lynwood city, California",2011,668,228.57143
16000US0644574,"Lynwood city, California",2012,334,148.32826
16000US0644574,"Lynwood city, California",2013,818,246.20061
16000US0644574,"Lynwood city, California",2014,1107,365.95746
16000US0644574,"Lynwood city, California",2015,869,239.51367
16000US0644574,"Lynwood city, California",2016,515,192.09726
16000US0644574,"Lynwood city, California",2017,360,155.62311
16000US0645022,"Madera city, California",2017,877,333.13071
16000US0645484,"Manteca city, California",2009,2180,472.94833
16000US0645484,"Manteca city, California",2010,2474,540.42554
16000US0645484,"Manteca city, California",2011,1565,490.57751
16000US0645484,"Manteca city, California",2012,2508,524.62006
16000US0645484,"Manteca city, California",2013,3028,734.95441
16000US0645484,"Manteca city, California",2014,3412,621.88452
16000US0645484,"Manteca city, California",2015,3367,675.37994
16000US0645484,"Manteca city, California",2016,4043,652.27966
16000US0645484,"Manteca city, California",2017,2965,510.63831
16000US0646842,"Menifee city, California",2010,3218,572.64435
16000US0646842,"Menifee city, California",2011,1920,533.73859
16000US0646842,"Menifee city, California",2012,3038,496.04865
16000US0646842,"Menifee city, California",2013,3126,637.08209
16000US0646842,"Menifee city, California",2014,2882,430.39514
16000US0646842,"Menifee city, California",2015,2509,467.4772
16000US0646842,"Menifee city, California",2016,4253,628.57141
16000US0646842,"Menifee city, California",2017,5070,723.40424
16000US0646898,"Merced city, California",2009,1203,319.14893
16000US0646898,"Merced city, California",2010,889,319.75684
16000US0646898,"Merced city, California",2011,876,398.1763
16000US0646898,"Merced city, California",2012,1094,433.43466
16000US0646898,"Merced city, California",2013,1055,321.58054
16000US0646898,"Merced city, California",2014,496,215.80547
16000US0646898,"Merced city, California",2015,838,402.43161
16000US0646898,"Merced city, California",2016,2266,486.32217
16000US0646898,"Merced city, California",2017,1162,424.92401
16000US0647766,"Milpitas city, California",2009,191,110.0304
16000US0647766,"Milpitas city, California",2010,336,161.70213
16000US0647766,"Milpitas city, California",2011,121,69.908813
16000US0647766,"Milpitas city, California",2012,661,155.62311
16000US0647766,"Milpitas city, California",2013,383,173.86018
16000US0647766,"Milpitas city, California",2014,1138,343.46506
16000US0647766,"Milpitas city, California",2015,241,119.75684
16000US0647766,"Milpitas city, California",2016,418,124.62006
16000US0647766,"Milpitas city, California",2017,602,218.23708
16000US0648256,"Mission Viejo city, California",2009,700,213.37386
16000US0648256,"Mission Viejo city, California",2010,510,187.84195
16000US0648256,"Mission Viejo city, California",2011,895,249.24013
16000US0648256,"Mission Viejo city, California",2012,1215,302.73557
16000US0648256,"Mission Viejo city, California",2013,718,185.41034
16000US0648256,"Mission Viejo city, California",2014,1598,593.92096
16000US0648256,"Mission Viejo city, California",2015,1153,232.21884
16000US0648256,"Mission Viejo city, California",2016,1324,327.05167
16000US0648256,"Mission Viejo city, California",2017,1208,306.38297
16000US0648354,"Modesto city, California",2009,4167,726.44379
16000US0648354,"Modesto city, California",2010,3748,629.78723
16000US0648354,"Modesto city, California",2011,4484,869.3009
16000US0648354,"Modesto city, California",2012,4442,603.6474
16000US0648354,"Modesto city, California",2013,4671,603.03949
16000US0648354,"Modesto city, California",2014,6265,866.86932
16000US0648354,"Modesto city, California",2015,5675,866.86932
16000US0648354,"Modesto city, California",2016,5305,875.37994
16000US0648354,"Modesto city, California",2017,7377,959.27051
16000US0649270,"Moreno Valley city, California",2009,5917,788.44983
16000US0649270,"Moreno Valley city, California",2010,4394,658.96655
16000US0649270,"Moreno Valley city, California",2011,4508,671.73254
16000US0649270,"Moreno Valley city, California",2012,6377,800.60791
16000US0649270,"Moreno Valley city, California",2013,5290,686.93011
16000US0649270,"Moreno Valley city, California",2014,4763,612.15808
16000US0649270,"Moreno Valley city, California",2015,4836,731.30701
16000US0649270,"Moreno Valley city, California",2016,7291,941.64136
16000US0649270,"Moreno Valley city, California",2017,7130,767.78113
16000US0649670,"Mountain View city, California",2009,247,129.48328
16000US0649670,"Mountain View city, California",2010,169,98.48024
16000US0649670,"Mountain View city, California",2011,647,246.80852
16000US0649670,"Mountain View city, California",2012,212,110.0304
16000US0649670,"Mountain View city, California",2013,918,278.41946
16000US0649670,"Mountain View city, California",2014,1361,544.68085
16000US0649670,"Mountain View city, California",2015,559,200
16000US0649670,"Mountain View city, California",2016,637,198.78419
16000US0649670,"Mountain View city, California",2017,1089,258.96655
16000US0650076,"Murrieta city, California",2009,2879,480.85107
16000US0650076,"Murrieta city, California",2010,3911,884.49847
16000US0650076,"Murrieta city, California",2011,3151,944.68085
16000US0650076,"Murrieta city, California",2012,2341,440.12158
16000US0650076,"Murrieta city, California",2013,2804,563.52582
16000US0650076,"Murrieta city, California",2014,3566,649.24011
16000US0650076,"Murrieta city, California",2015,3707,753.79938
16000US0650076,"Murrieta city, California",2016,3542,556.23102
16000US0650076,"Murrieta city, California",2017,5006,893.617
16000US0650258,"Napa city, California",2009,603,271.73251
16000US0650258,"Napa city, California",2010,520,210.94225
16000US0650258,"Napa city, California",2011,401,227.35562
16000US0650258,"Napa city, California",2012,859,223.70821
16000US0650258,"Napa city, California",2013,700,192.70517
16000US0650258,"Napa city, California",2014,539,168.99696
16000US0650258,"Napa city, California",2015,624,224.31612
16000US0650258,"Napa city, California",2016,735,193.92097
16000US0650258,"Napa city, California",2017,1024,268.69302
16000US0651182,"Newport Beach city, California",2009,1309,595.74469
16000US0651182,"Newport Beach city, California",2010,748,290.57751
16000US0651182,"Newport Beach city, California",2011,1134,371.42856
16000US0651182,"Newport Beach city, California",2012,780,269.90881
16000US0651182,"Newport Beach city, California",2013,1377,390.88147
16000US0651182,"Newport Beach city, California",2014,1125,337.38602
16000US0651182,"Newport Beach city, California",2015,1469,478.41946
16000US0651182,"Newport Beach city, California",2016,1048,299.08813
16000US0651182,"Newport Beach city, California",2017,1164,494.83282
16000US0652526,"Norwalk city, California",2009,773,297.26443
16000US0652526,"Norwalk city, California",2010,654,173.86018
16000US0652526,"Norwalk city, California",2011,920,368.38907
16000US0652526,"Norwalk city, California",2012,1436,314.28571
16000US0652526,"Norwalk city, California",2013,1994,458.35867
16000US0652526,"Norwalk city, California",2014,3240,635.25836
16000US0652526,"Norwalk city, California",2015,1429,343.46506
16000US0652526,"Norwalk city, California",2016,694,266.26138
16000US0652526,"Norwalk city, California",2017,1661,317.93314
16000US0653000,"Oakland city, California",2009,4410,982.37085
16000US0653000,"Oakland city, California",2010,2449,457.14285
16000US0653000,"Oakland city, California",2011,4652,1019.4529
16000US0653000,"Oakland city, California",2012,3883,555.62311
16000US0653000,"Oakland city, California",2013,5406,706.99091
16000US0653000,"Oakland city, California",2014,6268,911.24622
16000US0653000,"Oakland city, California",2015,9438,869.3009
16000US0653000,"Oakland city, California",2016,7022,703.95135
16000US0653000,"Oakland city, California",2017,9560,1185.4103
16000US0653322,"Oceanside city, California",2009,1898,427.35562
16000US0653322,"Oceanside city, California",2010,2456,616.41339
16000US0653322,"Oceanside city, California",2011,2245,486.32217
16000US0653322,"Oceanside city, California",2012,1214,303.95135
16000US0653322,"Oceanside city, California",2013,1614,389.05774
16000US0653322,"Oceanside city, California",2014,2447,441.33737
16000US0653322,"Oceanside city, California",2015,2468,551.97571
16000US0653322,"Oceanside city, California",2016,2251,539.81763
16000US0653322,"Oceanside city, California",2017,2260,521.58057
16000US0653896,"Ontario city, California",2009,2455,640.12158
16000US0653896,"Ontario city, California",2010,2821,635.86627
16000US0653896,"Ontario city, California",2011,4947,1465.0455
16000US0653896,"Ontario city, California",2012,3523,499.69604
16000US0653896,"Ontario city, California",2013,2505,409.11853
16000US0653896,"Ontario city, California",2014,3884,593.31305
16000US0653896,"Ontario city, California",2015,3681,681.45898
16000US0653896,"Ontario city, California",2016,5725,782.9787
16000US0653896,"Ontario city, California",2017,4098,729.48328
16000US0653980,"Orange city, California",2009,1371,455.92706
16000US0653980,"Orange city, California",2010,1458,391.48935
16000US0653980,"Orange city, California",2011,643,272.94833
16000US0653980,"Orange city, California",2012,2095,466.26138
16000US0653980,"Orange city, California",2013,1017,324.01215
16000US0653980,"Orange city, California",2014,869,209.11855
16000US0653980,"Orange city, California",2015,1478,382.97873
16000US0653980,"Orange city, California",2016,1701,424.3161
16000US0653980,"Orange city, California",2017,986,251.67174
16000US0654652,"Oxnard city, California",2009,1565,468.08511
16000US0654652,"Oxnard city, California",2010,1872,657.75073
16000US0654652,"Oxnard city, California",2011,1025,291.18542
16000US0654652,"Oxnard city, California",2012,1661,585.41034
16000US0654652,"Oxnard city, California",2013,2834,837.68994
16000US0654652,"Oxnard city, California",2014,1155,325.83588
16000US0654652,"Oxnard city, California",2015,2807,575.07599
16000US0654652,"Oxnard city, California",2016,1739,542.85712
16000US0654652,"Oxnard city, California",2017,2302,657.75073
16000US0655156,"Palmdale city, California",2009,6021,1024.3162
16000US0655156,"Palmdale city, California",2010,6428,675.98785
16000US0655156,"Palmdale city, California",2011,5733,744.07294
16000US0655156,"Palmdale city, California",2012,5310,673.55621
16000US0655156,"Palmdale city, California",2013,6901,866.26141
16000US0655156,"Palmdale city, California",2014,7264,919.75684
16000US0655156,"Palmdale city, California",2015,8633,976.29181
16000US0655156,"Palmdale city, California",2016,6722,762.31006
16000US0655156,"Palmdale city, California",2017,8539,1209.1185
16000US0655282,"Palo Alto city, California",2011,304,165.95744
16000US0655282,"Palo Alto city, California",2012,271,178.7234
16000US0655282,"Palo Alto city, California",2013,397,168.99696
16000US0655282,"Palo Alto city, California",2014,501,183.58662
16000US0655282,"Palo Alto city, California",2015,729,278.41946
16000US0655282,"Palo Alto city, California",2016,589,187.23404
16000US0655282,"Palo Alto city, California",2017,595,211.55016
16000US0656000,"Pasadena city, California",2009,1054,402.43161
16000US0656000,"Pasadena city, California",2010,1497,339.81763
16000US0656000,"Pasadena city, California",2011,1109,412.76596
16000US0656000,"Pasadena city, California",2012,1251,339.81763
16000US0656000,"Pasadena city, California",2013,2021,587.84192
16000US0656000,"Pasadena city, California",2014,1673,352.58359
16000US0656000,"Pasadena city, California",2015,3146,533.13068
16000US0656000,"Pasadena city, California",2016,1421,451.67172
16000US0656000,"Pasadena city, California",2017,1261,300.30396
16000US0656700,"Perris city, California",2010,1727,413.37387
16000US0656700,"Perris city, California",2011,779,473.55624
16000US0656700,"Perris city, California",2012,1572,385.41034
16000US0656700,"Perris city, California",2013,1779,511.8541
16000US0656700,"Perris city, California",2014,1129,299.08813
16000US0656700,"Perris city, California",2015,3575,644.37689
16000US0656700,"Perris city, California",2016,2336,513.6778
16000US0656700,"Perris city, California",2017,2701,491.7933
16000US0657456,"Pittsburg city, California",2009,1163,400.60791
16000US0657456,"Pittsburg city, California",2010,889,282.67477
16000US0657456,"Pittsburg city, California",2011,2073,395.13678
16000US0657456,"Pittsburg city, California",2012,1295,342.24924
16000US0657456,"Pittsburg city, California",2013,2884,552.58356
16000US0657456,"Pittsburg city, California",2014,4222,614.58966
16000US0657456,"Pittsburg city, California",2015,3072,639.51367
16000US0657456,"Pittsburg city, California",2016,3765,532.52277
16000US0657456,"Pittsburg city, California",2017,4078,527.65955
16000US0657792,"Pleasanton city, California",2009,780,268.69302
16000US0657792,"Pleasanton city, California",2010,1423,392.09726
16000US0657792,"Pleasanton city, California",2011,846,274.16412
16000US0657792,"Pleasanton city, California",2012,858,239.51367
16000US0657792,"Pleasanton city, California",2013,356,145.28876
16000US0657792,"Pleasanton city, California",2014,1509,331.30698
16000US0657792,"Pleasanton city, California",2015,1832,283.28268
16000US0657792,"Pleasanton city, California",2016,2934,513.06989
16000US0657792,"Pleasanton city, California",2017,2817,480.85107
16000US0658072,"Pomona city, California",2009,1059,280.24316
16000US0658072,"Pomona city, California",2010,2604,528.87537
16000US0658072,"Pomona city, California",2011,2753,536.77814
16000US0658072,"Pomona city, California",2012,1329,318.54105
16000US0658072,"Pomona city, California",2013,1827,345.89667
16000US0658072,"Pomona city, California",2014,2981,465.04559
16000US0658072,"Pomona city, California",2015,3062,548.93616
16000US0658072,"Pomona city, California",2016,2362,392.09726
16000US0658072,"Pomona city, California",2017,2753,457.75076
16000US0659444,"Rancho Cordova city, California",2011,285,176.89969
16000US0659444,"Rancho Cordova city, California",2012,1183,314.28571
16000US0659444,"Rancho Cordova city, California",2013,779,265.6535
16000US0659444,"Rancho Cordova city, California",2014,765,289.36169
16000US0659444,"Rancho Cordova city, California",2015,905,233.43465
16000US0659444,"Rancho Cordova city, California",2016,696,249.24013
16000US0659444,"Rancho Cordova city, California",2017,747,242.55319
16000US0659451,"Rancho Cucamonga city, California",2009,4902,804.25531
16000US0659451,"Rancho Cucamonga city, California",2010,4602,756.23102
16000US0659451,"Rancho Cucamonga city, California",2011,4325,1135.5623
16000US0659451,"Rancho Cucamonga city, California",2012,4105,768.99695
16000US0659451,"Rancho Cucamonga city, California",2013,3336,649.84802
16000US0659451,"Rancho Cucamonga city, California",2014,6809,1131.307
16000US0659451,"Rancho Cucamonga city, California",2015,5035,773.25226
16000US0659451,"Rancho Cucamonga city, California",2016,4771,855.92706
16000US0659451,"Rancho Cucamonga city, California",2017,4055,680.24316
16000US0659920,"Redding city, California",2009,870,277.20364
16000US0659920,"Redding city, California",2010,789,324.62006
16000US0659920,"Redding city, California",2011,1199,361.70212
16000US0659920,"Redding city, California",2012,475,141.64134
16000US0659920,"Redding city, California",2013,1018,319.14893
16000US0659920,"Redding city, California",2014,863,277.81155
16000US0659920,"Redding city, California",2015,486,186.01823
16000US0659920,"Redding city, California",2016,637,246.80852
16000US0659920,"Redding city, California",2017,360,163.52583
16000US0659962,"Redlands city, California",2009,661,326.44376
16000US0659962,"Redlands city, California",2010,592,198.17628
16000US0659962,"Redlands city, California",2011,627,235.86626
16000US0659962,"Redlands city, California",2012,1576,412.15805
16000US0659962,"Redlands city, California",2013,390,203.03952
16000US0659962,"Redlands city, California",2014,432,233.43465
16000US0659962,"Redlands city, California",2015,691,250.45593
16000US0659962,"Redlands city, California",2016,933,306.38297
16000US0659962,"Redlands city, California",2017,579,303.95135
16000US0660018,"Redondo Beach city, California",2009,360,158.05472
16000US0660018,"Redondo Beach city, California",2010,954,382.97873
16000US0660018,"Redondo Beach city, California",2011,900,317.32523
16000US0660018,"Redondo Beach city, California",2012,447,201.21581
16000US0660018,"Redondo Beach city, California",2013,1816,496.04865
16000US0660018,"Redondo Beach city, California",2014,172,101.51976
16000US0660018,"Redondo Beach city, California",2015,979,311.24622
16000US0660018,"Redondo Beach city, California",2016,513,217.02127
16000US0660018,"Redondo Beach city, California",2017,1385,434.65045
16000US0660102,"Redwood City city, California",2009,315,144.68085
16000US0660102,"Redwood City city, California",2010,470,221.88449
16000US0660102,"Redwood City city, California",2011,370,179.33131
16000US0660102,"Redwood City city, California",2012,217,128.26747
16000US0660102,"Redwood City city, California",2013,504,190.27356
16000US0660102,"Redwood City city, California",2014,613,198.78419
16000US0660102,"Redwood City city, California",2015,562,200.60791
16000US0660102,"Redwood City city, California",2016,345,157.44681
16000US0660102,"Redwood City city, California",2017,1133,286.32217
16000US0660466,"Rialto city, California",2009,2991,682.67474
16000US0660466,"Rialto city, California",2010,2301,720.97266
16000US0660466,"Rialto city, California",2011,3008,767.17328
16000US0660466,"Rialto city, California",2012,2445,424.92401
16000US0660466,"Rialto city, California",2013,2947,534.95441
16000US0660466,"Rialto city, California",2014,2188,497.87234
16000US0660466,"Rialto city, California",2015,2087,367.17325
16000US0660466,"Rialto city, California",2016,2327,467.4772
16000US0660466,"Rialto city, California",2017,3892,656.53497
16000US0660620,"Richmond city, California",2009,1009,367.78116
16000US0660620,"Richmond city, California",2010,1420,333.13071
16000US0660620,"Richmond city, California",2011,1176,428.57144
16000US0660620,"Richmond city, California",2012,1313,387.84195
16000US0660620,"Richmond city, California",2013,1663,357.44681
16000US0660620,"Richmond city, California",2014,1995,368.38907
16000US0660620,"Richmond city, California",2015,2673,810.94226
16000US0660620,"Richmond city, California",2016,3069,655.31915
16000US0660620,"Richmond city, California",2017,2919,862.61395
16000US0662000,"Riverside city, California",2009,4009,739.81763
16000US0662000,"Riverside city, California",2010,5403,880.85107
16000US0662000,"Riverside city, California",2011,7787,1138.6018
16000US0662000,"Riverside city, California",2012,5431,703.95135
16000US0662000,"Riverside city, California",2013,6595,813.37384
16000US0662000,"Riverside city, California",2014,6484,843.16107
16000US0662000,"Riverside city, California",2015,9539,978.72339
16000US0662000,"Riverside city, California",2016,9824,1029.1793
16000US0662000,"Riverside city, California",2017,9241,998.78418
16000US0662938,"Roseville city, California",2009,1701,535.56232
16000US0662938,"Roseville city, California",2010,1333,382.37082
16000US0662938,"Roseville city, California",2011,1573,525.22797
16000US0662938,"Roseville city, California",2012,1725,396.35257
16000US0662938,"Roseville city, California",2013,1352,262.00607
16000US0662938,"Roseville city, California",2014,1204,255.92705
16000US0662938,"Roseville city, California",2015,1464,322.18845
16000US0662938,"Roseville city, California",2016,1270,282.06686
16000US0662938,"Roseville city, California",2017,1286,388.44986
16000US0664000,"Sacramento city, California",2009,4031,615.80548
16000US0664000,"Sacramento city, California",2010,5128,776.89972
16000US0664000,"Sacramento city, California",2011,5039,947.11249
16000US0664000,"Sacramento city, California",2012,5867,692.40125
16000US0664000,"Sacramento city, California",2013,6582,728.26746
16000US0664000,"Sacramento city, California",2014,6876,834.65045
16000US0664000,"Sacramento city, California",2015,6967,763.52582
16000US0664000,"Sacramento city, California",2016,6627,796.3526
16000US0664000,"Sacramento city, California",2017,6584,855.92706
16000US0664224,"Salinas city, California",2009,631,271.73251
16000US0664224,"Salinas city, California",2010,602,201.82372
16000US0664224,"Salinas city, California",2011,884,259.57446
16000US0664224,"Salinas city, California",2012,727,184.19453
16000US0664224,"Salinas city, California",2013,1103,570.82068
16000US0664224,"Salinas city, California",2014,896,272.34042
16000US0664224,"Salinas city, California",2015,992,300.30396
16000US0664224,"Salinas city, California",2016,1345,309.42249
16000US0664224,"Salinas city, California",2017,1167,339.81763
16000US0665000,"San Bernardino city, California",2009,3098,520.36475
16000US0665000,"San Bernardino city, California",2010,3908,764.74164
16000US0665000,"San Bernardino city, California",2011,3521,621.88452
16000US0665000,"San Bernardino city, California",2012,3090,601.82373
16000US0665000,"San Bernardino city, California",2013,2848,461.39816
16000US0665000,"San Bernardino city, California",2014,2243,435.86627
16000US0665000,"San Bernardino city, California",2015,3044,520.36475
16000US0665000,"San Bernardino city, California",2016,4928,665.6535
16000US0665000,"San Bernardino city, California",2017,4443,604.25531
16000US0665042,"San Buenaventura (Ventura) city, California",2009,993,377.5076
16000US0665042,"San Buenaventura (Ventura) city, California",2010,1128,314.28571
16000US0665042,"San Buenaventura (Ventura) city, California",2011,752,282.06686
16000US0665042,"San Buenaventura (Ventura) city, California",2012,1155,372.64438
16000US0665042,"San Buenaventura (Ventura) city, California",2013,932,240.12158
16000US0665042,"San Buenaventura (Ventura) city, California",2014,948,254.10335
16000US0665042,"San Buenaventura (Ventura) city, California",2015,1936,418.84497
16000US0665042,"San Buenaventura (Ventura) city, California",2016,1675,448.63223
16000US0665042,"San Buenaventura (Ventura) city, California",2017,1448,299.69604
16000US0665084,"San Clemente city, California",2013,462,246.20061
16000US0665084,"San Clemente city, California",2014,723,278.41946
16000US0665084,"San Clemente city, California",2015,2159,431.61093
16000US0665084,"San Clemente city, California",2016,785,310.0304
16000US0665084,"San Clemente city, California",2017,1403,454.10333
16000US0666000,"San Diego city, California",2009,7922,1013.9818
16000US0666000,"San Diego city, California",2010,9457,1165.9574
16000US0666000,"San Diego city, California",2011,9474,1221.2766
16000US0666000,"San Diego city, California",2012,8781,749.54407
16000US0666000,"San Diego city, California",2013,11260,1140.4255
16000US0666000,"San Diego city, California",2014,11597,1297.2644
16000US0666000,"San Diego city, California",2015,12228,1083.8906
16000US0666000,"San Diego city, California",2016,11865,1251.0638
16000US0666000,"San Diego city, California",2017,13287,1515.5015
16000US0667000,"San Francisco city, California",2009,8610,1188.4498
16000US0667000,"San Francisco city, California",2010,9485,1012.7659
16000US0667000,"San Francisco city, California",2011,8192,910.0304
16000US0667000,"San Francisco city, California",2012,10633,1031.0031
16000US0667000,"San Francisco city, California",2013,10989,1046.8085
16000US0667000,"San Francisco city, California",2014,11293,1123.4043
16000US0667000,"San Francisco city, California",2015,18511,1291.1854
16000US0667000,"San Francisco city, California",2016,16966,1435.2583
16000US0667000,"San Francisco city, California",2017,18704,1555.623
16000US0668000,"San Jose city, California",2009,5001,635.86627
16000US0668000,"San Jose city, California",2010,5326,703.34344
16000US0668000,"San Jose city, California",2011,8243,991.48938
16000US0668000,"San Jose city, California",2012,7758,942.24927
16000US0668000,"San Jose city, California",2013,9770,1223.7083
16000US0668000,"San Jose city, California",2014,10939,1050.4559
16000US0668000,"San Jose city, California",2015,10640,869.90881
16000US0668000,"San Jose city, California",2016,15579,1164.1338
16000US0668000,"San Jose city, California",2017,15470,1289.9696
16000US0668084,"San Leandro city, California",2009,586,262.00607
16000US0668084,"San Leandro city, California",2010,303,128.26747
16000US0668084,"San Leandro city, California",2011,612,208.51064
16000US0668084,"San Leandro city, California",2012,742,284.49847
16000US0668084,"San Leandro city, California",2013,1403,338.60184
16000US0668084,"San Leandro city, California",2014,1840,400
16000US0668084,"San Leandro city, California",2015,2025,431.61093
16000US0668084,"San Leandro city, California",2016,1494,525.22797
16000US0668084,"San Leandro city, California",2017,1155,303.95135
16000US0668196,"San Marcos city, California",2009,433,221.88449
16000US0668196,"San Marcos city, California",2010,455,167.78116
16000US0668196,"San Marcos city, California",2011,525,161.70213
16000US0668196,"San Marcos city, California",2012,433,223.70821
16000US0668196,"San Marcos city, California",2013,909,294.83282
16000US0668196,"San Marcos city, California",2014,712,266.26138
16000US0668196,"San Marcos city, California",2015,1350,367.78116
16000US0668196,"San Marcos city, California",2016,497,271.73251
16000US0668196,"San Marcos city, California",2017,623,249.24013
16000US0668252,"San Mateo city, California",2009,378,133.7386
16000US0668252,"San Mateo city, California",2010,339,144.07295
16000US0668252,"San Mateo city, California",2011,521,360.48633
16000US0668252,"San Mateo city, California",2012,1331,325.22797
16000US0668252,"San Mateo city, California",2013,568,223.70821
16000US0668252,"San Mateo city, California",2014,268,122.79636
16000US0668252,"San Mateo city, California",2015,997,312.46201
16000US0668252,"San Mateo city, California",2016,713,224.92401
16000US0668252,"San Mateo city, California",2017,1053,320.36475
16000US0668378,"San Ramon city, California",2010,1663,493.61703
16000US0668378,"San Ramon city, California",2011,536,250.45593
16000US0668378,"San Ramon city, California",2012,1435,414.58966
16000US0668378,"San Ramon city, California",2013,1815,568.38904
16000US0668378,"San Ramon city, California",2014,1414,333.13071
16000US0668378,"San Ramon city, California",2015,2036,443.76898
16000US0668378,"San Ramon city, California",2016,3088,469.3009
16000US0668378,"San Ramon city, California",2017,4560,613.37384
16000US0669000,"Santa Ana city, California",2009,4381,990.27356
16000US0669000,"Santa Ana city, California",2010,1747,424.3161
16000US0669000,"Santa Ana city, California",2011,3235,574.46808
16000US0669000,"Santa Ana city, California",2012,2449,464.43768
16000US0669000,"Santa Ana city, California",2013,4102,734.3465
16000US0669000,"Santa Ana city, California",2014,2878,632.21887
16000US0669000,"Santa Ana city, California",2015,3160,577.50757
16000US0669000,"Santa Ana city, California",2016,3095,525.22797
16000US0669000,"Santa Ana city, California",2017,3485,600.60791
16000US0669070,"Santa Barbara city, California",2009,150,106.99088
16000US0669070,"Santa Barbara city, California",2010,704,207.29483
16000US0669070,"Santa Barbara city, California",2011,388,166.56535
16000US0669070,"Santa Barbara city, California",2012,468,181.15501
16000US0669070,"Santa Barbara city, California",2013,812,387.23404
16000US0669070,"Santa Barbara city, California",2014,176,92.401215
16000US0669070,"Santa Barbara city, California",2015,1046,348.93616
16000US0669070,"Santa Barbara city, California",2016,751,255.31915
16000US0669070,"Santa Barbara city, California",2017,1060,389.66565
16000US0669084,"Santa Clara city, California",2009,656,340.42554
16000US0669084,"Santa Clara city, California",2010,854,333.73862
16000US0669084,"Santa Clara city, California",2011,739,289.9696
16000US0669084,"Santa Clara city, California",2012,671,246.20061
16000US0669084,"Santa Clara city, California",2013,914,272.94833
16000US0669084,"Santa Clara city, California",2014,748,213.98177
16000US0669084,"Santa Clara city, California",2015,1929,475.37994
16000US0669084,"Santa Clara city, California",2016,684,229.78723
16000US0669084,"Santa Clara city, California",2017,1363,420.06079
16000US0669088,"Santa Clarita city, California",2009,2532,464.43768
16000US0669088,"Santa Clarita city, California",2010,3726,679.02734
16000US0669088,"Santa Clarita city, California",2011,3652,684.49847
16000US0669088,"Santa Clarita city, California",2012,3429,463.82977
16000US0669088,"Santa Clarita city, California",2013,3682,536.17023
16000US0669088,"Santa Clarita city, California",2014,3417,503.95135
16000US0669088,"Santa Clarita city, California",2015,4079,513.6778
16000US0669088,"Santa Clarita city, California",2016,5563,723.40424
16000US0669088,"Santa Clarita city, California",2017,6962,877.20367
16000US0669112,"Santa Cruz city, California",2017,956,310.0304
16000US0669196,"Santa Maria city, California",2009,710,227.35562
16000US0669196,"Santa Maria city, California",2010,294,161.09422
16000US0669196,"Santa Maria city, California",2011,446,210.33435
16000US0669196,"Santa Maria city, California",2012,355,196.96048
16000US0669196,"Santa Maria city, California",2013,725,317.93314
16000US0669196,"Santa Maria city, California",2014,517,260.79028
