geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,799,212.2773416591042,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,171.548171743814,520,113.3518306118856,119,240.6456051643613,680,8.206686973571777,0,61.65344720235817,104,221.0493549725718,695,8.206686973571777,0,33.72764641024977,56,33.72764641024977,56,128.2458705405223,223
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,679,191.10203284892,8.206686973571777,0,8.206686973571777,0,8.206686973571777,0,127.7311168869947,367,125.3908204987038,140,228.4642679577198,539,8.206686973571777,0,65.01433626171621,111,201.7440653932224,568,8.206686973571777,0,38.36581349166608,72,38.32680905330247,72,139.9932818181754,240
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,225,95.74998652395142,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,82.64794601174414,78,72.34042358398438,0,95.74998652395142,225,72.34042358398438,0,89.77634553881376,147,109.520387386692,78,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,89.77634553881376,147
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,170,72.54192812216104,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,60.11171509953106,42,54.10334396362305,0,72.54192812216104,170,54.10334396362305,0,69.93788227481861,128,85.00862829572688,42,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,69.93788227481861,128
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,160,44.60992107351325,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,22.05002515777399,29,7.193515777587891,0,44.60784386482494,160,7.193515777587891,0,43.78614365374019,131,62.06523073178044,29,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,43.78614365374019,131
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,197,48.76880498907216,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.6339550433206,11,6.686930179595947,0,48.76880498907216,197,6.686930179595947,0,48.20480835362582,186,68.24503537434171,11,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.20480835362582,186
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,299,59.01354957832922,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.30460106272224,22,6.686930179595947,0,59.01354957832922,299,6.686930179595947,0,57.24300902804535,261,81.94294405982745,38,6.686930179595947,0,13.76869498641565,16,13.76869498641565,16,57.24300902804535,261
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,383,68.80051994647761,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.41522649848808,64,6.686930179595947,0,68.80051994647761,383,6.686930179595947,0,45.85134329212698,242,82.40838665676783,141,6.686930179595947,0,41.96290476318572,77,41.96290476318572,77,45.85134329212698,242
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,461,92.00040965335792,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,44.8531723565873,66,6.686930179595947,0,92.00040965335792,461,6.686930179595947,0,57.60980985565482,275,108.3432071371509,186,6.686930179595947,0,48.88233456616976,120,48.88233456616976,120,57.60980985565482,275
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,458,88.48483089365273,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.3008358001979,89,6.686930179595947,0,88.48483089365273,458,6.686930179595947,0,48.90878807851701,248,100.8807207268109,210,6.686930179595947,0,48.5485591368597,121,48.5485591368597,121,48.90878807851701,248
Cincinnati012,Mt Airy/Westwood,2006-2010,1811,236.2998557718844,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,285.0344360403885,1621,83.7825807163598,61,240.050006842317,1750,72.34042358398438,0,89.54759976998389,106,242.1224020574476,1705,72.34042358398438,0,76.80292156857327,37,76.80292156857327,37,97.89310290656036,153
Cincinnati012,Mt Airy/Westwood,2007-2011,2017,256.498216720697,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,280.203599331354,1735,72.04609274399805,82,260.8731546796801,1935,54.10334396362305,0,89.36997406855025,178,266.1788038478362,1839,54.10334396362305,0,59.74171730231566,35,59.74171730231566,35,100.3334226039643,247
Cincinnati012,Mt Airy/Westwood,2008-2012,1942,210.7618237903652,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,234.2603956872642,1626,83.66223890308288,164,226.6343081948343,1778,7.700101375579834,0,63.98679742952258,136,220.1257143439775,1806,7.700101375579834,0,18.14213454790091,16,18.15521373182166,16,104.5268920571672,300
Cincinnati012,Mt Airy/Westwood,2009-2013,2185,258.7702797633285,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,235.549563343044,1813,106.5867688018098,216,279.7800703737921,1969,7.700101375579834,0,45.15414626643059,142,262.5924839580503,2043,47.08818891013112,71,49.3212175295341,85,16.5248684769292,14,105.6366830434058,287
Cincinnati012,Mt Airy/Westwood,2010-2014,2407,275.6274158305584,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,231.1669510478245,1863,135.3678667865654,282,307.0000366803547,2125,7.700101375579834,0,73.20181382201163,262,285.10175363681,2145,68.85974557077867,98,73.55074620613868,130,26.95255586947938,32,135.1880095188726,414
Cincinnati012,Mt Airy/Westwood,2011-2015,2499,299.9542631064054,7.497467041015625,0,7.497467041015625,0,7.497467041015625,0,240.6949415842825,1740,139.2390726106773,313,330.6261353756057,2186,7.497467041015625,0,120.6943389350626,425,323.254094069988,2074,73.22389629115496,115,81.11584878631821,178,35.69460701832766,63,165.6732909494619,581
Cincinnati012,Mt Airy/Westwood,2012-2016,2625,320.1916655068588,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,264.0062125493483,1899,127.4353936334078,305,344.5516826959668,2320,7.700101375579834,0,118.7949305883607,389,341.4512744175402,2236,73.04898180624555,119,83.83841952878495,200,41.88798361555479,81,153.6299786877529,526
Cincinnati012,Mt Airy/Westwood,2013-2017,2686,337.6000873879333,8.037825584411621,0,8.037825584411621,0,8.037825584411621,0,296.4660375101316,1974,96.12119761777076,216,350.9515756575077,2470,8.037825584411621,0,128.7908513259997,468,361.2685109408633,2218,82.062930851079,136,97.53150388684732,244,53.31899466974955,108,128.7908513259997,468
Cincinnati013,Northside,2006-2010,284,114.6086087276516,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,106.4055535782423,177,72.34042358398438,0,114.6086087276516,284,72.34042358398438,0,82.68147455893565,76,121.40108131898,208,72.34042358398438,0,75.47057802871447,31,75.47057802871447,31,82.68147455893565,76
Cincinnati013,Northside,2007-2011,348,105.6124951858766,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,85.27339351222982,234,54.10334396362305,0,105.6124951858766,348,54.10334396362305,0,69.1113500774336,105,114.0316009747574,243,54.10334396362305,0,55.08149009635042,9,55.08149009635042,9,69.1113500774336,105
Cincinnati013,Northside,2008-2012,426,77.51653808646123,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,85.39681236762236,316,6.686930179595947,0,77.51653808646123,426,6.686930179595947,0,43.28079500949332,101,88.52867252103572,325,6.686930179595947,0,10.8234005020543,9,10.8234005020543,9,43.28079500949332,101
Cincinnati013,Northside,2009-2013,310,75.0015018963675,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,71.92031533584903,251,6.686930179595947,0,75.29900611520452,310,6.686930179595947,0,22.14468745266964,51,78.20238147964064,259,6.686930179595947,0,10.35221072675672,8,10.35221072675672,8,22.14468745266964,51
Cincinnati013,Northside,2010-2014,384,81.60174477601387,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,78.66881593336852,326,6.686930179595947,0,81.87526968332074,384,6.686930179595947,0,20.47107350395056,50,84.13031321048231,334,6.686930179595947,0,9.456747350626545,8,9.456747350626545,8,20.47107350395056,50
Cincinnati013,Northside,2011-2015,431,95.67856075477282,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,89.726938102452,335,6.686930179595947,0,95.91194932505306,431,6.686930179595947,0,31.97707056501258,75,100.8807217957155,356,20.57012167643384,21,20.57012167643384,21,6.686930179595947,0,31.97707056501258,75
Cincinnati013,Northside,2012-2016,373,102.66899615333,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,100.3978569584355,339,6.686930179595947,0,102.8865287895324,373,6.686930179595947,0,11.30764451012338,11,103.2898136095705,362,22.30265848558132,23,22.30265848558132,23,6.686930179595947,0,11.30764451012338,11
Cincinnati013,Northside,2013-2017,413,119.7244334033098,6.686930179595947,0,7.926082009862163,4,7.926082009862163,4,117.6067929050474,385,6.686930179595947,0,119.7244334033098,413,6.686930179595947,0,6.686930179595947,0,119.7244334033098,413,22.8833195588729,24,22.8833195588729,24,6.686930179595947,0,6.686930179595947,0
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,325,109.8101872298659,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,120.0650220955668,290,72.34042358398438,0,109.8101872298659,325,72.34042358398438,0,75.30636481050287,35,111.786353890448,290,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,75.30636481050287,35
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,352,105.8169936001616,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,116.4034570532994,292,54.10334396362305,0,105.8169936001616,352,54.10334396362305,0,58.85679048176527,44,108.3244482669769,308,54.10334396362305,0,56.19731220734383,16,56.19731220734383,16,58.85679048176527,44
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,524,110.7668177720544,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,123.5688469386226,447,16.24363438514374,12,111.7516377605221,512,6.686930179595947,0,28.62957280287287,50,114.2113187166478,474,6.686930179595947,0,15.49853956437324,15,15.49853956437324,15,32.39614008279096,62
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,647,162.8283127744915,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,158.6393173393377,542,19.27157127575421,25,163.8283793034568,622,6.686930179595947,0,33.20729471039839,63,166.0453818320284,584,6.686930179595947,0,18.28767038283181,17,18.28767038283181,17,37.86604558455475,88
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,537,152.579952659603,10.35221072675672,7,6.686930179595947,0,6.686930179595947,0,147.6553063795946,449,14.41127010043405,8,153.1130681042202,529,6.686930179595947,0,36.53996073958767,59,156.7517006262787,478,6.686930179595947,0,16.04909256273526,14,16.04909256273526,14,38.68191647948523,67
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,606,135.0050552646124,9.037123803078178,7,6.686930179595947,0,6.686930179595947,0,129.4062006284035,483,23.70820709375235,38,136.907738990075,568,6.686930179595947,0,35.57140167790211,59,139.4524095492972,547,6.686930179595947,0,21.72348793310515,19,21.72348793310515,19,42.27000895116991,97
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,543,130.0883446887681,8.26837134123598,5,6.686930179595947,0,6.686930179595947,0,124.7830505222992,474,14.76590629402497,12,130.7527987360916,531,6.686930179595947,0,33.17389427788223,52,134.0849344639324,491,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.69067383483377,64
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,266,75.04583294359426,10.8234005020543,9,6.686930179595947,0,6.686930179595947,0,70.14892077436157,213,12.82372235072434,10,75.83936881263934,256,6.686930179595947,0,26.06194617728167,34,79.16051443439838,232,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.32461418533534,44
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,1358,196.7483544669795,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,207.0406418137518,1229,72.34042358398438,0,196.7483544669795,1358,72.34042358398438,0,82.77974605566882,70,200.8214740962603,1288,72.34042358398438,0,77.21321836275529,59,77.21321836275529,59,82.77974605566882,70
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,1305,180.53073908195,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,193.8075542798325,1245,54.10334396362305,0,180.53073908195,1305,54.10334396362305,0,56.59701843208498,14,181.2936800355455,1291,55.58904125295829,10,60.0778934265293,46,58.70590770265306,36,56.59701843208498,14
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,1354,165.8093035654458,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,172.2221821112556,1283,36.05637084011514,19,169.5525640967758,1335,6.686930179595947,0,20.48009786343013,31,166.9354501660059,1323,35.33164985775265,17,39.21797208519514,40,18.28767038283181,23,20.48009786343013,31
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1442,174.567608239296,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,164.6474007627377,1275,35.64404926076307,44,178.169436475766,1398,6.686930179595947,0,45.64131136685552,100,180.4355262958893,1342,34.6344547440287,40,39.4294164226786,67,19.99621112220054,27,45.64131136685552,100
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1456,165.4389192603302,6.686930179595947,0,17.16181697968879,24,17.16181697968879,24,156.0594196876102,1255,37.42430096398411,47,169.6190269653405,1409,6.686930179595947,0,38.00243051691,112,169.7475205451279,1344,36.62077864298601,44,39.8860170390091,65,17.16181697968879,21,38.00243051691,112
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,1652,173.6400501200767,6.686930179595947,0,17.16181697968879,21,17.16181697968879,21,167.7998767083909,1411,45.73836969862121,78,179.5629846833431,1574,6.686930179595947,0,54.41663356847907,149,181.9671316876454,1503,33.70435604268943,42,33.70435604268943,42,6.686930179595947,0,58.42827696607017,178
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,1577,177.489903971987,6.686930179595947,0,13.8756376735729,20,13.8756376735729,20,170.7892990043386,1321,43.36609692872239,91,182.710931185894,1486,6.686930179595947,0,51.19031963671156,158,184.7244294523436,1419,31.12200701049128,32,31.12200701049128,32,6.686930179595947,0,57.47816037065602,204
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,1273,165.3808306323232,6.686930179595947,0,12.30909250980894,14,12.30909250980894,14,161.7889483464486,1082,28.16105747947448,54,167.6280085897719,1219,6.686930179595947,0,43.0453528951732,115,170.7600846547002,1158,6.686930179595947,0,9.895939543161346,8,9.895939543161346,8,51.00227964518322,169
Cincinnati016,Riverside,2006-2010,429,132.3525834782397,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,134.4289996637172,283,77.55704776431919,39,135.2744067699837,390,72.34042358398438,0,84.31678630063539,107,139.2601519499428,322,72.34042358398438,0,77.55704776431919,39,77.55704776431919,39,84.31678630063539,107
Cincinnati016,Riverside,2007-2011,317,100.6092810690119,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,103.2772904524938,235,56.90307355750017,8,102.1421332725512,309,54.10334396362305,0,65.50416530964179,74,107.1720639070192,243,54.10334396362305,0,56.90307355750017,8,56.90307355750017,8,65.50416530964179,74
Cincinnati016,Riverside,2008-2012,318,80.66573780284861,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,77.96574514065247,130,29.34350950838777,37,85.57621030590202,281,6.686930179595947,0,61.26863501727048,151,101.0746845502405,167,6.686930179595947,0,29.34350950838777,37,29.34350950838777,37,61.26863501727048,151
Cincinnati016,Riverside,2009-2013,241,70.20684535793767,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,65.99315528512881,82,25.8054523510696,31,74.49971456945259,210,6.686930179595947,0,44.8284472555961,128,83.02936699285588,113,6.686930179595947,0,25.8054523510696,31,25.8054523510696,31,44.8284472555961,128
Cincinnati016,Riverside,2010-2014,255,74.95714528835654,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,35.28978747232118,43,19.42437072018373,19,77.14379283149184,236,6.686930179595947,0,63.21896205721907,193,97.82891064580606,62,6.686930179595947,0,19.42437072018373,19,19.42437072018373,19,63.21896205721907,193
Cincinnati016,Riverside,2011-2015,133,40.52482321593359,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,11.58210281772586,14,6.686930179595947,0,40.52482321593359,133,6.686930179595947,0,38.97220761650878,119,55.82453965739569,14,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.97220761650878,119
Cincinnati016,Riverside,2012-2016,113,41.27923709799606,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.22650698320932,13,6.686930179595947,0,41.27923709799606,113,6.686930179595947,0,38.51436859955447,100,56.05904894651826,13,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,38.51436859955447,100
Cincinnati016,Riverside,2013-2017,62,29.94191048542362,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.56422318760737,12,6.686930179595947,0,29.94191048542362,62,6.686930179595947,0,29.3183122316369,50,41.36866447447971,12,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.3183122316369,50
Cincinnati017,Sayler Park,2006-2010,130,92.7982967296943,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,92.7982967296943,130,72.34042358398438,0,107.2220467548803,130,121.9629218325301,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,107.2220467548803,130
Cincinnati017,Sayler Park,2007-2011,49,58.26042944116935,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,58.26042944116935,49,54.10334396362305,0,56.95500428094726,25,60.91779972443265,24,54.10334396362305,0,59.31648144092874,24,59.31648144092874,24,56.95500428094726,25
Cincinnati017,Sayler Park,2008-2012,128,43.47248426298201,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.36006173862729,55,56.92904413287184,73,6.686930179595947,0,22.46774380830692,43,48.47619379246004,85,6.686930179595947,0,25.21880603265604,30,25.21880603265604,30,41.43560629464901,98
Cincinnati017,Sayler Park,2009-2013,170,63.23065307378279,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,61.734312310707,125,88.11654651304825,45,6.686930179595947,0,13.84897969455076,26,64.38318640367503,144,6.686930179595947,0,17.16181697968879,19,17.16181697968879,19,61.14184197632734,151
Cincinnati017,Sayler Park,2010-2014,187,60.90566527895737,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,60.0594351938811,119,85.27555794982291,68,6.686930179595947,0,20.02391396492107,45,63.76317242986083,142,6.686930179595947,0,18.85478685827448,23,18.85478685827448,23,58.17473486601383,164
Cincinnati017,Sayler Park,2011-2015,198,63.07851307952339,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,63.91368097794818,124,89.5496643949476,74,6.686930179595947,0,20.65975120912589,53,66.03793680241526,145,6.686930179595947,0,16.04909256273526,21,16.04909256273526,21,60.70510626586574,177
Cincinnati017,Sayler Park,2012-2016,131,53.24270270033782,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,52.52645500502786,90,74.49227363294119,41,6.686930179595947,0,20.40779411000528,41,56.6263932812795,90,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.24270270033782,131
Cincinnati017,Sayler Park,2013-2017,72,27.71796465612932,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.71796465612932,72,6.686930179595947,0,27.71796465612932,72,38.62455299586102,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,27.71796465612932,72
CityOfBoston001,Allston,2006-2010,185,123.1299437071259,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,112.673750435032,84,87.54432249817387,49,129.8637317466579,136,77.20364379882813,0,82.48458052329087,52,126.5080489360535,133,87.54432249817387,49,87.54432249817387,49,77.20364379882813,0,82.48458052329087,52
CityOfBoston001,Allston,2007-2011,146,107.8988832148533,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,101.9628873236334,92,67.68226346042327,54,113.5249206414747,92,57.75075912475586,0,57.75075912475586,0,107.8988832148533,146,67.21930939411503,48,67.21930939411503,48,57.75075912475586,0,58.28896474625329,6
CityOfBoston001,Allston,2008-2012,73,35.01948959027698,8.814589500427246,0,10.28855345232789,6,10.1906769638644,6,13.75228366519656,13,34.02083529142916,54,47.97523550232883,19,8.814589500427246,0,8.814589500427246,0,35.02270933218877,73,33.14665187714796,42,33.06641482565638,42,8.814589500427246,0,11.67775336958284,12
CityOfBoston001,Allston,2009-2013,59,27.15393406461937,8.814589500427246,0,9.2282051379091,2,9.118954704776218,2,10.5778183253366,8,26.73390068800747,49,37.03910385631675,10,8.814589500427246,0,8.814589500427246,0,27.15393406461937,59,25.41666798063505,31,25.31193927764901,31,8.814589500427246,0,12.09742349665811,18
CityOfBoston001,Allston,2010-2014,106,59.75176829888991,8.814589500427246,0,50.39088181992052,49,50.39088181992052,49,10.81960639264197,11,31.72763160177131,46,67.05799024127563,60,8.814589500427246,0,8.814589500427246,0,59.75176829888991,106,31.50033959658401,42,31.41589810044701,42,8.814589500427246,0,9.592936612773332,4
CityOfBoston001,Allston,2011-2015,53,70.86696262694163,8.814589500427246,0,70.59070002884316,43,70.59070002884316,43,10.09517256054271,7,9.592936612773332,3,71.00069694513658,50,8.814589500427246,0,8.814589500427246,0,70.88966890408598,53,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,9.592936612773332,3
CityOfBoston001,Allston,2012-2016,78,67.34906668204734,8.814589500427246,0,67.24198468591479,73,67.24198468591479,73,9.592936612773332,5,8.814589500427246,0,67.34906668204734,78,8.814589500427246,0,8.814589500427246,0,67.34906668204734,78,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston001,Allston,2013-2017,38,60.25519609200403,8.814589500427246,0,60.23794882947369,38,60.25519609200403,38,8.814589500427246,0,8.814589500427246,0,60.23794882947369,38,8.814589500427246,0,8.814589500427246,0,60.23794882947369,38,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0
CityOfBoston002,Back Bay,2006-2010,0,77.20364379882813,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0
CityOfBoston002,Back Bay,2007-2011,14,59.5651619350273,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.5651619350273,14,61.32590686819461,0,57.75075912475586,0,57.75075912475586,0,59.5651619350273,14,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.5651619350273,14
CityOfBoston002,Back Bay,2008-2012,30,23.2120164149903,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.2120164149903,30,32.00594988255222,0,7.294832706451416,0,7.294832706451416,0,23.2120164149903,30,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,23.2120164149903,30
CityOfBoston002,Back Bay,2009-2013,42,26.73390027598069,7.294832706451416,0,9.49574407934862,6,9.49574407934862,6,7.294832706451416,0,26.03357164433473,36,36.59554197319226,6,7.294832706451416,0,7.294832706451416,0,26.73390027598069,42,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.03357164433473,36
CityOfBoston002,Back Bay,2010-2014,43,26.7339011434055,7.294832706451416,0,9.118540954589845,6,9.118540954589845,6,7.294832706451416,0,26.16807722053646,37,36.69134981913617,6,7.294832706451416,0,7.294832706451416,0,26.7339011434055,43,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,26.16807722053646,37
CityOfBoston002,Back Bay,2011-2015,40,26.50483807923774,7.294832706451416,0,9.49574407934862,6,9.49574407934862,6,7.294832706451416,0,25.79829200162754,34,36.26077395192686,6,7.294832706451416,0,7.294832706451416,0,26.50483807923774,40,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,25.79829200162754,34
CityOfBoston002,Back Bay,2012-2016,29,23.29941434183428,7.294832706451416,0,10.7548972993469,8,10.7548972993469,8,7.294832706451416,0,21.91824529856547,21,31.14574772622174,8,7.294832706451416,0,7.294832706451416,0,23.29941434183428,29,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,21.91824529856547,21
CityOfBoston002,Back Bay,2013-2017,19,14.17860663356425,7.294832706451416,0,12.15805501937867,11,12.15805501937867,11,7.294832706451416,0,7.294832706451416,0,14.17860663356425,19,7.294832706451416,0,7.294832706451416,0,14.17860663356425,19,7.294832706451416,0,10.31645134870642,8,10.31645134870642,8,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,63,81.03596234166447,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,83.4245426903049,48,86.98321044839537,15,77.20364379882813,0,77.89224184092133,15,81.69226350045582,48,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,84.06219748659173,63
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,36,61.23243391349724,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,63.39116874274939,31,66.57853301220267,5,57.75075912475586,0,58.37449051329399,5,61.82104759846669,31,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,63.95991899442029,36
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,5,10.7548972993469,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,5,7.294832706451416,0,10.7548972993469,5,13.34619974464211,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,10.7548972993469,5
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,0,7.294832706451416,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,32,31.2582608177325,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.2582608177325,32,43.59980681704528,0,7.294832706451416,0,7.294832706451416,0,31.2582608177325,32,31.2582608177325,32,31.2582608177325,32,7.294832706451416,0,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,52,36.49948346711521,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.2582608177325,32,47.49817447545214,20,7.294832706451416,0,7.294832706451416,0,36.49948346711521,52,31.2582608177325,32,36.49948346711521,52,20.2076225279457,20,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,60,37.82698986228999,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,31.2582608177325,29,48.5257194400667,31,7.294832706451416,0,7.294832706451416,0,37.82698986228999,60,31.2582608177325,29,38.08014518807693,60,22.9397727192477,31,7.294832706451416,0
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,79,47.35402428476741,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,41.97611410346375,48,62.85843767525754,31,7.294832706451416,0,7.294832706451416,0,47.35402428476741,79,41.97611410346375,48,47.15460541077187,79,22.68870292532608,31,7.294832706451416,0
CityOfBoston004,Brighton,2006-2010,223,97.97988818549924,77.20364379882813,0,92.1469039862392,120,90.98457878887351,105,78.06285046676015,13,82.7931354838595,64,102.4419794628907,159,78.57010215518868,15,79.77666397378422,41,100.0198579673691,182,78.57010215518868,12,78.57010215518868,12,77.20364379882813,0,82.66135801266248,78
