geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
Cincinnati012,Mt Airy/Westwood,2012-2016,45.221764,3.3304746,0,77.001015,0,25.667006,0,25.667006,53.818916,3.8217385,70.168068,14.52122,43.270336,4.0336843,,,25.861126,5.8002801,52.70499,4.1942191,92.96875,19.993326,42.644318,13.450029,26.894865,10.283598,30.049261,6.1067224
Cincinnati012,Mt Airy/Westwood,2013-2017,45.028343,3.7112553,0,57.41304,0,17.101757,0,17.101757,52.068718,4.56846,65.482239,17.815981,43.714333,4.2734804,,,28.80966,5.9010105,50.918968,4.7907057,93.150688,19.506882,58.969074,15.154483,44.247787,14.121456,27.11039,5.6042771
Cincinnati013,Northside,2006-2010,31.624676,9.6024818,,,,,,,37.847221,17.166256,,,31.624676,9.6024818,,,19.423077,15.872495,41.679874,16.261873,,,81.818184,78.52552,81.818184,78.52552,19.423077,15.872495
Cincinnati013,Northside,2007-2011,35.929646,8.1459618,,,,,,,50.378788,16.119976,,,35.929646,8.1459618,,,20.967741,10.917611,52.090591,12.063158,,,71.739128,85.717262,71.739128,85.717262,20.967741,10.917611
Cincinnati013,Northside,2008-2012,41.887905,5.2786446,,,,,,,56.83453,10.070613,,,41.887905,5.2786446,,,22.645741,8.3041906,56.91769,22.675476,,,60.000004,49.80682,60.000004,49.80682,22.645741,8.3041906
Cincinnati013,Northside,2009-2013,34.753365,4.7727847,,,,,,,50.912781,5.6540828,,,34.753365,4.7727847,,,13.350784,5.2113729,50.784313,18.268896,,,47.058823,48.291008,47.058823,48.291008,13.350784,5.2113729
Cincinnati013,Northside,2010-2014,42.243187,4.7840285,,,,,,,62.84153,5.4416051,,,42.243187,4.7840285,,,12.953368,4.7931495,62.147884,18.591482,,,42.105263,39.66745,42.105263,39.66745,12.953368,4.7931495
Cincinnati013,Northside,2011-2015,52.758621,5.9609833,,,,,,,69.011406,6.2368164,,,52.758621,5.9609833,,,23.219814,8.8498993,70.201096,22.201187,100,72.94603,100,72.94603,,,23.219814,8.8498993
Cincinnati013,Northside,2012-2016,43.085106,6.4276619,,,,,,,60.325207,7.1325459,0,66.869301,43.548386,6.4339442,,,3.7671235,3.806828,60.802471,17.541779,100,69.978607,100,69.978607,,,3.6423841,3.6837671
Cincinnati013,Northside,2013-2017,45.937813,7.7880478,,,100,198.15205,100,198.15205,68.800003,9.040637,0,74.299225,46.356277,7.8050122,,,0,1.9960985,69.184288,21.247593,100,71.910179,100,71.910179,,,0,1.9438751
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,18.278965,5.8183656,,,,,,,46.623795,15.923241,0,185.48827,18.688902,5.924005,,,3.3816423,7.2576685,39.030952,7.7458649,,,0,88.220032,0,88.220032,3.2588456,6.9944749
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,19.298244,5.4401951,,,,,,,43.582092,14.550032,0,154.58099,19.675797,5.525672,,,4.4354839,5.8977547,37.019234,7.8766017,0,1082.0669,12.598425,43.665581,13.114754,45.406914,4.2843232,5.6972628
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,27.719297,5.0088582,0,66.869301,0,31.842524,0,31.842524,64.237518,10.631493,41.379311,44.836758,27.517801,5.1391072,,,4.6468401,2.5754161,54.733406,19.512371,0,167.17325,12.711864,12.196923,13.157895,12.562333,5.6108599,2.8175929
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,36.159603,6.4669123,0,95.527573,0,29.073608,0,29.073608,77.114426,10.546174,60.975613,28.902939,35.641548,6.6866817,,,5.9546313,2.4169338,69.904968,25.44071,0,133.7386,23.611111,23.588884,25.373135,25.102133,8.0072794,2.7533276
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,30.601921,6.332572,50,59.417854,0,41.793312,0,41.793312,76.141388,11.874578,22.222223,37.461956,30.757341,6.4659424,,,5.4730983,2.4974465,60.734146,22.886889,0,9.418211,8.484849,9.2192907,14.893617,16.246012,6.0743427,2.680959
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,31.687441,5.3679509,50,49.46064,0,35.19437,0,35.19437,76.638176,10.07057,37.623764,19.201633,31.385389,5.7448292,,,5.597723,2.4648523,58.333332,18.312016,0,9.1601782,9.1787443,10.113401,14.179105,15.643811,8.4790211,2.9231999
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,29.368214,5.532598,45.454548,62.062031,0,60.790276,0,60.790276,79.817902,10.254308,12,14.088326,30.269989,5.785604,,,4.9335861,2.2867489,55.864197,18.6882,0,7.3482752,0,2.9457841,0,4.9168606,5.7245078,2.4312906
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,13.854167,3.2872145,52.941177,49.00317,0,74.299225,0,74.299225,43.469387,9.8537521,7.7519379,9.5407677,14.29369,3.5389521,,,3.090909,1.8054383,28.292683,3.2700717,0,6.5558138,0,2.6641157,0,4.4878726,3.8161318,1.9469228
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,69.078339,5.7151256,,,,,,,72.143234,6.5086842,,,69.078339,5.7151256,,,46.357616,47.798244,70.777611,5.9568701,,,49.166668,53.925545,49.166668,53.925545,46.357616,47.798244
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,60.891312,5.552422,,,,,,,64.792297,6.2414122,,,60.891312,5.552422,,,13.207547,52.740635,63.306259,5.4698935,100,555.89044,38.655464,44.731808,33.027523,49.386398,13.207547,52.740635
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,66.650696,4.9236336,,,,,,,72.091751,5.1468039,100,189.77037,66.344299,5.1675076,,,27.192984,15.440981,68.930557,4.8216691,100,207.83324,28.169016,24.707058,18.4,12.499781,27.192984,15.440981
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,65.811584,4.5233192,,,0,41.793312,,,70.154015,4.7503538,100,81.009201,65.133064,4.836792,0,41.793312,49.019608,17.296322,67.476913,4.9027076,100,86.586136,42.405064,20.070957,22.881355,14.689617,49.019608,17.296322
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,65.81456,3.6874838,,,40,18.011665,100,71.507576,69.920425,3.9072249,100,79.626175,65.103935,4.0428119,0,18.574806,55.172413,12.027617,66.840858,3.9698582,100,83.229042,40.625,20.722488,18.103447,13.338336,55.172413,12.027617
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,66.862053,3.5699303,,,37.5,17.997051,100,81.722939,70.167068,3.8014286,100,53.305202,65.820236,4.0021667,0,19.105515,55.805241,14.831647,68.150085,4.0363474,100,80.248466,37.5,26.233274,0,9.5527573,60.135139,13.096793
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,61.815453,3.6099792,,,34.482758,11.107961,100,69.378189,62.872631,4.0035524,100,43.488373,60.466022,4.0698671,0,17.597185,66.666672,14.209676,61.342113,4.2883677,100,97.256271,28.828829,25.611523,0,8.464468,72.084808,11.570551
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,52.231972,4.1468334,,,28.57143,14.5998,100,87.922089,52.355556,4.6139522,100,39.817039,51.227112,4.3775563,0,19.105515,53.738319,15.955563,52.098049,4.7474341,,,14.814815,16.947433,14.814815,16.947433,63.0597,12.631543
Cincinnati016,Riverside,2006-2010,61.229942,12.222922,,,,,,,70.223328,20.315586,100,131.91862,57.848835,14.580242,,,40.35088,25.279486,74.082069,9.895443,,,100,131.91862,100,131.91862,40.35088,25.279486
Cincinnati016,Riverside,2007-2011,51.355423,11.576026,,,,,,,56.220097,17.649223,100,481.06967,50.460125,12.237555,,,40.17094,23.923254,57.44186,15.630105,,,100,481.06967,100,481.06967,40.17094,23.923254
Cincinnati016,Riverside,2008-2012,64.285713,7.605011,,,,,,,45.296169,20.457455,100,58.487816,60.377357,10.848796,,,78.189301,12.480261,54.492752,22.395649,,,100,58.487816,100,58.487816,78.189301,12.480261
Cincinnati016,Riverside,2009-2013,55.473103,7.3926539,,,0,83.586624,0,83.586624,40.394089,17.985865,100,49.578171,51.020409,10.05865,,,60.215057,5.8320599,50.384617,20.312197,,,100,49.578171,100,49.578171,60.215057,5.8320599
Cincinnati016,Riverside,2010-2014,54.270466,7.1722279,,,0,111.44884,0,111.44884,22.051283,11.649215,100,59.69978,51.69173,8.4877949,,,70.090637,8.9202604,31.601732,32.846104,,,100,59.69978,100,59.69978,70.090637,8.9202604
Cincinnati016,Riverside,2011-2015,44.881889,7.7833958,,,0,47.763786,0,47.763786,17.283951,11.544131,,,44.881889,7.7833958,,,54.895103,7.7425675,14.736841,56.495899,,,,,,,54.895103,7.7425675
Cincinnati016,Riverside,2012-2016,44.0625,8.518198,,,0,222.89767,0,222.89767,14.772727,7.6976695,,,44.0625,8.518198,,,55.895199,9.6975975,14.285715,54.392551,,,,,,,55.895199,9.6975975
Cincinnati016,Riverside,2013-2017,26.909092,8.0062752,,,0,133.7386,0,133.7386,11.428572,7.5701504,,,26.909092,8.0062752,,,37.575756,13.557211,10.909091,33.993233,,,,,,,37.575756,13.557211
Cincinnati017,Sayler Park,2006-2010,36.723164,23.52409,,,,,,,,,0,904.25531,37.572254,23.916111,,,37.572254,27.91313,0,1524.5365,,,,,,,36.723164,27.409781
Cincinnati017,Sayler Park,2007-2011,15.269462,17.036497,,,,,,,,,0,901.72241,15.54878,17.329679,,,8.8815784,18.578051,80,352.49182,,,100,247.15199,100,247.15199,8.7096777,18.225054
Cincinnati017,Sayler Park,2008-2012,35.051544,9.750658,,,,,,,,,93.220345,21.591997,24.62006,16.559219,,,17.957747,7.7368627,81.730774,82.198624,,,66.666672,36.773132,66.666672,36.773132,30.90379,10.884889
Cincinnati017,Sayler Park,2009-2013,41.395348,12.662344,,,,,,,,,95.419846,13.385335,17.725752,28.903156,,,12.781956,5.4772325,87.804878,62.639397,,,57.575756,22.288895,57.575756,22.288895,40.050377,13.689979
Cincinnati017,Sayler Park,2010-2014,41.967873,11.224292,,,,,,,,,95.967743,12.940103,24.064171,22.768219,,,20,6.8822289,87.116562,66.622902,,,58.974361,19.29059,58.974361,19.29059,40.522877,12.148535
Cincinnati017,Sayler Park,2011-2015,43.636364,11.484542,,,,,,,,,100,51.543289,24.797844,23.891226,,,22.04969,6.5764508,83.815025,61.102505,0,95.527573,42.857143,19.131933,50,20.276342,43.721973,12.601936
Cincinnati017,Sayler Park,2012-2016,28.915661,10.401517,,,,,,,,,78.260872,26.029503,14.099216,19.726892,,,15.340909,5.834836,61.643833,14.805306,0,20.896656,0,11.940947,0,27.862209,32.579185,11.579779
Cincinnati017,Sayler Park,2013-2017,22.875816,6.7544417,,,,,,,0,111.44884,0,22.289766,24.475523,7.0185056,,,25.485437,7.4264221,0,101.58829,0,19.105515,0,16.309586,0,111.44884,25.485437,7.4264221
CityOfBoston001,Allston,2006-2010,36.580883,20.446922,,,0,241.26138,0,241.26138,100,134.13541,20.331951,34.988163,49.504951,32.624821,,,38.372093,43.282494,35.752686,30.699104,36.567162,58.208923,32.885906,53.544106,0,514.69098,23.655914,28.626072
CityOfBoston001,Allston,2007-2011,27.392118,18.952461,,,0,131.25172,0,131.25172,97.872337,21.672895,17.940199,21.605141,39.655174,40.158379,,,0,74.039436,32.087914,21.433674,26.229507,34.352791,24.120604,31.885035,0,360.94223,3.0612245,29.70937
CityOfBoston001,Allston,2008-2012,18.809525,7.5113831,,,12.631578,11.203151,12.631578,11.063191,81.25,46.631847,25.961538,13.423366,11.792453,21.863209,,,0,10.370106,23.582088,8.2685213,26.415094,17.323778,24,16.183405,0,55.091183,8.955224,8.1397419
CityOfBoston001,Allston,2009-2013,19.664268,7.9405365,,,3.9473681,13.055677,3.9473681,13.008067,93.75,27.96463,24.257425,11.13524,15.348837,19.447565,,,0,9.5810757,25.230768,8.8931084,22.794117,16.55724,20.5298,15.142687,0,58.763931,11.392405,6.8277078
CityOfBoston001,Allston,2010-2014,22.061192,8.1906109,,,22.727274,15.923034,22.727274,15.92309,90,22.385199,20,12.570308,23.273657,14.547864,,,0,9.5810757,25.897921,9.0836678,23.20442,15.551879,21.212122,14.375292,0,51.850529,2.8368793,6.8439679
CityOfBoston001,Allston,2011-2015,13.528337,10.259172,,,22.815535,25.545925,22.815535,25.545925,88.888893,31.526371,1.923077,6.2108722,18.158569,13.728886,,,0,8.7273169,16.591928,12.278417,0,5.7990723,0,5.2781973,0,58.763931,2.0408163,6.595849
CityOfBoston001,Allston,2012-2016,18.042227,9.8858299,,,30.357143,16.930719,30.357143,16.930719,100,183.67348,0,27.545591,19.222904,10.393238,,,0,6.0790277,25,12.317547,0,17.629179,0,12.962632,0,48.969944,0,5.3747497
CityOfBoston001,Allston,2013-2017,9.3065691,8.315568,,,31.404961,33.06514,31.404961,33.072044,9.774436,11.905886,0,4.4072948,14.655172,11.969707,,,0,5.5788541,13.076923,11.155516,0,12.774767,0,10.370106,0,55.091183,0,4.2175069
CityOfBoston002,Back Bay,2006-2010,0,15.28785,,,,,,,,,,,0,15.28785,,,0,16.117672,0,296.9371,,,0,296.9371,0,296.9371,0,16.117672
CityOfBoston002,Back Bay,2007-2011,2.8629856,12.153626,,,,,,,,,100,425.46545,0,12.910718,,,0,12.473166,53.846157,442.73285,,,0,481.25635,0,481.25635,2.9350107,12.460795
CityOfBoston002,Back Bay,2008-2012,5.7915058,4.2795076,,,0,72.948326,0,72.948326,,,100,77.373383,0,6.5585961,,,0,1.5261157,75,299.49454,,,,,,,5.9055119,4.4041181
CityOfBoston002,Back Bay,2009-2013,7.2413793,4.3776636,,,40,51.899689,40,51.899689,,,90,26.704947,1.1111112,6.7725787,,,0,1.4707325,50,100.98381,0,40.526848,0,25.154596,0,66.316658,6.7164183,4.6379504
CityOfBoston002,Back Bay,2010-2014,6.0820365,3.6222749,,,23.076923,31.856813,23.076923,31.856813,,,90.243896,25.327644,.9009009,5.5064602,,,0,1.2117662,40.952381,72.656563,0,23.531719,0,19.196928,0,104.21189,5.7542768,3.9165986
CityOfBoston002,Back Bay,2011-2015,7.0921988,4.5790682,,,25,36.199608,25,36.199608,0,27.0179,42.5,26.88229,1.2396694,7.4883332,,,0,1.7923422,25.477707,24.734493,0,22.796352,0,18.704699,0,104.21189,7.1729956,5.3116398
CityOfBoston002,Back Bay,2012-2016,4.4072948,3.4862492,,,32,37.949711,32,37.949711,0,29.179331,35.59322,32.874149,1.3355592,5.195159,,,0,1.4164723,20.27972,23.955637,0,18.237082,0,15.520922,0,104.21189,3.7433155,3.8647408
CityOfBoston002,Back Bay,2013-2017,2.5815217,1.8978357,,,57.894737,45.273911,57.894737,45.273911,0,24.316111,0,9.7264442,2.8744328,2.0994303,,,0,1.2775538,11.515152,12.244465,0,17.792276,14.285715,17.218462,53.333336,52.076603,0,1.1560749
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,6.596859,8.4162998,,,0,80.420464,0,80.420464,,,54.545456,78.222649,1.7301037,10.027505,,,2.1398003,11.1015,18.897638,28.261175,0,110.29092,0,110.29092,,,7.9847908,10.531413
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,3.6474164,6.17522,,,0,62.772568,0,62.772568,,,40.259739,74.462021,.54945058,7.3156452,,,.65789473,7.6795092,13.656388,23.662621,0,99.570274,0,99.570274,,,4.3010755,7.591661
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,.55005497,1.1800383,,,0,10.421189,0,10.421189,,,0,145.89665,.55309737,1.1865188,,,.64432991,1.3803176,0,10.034737,0,12.577298,0,12.577298,,,.64020485,1.3715442
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,0,.95858508,,,0,5.6549091,0,5.6549091,,,0,66.316658,0,.97264433,,,0,1.3409619,0,3.3616741,0,9.4738092,0,9.4738092,,,0,1.3143843
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,4.2328043,4.082314,,,0,6.2349,0,6.2349,,,28.828829,24.679548,0,6.7596598,,,0,1.5858332,10.810811,8.9522982,35.555557,30.404987,32,27.973166,0,72.948326,0,1.3534012
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,6.9057107,4.4027252,,,0,19.715763,0,19.715763,,,28.57143,24.531628,3.1201248,7.1054354,,,0,1.2708769,29.050278,32.101955,100,97.682068,83.870964,26.55048,66.666672,31.202456,0,1.1154178
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,7.0838251,4.0430045,,,0,19.196928,0,19.196928,,,21.969696,21.635185,4.3356643,6.4608135,,,0,1.1765859,26.431719,23.856476,100,107.78711,69.767441,25.367228,54.385967,20.276802,0,1.0089672
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,8.7292824,4.8904395,,,0,10.131712,0,10.131712,0,42.910782,60.759491,38.153889,3.7530265,7.4149837,,,0,1.0481082,37.799042,35.563313,100,87.450233,88.764046,21.026686,75.609756,22.330921,0,1.0034158
CityOfBoston004,Brighton,2006-2010,12.937742,4.8666611,,,26.200872,18.690216,23.702032,19.336836,20.3125,119.18392,32.770271,26.941977,9.602272,6.2395244,100,523.80066,4.2785234,6.7480984,24.88426,10.176714,56.962025,85.690758,27.607361,49.060852,0,91.909096,6.4186721,6.0439692
CityOfBoston004,Brighton,2007-2011,18.984221,5.0234356,,,13.120567,11.283461,11.392405,11.477386,14.893617,122.49689,53.038673,20.552631,11.584634,7.6748328,100,532.40088,12.166172,7.3364773,25.762045,10.023086,61.627907,59.868919,29.444445,35.225006,0,61.436974,20.291025,7.5199976
CityOfBoston004,Brighton,2008-2012,20.033669,3.9257507,,,8.6859684,4.9572191,8.6859684,4.9587884,45.833336,25.9128,46.041058,11.733394,13.87925,6.2290683,,,14.977477,5.8322482,25.055927,8.7564993,78.723404,24.715208,22.699387,12.782402,0,6.6917672,22.586521,5.8893919
CityOfBoston004,Brighton,2009-2013,18.740477,3.7609642,,,7.8085647,5.3744578,7.8085647,5.3747883,53.0303,28.886759,47.32143,12.147988,12.859768,5.7384481,,,12.534562,4.8155708,26.357466,8.6207409,64.835167,21.755928,29.629629,11.420782,8.5526314,9.4223928,18.289787,5.052434
CityOfBoston004,Brighton,2010-2014,20.824177,4.1747065,0,55.446072,8.5714293,5.9789248,8.5714293,5.9791899,67.469879,26.628599,44.938271,8.3859634,13.922262,6.8888774,,,11.594203,5.6225581,27.426954,7.186532,75.163399,17.431696,34.293194,10.779944,6.9868999,7.226645,16.93811,5.6650052
CityOfBoston004,Brighton,2011-2015,25.104427,4.2425103,0,70.567726,4.5098042,4.5882931,4.5098042,4.5884094,67.333336,15.577476,43.076923,7.9929843,17.450863,8.1470909,,,14.208242,6.8164425,31.929346,6.9561868,49.082569,9.7582731,47.03833,8.2176704,40.579708,12.507497,18.015667,6.391026
CityOfBoston004,Brighton,2012-2016,22.524351,3.8875632,0,45.661472,13.986013,5.9456716,13.986013,5.9459615,54.696129,15.054584,42.052025,8.0763206,14.898419,7.4392743,,,7.0063696,4.0441484,32.128777,5.0565429,40.421055,10.235216,44.346291,8.3915682,64.835167,19.347492,11.08156,4.5860181
CityOfBoston004,Brighton,2013-2017,20.915033,3.8490665,0,55.446072,19.350075,6.2228689,19.350075,6.2232175,49.5,16.61632,35.07378,8.0221682,14.758144,7.3772082,,,4.5837231,3.5125434,30.413494,5.052196,39.81982,9.7614613,42.725883,8.1736155,59.183674,18.230108,7.2633891,4.1589575
CityOfBoston005,Charlestown,2006-2010,38.711777,7.5465941,,,74.015747,43.802402,74.015747,43.802402,71.061096,23.431816,55.722893,25.297642,34.024899,11.402549,,,10.620524,10.582124,72.38913,29.867216,52.083332,141.99774,68.055557,83.891769,100,335.05573,22.492699,10.29856
CityOfBoston005,Charlestown,2007-2011,43.66925,7.2248659,,,65.333328,62.90633,65.333328,62.90633,69.950745,16.409836,31.818182,22.589968,46.354992,8.7905769,,,27.002287,10.039063,65.281898,9.7283545,55.932205,85.923088,72.631577,47.033646,100,175.39702,28.189301,9.4426651
CityOfBoston005,Charlestown,2008-2012,46.918171,6.1018438,,,65.517242,18.793333,65.517242,18.793333,75.308647,11.7883,57.522125,14.492981,45.471016,7.4519596,,,22.035574,6.7798972,75.862068,28.170193,96.296295,13.320939,91.75824,15.551868,78.723404,30.234735,24.954462,6.3931217
CityOfBoston005,Charlestown,2009-2013,49.084858,6.72262,,,81.879196,15.163295,81.879196,15.163295,75.869568,13.346058,56.281406,17.4746,48.19202,7.9968972,,,22.905027,7.5021529,74.88987,1.5087944,92.168678,15.04114,81.434601,16.43503,56.338032,22.074501,23.092999,7.0673823
CityOfBoston005,Charlestown,2010-2014,48.693836,5.1376715,,,89.513107,10.34075,89.513107,10.34075,57.948719,12.732476,48,10.796358,48.877148,7.0501218,,,23.640961,6.6736879,66.340164,3.1698,100,30.784506,85.947708,10.555484,43.421055,18.021544,21.451103,5.798099
CityOfBoston005,Charlestown,2011-2015,50.171482,5.5817971,,,82.442749,11.99171,82.442749,11.99171,61.269146,11.736577,54.777069,9.6171541,48.789806,8.0120459,,,29.71698,8.2793016,64.710815,7.4485183,97.76786,5.6896958,78.114479,13.275735,17.80822,19.083981,28.878048,7.3527427
CityOfBoston005,Charlestown,2012-2016,43.495731,5.3513732,,,73.07692,13.101357,73.07692,13.101357,59.170307,11.928806,51.391464,9.4577131,40.564739,8.5467501,,,16.507504,5.9020486,59.220989,5.5960793,96.35627,6.8389215,73.91304,13.242451,0,9.7264442,17.560463,5.4926982
CityOfBoston005,Charlestown,2013-2017,43.719936,5.4763665,,,77.777779,12.267981,77.777779,12.267981,55.442177,12.606199,64.14415,10.505903,35.10638,10.494654,,,20.854921,7.1599388,59.781616,6.1771412,96.015938,7.4878669,63.950615,12.618928,11.688312,9.4831514,22.282024,6.7107177
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,10.542169,6.0395503,,,54.621853,59.568226,54.621853,59.568226,20.422535,15.539208,55.399059,42.487255,5.1714444,8.335865,,,0,7.7280922,21.148037,10.828344,0,116.97523,0,63.281677,0,137.86365,0,7.416296
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,12.826797,5.0873098,,,42.045452,32.634621,42.045452,32.634621,24.489796,12.024662,55.645161,35.790745,8,7.3152871,,,0,5.2836924,23.173431,8.0176105,0,83.696754,0,38.245537,0,70.427757,0,5.0614161
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,10.025897,4.3438067,,,20.270269,9.295579,20.270269,9.2879457,16.143841,8.4070301,55.862068,29.494444,4.5171986,6.822485,,,0,.93659431,14.704287,6.0582223,0,14.131072,0,4.0475936,0,5.6723318,0,.8939746
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,5.221519,1.7121708,,,14,9.1878843,14,9.183712,4.5454545,2.2893245,0,10.49356,5.4009819,1.7625926,,,4.2095413,2.4310033,5.9629884,3.3419366,0,17.28351,0,5.2157335,0,7.4699917,4.2095413,2.4310033
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,5.6651278,1.9825025,,,10.271903,9.0023947,10.271903,9.0007019,7.7326341,3.6816459,0,10.49356,5.8721185,2.0477972,,,3.6020584,2.1551106,7.6417418,4.1407661,,,0,7.1663327,0,7.1663327,3.6020584,2.1551106
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,3.6692989,1.5784321,,,8.5836906,8.8334169,8.5836906,8.829895,3.0746706,2.654211,0,10.619987,3.8164251,1.6385276,,,3.7145653,2.2664468,3.6283188,3.5629313,0,9.4780531,0,4.2997999,0,7.8701692,3.6821704,2.2474794
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,4.9469967,2.1905532,,,4.516129,6.7703152,4.516129,6.7810984,3.6649215,3.2947562,22.360249,20.608883,3.4065936,3.1016111,,,3.3333335,1.9387193,6.65973,4.6945152,0,11.752787,0,4.6638041,0,7.7320962,6.5789475,3.7159498
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,6.3555112,2.6266077,,,8.6705198,9.260355,8.6705198,9.2666483,3.7453182,4.5738988,28.873238,25.662249,4.6474361,3.6037662,,,5.3420806,2.8754082,7.4973598,6.2472973,0,18.363729,0,4.6149683,0,6.1640487,8.333334,4.1269803
CityOfBoston007,Dorchester: Columbia Point,2006-2010,33.957218,6.6959171,,,26.694914,18.848671,26.694914,18.848671,53.017242,19.452957,42.142857,29.623837,32.515724,8.5520182,,,26.120556,15.371579,38.103027,10.860711,50.574715,80.906082,30.769232,54.565346,0,137.86365,27.686474,13.35675
CityOfBoston007,Dorchester: Columbia Point,2007-2011,38.303215,6.4241939,,,44.715446,14.572859,44.715446,14.572859,45.758354,22.421783,48.525471,19.291119,35.948116,8.8947725,,,25.227964,13.931227,44.752625,9.7410688,55.303032,24.399853,43.712574,21.042446,0,82.501083,28.185329,12.564477
CityOfBoston007,Dorchester: Columbia Point,2008-2012,39.221558,5.130188,,,54.966885,13.895401,54.966885,13.895401,45.034641,12.553339,60.040985,11.302092,32.519787,8.8600206,,,8.6486492,5.9494262,50.931675,5.0209775,59.356724,13.919018,54.712643,12.934427,37.634407,31.835403,15.226939,7.8981357
CityOfBoston007,Dorchester: Columbia Point,2009-2013,39.842983,5.1331377,,,55.974842,11.766532,55.974842,11.762712,44.512196,13.926289,64.135017,10.344859,32.48082,8.5283079,,,9.5729017,6.5273695,54.966885,4.8545327,69.767441,10.292556,61.554623,10.129013,25.842697,23.944633,14.002642,7.6690116
CityOfBoston007,Dorchester: Columbia Point,2010-2014,39.200001,5.1873226,,,46.466431,10.112062,46.466431,10.109344,49.809883,13.962815,63.753212,10.087129,32.772545,7.9876175,,,9.4664373,6.8617082,52.550232,5.122642,66.753242,10.094954,66.203705,9.7431736,61.702126,36.735031,8.957655,6.5057187
CityOfBoston007,Dorchester: Columbia Point,2011-2015,35.07082,5.3333597,100,83.273933,40.1222,9.9309464,40.1222,9.9267244,54.166668,17.295597,59.544159,10.190208,28.995756,7.9279041,,,0,1.5168947,50.162079,4.4460063,55.820107,11.006173,56.849312,10.3307,63.333332,31.103033,0,1.5168947
CityOfBoston007,Dorchester: Columbia Point,2012-2016,24.201681,3.9963059,100,80.581635,17.159763,6.9198446,17.159763,6.9163918,44.976078,15.357587,59.174313,9.0818825,12.898443,7.3529096,,,0,1.3269706,36.672325,3.5507824,57.771259,9.4470863,57.816376,9.4791479,58.064514,34.767365,0,1.243011
CityOfBoston007,Dorchester: Columbia Point,2013-2017,30.051222,4.9960947,100,81.689453,26.326128,10.231756,26.326128,10.229562,59.310349,15.968723,60.869564,9.783535,17.585932,9.8509808,,,0,1.5112028,43.137257,4.0432491,60.409557,9.5036249,52.873566,9.5453901,12.727272,18.208473,3.0508475,2.3986685
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,38.688801,1.8492731,32.07547,139.5489,57.639839,10.483086,57.639839,10.483086,33.845676,2.6004732,53.239239,4.4130268,33.602913,3.235934,,,26.739428,11.43966,39.237808,1.9157248,42.19101,4.7542715,40.885086,4.5009208,29.736212,22.23945,45.390526,8.2280798
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,37.805523,1.719133,59.854012,42.188618,57.382786,9.1720724,57.382786,9.1720724,31.853065,2.4081533,53.393257,4.1569681,32.269135,3.1182318,,,31.960049,9.0850515,38.094944,1.8094989,41.508873,4.303165,39.778717,4.0707731,25.721153,17.721003,48.481564,7.0181174
