geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
Cincinnati010,Kennedy Heights/Madisonville,2011-2015,1019,160.7037742457625,9.755090620293693,6,7.902735710144043,0,7.902735710144043,0,124.9665293811146,678,7.902735710144043,0,160.8979685656018,1019,7.902735710144043,0,113.0601045406209,313,196.4899241578792,706,7.902735710144043,0,22.15707063275021,22,22.19061695486849,22,113.0601045406209,313
Cincinnati010,Kennedy Heights/Madisonville,2012-2016,892,157.4644098287935,11.97461052383962,9,8.206686973571777,0,8.206686973571777,0,127.4495309279408,639,8.206686973571777,0,157.6781217347937,892,8.206686973571777,0,89.42164568564941,223,181.0836024599137,669,8.206686973571777,0,22.27594733157233,21,22.31939127193092,21,89.42164568564941,223
Cincinnati010,Kennedy Heights/Madisonville,2013-2017,800,140.659547272413,13.33263129261497,13,8.206686973571777,0,8.206686973571777,0,112.4258550812546,524,8.206686973571777,0,140.8987507040512,800,8.206686973571777,0,85.65821799924269,240,164.6889144711506,560,8.206686973571777,0,23.97771976327296,23,24.01808573297657,23,85.65821799924269,240
Cincinnati011,Linwood/California/Mt Washington/East End,2006-2010,485,124.7504680026301,72.34042358398438,0,74.17907877992995,17,74.17907877992995,17,96.83796956946364,172,72.34042358398438,0,124.7504680026301,485,72.34042358398438,0,106.1412777530881,296,146.9541194578196,189,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,106.1412777530881,296
Cincinnati011,Linwood/California/Mt Washington/East End,2007-2011,421,104.2424683605078,54.10334396362305,0,57.29140644165521,19,57.29140644165521,19,70.63976302308859,103,54.10334396362305,0,104.2424683605078,421,54.10334396362305,0,91.98233306004509,299,128.0627579627053,122,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,91.98233306004509,299
Cincinnati011,Linwood/California/Mt Washington/East End,2008-2012,357,73.52859432420279,7.193515777587891,0,15.73384029915733,13,15.74487394098125,13,33.31963906476349,59,7.193515777587891,0,73.56935420464933,357,7.193515777587891,0,65.69976079091111,285,98.34694070497127,72,7.193515777587891,0,7.193515777587891,0,7.193515777587891,0,65.69976079091111,285
Cincinnati011,Linwood/California/Mt Washington/East End,2009-2013,386,77.11983523435666,6.686930179595947,0,16.60364738575114,17,16.60364738575114,17,22.40185589183886,33,6.686930179595947,0,77.11983523435666,386,6.686930179595947,0,73.88706944189585,336,106.592931201178,50,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,73.88706944189585,336
Cincinnati011,Linwood/California/Mt Washington/East End,2010-2014,337,64.82934112088586,6.686930179595947,0,12.30909250980894,11,12.30909250980894,11,31.31141660792164,48,12.30909250980894,11,65.64786510890073,326,6.686930179595947,0,56.33851449359313,278,85.62801323332332,59,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.33851449359313,278
Cincinnati011,Linwood/California/Mt Washington/East End,2011-2015,402,74.9670030647211,6.686930179595947,0,13.8756376735729,12,13.8756376735729,12,20.70442103350082,46,13.8756376735729,12,75.94649323127031,390,6.686930179595947,0,70.97118012113724,344,103.0157508396945,58,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,70.97118012113724,344
Cincinnati011,Linwood/California/Mt Washington/East End,2012-2016,470,85.0260133451737,6.686930179595947,0,13.8756376735729,13,13.8756376735729,13,33.21842141137873,64,13.8756376735729,13,85.89086814670777,457,6.686930179595947,0,79.65613595652363,393,116.3177024604211,77,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,79.65613595652363,393
Cincinnati011,Linwood/California/Mt Washington/East End,2013-2017,511,91.28464577659415,6.686930179595947,0,12.30909250980894,11,12.30909250980894,11,34.97950725766656,73,12.30909250980894,11,91.86775972965985,500,6.686930179595947,0,85.30372148207275,427,124.7593540301589,84,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,85.30372148207275,427
Cincinnati012,Mt Airy/Westwood,2006-2010,2633,240.5444320151993,73.16330845452492,11,72.34042358398438,0,72.34042358398438,0,227.3044142066153,2175,77.33994444946129,28,242.0949274492349,2605,72.34042358398438,0,119.665771730918,407,258.7438575370645,2226,72.34042358398438,0,75.99270299073471,40,75.99270299073471,40,119.665771730918,407
Cincinnati012,Mt Airy/Westwood,2007-2011,3000,293.9371592063379,55.08149009635042,10,54.10334396362305,0,54.10334396362305,0,266.3529855303224,2369,66.63956265066658,43,296.5007808497611,2957,54.10334396362305,0,135.7611623886057,582,319.2224537017271,2418,54.10334396362305,0,58.53885616990815,39,58.53885616990815,39,135.7611623886057,582
Cincinnati012,Mt Airy/Westwood,2008-2012,2983,265.4196913679821,11.39741563790748,9,7.700101375579834,0,7.700101375579834,0,241.8551531280484,2324,47.71189489022425,69,269.6739466094022,2914,7.700101375579834,0,122.9348005613404,607,292.507397778127,2376,7.700101375579834,0,15.4466288403824,19,15.46198830120239,19,124.2429780788128,631
Cincinnati012,Mt Airy/Westwood,2009-2013,3071,263.7758563211797,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,236.8052311728828,2400,62.90675611190222,119,271.1733068399137,2952,7.700101375579834,0,118.4868534068114,597,289.1657600896393,2474,26.63360354007897,29,27.63922648145679,37,10.65023593797191,8,124.0083481745256,634
Cincinnati012,Mt Airy/Westwood,2010-2014,3021,278.7179362529315,7.700101375579834,0,7.700101375579834,0,7.700101375579834,0,241.6059722885958,2286,76.74382546519566,146,289.0904750006917,2875,7.700101375579834,0,124.8044338485465,653,305.3847322597339,2368,36.65867924959927,38,36.67140520602064,38,7.700101375579834,0,131.8900262314589,697
Cincinnati012,Mt Airy/Westwood,2011-2015,3265,295.7501470780892,15.88769694427986,14,7.497467041015625,0,7.497467041015625,0,254.9584927653211,2390,53.26737335258634,90,300.5088394050918,3175,7.497467041015625,0,139.5173197135842,771,327.0064708790545,2494,38.23056916173109,49,38.23580224108175,49,7.497467041015625,0,144.2677559017858,812
Cincinnati012,Mt Airy/Westwood,2012-2016,3203,270.2467828747764,14.42328766061468,12,7.700101375579834,0,7.700101375579834,0,234.2431929241034,2364,59.99479471472134,110,276.8261169886759,3093,7.700101375579834,0,123.7929410533645,717,297.2507626715334,2486,38.98057665185298,46,38.96716970514555,46,7.700101375579834,0,131.9765102645055,781
Cincinnati012,Mt Airy/Westwood,2013-2017,3056,266.1392337086276,17.76804199524826,16,8.037825584411621,0,8.037825584411621,0,242.3039592357762,2216,68.47137357623306,149,274.8061511655653,2907,8.037825584411621,0,121.9917065037471,675,292.7662346902591,2381,44.27372854053258,57,44.25724480043848,57,8.037825584411621,0,132.9199165095672,767
Cincinnati013,Northside,2006-2010,299,97.37455644261084,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,87.71511822297089,183,72.34042358398438,0,97.37455644261084,299,72.34042358398438,0,85.28422385540544,116,107.3408878140284,183,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,85.28422385540544,116
Cincinnati013,Northside,2007-2011,376,78.01313283957828,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,81.57003595619396,208,54.10334396362305,0,94.93798356554554,376,54.10334396362305,0,49.08226437272457,168,92.16896208268656,208,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,49.08226437272457,168
Cincinnati013,Northside,2008-2012,355,71.73252184108152,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,56.87059232637523,213,9.456747350626545,6,72.35319453994289,349,6.686930179595947,0,44.75832270441684,136,84.55094405737854,219,6.686930179595947,0,9.456747350626545,6,9.456747350626545,6,44.75832270441684,136
Cincinnati013,Northside,2009-2013,346,67.43611764278789,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,54.45397178750679,198,9.456747350626545,7,68.09596194478429,339,6.686930179595947,0,41.87916060031814,141,79.38195043786193,205,6.686930179595947,0,9.456747350626545,7,9.456747350626545,7,41.87916060031814,141
Cincinnati013,Northside,2010-2014,384,64.34012176896418,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,49.66606282059639,209,9.895939543161346,8,65.0967041307549,376,6.686930179595947,0,42.12112345094433,167,76.90149744975601,217,6.686930179595947,0,9.895939543161346,8,9.895939543161346,8,42.12112345094433,167
Cincinnati013,Northside,2011-2015,374,65.25263160047705,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,51.85021843236785,208,10.8234005020543,8,65.80529533395206,366,6.686930179595947,0,43.29787005216713,158,78.02497322405907,216,6.686930179595947,0,10.8234005020543,8,10.8234005020543,8,43.29787005216713,158
Cincinnati013,Northside,2012-2016,332,57.51029792532405,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,53.31899570812784,212,10.8234005020543,9,58.13660921192953,323,6.686930179595947,0,34.96365591193282,111,66.97146083938124,221,6.686930179595947,0,10.8234005020543,9,10.8234005020543,9,34.96365591193282,111
Cincinnati013,Northside,2013-2017,315,64.73521928542084,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,59.13865850394353,215,6.686930179595947,0,65.07967156615278,315,6.686930179595947,0,37.68506626734718,100,74.90535919082073,215,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,37.68506626734718,100
Cincinnati014,Oakley/Pleasant Ridge,2006-2010,749,136.0887717188106,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,111.6871344890268,416,72.34042358398438,0,136.0887717188106,749,72.34042358398438,0,101.9266354628483,285,153.8702567762874,464,72.34042358398438,0,80.74357886923977,48,80.74357886923977,48,101.9266354628483,285
Cincinnati014,Oakley/Pleasant Ridge,2007-2011,644,112.4932185492786,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,97.33659878285296,420,54.10334396362305,0,112.4932185492786,644,54.10334396362305,0,73.29956083909029,178,122.8835953686787,466,54.10334396362305,0,63.28323004841954,46,63.28323004841954,46,73.29956083909029,178
Cincinnati014,Oakley/Pleasant Ridge,2008-2012,719,101.6089000994943,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,82.72615861615465,442,6.686930179595947,0,101.6089000994943,719,6.686930179595947,0,64.16470234263785,237,119.9865099539175,482,6.686930179595947,0,29.34350950838777,40,29.34350950838777,40,64.16470234263785,237
Cincinnati014,Oakley/Pleasant Ridge,2009-2013,621,105.6282384675344,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,92.97136557856796,425,6.686930179595947,0,105.6282384675344,621,6.686930179595947,0,51.21197262654987,196,117.1975932638124,425,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,51.21197262654987,196
Cincinnati014,Oakley/Pleasant Ridge,2010-2014,570,103.2987562392531,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,92.34920894255394,373,9.456747350626545,7,103.5149654678173,563,6.686930179595947,0,45.7019970801669,190,112.7589931777746,380,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,46.48369558064962,197
Cincinnati014,Oakley/Pleasant Ridge,2011-2015,519,88.89525268628036,6.686930179595947,0,8.26837134123598,6,8.26837134123598,6,79.70947039289838,329,10.8234005020543,9,89.30171842332439,510,6.686930179595947,0,41.19858699792253,175,97.74954979720488,344,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,42.26126525364331,184
Cincinnati014,Oakley/Pleasant Ridge,2012-2016,460,87.79933808032696,6.686930179595947,0,8.639921304746361,7,8.639921304746361,7,75.91242336874508,262,14.55162245479846,20,88.74547001500277,440,6.686930179595947,0,41.26132782340627,171,96.7807104017498,289,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,43.38313482299729,191
Cincinnati014,Oakley/Pleasant Ridge,2013-2017,370,74.5716045235186,6.686930179595947,0,7.616999493276169,5,7.616999493276169,5,58.0730085535566,169,14.15251864828145,18,75.60755881573762,352,6.686930179595947,0,46.61864979559667,178,87.68983792178973,192,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,48.57139086287513,196
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2006-2010,1491,181.9041663249026,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,179.9474265781437,1427,72.34042358398438,0,181.9041663249026,1491,72.34042358398438,0,73.3801788136641,18,182.3201565509773,1473,72.34042358398438,0,75.57822545625814,46,75.57822545625814,46,73.3801788136641,18
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2007-2011,1527,169.9694303434507,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,167.4305839232818,1455,54.32147602427504,3,170.0389901778028,1524,54.10334396362305,0,56.42372344807694,33,170.7222070820785,1494,55.80136590472387,14,58.33966309156398,39,56.71768402227315,25,56.42372344807694,33
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2008-2012,1347,136.4047600537226,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,133.0335117843618,1258,16.4358733736258,9,137.2285737870969,1338,6.686930179595947,0,22.36057696071259,50,138.0635322310087,1297,17.98200538785858,16,24.76037904744771,39,18.28767038283181,23,22.36057696071259,50
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2009-2013,1451,139.9998809043299,6.686930179595947,0,19.99621112220054,19,6.686930179595947,0,133.1834295146154,1280,18.54850626010032,21,141.2232761895416,1430,19.99621112220054,19,37.52291640033936,99,144.9411463609054,1352,19.51926371271089,27,26.30189362252309,53,18.85478685827448,26,37.52291640033936,99
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2010-2014,1443,129.8267339636087,6.686930179595947,0,22.30265848558132,26,6.686930179595947,0,124.4538877249885,1255,18.73682072713866,22,131.0012758235269,1421,22.30265848558132,26,35.49860485111667,113,134.4262502742919,1330,20.10679077267296,30,24.84233024570158,49,16.04909256273526,19,35.49860485111667,113
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2011-2015,1303,116.6159622359261,6.686930179595947,0,16.60364738575114,17,6.686930179595947,0,113.6518002817417,1142,20.44397710925851,24,118.3944206804309,1279,16.60364738575114,17,41.5869458584781,104,123.8093563267613,1199,21.70646871923205,32,22.89946218744258,40,9.895939543161346,8,41.5869458584781,104
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2012-2016,1295,126.6350566797049,6.686930179595947,0,26.98157019732073,31,6.686930179595947,0,121.3569384344668,1136,18.85478685827448,18,127.8562690387774,1277,26.98157019732073,31,40.08011088652795,100,132.6579731253333,1195,18.85478685827448,18,21.21571835008388,28,11.80333651413517,10,40.08011088652795,100
Cincinnati015,Over-the-Rhine/Pendleton/West End/Mt Auburn,2013-2017,1351,124.4538886636322,6.686930179595947,0,28.7519357406314,33,6.686930179595947,0,119.5174506087359,1222,6.686930179595947,0,124.4538886636322,1351,28.7519357406314,33,32.86612552013497,68,128.5466357979789,1283,6.686930179595947,0,19.55709154497682,28,19.55709154497682,28,32.86612552013497,68
Cincinnati016,Riverside,2006-2010,199,107.1392986814607,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,102.4834565839218,137,72.34042358398438,0,107.1392986814607,199,72.34042358398438,0,81.07699610685296,62,113.2217811878775,137,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,81.07699610685296,62
Cincinnati016,Riverside,2007-2011,177,69.02842094061676,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,87.50843927726761,145,54.10334396362305,0,87.70458782527334,177,54.10334396362305,0,57.53599535980126,32,89.86274900979855,145,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,57.53599535980126,32
Cincinnati016,Riverside,2008-2012,175,58.09527669666052,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,51.80030444160219,116,6.686930179595947,0,58.47885267075901,175,6.686930179595947,0,28.94408655718846,59,64.90625024673329,116,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.94408655718846,59
Cincinnati016,Riverside,2009-2013,149,45.75452407787365,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,41.546937778964,80,6.686930179595947,0,46.24058292041214,149,6.686930179595947,0,24.03330917269862,69,51.68245759813711,80,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,24.03330917269862,69
Cincinnati016,Riverside,2010-2014,181,45.7908553402301,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.27514933202101,89,6.686930179595947,0,46.27653258420158,181,6.686930179595947,0,34.38279797085102,92,57.26237184307193,89,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,34.38279797085102,92
Cincinnati016,Riverside,2011-2015,190,38.78209767739411,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,30.18774313455242,71,6.686930179595947,0,39.35436615530389,190,6.686930179595947,0,31.31141832058969,111,49.84431780560244,79,6.686930179595947,0,9.895939543161346,8,9.895939543161346,8,31.31141832058969,111
Cincinnati016,Riverside,2012-2016,193,41.99811733218699,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,33.44570093959768,73,6.686930179595947,0,42.52713127727918,193,6.686930179595947,0,31.2464374198479,110,52.34674498840034,83,6.686930179595947,0,10.8234005020543,10,10.8234005020543,10,31.2464374198479,110
Cincinnati016,Riverside,2013-2017,175,40.64319583065168,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.72658332824175,82,6.686930179595947,0,41.18961522708719,175,6.686930179595947,0,24.85720130311658,77,47.64189148168198,98,6.686930179595947,0,16.60364738575114,16,16.60364738575114,16,24.85720130311658,77
Cincinnati017,Sayler Park,2006-2010,83,79.01332421564176,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,79.01332421564176,83,72.34042358398438,0,79.01332421564176,83,85.16498061352424,0,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,79.01332421564176,83
Cincinnati017,Sayler Park,2007-2011,92,32.87736661652315,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,63.30950215949717,92,54.10334396362305,0,32.87736661652315,92,46.49561776419947,0,54.10334396362305,0,54.10334396362305,0,54.10334396362305,0,32.87736661652315,92
Cincinnati017,Sayler Park,2008-2012,118,31.8264808841955,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,10.35221072675672,9,33.46779276264329,109,6.686930179595947,0,30.97919168554439,109,44.41435807215685,9,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,31.8264808841955,118
Cincinnati017,Sayler Park,2009-2013,96,28.82254100543456,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,14.95243044237142,19,32.47020243460013,77,6.686930179595947,0,26.72698937043187,77,39.30738901042823,19,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,28.82254100543456,96
Cincinnati017,Sayler Park,2010-2014,129,32.56679635522604,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,13,15.49853956437324,18,36.06661827051723,111,6.686930179595947,0,28.75193510547943,98,43.44272087648821,31,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,29.71892124182871,116
Cincinnati017,Sayler Park,2011-2015,122,28.29197870968539,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,13.8756376735729,12,14.92769498727131,22,31.98862511803683,100,6.686930179595947,0,23.93315503897145,88,37.05714464754045,34,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,25.37948410989478,110
Cincinnati017,Sayler Park,2012-2016,155,40.06166653172914,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,12.82372235072434,12,14.46246487135779,20,42.59225299810665,135,6.686930179595947,0,35.99482390604282,123,53.85688881959761,32,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,36.79192897122925,143
Cincinnati017,Sayler Park,2013-2017,166,42.48800908899258,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,17.16181697968879,17,9.037123803078178,6,43.43846823932076,160,6.686930179595947,0,39.83038936167163,143,58.23822484458709,23,6.686930179595947,0,6.686930179595947,0,6.686930179595947,0,39.83038936167163,149
CityOfBoston001,Allston,2006-2010,240,111.9729754673303,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,84.62302689239577,36,106.0315493273272,193,133.4924494941359,47,77.20364379882813,0,77.81392120601208,11,112.3946215467914,229,88.7496323601388,73,93.61504427636449,97,82.75072136617433,24,91.24617769850423,107
CityOfBoston001,Allston,2007-2011,307,103.8891361121438,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,69.17815464782429,45,92.75049907611904,245,126.7298603388765,62,57.75075912475586,0,60.03789656387325,17,105.1777136396125,290,65.41383642642204,46,71.09083888239616,83,64.10996456453304,37,89.77017206023578,179
CityOfBoston001,Allston,2008-2012,191,60.50693846172595,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,9.592936612773332,3,58.03800031382096,162,83.52415517814627,29,8.814589500427246,0,21.02128861969237,26,63.60522801675213,165,27.63284003113153,29,39.07755545998183,68,29.00307708852446,39,47.10584304440392,120
CityOfBoston001,Allston,2009-2013,199,61.1509054398383,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,25.81102112672789,24,52.95387590895412,143,80.56259445721597,56,8.814589500427246,0,20.45301433490399,32,64.04552612947842,167,26.52051877401267,30,33.1641446751656,56,21.77658292877003,26,45.28594862904129,119
CityOfBoston001,Allston,2010-2014,196,59.24167291182216,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,23.23411754003068,31,50.03301585301561,129,77.19885945092921,67,8.814589500427246,0,23.93315409426073,36,63.44766331658389,160,28.93929894559224,43,37.05839131444267,74,24.76970592100451,31,42.67892775902861,91
CityOfBoston001,Allston,2011-2015,165,56.56436134864043,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,19.72433856588155,21,49.48716540587555,99,74.73990422112988,66,8.814589500427246,0,25.81261270192544,45,61.67142545437704,120,26.36518590628463,25,29.84313524538937,40,16.41360367067723,15,46.46779184540401,104
CityOfBoston001,Allston,2012-2016,69,36.19957445195966,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,15.89895697722281,3,23.04246252754139,28,42.14123962781282,41,8.814589500427246,0,24.91494945377115,38,43.19356091270507,31,23.04246252754139,28,23.14840890047427,28,8.814589500427246,0,24.91494945377115,38
CityOfBoston001,Allston,2013-2017,223,85.57188976630629,8.814589500427246,0,8.814589500427246,0,8.814589500427246,0,17.46089239815614,14,82.57189806516557,173,118.6095936468037,50,8.814589500427246,0,26.36518590628463,36,89.13259498028721,187,82.57189806516557,173,82.59138644826523,173,8.814589500427246,0,26.36518590628463,36
CityOfBoston002,Back Bay,2006-2010,26,80.08180914611016,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,80.08180914611016,26,77.20364379882813,0,80.08180914611016,26,82.86006092449905,0,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,80.08180914611016,26
CityOfBoston002,Back Bay,2007-2011,13,59.41918775014704,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.41918775014704,13,61.04203114485031,0,57.75075912475586,0,57.75075912475586,0,59.41918775014704,13,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,59.41918775014704,13
CityOfBoston002,Back Bay,2008-2012,8,11.20917246794746,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,8,14.07396570328597,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,8,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,11.20917246794746,8
CityOfBoston002,Back Bay,2009-2013,42,25.56807388165761,7.294832706451416,0,17.40768540135813,16,17.40768540135813,16,7.294832706451416,0,16.85765866004774,15,29.74378041375157,27,7.294832706451416,0,13.15094688289741,11,27.81113485134287,31,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,20.09759874214725,26
CityOfBoston002,Back Bay,2010-2014,78,33.24622204642955,7.294832706451416,0,12.47312119485778,10,12.47312119485778,10,7.294832706451416,0,26.87177649267248,38,42.12112377439057,40,7.294832706451416,0,17.93055454524484,30,37.06213003114345,48,23.64577536252837,24,23.64577536252837,24,7.294832706451416,0,22.0107806694127,44
CityOfBoston002,Back Bay,2011-2015,169,55.69862110470765,7.294832706451416,0,11.30764451012338,10,11.30764451012338,10,34.22119859091909,46,27.36237620372532,39,61.62646704351032,130,7.294832706451416,0,33.83567152905354,74,64.76090237614571,95,24.80511286680169,27,24.80511286680169,27,7.294832706451416,0,35.75274360103609,86
CityOfBoston002,Back Bay,2012-2016,153,54.63351405274857,7.294832706451416,0,10.33434654684628,11,10.33434654684628,11,32.44173687528593,41,30.07736576990954,33,61.93750241326887,120,7.294832706451416,0,30.1877415213724,68,61.99117688589202,85,30.07736576990954,33,30.07736576990954,33,7.294832706451416,0,30.1877415213724,68
CityOfBoston002,Back Bay,2013-2017,161,50.61314986457844,7.294832706451416,0,10.40561850255687,18,10.40561850255687,18,34.81537010333746,45,22.49240148389662,24,54.90341045428743,137,7.294832706451416,0,30.12647175080603,74,58.44724677135165,87,22.49240148389662,24,22.49240148389662,24,7.294832706451416,0,30.12647175080603,74
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,122,81.90910978567796,78.92909134245183,17,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,79.44244147054884,37,84.02262288733607,85,77.20364379882813,0,78.75332075076015,57,83.37136906239469,65,77.89224184092133,11,77.89224184092133,11,77.20364379882813,0,80.94927065920579,94
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,251,82.04209895595203,60.93902731453854,21,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,64.18197717957196,52,86.68957270797768,199,57.75075912475586,0,74.93988635692409,167,94.93019745476858,84,58.56410075400029,11,58.56410075400029,11,57.75075912475586,0,80.00101613343558,219
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,185,56.26631621619803,25.96961532313572,24,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,7.294832706451416,0,56.26631621619803,185,7.294832706451416,0,50.16579052307307,155,75.02859651580138,30,10.31645134870642,6,10.31645134870642,6,7.294832706451416,0,50.16579052307307,155
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,170,54.73150557789168,7.294832706451416,0,11.20917246794746,9,11.20917246794746,9,7.294832706451416,0,13.15094688289741,11,55.81460850462417,159,7.294832706451416,0,52.26903105165828,140,75.3284456608982,30,12.15805501937867,10,12.15805501937867,10,7.294832706451416,0,53.49889451376622,151
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,192,66.94110635258973,7.294832706451416,0,12.64963665104088,14,12.64963665104088,14,7.294832706451416,0,33.21842161208134,45,74.37311792503802,147,7.294832706451416,0,57.88817572324465,133,88.19828810163419,59,30.66747226331184,32,30.66747226331184,32,7.294832706451416,0,59.05111113022852,146
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,187,67.86492892445993,7.294832706451416,0,13.15094688289741,16,13.15094688289741,16,7.294832706451416,0,33.53948650428141,45,75.34806665520861,142,7.294832706451416,0,58.35866368810336,126,89.20856248795874,61,31.2582608177325,33,31.2582608177325,33,7.294832706451416,0,59.68292446827689,138
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,169,53.62308616188295,7.294832706451416,0,13.15094688289741,16,13.15094688289741,16,7.294832706451416,0,46.66618619476201,72,70.71035086374417,97,7.294832706451416,0,24.97585256975252,81,58.70275970425602,88,31.2582608177325,30,31.2582608177325,30,7.294832706451416,0,42.71354909394464,123
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,158,53.42285776294268,7.294832706451416,0,13.66091473491201,17,13.66091473491201,17,19.07885050151823,18,45.52781685377828,66,69.81095368791111,92,7.294832706451416,0,21.31997294224461,57,57.05548521923667,101,41.97611410346375,47,41.97611410346375,47,7.294832706451416,0,27.66458383027316,76
