geoid,name,year,total_est,total_se
97000US0508670,"Lakeside School District (Garland County), Arkansas",2009-2013,74.93782,2.7494011
97000US0508670,"Lakeside School District (Garland County), Arkansas",2010-2014,73.857246,2.4960637
97000US0508670,"Lakeside School District (Garland County), Arkansas",2011-2015,74.319855,2.7104654
97000US0508670,"Lakeside School District (Garland County), Arkansas",2012-2016,74.553505,2.6015687
97000US0508670,"Lakeside School District (Garland County), Arkansas",2013-2017,74.518135,2.9015021
97000US0508700,"Lamar School District, Arkansas",2005-2009,71.209679,4.0514145
97000US0508700,"Lamar School District, Arkansas",2006-2010,71.842728,2.9836335
97000US0508700,"Lamar School District, Arkansas",2007-2011,70.622345,3.343467
97000US0508700,"Lamar School District, Arkansas",2008-2012,71.133598,2.8523152
97000US0508700,"Lamar School District, Arkansas",2009-2013,72.366928,3.5346601
97000US0508700,"Lamar School District, Arkansas",2010-2014,70.625465,3.1173532
97000US0508700,"Lamar School District, Arkansas",2011-2015,68.214539,3.6432061
97000US0508700,"Lamar School District, Arkansas",2012-2016,70.512352,3.7251816
97000US0508700,"Lamar School District, Arkansas",2013-2017,70.139908,3.3646588
97000US0508730,"Lavaca Public Schools, Arkansas",2005-2009,80.301338,3.8527186
97000US0508730,"Lavaca Public Schools, Arkansas",2006-2010,78.115501,3.689919
97000US0508730,"Lavaca Public Schools, Arkansas",2007-2011,78.294174,2.7865984
97000US0508730,"Lavaca Public Schools, Arkansas",2008-2012,78.783455,3.1790118
97000US0508730,"Lavaca Public Schools, Arkansas",2009-2013,81.373039,4.5579181
97000US0508730,"Lavaca Public Schools, Arkansas",2010-2014,80.224838,3.0475662
97000US0508730,"Lavaca Public Schools, Arkansas",2011-2015,82.379745,2.9958923
97000US0508730,"Lavaca Public Schools, Arkansas",2012-2016,79.736328,4.2746806
97000US0508730,"Lavaca Public Schools, Arkansas",2013-2017,75.690613,4.265564
97000US0508940,"Lincoln School District, Arkansas",2005-2009,72.04203,3.6742129
97000US0508940,"Lincoln School District, Arkansas",2006-2010,72.444443,4.1666651
97000US0508940,"Lincoln School District, Arkansas",2007-2011,71.703644,3.7802186
97000US0508940,"Lincoln School District, Arkansas",2008-2012,69.907799,3.7066288
97000US0508940,"Lincoln School District, Arkansas",2009-2013,70.76796,2.9604208
97000US0508940,"Lincoln School District, Arkansas",2010-2014,76.650169,3.5655537
97000US0508940,"Lincoln School District, Arkansas",2011-2015,75.329491,3.6951139
97000US0508940,"Lincoln School District, Arkansas",2012-2016,74.405922,3.934669
97000US0508940,"Lincoln School District, Arkansas",2013-2017,72.741684,3.7429869
97000US0509000,"Little Rock School District, Arkansas",2005-2009,56.540386,.76658088
97000US0509000,"Little Rock School District, Arkansas",2006-2010,58.48539,.93829983
97000US0509000,"Little Rock School District, Arkansas",2007-2011,57.918255,.75601077
97000US0509000,"Little Rock School District, Arkansas",2008-2012,57.024014,.84919763
97000US0509000,"Little Rock School District, Arkansas",2009-2013,56.441383,.87044537
97000US0509000,"Little Rock School District, Arkansas",2010-2014,55.986584,.78591985
97000US0509000,"Little Rock School District, Arkansas",2011-2015,54.950924,.77718061
97000US0509000,"Little Rock School District, Arkansas",2012-2016,55.374653,.80328125
97000US0509000,"Little Rock School District, Arkansas",2013-2017,55.551476,.63507092
97000US0509030,"Lockesburg School District, Arkansas",2005-2009,73.382172,4.4144306
97000US0509030,"Lockesburg School District, Arkansas",2006-2010,68.854416,5.5793157
97000US0509030,"Lockesburg School District, Arkansas",2007-2011,68.3274,5.9273658
97000US0509060,"Lonoke School District, Arkansas",2005-2009,78.448723,2.8062291
97000US0509060,"Lonoke School District, Arkansas",2006-2010,80.123901,3.0469882
97000US0509060,"Lonoke School District, Arkansas",2007-2011,78.682571,3.0307927
97000US0509060,"Lonoke School District, Arkansas",2008-2012,79.752388,3.185039
97000US0509060,"Lonoke School District, Arkansas",2009-2013,77.938095,3.0865858
97000US0509060,"Lonoke School District, Arkansas",2010-2014,73.949356,3.8650968
97000US0509060,"Lonoke School District, Arkansas",2011-2015,71.583939,2.7748694
97000US0509060,"Lonoke School District, Arkansas",2012-2016,66.423973,2.8085415
97000US0509060,"Lonoke School District, Arkansas",2013-2017,69.078949,3.6930761
97000US0509150,"Magazine Schools, Arkansas",2005-2009,80.116959,3.4415007
97000US0509150,"Magazine Schools, Arkansas",2006-2010,81.1399,4.1356301
97000US0509150,"Magazine Schools, Arkansas",2007-2011,76.495728,4.8246861
97000US0509150,"Magazine Schools, Arkansas",2008-2012,76.404495,3.8509994
97000US0509150,"Magazine Schools, Arkansas",2009-2013,76.731606,4.1885638
97000US0509150,"Magazine Schools, Arkansas",2010-2014,76.390343,3.945781
97000US0509150,"Magazine Schools, Arkansas",2011-2015,68.948891,4.0413594
97000US0509150,"Magazine Schools, Arkansas",2012-2016,69.952606,3.2044933
97000US0509150,"Magazine Schools, Arkansas",2013-2017,71.184738,3.4599607
97000US0509190,"Magnet Cove School District, Arkansas",2005-2009,72.875359,2.6401947
97000US0509190,"Magnet Cove School District, Arkansas",2006-2010,74.450951,4.0967984
97000US0509190,"Magnet Cove School District, Arkansas",2007-2011,71.21212,4.9229598
97000US0509190,"Magnet Cove School District, Arkansas",2008-2012,70.526314,4.5000901
97000US0509190,"Magnet Cove School District, Arkansas",2009-2013,73.365227,5.9648962
97000US0509190,"Magnet Cove School District, Arkansas",2010-2014,78.035713,5.2108898
97000US0509190,"Magnet Cove School District, Arkansas",2011-2015,81.477829,3.678777
97000US0509190,"Magnet Cove School District, Arkansas",2012-2016,83.269592,3.4423213
97000US0509190,"Magnet Cove School District, Arkansas",2013-2017,82.684425,3.4501657
97000US0509240,"Malvern Special School District, Arkansas",2005-2009,63.496346,2.1160743
97000US0509240,"Malvern Special School District, Arkansas",2006-2010,62.176247,1.9897541
97000US0509240,"Malvern Special School District, Arkansas",2007-2011,63.453697,2.1116555
97000US0509240,"Malvern Special School District, Arkansas",2008-2012,64.650757,2.5275626
97000US0509240,"Malvern Special School District, Arkansas",2009-2013,65.949402,2.0871818
97000US0509240,"Malvern Special School District, Arkansas",2010-2014,67.3675,2.6033657
97000US0509240,"Malvern Special School District, Arkansas",2011-2015,67.925056,2.3455274
97000US0509240,"Malvern Special School District, Arkansas",2012-2016,67.016747,2.1764259
97000US0509240,"Malvern Special School District, Arkansas",2013-2017,63.633793,2.4530218
97000US0509270,"Mammoth Spring Schools, Arkansas",2005-2009,58.188473,4.8798304
97000US0509270,"Mammoth Spring Schools, Arkansas",2006-2010,61.512882,5.1334867
97000US0509270,"Mammoth Spring Schools, Arkansas",2007-2011,57.653065,5.0079026
97000US0509270,"Mammoth Spring Schools, Arkansas",2008-2012,63.120056,4.5929389
97000US0509270,"Mammoth Spring Schools, Arkansas",2009-2013,63.146065,6.1837201
97000US0509270,"Mammoth Spring Schools, Arkansas",2010-2014,68.263046,7.0438375
97000US0509270,"Mammoth Spring Schools, Arkansas",2011-2015,62.377048,5.9467716
97000US0509270,"Mammoth Spring Schools, Arkansas",2012-2016,64.880005,4.7957888
97000US0509270,"Mammoth Spring Schools, Arkansas",2013-2017,63.886642,5.2847109
97000US0509330,"Mansfield School District, Arkansas",2005-2009,66.746643,2.4553819
97000US0509330,"Mansfield School District, Arkansas",2006-2010,74.54454,4.7162247
97000US0509330,"Mansfield School District, Arkansas",2007-2011,76.388138,3.6545
97000US0509330,"Mansfield School District, Arkansas",2008-2012,76.772621,4.6178894
97000US0509330,"Mansfield School District, Arkansas",2009-2013,75.424118,3.3274941
97000US0509330,"Mansfield School District, Arkansas",2010-2014,80.377701,3.3871059
97000US0509330,"Mansfield School District, Arkansas",2011-2015,81.604179,3.1215158
97000US0509330,"Mansfield School District, Arkansas",2012-2016,79.641693,4.16399
97000US0509330,"Mansfield School District, Arkansas",2013-2017,78.568527,4.4498196
97000US0509360,"Lee County School District, Arkansas",2005-2009,64.153191,4.6443028
97000US0509360,"Lee County School District, Arkansas",2006-2010,62.997723,3.8722422
97000US0509360,"Lee County School District, Arkansas",2007-2011,62.715267,3.5550561
97000US0509360,"Lee County School District, Arkansas",2008-2012,64.598648,3.2584171
97000US0509360,"Lee County School District, Arkansas",2009-2013,62.131195,3.1867397
97000US0509360,"Lee County School District, Arkansas",2010-2014,64.220184,2.879992
97000US0509360,"Lee County School District, Arkansas",2011-2015,61.581135,2.8827474
97000US0509360,"Lee County School District, Arkansas",2012-2016,61.338604,2.9237702
97000US0509360,"Lee County School District, Arkansas",2013-2017,61.564529,3.0706174
97000US0509390,"Marion School District, Arkansas",2005-2009,75.641541,2.0910931
97000US0509390,"Marion School District, Arkansas",2006-2010,76.185211,2.4586718
97000US0509390,"Marion School District, Arkansas",2007-2011,77.443497,2.8485229
97000US0509390,"Marion School District, Arkansas",2008-2012,75.44767,2.224371
97000US0509390,"Marion School District, Arkansas",2009-2013,74.0364,2.1959131
97000US0509390,"Marion School District, Arkansas",2010-2014,72.85154,2.6625566
97000US0509390,"Marion School District, Arkansas",2011-2015,71.335945,2.5180123
97000US0509390,"Marion School District, Arkansas",2012-2016,69.675652,2.0229523
97000US0509390,"Marion School District, Arkansas",2013-2017,69.747032,2.1262536
97000US0509420,"Marked Tree School District, Arkansas",2005-2009,61.749344,5.0877247
97000US0509420,"Marked Tree School District, Arkansas",2006-2010,61.228813,4.0461359
97000US0509420,"Marked Tree School District, Arkansas",2007-2011,60.985916,3.4037781
97000US0509420,"Marked Tree School District, Arkansas",2008-2012,63.292946,4.1811953
97000US0509420,"Marked Tree School District, Arkansas",2009-2013,61.172165,3.6502004
97000US0509420,"Marked Tree School District, Arkansas",2010-2014,55.864407,3.5987668
97000US0509420,"Marked Tree School District, Arkansas",2011-2015,57.661827,3.8485594
97000US0509420,"Marked Tree School District, Arkansas",2012-2016,60.181313,3.8372681
97000US0509420,"Marked Tree School District, Arkansas",2013-2017,60.542374,3.7094307
97000US0509480,"Searcy County School District, Arkansas",2005-2009,66.436859,3.4589629
97000US0509480,"Searcy County School District, Arkansas",2006-2010,66.0746,3.4327791
97000US0509480,"Searcy County School District, Arkansas",2007-2011,63.990265,3.1026914
97000US0509480,"Searcy County School District, Arkansas",2008-2012,62.985611,3.0836124
97000US0509480,"Searcy County School District, Arkansas",2009-2013,61.731541,2.3984857
97000US0509480,"Searcy County School District, Arkansas",2010-2014,61.140888,3.1096144
97000US0509480,"Searcy County School District, Arkansas",2011-2015,62.301434,3.1029127
97000US0509480,"Searcy County School District, Arkansas",2012-2016,68.169556,3.5307498
97000US0509480,"Searcy County School District, Arkansas",2013-2017,68.470757,3.0757942
97000US0509510,"Marvell School District, Arkansas",2005-2009,69.225632,6.1220689
97000US0509510,"Marvell School District, Arkansas",2006-2010,71.765549,6.6463032
97000US0509510,"Marvell School District, Arkansas",2007-2011,67.35791,6.3057399
97000US0509510,"Marvell School District, Arkansas",2008-2012,63.174118,4.1521831
97000US0509510,"Marvell School District, Arkansas",2009-2013,60.084927,4.4477506
97000US0509510,"Marvell School District, Arkansas",2010-2014,59.562843,4.2096982
97000US0509510,"Marvell School District, Arkansas",2011-2015,56.89373,3.1735024
97000US0509510,"Marvell School District, Arkansas",2012-2016,55.898563,4.4521117
97000US0509510,"Marvell School District, Arkansas",2013-2017,57.18475,5.1140866
97000US0509540,"Mayflower School District, Arkansas",2005-2009,65.211334,2.6659317
97000US0509540,"Mayflower School District, Arkansas",2006-2010,69.919029,3.6875277
97000US0509540,"Mayflower School District, Arkansas",2007-2011,70.40535,4.1328688
97000US0509540,"Mayflower School District, Arkansas",2008-2012,70.912018,5.2953353
97000US0509540,"Mayflower School District, Arkansas",2009-2013,73.171684,4.5585661
97000US0509540,"Mayflower School District, Arkansas",2010-2014,73.102898,5.1003866
97000US0509540,"Mayflower School District, Arkansas",2011-2015,73.898857,4.8195276
97000US0509540,"Mayflower School District, Arkansas",2012-2016,73.567299,4.9890389
97000US0509540,"Mayflower School District, Arkansas",2013-2017,75.860527,4.5278902
97000US0509570,"Maynard School District, Arkansas",2005-2009,63.027889,4.9325438
97000US0509570,"Maynard School District, Arkansas",2006-2010,64.910858,2.3712146
97000US0509570,"Maynard School District, Arkansas",2007-2011,71.811028,4.6040192
97000US0509570,"Maynard School District, Arkansas",2008-2012,65.340088,4.6054697
97000US0509570,"Maynard School District, Arkansas",2009-2013,64.137932,4.6159549
97000US0509570,"Maynard School District, Arkansas",2010-2014,62.299038,5.3840833
97000US0509570,"Maynard School District, Arkansas",2011-2015,61.255741,5.530365
97000US0509570,"Maynard School District, Arkansas",2012-2016,64.494385,6.2403259
97000US0509570,"Maynard School District, Arkansas",2013-2017,67.052025,6.4756513
97000US0509600,"McCrory School District, Arkansas",2005-2009,72.473648,4.4419074
97000US0509600,"McCrory School District, Arkansas",2006-2010,74.327126,3.818336
97000US0509600,"McCrory School District, Arkansas",2007-2011,71.581772,4.8225636
97000US0509600,"McCrory School District, Arkansas",2008-2012,70.408867,4.3322587
97000US0509600,"McCrory School District, Arkansas",2009-2013,70.682457,4.4949336
97000US0509600,"McCrory School District, Arkansas",2010-2014,69.85463,4.9118614
97000US0509600,"McCrory School District, Arkansas",2011-2015,63.636364,4.9059882
97000US0509600,"McCrory School District, Arkansas",2012-2016,66.916672,4.6695595
97000US0509600,"McCrory School District, Arkansas",2013-2017,67.266495,4.7295132
97000US0509630,"McGehee School District, Arkansas",2005-2009,71.262131,4.1227283
97000US0509630,"McGehee School District, Arkansas",2006-2010,73.02491,3.8490653
97000US0509630,"McGehee School District, Arkansas",2007-2011,73.971115,3.4062047
97000US0509630,"McGehee School District, Arkansas",2008-2012,70.981819,3.3210185
97000US0509630,"McGehee School District, Arkansas",2009-2013,70.681007,3.0815771
97000US0509630,"McGehee School District, Arkansas",2010-2014,66.483917,3.0438375
97000US0509630,"McGehee School District, Arkansas",2011-2015,65.703842,2.6350713
97000US0509630,"McGehee School District, Arkansas",2012-2016,61.546726,3.5497341
97000US0509630,"McGehee School District, Arkansas",2013-2017,62.186115,2.856909
97000US0509720,"Melbourne School District, Arkansas",2005-2009,71.939735,3.6001101
97000US0509720,"Melbourne School District, Arkansas",2006-2010,68.116661,4.2918229
97000US0509720,"Melbourne School District, Arkansas",2007-2011,67.069351,3.5502162
97000US0509720,"Melbourne School District, Arkansas",2008-2012,68.590912,3.6355283
97000US0509720,"Melbourne School District, Arkansas",2009-2013,64.956856,3.2104812
97000US0509720,"Melbourne School District, Arkansas",2010-2014,64.574211,3.227051
97000US0509720,"Melbourne School District, Arkansas",2011-2015,68.106796,4.5776973
97000US0509720,"Melbourne School District, Arkansas",2012-2016,67.578735,4.3238721
97000US0509720,"Melbourne School District, Arkansas",2013-2017,65.418617,4.4103684
97000US0509750,"Mena Public Schools, Arkansas",2005-2009,66.865555,2.2532938
97000US0509750,"Mena Public Schools, Arkansas",2006-2010,67.868668,2.5349834
97000US0509750,"Mena Public Schools, Arkansas",2007-2011,69.07959,2.5242817
97000US0509750,"Mena Public Schools, Arkansas",2008-2012,67.932816,2.7320964
97000US0509750,"Mena Public Schools, Arkansas",2009-2013,67.230682,2.4938409
97000US0509750,"Mena Public Schools, Arkansas",2010-2014,66.530235,2.1216893
97000US0509750,"Mena Public Schools, Arkansas",2011-2015,66.292557,2.5762527
97000US0509750,"Mena Public Schools, Arkansas",2012-2016,63.244587,2.7306418
97000US0509750,"Mena Public Schools, Arkansas",2013-2017,66.246895,2.5675929
97000US0509780,"Mineral Springs School District, Arkansas",2005-2009,66.122002,3.4202378
97000US0509780,"Mineral Springs School District, Arkansas",2006-2010,70.847656,3.6165905
97000US0509780,"Mineral Springs School District, Arkansas",2007-2011,72.780678,4.2992549
97000US0509780,"Mineral Springs School District, Arkansas",2008-2012,72.651756,4.0794802
97000US0509780,"Mineral Springs School District, Arkansas",2009-2013,72.959885,3.5459387
97000US0509780,"Mineral Springs School District, Arkansas",2010-2014,73.699219,3.8807321
97000US0509780,"Mineral Springs School District, Arkansas",2011-2015,70.601173,3.179846
97000US0509780,"Mineral Springs School District, Arkansas",2012-2016,65.288666,4.1428757
97000US0509780,"Mineral Springs School District, Arkansas",2013-2017,64.320221,5.2866144
97000US0509840,"Monticello School District, Arkansas",2005-2009,64.380951,3.4714341
97000US0509840,"Monticello School District, Arkansas",2006-2010,63.464462,3.8589094
97000US0509840,"Monticello School District, Arkansas",2007-2011,62.40192,3.5479534
97000US0509840,"Monticello School District, Arkansas",2008-2012,65.663445,3.3605895
97000US0509840,"Monticello School District, Arkansas",2009-2013,64.09745,4.2713599
97000US0509840,"Monticello School District, Arkansas",2010-2014,67.399773,3.4811258
97000US0509840,"Monticello School District, Arkansas",2011-2015,66.415009,2.7670252
97000US0509840,"Monticello School District, Arkansas",2012-2016,64.994141,3.134882
97000US0509840,"Monticello School District, Arkansas",2013-2017,60.648994,2.6315479
97000US0509990,"Mount Ida School District, Arkansas",2005-2009,76.026573,4.1295586
97000US0509990,"Mount Ida School District, Arkansas",2006-2010,74.92926,3.1589117
97000US0509990,"Mount Ida School District, Arkansas",2007-2011,73.166367,3.7048924
97000US0509990,"Mount Ida School District, Arkansas",2008-2012,70.678467,4.2592859
97000US0509990,"Mount Ida School District, Arkansas",2009-2013,65.847954,3.7735653
97000US0509990,"Mount Ida School District, Arkansas",2010-2014,64.980103,4.1078053
97000US0509990,"Mount Ida School District, Arkansas",2011-2015,64.329437,3.3026919
97000US0509990,"Mount Ida School District, Arkansas",2012-2016,62.691654,3.0232816
97000US0509990,"Mount Ida School District, Arkansas",2013-2017,64.778191,4.0917864
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2005-2009,82.734528,3.4802873
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2006-2010,81.032867,4.5668039
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2007-2011,76.692459,3.5835278
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2008-2012,77.929688,4.5186338
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2009-2013,71.704178,4.7701063
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2010-2014,68.061676,2.7576878
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2011-2015,71.973091,4.9684038
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2012-2016,72.406845,3.0075872
97000US0510080,"Mount Vernon-Enola School District, Arkansas",2013-2017,74.454147,4.5770731
97000US0510170,"Mountain Pine School District, Arkansas",2005-2009,74.247726,4.3984594
97000US0510170,"Mountain Pine School District, Arkansas",2006-2010,73.768112,6.1608009
97000US0510170,"Mountain Pine School District, Arkansas",2007-2011,73.735275,5.5601263
97000US0510170,"Mountain Pine School District, Arkansas",2008-2012,70.833328,6.1636467
97000US0510170,"Mountain Pine School District, Arkansas",2009-2013,68.057289,6.9802561
97000US0510170,"Mountain Pine School District, Arkansas",2010-2014,66.086952,6.0399556
97000US0510170,"Mountain Pine School District, Arkansas",2011-2015,60.799999,5.3316083
97000US0510170,"Mountain Pine School District, Arkansas",2012-2016,59.870972,5.7949114
97000US0510170,"Mountain Pine School District, Arkansas",2013-2017,59.885204,6.9276495
97000US0510200,"Mountain View School District, Arkansas",2005-2009,69.316162,3.4868393
97000US0510200,"Mountain View School District, Arkansas",2006-2010,66.02459,3.0213044
97000US0510200,"Mountain View School District, Arkansas",2007-2011,65.807732,2.7755871
97000US0510200,"Mountain View School District, Arkansas",2008-2012,61.69725,2.8576548
97000US0510200,"Mountain View School District, Arkansas",2009-2013,62.051479,3.2122114
97000US0510200,"Mountain View School District, Arkansas",2010-2014,61.513657,2.7428336
97000US0510200,"Mountain View School District, Arkansas",2011-2015,61.34745,2.5142076
97000US0510200,"Mountain View School District, Arkansas",2012-2016,64.024635,2.6767635
97000US0510200,"Mountain View School District, Arkansas",2013-2017,66.345383,2.6631434
97000US0510260,"Mountainburg Schools, Arkansas",2005-2009,65.119194,4.6753607
97000US0510260,"Mountainburg Schools, Arkansas",2006-2010,67.219681,4.1757145
97000US0510260,"Mountainburg Schools, Arkansas",2007-2011,70.076729,3.8155303
97000US0510260,"Mountainburg Schools, Arkansas",2008-2012,73.132881,4.1940398
97000US0510260,"Mountainburg Schools, Arkansas",2009-2013,77.471718,5.1482391
97000US0510260,"Mountainburg Schools, Arkansas",2010-2014,78.167252,5.0860023
97000US0510260,"Mountainburg Schools, Arkansas",2011-2015,80.422462,5.390626
97000US0510260,"Mountainburg Schools, Arkansas",2012-2016,77.572563,4.9385629
97000US0510260,"Mountainburg Schools, Arkansas",2013-2017,74.793388,4.3015137
97000US0510290,"Mulberry School District, Arkansas",2005-2009,71.9403,4.0347037
97000US0510290,"Mulberry School District, Arkansas",2006-2010,74.643066,2.4747858
97000US0510290,"Mulberry School District, Arkansas",2007-2011,70.347183,4.2505584
97000US0510290,"Mulberry School District, Arkansas",2008-2012,69.266861,3.6763852
97000US0510290,"Mulberry School District, Arkansas",2009-2013,65.604721,4.2154264
97000US0510290,"Mulberry School District, Arkansas",2010-2014,62.5,4.0377555
97000US0510290,"Mulberry School District, Arkansas",2011-2015,61.344059,4.5190692
97000US0510290,"Mulberry School District, Arkansas",2012-2016,65.340256,4.025454
97000US0510290,"Mulberry School District, Arkansas",2013-2017,69.665512,3.95961
97000US0510320,"Murfreesboro School District, Arkansas",2005-2009,69.682541,5.5328727
97000US0510320,"Murfreesboro School District, Arkansas",2006-2010,72.253403,5.6473756
97000US0510320,"Murfreesboro School District, Arkansas",2007-2011,70.829765,3.6936908
97000US0510320,"South Pike County School District, Arkansas",2008-2012,64.72303,3.6209636
97000US0510320,"South Pike County School District, Arkansas",2009-2013,67.078598,2.7346206
97000US0510320,"South Pike County School District, Arkansas",2010-2014,64.734062,2.8111944
97000US0510320,"South Pike County School District, Arkansas",2011-2015,66.713753,3.5822973
97000US0510320,"South Pike County School District, Arkansas",2012-2016,67.440758,3.7366488
97000US0510320,"South Pike County School District, Arkansas",2013-2017,68.609024,3.4880643
97000US0510380,"Nashville School District, Arkansas",2005-2009,72.936714,3.7594252
97000US0510380,"Nashville School District, Arkansas",2006-2010,71.789474,3.9829361
97000US0510380,"Nashville School District, Arkansas",2007-2011,70.491806,4.5238891
97000US0510380,"Nashville School District, Arkansas",2008-2012,70.281242,3.8119152
97000US0510380,"Nashville School District, Arkansas",2009-2013,71.841049,2.931236
97000US0510380,"Nashville School District, Arkansas",2010-2014,69.42173,3.1604447
97000US0510380,"Nashville School District, Arkansas",2011-2015,70.475349,3.2229424
97000US0510380,"Nashville School District, Arkansas",2012-2016,69.979416,3.0967731
97000US0510380,"Nashville School District, Arkansas",2013-2017,69.964767,3.477047
97000US0510410,"Nemo Vista School District, Arkansas",2005-2009,60.83691,2.992656
97000US0510410,"Nemo Vista School District, Arkansas",2006-2010,60.618996,5.0919285
97000US0510410,"Nemo Vista School District, Arkansas",2007-2011,62.67894,3.4939542
97000US0510410,"Nemo Vista School District, Arkansas",2008-2012,67.562378,3.5939231
97000US0510410,"Nemo Vista School District, Arkansas",2009-2013,63.457943,4.2419367
97000US0510410,"Nemo Vista School District, Arkansas",2010-2014,66.568047,4.0717506
97000US0510410,"Nemo Vista School District, Arkansas",2011-2015,70.204475,5.0530596
97000US0510410,"Nemo Vista School District, Arkansas",2012-2016,71.355759,3.8459876
97000US0510410,"Nemo Vista School District, Arkansas",2013-2017,70.307846,4.4208908
97000US0510440,"Nettleton School District, Arkansas",2005-2009,69.371384,3.1172066
97000US0510440,"Nettleton School District, Arkansas",2006-2010,66.679657,2.8300583
97000US0510440,"Nettleton School District, Arkansas",2007-2011,62.175404,2.968173
97000US0510440,"Nettleton School District, Arkansas",2008-2012,59.638195,2.7250035
97000US0510440,"Nettleton School District, Arkansas",2009-2013,60.64362,2.5565705
97000US0510440,"Nettleton School District, Arkansas",2010-2014,59.240479,2.3687797
97000US0510440,"Nettleton School District, Arkansas",2011-2015,59.328556,2.4572742
97000US0510440,"Nettleton School District, Arkansas",2012-2016,58.763622,2.5033073
97000US0510440,"Nettleton School District, Arkansas",2013-2017,58.78632,2.1539583
97000US0510560,"Norfork Schools, Arkansas",2005-2009,74.225357,3.4314346
97000US0510560,"Norfork Schools, Arkansas",2006-2010,70.308128,2.1180685
97000US0510560,"Norfork Schools, Arkansas",2007-2011,71.680222,3.8143072
97000US0510560,"Norfork Schools, Arkansas",2008-2012,72.919258,3.8951504
97000US0510560,"Norfork Schools, Arkansas",2009-2013,72.693726,5.7085176
97000US0510560,"Norfork Schools, Arkansas",2010-2014,72.877357,5.1192408
97000US0510560,"Norfork Schools, Arkansas",2011-2015,74.602272,5.0486302
97000US0510560,"Norfork Schools, Arkansas",2012-2016,71.55529,5.982749
97000US0510560,"Norfork Schools, Arkansas",2013-2017,70.906952,4.1849914
97000US0510620,"Norphlet School District, Arkansas",2005-2009,74.17337,4.1309195
97000US0510620,"Norphlet School District, Arkansas",2006-2010,72.404373,5.473865
97000US0510620,"Norphlet School District, Arkansas",2007-2011,75.066551,4.8389287
97000US0510620,"Norphlet School District, Arkansas",2008-2012,74.582558,4.3675299
97000US0510620,"Norphlet School District, Arkansas",2009-2013,71.647171,3.8633521
97000US0510620,"Norphlet School District, Arkansas",2010-2014,70.542633,3.5498407
97000US0510620,"Norphlet School District, Arkansas",2011-2015,72.359329,4.2823768
97000US0510680,"North Little Rock School District, Arkansas",2005-2009,60.085945,1.3874128
97000US0510680,"North Little Rock School District, Arkansas",2006-2010,58.950554,1.5860484
97000US0510680,"North Little Rock School District, Arkansas",2007-2011,59.427971,1.3013752
97000US0510680,"North Little Rock School District, Arkansas",2008-2012,59.865768,1.2204455
97000US0510680,"North Little Rock School District, Arkansas",2009-2013,59.141891,1.5588149
97000US0510680,"North Little Rock School District, Arkansas",2010-2014,58.538265,1.3545376
97000US0510680,"North Little Rock School District, Arkansas",2011-2015,58.307487,1.3399284
97000US0510680,"North Little Rock School District, Arkansas",2012-2016,57.76099,1.3226939
97000US0510680,"North Little Rock School District, Arkansas",2013-2017,57.33955,.754942
97000US0510920,"Omaha School District, Arkansas",2005-2009,77.914795,5.8974566
97000US0510920,"Omaha School District, Arkansas",2006-2010,76.255707,4.7525454
97000US0510920,"Omaha School District, Arkansas",2007-2011,76.888885,5.8734851
97000US0510920,"Omaha School District, Arkansas",2008-2012,75.024872,5.2275071
97000US0510920,"Omaha School District, Arkansas",2009-2013,76.380363,5.5362487
97000US0510920,"Omaha School District, Arkansas",2010-2014,72.559853,4.0667439
97000US0510920,"Omaha School District, Arkansas",2011-2015,75.819305,4.8134398
97000US0510920,"Omaha School District, Arkansas",2012-2016,73.154984,3.3851755
97000US0510920,"Omaha School District, Arkansas",2013-2017,70.701935,3.9597166
97000US0510950,"Osceola School District, Arkansas",2005-2009,72.887199,4.7536283
97000US0510950,"Osceola School District, Arkansas",2006-2010,76.585182,4.374701
97000US0510950,"Osceola School District, Arkansas",2007-2011,76.801147,4.5683227
97000US0510950,"Osceola School District, Arkansas",2008-2012,76.258728,4.7816272
97000US0510950,"Osceola School District, Arkansas",2009-2013,73.199394,3.8247023
97000US0510950,"Osceola School District, Arkansas",2010-2014,72.776772,3.5039496
97000US0510950,"Osceola School District, Arkansas",2011-2015,66.376495,4.494698
97000US0510950,"Osceola School District, Arkansas",2012-2016,64.493813,3.6945422
97000US0510950,"Osceola School District, Arkansas",2013-2017,58.883083,4.1236515
97000US0510980,"Ouachita School District, Arkansas",2005-2009,72.390106,8.7616482
97000US0510980,"Ouachita School District, Arkansas",2006-2010,73.020134,.97196418
97000US0510980,"Ouachita School District, Arkansas",2007-2011,68.175583,5.531414
97000US0510980,"Ouachita School District, Arkansas",2008-2012,66.80217,4.2537308
97000US0510980,"Ouachita School District, Arkansas",2009-2013,69.553452,4.0905519
97000US0510980,"Ouachita School District, Arkansas",2010-2014,74.391991,4.0120087
97000US0510980,"Ouachita School District, Arkansas",2011-2015,75.270477,3.0920148
