geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US22180,"Fayetteville, NC Metro Area",2011,94.606003,.50546139,,,,,42.264858,7.8753037,98.417702,2.0366511,78.204224,3.0106931,96.472221,.65900439,,,97.694763,.29625207,91.928528,.98116791,69.38031,18.053064,,,,,95.302795,1.4029638
31000US22180,"Fayetteville, NC Metro Area",2012,94.637527,.30829397,,,,,28.691505,4.2133498,97.985458,1.444621,82.602379,1.9333836,96.04493,.41193604,,,97.104492,.28426054,92.59169,.61566955,76.873039,14.819341,89.660217,7.7747822,94.880714,8.9498758,95.595413,1.0362222
31000US22180,"Fayetteville, NC Metro Area",2013,94.761833,.36482036,,,,,26.598036,4.7136884,97.9767,1.5836483,82.744888,2.1366107,96.23465,.48609808,,,97.816315,.18187876,92.291389,.686351,71.407951,14.339211,,,,,96.276405,1.1387444
31000US22180,"Fayetteville, NC Metro Area",2014,92.870804,.42095965,,,,,26.917309,3.987431,96.219551,.4480505,78.607109,2.3032951,94.66571,.5555346,,,96.566612,.42469823,89.901367,.83392721,79.213562,19.334415,89.001831,9.6307259,92.381096,11.038143,93.997734,.10733532
31000US22180,"Fayetteville, NC Metro Area",2015,93.547035,.42681462,,,,,36.592403,5.0846362,97.075615,1.4007794,78.964142,2.1869612,95.427139,.55827403,,,96.972969,.45074275,90.849182,.84246856,72.420631,10.982634,86.044365,7.3126717,94.136711,9.643075,94.788498,1.0508841
31000US22180,"Fayetteville, NC Metro Area",2016,93.916756,.37622669,,,,,26.210413,4.3374615,97.105522,1.5245028,81.039215,1.9419715,95.605087,.49590239,,,97.188538,.37267926,91.427422,.72110528,68.703209,11.115873,,,,,95.316963,1.1457862
31000US22180,"Fayetteville, NC Metro Area",2017,94.00898,.45378128,,,,,26.228127,4.6728573,97.350288,1.8718628,82.311592,2.2622449,95.580856,.59782267,,,97.894974,.46505579,91.105125,.86787903,67.664886,11.888762,87.652901,8.0747604,96.566116,10.493208,96.078583,1.3093365
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009,90.835533,.4216786,,,,,43.143566,6.4017439,,,52.24387,1.7169721,97.188828,.54196882,,,99.1782,.21791574,62.03915,2.3230736,45.512798,.66772151,,,,,95.709915,.8449074
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010,89.657562,.48141563,,,,,46.090645,7.6524482,,,51.988815,1.9733367,96.330193,.65335834,,,99.071327,.19904782,60.126297,2.3474207,43.458664,.25183043,,,,,95.211929,1.0449138
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011,88.458481,.55123055,,,,,31.623638,5.2640257,,,45.642792,2.5864828,96.143166,.78876436,,,99.244957,.25138521,54.518478,2.5613863,52.03783,8.0552626,62.045193,7.0651441,82.429489,12.879425,93.364822,.93230736
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012,89.588867,.37883121,,,,,38.246857,4.6880774,,,54.161251,1.8056629,96.081352,.53333127,,,98.762657,.71212977,62.411629,1.9773282,55.317749,.8073563,,,,,93.667152,.90883803
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013,89.231018,.26731423,,,,,30.847692,3.5680327,,,52.536999,1.4026892,95.975258,.36590016,,,98.784477,.65788937,61.372883,1.5295748,49.990498,5.2243223,,,,,93.925514,.84062052
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2014,89.392815,.41325441,,,,,35.347324,3.4247034,90.199928,5.9454546,55.022884,1.7871622,95.76329,.56277394,,,98.994255,.65350288,61.723717,2.0323069,54.414421,9.8557835,69.768265,8.5090799,91.57943,14.668326,93.27639,.91564822
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2015,88.759865,.33836722,,,34.707905,3.3310964,30.39782,4.0769653,,,54.210484,1.8164701,95.267159,.50841004,43.901402,5.8814378,98.898254,.5360207,60.400642,1.6291556,50.940872,1.8621494,,,,,93.362694,.77975488
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2016,89.445,.30327296,,,,,29.971182,3.5585291,,,57.553089,1.7790446,95.406342,.459387,,,99.154922,.62650353,61.860561,1.6842839,55.646629,2.9061611,67.628479,1.595293,88.301781,9.5512362,94.351295,.74672431
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2017,89.29451,.23054965,,,36.993172,2.8041883,37.007572,3.0870512,,,58.120102,1.4819182,95.359879,.36447918,36.955276,6.1436892,99.167587,.64371616,62.853687,1.344515,50.618736,6.7205563,,,,,94.476768,.76899481
31000US22300,"Findlay, OH Micro Area",2009,96.78553,.73470175,,,,,,,,,,,,,,,99.000969,.40582073,72.672195,9.805871,,,,,,,98.502678,.22280721
31000US22300,"Findlay, OH Micro Area",2010,98.428947,.5844937,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22300,"Findlay, OH Micro Area",2011,97.278038,.6834417,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22300,"Findlay, OH Micro Area",2012,97.708496,.64898866,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22300,"Findlay, OH Micro Area",2013,97.338104,1.2567294,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22300,"Findlay, OH Micro Area",2014,95.902412,.90337956,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22300,"Findlay, OH Micro Area",2015,97.053185,.51207399,,,,,,,,,,,,,,,,,,,,,,,,,98.918594,.92384636
31000US22300,"Findlay, OH Micro Area",2016,95.981392,.88068128,,,,,,,,,,,,,,,97.629189,.50335991,82.489708,9.3950081,,,,,,,97.716782,.59728479
31000US22300,"Findlay, OH Micro Area",2017,96.846375,.99145687,,,,,,,,,,,,,,,,,,,,,,,,,97.573593,.3729856
31000US22380,"Flagstaff, AZ Metro Area",2009,95.865196,.78044128,,,,,,,,,80.899956,4.1591039,98.075783,1.0861679,,,98.055595,.77850676,93.375999,1.9013999,,,,,,,96.249695,2.2558541
31000US22380,"Flagstaff, AZ Metro Area",2010,94.05352,.7827841,,,,,,,,,77.352104,4.0253315,96.684349,1.1059161,,,96.884705,.87680417,90.560089,2.0564835,73.403831,20.092911,,,,,94.883202,2.0811043
31000US22380,"Flagstaff, AZ Metro Area",2011,94.08004,.87868059,,,,,,,,,77.739693,4.6390543,96.7136,1.264919,,,96.944313,.8967905,90.574524,2.2426255,,,,,,,95.217377,1.854769
31000US22380,"Flagstaff, AZ Metro Area",2012,95.60183,.68118834,,,,,,,,,88.127289,3.3925343,96.783867,.95405263,,,97.179832,.69926775,93.660217,1.7464998,,,,,,,95.540871,1.7237768
31000US22380,"Flagstaff, AZ Metro Area",2013,94.375969,.74470335,,,,,,,,,78.548775,4.2451148,96.922211,1.1017225,,,97.644272,.58132702,90.421623,1.7930045,,,,,,,95.350105,1.7284023
31000US22380,"Flagstaff, AZ Metro Area",2014,94.501099,.72858703,,,,,,,,,83.647003,2.7020187,96.252342,.95184577,,,95.863907,.70930713,92.872856,1.8181108,,,,,,,94.619652,1.6890131
31000US22380,"Flagstaff, AZ Metro Area",2015,95.410393,.62869275,,,,,,,,,86.593361,2.7601395,96.836945,.85611373,,,97.50766,.60834849,92.881836,1.5733173,,,,,,,96.857834,1.4292319
31000US22380,"Flagstaff, AZ Metro Area",2016,96.76384,.67378473,,,,,,,,,88.720108,3.8440869,98.054718,.99597329,,,98.013435,.44664857,95.266182,1.5769603,,,,,,,96.458145,.32734439
31000US22380,"Flagstaff, AZ Metro Area",2017,95.645561,.84127039,,,,,,,,,92.478523,2.3473253,96.167053,1.0532751,,,96.408829,.8626945,94.745964,2.0959985,,,,,,,95.775833,.72701073
31000US22420,"Flint, MI Metro Area",2009,97.61911,.22121076,,,,,40.216061,5.9538288,,,,,,,,,97.995201,.25729233,96.515808,1.1527488,,,,,,,97.948051,.21626984
31000US22420,"Flint, MI Metro Area",2010,97.8834,.21529151,,,,,22.681917,4.2336321,,,,,,,,,98.609802,.19227025,95.951599,.93958956,,,,,,,98.6222,.13073361
31000US22420,"Flint, MI Metro Area",2011,97.923851,.22779253,,,,,,,,,,,,,,,98.867409,.18773022,95.422699,.96981061,,,,,,,98.749229,.10292106
31000US22420,"Flint, MI Metro Area",2012,97.414246,.28562263,,,,,,,,,,,,,,,98.058151,.24325591,95.719322,1.2194631,,,,,,,97.982552,.16771832
31000US22420,"Flint, MI Metro Area",2013,97.843155,.21682519,,,,,34.28727,7.237258,,,,,,,,,98.176506,.22063886,96.965164,.97924292,,,,,,,98.150101,.066947386
31000US22420,"Flint, MI Metro Area",2014,97.461823,.24466445,,,,,21.387411,7.0139089,,,,,,,,,98.170494,.26832491,95.596718,1.1359643,,,,,,,98.05806,.25727063
31000US22420,"Flint, MI Metro Area",2015,97.573318,.25249135,,,,,,,,,,,,,,,98.638771,.20059878,94.771019,1.0576656,,,,,,,98.455498,.20028803
31000US22420,"Flint, MI Metro Area",2016,97.654762,.22706647,,,,,45.609341,5.6122417,,,91.450188,2.0562975,97.870705,.2456264,,,98.261383,.11975732,96.074059,.88847923,,,,,,,98.074898,.041314576
31000US22420,"Flint, MI Metro Area",2017,96.771851,.3052907,,,,,22.50411,6.4918222,,,88.611511,4.7328968,97.060112,.35757023,,,97.571686,.3089453,94.662262,1.3778552,,,,,,,97.408203,.27622214
31000US22500,"Florence, SC Metro Area",2009,97.456306,.44173044,,,,,,,,,51.184128,8.862793,98.248634,.47423258,,,98.643288,.46790367,95.969009,1.1559527,,,,,,,97.604576,.36714342
31000US22500,"Florence, SC Metro Area",2010,98.521667,.39053884,,,,,,,,,,,,,,,99.023445,.33995661,97.921631,.94914633,,,,,,,98.367455,.84945869
31000US22500,"Florence, SC Metro Area",2011,97.78231,.37059531,,,,,,,,,53.112316,8.9600782,98.764168,.42688623,,,,,,,,,,,,,97.684967,.38466311
31000US22500,"Florence, SC Metro Area",2012,97.938736,.36306188,,,,,,,,,59.303619,10.306395,98.80294,.43694958,,,99.305351,.24616453,96.325645,.84379923,,,,,,,98.687195,.63281012
31000US22500,"Florence, SC Metro Area",2013,97.556496,.51756483,,,,,,,,,50.945427,13.407712,98.632492,.61333537,,,98.858604,.44597563,96.033905,1.2383387,,,,,,,97.052246,.42720047
31000US22500,"Florence, SC Metro Area",2014,97.38588,.42804572,,,,,,,,,68.260124,8.7561007,98.054214,.48176441,,,99.27285,.50335145,95.199715,1.092777,,,,,,,98.457993,.45893058
31000US22500,"Florence, SC Metro Area",2015,97.916183,.45426792,,,,,,,,,,,,,,,,,,,,,,,,,98.476273,.4256283
31000US22500,"Florence, SC Metro Area",2016,97.326385,.49889508,,,,,,,,,64.799179,7.777369,98.11158,.54433954,,,98.368279,.56070328,96.144882,1.2403339,,,,,,,97.009102,.5402419
31000US22500,"Florence, SC Metro Area",2017,97.818115,.4551211,,,,,,,,,71.712601,7.9235086,98.478714,.50789064,,,,,,,,,,,,,98.576805,.30349955
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009,98.044205,.59299606,,,,,,,,,,,,,,,,,,,,,,,,,99.087425,.52221179
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010,98.679237,.34915927,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011,98.033852,.38668558,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012,98.33252,.5161382,,,,,,,,,,,,,,,,,,,,,,,,,98.569221,.14763011
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013,98.277863,.7653147,,,,,,,,,78.854774,9.0196943,98.667755,.77969742,,,,,,,,,,,,,99.001244,.3508167
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2014,98.461113,.46114284,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2015,98.366112,.51572275,,,,,,,,,,,,,,,,,,,,,,,,,98.882286,.24702495
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2016,97.79232,.65719181,,,,,,,,,,,,,,,,,,,,,,,,,98.367188,.51516646
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2017,98.130417,.74488121,,,,,,,,,66.373512,11.524285,98.98793,.82586479,,,99.095421,.37537003,93.68132,4.5327907,,,,,,,98.79052,.31449178
31000US22540,"Fond du Lac, WI Metro Area",2009,96.876183,.50608122,,,,,,,,,51.48785,8.3420906,98.600723,.61352557,,,99.186104,.16820258,67.547218,7.3698387,,,,,,,97.897064,.65686673
31000US22540,"Fond du Lac, WI Metro Area",2010,97.39045,.53666359,,,,,,,,,60.501141,9.795126,99.055252,.71414268,,,,,,,,,,,,,98.890228,.83847445
31000US22540,"Fond du Lac, WI Metro Area",2011,97.03759,.59370989,,,,,41.256828,10.362961,,,70.754097,10.636693,98.270836,.79714042,,,99.116928,.260111,74.268326,7.6778226,,,,,,,98.607048,.67292792
31000US22540,"Fond du Lac, WI Metro Area",2012,97.503021,.67884636,,,,,,,,,,,,,,,,,,,,,,,,,99.060745,.87935048
31000US22540,"Fond du Lac, WI Metro Area",2013,95.461601,.58765805,,,,,,,,,,,,,,,,,,,,,,,,,98.009506,1.1985964
31000US22540,"Fond du Lac, WI Metro Area",2014,96.575241,.62410152,,,,,,,,,,,,,,,98.117653,.47740623,81.278831,8.3131599,,,,,,,97.626038,1.1190895
31000US22540,"Fond du Lac, WI Metro Area",2015,97.493454,.64891845,,,,,,,,,82.196304,6.7725687,98.306274,.7723574,,,99.20887,.25278375,81.631836,7.0617647,,,,,,,98.798767,.13247444
31000US22540,"Fond du Lac, WI Metro Area",2016,95.991936,.61871564,,,,,,,,,60.530357,6.586195,97.895607,.74163371,,,,,,,,,,,,,98.487671,.89087367
31000US22540,"Fond du Lac, WI Metro Area",2017,96.152046,.76601505,,,,,,,,,76.714363,7.4085655,97.228485,.90658534,,,98.864983,.35366765,73.178841,7.9018979,,,,,,,98.24987,1.0417718
31000US22580,"Forest City, NC Micro Area",2010,97.20681,.88530135,,,,,,,,,55.728954,8.8716793,98.752625,.976004,,,,,,,,,,,,,97.219307,.48808312
31000US22580,"Forest City, NC Micro Area",2011,97.790871,.80691147,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22580,"Forest City, NC Micro Area",2012,97.109451,.70955884,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22580,"Forest City, NC Micro Area",2013,96.779976,1.1807244,,,,,,,,,62.709923,12.124245,98.167435,1.3242929,,,,,,,,,,,,,97.037605,1.1213462
31000US22580,"Forest City, NC Micro Area",2014,98.306305,1.1474776,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22580,"Forest City, NC Micro Area",2016,96.424324,1.1963449,,,,,,,,,,,,,,,,,,,,,,,,,97.23381,.95882851
31000US22660,"Fort Collins-Loveland, CO Metro Area",2009,94.774483,.58192736,,,,,42.436687,6.4362841,,,79.331947,2.8123593,96.521606,.7216922,,,97.983025,.30686238,76.839661,4.2049556,78.823196,25.07144,,,,,96.508156,.78011566
31000US22660,"Fort Collins-Loveland, CO Metro Area",2010,94.806358,.53453928,,,,,30.007324,6.6676474,,,80.840477,3.3351495,96.467529,.71771705,,,97.984833,.35396603,77.679558,3.9296837,,,,,,,96.928551,.027675232
31000US22660,"Fort Collins-Loveland, CO Metro Area",2011,94.313393,.48127925,,,,,30.440268,5.5841069,,,78.87529,2.9710522,96.178535,.64793581,,,98.145844,.26747423,74.364288,3.3474822,72.685394,18.476078,,,,,96.74308,.85896933
31000US22660,"Fort Collins-Loveland, CO Metro Area",2012,95.358902,.38927135,,,,,35.964157,5.576241,,,83.105637,2.2657502,96.84568,.51586497,,,98.45475,.4197101,79.504364,2.4734936,69.112068,17.365112,,,,,97.345596,.79577428
31000US22660,"Fort Collins, CO Metro Area",2013,94.340286,.41981018,,,,,39.083084,5.5092592,,,78.704826,2.5833621,96.262238,.56839293,,,97.842201,.2149913,76.260872,2.8155468,76.826721,16.901428,,,,,96.113548,.69336778
31000US22660,"Fort Collins, CO Metro Area",2014,95.229568,.40027964,,,,,34.543945,6.5872593,,,81.802544,2.6380348,96.909241,.55832046,,,98.373695,.16902763,79.587814,2.5542517,,,,,,,97.13797,.64341968
31000US22660,"Fort Collins, CO Metro Area",2015,95.240082,.38941139,,,,,28.232077,4.4067168,,,88.518532,1.6645664,96.08683,.48603061,,,97.704956,.25742245,83.096436,2.6354423,,,,,,,96.841553,.12300424
31000US22660,"Fort Collins, CO Metro Area",2016,94.84137,.37712717,,,,,33.609295,4.8425488,,,85.667427,2.1918886,95.999458,.50691348,,,97.907242,.27364904,79.926857,2.5924854,,,,,,,97.009064,.75098825
31000US22660,"Fort Collins, CO Metro Area",2017,93.704796,.46187466,,,,,22.091593,5.6043072,,,82.08326,2.4360688,95.206902,.60924602,,,97.395874,.29989856,76.182121,3.0441113,,,,,,,95.875961,.29580399
31000US22840,"Fort Payne, AL Micro Area",2009,93.287689,.93238515,,,,,,,,,,,,,,,,,,,,,,,,,94.524857,1.7779853
31000US22840,"Fort Payne, AL Micro Area",2010,92.791382,.99968398,,,,,,,,,,,,,,,,,,,,,,,,,94.346817,2.5761838
31000US22840,"Fort Payne, AL Micro Area",2011,92.812607,1.3852651,,,,,,,,,,,,,,,,,,,,,,,,,94.255867,2.3523457
31000US22840,"Fort Payne, AL Micro Area",2012,95.873665,1.6513314,,,,,,,,,57.692997,23.746166,99.128204,3.4376066,,,,,,,,,,,,,96.28138,1.0364745
31000US22840,"Fort Payne, AL Micro Area",2016,94.510582,1.1468891,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US22840,"Fort Payne, AL Micro Area",2017,91.739395,1.4256196,,,,,,,,,,,,,,,,,,,,,,,,,95.607361,2.6975753
31000US22900,"Fort Smith, AR-OK Metro Area",2009,94.637833,.48004124,,,,,36.140762,5.3812718,,,55.633469,4.1288266,97.998207,.59845978,,,99.328712,.33242294,79.101868,2.901284,,,,,,,95.993736,.31562716
31000US22900,"Fort Smith, AR-OK Metro Area",2010,94.704567,.40964302,,,,,31.051853,5.131567,,,60.227905,4.0980005,97.616188,.53783447,,,99.317665,.83435547,80.229424,2.2581952,49.272976,4.5245857,,,,,96.303856,.30703235
31000US22900,"Fort Smith, AR-OK Metro Area",2011,94.426796,.47347388,,,,,34.908215,5.3263144,,,59.163712,2.8804698,97.732704,.56020457,,,99.38974,.28558156,78.781364,2.4558175,42.106388,3.4830794,,,,,96.617134,.83848584
31000US22900,"Fort Smith, AR-OK Metro Area",2012,94.312836,.2033467,,,,,42.591072,5.416388,,,57.990063,2.37971,97.719658,.28372645,,,99.191185,.65317953,79.361031,1.2915453,46.753246,12.161485,,,,,96.127571,.81766695
31000US22900,"Fort Smith, AR-OK Metro Area",2013,93.919083,.56057066,,,,,33.736126,7.1004925,,,63.082355,3.8027139,97.046364,.72796535,,,,,,,59.827019,18.059742,,,,,95.444832,.47137722
31000US22900,"Fort Smith, AR-OK Metro Area",2014,93.392517,.5010643,,,,,,,,,55.254536,3.5308108,97.294228,.65995747,,,99.137703,.23228359,77.526337,1.9930075,,,,,,,95.287971,.30137429
31000US22900,"Fort Smith, AR-OK Metro Area",2015,93.913811,.4403227,,,,,24.132114,5.255106,,,57.739269,3.6281931,97.428223,.57807982,,,,,,,44.907467,3.4008622,,,,,97.077507,.82564467
31000US22900,"Fort Smith, AR-OK Metro Area",2016,94.109383,.43688962,,,,,43.260719,7.1871452,,,60.593636,2.9082301,97.750603,.57829672,,,99.39135,.1828315,80.100777,1.6685737,53.400475,1.0085835,,,,,98.352654,.65091968
31000US22900,"Fort Smith, AR-OK Metro Area",2017,94.578957,.4355025,,,,,25.679758,5.724421,,,67.625648,2.9467773,97.616699,.58747089,,,99.578094,.11625876,81.718361,1.5919605,57.229446,3.5147552,,,,,98.552147,.67253673
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,92.542854,.70196801,,,,,30.849426,6.7942314,,,62.990932,6.2914004,94.531723,.86058098,,,96.97924,.47586396,77.216454,3.5338933,,,,,,,95.330315,.33859813
31000US23060,"Fort Wayne, IN Metro Area",2009,94.601044,.33735487,,,,,32.422375,5.1392274,,,64.465126,3.3308733,96.40786,.40580556,,,97.912804,.15649889,80.910362,2.1266894,56.408768,2.9690726,,,,,96.72834,.67389655
31000US23060,"Fort Wayne, IN Metro Area",2010,95.486893,.19035476,,,,,15.269719,4.286181,,,76.165634,3.3654218,96.680679,.2816731,,,98.831657,.6474492,82.674332,1.3230319,72.660675,14.667088,,,,,97.877502,.80383354
31000US23060,"Fort Wayne, IN Metro Area",2011,94.424942,.24682055,,,,,20.087471,4.9771633,98.316116,2.8328347,64.785606,2.8919318,96.292938,.30849195,,,98.251205,.51366746,79.982185,1.5641354,52.410381,13.038233,,,,,96.927574,.65603691
31000US23060,"Fort Wayne, IN Metro Area",2012,94.305016,.33259189,,,,,19.685482,4.6778483,96.872192,3.2935641,64.079079,3.4185574,96.247131,.41603929,,,98.675728,.38551673,78.393349,1.630802,60.639454,18.163651,,,,,97.303284,.61449748
31000US23060,"Fort Wayne, IN Metro Area",2013,94.528458,.28219256,,,,,20.914896,3.8109827,,,70.727654,2.5486941,96.111824,.34543961,,,98.435295,.19582348,80.371101,1.5248966,54.02087,11.022137,,,,,97.411797,.54040974
31000US23060,"Fort Wayne, IN Metro Area",2014,94.64164,.31627864,,,,,25.371738,3.9585493,,,72.030754,2.4123828,96.162712,.37115788,,,98.854088,.20849986,79.834053,1.6054157,56.607403,11.556092,,,,,97.71125,.51149386
31000US23060,"Fort Wayne, IN Metro Area",2015,94.569588,.31412277,,,,,29.215872,5.3360615,,,65.781219,2.3664973,96.57917,.37299588,,,98.900841,.19408908,79.676155,1.5471802,70.35688,18.300289,87.774124,10.207098,93.933929,12.098523,96.83873,.43678066
31000US23060,"Fort Wayne, IN Metro Area",2016,94.051208,.32877028,,,,,22.280334,3.2721844,,,73.713783,2.6743357,95.49649,.40014777,,,98.688629,.25772223,78.356537,1.6896904,69.779976,20.10084,,,,,97.085617,.16988307
31000US23060,"Fort Wayne, IN Metro Area",2017,94.151863,.30294356,,,,,22.734966,3.4126525,,,70.184334,3.0205345,95.877228,.39015833,,,98.894936,.17793171,78.478966,1.4405478,62.61599,16.824751,,,,,97.21711,.47802576
31000US23180,"Frankfort, KY Micro Area",2009,97.181946,1.7553128,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US23180,"Frankfort, KY Micro Area",2010,96.784584,1.5001247,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US23180,"Frankfort, KY Micro Area",2012,99.108437,2.382447,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US23180,"Frankfort, KY Micro Area",2013,96.655357,2.4063838,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US23180,"Frankfort, KY Micro Area",2014,97.834793,2.2945018,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US23180,"Frankfort, KY Micro Area",2015,97.421158,.39624333,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US23180,"Frankfort, KY Micro Area",2017,97.227127,1.2609854,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US23420,"Fresno, CA Metro Area",2009,78.572372,.40509769,,,,,47.004288,1.5728544,96.551506,.95170999,69.551926,.6894353,87.327278,1.0416254,,,95.897919,.21547359,69.535713,.63992405,67.675537,3.8810577,72.268562,3.6977763,92.195152,10.408894,82.91774,1.1962153
31000US23420,"Fresno, CA Metro Area",2010,78.080421,.46346337,,,,,51.950962,1.8358784,96.362915,2.439209,69.279022,.7872197,87.03299,1.2309338,,,95.525917,.376293,69.626663,.71473008,65.071259,3.3879404,69.291817,3.2606106,89.951134,9.8326015,84.217339,1.4287814
31000US23420,"Fresno, CA Metro Area",2011,77.397804,.43797931,,,,,47.434475,1.563651,94.197166,3.8960962,69.547226,.75077146,85.524353,1.1825792,,,95.413574,.44968304,68.866142,.68333775,65.670288,2.9271061,68.574997,2.8898396,86.971817,10.591268,85.311356,1.5312289
31000US23420,"Fresno, CA Metro Area",2012,77.6586,.41733259,86.961838,17.239887,,,49.901382,1.4096591,97.707138,3.2346644,69.534645,.66300392,86.184677,1.1026078,,,95.206398,.39848053,69.515778,.64406759,65.660881,2.7420449,69.199226,2.6339841,89.988869,8.4221373,84.777313,1.4599071
31000US23420,"Fresno, CA Metro Area",2013,79.152115,.38883445,,,,,47.858665,1.2661126,96.810036,2.6461434,72.908615,.6516943,85.799255,1.0610812,,,95.618797,.48491824,71.666328,.609896,68.948631,4.4577403,73.2509,4.1998887,93.103638,11.294687,84.720047,1.6282127
31000US23420,"Fresno, CA Metro Area",2014,78.677788,.35692269,,,,,49.582977,1.5186375,97.024918,4.117847,73.254532,.60238487,84.539955,.98773867,,,94.199699,.47443429,71.824631,.56546491,68.840332,3.4050913,72.202423,3.234427,89.629425,9.381114,84.367813,1.3072115
31000US23420,"Fresno, CA Metro Area",2015,78.510574,.39308983,,,,,50.210835,1.352011,,,72.070923,.61156094,85.598846,1.0653837,,,95.376129,.37516367,71.186569,.5895229,69.102135,4.0066776,72.383545,3.6719236,87.344742,8.8618793,83.08316,1.1563601
31000US23420,"Fresno, CA Metro Area",2016,78.426903,.41380879,88.728378,15.104074,,,48.566078,1.4850093,96.34597,3.2088716,72.435883,.69452786,85.125107,1.1709629,,,95.621696,.32394204,71.101875,.60932219,66.252464,4.0349479,70.952568,3.8106039,90.438393,10.229359,83.742599,1.199697
31000US23420,"Fresno, CA Metro Area",2017,79.434525,.39589521,,,,,51.705963,1.5396773,95.49054,3.6363218,73.749802,.66554099,85.887512,1.1337012,,,96.285805,.3650507,72.457901,.58276063,65.160843,4.0310779,71.175484,3.65411,90.948868,8.1267509,84.889824,1.1788697
31000US23460,"Gadsden, AL Metro Area",2009,97.548363,.59716004,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US23460,"Gadsden, AL Metro Area",2011,97.78434,.61137772,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US23460,"Gadsden, AL Metro Area",2012,97.54483,.69641018,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US23460,"Gadsden, AL Metro Area",2013,97.141373,.65869087,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US23460,"Gadsden, AL Metro Area",2014,97.148682,.56108981,,,,,,,,,,,,,,,,,,,,,,,,,98.149094,.84227473
31000US23460,"Gadsden, AL Metro Area",2015,97.638199,.43737963,,,,,,,,,51.789917,7.1650887,99.406425,.53169799,,,,,,,,,,,,,97.845688,.67014515
31000US23460,"Gadsden, AL Metro Area",2016,96.511444,.88318288,,,,,,,,,,,,,,,,,,,,,,,,,97.450668,.92552078
31000US23460,"Gadsden, AL Metro Area",2017,97.654617,.69694096,,,,,,,,,65.35154,10.323534,98.94738,.83430922,,,,,,,,,,,,,,
31000US23540,"Gainesville, FL Metro Area",2009,90.280716,.59803599,,,,,39.639202,4.8081899,94.554626,.68500203,67.930595,3.4791117,92.105568,.69066471,,,95.259911,1.3821278,80.205223,1.889837,,,,,,,93.157639,1.4041451
31000US23540,"Gainesville, FL Metro Area",2010,90.220818,.56056881,,,,,26.506897,4.1036487,94.025452,.1633663,73.187355,3.6433108,91.811249,.6754958,,,96.335884,.081443161,78.868904,2.0476265,,,,,,,94.215973,1.4825077
31000US23540,"Gainesville, FL Metro Area",2011,88.939323,.56289178,,,,,31.984571,5.0994949,95.069092,1.1352066,59.770447,4.3043194,91.847397,.68868399,,,95.367317,.40997159,77.468559,2.2745521,,,,,,,91.629791,.39707416
