geoid,name,year,total_est,total_se
86000US22307,ZCTA5 22307,2012-2016,1961,114.7761565149838
86000US22307,ZCTA5 22307,2013-2017,1969,125.3533127213575
86000US22308,ZCTA5 22308,2007-2011,883,94.27393590562633
86000US22308,ZCTA5 22308,2008-2012,889,99.50311225225813
86000US22308,ZCTA5 22308,2009-2013,889,89.97165515142588
86000US22308,ZCTA5 22308,2010-2014,784,93.8496304689827
86000US22308,ZCTA5 22308,2011-2015,755,73.83703785981027
86000US22308,ZCTA5 22308,2012-2016,774,74.63599866543598
86000US22308,ZCTA5 22308,2013-2017,767,84.2027612551155
86000US22309,ZCTA5 22309,2007-2011,3129,236.5374520424388
86000US22309,ZCTA5 22309,2008-2012,3003,208.7550726125856
86000US22309,ZCTA5 22309,2009-2013,3129,218.1591707373633
86000US22309,ZCTA5 22309,2010-2014,3236,200.5765906539995
86000US22309,ZCTA5 22309,2011-2015,3037,224.8623955438166
86000US22309,ZCTA5 22309,2012-2016,3045,225.7055378890275
86000US22309,ZCTA5 22309,2013-2017,3027,201.2167301787441
86000US22310,ZCTA5 22310,2007-2011,3630,199.4560251230111
86000US22310,ZCTA5 22310,2008-2012,3903,230.2635653452311
86000US22310,ZCTA5 22310,2009-2013,4035,222.6235780094923
86000US22310,ZCTA5 22310,2010-2014,4108,215.811462306377
86000US22310,ZCTA5 22310,2011-2015,4136,195.677653700893
86000US22310,ZCTA5 22310,2012-2016,4037,191.3194658214834
86000US22310,ZCTA5 22310,2013-2017,4020,201.8392676426508
86000US22311,ZCTA5 22311,2007-2011,4126,217.6096480745617
86000US22311,ZCTA5 22311,2008-2012,3836,210.7108699354261
86000US22311,ZCTA5 22311,2009-2013,3673,217.9956548506337
86000US22311,ZCTA5 22311,2010-2014,3830,199.7198766725859
86000US22311,ZCTA5 22311,2011-2015,3861,216.3040682697749
86000US22311,ZCTA5 22311,2012-2016,4147,177.3117990762512
86000US22311,ZCTA5 22311,2013-2017,4211,203.0841030072326
86000US22312,ZCTA5 22312,2007-2011,4174,253.337219158284
86000US22312,ZCTA5 22312,2008-2012,4050,252.4107048864409
86000US22312,ZCTA5 22312,2009-2013,3841,242.5889956186216
86000US22312,ZCTA5 22312,2010-2014,4091,241.7619352672778
86000US22312,ZCTA5 22312,2011-2015,4008,280.9332863936908
86000US22312,ZCTA5 22312,2012-2016,3760,237.3173230734501
86000US22312,ZCTA5 22312,2013-2017,4032,265.2274835258168
86000US22314,ZCTA5 22314,2007-2011,8504,344.6572698718072
86000US22314,ZCTA5 22314,2008-2012,8536,314.1892871648001
86000US22314,ZCTA5 22314,2009-2013,8750,320.3687766384442
86000US22314,ZCTA5 22314,2010-2014,8829,345.9222939393678
86000US22314,ZCTA5 22314,2011-2015,9210,326.5699643552257
86000US22314,ZCTA5 22314,2012-2016,9287,325.9175126855176
86000US22314,ZCTA5 22314,2013-2017,9640,319.4035783387695
86000US22315,ZCTA5 22315,2007-2011,3368,228.947832727645
86000US22315,ZCTA5 22315,2008-2012,3427,221.5903452464177
86000US22315,ZCTA5 22315,2009-2013,3507,220.2873775064611
86000US22315,ZCTA5 22315,2010-2014,3393,196.528468740317
86000US22315,ZCTA5 22315,2011-2015,3361,186.7162149922995
86000US22315,ZCTA5 22315,2012-2016,3273,199.6365943032357
86000US22315,ZCTA5 22315,2013-2017,3100,171.4458167358661
86000US22401,ZCTA5 22401,2007-2011,4453,243.853875058848
86000US22401,ZCTA5 22401,2008-2012,4809,278.6721952302844
86000US22401,ZCTA5 22401,2009-2013,4609,248.0243162267348
86000US22401,ZCTA5 22401,2010-2014,4409,227.0677441160326
86000US22401,ZCTA5 22401,2011-2015,4417,241.9681940515525
86000US22401,ZCTA5 22401,2012-2016,4780,249.0272713678708
86000US22401,ZCTA5 22401,2013-2017,4718,234.8629658102512
86000US22405,ZCTA5 22405,2007-2011,1780,144.4008953550426
86000US22405,ZCTA5 22405,2008-2012,1924,148.0252459413356
86000US22405,ZCTA5 22405,2009-2013,2070,172.1438463770716
86000US22405,ZCTA5 22405,2010-2014,2091,140.8249719142634
86000US22405,ZCTA5 22405,2011-2015,2075,147.9453428569664
86000US22405,ZCTA5 22405,2012-2016,2205,168.4153925735337
86000US22405,ZCTA5 22405,2013-2017,2243,171.9634249428547
86000US22406,ZCTA5 22406,2007-2011,1909,168.4153925735337
86000US22406,ZCTA5 22406,2008-2012,1845,157.8031664332712
86000US22406,ZCTA5 22406,2009-2013,1770,166.8025699645685
86000US22406,ZCTA5 22406,2010-2014,1783,172.4901922276946
86000US22406,ZCTA5 22406,2011-2015,1573,171.8656202844307
86000US22406,ZCTA5 22406,2012-2016,1710,191.7362231710262
86000US22406,ZCTA5 22406,2013-2017,1801,190.3046228454961
86000US22407,ZCTA5 22407,2007-2011,4118,253.6171392818667
86000US22407,ZCTA5 22407,2008-2012,3911,221.3609121698357
86000US22407,ZCTA5 22407,2009-2013,4260,238.1124822364913
86000US22407,ZCTA5 22407,2010-2014,4535,225.3294607225167
86000US22407,ZCTA5 22407,2011-2015,4655,229.9528162798619
86000US22407,ZCTA5 22407,2012-2016,4927,225.2097082563232
86000US22407,ZCTA5 22407,2013-2017,5083,213.6888331602853
86000US22408,ZCTA5 22408,2007-2011,1973,212.1615372062145
86000US22408,ZCTA5 22408,2008-2012,1916,215.6487304998723
86000US22408,ZCTA5 22408,2009-2013,1801,215.811462306377
86000US22408,ZCTA5 22408,2010-2014,1800,192.9006727339095
86000US22408,ZCTA5 22408,2011-2015,1967,169.6146752141534
86000US22408,ZCTA5 22408,2012-2016,2283,163.788895420587
86000US22408,ZCTA5 22408,2013-2017,2404,151.9319052695779
86000US22427,ZCTA5 22427,2007-2011,404,61.65044960811611
86000US22427,ZCTA5 22427,2008-2012,454,77.00234679644368
86000US22427,ZCTA5 22427,2009-2013,418,57.95835411799687
86000US22427,ZCTA5 22427,2010-2014,330,49.62512346280554
86000US22427,ZCTA5 22427,2011-2015,383,64.6209465354267
86000US22427,ZCTA5 22427,2012-2016,407,62.76430220937466
86000US22427,ZCTA5 22427,2013-2017,357,56.76653110097449
86000US22432,ZCTA5 22432,2007-2011,25,62.42779204493164
86000US22432,ZCTA5 22432,2008-2012,103,49.90729750866602
86000US22432,ZCTA5 22432,2009-2013,80,41.35526023218345
86000US22432,ZCTA5 22432,2010-2014,88,51.16865593745406
86000US22432,ZCTA5 22432,2011-2015,93,56.77303873652524
86000US22432,ZCTA5 22432,2012-2016,99,58.56094534053418
86000US22432,ZCTA5 22432,2013-2017,0,7.294832706451416
86000US22433,ZCTA5 22433,2007-2011,29,20.42589361448491
86000US22433,ZCTA5 22433,2008-2012,28,18.99148815869724
86000US22433,ZCTA5 22433,2009-2013,14,14.70320589504565
86000US22433,ZCTA5 22433,2010-2014,17,18.51859705861721
86000US22433,ZCTA5 22433,2011-2015,11,13.66091473491201
86000US22433,ZCTA5 22433,2012-2016,12,13.66091473491201
86000US22433,ZCTA5 22433,2013-2017,16,17.40768540135813
86000US22435,ZCTA5 22435,2007-2011,312,73.62653210914186
86000US22435,ZCTA5 22435,2008-2012,247,60.36324155249377
86000US22435,ZCTA5 22435,2009-2013,283,61.51543107484294
86000US22435,ZCTA5 22435,2010-2014,273,65.97075301296417
86000US22435,ZCTA5 22435,2011-2015,278,53.99052545335842
86000US22435,ZCTA5 22435,2012-2016,299,64.01766964541724
86000US22435,ZCTA5 22435,2013-2017,288,55.35921491062424
86000US22436,ZCTA5 22436,2007-2011,101,46.23658715502987
86000US22436,ZCTA5 22436,2008-2012,111,49.44981350339059
86000US22436,ZCTA5 22436,2009-2013,109,47.21334605654069
86000US22436,ZCTA5 22436,2010-2014,134,47.88560785639541
86000US22436,ZCTA5 22436,2011-2015,174,57.05872302281389
86000US22436,ZCTA5 22436,2012-2016,161,65.00296773339444
86000US22436,ZCTA5 22436,2013-2017,132,49.25513028845193
86000US22437,ZCTA5 22437,2007-2011,107,40.86987427048002
86000US22437,ZCTA5 22437,2008-2012,88,42.57489759041432
86000US22437,ZCTA5 22437,2009-2013,82,36.00508843471697
86000US22437,ZCTA5 22437,2010-2014,84,33.03435455742377
86000US22437,ZCTA5 22437,2011-2015,70,32.44173687528593
86000US22437,ZCTA5 22437,2012-2016,71,30.76372270893474
86000US22437,ZCTA5 22437,2013-2017,91,42.68325572478708
86000US22438,ZCTA5 22438,2007-2011,53,21.92667321098011
86000US22438,ZCTA5 22438,2008-2012,60,27.97013258405829
86000US22438,ZCTA5 22438,2009-2013,39,22.49240148389662
86000US22438,ZCTA5 22438,2010-2014,19,16.31174181611414
86000US22438,ZCTA5 22438,2011-2015,5,9.118540954589845
86000US22438,ZCTA5 22438,2012-2016,9,12.15805501937867
86000US22438,ZCTA5 22438,2013-2017,15,13.15094688289741
86000US22443,ZCTA5 22443,2007-2011,1233,135.2470904506501
86000US22443,ZCTA5 22443,2008-2012,1321,148.7387840546685
86000US22443,ZCTA5 22443,2009-2013,1447,162.3555579023636
86000US22443,ZCTA5 22443,2010-2014,1404,169.9911726568277
86000US22443,ZCTA5 22443,2011-2015,1480,152.9174481186279
86000US22443,ZCTA5 22443,2012-2016,1550,153.3710997635488
86000US22443,ZCTA5 22443,2013-2017,1537,171.9752393536938
86000US22448,ZCTA5 22448,2007-2011,31,59.71696786315545
86000US22448,ZCTA5 22448,2008-2012,38,17.96144283023733
86000US22448,ZCTA5 22448,2009-2013,28,15.77036073197962
86000US22448,ZCTA5 22448,2010-2014,19,11.67742993458742
86000US22448,ZCTA5 22448,2011-2015,16,11.20917246794746
86000US22448,ZCTA5 22448,2012-2016,25,12.15805501937867
86000US22448,ZCTA5 22448,2013-2017,27,13.15094688289741
86000US22454,ZCTA5 22454,2007-2011,294,68.73603383409056
86000US22454,ZCTA5 22454,2008-2012,331,74.46498231563702
86000US22454,ZCTA5 22454,2009-2013,282,67.63037579540729
86000US22454,ZCTA5 22454,2010-2014,302,74.12675332662583
86000US22454,ZCTA5 22454,2011-2015,265,76.71385809532629
86000US22454,ZCTA5 22454,2012-2016,315,77.54513691908164
86000US22454,ZCTA5 22454,2013-2017,243,55.79805532733115
86000US22460,ZCTA5 22460,2007-2011,288,56.0359720617619
86000US22460,ZCTA5 22460,2008-2012,218,44.70462418828961
86000US22460,ZCTA5 22460,2009-2013,235,54.79561316706317
86000US22460,ZCTA5 22460,2010-2014,226,45.04227086801824
86000US22460,ZCTA5 22460,2011-2015,182,40.51570150348734
86000US22460,ZCTA5 22460,2012-2016,187,42.99380983842346
86000US22460,ZCTA5 22460,2013-2017,273,60.99963981108204
86000US22469,ZCTA5 22469,2007-2011,207,61.87780820065084
86000US22469,ZCTA5 22469,2008-2012,192,56.13809853672408
86000US22469,ZCTA5 22469,2009-2013,146,49.12365563470695
86000US22469,ZCTA5 22469,2010-2014,175,56.56436252730201
86000US22469,ZCTA5 22469,2011-2015,223,58.36182919385589
86000US22469,ZCTA5 22469,2012-2016,156,50.01824211661891
86000US22469,ZCTA5 22469,2013-2017,155,61.86586377226027
86000US22473,ZCTA5 22473,2007-2011,694,106.5825304290007
86000US22473,ZCTA5 22473,2008-2012,664,98.57963410365646
86000US22473,ZCTA5 22473,2009-2013,715,106.7159372285506
86000US22473,ZCTA5 22473,2010-2014,710,98.89962700678119
86000US22473,ZCTA5 22473,2011-2015,733,91.68052093514888
86000US22473,ZCTA5 22473,2012-2016,762,106.2648079346097
86000US22473,ZCTA5 22473,2013-2017,785,99.90710649931175
86000US22476,ZCTA5 22476,2007-2011,51,62.89957484198207
86000US22476,ZCTA5 22476,2008-2012,59,24.22475207164781
86000US22476,ZCTA5 22476,2009-2013,64,25.40131543408219
86000US22476,ZCTA5 22476,2010-2014,79,23.84033011483747
86000US22476,ZCTA5 22476,2011-2015,61,21.27659587860108
86000US22476,ZCTA5 22476,2012-2016,74,28.28544637660323
86000US22476,ZCTA5 22476,2013-2017,71,28.28544637660323
86000US22480,ZCTA5 22480,2007-2011,162,28.80330239617594
86000US22480,ZCTA5 22480,2008-2012,177,30.54673470328726
86000US22480,ZCTA5 22480,2009-2013,215,38.37498772974846
86000US22480,ZCTA5 22480,2010-2014,226,36.9672854044263
86000US22480,ZCTA5 22480,2011-2015,234,39.63040961044994
86000US22480,ZCTA5 22480,2012-2016,188,37.41936451415819
86000US22480,ZCTA5 22480,2013-2017,160,32.09818667875911
86000US22482,ZCTA5 22482,2007-2011,564,62.34189920097671
86000US22482,ZCTA5 22482,2008-2012,596,63.71389138384327
86000US22482,ZCTA5 22482,2009-2013,666,80.61303430160197
86000US22482,ZCTA5 22482,2010-2014,635,89.25204882841159
86000US22482,ZCTA5 22482,2011-2015,663,80.53736224965847
86000US22482,ZCTA5 22482,2012-2016,663,81.32275462409
86000US22482,ZCTA5 22482,2013-2017,631,85.67979092648916
86000US22485,ZCTA5 22485,2007-2011,2183,214.106930375542
86000US22485,ZCTA5 22485,2008-2012,2132,204.6574795702219
86000US22485,ZCTA5 22485,2009-2013,2252,190.1608756013051
86000US22485,ZCTA5 22485,2010-2014,2073,183.4708431028441
86000US22485,ZCTA5 22485,2011-2015,2010,165.1012767115167
86000US22485,ZCTA5 22485,2012-2016,2285,194.7272956663372
86000US22485,ZCTA5 22485,2013-2017,2240,171.6396944859312
86000US22488,ZCTA5 22488,2007-2011,141,48.21247391612809
86000US22488,ZCTA5 22488,2008-2012,143,57.64508160858587
86000US22488,ZCTA5 22488,2009-2013,192,61.9285537434707
86000US22488,ZCTA5 22488,2010-2014,161,59.32582685645959
86000US22488,ZCTA5 22488,2011-2015,129,49.43486495977795
86000US22488,ZCTA5 22488,2012-2016,165,54.2261511638222
86000US22488,ZCTA5 22488,2013-2017,145,43.50222535357263
86000US22503,ZCTA5 22503,2007-2011,710,103.3881527112798
86000US22503,ZCTA5 22503,2008-2012,702,88.44932282693263
86000US22503,ZCTA5 22503,2009-2013,675,84.4525506199731
86000US22503,ZCTA5 22503,2010-2014,684,82.95366771260045
86000US22503,ZCTA5 22503,2011-2015,743,90.95208093229938
86000US22503,ZCTA5 22503,2012-2016,658,92.16093990370644
86000US22503,ZCTA5 22503,2013-2017,654,114.3115784528731
86000US22504,ZCTA5 22504,2007-2011,54,20.74899448035603
86000US22504,ZCTA5 22504,2008-2012,68,28.10194354579186
86000US22504,ZCTA5 22504,2009-2013,34,19.60427429015005
86000US22504,ZCTA5 22504,2010-2014,25,16.3569894944993
86000US22504,ZCTA5 22504,2011-2015,23,14.17860606112596
86000US22504,ZCTA5 22504,2012-2016,30,13.09462542538983
86000US22504,ZCTA5 22504,2013-2017,25,11.74055196751607
86000US22508,ZCTA5 22508,2007-2011,1130,152.0996377320133
86000US22508,ZCTA5 22508,2008-2012,1114,138.6564744297741
86000US22508,ZCTA5 22508,2009-2013,1172,159.0394819074326
86000US22508,ZCTA5 22508,2010-2014,1189,146.4326535576269
86000US22508,ZCTA5 22508,2011-2015,1406,176.5724673973047
86000US22508,ZCTA5 22508,2012-2016,1360,147.2104006004174
86000US22508,ZCTA5 22508,2013-2017,1428,182.3961484781969
86000US22509,ZCTA5 22509,2007-2011,0,57.75075912475586
86000US22509,ZCTA5 22509,2008-2012,0,7.294832706451416
86000US22509,ZCTA5 22509,2009-2013,0,7.294832706451416
86000US22509,ZCTA5 22509,2010-2014,0,7.294832706451416
86000US22509,ZCTA5 22509,2011-2015,0,7.294832706451416
86000US22509,ZCTA5 22509,2012-2016,0,7.294832706451416
86000US22509,ZCTA5 22509,2013-2017,0,7.294832706451416
86000US22511,ZCTA5 22511,2007-2011,190,55.02779155327821
86000US22511,ZCTA5 22511,2008-2012,156,43.05822846168057
86000US22511,ZCTA5 22511,2009-2013,189,48.33495654962826
86000US22511,ZCTA5 22511,2010-2014,207,45.30405074994305
86000US22511,ZCTA5 22511,2011-2015,207,44.60531697116264
86000US22511,ZCTA5 22511,2012-2016,195,40.00166124588036
86000US22511,ZCTA5 22511,2013-2017,265,58.55147939672575
86000US22514,ZCTA5 22514,2007-2011,252,57.52314700167707
86000US22514,ZCTA5 22514,2008-2012,224,55.24227420736771
86000US22514,ZCTA5 22514,2009-2013,294,62.66117874706404
86000US22514,ZCTA5 22514,2010-2014,229,43.58709238284444
86000US22514,ZCTA5 22514,2011-2015,230,43.83648837531694
86000US22514,ZCTA5 22514,2012-2016,335,67.88126349102669
86000US22514,ZCTA5 22514,2013-2017,378,68.9695064029371
86000US22520,ZCTA5 22520,2007-2011,832,99.3116635431406
86000US22520,ZCTA5 22520,2008-2012,782,106.7228587409541
86000US22520,ZCTA5 22520,2009-2013,733,90.86061842247653
86000US22520,ZCTA5 22520,2010-2014,714,95.16153700538149
86000US22520,ZCTA5 22520,2011-2015,673,104.2070126849552
86000US22520,ZCTA5 22520,2012-2016,740,108.6174378321082
86000US22520,ZCTA5 22520,2013-2017,926,118.7076971401029
86000US22529,ZCTA5 22529,2007-2011,52,34.00997081937382
86000US22529,ZCTA5 22529,2008-2012,68,51.90008706103919
86000US22529,ZCTA5 22529,2009-2013,160,89.73311458775302
86000US22529,ZCTA5 22529,2010-2014,133,75.3897419951436
86000US22529,ZCTA5 22529,2011-2015,140,78.41709716060019
86000US22529,ZCTA5 22529,2012-2016,76,59.27908839036525
86000US22529,ZCTA5 22529,2013-2017,62,47.62249596619427
86000US22530,ZCTA5 22530,2007-2011,56,36.80197147733939
86000US22530,ZCTA5 22530,2008-2012,52,33.16832235230388
86000US22530,ZCTA5 22530,2009-2013,51,33.76460646300139
86000US22530,ZCTA5 22530,2010-2014,54,34.43649637277224
86000US22530,ZCTA5 22530,2011-2015,0,7.294832706451416
86000US22530,ZCTA5 22530,2012-2016,0,7.294832706451416
86000US22530,ZCTA5 22530,2013-2017,0,7.294832706451416
86000US22534,ZCTA5 22534,2007-2011,304,60.7446634244201
86000US22534,ZCTA5 22534,2008-2012,224,54.22274442224598
86000US22534,ZCTA5 22534,2009-2013,207,51.15782219732581
86000US22534,ZCTA5 22534,2010-2014,180,47.97427169529249
86000US22534,ZCTA5 22534,2011-2015,174,52.2725674843935
86000US22534,ZCTA5 22534,2012-2016,194,53.0828255213263
86000US22534,ZCTA5 22534,2013-2017,203,53.49889531566785
86000US22535,ZCTA5 22535,2007-2011,90,26.72698915351957
86000US22535,ZCTA5 22535,2008-2012,95,36.14849508401055
86000US22535,ZCTA5 22535,2009-2013,60,22.50061433929795
86000US22535,ZCTA5 22535,2010-2014,37,17.50295448586158
86000US22535,ZCTA5 22535,2011-2015,25,12.5174834174864
86000US22535,ZCTA5 22535,2012-2016,49,16.81375921912371
86000US22535,ZCTA5 22535,2013-2017,68,22.78621888656199
86000US22538,ZCTA5 22538,2007-2011,0,57.75075912475586
86000US22538,ZCTA5 22538,2008-2012,0,7.294832706451416
86000US22538,ZCTA5 22538,2009-2013,0,7.294832706451416
86000US22538,ZCTA5 22538,2010-2014,0,7.294832706451416
86000US22538,ZCTA5 22538,2011-2015,0,7.294832706451416
86000US22538,ZCTA5 22538,2012-2016,0,7.294832706451416
86000US22538,ZCTA5 22538,2013-2017,0,7.294832706451416
86000US22539,ZCTA5 22539,2007-2011,433,108.4897776426271
86000US22539,ZCTA5 22539,2008-2012,432,102.5339321465847
86000US22539,ZCTA5 22539,2009-2013,416,100.7359211213825
86000US22539,ZCTA5 22539,2010-2014,395,98.20969479897838
86000US22539,ZCTA5 22539,2011-2015,428,81.64249108880642
86000US22539,ZCTA5 22539,2012-2016,372,79.65614130952822
86000US22539,ZCTA5 22539,2013-2017,313,71.36063418484687
86000US22542,ZCTA5 22542,2007-2011,108,40.18140342088898
86000US22542,ZCTA5 22542,2008-2012,118,41.59582926045589
86000US22542,ZCTA5 22542,2009-2013,70,32.73656320928881
86000US22542,ZCTA5 22542,2010-2014,71,29.24258617707603
86000US22542,ZCTA5 22542,2011-2015,137,55.91713958815598
86000US22542,ZCTA5 22542,2012-2016,179,58.54201143707592
86000US22542,ZCTA5 22542,2013-2017,145,59.66744067475434
86000US22546,ZCTA5 22546,2007-2011,1204,136.7024419966975
86000US22546,ZCTA5 22546,2008-2012,1250,137.9229331989843
86000US22546,ZCTA5 22546,2009-2013,1347,169.8672205530394
86000US22546,ZCTA5 22546,2010-2014,1413,168.1650573085671
86000US22546,ZCTA5 22546,2011-2015,1494,160.7037724095376
86000US22546,ZCTA5 22546,2012-2016,1674,194.9738501091955
86000US22546,ZCTA5 22546,2013-2017,1701,183.2804115599974
86000US22548,ZCTA5 22548,2007-2011,25,61.54546059445208
86000US22548,ZCTA5 22548,2008-2012,25,23.0682869546444
86000US22548,ZCTA5 22548,2009-2013,28,23.64577536252837
86000US22548,ZCTA5 22548,2010-2014,30,27.13861970147465
86000US22548,ZCTA5 22548,2011-2015,30,28.31156490465668
86000US22548,ZCTA5 22548,2012-2016,40,34.22119859091909
86000US22548,ZCTA5 22548,2013-2017,34,29.48798228528302
86000US22551,ZCTA5 22551,2007-2011,1263,169.5798077364132
86000US22551,ZCTA5 22551,2008-2012,1360,158.9883580667325
86000US22551,ZCTA5 22551,2009-2013,1341,147.6302780989107
86000US22551,ZCTA5 22551,2010-2014,1341,138.966613292918
86000US22551,ZCTA5 22551,2011-2015,1358,130.4939345289131
86000US22551,ZCTA5 22551,2012-2016,1307,110.3975431499413
86000US22551,ZCTA5 22551,2013-2017,1081,110.3975431499413
86000US22553,ZCTA5 22553,2007-2011,665,106.4263930822424
86000US22553,ZCTA5 22553,2008-2012,655,112.9652743007817
86000US22553,ZCTA5 22553,2009-2013,753,117.6963098790434
86000US22553,ZCTA5 22553,2010-2014,702,102.7355594070705
86000US22553,ZCTA5 22553,2011-2015,703,86.44411106700855
86000US22553,ZCTA5 22553,2012-2016,803,84.36060643607141
86000US22553,ZCTA5 22553,2013-2017,834,80.77789933878445
86000US22554,ZCTA5 22554,2007-2011,2544,227.0205504019529
86000US22554,ZCTA5 22554,2008-2012,2678,185.1300846842118
86000US22554,ZCTA5 22554,2009-2013,2708,196.8413130003328
86000US22554,ZCTA5 22554,2010-2014,2804,186.1423544295381
86000US22554,ZCTA5 22554,2011-2015,2982,233.8403583886799
86000US22554,ZCTA5 22554,2012-2016,3051,174.8774621127137
86000US22554,ZCTA5 22554,2013-2017,2984,204.7333024088334
86000US22556,ZCTA5 22556,2007-2011,1308,120.7264847184947
86000US22556,ZCTA5 22556,2008-2012,1339,127.6451003501987
86000US22556,ZCTA5 22556,2009-2013,1319,120.4199896319143
86000US22556,ZCTA5 22556,2010-2014,1332,139.9563215948481
86000US22556,ZCTA5 22556,2011-2015,1197,117.8798464894817
86000US22556,ZCTA5 22556,2012-2016,1378,137.0197140972969
86000US22556,ZCTA5 22556,2013-2017,1326,151.8406712913212
86000US22560,ZCTA5 22560,2007-2011,864,97.06095629983905
86000US22560,ZCTA5 22560,2008-2012,902,92.39521449030281
86000US22560,ZCTA5 22560,2009-2013,900,92.4092163811065
86000US22560,ZCTA5 22560,2010-2014,937,90.21571409545756
86000US22560,ZCTA5 22560,2011-2015,965,98.16640899551254
86000US22560,ZCTA5 22560,2012-2016,995,99.97182197848872
86000US22560,ZCTA5 22560,2013-2017,1042,111.1248860962357
86000US22567,ZCTA5 22567,2007-2011,185,49.56924045282324
86000US22567,ZCTA5 22567,2008-2012,210,63.82689097154594
86000US22567,ZCTA5 22567,2009-2013,246,61.04808447306752
86000US22567,ZCTA5 22567,2010-2014,270,67.5210031708679
86000US22567,ZCTA5 22567,2011-2015,282,62.72012790930377
86000US22567,ZCTA5 22567,2012-2016,322,73.45316736682334
86000US22567,ZCTA5 22567,2013-2017,289,66.10784892532541
86000US22572,ZCTA5 22572,2007-2011,668,83.81565620998853
86000US22572,ZCTA5 22572,2008-2012,755,84.37593461652915
86000US22572,ZCTA5 22572,2009-2013,700,89.80721724977727
86000US22572,ZCTA5 22572,2010-2014,675,91.34737664808827
86000US22572,ZCTA5 22572,2011-2015,625,76.37832927799801
86000US22572,ZCTA5 22572,2012-2016,733,86.7087538096856
86000US22572,ZCTA5 22572,2013-2017,807,106.9494268705309
86000US22576,ZCTA5 22576,2007-2011,238,47.0133271470669
86000US22576,ZCTA5 22576,2008-2012,270,64.95462769671806
86000US22576,ZCTA5 22576,2009-2013,279,56.76653110097449
86000US22576,ZCTA5 22576,2010-2014,227,51.07830314292456
86000US22576,ZCTA5 22576,2011-2015,164,41.48908400888872
86000US22576,ZCTA5 22576,2012-2016,208,59.54344316349241
86000US22576,ZCTA5 22576,2013-2017,304,77.81392549741555
86000US22578,ZCTA5 22578,2007-2011,413,72.9305949970173
86000US22578,ZCTA5 22578,2008-2012,416,62.25885737720636
86000US22578,ZCTA5 22578,2009-2013,393,67.0376430873194
86000US22578,ZCTA5 22578,2010-2014,451,61.92258549439685
86000US22578,ZCTA5 22578,2011-2015,457,70.68421584332245
86000US22578,ZCTA5 22578,2012-2016,469,76.43394704551764
86000US22578,ZCTA5 22578,2013-2017,418,74.57408130013342
86000US22579,ZCTA5 22579,2007-2011,17,60.03789656387325
86000US22579,ZCTA5 22579,2008-2012,15,17.40768540135813
86000US22579,ZCTA5 22579,2009-2013,0,7.294832706451416
86000US22579,ZCTA5 22579,2010-2014,0,7.294832706451416
86000US22579,ZCTA5 22579,2011-2015,0,7.294832706451416
86000US22579,ZCTA5 22579,2012-2016,0,7.294832706451416
86000US22579,ZCTA5 22579,2013-2017,0,7.294832706451416
86000US22580,ZCTA5 22580,2007-2011,535,88.98043617352438
86000US22580,ZCTA5 22580,2008-2012,552,85.50924869757417
86000US22580,ZCTA5 22580,2009-2013,558,69.75004928582381
86000US22580,ZCTA5 22580,2010-2014,522,79.78361559643507
86000US22580,ZCTA5 22580,2011-2015,529,74.72259591291112
86000US22580,ZCTA5 22580,2012-2016,514,79.94094561674092
86000US22580,ZCTA5 22580,2013-2017,523,83.17389241397929
86000US22601,ZCTA5 22601,2007-2011,4743,235.6813065311204
86000US22601,ZCTA5 22601,2008-2012,4745,248.5125326775872
86000US22601,ZCTA5 22601,2009-2013,4863,264.8028849362512
86000US22601,ZCTA5 22601,2010-2014,4662,241.1236874193014
86000US22601,ZCTA5 22601,2011-2015,4677,212.7980842965892
86000US22601,ZCTA5 22601,2012-2016,4546,239.8960158792671
86000US22601,ZCTA5 22601,2013-2017,4481,253.07597599351
86000US22602,ZCTA5 22602,2007-2011,2597,234.0622960501754
86000US22602,ZCTA5 22602,2008-2012,2549,210.2719637905004
86000US22602,ZCTA5 22602,2009-2013,2505,193.3904751342367
86000US22602,ZCTA5 22602,2010-2014,2513,198.5768019790677
86000US22602,ZCTA5 22602,2011-2015,2355,195.1831686387352
86000US22602,ZCTA5 22602,2012-2016,2353,186.3844017850471
86000US22602,ZCTA5 22602,2013-2017,2442,187.9638808020088
86000US22603,ZCTA5 22603,2007-2011,1357,139.9497203532388
86000US22603,ZCTA5 22603,2008-2012,1524,160.9507864071457
86000US22603,ZCTA5 22603,2009-2013,1676,176.1722735844051
86000US22603,ZCTA5 22603,2010-2014,1722,174.5284407878478
86000US22603,ZCTA5 22603,2011-2015,1683,154.177366036879
86000US22603,ZCTA5 22603,2012-2016,1644,137.5661207637689
86000US22603,ZCTA5 22603,2013-2017,1670,165.5661937268949
86000US22610,ZCTA5 22610,2007-2011,250,65.37427941576291
86000US22610,ZCTA5 22610,2008-2012,269,62.05374024995225
86000US22610,ZCTA5 22610,2009-2013,215,48.07046525546553
86000US22610,ZCTA5 22610,2010-2014,197,47.09579086015478
86000US22610,ZCTA5 22610,2011-2015,227,45.52375658461489
86000US22610,ZCTA5 22610,2012-2016,235,49.94060728782621
86000US22610,ZCTA5 22610,2013-2017,268,58.46621419966886
86000US22611,ZCTA5 22611,2007-2011,706,114.2032284712444
86000US22611,ZCTA5 22611,2008-2012,687,106.8837554090293
86000US22611,ZCTA5 22611,2009-2013,746,115.6438077682076
