geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2008-2012,12.933747,1.565709,4.6511626,36.55666,21.201414,30.90663,22.727274,31.427177,30.645338,3.4378264,8.9397087,13.820921,13.019508,.73467737,0,170.26569,8.3940353,1.6757133,27.464659,5.9246464,2.4324324,29.028404,8.3432655,18.948036,13.006396,25.219608,8.4429731,1.6799215
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2009-2013,12.751128,1.5920596,6.5359483,42.479973,28.225807,31.410164,30.701754,31.800884,28.806984,3.5139165,14.839961,14.130354,12.702367,.77142423,0,163.88025,8.3035765,1.6798159,26.527653,5.7936392,4.9875312,28.576511,6.8376074,18.224468,8.6124401,23.214622,8.5137043,1.6686602
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2010-2014,12.99065,1.5630085,3.7267082,40.544708,35.807861,32.359509,36.936935,32.993362,29.30942,3.5546489,17.976513,13.350185,12.865893,.76720113,0,276.9469,8.440855,1.7294512,26.91378,5.8203993,2.3255813,34.286022,6.1173534,17.875641,8.3999996,20.125294,8.6810541,1.7426097
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2011-2015,12.588032,1.6184118,3.5087719,46.900715,30.097088,33.53796,31.155781,34.331264,29.12549,3.145818,14.561403,12.773407,12.536921,.75641835,0,270.61115,8.0039034,1.794192,26.268419,5.8729396,2.5316455,34.120373,6.0810814,17.052706,8.0419579,18.81197,8.1743155,1.8126388
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2012-2016,12.628963,1.6986402,3.954802,37.585133,24.609375,28.228981,25.200001,28.683966,28.565397,3.5515006,14.916152,12.223552,12.569984,.72845078,0,308.80954,8.1954041,1.7140421,25.603277,5.538271,2.0648968,31.936682,7.6586432,16.50226,10.956522,18.481394,8.309247,1.7178912
CBSA2015_11500,"Anniston-Oxford-Jacksonville, AL Metro Area",2013-2017,12.080091,1.7726835,3.5087719,40.7047,18.041237,21.241673,18.372704,21.459412,27.777201,3.4257393,16.155233,11.757749,11.977449,.71370107,0,276.9469,7.5783081,1.9380122,24.735909,5.859539,2.3419204,28.098892,6.3386946,15.342278,9.0476189,17.515409,7.7625437,1.94278
CBSA2015_11540,"Appleton, WI Metro Area",2005-2009,20.344177,.74801028,11.648352,12.414943,35.147743,8.812849,35.340111,8.8184643,65.088753,20.955198,44.333572,8.3412418,19.945515,.6475355,0,823.27216,19.496328,.71182871,35.649281,17.168859,34.063744,21.97304,29.354837,15.114551,23.831776,24.214012,19.830891,.70884067
CBSA2015_11540,"Appleton, WI Metro Area",2006-2010,20.394608,.73960167,11.523046,11.974609,39.308853,8.804328,39.308853,8.9675512,67.94355,20.586821,44.781681,7.9297347,19.858629,.58869433,,,19.333399,.71848989,37.227264,14.398397,40.786751,26.793226,31.671858,16.537493,22.5,22.701155,19.773361,.7345084
CBSA2015_11540,"Appleton, WI Metro Area",2007-2011,20.811289,.77150905,12.942367,12.15981,41.770302,8.5542879,41.770302,8.6497726,75.166298,21.856697,48.404785,8.316474,20.162464,.65169358,,,19.574842,.69087583,39.849766,14.143819,44.324322,24.152296,32.615383,14.870113,25.454544,19.985157,20.130243,.68762529
CBSA2015_11540,"Appleton, WI Metro Area",2008-2012,20.376997,.71343583,13.958333,10.897297,38.927574,7.5276828,38.456139,7.5649271,52.313168,25.764633,46.302082,7.5014019,19.797031,.60664064,100,153.64951,19.394373,.72199404,35.808109,14.533461,36.827194,24.320133,29.792747,13.93986,26.708075,17.039452,19.896082,.71659434
CBSA2015_11540,"Appleton, WI Metro Area",2009-2013,19.777607,.78887326,11.47541,10.907517,44.452053,8.047514,43.991711,8.0946131,46.79335,23.446527,49.022484,7.0044475,19.081099,.60007119,100,143.99869,18.527164,.7484954,37.855888,13.523388,54.575706,15.091969,38.947369,12.052991,28.726875,17.364153,18.958792,.73190558
CBSA2015_11540,"Appleton, WI Metro Area",2010-2014,20.072113,.74367893,10.49445,9.7007351,43.918053,9.0979624,43.227478,9.1639977,51.685394,22.439823,49.399261,6.7824612,19.339155,.57133383,100,118.03466,18.729219,.69035047,38.444996,11.970206,58.333332,12.111145,41.694725,11.131842,30.095238,17.046633,19.11516,.6787948
CBSA2015_11540,"Appleton, WI Metro Area",2011-2015,20.413525,.78685284,13.781222,9.4636097,44.128113,8.1303978,43.660286,8.1841965,45.512817,20.800045,51.622677,6.2966356,19.582376,.57675809,100,122.8149,18.870165,.79610765,39.877769,11.965698,60.531914,11.765612,47.202442,9.1269989,34.990253,13.864366,19.259727,.79208452
CBSA2015_11540,"Appleton, WI Metro Area",2012-2016,20.222586,.76081824,13.608429,9.5355015,46.551723,7.3364854,46.103115,7.3788762,37.328094,16.326069,47.777779,6.3482471,19.487303,.56462902,100,122.8149,18.778234,.75412029,38.541035,11.575787,62.284069,10.370656,47.757515,9.2504091,32.421478,15.620004,19.025911,.74262881
CBSA2015_11540,"Appleton, WI Metro Area",2013-2017,20.756714,.70278341,16.065292,9.994421,46.202171,6.4743228,45.986237,6.4955435,34.965034,15.241593,49.283081,5.8009076,19.976006,.58409321,100,198.2234,19.206888,.65446943,40.239929,10.794809,68.153984,8.3482971,55.922722,7.7778072,38.95631,14.847034,19.40612,.65735638
CBSA2015_11580,"Arcadia, FL Micro Area",2005-2009,10.283785,4.9453263,0,568.07019,0,272.34872,0,272.34872,17.472528,23.00498,13.126403,12.609013,9.3663244,4.5883465,,,8.4857655,5.4365149,13.828633,11.872634,21.563982,39.033981,15.116279,32.833145,0,75.793213,9.33078,5.3106351
CBSA2015_11580,"Arcadia, FL Micro Area",2006-2010,9.0934687,6.0300531,0,347.45673,0,763.24213,0,763.24213,17.253521,16.43585,16.333523,27.280308,7.6698484,5.5976834,,,6.6003613,4.9629016,15.717228,13.996654,35.379063,46.076214,26.923079,37.802433,0,110.67899,7.4013157,6.8613739
CBSA2015_11580,"Arcadia, FL Micro Area",2007-2011,9.7591286,4.8211656,22.448978,151.53159,0,183.52165,0,183.52165,27.523809,17.348156,8.7091761,13.344071,9.9964838,3.4485228,,,7.7485776,5.5213976,14.577922,14.087012,9.9206352,46.731724,6.6489363,35.852905,0,73.402496,7.7808833,5.1098371
CBSA2015_11580,"Arcadia, FL Micro Area",2008-2012,9.8877039,4.7679925,25,117.69778,0,77.060242,0,77.060242,24.352331,13.604258,10.021209,11.889078,9.8585014,3.022985,,,7.8993402,5.0632463,14.689633,12.881594,0,36.396141,0,32.147415,0,72.028313,8.4050522,5.0633249
CBSA2015_11580,"Arcadia, FL Micro Area",2009-2013,10.468839,4.5422554,24.13793,97.211418,0,74.170555,0,74.170555,23.015165,13.034162,13.333334,12.946165,9.8666973,3.1092608,,,8.1560287,5.1506901,16.323139,13.653076,0,45.999214,0,40.0336,0,83.384903,9.2457151,4.8939729
CBSA2015_11580,"Arcadia, FL Micro Area",2010-2014,9.5311928,3.8860362,17.948719,82.811226,0,74.793037,0,74.793037,18.983051,12.852793,10.761421,11.338883,9.2617302,2.8299658,,,8.0520477,4.2501197,13.116802,10.950975,0,47.577393,0,41.965527,0,95.280136,8.5955648,4.1391187
CBSA2015_11580,"Arcadia, FL Micro Area",2011-2015,10.357716,3.6063089,16.27907,87.71096,0,94.237175,0,111.63038,17.891941,11.416699,11.610169,10.941253,10.02478,3.2905452,0,260.58401,8.9703588,3.6538322,13.367174,8.7836676,0,39.880165,10.764873,33.765553,50.666664,58.325516,9.4799957,3.8360651
CBSA2015_11580,"Arcadia, FL Micro Area",2012-2016,10.894123,3.4355025,0,101.38457,0,101.85587,0,138.79582,15.854666,15.717103,10.346154,9.8524151,11.055676,3.2843266,0,218.84499,10.454666,3.9527166,11.757072,8.5243196,0,42.775753,11.969111,35.317184,51.666664,58.84214,10.32356,3.3726652
CBSA2015_11580,"Arcadia, FL Micro Area",2013-2017,9.6900549,3.6107857,0,106.48434,0,122.94072,0,219.70219,13.583334,13.67788,9.4585094,11.283447,9.7640448,3.8861294,0,203.95293,9.1515226,4.2808862,10.695971,8.5968304,0,45.396347,12.083333,37.722538,54.71698,63.244324,9.2292681,3.711231
CBSA2015_11620,"Ardmore, OK Micro Area",2005-2009,9.4515314,2.6777897,10.261569,12.40553,27.804878,46.732063,27.804878,47.588409,32.07843,11.294273,7.2635136,18.962343,9.5235443,1.2524669,,,7.3463478,2.6088932,16.927977,10.497239,0,145.65416,8.4278774,24.003355,9.1872787,25.480196,7.2376757,2.614011
CBSA2015_11620,"Ardmore, OK Micro Area",2006-2010,8.114234,2.8269782,9.3520374,12.566249,15.151516,77.925385,15.151516,78.295677,23.160536,11.278211,3.8321166,22.421984,8.251462,1.2154691,,,6.7707577,2.6733561,12.785389,10.318198,0,125.78824,6.9381604,21.534647,7.6923079,22.48995,6.7019777,2.6965742
CBSA2015_11620,"Ardmore, OK Micro Area",2007-2011,7.3396578,2.5903709,6.7772174,12.062079,21.014492,49.313309,21.014492,49.880112,21.261885,11.187876,4.7457628,19.577274,7.4296126,1.1290195,,,6.0836778,2.6530716,11.883526,10.444193,0,117.24173,9.0468493,21.737783,9.8418283,22.972733,6.0620894,2.6101654
CBSA2015_11620,"Ardmore, OK Micro Area",2008-2012,6.5844803,2.578402,3.9721255,11.31168,20.168068,31.986103,20.168068,32.066311,14.138577,9.622056,6.6895366,19.705551,6.5808296,1.0523635,,,5.9383297,2.2919548,8.8877201,8.8831463,0,72.45491,9.7810221,20.171307,10.737179,21.083012,6.0062623,2.3827105
CBSA2015_11620,"Ardmore, OK Micro Area",2009-2013,6.6222506,2.2773912,3.15534,11.951136,23.333334,37.203171,23.333334,37.285892,17.203312,11.642064,7.4554296,20.050297,6.5916395,1.0788033,,,6.0889931,2.3133118,8.5668535,9.1355972,0,41.308121,2.4361949,14.590912,2.9619181,15.442234,6.2243018,2.3636189
CBSA2015_11620,"Ardmore, OK Micro Area",2010-2014,5.779685,2.3735981,3.7068241,10.687424,9.2436981,29.99906,9.2436981,30.013922,8.0180187,8.2872419,5.825243,14.386828,5.7780151,.8228814,,,5.5596194,2.3243415,6.570302,8.8028288,0,28.057665,6.7502408,12.960963,8.6526575,14.68211,5.6767936,2.3144338
CBSA2015_11620,"Ardmore, OK Micro Area",2011-2015,6.4140596,2.0266323,6.6265063,9.7346058,10.23622,29.720324,10.23622,29.736477,11.300448,6.8707094,6.9293475,12.660587,6.391921,.80427051,,,5.6295443,2.2227077,9.1549292,8.1626406,6.1538463,27.016956,10.175438,11.120729,11.363637,12.072868,5.683167,2.1292064
CBSA2015_11620,"Ardmore, OK Micro Area",2012-2016,7.7416854,1.782007,6.4161325,10.187519,53.441299,15.714184,52.47934,15.995036,11.891891,7.1660271,9.2617455,11.853598,7.6763244,.84399402,100,261.89252,6.1798153,1.788862,13.080685,6.7240014,8.6642599,22.308239,13.129645,10.382729,14.453961,11.79421,6.286428,1.7359604
CBSA2015_11620,"Ardmore, OK Micro Area",2013-2017,8.0862236,1.9392872,6.4327488,11.655409,48.756218,20.033628,47.715736,20.455128,9.8689957,7.3400645,7.6523995,7.5954595,8.1053295,.76230407,100,317.33453,6.9426751,2.0418084,11.981678,7.5178347,6.2295084,19.85079,13.970588,9.4090147,16.20853,10.740439,6.9503641,2.0465348
CBSA2015_11660,"Arkadelphia, AR Micro Area",2005-2009,13.58877,9.3775225,0,133.65742,0,145.12631,0,145.12631,23.572004,9.1973763,0,60.357983,13.894118,2.8270984,,,10.10675,14.763623,20.603539,30.20421,0,133.24365,5.0632911,69.36396,8.9887638,105.31712,9.9038305,14.623563
CBSA2015_11660,"Arkadelphia, AR Micro Area",2006-2010,13.440345,7.4821129,0,287.79486,0,364.7796,0,364.7796,21.948914,10.646879,0,72.958817,13.652956,2.2674637,,,10.891752,9.3288879,19.865036,24.283247,0,169.10217,5.4263568,73.946365,8.75,107.99499,10.74612,9.3325024
CBSA2015_11660,"Arkadelphia, AR Micro Area",2007-2011,13.800793,4.5770311,0,2710.626,0,195.12952,0,195.12952,23.906977,8.9925461,1.5267175,63.321472,14.003274,2.227639,,,10.192307,5.3144073,22.57653,14.49097,0,201.06465,21.428572,93.783325,38.46154,148.18437,10.051546,5.2420502
CBSA2015_11660,"Arkadelphia, AR Micro Area",2008-2012,13.077111,4.011981,0,211.13136,0,145.24084,0,145.24084,26.386234,7.7191815,2.6315789,50.51078,13.225405,1.8839697,,,8.7030716,4.66713,24.299475,13.20121,0,211.13136,0,67.666664,0,74.825928,8.6001682,4.7434435
CBSA2015_11660,"Arkadelphia, AR Micro Area",2009-2013,15.861407,3.9856091,0,501.28946,0,193.65445,0,193.65445,27.888632,7.411129,7.8014188,44.084705,16,2.0868697,,,11.8956,4.3215156,25.888325,12.633644,0,264.97867,0,65.344727,0,70.630707,11.81476,4.4065666
CBSA2015_11660,"Arkadelphia, AR Micro Area",2010-2014,14.609662,4.1241188,0,328.26749,0,110.39049,0,110.39049,23.883928,7.9815335,15.238096,29.019871,14.593678,2.1095464,,,11.047394,4.3300581,22.931442,11.771556,0,290.01486,20.547945,50.426029,22.058825,53.102886,11.203523,4.2012639
CBSA2015_11660,"Arkadelphia, AR Micro Area",2011-2015,15.758554,3.7424572,0,483.35809,0,69.080948,0,69.080948,25.901497,7.4965754,25.19685,23.968941,15.474072,2.1336219,,,11.582247,4.0344052,25.419846,11.171438,0,241.67905,19.402985,51.255226,21.311476,55.076759,12.147161,3.9951105
CBSA2015_11660,"Arkadelphia, AR Micro Area",2012-2016,16.634407,3.6486144,0,397.17734,0,75.818794,0,75.818794,25.732311,7.1781106,38.400002,22.453867,15.996718,1.9345453,,,12.469948,3.7704535,26.847485,10.835793,45.833336,55.907612,42.696629,36.901958,39.024387,55.417305,13.233924,3.746675
CBSA2015_11660,"Arkadelphia, AR Micro Area",2013-2017,17.925171,3.4383283,28.20513,75.455276,50.877197,42.108143,50.877197,43.622635,26.140896,7.4093895,32.291664,17.329926,17.440226,1.9687923,,,13.79198,3.9324894,27.364111,10.604744,24.175825,49.749691,25,36.401005,26.666668,52.901913,14.484283,3.9116395
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2005-2009,8.6408834,2.8776984,26.07143,33.801929,0,57.040905,0,62.570496,13.448276,30.565893,12.115385,19.393435,8.5024891,1.2802804,0,382.82144,8.0631886,2.5528181,13.581985,24.096846,3.5398231,41.459579,8.3756342,27.447918,14.880952,50.839859,8.2630014,2.6215174
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2006-2010,8.5621729,2.6313176,28.458496,37.063465,0,53.3167,0,53.3167,18.218622,41.557594,7.5573549,14.812734,8.6201525,1.2748597,,,8.1150532,2.6413658,12.113233,22.795433,4.4642859,33.315346,6.6390047,25.412571,11.643836,56.736958,8.1498156,2.5242674
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2007-2011,9.1556082,2.9054301,32.758621,33.293282,0,42.384304,0,42.384304,23.684212,37.164001,10.305344,12.901057,9.0844679,1.2917719,,,8.4352484,2.7673974,14.700193,22.95619,15.131579,28.839558,13.07054,21.328485,9.5505619,40.91048,8.422925,2.712714
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2008-2012,10.516726,2.4675102,37.848606,25.532372,0,33.465683,0,33.465683,24.778761,24.954233,9.6813726,11.618246,10.569547,1.3302857,,,9.7736959,2.2588503,16.459017,20.25386,17.391304,26.3298,15.367482,21.119638,12.138728,36.04797,9.6458712,2.1928561
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2009-2013,9.2089128,2.3864608,15.384616,31.184336,0,23.70281,0,23.70281,11.981567,27.424526,8.4541063,13.088258,9.2568445,1.2477264,,,9.2945862,2.0997095,8.527132,18.485424,20.79208,31.875458,10.91703,21.993311,3.125,30.626238,9.1078501,2.1085966
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2010-2014,9.5479937,2.2965302,16.806723,27.33857,0,21.293501,0,21.587105,23.497267,23.154276,12.718786,14.939445,9.3377686,1.350028,0,358.35336,9.2046766,2.187943,12.095297,17.749647,21.011673,27.164291,10.928962,20.585274,2.0547945,30.699318,9.2719946,2.1592507
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2011-2015,9.7019281,2.4607606,12.5,28.921589,0,23.59399,0,23.802189,22.994652,21.045406,10.756501,13.352442,9.6324558,1.2383447,0,661.0506,9.5587626,2.1943824,10.81254,18.446838,20.103092,33.288898,11.572053,21.561596,5.3030305,28.6106,9.5137091,2.2788606
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2012-2016,9.9215574,2.4937592,10.294118,24.413916,0,19.826696,0,20.097456,25.11628,25.055262,10.638298,12.294528,9.8774004,1.2778591,0,440.70038,9.8174639,2.2782085,10.709838,19.153811,0,46.478085,2.7713628,22.985804,4.0404038,26.238779,10.01723,2.3603876
CBSA2015_11680,"Arkansas City-Winfield, KS Micro Area",2013-2017,10.300994,2.4570203,6.5727696,28.08176,0,22.966623,0,23.428629,23.195877,26.323778,14.801865,12.378999,10,1.3436558,0,345.22241,9.8651352,2.2044892,13.424821,17.706697,0,64.815742,9.6296291,23.885736,12.745099,24.059954,10.32583,2.3022881
CBSA2015_11700,"Asheville, NC Metro Area",2005-2009,12.31971,1.0208788,14.653465,28.147358,28.839392,15.852099,28.554216,13.080282,33.423813,5.0076923,19.215605,6.8958111,12.120705,.42295596,39.130436,349.99536,10.857154,.98369902,27.181187,10.570539,16.793894,14.956999,18.117853,10.402742,19.917013,14.757761,11.022953,.97753602
CBSA2015_11700,"Asheville, NC Metro Area",2006-2010,12.413272,.88644439,19.734659,24.895971,25.908667,13.411662,27.121952,13.572256,35.025127,4.0397038,18.832891,6.2232981,12.189223,.4379997,0,178.32874,10.923601,.85486013,26.509125,8.8083792,18.471073,14.59696,16.063139,10.055278,12.976696,13.868764,11.111986,.86077684
CBSA2015_11700,"Asheville, NC Metro Area",2007-2011,13.039319,.95723969,21.625544,22.491156,25.454544,13.068555,26.181816,13.26932,34.689674,4.2056112,19.228931,5.955739,12.816737,.43621022,10.909091,129.04237,11.632458,.93074393,26.355692,9.4483461,17.439613,14.92711,16.466682,10.435775,15.376287,14.840664,11.833022,.9089601
CBSA2015_11700,"Asheville, NC Metro Area",2008-2012,13.160846,.87730849,21.543409,19.74346,31.389364,10.327627,32.44207,10.278495,34.198647,5.148253,20.529224,6.0783777,12.869912,.46923882,4.5454545,89.338768,11.672404,.81437945,26.548183,8.1650238,17.928528,16.977463,15.148984,11.046647,12.783505,14.487984,11.960267,.81144261
CBSA2015_11700,"Asheville, NC Metro Area",2009-2013,13.458339,.89218605,19.855597,18.453894,29.623287,13.771978,31.129477,13.802234,35.677147,4.5281301,17.133307,5.9465079,13.30647,.45136055,8.8607597,76.1745,12.070238,.80227405,25.741819,7.8439221,17.823908,17.462978,13.752334,10.362246,10.621904,12.491324,12.250052,.79092634
CBSA2015_11700,"Asheville, NC Metro Area",2010-2014,14.196366,.87033582,21.402214,24.255413,31.287878,12.745706,31.159418,13.140363,38.357525,4.979197,16.909697,5.9199729,14.074436,.48470694,33.333336,57.054562,12.733091,.81864947,26.514015,7.7083406,18.328651,17.987581,13.873343,11.07833,10.65449,13.980156,12.889746,.80688632
CBSA2015_11700,"Asheville, NC Metro Area",2011-2015,15.003836,.87820262,22.403561,22.203451,31.787073,11.943839,30.980392,12.189999,38.804482,4.7855568,20.362829,5.5082021,14.754841,.49604839,57.5,69.010757,13.392324,.81154376,28.2722,7.5174623,22.39819,17.219015,18.585983,10.946912,15.943543,14.200764,13.646139,.80057961
CBSA2015_11700,"Asheville, NC Metro Area",2012-2016,14.667109,.88427842,12.313433,23.631937,28.537596,12.913823,30.24453,12.246995,39.45467,5.1293831,18.051577,4.9671321,14.50551,.46339053,8.8888893,80.846428,13.289642,.83965093,26.096413,7.7130632,23.671097,16.973207,15.876349,10.060099,11.466166,12.478615,13.450006,.81613046
CBSA2015_11700,"Asheville, NC Metro Area",2013-2017,15.260987,.84114987,14.090909,23.556814,26.732674,10.760003,28.45805,9.4288578,36.466564,4.5565324,16.94182,5.3114419,15.178542,.50850672,7.0967741,80.56485,14.086226,.80192852,24.781891,7.4611187,29.027113,17.916393,20.031496,10.703252,14.159292,13.222307,14.129345,.78195965
CBSA2015_11740,"Ashland, OH Micro Area",2005-2009,10.825697,2.311357,26.984129,128.48927,12.142858,64.820244,14.049586,71.900764,78.703705,71.345657,0,69.054832,10.899924,1.0115477,0,404.21323,10.428784,2.0807123,25,79.580017,0,271.18533,11.643836,60.229797,14.406779,71.88945,10.38229,2.0899539
CBSA2015_11740,"Ashland, OH Micro Area",2006-2010,10.593812,2.1425853,0,205.74599,12.643679,100.97092,16.176472,124.18686,56.179775,87.946968,0,55.401875,10.675852,.96651214,0,401.26477,10.432297,2.033978,17.673378,96.514297,0,183.1418,12.765958,65.360352,18.367348,88.445587,10.383541,2.0196126
CBSA2015_11740,"Ashland, OH Micro Area",2007-2011,10.524223,2.0113919,0,119.36012,11.940298,50.989594,13.445379,54.965462,59.34066,69.955276,0,42.921406,10.608034,.86291337,0,384.02264,10.400326,1.9139224,15.478616,83.462318,0,113.38011,3.7974682,51.019539,5.9405942,71.720055,10.372854,1.8950366
CBSA2015_11740,"Ashland, OH Micro Area",2008-2012,12.079345,1.9194666,0,70.823685,29.752068,37.071926,29.752068,37.290955,71.126762,21.513281,14.569536,26.46067,12.060651,.88220668,,,11.569493,1.6723152,30.053667,65.227547,0,73.82283,5.3571429,40.110527,8.181818,49.58144,11.639194,1.6901385
CBSA2015_11740,"Ashland, OH Micro Area",2009-2013,12.931162,1.8680152,0,63.741016,30.769232,40.136593,30.769232,40.429287,73.958328,31.748318,8.8607597,22.905895,12.96324,.93032855,,,12.493647,1.6763942,29.080673,69.235962,0,58.032864,18.357489,30.034935,27.142859,36.393009,12.523431,1.6810069
CBSA2015_11740,"Ashland, OH Micro Area",2010-2014,14.479571,2.138123,0,107.90731,49.367088,49.074284,49.367088,50.13467,68.918922,39.995991,5.4421768,29.108974,14.545364,1.0855689,,,14.001711,1.8434919,34.680851,87.264702,0,52.247292,28.888889,27.332056,46.42857,31.642368,13.996187,1.8353137
CBSA2015_11740,"Ashland, OH Micro Area",2011-2015,14.329074,1.9195592,0,105.29184,37.068966,49.988544,37.068966,50.243061,84.615387,24.201618,21.176472,22.510036,14.271609,1.043434,,,13.479292,1.6300578,42.218544,61.232376,0,56.380035,34.645672,22.807205,46.073299,24.793417,13.589602,1.6467309
CBSA2015_11740,"Ashland, OH Micro Area",2012-2016,15.217498,1.7875891,0,114.63063,78.571426,34.26825,78.571426,37.550186,85.714287,41.550018,25.433525,21.134785,15.130082,1.0819842,,,14.457649,1.5401731,43.527203,67.552032,0,66.594917,32.786884,25.752867,40.609135,28.44729,14.581561,1.530805
CBSA2015_11740,"Ashland, OH Micro Area",2013-2017,14.431331,1.8607597,0,308.80954,100,85.737946,100,85.737946,57.8125,46.678291,21.22905,24.974173,14.371464,.97957617,,,13.809189,1.5758312,36.267605,63.289547,16.363636,71.742317,29.503107,25.271944,32.20974,27.319448,13.902172,1.549708
CBSA2015_11780,"Ashtabula, OH Micro Area",2005-2009,14.447091,1.6606665,60.526318,73.741203,11.214952,75.315079,11.214952,75.695778,22.755228,15.821518,30.558723,17.059353,14.076831,.87968314,,,13.900685,1.5413934,23.146944,27.633583,0,52.479492,6.6091957,28.179403,9.6234303,36.574341,14.280737,1.5371128
CBSA2015_11780,"Ashtabula, OH Micro Area",2006-2010,13.854694,1.6502457,59.090908,94.935738,15.841584,85.588654,15.841584,86.337463,26.545452,13.883169,26.492537,18.12442,13.588055,.82784706,,,13.155725,1.6887748,23.867664,26.20706,4.5871558,46.753006,7.2702332,25.206142,8.4148731,33.092777,13.493074,1.6564848
CBSA2015_11780,"Ashtabula, OH Micro Area",2007-2011,13.67259,1.6351871,100,109.24931,10.344828,69.811783,10.344828,70.107567,26.357355,15.747014,22.821102,14.952369,13.462096,.87552518,,,13.028868,1.4873999,23.145521,24.850018,4.0229888,52.259995,8.4892082,20.451515,9.9808064,23.398964,13.301373,1.4313726
CBSA2015_11780,"Ashtabula, OH Micro Area",2008-2012,14.209674,1.4516999,90.625,33.97065,23.484848,29.254818,23.484848,29.400202,24.6063,11.796152,26.638025,13.720473,13.904842,.80703676,,,13.457614,1.3011676,24.590788,20.532127,18.636364,40.615505,14.844805,20.812698,13.243762,24.31472,13.745398,1.3365973
CBSA2015_11780,"Ashtabula, OH Micro Area",2009-2013,13.768228,1.4090437,70.833328,82.86042,20.833332,30.673229,20.833332,30.879349,24.283154,12.792177,32.555557,12.389398,13.323874,.78239244,,,12.755116,1.2187515,27.674856,19.342821,34.645672,38.899654,27.719822,17.317745,26.102942,19.565205,13.143474,1.2367394
CBSA2015_11780,"Ashtabula, OH Micro Area",2010-2014,13.661931,1.4199181,75.925926,46.376064,20.338982,30.01309,21.428572,30.669731,28.403967,10.235588,27.842226,12.643229,13.340863,.73709893,0,308.80954,12.597065,1.2983936,29.26045,21.11248,47.368423,38.594204,31.569344,20.762573,27.419355,24.491629,12.844976,1.3177444
CBSA2015_11780,"Ashtabula, OH Micro Area",2011-2015,13.823605,1.5401399,77.777779,41.353439,26.050421,27.918217,27.433628,28.390184,31.285444,11.072705,21.172249,12.806728,13.662164,.79900175,0,299.87131,12.790028,1.2981474,29.057062,21.751574,45.714287,40.570419,32.600735,20.288511,29.478458,23.461157,12.901574,1.3111824
CBSA2015_11780,"Ashtabula, OH Micro Area",2012-2016,13.53866,1.5895131,73.91304,40.038742,47.407406,34.432732,51.200001,35.03653,30.558184,12.797888,23.831242,12.369731,13.300635,.73216194,0,219.77176,12.3809,1.4995661,30.450523,23.531654,45.714287,39.483677,36.568459,19.884811,34.533897,22.951134,12.456036,1.4969879
CBSA2015_11780,"Ashtabula, OH Micro Area",2013-2017,14.079884,1.4438728,78.78788,46.840225,29.787233,39.965965,35.443039,44.047264,37.911648,10.456337,23.978495,10.809277,13.834077,.80441266,0,142.7673,12.727171,1.4546694,32.172283,21.521233,17.741936,64.290382,27.142859,22.320276,28.313251,23.997681,12.906414,1.4431248
CBSA2015_11820,"Astoria, OR Micro Area",2005-2009,23.136551,2.3766348,14.371258,64.96965,15.333334,57.783913,16.083916,60.176765,100,546.80219,39.218525,17.037682,22.416586,1.8578212,0,1078.291,22.055155,2.4155517,35.521236,33.438061,44.864864,32.355766,43.776825,19.35812,42.553192,29.691175,22.284048,2.4444184
CBSA2015_11820,"Astoria, OR Micro Area",2006-2010,23.003628,2.3788209,19.277107,100.08295,21.969696,64.220322,22.65625,66.05159,14.583333,173.9848,44.302326,15.676814,21.814758,2.0516882,0,1875.3455,21.80578,2.3839862,35.161068,30.941328,51.702129,27.304754,43.229813,17.915291,31.343285,29.132343,21.988289,2.3547797
CBSA2015_11820,"Astoria, OR Micro Area",2007-2011,21.251328,2.4266851,8.7912092,76.757393,33.974358,40.495552,33.974358,42.287621,20.512821,89.232048,47.870968,15.54047,19.896217,1.7436143,,,19.730511,2.4032483,36.476257,28.399769,49.589043,27.00148,39.914772,16.6614,29.498526,24.504961,20.320642,2.4791119
CBSA2015_11820,"Astoria, OR Micro Area",2008-2012,21.875992,2.3499305,17.44186,40.229614,33.333336,20.439306,33.333336,20.588427,21.666666,62.864716,51.102467,11.223041,20.372347,1.7730836,,,19.897566,2.2605338,40.625,26.202213,63.524593,23.829483,45.339653,13.916972,33.933163,16.789059,20.731459,2.2778606
