geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US22900,"Fort Smith, AR-OK Metro Area",2011-2015,28.541302,.4844591,30.312443,1.553109,17.169312,2.6681051,17.33882,2.7334201,18.462824,3.1711679,9.982193,1.4294749,30.240744,.53200841,12.592593,13.068191,31.384293,.63489902,19.60763,3.0324178,4.9900198,1.4061692,20.050005,1.2081428,26.450628,1.7317504,30.062443,.58449781
31000US22900,"Fort Smith, AR-OK Metro Area",2012-2016,28.191486,.52066374,28.469013,1.6565082,16.306377,2.3301971,16.262598,2.3274329,17.358892,2.5599475,8.7202721,1.3251576,29.9939,.57117343,18.421053,23.495543,31.06982,.66485381,19.281199,3.0990639,4.5780969,1.3325834,20.174431,1.1994636,29.877142,1.8377194,29.855558,.63574797
31000US22900,"Fort Smith, AR-OK Metro Area",2013-2017,28.744576,.51315141,29.962849,1.7032417,19.068613,3.3011191,18.942122,3.2835462,18.532721,3.1153059,11.191477,1.2739456,30.451727,.56748486,44.444447,95.853806,31.395617,.62556362,20.838366,2.8770814,6.8655305,1.7143511,20.236174,1.2008529,30.172413,1.6416073,30.39864,.57037163
31000US22980,"Fort Valley, GA Micro Area",2005-2009,30.323544,4.0412598,,,0,174.44167,0,174.44167,31.863562,10.609447,9.5315027,14.247407,31.688946,4.5336599,,,32.437122,2.5237956,27.476635,9.7351341,2.9673591,23.98428,2.4330902,19.670755,0,108.43671,31.544634,2.455512
31000US22980,"Fort Valley, GA Micro Area",2006-2010,28.45228,3.1771495,,,33,80.84642,33,85.072594,24.942907,6.5640173,9.2105265,4.9470925,29.945868,3.5566907,,,34.210526,2.2906549,21.686251,3.5482481,3.3854167,21.106581,2.5641026,15.992385,0,65.238342,32.866901,2.2044084
31000US22980,"Fort Valley, GA Micro Area",2007-2011,26.8451,1.5662339,,,11.111112,42.993401,11.678832,45.190762,22.83638,2.2312706,6.1383929,3.351526,28.63768,1.6419563,0,851.06384,34.282112,2.7027326,19.596138,4.5039105,5.498982,3.6245353,8.2949314,10.232204,16.875,39.926056,32.351948,2.5310559
31000US22980,"Fort Valley, GA Micro Area",2008-2012,25.826702,1.8012341,,,11.83432,12.912877,12.42236,9.7368679,23.341257,2.8929808,4.8701296,2.9013801,27.691122,1.9285504,0,189.9696,32.394367,2.6675315,19.681669,4.5666332,2.3809524,3.6765456,5.8906031,4.5847249,17.365269,17.134769,30.667126,2.5067647
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2005-2009,35.540096,.66612488,24.708172,7.5351343,23.370543,4.4780312,23.176123,3.3804331,28.959936,2.6264327,24.123091,2.7375257,36.236946,.71855038,31.746033,132.78503,37.828571,.72422647,26.894184,4.4597411,21.10672,4.6264729,28.275377,3.2134328,34.007584,4.5183854,37.174023,.65895426
31000US23060,"Fort Wayne, IN Metro Area",2005-2009,31.399765,.39611688,17.241379,5.9694266,39.806961,3.2510121,40.571255,3.4100506,26.015991,1.7446027,10.856357,1.4033467,32.348118,.41564387,24.539877,12.145927,32.865681,.43229511,22.935371,3.7783532,9.8449249,2.1848683,12.095134,1.6941792,16.580795,2.6082006,32.462685,.42755395
31000US23060,"Fort Wayne, IN Metro Area",2006-2010,32.179852,.3712365,15.23046,6.0673833,42.559444,3.5626199,42.46162,3.5859027,24.845926,1.6376045,10.563142,1.3779846,33.204582,.3896949,46.315788,26.802053,33.852432,.38970149,22.88394,3.4495478,10.38961,2.2255371,14.780457,1.8661931,21.915585,3.3298802,33.306103,.38864121
31000US23060,"Fort Wayne, IN Metro Area",2007-2011,32.804726,.41247368,21.73913,5.6940212,43.994675,4.0483127,43.905704,3.7954788,25.352112,1.8540572,12.355125,1.5129442,33.785645,.43392941,59.090908,249.46078,34.414257,.45277146,23.979029,3.8270037,10.20461,2.4579918,15.549378,2.0393984,24.700665,3.5410244,33.88221,.43976149
31000US23060,"Fort Wayne, IN Metro Area",2008-2012,33.315094,.40264064,20.572451,5.6681437,42.067066,3.2758992,43.347088,3.3986182,25.850618,1.7593791,14.236304,1.6779413,34.24065,.42657518,0,13.909639,34.921692,.46222931,24.615028,3.7005756,12.152269,2.6395531,17.749496,2.2158084,25.224873,3.5513189,34.355465,.45122719
31000US23060,"Fort Wayne, IN Metro Area",2009-2013,33.018864,.36996198,21.46789,6.0610919,41.06926,2.9355302,42.122429,3.0557346,24.246733,1.6139692,14.568965,1.5657035,33.946934,.39298254,8.527132,14.725007,34.632362,.4110077,24.429724,3.3295877,14.012936,2.5721207,21.52404,2.0203228,31.22514,3.0671315,34.021057,.40082932
31000US23060,"Fort Wayne, IN Metro Area",2010-2014,32.929211,.40865964,22.903885,6.7602158,38.634842,3.0088842,39.263664,3.0663154,22.899048,1.6158289,16.437803,1.7019556,33.804642,.43632331,13.636364,20.187687,34.681164,.43768451,24.003475,3.454303,15.342377,2.8871579,21.868294,2.2965698,28.68714,3.527565,34.092735,.42622769
31000US23060,"Fort Wayne, IN Metro Area",2011-2015,33.116169,.34112692,25.105486,6.4590425,35.748066,2.9944313,36.255768,3.0558455,23.565228,1.4675666,17.294964,1.8541634,33.984791,.36956167,12.871287,19.2871,34.862488,.39997804,24.381254,3.0073473,19.406227,3.5688124,24.723248,2.4736295,29.3125,3.3294554,34.203972,.4000957
31000US23060,"Fort Wayne, IN Metro Area",2012-2016,32.691986,.39234501,31.688313,9.1362438,33.443451,2.4368756,33.934948,2.4818687,20.910456,1.5372866,17.249165,1.5058194,33.58073,.42094713,9.6153851,20.009644,34.779636,.45177996,22.746586,3.2284033,15.913336,2.5653195,22.979757,2.2397866,28.387651,3.3857512,34.08522,.42121428
31000US23060,"Fort Wayne, IN Metro Area",2013-2017,32.736309,.44585639,32.487309,9.6721325,33.971901,2.5236297,33.839954,2.5069251,21.228569,1.3472404,17.275003,1.6105676,33.655228,.47847712,70,93.770355,34.837048,.48028207,23.016371,3.4679322,16.69718,2.6053898,23.199024,1.9043763,27.846113,2.6727724,34.098572,.4724946
31000US23140,"Frankfort, IN Micro Area",2005-2009,23.117001,1.2041183,0,65.171555,0,1808.5106,0,1808.5106,0,141.84396,5.1605506,2.6204381,25.385784,1.369064,,,25.659052,1.3665154,4.7593865,14.678574,7.9487181,19.189102,6.8131871,16.478214,0,111.29296,23.871098,1.2482858
31000US23140,"Frankfort, IN Micro Area",2006-2010,23.439949,1.2631259,0,78.630898,50,627.6283,50,724.39331,0,76.147812,4.6641788,1.888504,25.641771,1.4059361,,,26.011261,1.4112935,4.3907795,15.606999,5.9925094,14.022766,5.0314465,11.787076,0,70.921982,24.532339,1.3294612
31000US23140,"Frankfort, IN Micro Area",2007-2011,22.875816,1.223817,0,48.741753,38.888889,277.61139,38.888889,301.21643,0,180.34448,4.5758929,3.4731276,25.331337,1.4420433,,,25.593206,1.3992548,4.5501022,14.012577,7.3619633,11.733904,5.7324843,9.1616278,0,38.923271,23.830084,1.2827064
31000US23140,"Frankfort, IN Micro Area",2008-2012,22.56543,1.1350303,0,24.728247,36.363636,129.85239,36.363636,138.52005,0,13.50895,5.0531917,1.7667929,25.064522,1.2938008,,,25.347782,1.3158085,4.8458152,12.505873,4.7151279,3.7334044,4.7393365,3.1699107,4.8387094,12.866923,23.611599,1.1878127
31000US23140,"Frankfort, IN Micro Area",2009-2013,21.71035,1.1836648,0,26.526665,34.782608,64.717804,34.782608,68.375465,0,10.421189,6.6700101,1.8599321,24.024071,1.3707384,,,24.345572,1.2914035,6.7114091,11.495633,5.290102,3.8912263,6.1428571,3.4937356,10.526316,7.6796451,22.766777,1.2218219
31000US23140,"Frankfort, IN Micro Area",2010-2014,21.831173,1.0274137,0,48.632221,31.25,50.232059,31.25,52.213566,8.5585585,11.245545,7.6620827,2.6220274,24.036697,1.2313251,,,24.292637,1.0923306,8.268734,9.4602547,1.1741683,3.0419664,2.7027028,2.7846146,9.3220339,6.4168615,22.910652,1.0689299
31000US23140,"Frankfort, IN Micro Area",2011-2015,22.78211,1.0704656,14.285715,36.01355,19.047619,38.632488,0,42.910782,6.9767447,12.96694,7.9627714,2.6715164,24.975132,1.2662185,100,207.40645,25.032907,1.1243386,8.8601532,10.946169,1.0362694,2.763649,3.2786884,2.9305317,17.391304,11.428528,23.889793,1.1082666
31000US23140,"Frankfort, IN Micro Area",2012-2016,22.252081,1.090672,18.918919,42.949043,18.518518,55.525459,0,66.316658,4.8780484,12.81422,8.3291521,2.7402515,24.34409,1.2962335,100,303.95135,24.438847,1.2682313,8.9856415,11.429172,2.1786492,4.0253305,5.9322033,3.9846246,19.083969,10.423996,23.080111,1.117808
31000US23140,"Frankfort, IN Micro Area",2013-2017,24.218544,1.1276282,22.5,40.177311,17.142859,43.934017,0,54.035801,7.4074073,14.711409,8.2737494,2.4654086,26.571215,1.3231786,75,186.24773,26.689085,1.2817903,9.1417904,11.660832,3.0985916,5.6547503,6.666667,5.3202534,22.5,13.462453,24.887064,1.1397246
31000US23180,"Frankfort, KY Micro Area",2005-2009,34.796303,.97472405,82.758621,29.421801,50.297619,22.05928,50.297619,10.801558,22.373697,3.8230338,19.525547,7.5831199,35.044308,.99492168,,,35.814014,1.0025716,25.823074,13.909203,17.948719,7.3956547,21.705427,6.9213705,37.333332,19.913071,35.744888,.97928262
31000US23180,"Frankfort, KY Micro Area",2006-2010,34.228149,.98653632,50,251.00487,45.569618,23.865669,45.569618,11.222514,23.935331,3.2808859,17.759237,6.7864456,34.647987,1.0213511,,,35.44659,1.0818249,24.658972,12.805457,20,9.6549997,20.942408,8.2298956,24.21875,15.295473,35.20713,1.0818523
31000US23180,"Frankfort, KY Micro Area",2007-2011,35.15443,1.0739814,60.000004,137.03252,29.444445,16.541798,29.444445,8.206749,26.299576,3.4833803,23.375,7.4138017,35.446568,1.1105701,,,36.383598,1.2102295,25.996933,13.450243,25.635593,10.887047,23.232323,12.743999,13.934426,45.375996,36.211224,1.1960578
31000US23180,"Frankfort, KY Micro Area",2008-2012,34.739552,1.1030114,29.411766,101.83053,33.333336,10.309573,33.333336,9.3135967,20.752136,3.6153145,22.479721,7.8173885,35.068569,1.1489995,,,36.733482,1.1877309,21.715328,11.939317,27.172195,10.514089,24.604141,8.3954458,15.957446,12.525241,36.464317,1.179099
31000US23180,"Frankfort, KY Micro Area",2009-2013,35.278587,1.0768462,8.4507036,24.170694,47.058823,11.7033,47.058823,10.900627,25.421902,3.9608915,8.7100334,5.0464725,36.048706,1.1064429,,,37.105339,1.1300198,23.509016,11.583131,13.615733,6.6257501,14.728682,6.0285392,17.768595,13.224448,36.841167,1.1147346
31000US23180,"Frankfort, KY Micro Area",2010-2014,33.384373,1.1325421,16.666668,55.043785,52.445648,8.9607468,52.445648,8.1162586,24.386618,4.3491273,10.490308,7.3789582,34.029495,1.1757572,,,34.686546,1.1698313,24.681871,12.193031,15.333334,9.6460686,17.309813,7.4185281,21.172638,11.018547,34.53669,1.1503848
31000US23180,"Frankfort, KY Micro Area",2011-2015,34.078262,1.0146354,10.344828,57.085979,52.719666,5.1790576,52.719666,4.2789011,22.562073,3.64481,10.486486,6.3477864,34.753418,1.0514512,,,35.512749,1.0718982,25.005508,10.827947,7.1287127,4.3534951,21.865889,6.8883367,36.068703,11.817627,35.334579,1.0601411
31000US23180,"Frankfort, KY Micro Area",2012-2016,34.995243,1.2094721,0,68.389061,73.923447,11.287917,73.284317,10.767925,25.017796,4.5840926,14.121699,6.9481039,35.550129,1.2512397,100,197.26421,35.779755,1.1854669,29.92231,12.131534,8.3710413,4.6787395,26.660156,7.6207013,40.549831,11.834393,35.71526,1.1773998
31000US23180,"Frankfort, KY Micro Area",2013-2017,35.664768,1.0611672,0,20.776423,79.4702,12.176897,79.054054,11.831054,28.734362,4.5384645,18.290043,5.9776039,36.149525,1.0981373,100,215.50903,35.955551,1.1576762,33.767956,11.135919,12.156863,5.6306596,30.199999,7.6415896,48.979591,13.628793,35.90897,1.132448
31000US23240,"Fredericksburg, TX Micro Area",2005-2009,32.876461,1.908257,20.289854,112.18798,0,1286.7274,0,1286.7274,53.333336,47.87796,16.480164,3.5545592,36.466919,2.3793955,,,36.591736,2.2413836,17.556181,14.517406,13.445379,5.7451105,18.518518,5.6082544,27.142859,12.221182,33.409916,1.9736296
31000US23240,"Fredericksburg, TX Micro Area",2006-2010,34.164719,1.9239213,0,643.36371,100,398.83701,,,0,551.45459,17.030762,3.8137321,38.295357,2.5124588,100,398.83701,38.45816,2.2101262,18.1483,12.886268,24.870466,11.132071,24.011299,8.0101175,22.981367,11.41017,34.44873,1.9584105
31000US23240,"Fredericksburg, TX Micro Area",2007-2011,33.386986,1.6918494,48.780487,144.99364,100,533.34662,,,0,360.94223,11.681034,2.7022212,38.696751,2.1041014,100,533.34662,39.061829,2.0760186,12.138264,12.066417,19.047619,9.9346352,17.613636,6.8889012,15.492958,8.3846817,33.801826,1.7661452
31000US23240,"Fredericksburg, TX Micro Area",2008-2012,33.623413,1.8006639,54.901962,42.33778,50,42.3466,0,54.035801,0,97.264442,14.045864,2.8254523,38.77573,2.2747202,100,105.02671,39.083618,2.1453326,14.656488,11.967469,21.078432,11.759746,17.455622,9.2864828,11.940298,14.817741,33.978512,1.8313611
31000US23240,"Fredericksburg, TX Micro Area",2009-2013,32.505566,1.9201851,50,42.46191,39.583336,40.266945,0,50.309193,0,112.22819,13.317384,2.8649836,37.753544,2.4405408,100,117.99129,37.831539,2.1733127,14.510687,12.054902,31.333334,18.902586,28.40909,13.02691,24.561403,16.561241,32.531185,1.8813169
31000US23240,"Fredericksburg, TX Micro Area",2010-2014,33.856323,2.2142355,38.961037,34.215717,30.508474,36.747284,0,35.584553,,,14.213395,3.8502488,39.603512,2.9603081,100,135.08951,39.541348,2.5301962,15.750645,12.82447,22.321428,23.341713,29.857821,16.406433,38.383839,23.435484,33.915257,2.2097888
31000US23240,"Fredericksburg, TX Micro Area",2011-2015,35.369545,1.8489351,63.76812,36.506416,0,42.910782,0,42.910782,60.000004,39.766819,15.022937,3.7775171,41.548641,2.4295924,,,41.129608,2.1846957,18.19149,10.856924,18.7251,11.563946,27.056673,12.376675,34.12162,19.77339,35.624111,1.8945992
31000US23240,"Fredericksburg, TX Micro Area",2012-2016,34.844067,1.8101903,36.315788,11.320476,30.000002,73.714317,30.000002,76.894287,58.064514,49.03812,14.790527,2.9729722,41.264286,2.3614826,,,40.562012,2.0176361,18.128248,10.299364,7.4074073,15.492177,20.992367,7.2312727,24.51923,7.118793,35.446278,1.7056948
31000US23240,"Fredericksburg, TX Micro Area",2013-2017,33.635593,1.7171922,13.832199,6.3944635,100,459.45944,100,459.45944,56.25,50.487209,13.355482,2.8562503,40.580204,2.2650654,,,39.935177,2.0691888,16.418856,9.4895926,8.1081076,10.82229,19.7411,6.4969358,24.711317,7.455338,35.16114,1.851007
31000US23300,"Freeport, IL Micro Area",2005-2009,28.659111,1.0025462,0,241.13474,19.565218,55.016251,25.233644,70.500015,14.100817,4.5235634,5.109489,18.259497,29.100868,1.0739806,0,233.35619,30.315998,1.0640993,13.701707,14.596613,0,46.671242,15.576324,24.022776,30.120483,14.688709,30.01866,1.0620607
31000US23300,"Freeport, IL Micro Area",2006-2010,28.094021,1.0119172,0,180.85106,27.976191,45.424923,34.306568,16.514507,11.090107,3.7418261,1.1029412,13.402763,28.769138,1.0839555,0,233.35619,30.278381,1.1098648,10.8,13.518272,0,33.646709,10.199005,18.603603,21.925133,8.534852,29.851711,1.0965213
31000US23300,"Freeport, IL Micro Area",2007-2011,29.184298,.93875599,11.47541,89.328079,39.285713,28.494156,48.125,28.419886,10.868079,3.3207502,2.5,10.772024,29.830854,.9871332,0,150.28706,31.10557,1.01459,13.019273,13.470772,0,53.567665,18.113209,22.313965,29.268291,14.787155,30.626123,.9946714
31000US23300,"Freeport, IL Micro Area",2008-2012,28.197405,.94522554,21.428572,40.814228,44.723618,18.389317,48.108109,17.732857,10.153397,3.7586863,7.4446678,4.7215428,28.686619,.9676581,0,104.21189,29.689594,.99413788,14.958829,13.777245,0,58.358662,30.270269,21.073648,35,21.629648,29.274702,.97303212
31000US23300,"Freeport, IL Micro Area",2009-2013,29.143854,.97603136,21.73913,65.869713,47.305389,18.225779,51.298702,16.471552,10.467706,3.6659653,24.497257,7.7020273,29.266993,1.0210129,0,112.22819,30.209593,1.0425656,19.711763,13.803943,0,28.057047,47.350994,14.995437,57.200005,12.494231,30.011887,1.049198
31000US23300,"Freeport, IL Micro Area",2010-2014,29.111567,.99625707,24.242424,46.571598,56.287426,9.1313829,56.287426,5.9577475,10.281797,3.0028174,17.80822,6.7646928,29.427532,1.0387381,,,30.204927,1.0525122,19.536573,14.022801,0,6.1593671,29.746836,9.4793844,57.085018,14.039199,30.140078,1.0451602
31000US23300,"Freeport, IL Micro Area",2011-2015,29.071526,1.0356963,14.285715,41.255718,49.777779,13.811906,49.777779,12.716983,13.084112,3.8207695,17.730497,6.9051561,29.371977,1.0754915,,,30.156357,1.0914627,20.573969,12.901834,0,6.2698493,28.95323,8.6906757,57.522125,15.385673,30.082458,1.0830208
31000US23300,"Freeport, IL Micro Area",2012-2016,28.478321,1.0716008,0,199.73947,55.497383,11.867284,55.497383,10.185785,15.708101,4.2598362,20.307167,6.0447378,28.705814,1.1113511,,,29.380903,1.1530712,21.794872,12.794295,0,8.8492174,27.020784,6.7974067,42.545456,7.1836381,29.320127,1.1499888
31000US23300,"Freeport, IL Micro Area",2013-2017,28.847691,1.1454101,0,77.67646,63.473053,13.905813,63.473053,12.309197,11.702127,3.2516508,21.52886,6.6333332,29.075294,1.1961794,,,30.206207,1.2224638,19.232231,13.117905,0,8.7386017,25.366875,7.4797988,38.170345,9.7019691,30.100563,1.2258724
31000US23340,"Fremont, NE Micro Area",2005-2009,25.977606,1.1110461,0,88.503487,72.602737,27.926313,72.602737,32.557686,21.511627,40.374767,1.9036955,6.8486819,27.251184,1.212635,,,27.041807,1.1744041,12.680334,22.201694,0,28.933832,5.2044611,22.668447,22.950819,14.214725,26.054445,1.1255807
31000US23340,"Fremont, NE Micro Area",2006-2010,25.203163,1.0052855,0,82.441597,46.610172,45.84404,46.610172,8.0984497,19.337017,36.274818,3.0228758,1.7003361,26.812925,1.0644435,,,26.86676,1.1007898,8.4049082,16.992054,0,19.994143,2.6954179,16.305843,14.285715,7.4447408,25.706213,1.0252907
31000US23340,"Fremont, NE Micro Area",2007-2011,24.176247,1.1057823,26.829269,13.121984,21.379311,33.940178,26.271185,16.827745,45.882355,36.619812,7.7331314,3.4321911,25.455725,1.2066469,0,166.61038,25.528454,1.1659204,10.690691,17.821623,0,18.665894,5.7894735,12.147817,15.827338,6.1821961,24.479464,1.1259106
31000US23340,"Fremont, NE Micro Area",2008-2012,24.336569,1.1216021,25.316456,11.941196,7.0270271,9.4597254,9.7014923,9.0134401,22.972973,28.556898,5.7777777,2.6324885,25.794065,1.21277,0,25.03129,26.133112,1.2142867,7.3363433,17.212641,0,13.580807,11.47541,6.6289096,18.666666,6.564146,24.690945,1.1322943
31000US23340,"Fremont, NE Micro Area",2009-2013,25.351349,1.1526424,34.693878,7.5549164,14.17004,8.8068371,29.411766,15.427373,57.692307,28.545097,8.9542484,3.34342,26.835907,1.2788681,0,9.4984798,27.124321,1.2160401,10.884692,15.160426,0,13.073176,11.437908,5.6115289,16.431925,4.9191923,25.672716,1.1619399
31000US23340,"Fremont, NE Micro Area",2010-2014,25.441832,1.1025889,39.583336,8.2529135,22.959183,11.59368,39.130436,17.155474,68.75,56.065186,13.402061,5.3209105,26.490303,1.2688934,0,15.009944,26.499022,1.1682144,15.942825,15.530891,0,10.66496,14.625851,7.2531896,23.888889,9.0944929,25.572151,1.0961186
31000US23340,"Fremont, NE Micro Area",2011-2015,26.378273,1.0148342,18.4,6.074163,19.337017,10.840077,35,15.17929,33.333336,115.40816,15.225807,3.4725685,27.401314,1.1359292,0,15.009944,27.350893,1.1112189,18.064182,13.970688,0,15.009944,28.148148,12.052794,40.211639,14.900414,26.474047,1.0177184
31000US23340,"Fremont, NE Micro Area",2012-2016,26.786003,1.1454763,0,11.5791,20.765028,10.162981,29.702971,17.016624,0,28.274546,12.80236,3.0884695,28.187841,1.2778949,9.7560968,17.765656,28.108469,1.2134699,16.697588,14.038099,0,14.826896,33.546326,22.732658,45.454548,29.203896,26.950275,1.088194
31000US23340,"Fremont, NE Micro Area",2013-2017,27.234386,1.2022028,9.1549292,11.765649,51.492535,12.281522,84.722221,24.452196,55.263157,33.04401,10.056498,2.7283921,29.052317,1.3398079,12.903225,22.248796,28.542412,1.3856007,17.785683,14.368339,0,6.6437454,19.327732,10.561563,39.655174,19.401051,27.114624,1.2632434
31000US23380,"Fremont, OH Micro Area",2005-2009,24.138399,.88054258,13.043478,105.40144,64,47.089622,64,15.49388,5.7052298,4.1937399,17.659575,3.3731811,24.580175,.96533054,,,24.680979,.89184362,18.988245,12.77394,22.601009,5.8594527,24.697111,5.7138696,30.604982,13.885636,24.385729,.88969684
31000US23380,"Fremont, OH Micro Area",2006-2010,24.68598,.86741614,14.634146,177.40686,56.410259,79.167381,56.410259,20.077116,18.59375,8.8206854,17.811049,3.4340281,25.167095,.95469391,,,25.160494,.86823583,20.184135,12.521235,21.5625,6.2576952,22.199799,5.1231136,23.361822,8.8236609,24.840307,.8600415
31000US23380,"Fremont, OH Micro Area",2007-2011,24.97937,.99638629,21.428572,130.79349,11.111112,50.585121,11.111112,50.890438,13.449565,3.8635454,12.766925,2.9803779,25.979244,1.0967076,,,26.118315,1.0100485,15.142478,13.292393,19.672131,5.8492565,20.394737,5.3913536,21.854305,11.269023,25.533634,.99622059
31000US23380,"Fremont, OH Micro Area",2008-2012,25.030819,.91325271,0,109.42249,8.6419754,23.107048,8.6419754,23.173309,12.339332,3.3469393,13.394817,2.6721926,26.045338,1.0085768,,,26.229637,1.0202286,15.032895,12.40359,28.626692,7.1508703,25.872442,5.8288074,21.33758,9.5834322,25.438398,.94810015
31000US23380,"Fremont, OH Micro Area",2009-2013,25.123468,.95044172,0,328.26749,6.818182,20.567066,6.818182,20.606344,20.440882,8.4189825,13.233966,2.4725187,26.138597,1.0432017,,,26.490408,1.0434204,13.950457,12.6203,17.310925,5.4007564,14.826176,4.0863137,10.966058,6.3072348,25.655693,.98267466
31000US23380,"Fremont, OH Micro Area",2010-2014,23.963331,.99804431,0,27.355623,12.5,18.947754,12.5,19.067902,12.90909,4.9231725,16.049381,2.9287505,24.684036,1.1146488,,,25.269423,1.0420878,14.045802,12.049585,24.663677,4.866291,19.816818,4.0193448,5.825243,3.5556388,24.481628,1.0050656
31000US23380,"Fremont, OH Micro Area",2011-2015,24.200703,.87159735,0,31.610943,17.204302,19.910099,17.204302,20.123648,10.45045,5.7094197,17.647058,3.0151191,24.862288,1.002473,,,25.421535,.94340527,15.449275,10.159437,26.701569,5.3247089,22.17742,4.4206338,7.0175438,3.5333529,24.658003,.9136228
31000US23380,"Fremont, OH Micro Area",2012-2016,24.794086,.79403192,0,34.19453,18.627451,20.584806,18.627451,20.801895,11.596385,5.240562,18.430584,2.9037383,25.404051,.90856403,,,26.00016,.86371779,16.108545,9.3814764,27.896511,5.1286416,22.77487,4.3102193,5.0583658,2.6909146,25.281664,.83414435
31000US23380,"Fremont, OH Micro Area",2013-2017,25.342899,.85069835,0,36.474163,6.666667,22.925449,6.666667,22.971825,10.958904,4.7221074,19.425875,3.1942074,25.924067,.98008269,,,26.600611,.91139811,16.400455,9.8942299,24.321608,4.7931561,19.303556,3.8844581,3.98773,2.7854664,26.101154,.89229077
31000US23420,"Fresno, CA Metro Area",2005-2009,28.406498,.34093919,19.085855,2.6109886,36.366982,1.1759267,36.443764,1.1916244,29.009188,2.0366037,15.76491,.4441182,38.872673,.66853821,31.872511,5.9740877,40.614338,.53619295,19.977974,.72026247,15.574031,.692375,17.265675,.6624946,28.878281,1.9027386,31.016741,.37937874
31000US23420,"Fresno, CA Metro Area",2006-2010,28.392139,.27761158,18.918102,2.8645346,37.247169,1.1779583,37.38216,1.1898605,29.524569,1.3332005,15.774783,.40830588,39.062515,.527583,30.064308,8.3808613,40.6534,.47717774,20.388288,.60445058,14.53868,.62170362,16.648172,.61329919,30.245966,2.1364956,31.006443,.32256922
31000US23420,"Fresno, CA Metro Area",2007-2011,28.530302,.33944017,21.444408,2.4250381,35.750664,1.054969,35.868584,1.0608388,31.214487,1.9331902,15.908584,.39787284,39.447002,.63323939,26.682135,9.5610723,41.265663,.57521141,20.445051,.70295626,14.00129,.59116858,16.24378,.58909136,32.047859,2.1314402,31.679249,.36610737
31000US23420,"Fresno, CA Metro Area",2008-2012,28.579384,.28019452,26.127577,3.1847847,35.991398,1.1225396,36.255524,1.1335597,30.128792,1.7147902,16.55158,.408494,39.327766,.53773034,16.018307,6.4915986,41.215683,.5412184,20.868263,.60162449,13.915767,.52544165,15.751107,.51117802,28.705267,1.8356193,32.271095,.3668111
31000US23420,"Fresno, CA Metro Area",2009-2013,28.503868,.2963528,28.282524,3.630825,33.51297,1.1142617,33.706482,1.122947,31.991587,1.9541016,16.366138,.38063866,39.506191,.54874557,19.247787,8.7169342,41.832687,.47748032,20.570894,.59460497,13.605629,.53952712,15.72893,.56150585,30.551819,2.3071589,32.173664,.35511458
31000US23420,"Fresno, CA Metro Area",2010-2014,28.383308,.28300911,29.980495,3.9736755,32.691204,.87898225,32.986595,.88426602,30.028677,1.6328104,16.845644,.36981505,39.112347,.54510248,12.890625,7.5981445,41.552933,.52547991,20.807947,.57899284,13.315207,.53224885,15.63825,.52004927,32.436501,1.8711576,32.506569,.35622337
31000US23420,"Fresno, CA Metro Area",2011-2015,28.619942,.27422208,29.723696,3.5254195,32.462177,1.0055838,32.769291,1.0202973,32.466751,1.7318348,17.141174,.33717179,39.634624,.49942118,16.292974,6.8145266,42.279537,.53719306,21.069933,.5714187,14.002395,.4702034,16.132862,.46837547,31.040583,1.6701229,32.349716,.34111261
31000US23420,"Fresno, CA Metro Area",2012-2016,28.821056,.28691539,29.820051,3.291405,33.061321,.87352133,33.337818,.88568211,31.783667,1.8245325,17.334675,.38818461,40.016808,.58755505,18.33811,4.7079134,42.802177,.55788988,21.328642,.57286626,14.403447,.62762779,16.820768,.58889914,31.613874,1.5097363,31.930071,.34516552
31000US23420,"Fresno, CA Metro Area",2013-2017,29.052839,.28848928,27.679039,2.9432499,33.26107,1.0532036,33.472878,1.0687773,33.320583,1.769666,17.492931,.37763473,40.485058,.62323606,21.617851,6.2955866,43.270481,.49589682,21.671749,.53428549,15.057848,.68779451,18.162971,.63298655,34.843353,1.3850938,31.343395,.33874953
31000US23460,"Gadsden, AL Metro Area",2005-2009,29.636992,1.0052778,6.0240965,3.8711119,35.042736,32.405396,30.275229,8.6918068,20.301888,2.291347,13.549039,4.3269019,30.027222,1.0317172,100,462.7934,31.50285,1.1189905,20.102415,8.7174892,20.233463,6.7572198,23.900574,4.097403,27.443609,5.3010325,31.129641,1.0964153
31000US23460,"Gadsden, AL Metro Area",2006-2010,29.287943,.81451118,9.5238094,7.0938835,29.296875,29.714123,25.514402,8.9420347,19.88282,1.9969499,13.527054,5.0115304,29.677931,.83727354,100,564.26923,31.295979,.93687803,19.337175,7.2825484,38.842976,8.5160551,25.284737,5.3953185,20.125786,5.4477277,30.808741,.92501652
