geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US1200150,"Brevard County School District, Florida",2011,23.887436,.94996375,,,,,38.728069,10.392876,19.155207,3.9649889,21.627794,3.8117509,24.057856,1.0612725,,,24.116661,1.021069,22.941395,6.4408593,28.943417,15.547848,22.46813,6.9233785,18.926321,6.308795,24.038641,.95443922
97000US1200150,"Brevard County School District, Florida",2012,24.544725,.91105032,,,,,25.317165,5.9126558,17.842897,3.1653154,27.930159,3.5169563,24.275545,1.0224949,,,24.849422,.90293813,23.326698,5.810575,50.775192,11.7811,47.006653,7.6580577,43.985794,10.103588,24.84255,.87996125
97000US1200150,"Brevard County School District, Florida",2013,24.034161,1.0950955,,,,,33.321007,7.3185964,17.180944,3.265142,19.321478,3.4730728,24.417116,1.2172201,,,24.900446,1.0241648,20.699165,6.6154943,20.931639,8.6729784,23.982069,6.6453514,25.344503,8.9385185,24.482792,.96172076
97000US1200150,"Brevard County School District, Florida",2014,25.652977,.94307578,,,,,34.530571,6.8622046,21.507025,3.4779456,26.732615,4.7135687,25.560665,1.1001972,,,25.58917,.96433675,25.887043,5.6475139,45.490196,16.23374,36.840271,9.7009773,31.079514,11.67076,25.497007,.97899193
97000US1200150,"Brevard County School District, Florida",2015,26.634766,1.1758698,,,,,44.146339,8.4418097,15.62851,3.2294717,23.326584,3.7887063,26.926125,1.3222228,,,27.637629,1.3479133,23.006077,7.29954,35.50885,11.745695,30.150753,6.9027348,26.886791,8.2542791,27.313498,1.248808
97000US1200150,"Brevard County School District, Florida",2016,28.723059,1.1078217,,,,,35.15601,6.6431565,20.12044,3.9017115,31.227282,4.1235223,28.495731,1.2650498,,,29.050709,1.2176218,27.570826,6.5872693,14.473309,6.6602907,25.912575,5.9344325,38.61763,10.374056,29.523796,1.0932292
97000US1200150,"Brevard County School District, Florida",2017,29.115635,1.0682824,,,,,45.908672,8.5741138,23.749887,3.8799047,31.979168,3.3892989,28.838596,1.2166648,,,28.357719,1.2215886,31.723669,6.3380828,33.830276,10.781163,38.867481,6.8710408,45.949215,7.9731169,28.804667,1.1555266
97000US1200180,"Broward County School District, Florida",2009,27.930468,.67692518,10.501193,10.615195,,,42.878483,3.4036138,22.26425,1.2256787,26.559841,1.1766082,28.318436,.93019658,,,30.150372,.78208035,25.61541,1.6056783,18.854649,2.5974071,20.664413,2.3148208,24.180294,4.6241479,29.694853,.64499497
97000US1200180,"Broward County School District, Florida",2010,28.003418,.62632561,29.05835,11.020407,,,44.832687,3.8507781,20.280546,1.1359333,28.509399,1.2859671,27.844566,.91665667,,,30.779409,.815494,25.506729,1.39773,22.620485,3.80863,21.699869,2.9351585,20.062483,4.4693942,30.396503,.78259856
97000US1200180,"Broward County School District, Florida",2011,29.483414,.71278185,0,10.748948,,,47.121017,3.7598252,21.519312,1.4407406,28.968781,1.5217798,29.650747,1.0663062,,,32.641834,.91357577,26.754879,1.5455147,20.068115,3.7467997,25.669769,3.0879314,35.198952,5.3283267,31.861534,.83020318
97000US1200180,"Broward County School District, Florida",2012,29.707808,.5495103,2.9985006,2.4453754,,,40.513687,3.2635376,22.293528,1.1674213,28.828234,1.129028,30.005079,.82835007,,,33.275269,.84027004,26.793617,1.2119569,28.059746,3.7774992,28.349567,2.8920953,28.792313,4.4937449,32.134995,.70805305
97000US1200180,"Broward County School District, Florida",2013,29.794058,.70376277,,,,,48.686409,2.7118626,23.158815,1.304181,28.751097,1.3158878,30.154175,1.050132,,,32.502144,.95122743,27.685881,1.4544685,21.95969,3.2202828,27.56727,2.6674907,36.8596,4.8652034,31.548618,.81584799
97000US1200180,"Broward County School District, Florida",2014,29.549364,.62404048,28.755606,10.612079,,,36.63348,3.0133481,20.895788,1.1868645,27.791887,1.2932458,30.180857,.96720541,,,35.397625,.812078,25.245567,1.2377006,22.596964,5.0740252,25.704929,3.0798619,28.874775,3.3728979,32.88644,.72594202
97000US1200180,"Broward County School District, Florida",2015,31.874374,.70450014,27.3743,11.657536,,,49.273235,4.1478024,23.477259,1.3555384,32.562836,1.2837778,31.619087,1.0766866,,,35.101639,1.0332223,29.606617,1.4023015,22.473158,3.3092256,25.234076,2.5644701,29.148895,4.0040708,34.995892,.74708021
97000US1200180,"Broward County School District, Florida",2016,31.476244,.74055046,20.1766,7.4977884,,,55.307304,3.705312,22.669081,1.2915809,29.796175,1.2443668,32.118389,1.1286957,,,36.187778,.89976686,28.325951,1.3747844,26.645227,2.5711184,26.675724,2.1785953,26.720205,3.8251002,34.223412,.69836283
97000US1200180,"Broward County School District, Florida",2017,33.294209,.71824735,39.147804,21.473579,,,51.920437,3.5797124,23.420362,1.3354976,32.123966,1.3002254,33.765881,1.1358511,,,38.649467,.98681951,29.916826,1.3275493,27.480349,3.7517409,30.759441,2.508709,34.553085,3.4897978,36.636787,.755449
97000US1200240,"Charlotte County School District, Florida",2009,20.106882,1.6816298,,,,,,,21.860296,6.0822597,20.08547,6.154099,20.107748,1.767217,,,19.39992,1.698947,25.772213,20.352373,,,,,,,19.523449,1.6415421
97000US1200240,"Charlotte County School District, Florida",2010,21.70817,1.6585323,,,,,,,8.5534592,4.9000378,22.981367,8.4923344,21.653929,1.767293,,,21.67454,1.8742641,21.984062,21.664705,,,,,,,21.745289,1.7578281
97000US1200240,"Charlotte County School District, Florida",2011,17.637753,2.1320505,,,,,,,9.8961716,6.0356574,3.1315241,2.1190875,18.175486,2.2094171,,,19.044607,2.463455,5.4715624,29.640215,,,,,,,18.434368,2.3748884
97000US1200240,"Charlotte County School District, Florida",2012,19.241867,1.7363416,,,,,,,22.368999,11.688549,17.567184,5.557013,19.333313,1.8559731,,,18.965889,1.6856853,21.312904,19.439625,,,,,,,18.791651,1.6113542
97000US1200240,"Charlotte County School District, Florida",2013,19.832067,1.4149756,,,,,,,9.7918015,5.7549396,21.245531,6.7927203,19.759888,1.5273491,,,20.058676,1.4211316,18.031088,16.971422,,,,,,,20.112671,1.3983788
97000US1200240,"Charlotte County School District, Florida",2014,19.013866,1.3990746,,,,,,,28.57143,9.2629719,12.813293,4.8507237,19.338434,1.4935769,,,18.682932,1.3225404,21.406342,14.958268,,,,,,,18.460604,1.2784349
97000US1200240,"Charlotte County School District, Florida",2015,20.885643,1.5940877,,,,,,,19.157896,10.371069,9.956459,4.249383,21.426008,1.6823564,,,21.245184,1.667436,18.154026,18.6754,,,,,,,20.639532,1.6134139
97000US1200240,"Charlotte County School District, Florida",2016,21.269136,1.4496163,,,,,,,11.943733,4.311224,27.345308,9.1407089,20.931618,1.6157264,,,21.743767,1.6478013,17.971195,16.256556,,,,,,,22.213188,1.5959852
97000US1200240,"Charlotte County School District, Florida",2017,22.925634,1.8962804,,,,,,,25.245348,14.919183,15.239448,6.8826652,23.446918,2.0773904,,,23.628891,1.6953412,17.866949,19.769154,,,,,,,22.932404,1.721862
97000US1200270,"Citrus County School District, Florida",2009,16.024162,1.4463201,,,,,,,8.8014984,12.016523,5.5400372,5.6193933,16.430182,1.5172892,,,15.485623,1.4968712,22.2174,24.926577,,,,,,,15.2378,1.4568493
97000US1200270,"Citrus County School District, Florida",2010,13.100986,1.4630393,,,,,,,,,5.661253,3.6087449,13.388139,1.5252895,,,12.978247,1.4759245,14.461346,24.080137,,,,,,,12.791698,1.4508405
97000US1200270,"Citrus County School District, Florida",2011,17.77581,2.6206667,,,,,,,,,2.6289182,3.0181832,18.314774,2.7141016,,,17.843662,2.3740239,17.037954,40.436874,,,,,,,17.264986,2.2951586
97000US1200270,"Citrus County School District, Florida",2012,13.375574,1.5913846,,,,,,,38.16856,10.846587,20.608244,8.8075008,13.046643,1.7147275,,,11.92741,1.5631673,28.602928,24.454241,,,,,,,12.334256,1.4945363
97000US1200270,"Citrus County School District, Florida",2013,16.698137,1.6423682,,,,,26.459509,9.2636747,20.245399,10.944345,16.081329,11.55725,16.71615,1.7231818,,,16.476103,1.4729475,19.165607,25.730572,,,,,,,16.568697,1.4894664
97000US1200270,"Citrus County School District, Florida",2014,16.227337,1.6075668,,,,,,,13.511939,8.0264854,12.440571,6.1359544,16.399374,1.7032834,,,16.144123,1.6222328,16.990717,22.107906,,,,,,,15.780483,1.6094866
97000US1200270,"Citrus County School District, Florida",2015,16.7244,1.7962309,,,,,,,,,29.578077,10.233387,16.199558,1.9176493,,,14.82932,1.7657168,35.050983,25.609749,,,,,,,15.466658,1.7596506
97000US1200270,"Citrus County School District, Florida",2016,19.016682,2.0027885,,,,,,,61.817276,27.670488,,,,,,,17.122707,1.8867679,33.186386,21.920187,,,,,,,16.753862,1.8758751
97000US1200270,"Citrus County School District, Florida",2017,16.032932,1.7295808,,,,,,,15.404041,6.8509607,55.473721,14.39835,14.005439,2.019417,,,13.592358,1.6397709,36.701797,21.138094,,,,,,,15.306069,1.7031746
97000US1200300,"Clay County School District, Florida",2009,23.063463,1.9049417,,,,,27.835518,7.2091131,25.140169,4.9486995,33.180717,9.4350224,22.422153,2.1136882,,,22.012716,1.8080592,27.343813,12.135151,,,,,,,22.858963,1.8558837
97000US1200300,"Clay County School District, Florida",2010,25.603041,1.8941144,,,,,22.807907,7.0805302,30.612246,7.8181906,24.5432,4.9551191,25.680346,2.0639095,,,25.386459,1.9486738,26.435843,11.845593,,,,,,,25.695267,1.9034451
97000US1200300,"Clay County School District, Florida",2011,24.376219,2.4104195,,,,,50.481152,15.068863,34.44976,8.721633,50,12.622205,22.791449,2.6996071,,,20.464949,2.1289279,40.435364,14.964421,,,,,,,21.587919,2.2256038
97000US1200300,"Clay County School District, Florida",2012,25.130093,1.9988101,,,,,54.845898,9.691721,22.837543,8.1008797,33.925007,9.4155874,24.496483,2.2517719,,,23.504944,2.1247773,31.193565,12.321493,,,,,,,24.419163,2.0157616
97000US1200300,"Clay County School District, Florida",2013,22.151722,1.7462304,,,,,43.232044,11.808888,12.66576,4.5271497,18.918919,7.3395095,22.418602,1.9835973,,,22.109138,1.9720637,22.302399,10.558941,,,,,,,22.184851,1.9697506
97000US1200300,"Clay County School District, Florida",2014,21.88064,1.9892678,,,,,38.280617,12.412319,24.066599,5.8874512,21.631464,8.0225201,21.901918,2.2651389,,,20.802635,2.1836476,25.488853,11.310892,,,,,,,20.577957,1.9481835
97000US1200300,"Clay County School District, Florida",2015,22.821913,1.8977391,,,,,,,33.287651,6.9384136,40.907497,8.9076433,21.249733,2.2058923,,,20.272882,1.9232389,30.936054,10.005169,,,,,,,22.443636,1.9953545
97000US1200300,"Clay County School District, Florida",2016,22.148333,2.1575804,,,,,34.459724,10.694887,23.874659,6.0343561,10.56701,5.9477501,23.286978,2.4360342,,,21.322887,2.0775299,24.767784,11.153383,,,,,32.145016,16.300468,20.836664,2.1480956
97000US1200300,"Clay County School District, Florida",2017,21.142477,1.6321024,,,,,51.618069,11.251523,18.97051,5.6294775,12.369997,4.9630413,21.952177,1.8391095,,,20.511597,1.9449381,23.06284,8.8615742,,,,,17.604166,8.3993597,20.620962,1.8579509
97000US1200330,"Collier County School District, Florida",2009,28.294464,1.2931792,,,,,28.0924,11.510468,6.2930555,3.4621291,11.963089,2.631151,31.352463,1.6117724,,,32.856148,1.2915294,11.652909,7.6453643,3.2629557,3.1520267,,,,,29.89904,1.1476457
97000US1200330,"Collier County School District, Florida",2010,28.033993,1.3806258,,,,,23.591549,8.7589779,14.26262,6.8684378,12.611289,2.9415522,31.509777,1.8164867,,,32.835514,1.6022213,13.377571,7.4355736,15.198511,7.1675234,,,,,29.43734,1.2664858
97000US1200330,"Collier County School District, Florida",2011,27.584597,1.9016305,,,,,,,1.5062326,1.1301553,13.026507,2.7978024,30.944767,2.4275234,,,32.97287,2.0450194,11.817464,9.5763493,21.191805,13.769243,,,,,29.21426,1.6949703
97000US1200330,"Collier County School District, Florida",2012,27.465195,1.1933601,,,,,18.226002,7.9105973,2.3330777,1.5145881,15.272099,2.5753162,30.272097,1.5827192,,,32.390091,1.3886584,13.215197,6.1495638,12.714333,4.4455996,,,,,29.633512,1.1892645
97000US1200330,"Collier County School District, Florida",2013,27.395189,1.3405412,,,,,,,5.8019004,2.7015433,18.556826,3.0332508,29.469553,1.8012927,,,31.158915,1.3796821,16.718723,6.4681506,,,,,,,28.851238,1.3127126
97000US1200330,"Collier County School District, Florida",2014,31.826872,1.5201834,,,,,27.170416,9.7566586,4.6583414,2.0639298,18.826294,3.648154,35.000877,2.0899754,,,37.43058,1.6816542,16.56649,7.2860613,10.131279,4.3571396,11.283376,4.0110393,14.824562,9.8136854,34.391182,1.5867751
97000US1200330,"Collier County School District, Florida",2015,32.121136,1.3226404,,,,,,,4.1165938,2.1538236,16.727619,2.7967439,35.903843,1.7840102,,,37.827522,1.6055707,16.872416,6.4899025,11.929596,5.6831026,,,,,33.688625,1.4444975
97000US1200330,"Collier County School District, Florida",2016,30.976803,1.4864208,,,,,45.354877,11.813416,9.2581081,4.6473446,10.895131,1.8223293,36.02523,1.9140527,,,37.771717,1.7772393,13.3187,7.0814714,19.725142,13.081484,,,,,32.476704,1.3917279
97000US1200330,"Collier County School District, Florida",2017,34.432819,1.6116596,,,,,43.817566,24.722126,25.870705,7.2396355,17.761349,2.7977207,38.810162,2.1599224,,,39.690891,1.5718977,21.728016,6.707643,31.138977,15.45106,,,,,34.874592,1.4541442
97000US1200360,"Columbia County School District, Florida",2009,12.614632,2.084753,,,,,,,9.7068033,4.9840226,,,,,,,12.269443,2.4688818,14.053941,14.789541,,,,,,,12.493177,2.4600084
97000US1200360,"Columbia County School District, Florida",2010,12.458394,2.6037164,,,,,,,6.2639265,3.9987092,,,,,,,13.67773,3.264329,7.9525223,17.346289,,,,,,,13.756503,3.2196443
97000US1200360,"Columbia County School District, Florida",2011,11.792475,2.5106962,,,,,,,2.982811,2.3918574,,,,,,,14.54486,3.0086479,4.6845932,12.155503,,,,,,,14.365557,2.8967359
97000US1200360,"Columbia County School District, Florida",2012,13.664596,2.0378509,,,,,,,16.168478,5.9884143,22.040815,14.732176,13.382252,2.1695127,,,12.738533,2.0365138,17.258553,12.684752,,,,,,,13.223364,2.0716217
97000US1200360,"Columbia County School District, Florida",2013,17.404865,2.332356,,,,,,,10.606552,5.2164793,24.74461,8.36555,17.104958,2.4543681,,,17.705376,2.6952381,16.202362,15.891798,,,,,,,18.034615,2.6045206
97000US1200360,"Columbia County School District, Florida",2014,19.10268,2.7244036,,,,,,,14.493193,5.706079,15.489362,12.228166,19.296404,2.9425509,,,20.375528,2.7463741,14.660704,15.556399,,,,,,,20.192511,2.6273448
97000US1200360,"Columbia County School District, Florida",2015,15.204016,2.2227516,,,,,,,10.822169,4.6982083,26.887661,18.71258,14.920436,2.3308303,,,15.483943,2.8457406,14.145629,15.127441,,,,,,,15.864144,2.8012605
97000US1200360,"Columbia County School District, Florida",2016,15.543392,2.076076,,,,,,,18.435125,7.5431838,8.9013634,6.6507654,15.90849,2.2173238,,,15.877681,2.5244725,14.437443,12.244342,,,,,,,15.562065,2.4182613
97000US1200360,"Columbia County School District, Florida",2017,22.456343,3.1382124,,,,,,,19.678425,8.031353,41.901775,17.726377,21.652557,3.3692014,,,22.584293,3.3683646,22.027782,17.718836,,,,,,,23.53397,3.535217
97000US1200390,"Dade County School District, Florida",2009,24.9345,.55618906,,,,,37.975266,4.688076,16.540731,1.0861676,22.269905,.66291344,29.731697,1.9621654,,,41.015152,1.3942448,21.652666,.72781157,17.12718,2.4514573,20.859125,2.3675046,30.357439,5.8090901,26.943439,.61012733
97000US1200390,"Dade County School District, Florida",2010,25.304668,.48213467,,,,,47.338482,4.9442315,16.844975,1.337124,22.615028,.58745414,30.960745,1.9401464,,,43.873672,1.210187,22.21661,.59765399,20.106922,2.4682066,22.241238,1.9764259,28.186039,3.0714309,26.957899,.52292669
97000US1200390,"Dade County School District, Florida",2011,25.793779,.60549343,10.632043,7.3625031,,,59.02906,4.753531,15.247456,1.2102708,23.164787,.76567173,31.126919,2.4031332,,,45.35614,1.6177456,22.327955,.76826656,19.061583,2.7242861,20.762188,2.2243912,24.978476,3.7938259,27.805698,.70434159
97000US1200390,"Dade County School District, Florida",2012,26.411894,.53723407,,,,,46.643333,3.2844205,15.630178,1.0120183,23.743795,.60014486,31.702396,1.9959588,,,46.944225,1.4418371,22.716709,.68591291,32.682098,4.9855108,31.440639,3.6908779,29.302544,5.2093801,28.206306,.56410241
97000US1200390,"Dade County School District, Florida",2013,26.893803,.51414806,29.448399,13.246886,,,49.078201,4.4512296,17.6068,1.0496035,24.091944,.58079606,32.792931,2.0110917,,,46.817009,1.2809975,23.609852,.63538182,28.506554,3.5876334,28.588078,2.9387784,28.755653,5.1279254,28.368748,.58876127
97000US1200390,"Dade County School District, Florida",2014,26.612156,.51357007,,,,,52.939468,5.0375834,17.754551,1.0547432,24.383432,.56075859,31.4659,2.0383022,,,44.132145,1.3775474,23.844557,.63343108,21.81843,2.2613726,23.966127,1.9064595,28.467918,3.635947,28.136709,.55645579
97000US1200390,"Dade County School District, Florida",2015,27.380116,.51224858,35.425385,14.220405,,,54.201729,3.4170589,18.441898,.97405928,24.865021,.63793188,32.988052,2.1818116,,,47.140965,1.2491,24.391035,.61956513,21.227947,2.2280376,25.52607,2.2657962,36.228745,5.6959009,28.893909,.58586568
97000US1200390,"Dade County School District, Florida",2016,28.113693,.56447107,,,,,50.618042,4.5756531,18.717213,.98115188,25.930504,.57601875,33.121731,2.2809703,,,47.468197,1.4803417,25.300142,.68173569,22.720476,1.9977257,23.156998,1.6842027,24.95962,2.7054543,30.037838,.57082164
97000US1200390,"Dade County School District, Florida",2017,29.800692,.57809907,,,,,48.45023,3.5059738,18.76125,1.2079896,27.488304,.61150926,35.384224,2.4649639,,,53.375267,1.4382915,26.607302,.68514955,25.193893,2.3854177,27.051937,1.9292523,32.231632,3.1137276,31.946861,.57826626
97000US1200480,"Duval County School District, Florida",2009,26.510466,.82767189,,,,,46.262436,4.1750913,18.43313,1.364738,21.799723,3.5765753,26.775126,.89696234,,,29.09976,1.0498561,22.319429,2.7543526,13.457886,5.4324794,21.850147,4.664237,28.460962,7.0239387,28.840595,1.0633541
97000US1200480,"Duval County School District, Florida",2010,24.260668,.84062201,,,,,40.26754,4.4953313,17.632421,1.5096735,21.731153,3.1295624,24.426723,.91906291,,,26.601366,.92987102,20.7542,2.5203593,16.178291,7.7129269,18.800583,3.5737433,20.043018,3.8539197,26.242861,.85128713
97000US1200480,"Duval County School District, Florida",2011,24.916714,.903467,,,,,34.564022,5.3717012,17.581751,1.5097007,21.96151,3.531554,25.118273,.99468201,,,28.01111,1.1195221,20.326372,2.7919662,19.446609,9.6992102,19.048903,4.482039,18.838791,4.5371604,27.726168,1.1076707
97000US1200480,"Duval County School District, Florida",2012,26.794249,.85909206,,,,,50.281708,4.5878372,19.263176,1.2761102,25.668631,3.7329934,26.875278,.95934105,,,28.734753,1.0478463,23.964327,2.6070004,16.330645,7.7909918,24.608685,5.2611694,27.130354,6.4373298,28.519171,.97760725
97000US1200480,"Duval County School District, Florida",2013,27.233404,.97327584,,,,,44.340878,4.913723,19.579586,1.5889999,26.987448,3.447891,27.251509,1.0753046,,,29.795118,1.2348166,23.573359,2.9496989,33.992428,14.259936,21.129757,5.2446713,16.105177,4.5301771,29.552492,1.2132215
97000US1200480,"Duval County School District, Florida",2014,25.632015,.9325251,,,,,33.303799,4.8016691,16.06761,1.418061,21.579317,3.0069056,25.942585,1.030091,,,29.910473,1.1529797,19.742664,2.7283432,26.060751,10.314327,26.176441,6.3421569,26.263359,7.9602399,29.249403,1.1556346
97000US1200480,"Duval County School District, Florida",2015,29.783556,.99433821,,,,,54.125751,5.5544658,18.886375,1.6862365,28.093164,3.9879258,29.919847,1.1215858,,,33.192802,1.1665484,25.114922,2.8466377,29.283041,9.6123877,24.100174,4.6254525,20.970266,4.449378,33.023903,1.1850595
97000US1200480,"Duval County School District, Florida",2016,29.826096,.97903132,,,,,50.102264,4.6805086,22.129232,1.5335778,28.868155,3.7547424,29.90593,1.1058229,,,31.980646,1.2795388,26.942501,2.8591325,33.505051,7.4440889,33.211246,5.581152,32.939606,8.2360897,31.476126,1.1646905
97000US1200480,"Duval County School District, Florida",2017,30.317822,.98464453,,,,,45.931469,4.5265546,20.64584,1.5699099,29.122576,4.1143327,30.422285,1.1294687,,,33.77272,1.2495531,25.890842,2.7588832,23.246727,6.0294681,29.847061,5.2318468,34.391392,7.8467631,33.492058,1.2260808
97000US1200510,"Escambia County School District, Florida",2009,21.165108,1.1723295,,,,,30.491707,8.1615534,12.150502,2.2488155,37.201965,9.5727797,20.709015,1.238777,,,23.01218,1.3631842,16.675537,5.2136273,,,,,21.939274,8.3547201,23.456839,1.3318955
97000US1200510,"Escambia County School District, Florida",2010,21.261236,1.3729513,7.3619633,7.3346725,,,24.886877,6.5504775,13.848787,2.4220331,9.9064217,4.4626946,21.622259,1.4232769,,,24.367199,1.5890983,13.83334,6.0132751,,,,,5.0505052,3.0245273,23.892076,1.5481586
97000US1200510,"Escambia County School District, Florida",2011,21.856783,1.7041448,,,,,30.05814,13.091247,15.506704,2.7203014,25.832376,6.8255482,21.71702,1.78072,,,23.202917,1.6957797,18.787569,6.8010817,,,,,26.802217,12.94819,23.072126,1.6270998
97000US1200510,"Escambia County School District, Florida",2012,21.291922,1.0948721,,,,,27.672413,7.6147556,13.544223,2.4687717,24.317478,6.9680581,21.184587,1.1607592,,,23.679647,1.3545877,15.849224,4.7402906,,,,,8.8871717,5.2183499,23.873343,1.3452873
97000US1200510,"Escambia County School District, Florida",2013,26.122765,1.5463841,,,,,31.443584,8.8452597,13.833724,2.5682271,38.400227,9.4309034,25.695845,1.6348846,,,29.298264,1.7952893,18.935539,6.4835696,,,,,15.831843,6.822998,29.834232,1.8499414
97000US1200510,"Escambia County School District, Florida",2014,22.615402,1.3337967,,,,,27.805132,5.8188105,12.907043,2.4955423,25.625437,5.6429443,22.489058,1.4102613,,,25.267536,1.4104249,16.686981,5.350904,,,,,26.18849,7.9942255,25.187584,1.3888232
97000US1200510,"Escambia County School District, Florida",2015,24.09066,1.2240882,,,,,25.062656,6.143249,16.91901,2.9433503,19.882076,5.7922168,24.263065,1.2955468,,,26.125008,1.5245715,19.62076,5.1547046,,,,,26.898109,9.8990374,26.324394,1.4467475
97000US1200510,"Escambia County School District, Florida",2016,25.059069,1.3660113,,,,,39.238773,10.166191,13.614392,2.2150238,27.888813,7.5222173,24.942053,1.4566538,,,28.562057,1.7183437,17.566717,5.653151,,,,,7.4452004,3.4629443,28.450781,1.6375026
97000US1200510,"Escambia County School District, Florida",2017,25.422096,1.4884658,,,,,23.89641,5.8576956,15.437415,2.5318174,37.069599,9.8610229,24.967857,1.5969279,,,27.667395,1.5682446,20.630817,5.7460041,,,,,33.389301,7.7192478,28.187132,1.5494897
97000US1200540,"Flagler County School District, Florida",2009,19.86801,2.6699414,,,,,,,23.787529,6.8352132,27.670279,6.8981371,19.265808,2.9278803,,,18.510406,2.8825691,25.660873,18.608168,,,,,,,18.980904,2.7449586
97000US1200540,"Flagler County School District, Florida",2010,22.98872,2.2424178,,,,,,,29.102972,9.0999317,16.122986,8.0432186,23.515699,2.490273,,,22.989359,2.3355815,22.986273,14.095908,,,,,,,23.120367,2.2677739
97000US1200540,"Flagler County School District, Florida",2011,19.652267,3.4336462,,,,,,,34.698879,12.096912,,,,,,,15.895311,3.3668497,31.276707,17.319553,,,,,,,15.353954,3.2500024
97000US1200540,"Flagler County School District, Florida",2012,20.763315,2.2031374,,,,,,,29.932817,8.6381159,4.8697619,3.3171523,21.933727,2.3683374,,,20.025482,2.1545424,23.583021,13.428127,,,,,,,19.556229,2.0654418
97000US1200540,"Flagler County School District, Florida",2013,20.874411,2.0471678,,,,,,,21.507589,7.1904464,18.338816,8.2092447,21.131258,2.4000592,,,18.910799,2.0558164,27.532381,11.310021,,,,,,,19.125044,2.0169876
97000US1200540,"Flagler County School District, Florida",2014,20.339767,1.9896097,,,,,,,13.301887,3.960139,12.560097,6.1862063,21.026525,2.2308824,,,20.447575,2.2926955,19.960344,12.082569,,,,,,,19.550022,2.1516924
97000US1200540,"Flagler County School District, Florida",2015,24.572701,2.30617,,,,,,,23.950676,7.5967827,12.409202,4.7211361,25.617365,2.5127442,,,25.181938,2.7386806,22.332924,14.7741,,,,,,,24.541115,2.5145125
97000US1200540,"Flagler County School District, Florida",2016,24.705992,2.2475908,,,,,,,38.36565,8.984621,21.95122,8.9268312,24.937506,2.5448194,,,22.508944,2.5754876,32.79361,14.095366,,,,,,,22.399914,2.4744191
97000US1200540,"Flagler County School District, Florida",2017,26.991379,2.3863139,,,,,,,35.599907,12.084686,13.665202,6.3845806,28.345442,2.7040758,,,26.71657,2.1051202,27.976068,13.281436,,,,,,,25.353878,1.9443816
97000US1200810,"Hernando County School District, Florida",2009,13.290323,1.282154,,,,,,,21.895426,9.3230391,7.129456,3.2461364,13.768127,1.4024795,,,12.044176,1.2344508,21.209446,12.206556,,,,,,,11.759264,1.177878
97000US1200810,"Hernando County School District, Florida",2010,15.902763,1.56043,,,,,,,53.739929,15.329817,20.653166,9.2325096,15.480745,1.8871298,,,13.675718,1.225854,29.354433,13.193518,,,,,,,14.398702,1.3977278
97000US1200810,"Hernando County School District, Florida",2011,13.390157,1.514298,,,,,,,11.657345,6.9379025,14.385399,7.175838,13.300254,1.7742919,,,13.4553,1.5591198,13.021143,13.412894,,,,,,,12.959888,1.4467165
97000US1200810,"Hernando County School District, Florida",2012,14.279864,1.2175798,,,,,,,28.659286,5.6208992,12.077067,4.2866931,14.506685,1.4132528,,,13.891408,1.3245738,16.299519,10.211639,,,,,0,12.021318,13.910312,1.3256987
97000US1200810,"Hernando County School District, Florida",2013,13.385574,1.0867219,,,,,,,19.071054,6.4658575,12.277744,4.3387294,13.501662,1.283586,,,12.869615,1.2072445,15.984901,8.9418745,,,,,,,12.951244,1.1811664
97000US1200810,"Hernando County School District, Florida",2014,15.723732,1.2988216,,,,,,,25.237625,9.9753456,7.0586457,2.4791999,16.636675,1.4580491,,,16.42783,1.3724908,12.225947,10.327235,,,,,,,15.572972,1.2487001
97000US1200810,"Hernando County School District, Florida",2015,16.084673,1.2815132,,,,,,,6.916667,3.3139441,27.555555,5.3567996,14.88315,1.5258696,,,15.152084,1.3205888,20.405096,9.4496403,,,,,,,16.332306,1.237772
97000US1200810,"Hernando County School District, Florida",2016,20.052916,1.6523914,,,,,,,15.898749,5.8035154,29.659882,6.8118515,18.950846,2.0039797,,,18.312746,1.4153385,27.979792,11.196094,,,,,43.569923,16.193193,19.38954,1.5599762
97000US1200810,"Hernando County School District, Florida",2017,20.243954,1.4516876,,,,,46.367348,8.8588123,30.455303,8.688777,14.672989,3.9791639,20.941236,1.7060227,,,19.76947,1.5331708,22.323313,10.300806,,,,,,,19.262955,1.4057481
97000US1200840,"Highlands County School District, Florida",2009,13.186434,1.4720154,,,,,,,1.1969905,1.470886,5.5071721,3.0383391,14.073175,1.6763877,,,13.542046,1.6314377,11.752934,9.9087353,,,,,,,12.667997,1.5079023
97000US1200840,"Highlands County School District, Florida",2010,13.655688,1.5916046,,,,,,,4.3154297,3.096117,12.863071,4.9657674,13.754754,1.8946869,,,14.164732,1.9698801,11.816141,10.232053,,,,,,,14.308288,1.959669
97000US1200840,"Highlands County School District, Florida",2011,15.63088,2.0654349,,,,,,,8.5098991,4.7928925,22.978235,8.2797546,14.684799,2.5671885,,,13.698127,1.8974506,22.59656,11.673235,,,,,,,14.562286,2.0917978
