geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2009-2013,23.594961,.14131871,33.507896,2.4896939,12.701742,.56579381,12.70921,.57723635,39.08419,.30174389,28.300091,.26496333,21.748411,.22694263,12.430837,2.5239053,14.338149,.16582049,31.160366,.2686775,35.288322,1.0118338,28.016434,.5489251,22.816654,.58432043,18.573233,.15035485
04000US12,Florida,2010-2014,24.097258,.13843897,31.921642,2.574482,12.954402,.63770807,12.822384,.65000176,39.170933,.30746764,29.129395,.26647344,22.072197,.22666538,17.366283,3.0941002,14.680189,.16612986,31.602972,.25893265,37.07745,.99649942,28.959629,.51626348,23.671093,.53183722,19.167938,.15438348
04000US12,Florida,2011-2015,24.10384,.13961764,31.275133,2.4280372,11.969254,.57684028,11.729889,.58126771,38.715904,.36155781,29.071686,.26178047,22.060966,.22985037,20.63722,3.8446493,14.835567,.16428076,31.325621,.25927186,36.12925,.88422459,28.184568,.49573463,23.176439,.57252085,19.445807,.16082549
04000US12,Florida,2012-2016,23.335245,.13444997,28.436476,2.2483017,12.970182,.63155049,12.671733,.63435394,37.032795,.32221347,28.142059,.24781786,21.305662,.22283047,26.060604,4.8832879,14.380555,.17175949,30.147346,.25057048,33.505726,.92437947,26.559841,.46224818,22.383612,.47305566,19.021753,.16178215
04000US12,Florida,2013-2017,22.294165,.13724376,25.101751,2.4001477,13.059348,.64701796,12.549848,.63476992,35.49683,.3228181,26.794809,.23767062,20.341869,.22625235,32.245193,6.7347379,13.614869,.17076382,28.741943,.2548776,30.922607,.90558666,24.634298,.52218616,20.821209,.6252569,18.220734,.1580002
04000US13,Georgia,2005-2009,20.313717,.13281269,22.456007,5.800591,11.696023,.5367313,11.400959,.53837651,32.868362,.23144189,32.601444,.52570611,18.770617,.16921256,26.004229,11.47625,10.184085,.16942441,30.839113,.26345101,34.65937,1.9917186,29.543993,1.2967682,19.510868,.44774595,12.129771,.16001311
04000US13,Georgia,2006-2010,21.534412,.13624693,26.331779,6.7906523,12.30426,.6541484,11.861156,.65685147,32.83094,.18888544,35.471661,.47503155,19.706728,.17243648,35.509327,13.276276,10.929165,.16515528,31.486765,.24777527,40.171928,2.2280228,32.503162,1.3807349,19.987295,.46563116,13.276527,.17002833
04000US13,Georgia,2007-2011,22.598383,.14174859,30.772087,8.1401167,12.287005,.61496174,11.925047,.6151107,33.769997,.2391119,37.65897,.40961659,20.51623,.18100083,35.519592,15.295444,11.764015,.1654617,32.513306,.25428227,43.790779,2.6095591,34.201683,1.4639162,20.460268,.41818273,14.34314,.17222026
04000US13,Georgia,2008-2012,24.057343,.14384468,32.359474,7.2900219,14.144474,.57601184,13.97271,.58826268,35.249725,.21390252,39.929672,.44311118,21.764561,.18717928,28.326181,15.887964,12.73445,.16397321,34.176147,.24755481,46.831692,2.9612732,35.697453,1.5222689,22.016708,.3800132,15.76608,.17974593
04000US13,Georgia,2009-2013,25.309408,.16451125,33.453648,3.2380071,14.904411,.66210592,14.696506,.66776329,36.647785,.27251387,41.570404,.51577038,22.886845,.2123677,31.60569,4.2062941,13.597833,.18995273,35.552063,.31144017,49.460098,1.0960127,36.876442,.71741509,23.593721,.82697356,16.995178,.21745475
04000US13,Georgia,2010-2014,25.934946,.18252382,33.568451,2.830018,14.913654,.70483971,14.516804,.70337957,37.838257,.3032093,41.379784,.49515367,23.573599,.23133722,44.003605,8.1169853,13.860159,.2016976,36.300362,.34161046,48.249599,1.0238769,36.338337,.70914912,24.558582,.8870858,17.495571,.21535449
04000US13,Georgia,2011-2015,25.98451,.16900429,29.938417,2.9768543,15.558763,.69855535,15.144271,.69289947,37.972771,.27342904,40.556511,.50266129,23.706568,.21831152,40.239605,8.0214071,13.883345,.21537039,36.182747,.32047969,45.885921,1.0737537,35.166904,.72988486,25.124249,.95529062,17.673767,.2239859
04000US13,Georgia,2012-2016,25.393394,.17405063,33.282166,3.5678322,15.26787,.68329692,14.988047,.67910713,37.008583,.30762726,39.067051,.52041399,23.205414,.22604156,32.105629,8.2991171,13.516694,.18785508,35.166462,.31320399,44.958591,1.0152811,34.010269,.64991772,24.021582,.7167021,17.278233,.21029347
04000US13,Georgia,2013-2017,24.043768,.17183517,29.229549,2.9277158,13.013252,.61812454,12.70785,.6042558,34.991245,.32501087,36.584454,.50265604,21.989256,.22249064,31.898376,9.940959,12.84661,.18550035,33.089622,.3127318,42.211533,1.0796155,32.087116,.66849333,23.361061,.75860167,16.477112,.19455555
04000US15,Hawaii,2005-2009,11.827621,.28899539,16.887417,12.548879,11.299873,.35417226,6.2794695,.39580321,6.1772852,1.2098757,16.465496,.98923033,11.03631,.38130727,23.296761,.56170213,10.983106,.82786763,12.014639,.39609098,14.653304,5.2975168,12.956073,.35826403,12.899931,.37753573,11.185269,.74039185
04000US15,Hawaii,2006-2010,12.296186,.28281534,32.122372,25.124723,11.651947,.38835308,5.9017859,.38858083,11.926402,2.0293331,15.966683,.89239329,11.681201,.36531144,24.125111,.90447503,12.081789,.83341372,12.330381,.35356262,19.378059,7.011868,12.907255,.37469873,12.723374,.39000723,12.092877,.725034
04000US15,Hawaii,2007-2011,13.576439,.31399062,26.694044,19.200655,12.196992,.38137707,6.2780328,.4051488,13.416817,2.0057235,18.953337,.95527369,12.650201,.40704995,24.56242,.73065996,11.724308,.83931684,13.867977,.38428581,21.369473,7.1795688,15.456306,.39348221,15.289264,.41572353,11.825322,.75586742
04000US15,Hawaii,2008-2012,14.642075,.30622751,42.602043,36.44952,13.951087,.35336176,7.0370884,.3626177,15.587629,1.9580775,20.983723,1.0397583,13.518578,.40982267,27.954208,.63030952,12.537029,.85575509,14.966355,.37426347,20.339472,7.4473605,15.855831,.35523587,15.730689,.38461867,12.7432,.76501423
04000US15,Hawaii,2009-2013,15.396386,.36060587,43.108505,17.070358,14.452401,.55612653,7.4951143,.49653453,12.829132,2.1868787,21.300835,1.0516564,14.295433,.47517616,28.431547,1.2691268,13.080997,.91605556,15.754843,.43871823,19.81645,3.209903,16.931217,.69398016,16.863419,.70607924,13.712729,.83370012
04000US15,Hawaii,2010-2014,15.376645,.37754866,23.348017,12.034708,15.177661,.59992373,7.3943481,.4986873,11.623178,1.9483219,20.26856,1.1388376,14.425842,.50642371,30.417984,1.3851668,12.352869,.91788715,15.851439,.45855376,21.297037,3.4673817,16.606686,.64293849,16.512775,.65189719,13.08133,.87024897
04000US15,Hawaii,2011-2015,15.229125,.37992683,14.893617,7.8009238,15.666686,.59204763,7.2996912,.46738967,12.679386,1.8629881,20.355793,1.120198,14.183338,.51574463,32.275711,1.395834,12.299043,.92842227,15.698184,.46363506,21.306444,4.4922462,15.865723,.66293895,15.766987,.66973346,12.941748,.81244546
04000US15,Hawaii,2012-2016,14.080174,.36319351,18.571428,5.5086846,16.195572,.64719343,7.2800703,.50118417,14.379846,2.0315628,17.781889,1.0033635,13.294853,.49192873,33.281239,1.4908679,10.556008,.79216993,14.642689,.43818796,12.759097,2.485024,13.219645,.58016461,13.227627,.58866102,11.362329,.73611152
04000US15,Hawaii,2013-2017,12.940443,.31592306,23.193916,9.9880877,14.297059,.61396843,6.1397753,.49665448,12.304484,2.0380399,15.887869,.98919225,12.293003,.4446288,30.496416,1.4351097,9.2315407,.6930806,13.538982,.38207775,7.655117,1.7511036,12.537887,.54564887,12.634681,.55536598,11.024902,.83194393
04000US16,Idaho,2005-2009,16.999172,.28633395,32.519463,6.129169,12.813818,2.3580544,12.669684,2.1353862,24.557642,2.8942366,32.73785,.91224152,14.156631,.39075306,13.953489,12.40658,13.533121,.31811735,29.483036,1.5060098,26.502472,4.1317453,24.171967,2.1683331,22.515018,1.3030326,16.122288,.33777368
04000US16,Idaho,2006-2010,17.038584,.25729758,35.549828,5.8784342,15.8159,2.3913836,16.531874,2.1189284,26.738144,1.9349827,32.198395,.85271037,14.126759,.36433902,10.590278,12.724248,13.534145,.31056425,29.504723,1.3649818,29.593349,4.2308564,26.385216,2.1776636,24.13793,.99490023,15.93611,.3052198
04000US16,Idaho,2007-2011,17.931328,.27350581,36.010986,5.7451844,22.183168,1.9324247,24.389683,1.6990546,23.035952,2.5502965,34.1637,.90548342,14.704105,.39083901,9.8844671,7.1184359,13.930268,.30074352,31.610584,1.261795,32.739983,5.3522348,28.092918,2.3561559,25.29336,1.084133,16.77602,.316771
04000US16,Idaho,2008-2012,18.950766,.27885675,32.951191,5.6397839,25.077271,5.6230502,26.087973,6.2142944,20.585087,1.1734002,35.351616,.85255516,15.605943,.40178159,17.616581,11.019458,14.929154,.31767163,32.440601,1.2868055,36.139614,5.7333946,29.892466,2.5511575,25.778221,.55682069,17.7731,.30622017
04000US16,Idaho,2009-2013,19.261711,.32082722,33.345116,2.6369853,24.219345,3.212815,26.971848,3.5665975,22.61447,5.7960534,34.478497,.8747068,16.073786,.44705406,2.8380635,3.5527787,15.369219,.35065684,32.010326,1.5636001,36.304214,2.4322546,30.265982,1.4589107,25.960854,1.7752041,18.039333,.33641794
04000US16,Idaho,2010-2014,19.392845,.35234758,40.278023,2.6343384,22.149948,3.5088279,24.340733,3.8335786,25.563637,6.34444,33.334232,.9339987,16.420673,.48797619,1.9264449,3.4934349,15.540843,.39795762,31.723299,1.7495379,39.248783,2.6431036,32.278339,1.481161,27.36673,1.6884346,17.897823,.37662852
04000US16,Idaho,2011-2015,19.192236,.42560223,38.048092,2.8186917,18.130539,2.9861667,17.600527,3.038702,22.768005,5.7091527,32.632183,1.00976,16.300116,.57672703,23.970943,12.909042,15.534992,.42763627,30.679846,2.0211508,38.351685,2.5913122,30.658649,1.5016365,25.892241,1.7827312,17.894463,.43570459
04000US16,Idaho,2012-2016,19.020641,.38388684,34.867317,2.817163,16.543159,2.4351797,16.280609,2.4866507,30.996422,6.1008167,31.260391,1.0651493,16.365318,.53809339,19.130434,9.8946342,15.558167,.41319188,29.793388,1.8552231,32.581257,2.3720248,29.077196,1.6118083,26.430195,2.1748641,17.742756,.40400675
04000US16,Idaho,2013-2017,17.831213,.39396742,35.551266,2.5377984,17.764578,2.8784084,15.779055,2.8238709,40.341515,4.9944835,28.754053,1.0061907,15.42238,.54322088,37.623764,13.126188,14.524582,.40304577,27.923159,1.8540379,26.730671,2.4066775,24.820814,1.3954808,23.361645,1.6243279,16.663132,.42154166
04000US17,Illinois,2005-2009,17.224785,.10643853,19.710775,4.889019,9.1087875,.42134267,9.0835629,.41986084,39.139874,.27686232,22.932903,.26216212,15.705794,.15459973,14.381271,7.1132727,8.843688,.11226404,27.619913,.23075061,24.568867,.85303354,23.419514,.670636,20.064028,.48618442,10.626553,.10884778
04000US17,Illinois,2006-2010,17.678579,.1099143,19.681496,5.0183377,9.5876436,.39882478,9.5832024,.39747116,39.277004,.1977724,23.318949,.2832962,16.088926,.16508169,10.349463,9.0807543,9.1480885,.12144697,27.759373,.23686394,24.869915,.83333981,23.575537,.64938039,20.073952,.35234737,11.200755,.12782457
04000US17,Illinois,2007-2011,18.530958,.10949329,17.943148,4.1205382,9.8008518,.43667591,9.8014746,.43669254,40.370441,.20957108,24.808578,.28542694,16.700314,.16795771,9.6385536,9.9927406,9.6610565,.12317335,28.773376,.22981423,26.210171,.95107341,24.683168,.71219939,20.952009,.30960077,12.177493,.12369896
04000US17,Illinois,2008-2012,19.250116,.11065487,22.433878,5.2818813,10.323513,.43489939,10.339271,.43662429,41.601967,.11882994,26.017233,.30157363,17.216787,.17601217,6.7019405,4.0845327,9.9901953,.11902356,29.713451,.22316274,27.691034,1.0866399,25.576269,.77815151,21.23951,.28548279,12.953338,.12527341
04000US17,Illinois,2009-2013,19.925455,.12966111,23.754789,2.5187383,11.10987,.49979711,11.115267,.50131321,42.621395,.31741086,26.921183,.30885524,17.780157,.19810696,9.7785978,5.5928292,10.50594,.12860958,30.451479,.283216,29.464582,.59816325,27.015322,.46392623,22.256123,.70169389,13.525947,.13652949
04000US17,Illinois,2010-2014,20.351944,.13460028,25.285929,2.7050166,11.856233,.50647372,11.868311,.50837451,43.259064,.33049327,27.569441,.30557042,18.098797,.20521317,9.1062393,4.1446581,10.81942,.13519078,30.871752,.29113969,30.672327,.57816404,27.460878,.43117628,21.595009,.60047376,13.978388,.14241041
04000US17,Illinois,2011-2015,20.262094,.13299039,26.876549,2.7963729,11.175587,.48801288,11.14451,.48897913,42.959316,.35229763,27.807415,.32480299,17.876097,.20811193,18.181818,7.5773859,10.753881,.13159963,30.624453,.28200647,30.708445,.58974707,27.237267,.42803702,21.308092,.55876768,14.075562,.13790885
04000US17,Illinois,2012-2016,19.549421,.13362934,25.145452,2.7829061,11.028978,.45473319,10.996707,.45594904,41.646648,.36588895,26.707306,.30188,17.264771,.20529582,16.562107,6.0874219,10.355873,.13895522,29.479483,.2894578,29.811235,.57529873,26.374254,.41976255,20.787037,.57525349,13.521404,.14141431
04000US17,Illinois,2013-2017,18.845486,.13066044,23.311945,2.6798542,10.336689,.43149483,10.314722,.43301424,40.35741,.36229825,25.124825,.29734537,16.819056,.20158368,14.362415,4.8733854,10.240819,.14149919,28.044594,.2866258,28.066557,.53190291,24.798594,.38695568,19.539421,.52158439,13.116811,.14569488
04000US18,Indiana,2005-2009,18.195242,.14245822,29.831934,8.3373394,14.510997,1.1442536,14.382942,1.1090332,40.930183,.30400386,31.12182,.68492323,17.095541,.16923688,22.005571,18.550903,13.539682,.15315618,33.884285,.58748549,32.226589,2.3835754,29.078201,1.3957261,26.193295,.6721006,14.337349,.15239224
04000US18,Indiana,2006-2010,18.9104,.158641,19.582609,5.2475915,15.348068,1.0686438,15.426558,1.0484329,40.239986,.4814975,31.916439,.63160473,17.651991,.18897101,10.192838,19.605249,13.933745,.17227995,33.994015,.66934919,32.910561,2.1310277,30.190378,1.2547287,27.931612,.12445223,14.995718,.17039604
04000US18,Indiana,2007-2011,19.949112,.1585333,17.290051,5.1835985,16.743334,.9913829,16.792982,.98525453,41.890556,.38187978,34.366802,.5358308,18.478771,.18832701,12.543554,17.441036,14.632261,.17454156,35.592003,.61024344,36.787979,2.8308485,32.152992,1.3665073,28.668928,.49152049,15.841484,.17112301
04000US18,Indiana,2008-2012,20.889845,.1604504,22.375771,5.792707,18.709703,.82178432,18.569921,.8488096,43.626884,.29706264,36.056751,.5975889,19.287951,.19370303,29.179331,28.63158,15.272802,.18596406,36.947788,.6503942,39.604385,2.9358068,33.504559,1.3615777,29.183079,.66601485,16.569233,.18374762
04000US18,Indiana,2009-2013,21.837313,.18784942,28.977934,3.5602071,19.851845,1.3876083,19.248789,1.3435587,45.136925,.65807962,37.823677,.63193792,20.099649,.22487745,47.689465,18.692129,15.813334,.19408627,38.602848,.74315089,42.66684,1.2299339,36.013309,.76683235,31.066631,.9441523,17.159033,.19021945
04000US18,Indiana,2010-2014,22.102362,.19073471,29.252647,3.8331106,20.874729,1.3028493,20.456509,1.3172109,45.10252,.64885455,37.923439,.57444817,20.331856,.22704576,38.28125,8.452383,16.051544,.19499809,38.493748,.72857004,42.817673,1.3404039,35.960693,.76786894,31.000254,.88183916,17.431345,.19568652
04000US18,Indiana,2011-2015,21.882908,.18630624,32.965649,3.4450543,19.769358,1.1570293,18.996248,1.1401126,45.097237,.54362881,38.288235,.63647163,20.005877,.2264645,46.125462,10.755585,15.678528,.19604762,38.378193,.71095884,43.836361,1.3289986,35.925591,.81304151,30.470478,.99408597,17.149733,.20443395
04000US18,Indiana,2012-2016,21.196711,.18690205,28.013742,3.2087796,20.509575,1.2517766,19.833549,1.2648975,43.966312,.63720804,35.223164,.60653782,19.556067,.22538769,43.209877,7.7636414,15.273825,.18042517,36.608906,.69531453,40.56675,1.3676802,34.032215,.76861471,29.429302,.86009324,16.592068,.19269992
04000US18,Indiana,2013-2017,20.390535,.19723174,25.571272,2.9571061,18.13068,1.4587008,17.443701,1.4636996,43.144772,.6247763,33.23753,.6611228,18.851038,.23903479,47.560974,10.720538,14.628421,.2076856,35.084488,.76044816,39.234016,1.4235677,32.37299,.77951092,28.010738,.88149917,15.936237,.21001557
04000US19,Iowa,2005-2009,14.095977,.18291742,33.66045,7.1907892,11.552666,1.4149255,10.754087,1.2781013,42.996326,.67553651,30.003685,.88013148,12.897843,.2115289,71.779144,98.725639,11.157521,.19018219,30.252588,1.2437607,27.819189,3.0745349,27.951658,.11444245,28.041346,1.0112432,12.020657,.19366755
04000US19,Iowa,2006-2010,14.810607,.18237385,30.070635,6.7747345,11.417606,1.1865034,10.193779,1.049042,43.151161,2.8617535,31.410456,.94243485,13.414197,.21914008,78.222221,96.38546,11.436035,.18603915,31.414478,1.0590971,30.236721,3.564554,29.635473,1.905291,29.267517,.82740337,12.467867,.19140838
04000US19,Iowa,2007-2011,15.376377,.2004618,29.79146,6.527678,12.749034,1.199002,11.526527,1.1211596,46.276299,2.9120343,32.930954,.9079206,13.816631,.23903152,80.334732,81.918709,11.683949,.19850805,32.638817,1.1377017,32.158237,4.011426,30.610737,1.9565873,29.765425,.99885517,12.809663,.20670402
04000US19,Iowa,2008-2012,15.905317,.19281355,37.911705,8.8625622,11.979769,1.172464,10.995728,1.1284544,46.662384,.64383656,32.882454,.91144806,14.320369,.23517376,62.9771,63.238724,12.254841,.200725,32.226215,1.0972716,31.052526,4.365284,29.025517,1.9604888,28.029696,.78096658,13.442265,.20330136
04000US19,Iowa,2009-2013,16.109861,.22028205,38.600628,5.4207444,12.175776,1.332446,11.717777,1.3321329,46.127899,1.3731005,32.745876,.94833875,14.486465,.26466608,31.024096,10.494299,12.365503,.20866229,32.256813,1.2681912,33.75238,2.4981937,30.171675,1.2488159,28.525002,1.4119563,13.577536,.2168429
04000US19,Iowa,2010-2014,16.111971,.20898786,33.658936,4.546905,14.256742,1.507357,13.95268,1.5251281,46.791233,1.448634,31.640324,.88377249,14.548567,.25179592,24.586288,9.097476,12.270254,.20978603,31.984066,1.1817653,34.173325,2.5856681,29.861282,1.2618364,28.08555,1.4130251,13.513305,.20237204
04000US19,Iowa,2011-2015,15.799697,.21529387,35.745354,4.4996338,16.105692,1.4715919,15.756443,1.5055835,46.958344,1.2786393,30.575253,.89516455,14.26514,.26060799,26.546907,6.0151176,11.913608,.21165144,31.274132,1.1941824,30.119732,2.0100334,27.236706,1.1804013,26.123882,1.4353865,13.267192,.22279724
04000US19,Iowa,2012-2016,15.305466,.22449917,36.332912,5.1054397,14.858905,1.3583151,14.067337,1.4000959,44.630692,1.6246388,29.491144,.89944136,13.799262,.27095756,32.311977,4.8099227,11.488517,.21524715,29.94907,1.2125512,31.113375,2.0080135,26.007998,1.0037054,24.062462,1.1389886,12.853066,.2123019
04000US19,Iowa,2013-2017,14.75417,.20994346,31.802391,5.148025,15.104343,1.4360285,14.06025,1.4845731,44.507805,1.4238598,28.318102,.94053102,13.285812,.25918174,31.42589,5.1319842,10.807988,.19272237,29.401022,1.0632585,31.356964,2.443074,25.563864,1.0066537,23.493086,1.0347658,12.19738,.20943132
04000US20,Kansas,2005-2009,15.51755,.19007881,30.061255,4.5506997,10.21577,1.054845,10.27153,.99547839,34.123611,.78348696,29.832817,.69393277,13.251187,.25640383,8.333334,15.078526,10.913411,.20934266,27.943882,.76218432,31.271282,2.9855545,25.791784,.34634218,21.477552,.86713183,12.811407,.21458587
04000US20,Kansas,2006-2010,16.226206,.19957528,31.493326,4.4535351,10.885366,1.1013901,11.083789,1.060822,34.54855,.72473013,29.266951,.75441909,13.830672,.28272134,4.6421661,13.111028,11.245569,.22242735,28.041941,.72722256,31.697094,3.2119877,27.116568,1.4856154,24.050032,.33790722,13.298392,.22222956
04000US20,Kansas,2007-2011,16.757687,.20466931,34.359497,5.2097254,12.347544,.99603283,12.452988,.97799587,36.158592,.80010939,30.416622,.65476364,14.127128,.28766906,8.5653105,11.17862,11.289926,.23128816,29.288349,.72795993,32.486889,3.3230648,27.974262,1.5822308,25.210842,.61718929,13.691052,.23603949
04000US20,Kansas,2008-2012,17.85314,.20557617,33.037697,4.734458,12.643612,1.01811,12.660342,1.0378677,36.714363,.71334946,31.262594,.68586522,15.16074,.29405624,11.917099,4.0859981,12.292505,.23058257,30.208906,.71788251,33.423225,3.9174128,29.528624,1.6714543,27.511198,.43521622,14.918701,.23286247
04000US20,Kansas,2009-2013,18.670198,.24874911,32.211681,2.2069128,14.280062,1.4287367,14.388111,1.460078,37.527542,1.1105022,32.769257,.70013893,15.746434,.34502706,10.775047,6.2361946,12.737367,.24450393,31.472815,.84552372,34.83075,1.9699233,30.105078,.98241091,27.892061,1.0968615,15.804148,.26713085
04000US20,Kansas,2010-2014,18.523821,.24805097,29.486769,2.2659326,15.147956,1.4939638,14.815026,1.4949208,36.043446,1.1076483,32.753067,.75886941,15.514417,.35247993,29.156626,13.044709,12.631697,.22188587,31.016768,.81488061,34.909855,2.0711894,29.905474,1.0083423,27.666262,1.1196709,15.752801,.24809125
04000US20,Kansas,2011-2015,18.08226,.24245849,24.569443,1.8126067,16.279451,1.4329195,16.215914,1.4415635,35.801842,1.1129946,32.022209,.70180285,15.069543,.34230879,18.894009,11.298515,12.222044,.25612259,30.259302,.83298272,34.839027,1.5908294,28.225025,.80552584,25.434637,.919707,15.473164,.27676705
04000US20,Kansas,2012-2016,17.229858,.23224165,21.990316,2.0636816,14.699623,1.4198043,14.823319,1.4450102,33.364738,1.1441734,29.998823,.67716181,14.434114,.32923767,10,7.081193,12.003195,.21550652,27.969557,.75901473,32.902901,1.8909831,25.662964,.89359778,22.673447,.98644829,15.001848,.24219139
04000US20,Kansas,2013-2017,16.414703,.23141173,22.465704,2.3970234,13.563018,1.2071241,13.535712,1.2096108,34.933601,1.1244342,28.223461,.64230192,13.78269,.32587832,15.076923,12.004588,11.222336,.21805656,26.93545,.75950283,28.654474,1.702865,23.931248,.85840803,21.913549,.97714067,14.086908,.22922736
04000US21,Kentucky,2005-2009,23.594807,.21074405,36.086403,15.393888,11.81348,.9105792,9.4887066,1.0681769,41.086502,1.4261156,39.158703,.952748,22.957975,.22787699,50.551182,34.237404,20.742813,.23477769,37.628204,1.1914078,39.484711,5.3802218,36.629002,2.2741873,35.342415,.84291679,21.197279,.23103663
04000US21,Kentucky,2006-2010,24.310076,.19535169,41.036587,16.179806,11.3462,1.1497989,10.391043,1.1597823,43.733356,1.5594746,39.311485,.66500401,23.62735,.21229647,30.303032,21.516428,21.030987,.22149393,39.173435,.89184159,39.45792,5.8155208,37.045162,2.3651674,36.115723,2.43782,21.589371,.21548519
04000US21,Kentucky,2007-2011,25.137997,.20940304,35.705814,12.704547,11.05216,1.1942036,10.515206,1.2165411,45.124973,.31691757,40.349438,.91943514,24.399094,.22917183,22.673435,16.590099,21.741156,.21969226,40.084827,.99313247,41.773895,5.6298871,38.94429,2.3559473,37.865353,2.4887362,22.299543,.22736344
04000US21,Kentucky,2008-2012,25.687662,.19556579,37.693863,14.324146,11.06661,1.1630099,10.377358,1.1398,46.184269,1.6076887,41.703926,.89512432,24.871487,.21571021,25.150602,16.678629,22.176916,.20151423,40.748768,.7160514,44.750408,5.9199672,39.715477,2.1536541,37.879612,2.1132863,22.789318,.20143932
04000US21,Kentucky,2009-2013,26.051569,.24197267,42.517006,5.8268409,12.538036,1.4101375,11.879407,1.3592062,45.260574,.77144635,40.816246,1.1340724,25.257957,.2658208,28.825623,12.864118,22.660364,.25947541,40.101929,1.4056607,43.971088,2.3236501,39.063534,1.0966729,37.423656,1.235024,23.286501,.25730816
04000US21,Kentucky,2010-2014,26.00061,.23193799,38.476437,6.9432683,16.500591,1.4760942,15.169719,1.3961071,45.387344,.84093708,40.669647,1.1567936,25.187328,.25712144,50.936329,13.793007,22.663164,.24080566,39.555847,1.287477,45.76527,2.2590203,36.787189,1.1571227,33.955364,1.3398451,23.290461,.23659188
04000US21,Kentucky,2011-2015,26.076517,.25400907,35.034927,6.3063631,18.723778,1.6460587,17.217932,1.5559958,44.36517,.9553076,41.327679,1.1068622,25.204424,.27998891,50.986343,13.65001,22.681747,.2597765,39.560513,1.3989079,46.185692,1.9837363,37.663452,1.0220339,35.058601,1.1785798,23.382252,.25561136
04000US21,Kentucky,2012-2016,25.733313,.25369409,33.568329,5.5930829,18.383984,1.3691657,17.510023,1.2965578,44.802391,.86127669,40.245052,1.0972583,24.8785,.28017333,32.949306,10.383492,22.40815,.26433945,38.666279,1.4081596,46.364948,2.0125299,35.446079,1.0810966,32.187141,1.2578119,23.068394,.26701951
04000US21,Kentucky,2013-2017,24.712177,.25525856,31.369341,6.3688388,20.229321,1.6222011,19.625181,1.6113769,41.368805,.95298308,38.549137,1.0675453,23.864864,.282796,32.962448,10.948999,21.69705,.26638907,36.199581,1.4085219,44.726131,2.5267174,33.901871,1.039117,30.853844,1.1082127,22.2948,.26101434
04000US22,Louisiana,2005-2009,26.284212,.21650146,34.106453,4.9288979,18.268045,1.6789824,18.213421,1.6496686,45.947395,.23122007,23.185299,1.0080421,26.408833,.22819738,25.19685,31.185732,12.62234,.23214726,42.450954,.36009717,24.39698,4.6286769,30.273659,2.6752815,32.854832,.78461897,12.965981,.2292054
04000US22,Louisiana,2006-2010,26.228016,.21147367,32.936134,5.1138153,17.527796,1.2571275,17.54071,1.2155271,45.492207,.21731223,23.623972,.87512124,26.348713,.22432987,16.734694,24.95027,12.618404,.23489848,41.760738,.36293465,25.293524,4.6802297,30.041754,2.5573003,32.215576,2.9141636,12.978353,.23425743
04000US22,Louisiana,2007-2011,26.262526,.19750006,31.227577,5.0470214,17.522469,.98780459,17.130856,1.0439351,44.932098,.22359632,24.228212,.96417528,26.363054,.21206592,31.42202,26.259228,12.911421,.23148619,41.243782,.30973133,23.725693,4.2169652,30.383175,2.5043206,33.2915,.24152821,13.409178,.23001023
04000US22,Louisiana,2008-2012,26.596529,.19666071,28.897779,5.0722685,15.916997,.83154726,15.92074,.89750218,45.424686,.28033355,25.899359,.75251299,26.632801,.21037653,15.762274,15.549478,13.266094,.238401,41.368587,.30592185,26.29236,5.0372887,29.178518,2.3109088,30.377218,.72066027,13.808933,.2323193
04000US22,Louisiana,2009-2013,27.001492,.22260591,32.082672,3.0178797,16.382174,1.4277337,15.248805,1.3300447,45.861481,.37911454,25.887924,.89736599,27.062584,.23972364,46.325878,15.001657,13.600436,.25825739,41.671539,.44234899,27.631393,1.9983673,29.909578,1.112981,30.809027,1.3377903,14.182241,.25294435
04000US22,Louisiana,2010-2014,27.756029,.23899066,28.902668,2.9338746,17.952307,1.3995533,17.937651,1.4352157,46.988632,.3949278,28.793344,.9715547,27.696302,.25911188,18.471338,3.7357998,13.986057,.27462676,42.708,.46473649,31.973145,2.6134589,30.440327,1.3270929,29.869408,1.53776,14.75321,.27657369
04000US22,Louisiana,2011-2015,27.97921,.22787519,31.314692,3.3253152,20.311071,1.7909371,19.554718,1.7837498,47.051933,.36919636,30.036777,.99494821,27.854485,.24958369,45.490196,13.780154,14.073014,.29102907,42.95647,.45758438,32.340862,2.5233171,30.905216,1.2941796,30.444263,1.505892,15.124872,.28715619
04000US22,Louisiana,2012-2016,27.842485,.2450587,31.245699,3.1035395,18.924818,1.7323266,18.92082,1.7651393,46.860317,.35019922,29.381073,1.0112202,27.745104,.26874706,19.113573,5.5341148,14.173603,.2758927,42.462425,.47445381,35.103523,2.8202112,29.947779,1.3014435,28.208771,1.4459637,15.168825,.27183715
