geoid,name,year,total_est,total_se,aian_est,aian_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhwhite_est,nhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CityOfBoston002,Back Bay,2009-2013,115967.82,12056.617,,,124127.42,56873.625,,,96970.891,71487.797,119187.02,12542.047,,,,,,,118971.27,11929.294
CityOfBoston002,Back Bay,2010-2014,117398.41,12193.045,,,136246.73,60233.219,,,69482.211,51537.93,118717.6,13125.606,,,,,,,118541.41,12182.264
CityOfBoston002,Back Bay,2011-2015,85508.633,18057.271,,,,,,,,,113268.86,19930.863,58802.863,35032.863,,,,,106864.01,16434.055
CityOfBoston002,Back Bay,2012-2016,115856.79,12021.87,,,136524.55,53829.059,,,99417.773,41627.586,132514.66,16224.012,,,,,,,121727.68,13069.016
CityOfBoston002,Back Bay,2013-2017,120487.93,13249.394,,,142431.13,66454.727,,,51581.266,18908.887,142315.67,22565.045,,,,,,,127509.02,18961.051
CityOfBoston003,Beacon Hill/West End/North End,2006-2010,83503.711,9324.3027,,,155246.02,79383.875,59008.09,42646.563,67995.688,66395.078,80644.875,9863.9941,28259.125,15995.916,27456.121,25629.947,97910.727,106406.93,82964.484,9961.877
CityOfBoston003,Beacon Hill/West End/North End,2007-2011,84165.109,10854.371,,,146852.09,63415.773,57357.277,38749.992,73625.984,44159.398,85304.094,10870.41,27438.002,16781.652,35610.883,35687.266,158107.14,225130.97,85363.773,10819.164
CityOfBoston003,Beacon Hill/West End/North End,2008-2012,88009.961,8378.9639,,,101989.73,45486.375,55457.637,32843.34,78039.125,70641.375,89701.273,10814.911,20017.945,13306.031,31033.332,31972.445,129164.48,106780.65,89650.359,10146.867
CityOfBoston003,Beacon Hill/West End/North End,2009-2013,86465.609,7666.6118,,,98198.859,56571.125,67000.609,44060.469,95999.836,55971.703,85914.852,8393.7588,,,,,42252.598,24129.219,87082.531,8412.3262
CityOfBoston003,Beacon Hill/West End/North End,2010-2014,82867.633,8101.1177,,,80691.773,35096.953,128132.6,107110.37,58566.863,56765.883,84728.266,9336.1396,,,,,56311.359,37728.383,83135.781,8763.8584
CityOfBoston003,Beacon Hill/West End/North End,2011-2015,78478.805,9616.8457,,,76271.32,16357.136,,,63125.891,44046.379,96695.352,16218.839,,,,,,,83166.25,15767.429
CityOfBoston003,Beacon Hill/West End/North End,2012-2016,84817.625,7199.6719,,,91493.828,38336.781,,,78031.391,32924.316,84534.117,7985.8052,,,,,59682.938,24122.631,85317.695,7844.8945
CityOfBoston003,Beacon Hill/West End/North End,2013-2017,84683.117,6959.1201,,,88672.883,40304.813,34167,19320.973,71301.992,31813.068,88079.234,9056.6621,,,,,,,86182.18,7634.4814
CityOfBoston004,Brighton,2006-2010,55617.555,4380.125,,,59107.16,12199.177,42925.922,24514.549,47854.621,14976.745,59361.633,5949.1963,42879.57,24035.832,42664.133,58805.508,48896.859,34414.391,58400.309,5677.6079
CityOfBoston004,Brighton,2007-2011,54072.82,4738.7153,,,58433.398,11423.104,55440.805,29755.615,41939.102,14562.606,56343.629,6229.0396,40247.68,23549.908,42714.887,60687.277,52436.926,37071.422,55471.742,6010.938
CityOfBoston004,Brighton,2008-2012,52785.227,4401.312,,,61921.238,12685.476,58958.766,27110.588,43836.738,13895.497,53906.656,5383.6533,36796.699,29177.51,27363.691,24038.953,32885.77,30464.877,52599.004,5043.9937
CityOfBoston004,Brighton,2009-2013,57952.754,4592.624,,,56902.258,12508.309,44669.859,33160.465,41313.996,16049.712,60381.887,5661.3164,,,,,,,58208.754,5181.6221
CityOfBoston004,Brighton,2010-2014,55856.832,4541.2896,,,53835.57,11712.11,53208.941,25726.758,40478.73,13714.127,60441.324,5415.1821,96423.016,55132.543,,,,,57331.352,4977.4541
CityOfBoston004,Brighton,2011-2015,57300.203,4177.1592,,,50173.063,22765.094,25922.941,8895.8975,47310.113,33552.25,62618.328,6710.6846,,,,,42391.344,6883.4761,60633.52,5595.1514
CityOfBoston004,Brighton,2012-2016,58770.305,4137.5669,,,62161.594,13542.416,63883.539,64839.254,51677.48,20367.582,61736.813,4964.7549,51230.629,12348.771,,,41986.809,4665.7119,59957.496,4641.1782
CityOfBoston004,Brighton,2013-2017,57506.676,3816.3037,,,65567.273,14245.003,55824.348,44643.918,53203.363,16464.52,59988.527,4476.8877,41823,10916.109,,,44787.918,28706.43,59404.496,4259.8296
CityOfBoston005,Charlestown,2006-2010,88474.695,8400.2568,,,60881.465,48272.531,,,53199.383,96438.492,89211.914,8373.0225,,,,,273587.09,117837.31,88930.977,8292.6846
CityOfBoston005,Charlestown,2007-2011,99515.047,9289.0664,,,73458.93,51447.098,34581.102,42402.273,102257.15,101656.31,100196.84,9509.3584,,,,,272430.5,98314.328,99967.336,9172.2354
CityOfBoston005,Charlestown,2008-2012,94915.172,9296.5645,,,38213.668,54398.68,35723.484,23883.451,130680.41,102231.66,99147.328,10322.462,,,,,,,99224.695,10327.957
CityOfBoston005,Charlestown,2009-2013,98075.594,10155.882,,,85424.656,52127.344,19853.73,16536.547,95795.422,66307.219,98628.766,10797.551,,,,,,,99135.305,10570.888
CityOfBoston005,Charlestown,2010-2014,92964.211,8417.6689,,,56493.223,31948.709,22820.357,15503.11,129516.95,62836.156,98987.867,8533.6689,,,,,,,100593.05,8370.1797
CityOfBoston005,Charlestown,2011-2015,91431.125,9138.7773,,,73714.813,456.42557,52263.695,26403.527,17154.066,525.58099,98157.781,13599.438,,,,,,,98290.391,14847.784
CityOfBoston005,Charlestown,2012-2016,84941.266,7742.8608,,,75689.828,7464.5181,16707.094,8815.9873,16828.02,371.89108,90058.297,9504.6221,37022.254,14064.81,,,,,94091.258,9498.8213
CityOfBoston005,Charlestown,2013-2017,96525.234,8594.8604,,,73924,517.93311,16742.434,7706.2856,57500,16179.331,102752.55,8813.4189,38750,14846.2,,,,,99816.602,8479.5762
CityOfBoston006,Dorchester: Ashmont/Neponset,2006-2010,59472.254,8181.7866,,,43144.762,22922.064,55934.648,23604.361,91862.641,56476.805,62109.023,8525.4043,72059.063,60576.75,,,,,63938.707,9346.8076
CityOfBoston006,Dorchester: Ashmont/Neponset,2007-2011,59487.188,8798.5225,,,44043.121,4959.0435,38991.875,24251.393,85817.266,50494.508,65463.234,10753.377,107080.02,30164.313,,,,,66630.367,10925.385
CityOfBoston006,Dorchester: Ashmont/Neponset,2008-2012,60339.973,7753.2847,,,41579.934,27376.211,47450.844,27379.566,69348.141,55391.328,65033.148,10244.936,,,,,,,65941.336,10430.869
CityOfBoston006,Dorchester: Ashmont/Neponset,2009-2013,62678.859,7274.9155,,,40891.348,21969.082,49582.883,24305.945,,,66839.594,9791.4014,,,,,,,66988.781,9613.583
CityOfBoston006,Dorchester: Ashmont/Neponset,2010-2014,64546.031,7861.1035,,,37494.016,15167.036,63818.176,22887.176,,,68947.828,11181.884,,,,,,,68924.781,11131.321
CityOfBoston006,Dorchester: Ashmont/Neponset,2011-2015,63867.953,8872.4727,,,,,,,,,85448.305,15109.521,,,,,,,85448.305,15109.521
CityOfBoston006,Dorchester: Ashmont/Neponset,2012-2016,58353.672,8607.3848,,,40626.023,15266.284,49725.375,18291.158,69444.555,37538.027,78474.125,12290.688,,,,,,,78251.047,12162.004
CityOfBoston006,Dorchester: Ashmont/Neponset,2013-2017,60696.961,7559.8872,,,42404.746,17594.561,50052.379,18443.145,67933,35052.281,75557.688,10853.289,,,,,,,78894.383,11391.274
CityOfBoston007,Dorchester: Columbia Point,2006-2010,61771.871,8298.7383,,,55047.996,19431.027,38323.207,18166.4,47179.398,27754.719,66181.711,9811.5615,74753.641,29626.066,63268.176,41756.195,58809.934,39932.305,66047.664,9678.5469
CityOfBoston007,Dorchester: Columbia Point,2007-2011,59520.652,7776.6216,,,57811.559,20126.945,43404.035,25789.844,46441.551,42953.305,66067.203,9824.2998,45964.461,37251.59,58617.887,32995.254,79405.656,61402.414,66067.203,9824.2998
CityOfBoston007,Dorchester: Columbia Point,2008-2012,54999.156,6438.7896,,,55310.367,15474.601,41621.359,21298.408,51094.957,37184.23,58574.633,10030.464,50619.727,41707.609,54635.863,55505.23,75037.039,57811.766,58257.48,9834.8672
CityOfBoston007,Dorchester: Columbia Point,2009-2013,50757.566,5873.4102,,,53397.883,15586.839,40426.379,21960.797,29998.754,16515.645,53726.625,8040.1631,26362.586,18868.264,47740.402,42280.152,72080.789,58372.465,53394.531,7886.7197
CityOfBoston007,Dorchester: Columbia Point,2010-2014,51390.68,5991.2461,,,53351.734,14136.74,41959.652,29221.787,23649.439,16797.432,57402.727,10135.706,23831.824,19060.486,49219.199,46204.102,88680.188,286.39136,56055.488,9950.4873
CityOfBoston007,Dorchester: Columbia Point,2011-2015,51624.813,5749.3252,,,53277.199,7728.4292,48348.262,19184.963,,,54829.91,8659.4189,22339.482,9721.9902,,,,,56522.879,8243.5723
CityOfBoston007,Dorchester: Columbia Point,2012-2016,53096.203,5814.084,,,50436.781,17235.791,,,29907.77,15772.163,61419.488,8075.9297,23860.049,17364.844,,,,,59946.531,7590.6406
CityOfBoston007,Dorchester: Columbia Point,2013-2017,54750.746,6502.8257,,,49098.68,17333.467,,,47497.082,20632.537,63178.418,8235.8828,29955,6117.3252,,,55750,13944.073,62778.496,7808.3491
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2006-2010,45028.016,3334.4153,,,42920.984,11986.849,42004.68,4207.9707,38306.469,8724.7588,66317.539,12631.331,36529.992,11357.37,47178.773,17823.83,71314.547,38431.844,60460.941,10270.131
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2007-2011,45652.098,3416.1316,,,42430.984,11082.171,42070.441,4410.8472,37802.871,9491.2988,68197.383,11048.409,37430.789,11317.396,41662.43,14934.958,59325.684,33601.371,65272.168,9822.2559
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2008-2012,43506.91,3150.0818,,,41124.367,9412.1387,41604.973,4207.3481,36167.828,8352.4844,67412.727,14151.018,38751.449,11591.187,35829.266,13157.019,36276.895,38939.234,60476.012,12526.071
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2009-2013,42685.672,2987.1772,,,38600.035,13058.12,41783.43,4123.9365,32282.885,8343.0654,60622.684,9931.4961,37608.766,8691.0459,,,18085.408,59094.617,54384.496,7757.4204
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2010-2014,40899.027,2976.3218,,,45767.922,14751.199,40505.773,4036.2026,31605.867,5964.0024,59803.047,10121.154,31621.639,6991.7241,34346.863,13588.877,40166.578,50840.508,53417.07,8483.4629
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2011-2015,41577.258,3570.2913,,,40522.238,18255.121,36562.902,5070.7192,28811.578,8231.0537,62268.969,25967.652,31769.912,10064.138,,,,,56262.738,25580.898
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2012-2016,43489.43,2763.4678,,,52529.41,14306.014,41177.926,3519.4575,32261.334,5863.8892,69399.922,13611.716,31053.189,7904.5532,32041.07,11423.175,31757.652,15547.354,65360.262,10873.085
CityOfBoston008,Dorchester: Fields Corner/Bowdoin/Codman Square/Uphams Corner,2013-2017,43439.242,2823.0574,,,46924.703,13075.958,41076.484,3591.8977,32751.768,6467.7202,68798.633,12645.356,32822.422,7795.6763,34551.469,11365.528,33364.895,17702.336,66678.266,9938.875
CityOfBoston009,Downtown/Chinatown/Seaport,2006-2010,100318.81,17357.988,,,56184.484,63193.379,97169.492,77453.367,75380.758,45836.152,117548.63,21633.996,28298.469,92.935944,,,,,109900.6,20232.217
CityOfBoston009,Downtown/Chinatown/Seaport,2007-2011,107421.39,15259.415,,,62288.262,58024.594,67975.758,51370.383,82266.047,50160.504,129114.2,20889.707,27359.541,2304.637,,,,,124374.37,19760.307
CityOfBoston009,Downtown/Chinatown/Seaport,2008-2012,113399.08,14803.468,,,74125.008,26034.604,84046.25,73003.992,88046.297,60846.289,130502.48,21724.957,26798.424,2056.717,,,,,125279.62,18354.793
CityOfBoston009,Downtown/Chinatown/Seaport,2009-2013,105877.84,12007.861,,,96926.602,32808.266,40653.238,2562.4063,86759.609,60474.422,119470.48,20368.951,26717.75,738.14703,,,,,115553.41,16566.066
CityOfBoston009,Downtown/Chinatown/Seaport,2010-2014,103077.52,13175.755,,,87341.773,28430.059,39609.801,3271.156,91964.523,51569.332,117403.36,20558.893,26374.09,495.9921,,,,,115343.06,18687.014
CityOfBoston009,Downtown/Chinatown/Seaport,2011-2015,75842.945,16896.744,,,27734.838,4198.9897,,,,,113760.62,34848.027,,,,,,,106974.28,29413.674
CityOfBoston009,Downtown/Chinatown/Seaport,2012-2016,94117.359,10916.78,,,86564.703,37588.164,39725.93,31470.803,,,102975.25,14953.074,,,,,,,103218.46,14790.303
CityOfBoston009,Downtown/Chinatown/Seaport,2013-2017,104052.56,12102.933,,,43351.934,12068.167,,,,,111917.24,15043.377,,,,,,,112510.85,14364.466
CityOfBoston010,East Boston,2006-2010,37267.156,3144.0713,,,60797.113,51633.41,22717.494,22166.063,33087.398,4161.0684,53969.797,8628.3057,29866.186,10122.811,32256.662,7057.8599,32321.385,7706.5991,40323.832,4589.2607
CityOfBoston010,East Boston,2007-2011,38667.438,3331.6057,,,38816.996,46101.465,35764.504,26678.088,33608.605,4231.5928,57325.82,9338.4053,31483.422,11666.968,36409.824,8535.8799,37452.414,8391.5352,42425.828,5062.356
CityOfBoston010,East Boston,2008-2012,39505.629,2862.1243,,,35421.898,31235.725,36962.461,19120.832,32700.477,3379.4932,59738.855,9461.3643,33569.738,15315.914,38061.719,9377.8066,35232.855,6496.4751,44048.359,3980.7507
CityOfBoston010,East Boston,2009-2013,39464.473,2812.7646,,,38530.695,21966.918,39225.93,20722.281,32415.004,3590.5251,57381.703,6908.4395,33146.438,14221.406,34250.5,9176.3525,34616.25,7623.3579,42732.68,3703.0347
CityOfBoston010,East Boston,2010-2014,39939.211,2906.1245,,,40513.297,96466.008,40879.418,19115.25,32465.969,3587.9382,56822.691,6558.6689,33269.98,14022.889,33880.168,8452.501,34783.02,6991.2173,42554.391,3718.7781
CityOfBoston010,East Boston,2011-2015,42018.484,3016.4233,,,90357.203,49038.344,54940.445,35899.105,33554.879,3655.4448,58894.309,8043.0791,34276.172,15348.464,39679.121,11708.072,39326.844,9292.7744,44167.996,3671.438
CityOfBoston010,East Boston,2012-2016,41775.102,2739.9829,,,55254.801,27231.152,43958.742,18887.705,34229.5,3514.03,58111.609,5959.9312,34808.016,15144.503,36061.57,8393.1563,36881.43,6350.3066,44335.188,3849.3528
CityOfBoston010,East Boston,2013-2017,40347.242,2720.3618,,,50757.445,38072.129,20089,9127.6592,31420,3180.8269,61505.75,6261.8721,32169.404,11920.622,36913.316,7275.4082,37103.578,6661.8105,43237.711,3856.6448
CityOfBoston012,Hyde Park,2006-2010,49148.234,4854.4937,,,60983.234,67368.992,45608.285,6202.0337,42278.285,13323.725,65767.156,11675.408,40809.164,17114.092,47926.309,30918.508,34907.332,38231.105,62276.445,10461.068
CityOfBoston012,Hyde Park,2007-2011,49795.316,4579.5698,,,127785.49,104716.09,44323.598,6640.4824,46151.969,17075.875,63708.57,9915.8066,56286.199,24858.002,59151.484,24902.139,54863.375,35699.375,59975.84,9499.8828
CityOfBoston012,Hyde Park,2008-2012,49060.836,4516.2183,,,39989.234,56892.762,47933.246,6968.4844,37405.586,10795.902,63030.973,9298.3096,47212.941,19650.814,47583.219,19277.979,54555.961,33539.48,59385.113,8761.3994
CityOfBoston012,Hyde Park,2009-2013,50709.035,4484.6431,,,61232.387,61763.207,47208.262,6690.3394,38970.637,11398.499,61866.871,9366.6875,48347.836,23690.283,52813.156,28024.643,47263.512,36013.727,59646.836,8449.1846
CityOfBoston012,Hyde Park,2010-2014,52992.332,4791.0229,,,31941.607,27474.742,48049.719,6735.5361,40692.18,10119.201,68799.477,8894.5498,37948.313,24723.535,41715.641,22639.184,63904.613,38197.75,67182.344,8440.2422
CityOfBoston012,Hyde Park,2011-2015,50815.68,5377.0879,,,,,54431.836,8746.1211,40869.68,13115.663,69495.727,8898.1914,44360.98,21761.475,,,63478.641,39482.219,68074.109,9338.0645
CityOfBoston012,Hyde Park,2012-2016,51940.457,4600.0698,,,41908.809,31522.91,47297.867,7383.9937,52273.289,14267.146,63465.703,9116.9658,55451.664,28405.064,48984.699,27186.305,100166.39,14894.27,62438.371,8223.0967
CityOfBoston012,Hyde Park,2013-2017,52914.496,4487.6367,,,45109,4096.0488,48160.668,6350.2632,44942.668,9667.1162,67574.094,9540.7783,43302.004,14025.164,52776.926,27810.322,100040,47334.348,62271.801,7103.0435
CityOfBoston013,Jamaica Plain,2006-2010,64765.191,5131.4287,33489.633,2570.0889,46553.547,16199.905,69073.523,20515.904,36766.727,9764.3936,74399.992,7084.7261,33766.766,28126.232,39060.277,44575.449,48369.34,41951.367,70202.945,6527.6748
CityOfBoston013,Jamaica Plain,2007-2011,69906.203,5652.8394,35143.395,3536.1174,49076.535,19305.354,71925.352,19659.785,44662.219,11529.341,80888.148,7124.0947,51147.109,28798.098,55374.563,41296.832,56962.613,50269.543,76110.109,6704.0898
CityOfBoston013,Jamaica Plain,2008-2012,65890.18,4897.3584,34506.668,4211.4351,62957.391,25264.104,69311.93,19022.875,48187.645,11486.284,72728.305,6771.8857,52964.723,23736.094,60179.805,51149.922,55987.488,33112.652,69847.547,6326.063
CityOfBoston013,Jamaica Plain,2009-2013,66291.969,5297.5659,,,85385.125,38958.242,55785.711,18603.416,47476.418,10546.863,71427.031,7081.7637,43915.734,19380.012,,,65142.969,42316.352,69633.32,6243.0137
CityOfBoston013,Jamaica Plain,2010-2014,63086.438,4065.1643,,,81299.734,24899.24,48084.313,16101.872,45050.32,9719.749,68561.258,5574.2793,43427.609,19413.986,,,59815.828,33943.789,67394.938,5272.0029
CityOfBoston013,Jamaica Plain,2011-2015,61634.242,5181.4067,,,74701.367,30920.295,,,49132.809,26382.242,64468.168,6620.1138,,,,,,,65386.316,5895.5356
CityOfBoston013,Jamaica Plain,2012-2016,65012.262,4440.0796,,,76597.313,28455.975,46196.594,20517.141,43396.875,8712.5166,68794.227,5493.8813,38012.195,13329.796,44044.23,20272.879,67025.625,37540.84,67309.641,5173.1738
CityOfBoston013,Jamaica Plain,2013-2017,68020.219,4613.9521,,,82816.648,25937.627,51763.73,18820.584,40242.832,8723.9434,76229.414,6222.8926,41822.008,14242.52,44077.988,15478.695,58823.145,29957.369,72172.266,5707.8809
CityOfBoston014,Kenmore/Fenway/LMA,2006-2010,61026.48,10754.256,,,64672.605,27069.123,63759.859,55836.484,63368.094,32480.828,62175.582,16167.012,65207.656,48893.875,,,46646.273,10209.286,62000.492,14506.071
CityOfBoston014,Kenmore/Fenway/LMA,2007-2011,65890.656,10878.603,,,55511.297,31886.85,81581.82,56509.105,48791.254,28200.066,70106.867,11725.5,,,,,48196.035,23133.813,67892.766,9988.7402
CityOfBoston014,Kenmore/Fenway/LMA,2008-2012,65225.199,9670.374,,,51757.727,19641.865,87582.031,29468.684,59056.75,56471.906,68452.195,12422.801,,,,,,,69085.664,11059.915
CityOfBoston014,Kenmore/Fenway/LMA,2009-2013,56931.867,7280.3687,,,58579.461,19898.033,,,61850.691,53836.852,58670.957,8752.9619,,,,,,,58119.539,8660.7842
CityOfBoston014,Kenmore/Fenway/LMA,2010-2014,59404.695,7157.835,,,53536.84,16634.686,,,59254.531,41063.395,59473.406,8346.377,,,,,,,61946.922,8413.874
CityOfBoston014,Kenmore/Fenway/LMA,2011-2015,59785.941,7451.5171,,,54746.711,26266.902,,,,,69268.75,10442.836,,,,,,,68427.328,9984.3691
CityOfBoston014,Kenmore/Fenway/LMA,2012-2016,62652.234,7681.2744,,,63626.824,22052.102,38033.344,3798.3801,49457.605,27703.459,67889.969,9322.7617,,,,,42448.441,13406.083,65845.102,8889.2236
CityOfBoston014,Kenmore/Fenway/LMA,2013-2017,65145.668,7052.6328,,,67811.414,29682.857,37159,5446.8086,48349.445,25997.963,70901.398,9560.3604,,,,,106218,60225.703,69112.063,8780.0547
CityOfBoston015,Mattapan,2006-2010,43040.633,4839.0005,,,40046.594,5503.0381,43263.254,5493.5723,36318.465,22646.201,45961.996,15960.603,42969.293,4202.6182,,,,,45179.578,16476.801
CityOfBoston015,Mattapan,2007-2011,43174.938,5103.6943,,,42810.648,14151.756,43121.184,6403.9824,41567.293,20342.979,47926.816,16343.409,36250.547,5854.6655,,,26788.529,37160.363,45807.102,16436.264
CityOfBoston015,Mattapan,2008-2012,41097.289,5098.6045,,,28983.85,12638.848,41296.426,5796.1206,35130.434,19864.928,54495.254,16156.475,,,,,23578.768,31433.838,47838.695,18269.537
CityOfBoston015,Mattapan,2009-2013,39334.102,5519.4814,,,28827.434,14614.543,40510.012,6352.0737,39759.32,21696.725,44289.633,16918.482,,,,,,,41868.23,20919.73
CityOfBoston015,Mattapan,2010-2014,39996.922,5564.2017,,,28348.627,7887.4077,40036.859,6495.1919,40616.859,22934.699,47374.867,19718.477,,,,,,,42811.457,16851.242
CityOfBoston015,Mattapan,2011-2015,44860.645,6336.3125,,,,,43979.973,7245.5464,,,,,,,,,,,52355.738,15630.375
CityOfBoston015,Mattapan,2012-2016,43882.492,5990.9414,,,,,42805.602,6019.2031,62874.512,17312.492,60988.086,20833.449,,,,,,,62650.051,20772.969
CityOfBoston015,Mattapan,2013-2017,45184.871,5939.4878,,,50625,19851.064,44092.113,6263.8149,56433.918,45958.445,65050.105,23174.949,,,,,,,64766.508,19300.346
CityOfBoston016,Mission Hill,2006-2010,48063.012,8262.8018,,,49814.785,24538.238,51658.043,25038.785,38133.137,19234.355,44860.449,9579.874,53100.816,58675.684,46737.391,34714.02,39578.539,33508.867,44600.301,8816.3975
CityOfBoston016,Mission Hill,2007-2011,46557.078,6725.4912,,,53847.523,21056.082,44852.223,20060.225,47634.434,23574.344,46235.102,8654.7139,44344.973,46850.574,45484.668,46175.004,33279.316,33606.113,46476.961,7983.0479
CityOfBoston016,Mission Hill,2008-2012,47864.672,6853.5542,,,39716.328,17819.051,41594.953,17732.652,57390.813,22671.467,48655.594,9886.124,,,,,52939.727,39338.105,49516.027,8899.085
CityOfBoston016,Mission Hill,2009-2013,44998.324,7314.3735,,,29955.305,11012.45,33509.848,14665.347,36783.234,26527.178,49868.906,11212.605,,,,,61120.852,13255.944,49898.684,10225.275
CityOfBoston016,Mission Hill,2010-2014,45892.727,8003.4678,,,35994.898,12732.138,35145.262,21363.912,48016.168,26530.873,57872.426,13018.884,,,,,,,57811.328,12415.751
CityOfBoston016,Mission Hill,2011-2015,50536.383,7908.3091,,,,,22388.09,3865.1575,52501.559,24827.414,54258.309,11711.283,,,,,,,55779.863,12465.975
CityOfBoston016,Mission Hill,2012-2016,49105.863,6386.5459,,,38797.801,18507.818,28456.326,15302.841,43654.211,23430.428,56114.52,9603.6689,,,,,,,55835.375,9271.8438
CityOfBoston016,Mission Hill,2013-2017,45738.844,5760.3838,,,30119,8170.8208,27346.723,8595.1826,41705.48,19915.842,57301.516,10105.987,,,,,,,56878.395,9602.5488
CityOfBoston017,Roslindale,2006-2010,55064.859,5138.8496,,,83742.945,57809.727,47785.645,11387.832,48412.324,14355.935,60360.535,7359.6968,53694.563,27271.387,40843.102,24001.191,41673.188,2783.978,59049.148,6848.9204
CityOfBoston017,Roslindale,2007-2011,54663.262,5190.9004,,,51876.406,30364.123,49193.281,11886.334,53035.02,16545.994,60684.445,7215.7471,53061.637,25513.488,42287.266,26875.578,42327.902,7111.9814,59739.211,6900.2998
CityOfBoston017,Roslindale,2008-2012,55536.234,5542.9756,,,68914.789,40558.211,48306.973,11114.06,47461.313,16445.703,62828.172,7229.8081,57125.395,28889.74,48611.852,31891.516,41285.074,35217.742,62141.285,7293.9556
CityOfBoston017,Roslindale,2009-2013,59202.785,5314.855,,,85739.531,56553.934,45970.707,9320.082,46030.91,10657.802,66978.766,7990.9204,52072.68,26330.754,55430.262,28639.389,45525.676,45969.941,65025.445,7620.6646
CityOfBoston017,Roslindale,2010-2014,55373.25,5724.4189,,,44309.547,3952.8303,44767.121,10640.889,42340.941,9767.0283,69826.367,9522.3955,48142.195,23363.111,,,20600.617,63366.766,66505.922,8926.6846
CityOfBoston017,Roslindale,2011-2015,56819.344,5163.4385,,,44670.691,1682.3619,45209.156,14979.457,38887.703,11687.924,69899.164,8442.0859,35457.809,16837.529,,,,,65642,8996.6387
CityOfBoston017,Roslindale,2012-2016,61017.609,5469.6626,,,59156.348,36901.289,40154.207,8154.4224,42303.23,9410.4014,73163.109,7704.2207,46314.477,16126.211,45546.098,20219.939,92829.344,42330.395,69349.906,6907.9658
CityOfBoston017,Roslindale,2013-2017,58776.285,5309.9824,,,78500,12541.033,39719.035,8168.2144,43289.887,8345.918,75716.086,8329.9258,44683.871,12632.012,51311.18,20101.535,77516,61376.07,69764.617,7543.8379
CityOfBoston018,Roxbury,2006-2010,43527.555,4604.3647,,,83143.563,82176.133,44480.207,6289.4585,39794.066,10464.574,55871.758,16716.873,42504.629,18278.807,48988.469,51604.746,52157.27,38748.559,49727.188,12425.283
CityOfBoston018,Roxbury,2007-2011,44475.609,4757.4941,,,117934.3,97521.586,44824.617,6883.8076,36840.863,10385.518,56585.816,17411.803,37502.391,18655.104,52239.352,27517.037,62930.922,45247.84,50817.273,13069.654
CityOfBoston018,Roxbury,2008-2012,43544.73,4580.5532,,,38027.938,23129.014,43400.73,6009.2715,38880.063,9178.75,54407.5,16587.426,33699.813,12510.813,36994.027,19733.594,63545.551,37706.297,42837.168,11278.369
CityOfBoston018,Roxbury,2009-2013,38785.594,4214.5024,,,32560.68,4702.6489,39309.488,5650.0146,34822.961,7281.7163,40653.398,13389.762,32251.316,10147.709,39121.281,21365.863,63283.434,41234.742,41502.848,10851.637
CityOfBoston018,Roxbury,2010-2014,40215.113,4360.3862,,,50272.504,21443.477,39081.281,6063.8398,37567.719,8620.8125,42564.102,11758.584,36632.977,11381.356,,,62772.031,2288.613,42957.156,10041.224
CityOfBoston018,Roxbury,2011-2015,39110.086,4251.9468,,,,,39479.727,8245.168,40095.359,11388.844,55899.898,24682.627,34415.902,20138.451,,,56943.637,36298.309,42660.23,12564.905
CityOfBoston018,Roxbury,2012-2016,37487.137,3820.9973,,,50267.539,16425.914,42720.637,6130.1792,32658.234,6412.3735,41262.008,12644.185,32068.705,9786.7549,41461.992,16869.107,36434.832,18035.1,42025.109,10630.895
CityOfBoston018,Roxbury,2013-2017,39533.34,4170.5791,,,41680.301,26548.324,41542.148,5459.644,34078.992,7343.146,48798.832,16657.01,31718.311,8201.7178,39058.016,22380.18,43135.781,23457.471,49781.297,17164.031
CityOfBoston019,South Boston,2006-2010,63243.027,5483.6963,,,42672.973,26609.576,35445.926,23345.527,33510.098,17686.756,65303.547,5794.0444,24258.359,14582.997,,,,,65189.445,5710.5513
CityOfBoston019,South Boston,2007-2011,64688.129,5075.7793,,,54330.863,27227.957,28252.148,22115.705,52820.207,28045.875,65957.008,5408.4214,23044.77,13132.396,,,,,65767.672,5344.2061
CityOfBoston019,South Boston,2008-2012,65719.945,5381.2583,,,65626.117,57573.52,29038.471,21208.344,40608.043,18174.26,67021.906,5695.6162,22184.377,10606.234,33677.25,29020.902,49377.598,29309.354,67361.594,5594.8652
CityOfBoston019,South Boston,2009-2013,70571.695,6371.7588,,,54799.488,59974.863,22923.477,5068.5244,49992.418,28848.641,72808.875,6898.9717,32881.605,9166.0723,,,,,72852.328,6793.3193
