geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2010-2014,33.869915,.051035516,41.61602,1.5871633,31.497145,.54554594,30.798456,.54387486,53.683651,.20493475,47.205551,.16487116,30.83176,.084797837,59.423805,4.2188892,26.008039,.084644474,48.350807,.45842907,56.775528,.60804689,50.939972,.45047718,43.791439,.72296488,29.857346,.075613029
04000US12,Florida,2011-2015,34.726883,.063858241,41.882214,1.5645847,31.844151,.56816101,31.320486,.57093042,54.862984,.21231754,48.344883,.17566077,31.552612,.099152446,56.952621,4.414844,26.568714,.084390096,49.437332,.45489958,57.643623,.72075576,51.658363,.50101948,44.328915,.65446651,30.64769,.087548696
04000US12,Florida,2012-2016,35.247524,.061590753,40.041317,1.60392,33.036022,.54544896,32.489445,.54977351,55.376881,.23712751,49.051983,.17636812,31.953424,.098260581,57.273991,3.3307285,26.848675,.094682835,50.071789,.070824623,57.651596,.81601691,52.383919,.517519,46.021729,.58505076,31.116167,.087314941
04000US12,Florida,2013-2017,35.176361,.076840051,39.551865,1.5160537,32.360271,.52073812,31.878407,.52170986,55.606335,.28081122,48.957108,.16208409,31.76849,.11335574,56.298508,4.0759234,26.54471,.11490168,49.998299,.17720425,56.766533,.69017851,51.930916,.48281899,45.938499,.68176425,30.994755,.093066491
04000US13,Georgia,2005-2009,32.483265,.10927671,38.179951,2.7893524,33.329685,.66175437,32.785099,.65420967,48.461983,.1892079,56.093239,.43675014,31.218216,.12051326,64.14566,7.3654199,23.19669,.14203785,48.272804,.32440105,61.845821,.65709978,55.928314,.61263031,40.382187,1.3220063,24.274702,.13777451
04000US13,Georgia,2006-2010,32.77668,.11312914,35.885765,2.7403803,34.395073,.73312157,33.93882,.73348188,48.420055,.23146759,55.880375,.53557956,31.382708,.12739989,61.029881,6.9415832,22.980206,.13436693,48.258717,.29681054,62.120853,.84718645,55.842094,.69792187,39.894341,1.2740097,24.317106,.13051131
04000US13,Georgia,2007-2011,33.175323,.097851038,38.20892,2.3728223,34.87851,.64656276,34.535305,.64750546,48.918415,.18130365,55.578239,.47194931,31.782707,.11217909,55.813957,5.7996655,23.292124,.13516301,48.610733,.25447559,61.518078,1.2063648,55.098991,.88950169,40.303619,.91263735,24.715752,.12671664
04000US13,Georgia,2008-2012,34.008774,.11413535,39.100307,1.8422618,36.528374,.63221604,36.187572,.63230985,49.69276,.2488292,55.694752,.502428,32.635853,.12874353,57.133877,6.1248922,24.03755,.13563606,49.376163,.29943025,62.777828,.86774808,56.22707,.7398563,43.336117,1.3453598,25.496691,.14291942
04000US13,Georgia,2009-2013,34.850292,.10910986,38.926102,2.549437,37.108841,.7338956,36.831985,.74056953,50.738819,.20401014,56.379665,.35150439,33.469837,.12175341,54.691517,4.7089767,24.742371,.13668281,50.244766,.27202776,63.615841,1.0899434,56.46983,.8339569,44.047386,1.2860749,26.27021,.12699167
04000US13,Georgia,2010-2014,35.831688,.10406154,41.602551,1.8686841,37.107418,.6623348,36.929764,.66508001,51.893353,.18669707,56.308849,.37777421,34.485828,.11703786,50.956387,6.4140058,25.630968,.15122169,51.138042,.27408919,61.536591,1.0557662,55.721672,.78299689,46.146614,1.1871078,27.230141,.14216232
04000US13,Georgia,2011-2015,36.668503,.13636103,48.039009,1.9594057,37.051098,.70714808,36.814896,.70844358,52.711826,.22154781,55.721008,.4389897,35.381847,.15129368,57.825367,7.274775,26.479208,.16555724,51.662373,.36784655,59.619957,1.0111883,54.606091,.72823006,47.107403,.99423498,28.104078,.15781166
04000US13,Georgia,2012-2016,37.248188,.11097752,51.601974,2.3188417,37.02655,.62956464,36.814861,.63053834,53.48983,.2200302,55.406063,.44535637,36.01215,.12484476,54.26696,6.3430414,26.867702,.15219243,52.209103,.29272589,60.902439,1.1541622,55.446445,.80703831,47.615734,1.073096,28.429716,.13054436
04000US13,Georgia,2013-2017,37.026848,.13135105,51.537251,1.9653356,35.770874,.63195324,35.585732,.6320408,53.147022,.23886469,54.559929,.5268662,35.804703,.14709029,50.831024,7.3515348,26.644516,.14615262,51.682365,.33838093,58.101799,1.1724151,53.775932,.79802537,47.959568,1.0402377,28.283497,.14375353
04000US15,Hawaii,2005-2009,41.91143,.32912767,63.961239,5.3049912,33.377102,.44951588,29.740334,.48448065,75.469574,2.5063305,61.082928,1.2826159,40.582779,.36954439,53.250114,1.0755169,46.336277,.55924344,39.850128,.55361301,65.280289,3.6265407,49.73708,.90643477,48.367096,.92373377,47.160507,.53388518
04000US15,Hawaii,2006-2010,40.665028,.32851836,62.8232,4.9846215,33.312824,.43850988,29.439253,.46171606,69.934807,2.7539768,59.971844,1.3366209,39.26844,.37155309,54.483891,1.1326915,44.589104,.48435634,38.879036,.53307003,65.837517,3.8330455,48.77869,.88554806,47.509995,.89755273,45.503704,.48184133
04000US15,Hawaii,2007-2011,41.306538,.30927408,62.286156,6.2521296,33.797882,.48557878,29.880795,.51028329,71.069496,2.1138351,60.519878,1.2834394,39.886513,.35096818,55.109966,1.4237758,45.188175,.61038941,39.547382,.53328168,60.369034,3.4523885,48.990906,1.0232365,48.1791,1.0680054,46.371746,.56085604
04000US15,Hawaii,2008-2012,41.833447,.3382757,63.89706,5.5561485,33.819065,.46538991,29.983818,.5048961,72.887283,2.7267206,62.934811,1.2999916,40.260082,.38252109,54.212982,1.0487851,45.918533,.50432068,39.967377,.54866678,65.31842,4.8772326,49.5359,.90556175,48.492947,.90015614,47.263992,.51117146
04000US15,Hawaii,2009-2013,42.35511,.26354018,65.491798,5.89922,34.343224,.39792812,30.545925,.41963813,73.31575,1.9904335,62.341572,1.3814691,40.863075,.3091552,54.077805,1.05899,46.517975,.50411314,40.460144,.4533546,66.798248,3.2320004,49.462326,.77952623,48.359695,.79635733,47.913383,.5249849
04000US15,Hawaii,2010-2014,42.856857,.22859082,72.076157,6.4112029,34.521828,.38031149,30.769232,.39383313,78.548157,2.2265127,61.421032,1.2849627,41.463314,.27220285,53.567741,1.0418433,47.589401,.45396692,40.695225,.40047491,67.184082,2.6652937,48.907913,.66901726,47.724667,.68451256,48.947571,.43008873
04000US15,Hawaii,2011-2015,43.096996,.30788422,67.98246,8.2399921,34.688175,.37860191,31.045782,.38842064,80.722198,2.0445185,62.943733,1.0397569,41.581081,.34810469,53.191246,1.0947688,47.616879,.56312668,41.048752,.52148193,67.397263,3.1960347,48.699013,.72364444,47.548397,.73738009,49.199993,.51288193
04000US15,Hawaii,2012-2016,42.513992,.27070561,69.267822,6.9792776,35.042576,.42990801,30.931646,.46066368,80.119904,1.9798493,62.390263,1.1281556,40.993504,.3122614,55.326195,1.022676,46.005165,.48276949,40.970116,.45082009,74.024223,4.2965941,48.503269,.83359796,47.194656,.83868814,47.640537,.44054234
04000US15,Hawaii,2013-2017,41.905415,.23999733,66.635254,4.5415545,34.599483,.4304539,30.269564,.44898954,80.002144,1.8427372,61.525841,1.1666547,40.377293,.2825931,55.633556,1.1891774,44.932011,.43137851,40.58136,.39838025,73.4552,3.8214579,48.131416,.85223848,46.786873,.86931288,46.694592,.44275191
04000US16,Idaho,2005-2009,28.750774,.24604069,39.541447,2.4528079,39.915447,2.7867341,38.819218,2.9073601,58.641445,4.6104312,44.273193,.76277667,27.578873,.2740576,51.417004,9.0806074,26.978472,.24742658,43.722012,2.9371741,35.889416,2.0500247,38.805481,1.516935,42.243637,2.2720044,28.024372,.24312744
04000US16,Idaho,2006-2010,29.009983,.25824878,39.071499,2.4445879,43.507179,3.0349479,41.990616,3.1297638,66.551193,4.3620605,45.241825,1.2258519,27.736172,.29787198,57.496136,10.055905,27.034517,.29333866,44.912956,3.1311874,37.337841,2.4644992,40.186562,1.6933808,43.039631,2.30918,28.157389,.28015622
04000US16,Idaho,2007-2011,29.36314,.22658283,40.379932,2.1345217,42.068157,2.7019038,42.840649,2.9001479,64.463135,4.986701,45.245045,1.2484117,28.086163,.26818347,35.790886,7.5538568,27.411974,.22533044,44.83952,2.500262,40.435696,2.5204983,42.262249,1.7275523,44.033897,2.3823757,28.502766,.23870149
04000US16,Idaho,2008-2012,29.911816,.24552262,40.333115,2.9225557,41.533642,2.7601693,41.648697,2.9309609,64.792664,4.7956657,45.909966,1.1981828,28.601955,.28640491,40.504448,8.236001,28.022232,.25199744,44.707195,2.7693796,42.563007,2.5590587,41.182335,1.8488294,39.842812,2.6656311,29.116934,.26436973
04000US16,Idaho,2009-2013,30.193844,.25597233,42.720219,2.4006791,39.343063,2.5628197,38.814743,2.6345906,71.753487,4.5418863,46.58289,1.1449649,28.808189,.29701558,45.323742,9.9153309,28.132231,.25258449,45.789875,2.6979592,44.817135,2.0300908,44.041531,1.6601642,43.195595,2.6692274,29.237253,.25277281
04000US16,Idaho,2010-2014,30.803114,.25956085,44.972767,2.4919946,36.591621,2.6485255,35.529999,2.742244,75.639679,3.4759383,47.921112,1.1718431,29.329294,.30255419,48.28767,9.5369473,28.63279,.28585309,46.947544,2.8874578,48.242188,2.5684316,45.831783,1.6667701,43.253052,2.061548,29.806974,.27857012
04000US16,Idaho,2011-2015,31.129948,.26506788,43.259281,1.9736793,35.927292,2.7758474,35.51215,2.9264562,71.581055,4.9789348,48.051399,1.0496051,29.65012,.30616349,40.925926,7.8089213,29.035881,.28302357,46.573063,2.9115496,47.802307,2.4966469,44.772667,1.6734408,41.338535,2.1685863,30.248699,.27933028
04000US16,Idaho,2012-2016,31.13015,.23997505,44.229923,2.3805094,37.355442,2.7040749,36.265709,2.745172,70.47934,4.9294124,48.608997,1.1277186,29.578691,.28437042,52.129818,12.372505,28.897943,.26063734,47.266705,2.540009,47.480202,1.7823223,45.357681,1.4030958,42.884109,2.1882751,30.150551,.25309521
04000US16,Idaho,2013-2017,30.812281,.23561001,44.06638,1.9850444,36.546387,2.4985628,33.995281,2.4068334,66.580894,5.4053955,47.728565,1.1079373,29.266415,.2806395,59.282177,9.4090891,28.505888,.28232798,46.736397,2.5110505,45.367695,1.9412408,47.062649,1.5240297,49.052692,2.3976662,29.707981,.25749931
04000US17,Illinois,2005-2009,30.671383,.10157211,42.791595,2.426379,35.59132,.49692625,35.485584,.49649188,57.463741,.3421104,43.377506,.38365847,29.27199,.12188344,48.953068,7.1453662,23.33877,.096711665,49.278606,.36380005,47.61853,.53617442,47.114452,.47310922,44.27021,.87143278,24.281727,.099952042
04000US17,Illinois,2006-2010,30.802414,.090677507,43.017654,2.1270084,36.806698,.45745429,36.70853,.45703626,57.713276,.2306838,43.919918,.2793377,29.299582,.10794691,51.164597,7.3823442,23.138138,.088614084,49.566898,.29598528,47.864704,.48036635,47.244576,.42546234,44.003639,.87037349,24.263748,.092919953
04000US17,Illinois,2007-2011,31.289133,.09643022,43.050255,2.3157959,37.565147,.42428473,37.449219,.42198351,58.312027,.26506335,44.759987,.35663438,29.712898,.11743123,54.195011,8.6441383,23.449329,.10181098,50.234966,.3240484,48.463856,.56710452,48.065243,.51373112,46.262794,1.2199059,24.78124,.10245287
04000US17,Illinois,2008-2012,31.957813,.091722481,42.003315,1.9571038,39.078548,.46068305,39.050911,.46109608,59.039085,.30535281,46.157616,.36597002,30.267221,.11407244,44.569672,8.1219578,23.893837,.096418649,51.231148,.28270742,50.261654,.5818845,49.579056,.49401662,46.960197,.87303084,25.462612,.097070843
04000US17,Illinois,2009-2013,32.532478,.070878945,44.525257,2.1163607,39.244476,.37745923,39.19685,.37752819,59.538387,.24851382,47.009666,.27324238,30.783623,.089343518,48.380764,6.7418351,24.422083,.095172152,51.775265,.2192564,50.88092,.45324928,50.221348,.39442793,47.94965,.80342507,26.096825,.081640176
04000US17,Illinois,2010-2014,33.146008,.081869744,44.351383,2.3555624,39.774685,.53036416,39.705547,.53195775,60.268612,.2785283,47.668961,.27936301,31.350555,.10083386,52.077805,5.9723215,24.893002,.093252063,52.359642,.22983612,51.643814,.4910993,50.990051,.42447433,48.935059,.84098738,26.677841,.090679795
04000US17,Illinois,2011-2015,33.609539,.091567062,45.984165,2.359987,40.263226,.40419963,40.207298,.40524444,60.672115,.31314099,48.190109,.28804255,31.773302,.11190464,50.622772,5.187336,25.23851,.095847368,52.784084,.27552694,51.922695,.56831825,51.55928,.48008692,50.456852,.88485944,27.111563,.097136639
04000US17,Illinois,2012-2016,34.048332,.092873894,48.326729,2.466325,40.594883,.37964556,40.524769,.38057682,61.113667,.25384369,48.373188,.29506755,32.21973,.11381023,52.163834,4.9763384,25.612392,.097340085,53.057819,.30642676,51.898308,.47666711,51.603466,.42854372,50.7304,.94756067,27.48243,.10086907
04000US17,Illinois,2013-2017,33.896984,.091968134,48.178463,2.5098681,39.62249,.41319174,39.556965,.41448805,61.190205,.22862011,47.814316,.30670464,32.092964,.11319518,50.036156,4.7691574,25.482038,.10100035,52.614029,.31390908,50.760796,.53403622,50.619316,.4342162,50.210754,.68645024,27.346853,.098405175
04000US18,Indiana,2005-2009,28.507063,.12240432,39.992626,2.5760553,45.749592,1.449302,45.81604,1.4749663,57.058006,.4872019,46.768253,.75705445,27.838612,.13099265,42.718445,6.3809285,24.544676,.12895225,52.418812,.84104466,48.370907,1.3619245,46.19696,.99200559,42.804325,1.3894607,24.972286,.12796441
04000US18,Indiana,2006-2010,28.458685,.10331184,42.967243,2.2500379,47.883759,1.3818099,48.022285,1.4023111,57.384239,.53786868,46.794708,.6423685,27.737873,.11191039,39.691715,6.8739057,24.279408,.11302529,52.666641,.54815364,48.98119,1.2160788,46.193291,.90018296,41.868389,1.3097974,24.768185,.11130905
04000US18,Indiana,2007-2011,28.900751,.11181094,39.003288,2.9022343,48.965538,1.3088242,49.107368,1.318905,58.398525,.44749603,46.332737,.62114394,28.199821,.12032344,38.761467,11.960367,24.63983,.12032407,53.23201,.73584694,50.055916,1.2841979,47.387936,.93789315,43.5,1.3510087,25.101164,.12430029
04000US18,Indiana,2008-2012,29.410782,.12239758,42.191498,2.6906495,49.238762,1.2279234,49.352409,1.2453711,59.668549,.46995613,46.849495,.6376031,28.69285,.13099033,43.071785,6.9359803,25.025908,.13116252,54.144608,.87681496,51.749176,1.4328921,48.784508,1.0050697,44.596912,1.2997923,25.488386,.1233054
04000US18,Indiana,2009-2013,30.031193,.10846394,41.287613,3.1925292,51.199657,.92243236,51.132668,.91199309,60.886974,.41666675,47.39262,.72540885,29.292032,.11862233,55.684006,13.792804,25.464794,.12551059,55.124027,.74242336,51.964508,1.221241,49.113892,.94305909,45.020382,1.4699519,25.958788,.12635328
04000US18,Indiana,2010-2014,30.544668,.12248036,39.074593,2.1350687,50.455879,1.1703818,50.331326,1.1782215,61.739933,.5163663,47.544212,.74691057,29.791821,.13320169,59.411766,9.4583435,25.895618,.13409393,55.463684,.82784325,53.01498,1.3898232,50.256729,.98616064,46.361404,1.3638275,26.381174,.13083674
04000US18,Indiana,2011-2015,30.999941,.10580925,37.446663,2.3301873,50.001301,1.346696,49.87735,1.3586624,62.61124,.34201121,47.848503,.71999168,30.230984,.11710322,59.03846,9.07514,26.233587,.12210676,56.028355,.59922546,52.505325,1.4402972,50.625866,1.0363934,47.997261,1.4708407,26.750448,.12167765
04000US18,Indiana,2012-2016,31.279665,.11554833,41.643749,3.05391,50.611115,1.0169772,50.404018,1.0232671,62.901463,.52873659,47.520771,.64073098,30.52453,.12597045,64.356438,8.2055378,26.414719,.13274446,56.310116,.73863667,51.522411,1.1076287,50.610332,.77735233,49.342934,1.0531716,26.962158,.12163698
04000US18,Indiana,2013-2017,31.124052,.11684167,40.543583,2.1782079,49.499954,1.0267104,49.250221,1.0296698,62.633884,.5776993,47.171986,.74304372,30.35396,.12897827,69.82592,9.5321913,26.24366,.12233996,55.718029,.68999416,51.388054,1.3330923,49.90136,.99071115,48.035961,1.4823711,26.819389,.12281616
04000US19,Iowa,2005-2009,27.099844,.12354752,53.583305,3.2811561,43.746716,1.7380228,43.397869,1.7412806,64.944374,1.4430299,47.495914,.96209645,26.519442,.13139901,61.279465,15.212332,25.253572,.1366401,51.840973,1.6356376,47.424728,1.9027338,46.597469,1.4508256,45.308407,2.2544668,25.599539,.13241471
04000US19,Iowa,2006-2010,26.813681,.12964295,52.790623,3.2039444,45.716194,1.7637279,45.393963,1.7570194,68.084885,1.2966678,48.037304,1.116376,26.18745,.13881746,65.648857,18.730968,24.62484,.13820003,53.925842,1.8726146,48.485325,2.1738877,48.514328,1.4529762,48.551975,1.7846342,25.013906,.14715104
04000US19,Iowa,2007-2011,26.984333,.12230656,55.220348,4.1410003,46.87574,1.7134719,46.435452,1.7222087,68.839783,1.3715514,48.180798,.98316234,26.329643,.13144657,71.917809,10.92346,24.667345,.1288033,54.733952,1.5785171,51.709026,1.8356158,51.687325,1.4294688,51.660408,2.2522633,25.058126,.13182323
04000US19,Iowa,2008-2012,27.394814,.14408994,58.78936,3.6461213,46.978733,1.4588224,46.951294,1.4637082,68.895432,1.3419924,47.990314,1.0672023,26.727222,.15387304,48.484848,13.685761,25.051296,.14546037,54.848999,1.9476626,51.2827,1.9205143,52.09586,1.3457493,52.989407,1.8763946,25.468605,.14942265
04000US19,Iowa,2009-2013,27.769419,.13495465,57.563667,3.0532551,45.806526,1.7424574,45.836498,1.7600024,69.417412,1.2568825,48.75983,1.2163973,27.067804,.14684086,44.067799,12.323481,25.321651,.1347672,55.433529,1.7751713,52.894436,2.1956558,53.877155,1.3650463,54.866791,1.6191642,25.796738,.1371443
04000US19,Iowa,2010-2014,28.180174,.13985869,55.82341,2.2534876,51.032513,1.6361469,50.763069,1.6435637,70.055977,1.0789251,48.11478,1.1618956,27.487118,.15132265,63.235294,12.776649,25.599846,.14482242,56.080143,1.8005947,52.828247,2.1814795,54.258518,1.4896379,55.57568,2.037724,26.090122,.15150099
04000US19,Iowa,2011-2015,28.518152,.12569892,57.647682,2.3794332,52.500881,1.3320758,52.145065,1.3426859,71.079453,1.1675006,48.78043,.92115092,27.791559,.13580908,67.770424,9.02314,25.817371,.13947219,56.648628,1.4354191,54.592484,2.5245821,54.052853,1.6287985,53.537369,2.0830262,26.326662,.13801412
04000US19,Iowa,2012-2016,28.932089,.1531698,56.898487,2.9728503,51.737125,1.4169648,51.103992,1.4329593,72.792053,1.1921042,49.055706,1.255548,28.192446,.16706762,72.283463,8.4331923,26.08917,.16909428,57.239223,2.006171,52.606945,2.3892732,53.318691,1.835225,53.948021,2.740376,26.656919,.1642708
04000US19,Iowa,2013-2017,28.947407,.15172866,56.331879,1.7965384,51.016258,1.2182393,50.239277,1.235305,72.986931,1.2020059,49.235355,1.0781974,28.162416,.16441172,73.725494,6.3021512,25.942904,.14738819,57.375954,1.6016026,52.407253,2.0448918,54.676445,1.5239904,56.655426,2.2292385,26.565165,.14601025
04000US20,Kansas,2005-2009,30.503046,.12331984,41.750088,2.1819801,41.928928,1.4800465,41.258739,1.4834809,58.376114,.72575343,44.185562,.61572814,29.611418,.14124349,64.334473,10.073832,27.213366,.14337994,48.735157,.44937021,43.28471,1.5444221,43.911449,1.1747417,44.818588,1.8025374,27.901796,.14002655
04000US20,Kansas,2006-2010,30.555647,.17676416,43.678993,2.2732935,41.905823,1.4537247,41.3423,1.470776,58.734833,.89552391,44.644306,.92048657,29.55999,.20196143,62.631577,8.6746349,27.019251,.18494573,49.061386,1.3248816,44.201817,1.6068922,45.103462,1.1404225,46.270638,1.5915056,27.802298,.19308835
04000US20,Kansas,2007-2011,31.019604,.15122524,44.5541,2.1516192,42.996273,1.7451962,42.55085,1.7590994,59.361736,.86419415,45.268631,.88779861,29.981379,.17718792,59.469025,11.556293,27.396864,.16096716,49.56427,1.0414848,43.625591,1.4551009,44.95129,1.068887,46.423065,1.5638264,28.280842,.16153528
04000US20,Kansas,2008-2012,31.784016,.16232851,44.609013,2.5627244,44.140305,1.3697276,43.778286,1.3671005,60.787064,.79090381,45.580715,.84534872,30.751537,.18763703,56.398106,11.230134,28.070131,.17433599,50.456406,1.1778903,42.957962,1.7141893,45.369587,1.2583476,47.8367,1.8442141,29.022968,.1727466
04000US20,Kansas,2009-2013,32.482891,.14246561,44.306652,2.2758722,44.534081,1.3803598,44.660557,1.4008242,61.887093,.98297882,47.289658,.71249223,31.339779,.16568923,39.790577,8.2553272,28.605482,.17309207,51.671432,1.0418078,43.351109,1.6109802,46.056618,1.1788915,48.64489,1.6964281,29.730865,.16595836
04000US20,Kansas,2010-2014,32.862942,.1469544,43.017231,1.4447658,45.570175,1.454511,45.477657,1.4730719,61.84116,.94738817,47.463062,.74542999,31.700552,.17149526,51.058205,7.4296741,28.93265,.14467594,51.806099,.93020487,41.968746,1.8737217,45.850304,1.3482642,49.478016,1.9055841,30.119987,.15476793
04000US20,Kansas,2011-2015,33.31094,.16350175,45.311211,2.3813763,45.992825,1.2257906,45.76963,1.2316173,63.193077,.74725032,47.968956,.74192339,32.112701,.19015515,59.375,10.0249,29.223064,.17203613,52.566261,1.0657443,42.074722,1.4950857,45.753876,1.1842289,49.068817,1.7736957,30.48498,.17886277
04000US20,Kansas,2012-2016,33.65258,.12701672,46.961067,2.4678676,46.693577,1.2848542,46.424423,1.2985986,64.260818,.90360117,47.866676,.69766444,32.468525,.15251632,62.142857,8.0502234,29.469273,.13286075,53.017437,.64551812,42.554749,1.5366765,46.434395,1.0964079,49.834709,1.5657911,30.736965,.14743245
04000US20,Kansas,2013-2017,33.558033,.15976655,46.816399,1.5894502,46.223717,1.3357567,45.733284,1.3494719,64.367126,.90049255,48.499332,.74779421,32.255569,.18888499,75,6.7338638,29.205381,.16714342,53.07412,.93932927,43.285614,1.5700454,45.999596,1.1594323,48.36536,1.6914715,30.617348,.17217022
04000US21,Kentucky,2005-2009,29.781017,.16644381,43.702179,3.901989,47.412186,1.7997192,45.563091,1.8055085,57.486893,.52877867,61.736511,1.1395273,29.291927,.17124289,77.220955,2.0755029,26.670847,.17989199,55.892288,1.8259574,71.682152,2.7920711,54.103024,1.6709569,43.096889,2.0429897,26.976637,.17755388
04000US21,Kentucky,2006-2010,30.124626,.1578953,45.732735,3.0899725,49.079597,1.594511,47.94138,1.6053373,58.11031,.56924617,62.741409,1.0800196,29.545425,.16317956,71.108177,7.5605164,26.767265,.1593376,56.878918,1.4666462,73.254486,2.0226548,56.049198,1.3853692,44.744377,1.8116571,27.140354,.15970947
04000US21,Kentucky,2007-2011,30.507797,.13926667,41.969067,4.2403903,46.129387,1.9938214,45.21273,1.9803412,59.163094,.68422318,62.944801,1.393411,29.898464,.14611256,66.172104,11.138935,27.075832,.15479946,57.408966,1.2045318,72.307991,2.72983,56.839447,1.3996227,46.640034,1.4745528,27.462435,.1464324
04000US21,Kentucky,2008-2012,31.300112,.14664815,40.782455,3.6885316,46.725506,1.4273455,46.322453,1.3789208,60.148071,.68592823,62.554352,1.2794616,30.680523,.15330234,56.389778,12.641319,27.795135,.15534952,58.141285,1.3565099,71.675842,2.6811085,57.366722,1.5548035,48.378326,1.866532,28.20076,.1549668
04000US21,Kentucky,2009-2013,31.611166,.11732548,42.078896,4.2422333,46.675648,1.8213534,46.570942,1.8489817,60.948807,.53182524,62.779514,1.0629143,30.975115,.12359505,50.329674,10.222301,28.05382,.1514504,58.659668,1.0802081,73.719826,1.7754366,57.790554,1.3793509,48.635941,1.8787224,28.473701,.15017678
04000US21,Kentucky,2010-2014,32.323563,.15209948,46.460297,3.693711,48.538628,1.9527521,48.339684,1.9891835,61.766232,.56997347,63.14212,1.284674,31.66959,.15931113,54.629631,9.7761898,28.66353,.16126263,59.403091,1.3993218,71.918747,2.6666028,57.237595,1.4752214,49.654797,1.6853839,29.116758,.16023067
04000US21,Kentucky,2011-2015,32.762501,.13676554,46.343491,3.6143303,48.960842,1.7443571,48.344833,1.7293191,62.250198,.59396505,63.732182,.98908299,32.078743,.14333937,66.611298,13.379242,29.036097,.15857369,59.711964,1.2486064,71.780121,2.0846193,56.431301,1.3853599,48.896561,1.7125707,29.532972,.15598454
04000US21,Kentucky,2012-2016,33.1922,.14019117,48.310528,4.0569329,50.421547,1.5312593,50.008499,1.517792,63.492077,.59724993,64.743217,1.1692504,32.47921,.1474454,62.236629,11.781654,29.295328,.1548903,60.95348,1.313687,72.135002,1.9508736,56.804096,1.390736,49.387756,1.8015487,29.843929,.15263002
04000US21,Kentucky,2013-2017,32.991207,.16269077,50.264133,4.9288073,49.633961,1.4960206,49.57814,1.5224373,63.328976,.64725482,64.484283,.94150889,32.262627,.16938777,51.298702,8.0450344,29.024591,.16155803,60.701569,1.4627906,72.820679,1.8151498,57.217987,1.4048449,49.85054,1.8370727,29.580641,.15364355
04000US22,Louisiana,2005-2009,31.82604,.17405789,32.132168,2.1073313,38.162395,1.8088832,37.990681,1.8305256,49.179535,.34627783,48.366474,.9632169,31.373316,.18175326,47.878788,10.612811,23.373377,.1860283,48.203365,.56675363,59.035404,2.3200784,48.708908,1.6048298,38.559708,2.2404125,23.875114,.18812245
04000US22,Louisiana,2006-2010,31.754881,.16450904,32.255215,2.249295,37.87957,1.4403911,37.213676,1.3917942,48.779121,.33834851,51.73399,1.019701,31.112865,.1744757,65.277779,17.018457,23.077412,.18985429,48.03891,.54034418,61.252357,1.2944549,50.196415,1.2130206,38.58112,1.9197114,23.768261,.19199957
04000US22,Louisiana,2007-2011,32.14608,.1537277,33.322758,2.1666527,39.008938,1.5646694,38.269611,1.5497247,49.030556,.36505258,52.423592,.93340546,31.462744,.16353473,66.840279,11.91527,23.269573,.17832655,48.364819,.49461174,61.730515,2.1649323,50.366043,1.3127607,39.615097,1.4299858,24.027472,.1789242
04000US22,Louisiana,2008-2012,32.628017,.16771579,34.22364,2.108372,39.733677,1.5223422,39.147938,1.5188992,49.366234,.26965705,53.123577,.99465048,31.915634,.17835085,59.319527,10.575566,23.683681,.19200268,48.682045,.53702241,61.978035,1.8798975,49.528358,1.4048598,39.236774,1.7856078,24.514454,.19089785
04000US22,Louisiana,2009-2013,33.044548,.14665848,37.097092,2.3331795,41.78651,1.5327147,41.237114,1.543784,49.748978,.26526853,54.623871,.84767491,32.283257,.15647033,60.510509,8.0066929,23.861893,.19522007,49.374573,.48059466,65.066353,2.1403284,52.646248,1.3507012,43.043621,1.5854405,24.75709,.18699183
04000US22,Louisiana,2010-2014,33.691784,.15460905,36.736851,2.1731875,40.279503,1.2223204,39.947575,1.2244537,50.582706,.28645778,55.12764,.7707907,32.904209,.16471086,57.665901,10.505139,24.321922,.18693028,50.093533,.48801702,63.051044,1.6494278,51.919453,1.4514871,43.895683,2.1538289,25.338352,.18990098
04000US22,Louisiana,2011-2015,34.215145,.1545448,34.312931,2.6656401,40.12598,1.3201469,39.852177,1.3269144,51.411449,.30486807,54.558598,.72367817,33.437401,.16469225,55.11628,10.150974,24.689249,.18724374,50.735664,.48652029,62.203144,2.5380499,50.946362,1.3419478,42.990749,1.3993946,25.772911,.19062214
04000US22,Louisiana,2012-2016,34.573971,.14829415,32.363831,2.511276,38.975204,1.4084797,38.872143,1.420046,52.097504,.27118897,54.571743,.74578321,33.793694,.15852587,46.815289,10.465158,24.886395,.17335226,51.243114,.44373256,62.581898,2.2795136,51.601051,1.2382562,43.104698,1.3166937,25.968817,.16804469
04000US22,Louisiana,2013-2017,34.540024,.13787188,32.261707,2.3667758,36.731236,1.3762089,36.460949,1.3782018,52.419495,.29509997,54.794662,.71711886,33.710072,.14913662,58.64407,14.530106,24.597519,.19269159,51.440453,.42484578,63.751705,1.7391436,52.682644,1.0580678,43.215008,1.2209971,25.700352,.17948708
