geoid,name,year,total_est,total_se
CBSA2015_17900,"Columbia, SC Metro Area",2006-2010,65.179436,.42560554
CBSA2015_17900,"Columbia, SC Metro Area",2007-2011,65.11132,.45972699
CBSA2015_17900,"Columbia, SC Metro Area",2008-2012,65.337723,.40682667
CBSA2015_17900,"Columbia, SC Metro Area",2009-2013,65.081161,.41563272
CBSA2015_17900,"Columbia, SC Metro Area",2010-2014,64.961426,.37122849
CBSA2015_17900,"Columbia, SC Metro Area",2011-2015,64.749962,.38242441
CBSA2015_17900,"Columbia, SC Metro Area",2012-2016,64.468452,.46493673
CBSA2015_17900,"Columbia, SC Metro Area",2013-2017,64.140259,.45958599
CBSA2015_17980,"Columbus, GA-AL Metro Area",2005-2009,67.010078,.52968788
CBSA2015_17980,"Columbus, GA-AL Metro Area",2006-2010,66.298988,.72214723
CBSA2015_17980,"Columbus, GA-AL Metro Area",2007-2011,65.993179,.69731414
CBSA2015_17980,"Columbus, GA-AL Metro Area",2008-2012,65.943184,.67761445
CBSA2015_17980,"Columbus, GA-AL Metro Area",2009-2013,66.3162,.63193774
CBSA2015_17980,"Columbus, GA-AL Metro Area",2010-2014,66.3797,.79479402
CBSA2015_17980,"Columbus, GA-AL Metro Area",2011-2015,65.701935,.67788225
CBSA2015_17980,"Columbus, GA-AL Metro Area",2012-2016,65.337814,.68254483
CBSA2015_17980,"Columbus, GA-AL Metro Area",2013-2017,65.041992,.72385836
CBSA2015_18020,"Columbus, IN Metro Area",2005-2009,70.521263,1.1547017
CBSA2015_18020,"Columbus, IN Metro Area",2006-2010,69.71463,1.1429242
CBSA2015_18020,"Columbus, IN Metro Area",2007-2011,70.256683,1.4170083
CBSA2015_18020,"Columbus, IN Metro Area",2008-2012,69.576057,1.0886322
CBSA2015_18020,"Columbus, IN Metro Area",2009-2013,68.819275,1.2350038
CBSA2015_18020,"Columbus, IN Metro Area",2010-2014,68.210121,1.2827619
CBSA2015_18020,"Columbus, IN Metro Area",2011-2015,67.540466,1.2065849
CBSA2015_18020,"Columbus, IN Metro Area",2012-2016,66.704216,1.0712225
CBSA2015_18020,"Columbus, IN Metro Area",2013-2017,66.814949,1.2455181
CBSA2015_18060,"Columbus, MS Micro Area",2005-2009,69.803925,1.5290672
CBSA2015_18060,"Columbus, MS Micro Area",2006-2010,67.871849,1.3147639
CBSA2015_18060,"Columbus, MS Micro Area",2007-2011,67.934433,1.4247608
CBSA2015_18060,"Columbus, MS Micro Area",2008-2012,66.703659,1.5454721
CBSA2015_18060,"Columbus, MS Micro Area",2009-2013,65.286049,1.3798213
CBSA2015_18060,"Columbus, MS Micro Area",2010-2014,65.336517,1.5527893
CBSA2015_18060,"Columbus, MS Micro Area",2011-2015,67.021919,1.53969
CBSA2015_18060,"Columbus, MS Micro Area",2012-2016,67.788437,1.5123608
CBSA2015_18060,"Columbus, MS Micro Area",2013-2017,68.285461,1.5629715
CBSA2015_18100,"Columbus, NE Micro Area",2005-2009,67.418503,1.6157594
CBSA2015_18100,"Columbus, NE Micro Area",2006-2010,68.120865,1.5268366
CBSA2015_18100,"Columbus, NE Micro Area",2007-2011,66.731529,1.5159085
CBSA2015_18100,"Columbus, NE Micro Area",2008-2012,66.391273,1.6869642
CBSA2015_18100,"Columbus, NE Micro Area",2009-2013,66.209831,1.5796028
CBSA2015_18100,"Columbus, NE Micro Area",2010-2014,66.792992,1.7356492
CBSA2015_18100,"Columbus, NE Micro Area",2011-2015,66.577477,1.7364843
CBSA2015_18100,"Columbus, NE Micro Area",2012-2016,66.255791,1.9121561
CBSA2015_18100,"Columbus, NE Micro Area",2013-2017,65.494316,1.5637655
CBSA2015_18140,"Columbus, OH Metro Area",2005-2009,64.559456,.24586461
CBSA2015_18140,"Columbus, OH Metro Area",2006-2010,64.464027,.24504231
CBSA2015_18140,"Columbus, OH Metro Area",2007-2011,64.214447,.24970831
CBSA2015_18140,"Columbus, OH Metro Area",2008-2012,64.087654,.24952595
CBSA2015_18140,"Columbus, OH Metro Area",2009-2013,63.705723,.29167888
CBSA2015_18140,"Columbus, OH Metro Area",2010-2014,63.681095,.31290978
CBSA2015_18140,"Columbus, OH Metro Area",2011-2015,63.557869,.29001912
CBSA2015_18140,"Columbus, OH Metro Area",2012-2016,63.768261,.28873163
CBSA2015_18140,"Columbus, OH Metro Area",2013-2017,63.782005,.2930955
CBSA2015_18180,"Concord, NH Micro Area",2005-2009,68.093613,.8050344
CBSA2015_18180,"Concord, NH Micro Area",2006-2010,67.317551,.68724573
CBSA2015_18180,"Concord, NH Micro Area",2007-2011,67.723724,.73369879
CBSA2015_18180,"Concord, NH Micro Area",2008-2012,66.991119,.85238051
CBSA2015_18180,"Concord, NH Micro Area",2009-2013,66.609169,.81064588
CBSA2015_18180,"Concord, NH Micro Area",2010-2014,66.456871,.77979863
CBSA2015_18180,"Concord, NH Micro Area",2011-2015,66.882996,.8160432
CBSA2015_18180,"Concord, NH Micro Area",2012-2016,66.214119,.6890524
CBSA2015_18180,"Concord, NH Micro Area",2013-2017,66.651527,.69228721
CBSA2015_18220,"Connersville, IN Micro Area",2005-2009,67.283157,1.7457949
CBSA2015_18220,"Connersville, IN Micro Area",2006-2010,68.126526,1.956753
CBSA2015_18220,"Connersville, IN Micro Area",2007-2011,68.034157,1.7539306
CBSA2015_18220,"Connersville, IN Micro Area",2008-2012,67.82708,1.8537402
CBSA2015_18220,"Connersville, IN Micro Area",2009-2013,67.753777,1.8453541
CBSA2015_18220,"Connersville, IN Micro Area",2010-2014,66.827332,1.8491248
CBSA2015_18220,"Connersville, IN Micro Area",2011-2015,68.112686,1.9158171
CBSA2015_18220,"Connersville, IN Micro Area",2012-2016,69.35244,1.9282612
CBSA2015_18220,"Connersville, IN Micro Area",2013-2017,68.969185,1.5380049
CBSA2015_18260,"Cookeville, TN Micro Area",2005-2009,66.064667,.72220939
CBSA2015_18260,"Cookeville, TN Micro Area",2006-2010,66.068039,.75672829
CBSA2015_18260,"Cookeville, TN Micro Area",2007-2011,65.451042,.87415457
CBSA2015_18260,"Cookeville, TN Micro Area",2008-2012,65.97261,1.0557778
CBSA2015_18260,"Cookeville, TN Micro Area",2009-2013,65.496124,.94479275
CBSA2015_18260,"Cookeville, TN Micro Area",2010-2014,65.718834,.97452456
CBSA2015_18260,"Cookeville, TN Micro Area",2011-2015,66.128174,1.0339298
CBSA2015_18260,"Cookeville, TN Micro Area",2012-2016,64.954147,.94878644
CBSA2015_18260,"Cookeville, TN Micro Area",2013-2017,63.861126,.96546012
CBSA2015_18300,"Coos Bay, OR Micro Area",2005-2009,61.493183,1.1880945
CBSA2015_18300,"Coos Bay, OR Micro Area",2006-2010,61.57375,1.3798161
CBSA2015_18300,"Coos Bay, OR Micro Area",2007-2011,61.897552,1.3410867
CBSA2015_18300,"Coos Bay, OR Micro Area",2008-2012,60.868748,1.3658041
CBSA2015_18300,"Coos Bay, OR Micro Area",2009-2013,60.981133,1.5845709
CBSA2015_18300,"Coos Bay, OR Micro Area",2010-2014,60.022438,1.3799347
CBSA2015_18300,"Coos Bay, OR Micro Area",2011-2015,60.522251,1.3342394
CBSA2015_18300,"Coos Bay, OR Micro Area",2012-2016,61.246361,1.4782275
CBSA2015_18300,"Coos Bay, OR Micro Area",2013-2017,62.474972,1.4767468
CBSA2015_18380,"Cordele, GA Micro Area",2005-2009,69.331123,2.5475311
CBSA2015_18380,"Cordele, GA Micro Area",2006-2010,68.568192,2.6590629
CBSA2015_18380,"Cordele, GA Micro Area",2007-2011,68.388847,2.8205652
CBSA2015_18380,"Cordele, GA Micro Area",2008-2012,68.278114,2.906425
CBSA2015_18380,"Cordele, GA Micro Area",2009-2013,71.761772,2.8021724
CBSA2015_18380,"Cordele, GA Micro Area",2010-2014,72.836479,2.5277975
CBSA2015_18380,"Cordele, GA Micro Area",2011-2015,70.30835,2.4329727
CBSA2015_18380,"Cordele, GA Micro Area",2012-2016,72.147141,2.2348154
CBSA2015_18380,"Cordele, GA Micro Area",2013-2017,68.792114,2.6106038
CBSA2015_18420,"Corinth, MS Micro Area",2005-2009,68.570801,1.6825814
CBSA2015_18420,"Corinth, MS Micro Area",2006-2010,68.966019,1.6579978
CBSA2015_18420,"Corinth, MS Micro Area",2007-2011,69.474289,1.6136898
CBSA2015_18420,"Corinth, MS Micro Area",2008-2012,68.497597,1.8843502
CBSA2015_18420,"Corinth, MS Micro Area",2009-2013,68.07003,1.9168056
CBSA2015_18420,"Corinth, MS Micro Area",2010-2014,67.094398,1.885316
CBSA2015_18420,"Corinth, MS Micro Area",2011-2015,67.790085,2.0310154
CBSA2015_18420,"Corinth, MS Micro Area",2012-2016,68.117218,1.8825222
CBSA2015_18420,"Corinth, MS Micro Area",2013-2017,65.887566,1.8490036
CBSA2015_18460,"Cornelia, GA Micro Area",2005-2009,71.986778,4.7847533
CBSA2015_18460,"Cornelia, GA Micro Area",2006-2010,73.328461,1.4675493
CBSA2015_18460,"Cornelia, GA Micro Area",2007-2011,72.122215,1.4127462
CBSA2015_18460,"Cornelia, GA Micro Area",2008-2012,73.378105,1.6628637
CBSA2015_18460,"Cornelia, GA Micro Area",2009-2013,71.914894,1.901518
CBSA2015_18460,"Cornelia, GA Micro Area",2010-2014,71.258469,1.8909227
CBSA2015_18460,"Cornelia, GA Micro Area",2011-2015,71.965828,1.7001643
CBSA2015_18460,"Cornelia, GA Micro Area",2012-2016,69.99192,1.6414913
CBSA2015_18460,"Cornelia, GA Micro Area",2013-2017,68.91301,1.5887164
CBSA2015_18500,"Corning, NY Micro Area",2005-2009,66.51268,.63872552
CBSA2015_18500,"Corning, NY Micro Area",2006-2010,65.834114,.78866345
CBSA2015_18500,"Corning, NY Micro Area",2007-2011,64.825668,.75303292
CBSA2015_18500,"Corning, NY Micro Area",2008-2012,64.262863,.87632287
CBSA2015_18500,"Corning, NY Micro Area",2009-2013,63.949596,.80286658
CBSA2015_18500,"Corning, NY Micro Area",2010-2014,62.710426,.71889299
CBSA2015_18500,"Corning, NY Micro Area",2011-2015,63.663597,.71628344
CBSA2015_18500,"Corning, NY Micro Area",2012-2016,64.174782,.71430254
CBSA2015_18500,"Corning, NY Micro Area",2013-2017,64.625412,.71927428
CBSA2015_18580,"Corpus Christi, TX Metro Area",2005-2009,70.075066,.62008244
CBSA2015_18580,"Corpus Christi, TX Metro Area",2006-2010,69.428253,.54738426
CBSA2015_18580,"Corpus Christi, TX Metro Area",2007-2011,69.050056,.68483847
CBSA2015_18580,"Corpus Christi, TX Metro Area",2008-2012,69.053223,.67513227
CBSA2015_18580,"Corpus Christi, TX Metro Area",2009-2013,69.118515,.56705147
CBSA2015_18580,"Corpus Christi, TX Metro Area",2010-2014,69.594421,.63725042
CBSA2015_18580,"Corpus Christi, TX Metro Area",2011-2015,69.487274,.60000348
CBSA2015_18580,"Corpus Christi, TX Metro Area",2012-2016,69.171402,.55226696
CBSA2015_18580,"Corpus Christi, TX Metro Area",2013-2017,68.917046,.59478176
CBSA2015_18620,"Corsicana, TX Micro Area",2005-2009,70.249954,1.5503503
CBSA2015_18620,"Corsicana, TX Micro Area",2006-2010,71.78421,1.416769
CBSA2015_18620,"Corsicana, TX Micro Area",2007-2011,70.888489,1.4102255
CBSA2015_18620,"Corsicana, TX Micro Area",2008-2012,70.833092,1.5144963
CBSA2015_18620,"Corsicana, TX Micro Area",2009-2013,72.14016,1.3345802
CBSA2015_18620,"Corsicana, TX Micro Area",2010-2014,72.502831,1.4963274
CBSA2015_18620,"Corsicana, TX Micro Area",2011-2015,71.539734,1.5135518
CBSA2015_18620,"Corsicana, TX Micro Area",2012-2016,74.277672,1.6046859
CBSA2015_18620,"Corsicana, TX Micro Area",2013-2017,74.633499,1.5480059
CBSA2015_18660,"Cortland, NY Micro Area",2005-2009,63.953686,1.1348536
CBSA2015_18660,"Cortland, NY Micro Area",2006-2010,62.828892,1.22321
CBSA2015_18660,"Cortland, NY Micro Area",2007-2011,61.038239,1.2430078
CBSA2015_18660,"Cortland, NY Micro Area",2008-2012,61.727215,1.3210618
CBSA2015_18660,"Cortland, NY Micro Area",2009-2013,60.872215,1.3481849
CBSA2015_18660,"Cortland, NY Micro Area",2010-2014,59.800499,1.033628
CBSA2015_18660,"Cortland, NY Micro Area",2011-2015,60.183994,1.180931
CBSA2015_18660,"Cortland, NY Micro Area",2012-2016,61.692024,1.1777487
CBSA2015_18660,"Cortland, NY Micro Area",2013-2017,61.377968,1.225126
CBSA2015_18700,"Corvallis, OR Metro Area",2005-2009,56.665253,1.0208068
CBSA2015_18700,"Corvallis, OR Metro Area",2006-2010,56.831287,.72584808
CBSA2015_18700,"Corvallis, OR Metro Area",2007-2011,56.84626,.95299947
CBSA2015_18700,"Corvallis, OR Metro Area",2008-2012,56.190674,.99058843
CBSA2015_18700,"Corvallis, OR Metro Area",2009-2013,56.008869,.92253286
CBSA2015_18700,"Corvallis, OR Metro Area",2010-2014,55.524929,.86197436
CBSA2015_18700,"Corvallis, OR Metro Area",2011-2015,55.66489,.95820427
CBSA2015_18700,"Corvallis, OR Metro Area",2012-2016,55.663445,.98561078
CBSA2015_18700,"Corvallis, OR Metro Area",2013-2017,55.930984,.99446857
CBSA2015_18740,"Coshocton, OH Micro Area",2005-2009,68.058205,1.401808
CBSA2015_18740,"Coshocton, OH Micro Area",2006-2010,67.535316,1.3063182
CBSA2015_18740,"Coshocton, OH Micro Area",2007-2011,69.516525,1.4252865
CBSA2015_18740,"Coshocton, OH Micro Area",2008-2012,69.798843,1.5590129
CBSA2015_18740,"Coshocton, OH Micro Area",2009-2013,69.982758,1.4192823
CBSA2015_18740,"Coshocton, OH Micro Area",2010-2014,68.79335,1.3177857
CBSA2015_18740,"Coshocton, OH Micro Area",2011-2015,69.487267,1.2488101
CBSA2015_18740,"Coshocton, OH Micro Area",2012-2016,68.347572,1.3946236
CBSA2015_18740,"Coshocton, OH Micro Area",2013-2017,67.508873,1.4043112
CBSA2015_18780,"Craig, CO Micro Area",2009-2013,65.645988,2.0647945
CBSA2015_18780,"Craig, CO Micro Area",2010-2014,64.19223,2.1752276
CBSA2015_18780,"Craig, CO Micro Area",2011-2015,63.217007,2.5641363
CBSA2015_18780,"Craig, CO Micro Area",2012-2016,63.852245,2.203033
CBSA2015_18780,"Craig, CO Micro Area",2013-2017,65.902412,2.474227
CBSA2015_18820,"Crawfordsville, IN Micro Area",2005-2009,68.786446,1.4131026
CBSA2015_18820,"Crawfordsville, IN Micro Area",2006-2010,70.34407,1.4376769
CBSA2015_18820,"Crawfordsville, IN Micro Area",2007-2011,70.753151,1.5364345
CBSA2015_18820,"Crawfordsville, IN Micro Area",2008-2012,69.762512,1.3655168
CBSA2015_18820,"Crawfordsville, IN Micro Area",2009-2013,70.315285,1.496182
CBSA2015_18820,"Crawfordsville, IN Micro Area",2010-2014,69.088783,1.5287632
CBSA2015_18820,"Crawfordsville, IN Micro Area",2011-2015,67.821274,1.572713
CBSA2015_18820,"Crawfordsville, IN Micro Area",2012-2016,68.516022,1.6265717
CBSA2015_18820,"Crawfordsville, IN Micro Area",2013-2017,68.42527,1.4463092
CBSA2015_18860,"Crescent City, CA Micro Area",2005-2009,62.85128,2.7215459
CBSA2015_18860,"Crescent City, CA Micro Area",2006-2010,61.195236,2.2957525
CBSA2015_18860,"Crescent City, CA Micro Area",2007-2011,63.108574,2.3597705
CBSA2015_18860,"Crescent City, CA Micro Area",2008-2012,63.949291,2.3616123
CBSA2015_18860,"Crescent City, CA Micro Area",2009-2013,62.06609,2.1300261
CBSA2015_18860,"Crescent City, CA Micro Area",2010-2014,61.425423,1.9658308
CBSA2015_18860,"Crescent City, CA Micro Area",2011-2015,61.995758,2.529659
CBSA2015_18860,"Crescent City, CA Micro Area",2012-2016,61.145824,2.2922456
CBSA2015_18860,"Crescent City, CA Micro Area",2013-2017,59.227516,2.2594995
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2005-2009,67.152313,.6089412
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2006-2010,67.127037,.67065191
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2007-2011,67.170937,.73566848
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,66.895874,.75064218
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,66.704208,.75194973
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,66.209381,.67361611
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,65.78669,.72481352
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,66.025337,.64304459
CBSA2015_18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,65.505814,.59145951
CBSA2015_18900,"Crossville, TN Micro Area",2005-2009,71.75264,1.3974254
CBSA2015_18900,"Crossville, TN Micro Area",2006-2010,69.172997,1.1736715
CBSA2015_18900,"Crossville, TN Micro Area",2007-2011,68.288063,1.3513551
CBSA2015_18900,"Crossville, TN Micro Area",2008-2012,67.702286,1.3545154
CBSA2015_18900,"Crossville, TN Micro Area",2009-2013,68.351288,1.355422
CBSA2015_18900,"Crossville, TN Micro Area",2010-2014,67.993149,1.333428
CBSA2015_18900,"Crossville, TN Micro Area",2011-2015,69.12355,1.2438329
CBSA2015_18900,"Crossville, TN Micro Area",2012-2016,69.791832,1.2468697
CBSA2015_18900,"Crossville, TN Micro Area",2013-2017,69.355736,1.2047683
CBSA2015_18980,"Cullman, AL Micro Area",2005-2009,71.722641,1.1735584
CBSA2015_18980,"Cullman, AL Micro Area",2006-2010,71.634201,1.3475707
CBSA2015_18980,"Cullman, AL Micro Area",2007-2011,71.62352,1.2649772
CBSA2015_18980,"Cullman, AL Micro Area",2008-2012,71.943619,1.3744508
CBSA2015_18980,"Cullman, AL Micro Area",2009-2013,71.527023,1.0593735
CBSA2015_18980,"Cullman, AL Micro Area",2010-2014,70.645058,1.1909676
CBSA2015_18980,"Cullman, AL Micro Area",2011-2015,69.882057,1.1578432
CBSA2015_18980,"Cullman, AL Micro Area",2012-2016,69.476524,1.1056957
CBSA2015_18980,"Cullman, AL Micro Area",2013-2017,69.296074,1.1663941
CBSA2015_19000,"Cullowhee, NC Micro Area",2009-2013,62.23333,1.5266271
CBSA2015_19000,"Cullowhee, NC Micro Area",2010-2014,61.063511,1.1845165
CBSA2015_19000,"Cullowhee, NC Micro Area",2011-2015,61.525448,1.5424663
CBSA2015_19000,"Cullowhee, NC Micro Area",2012-2016,61.478065,1.636011
CBSA2015_19000,"Cullowhee, NC Micro Area",2013-2017,60.106056,1.8371192
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2005-2009,63.452675,.73993403
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2006-2010,63.475113,.91395861
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2007-2011,62.314407,.93884993
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2008-2012,60.007553,.83881986
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2009-2013,59.576405,.93051076
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2010-2014,59.682625,.97869766
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2011-2015,59.781761,.95382249
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2012-2016,60.659973,1.0025823
CBSA2015_19060,"Cumberland, MD-WV Metro Area",2013-2017,62.544514,.9435665
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2005-2009,69.117012,.16551058
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2006-2010,69.412811,.16251406
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2007-2011,69.465347,.16349004
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,69.420845,.16664658
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,69.437485,.18491524
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,69.383621,.21968524
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,69.433441,.20548892
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,69.435448,.19388761
CBSA2015_19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,69.558846,.21713956
CBSA2015_19140,"Dalton, GA Metro Area",2005-2009,72.934982,1.2313386
CBSA2015_19140,"Dalton, GA Metro Area",2006-2010,72.785332,1.055653
CBSA2015_19140,"Dalton, GA Metro Area",2007-2011,73.507599,1.3028127
CBSA2015_19140,"Dalton, GA Metro Area",2008-2012,74.257301,.97508973
CBSA2015_19140,"Dalton, GA Metro Area",2009-2013,74.976311,1.1041976
CBSA2015_19140,"Dalton, GA Metro Area",2010-2014,74.11084,1.1609695
CBSA2015_19140,"Dalton, GA Metro Area",2011-2015,73.503922,1.1038638
CBSA2015_19140,"Dalton, GA Metro Area",2012-2016,72.644661,1.068483
CBSA2015_19140,"Dalton, GA Metro Area",2013-2017,72.905571,1.0924686
CBSA2015_19180,"Danville, IL Metro Area",2005-2009,63.688004,.96548909
CBSA2015_19180,"Danville, IL Metro Area",2006-2010,64.086739,.9586516
CBSA2015_19180,"Danville, IL Metro Area",2007-2011,63.191467,1.0086138
CBSA2015_19180,"Danville, IL Metro Area",2008-2012,63.123367,1.049805
CBSA2015_19180,"Danville, IL Metro Area",2009-2013,63.866985,.87796104
CBSA2015_19180,"Danville, IL Metro Area",2010-2014,64.27961,.8592779
CBSA2015_19180,"Danville, IL Metro Area",2011-2015,64.025879,.91360873
CBSA2015_19180,"Danville, IL Metro Area",2012-2016,63.306911,.96090186
CBSA2015_19180,"Danville, IL Metro Area",2013-2017,63.374264,1.0856389
CBSA2015_19220,"Danville, KY Micro Area",2005-2009,68.323357,1.5161991
CBSA2015_19220,"Danville, KY Micro Area",2006-2010,68.883003,1.4860919
CBSA2015_19220,"Danville, KY Micro Area",2007-2011,68.569221,1.3756227
CBSA2015_19220,"Danville, KY Micro Area",2008-2012,68.340508,1.444288
CBSA2015_19220,"Danville, KY Micro Area",2009-2013,69.1035,1.7591959
CBSA2015_19220,"Danville, KY Micro Area",2010-2014,69.454391,1.595754
CBSA2015_19220,"Danville, KY Micro Area",2011-2015,68.513092,1.4851097
CBSA2015_19220,"Danville, KY Micro Area",2012-2016,67.067902,1.5893793
CBSA2015_19220,"Danville, KY Micro Area",2013-2017,67.26683,1.4216174
CBSA2015_19260,"Danville, VA Micro Area",2005-2009,65.265472,1.0786432
CBSA2015_19260,"Danville, VA Micro Area",2006-2010,66.13636,.91428745
CBSA2015_19260,"Danville, VA Micro Area",2007-2011,65.857323,.90642303
CBSA2015_19260,"Danville, VA Micro Area",2008-2012,65.570908,.86248702
CBSA2015_19260,"Danville, VA Micro Area",2009-2013,65.808578,.8277939
CBSA2015_19260,"Danville, VA Micro Area",2010-2014,65.63559,.87700516
CBSA2015_19260,"Danville, VA Micro Area",2011-2015,64.466187,.78573728
CBSA2015_19260,"Danville, VA Micro Area",2012-2016,64.515343,.99085075
CBSA2015_19260,"Danville, VA Micro Area",2013-2017,64.41687,.86469156
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2005-2009,72.213379,.84228885
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2006-2010,72.247971,.61387742
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2007-2011,71.967438,.82728368
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2008-2012,71.637505,1.0041273
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,70.825424,.9566226
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,69.292892,.79439002
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,67.845192,.9774918
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,66.787315,.79892325
CBSA2015_19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,65.712639,.8968001
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2005-2009,64.360069,.47137615
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2006-2010,64.545944,.51206404
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2007-2011,64.078568,.51005089
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,63.712852,.56394929
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,64.062759,.4096671
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,63.552856,.47993004
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,63.5401,.48202419
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,64.042091,.39765447
CBSA2015_19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,63.884247,.45548594
CBSA2015_19380,"Dayton, OH Metro Area",2005-2009,64.243843,.36737207
CBSA2015_19380,"Dayton, OH Metro Area",2006-2010,63.896008,.3268818
CBSA2015_19380,"Dayton, OH Metro Area",2007-2011,63.826691,.34172121
CBSA2015_19380,"Dayton, OH Metro Area",2008-2012,63.059139,.36139631
CBSA2015_19380,"Dayton, OH Metro Area",2009-2013,62.716705,.36187389
CBSA2015_19380,"Dayton, OH Metro Area",2010-2014,62.246365,.39462858
CBSA2015_19380,"Dayton, OH Metro Area",2011-2015,62.172108,.38257211
CBSA2015_19380,"Dayton, OH Metro Area",2012-2016,61.992245,.40055379
CBSA2015_19380,"Dayton, OH Metro Area",2013-2017,62.249733,.37488791
CBSA2015_19420,"Dayton, TN Micro Area",2009-2013,69.212959,1.9110422
CBSA2015_19420,"Dayton, TN Micro Area",2010-2014,66.978142,2.1916583
CBSA2015_19420,"Dayton, TN Micro Area",2011-2015,66.679955,2.0529368
CBSA2015_19420,"Dayton, TN Micro Area",2012-2016,68.27047,2.5423038
CBSA2015_19420,"Dayton, TN Micro Area",2013-2017,65.931625,2.4308484
CBSA2015_19460,"Decatur, AL Metro Area",2005-2009,71.192734,.78075719
CBSA2015_19460,"Decatur, AL Metro Area",2006-2010,71.880173,.77902496
CBSA2015_19460,"Decatur, AL Metro Area",2007-2011,71.594032,.88521904
CBSA2015_19460,"Decatur, AL Metro Area",2008-2012,70.690262,.91715485
CBSA2015_19460,"Decatur, AL Metro Area",2009-2013,69.746872,.83454388
CBSA2015_19460,"Decatur, AL Metro Area",2010-2014,69.388863,.85141891
CBSA2015_19460,"Decatur, AL Metro Area",2011-2015,69.092552,.92976755
CBSA2015_19460,"Decatur, AL Metro Area",2012-2016,69.207367,1.0833416
CBSA2015_19460,"Decatur, AL Metro Area",2013-2017,69.396202,.82599306
CBSA2015_19500,"Decatur, IL Metro Area",2005-2009,63.725174,.80246544
CBSA2015_19500,"Decatur, IL Metro Area",2006-2010,63.439159,.87700683
CBSA2015_19500,"Decatur, IL Metro Area",2007-2011,62.452881,.82026094
CBSA2015_19500,"Decatur, IL Metro Area",2008-2012,61.895988,.69151062
CBSA2015_19500,"Decatur, IL Metro Area",2009-2013,62.061935,.78742391
CBSA2015_19500,"Decatur, IL Metro Area",2010-2014,61.583946,.77871937
CBSA2015_19500,"Decatur, IL Metro Area",2011-2015,61.578537,.73024011
CBSA2015_19500,"Decatur, IL Metro Area",2012-2016,61.551495,.79950255
CBSA2015_19500,"Decatur, IL Metro Area",2013-2017,60.91853,.78117168
CBSA2015_19540,"Decatur, IN Micro Area",2005-2009,71.977844,1.5261195
