geoid,name,year,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2007-2011,.6809848,.48565498,0,2.483835,0,2.483835,0,2.483835,4.0859089,1.8902057,95.914093,2.0730705,0,2.483835,89.523308,2.2871437,10.476689,4.5945997,0,2.483835,6.9146147,3.5328496,6.9146147,2.5122876,92.404404,3.2250383
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2008-2012,.59267241,.57174158,0,.72057438,0,.72057438,.32327586,.82074106,2.1012931,1.4903182,97.898712,1.6102083,0,.72057438,92.241379,2.9264801,7.7586203,3.1353333,0,.72057438,5.8189654,2.77034,5.8189654,2.6749871,93.265083,2.9408469
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2009-2013,.42964554,.86183035,0,.68560463,0,.68560463,.48335126,.88197571,2.094522,1.5456128,97.905479,1.6641464,0,.68560463,91.890442,2.9341321,8.10956,3.1563826,0,.68560463,6.1761546,2.9429262,6.1761546,2.8619506,92.910851,2.9728703
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2010-2014,.847009,1.0503169,0,.67580509,0,.67580509,.4235045,.81209111,6.5643201,3.10323,93.435684,3.3349004,0,.67580509,90.788773,3.2058887,9.2112226,3.4896824,0,.67580509,2.1704605,1.6662376,2.1704605,1.5230349,96.559021,4.4088278
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2011-2015,0,.68745065,0,.68745065,0,.68745065,.53850293,.86410028,6.6235862,2.9405446,93.376419,3.1331837,0,.68745065,92.622505,2.9193151,7.3774905,3.1192098,0,.68745065,1.0770059,1.1363802,1.0770059,.90485996,98.384491,.81191826
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2012-2016,0,.68012559,0,.68012559,0,.68012559,.53276503,.89561808,6.8726687,3.1183195,93.127327,3.3337336,0,.68012559,91.688866,3.070138,8.3111343,3.3116193,0,.68012559,.90570056,.93429947,.90570056,.64058143,98.561539,4.4265552
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2013-2017,7.7069464,5.8198271,0,.60732436,0,.60732436,0,.60732436,9.3244534,3.7090373,90.675545,4.7780638,0,.60732436,81.018082,5.7159467,18.981922,6.9018841,0,.60732436,1.9505233,1.7118878,1.9505233,1.6005367,90.342537,7.3408475
CBSA2015_15620,"Cadillac, MI Micro Area",2005-2009,.30374619,2.2439017,.23624703,2.249804,.23624703,2.249804,.57374281,2.2573605,3.5437059,.63769221,96.456299,.70678878,0,2.2362943,91.933853,2.9823129,8.0661488,3.3621802,.60749239,.30491981,5.1636858,1.0296518,4.5561934,.98383558,93.722572,1.275377
CBSA2015_15620,"Cadillac, MI Micro Area",2006-2010,.19255456,2.1337242,.28883183,2.1415567,.28883183,2.1415567,.41720155,2.1415536,4.525032,.77175128,95.474968,.8556717,0,2.1264889,90.982025,2.7919033,9.017972,3.2466493,1.2516046,.65562648,6.3863926,1.2646077,5.134788,1.0822783,92.715019,1.365265
CBSA2015_15620,"Cadillac, MI Micro Area",2007-2011,.16334531,1.5571753,.39202875,1.5774295,.39202875,1.5774295,.71871936,.38195422,4.0836325,.58869034,95.916367,.64080113,0,1.5490497,92.322769,2.0323553,7.6772294,2.3619816,.75138843,.38143262,4.7696834,.87888044,4.0182948,.79209453,93.956223,.989169
CBSA2015_15620,"Cadillac, MI Micro Area",2008-2012,.22845952,.46444157,.94647521,.56039369,.94647521,.35145852,.81592685,.41846004,4.2101827,.55979776,95.789818,.62141818,0,.43648368,91.579636,1.0516689,8.4203653,1.1132491,.16318537,.46444395,4.01436,.91360927,3.8511748,.78681779,93.994781,1.1121418
CBSA2015_15620,"Cadillac, MI Micro Area",2009-2013,.29402158,.48847148,.84939563,.55207771,.84939563,.55207771,.71871936,.40934229,3.9856255,.70081383,96.014374,.7646789,0,.43691146,91.277359,1.1662014,8.72264,1.243781,.32669061,.21478538,4.4103236,.90251166,4.0836325,.87675983,93.727539,1.2359718
CBSA2015_15620,"Cadillac, MI Micro Area",2010-2014,.32808399,.21195181,.95144361,.5518018,.95144361,.3592577,.55774277,.56475091,4.9540682,1.0482854,95.045929,1.1531947,0,.4188306,89.206032,1.4851785,10.793963,1.6293086,.49212599,.36659479,5.8070865,1.3844054,5.3149605,1.3354423,92.355644,1.5775343
CBSA2015_15620,"Cadillac, MI Micro Area",2011-2015,.29960054,.20831662,.89880162,.5581454,.89880162,.36184356,.99866849,.4740071,4.3275633,.59879667,95.672432,.69301653,0,.42496532,89.680428,1.2215542,10.319574,1.3238145,.39946741,.30819589,5.2263646,.91235161,4.8268976,.85903621,92.576561,1.2322785
CBSA2015_15620,"Cadillac, MI Micro Area",2012-2016,.16583748,.11754403,1.0281924,.56256378,1.0281924,.37040228,1.0613599,.58452475,3.9800994,.52472174,96.019897,.65814584,0,.42341486,89.187393,1.3912723,10.812604,1.5225084,.43117744,.27119225,5.5389719,1.3141379,5.1077943,1.2861906,92.205635,1.4014634
CBSA2015_15620,"Cadillac, MI Micro Area",2013-2017,.6026113,.20336704,.33478406,.51363337,.33478406,.51363337,.77000332,.54978031,4.1513224,.47207326,95.848679,.6013124,0,.42738393,89.420822,1.3043497,10.579176,1.4203695,.43521929,.26529297,5.7917643,1.1672442,5.356545,1.1370391,92.500839,1.2812879
CBSA2015_15660,"Calhoun, GA Micro Area",2005-2009,.59715205,.40537134,1.8373909,1.9005591,1.8373909,.46429014,2.0670648,.88476557,27.560863,3.0129104,72.439133,3.8961153,0,1.8429759,66.697289,2.88586,33.302708,3.6395078,15.135508,3.5212896,20.92329,4.1707621,5.7877812,2.2780972,74.575104,3.2100279
CBSA2015_15660,"Calhoun, GA Micro Area",2006-2010,.45077106,.35613531,1.4709371,1.979252,1.4709371,.54144722,2.6809015,1.3421649,25.480429,.40162262,74.519577,1.0510826,0,1.9037524,68.161324,1.6463532,31.838671,2.469269,15.587189,2.4699669,18.339264,2.8081162,2.7520759,1.3439102,77.058121,1.9720552
CBSA2015_15660,"Calhoun, GA Micro Area",2007-2011,.5260641,.3839533,1.4586322,1.5150112,1.4586322,.51568496,3.7063606,1.4448802,25.896702,.40435219,74.103302,1.0484339,0,1.4245448,67.455765,1.099658,32.544239,2.1209354,15.829746,2.4124739,19.10569,2.9834528,3.2759447,1.7624543,75.203255,1.896603
CBSA2015_15660,"Calhoun, GA Micro Area",2008-2012,.68720376,.50404775,1.4218009,.67122275,1.4218009,.50111967,5.2843599,1.5928516,25.071091,.42874253,74.928909,1.1325067,0,.4465636,65.497627,1.3242527,34.502369,1.7536821,18.696682,2.7991261,21.327015,3.0856225,2.6303318,1.3094747,71.279617,1.745635
CBSA2015_15660,"Calhoun, GA Micro Area",2009-2013,.58375633,.39329576,.5583756,.63891608,.5583756,.42360803,4.64467,1.4945229,25.609135,.3213158,74.390862,.83848721,0,.47829911,67.233505,1.0812752,32.766499,1.3648345,12.614213,2.6283603,14.467006,2.8404286,1.8527919,1.080331,79.746193,2.3739862
CBSA2015_15660,"Calhoun, GA Micro Area",2010-2014,0,.48030236,.21069266,.53002322,.21069266,.53002322,5.2673163,1.3237864,26.468266,.28172806,73.531738,.7213679,0,.48030236,66.526207,.5435946,33.473797,1.3427238,11.061364,2.4854286,12.957599,2.6539955,1.8962338,.93332183,81.564392,2.2995226
CBSA2015_15660,"Calhoun, GA Micro Area",2011-2015,0,.49422985,.10840108,.5159896,.10840108,.5159896,6.0162601,1.506572,26.368565,.30596998,73.631439,.78514481,0,.49422985,65.067749,1.1353676,34.932251,1.7439172,7.4254742,2.4465709,9.6476965,2.6305757,2.2222223,.96884602,84.227638,2.5696001
CBSA2015_15660,"Calhoun, GA Micro Area",2012-2016,1.9150708,1.5207139,.1665279,.5335409,.1665279,.5335409,4.2464614,1.1297705,25.312239,.25153738,74.687759,.66079766,0,.50616384,66.389122,.94785213,33.610882,1.4864823,5.0791006,1.7769523,7.4660006,2.1114888,2.3868999,1.1415867,86.20594,1.8683947
CBSA2015_15660,"Calhoun, GA Micro Area",2013-2017,2.0705092,1.857246,.13989927,.53273576,.13989927,.53273576,4.392837,1.2819314,25.461668,.30721098,74.53833,.80433822,0,.51027089,65.360939,1.0707996,34.639061,1.7463254,1.8466704,1.2966286,7.6385007,2.8116212,5.7918301,2.4954121,85.758255,3.1658835
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2005-2009,.082872927,1.0703409,1.2016575,1.1830462,1.2016575,.51234639,12.651934,.97862411,4.6961327,.59223932,95.303871,.65226686,0,1.0663487,74.889503,.85736549,25.110498,1.3879462,1.6022099,.52288389,8.3701658,1.359964,6.7679563,1.2561129,77.693375,.95225137
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2006-2010,.44342917,1.1149035,1.3974738,1.1506729,1.3974738,.49783537,15.412523,1.0710474,5.6570811,.042498216,94.342918,.24909149,0,1.0374045,70.034943,.91197056,29.965063,1.2736518,1.6124698,.51982987,8.8551464,1.3851801,7.2426767,1.2844527,73.891426,.17951851
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2007-2011,.79702449,1.0080594,2.205101,.98021328,2.205101,.61016798,15.900638,1.011577,5.7917109,1.1610565,94.20829,1.2855613,0,.76714611,68.99575,1.3692633,31.00425,1.7320441,1.487779,.67523897,8.1296492,1.4668362,6.64187,1.3041695,72.96759,1.6549619
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2008-2012,.68883294,.47240946,1.9605246,.66316557,1.9605246,.62068695,13.736918,1.4757911,6.040535,.049931958,93.959465,.28294137,0,.23353,68.817062,.64457792,31.18294,.84186608,1.0862366,.44978502,10.584183,1.863304,9.4979467,1.808592,73.029541,.81108159
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2009-2013,.69213367,.54589653,2.0897112,.54011184,2.0897112,.48647773,15.70611,1.4283199,6.4687877,.037129059,93.531212,.20308502,0,.234649,68.82737,.51593113,31.172634,.63839757,1.3975775,.58755738,8.6516705,1.6752276,7.2540932,1.5690227,72.860374,.48768026
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2010-2014,.72125018,.50814021,2.3373847,.53343654,2.3373847,.4825651,14.758915,1.6274991,6.6782422,.044536039,93.321762,.23961878,0,.22734441,68.385201,.557989,31.614798,.70968491,.60104179,.36209044,9.0690527,1.7915753,8.4680109,1.7547323,73.113396,.13680227
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2011-2015,.080840744,.25640365,2.1827002,.67692018,2.1827002,.63688785,14.295338,1.3585356,6.8714633,.066043392,93.12854,.35012883,0,.22933544,68.526009,.73414648,31.473997,.96821624,.4446241,.29990482,9.5257339,1.6708735,9.08111,1.6439652,73.91539,.90141541
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2012-2016,.16615896,.28482497,1.7585156,.60160512,1.7585156,.55351651,14.345057,1.4450752,7.0617557,.029815672,92.938248,.15584664,0,.23568645,68.886734,.16279775,31.113264,.52163559,.42924398,.31313914,9.5402937,1.760602,9.1110497,1.732571,74.189972,.53667974
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2013-2017,0,.23673542,1.4742699,.61023569,1.4742699,.56244463,17.301807,.93633598,7.148818,.032661103,92.851181,.16963871,0,.23673542,68.58136,.11794611,31.418636,.54792023,.26425591,.35318348,7.9276772,1.3481064,7.6634212,1.3010521,73.296242,.49265489
CBSA2015_15700,"Cambridge, MD Micro Area",2005-2009,0,4.2164745,2.5669034,4.5941763,2.5669034,4.5941763,32.605133,1.3210061,5.6253414,2.5352902,94.374657,2.748317,0,4.2164745,54.232658,3.9784751,45.767342,5.165215,0,4.2164745,5.843801,4.7106242,5.843801,2.1003156,58.984161,1.8167549
CBSA2015_15700,"Cambridge, MD Micro Area",2006-2010,0,3.7641954,1.5602145,3.9121356,1.5602145,3.9121356,35.641151,.76870906,9.5075569,3.1699054,90.492447,3.5071471,0,3.7641954,47.684055,3.5100977,52.315945,4.859457,3.5592396,2.3945432,9.9463682,3.1855929,6.3871279,2.1137662,52.852268,2.1099267
CBSA2015_15700,"Cambridge, MD Micro Area",2007-2011,0,2.8295326,1.7148458,3.0256236,1.7148458,3.0256236,37.13866,1.6570654,7.9862809,1.8865099,92.013718,2.0995817,0,2.8295326,48.946594,3.8390863,51.053406,4.4658651,3.2827046,1.4920666,8.6232233,2.455452,5.340519,1.954898,52.523273,1.2422118
CBSA2015_15700,"Cambridge, MD Micro Area",2008-2012,0,.78244907,.74257427,.9690389,.74257427,.9690389,37.277229,1.7151067,8.4653463,1.3127472,91.534653,1.460747,0,.78244907,49.009903,.80131555,50.990097,1.7373977,5.5445542,1.4331189,11.435643,2.3007779,5.891089,1.8043244,50.544556,.27760628
CBSA2015_15700,"Cambridge, MD Micro Area",2009-2013,0,.78712505,.8964144,1.0309548,.8964144,1.0309548,36.852589,1.3075517,9.1135454,1.4238462,90.886459,1.6404407,0,.78712505,48.505978,1.2210536,51.494026,1.8193427,6.1752992,1.546304,11.404383,2.3295922,5.229084,1.7491314,50.846611,.97575879
CBSA2015_15700,"Cambridge, MD Micro Area",2010-2014,0,.75086796,.839921,1.0000553,.839921,1.0000553,36.907116,1.2535119,10.326087,1.6427579,89.673912,1.8920007,0,.75086796,47.480236,1.2442108,52.519764,1.9171913,7.262846,1.7371016,12.252964,2.4385533,4.990119,1.720448,50,1.1404299
CBSA2015_15700,"Cambridge, MD Micro Area",2011-2015,0,.74424917,.93046033,.99116749,.93046033,.99116749,36.19001,1.6164262,11.214496,1.4517246,88.785507,1.8015282,0,.74424917,45.004898,1.2200476,54.995102,2.0000224,6.1704211,1.6183482,14.054849,2.6144927,7.8844271,2.065403,48.824684,1.3167099
CBSA2015_15700,"Cambridge, MD Micro Area",2012-2016,0,.77816528,.40962622,.9074173,.40962622,.9074173,35.535072,1.8195953,11.623144,2.0880561,88.376854,2.4817491,0,.77816528,44.700462,1.4513506,55.299538,2.4356923,5.0179214,1.8456496,14.69534,3.2930274,9.6774187,2.7409437,49.359959,1.7237511
CBSA2015_15700,"Cambridge, MD Micro Area",2013-2017,0,.79071635,.1560874,.80636179,.1560874,.80636179,32.934441,2.5214272,12.01873,2.4558973,87.98127,2.868042,0,.79071635,44.328823,1.444257,55.671173,2.567364,3.9542143,1.9649854,17.898024,3.8932409,13.94381,3.3759172,49.011444,1.4215536
CBSA2015_15740,"Cambridge, OH Micro Area",2005-2009,.52931595,2.9719543,.36644951,2.9629772,.36644951,2.9629772,1.0179152,3.0772638,0,2.945457,100,3.1916308,0,2.945457,95.114006,3.9980834,4.8859935,4.3426509,1.4250814,3.1073539,2.9723127,3.2108474,1.5472312,.80904859,95.114006,3.9980834
CBSA2015_15740,"Cambridge, OH Micro Area",2006-2010,.23715414,2.8657546,.55335969,2.88501,.55335969,2.88501,.43478259,2.9168618,3.2015812,1.6103592,96.798416,1.6999228,0,2.8593051,91.422928,3.532881,8.577075,4.5768337,2.1343875,3.1297364,4.1501975,3.3858013,2.0158103,1.2932081,94.624504,2.5968843
CBSA2015_15740,"Cambridge, OH Micro Area",2007-2011,.30627874,2.0843372,.68912709,2.1228216,.68912709,2.1228216,.53598773,2.1335788,3.2924962,1.8168496,96.707504,2.077167,0,2.0713377,87.021439,4.4986882,12.978561,4.8698444,0,2.0713377,8.1546707,4.0227423,8.1546707,3.4484804,90.313934,3.9841876
CBSA2015_15740,"Cambridge, OH Micro Area",2008-2012,.40584415,.65122229,.32467532,.68541801,.32467532,.68541801,.73051947,.98659682,3.9366882,2.1149411,96.063309,2.2857819,0,.59211308,90.340904,2.9145374,9.659091,3.1876366,0,.59211308,4.2613635,2.3750622,4.2613635,2.30007,94.277596,3.602098
CBSA2015_15740,"Cambridge, OH Micro Area",2009-2013,.2514669,.66238868,0,.61146963,0,.61146963,.83822298,1.1020973,4.1911149,2.0819001,95.808884,2.2314825,0,.61146963,91.785416,2.6893184,8.2145844,2.8970942,0,.61146963,2.9337804,1.8456614,2.9337804,1.7414278,95.976532,3.3820405
CBSA2015_15740,"Cambridge, OH Micro Area",2010-2014,0,.62455761,0,.62455761,0,.62455761,.81335616,1.1256884,3.3818495,1.742915,96.618149,1.900153,0,.62455761,92.422943,2.8309913,7.577055,3.0332646,0,.62455761,3.3818495,2.2183485,3.3818495,2.1286142,95.804794,3.2895162
CBSA2015_15740,"Cambridge, OH Micro Area",2011-2015,0,.59956104,0,.59956104,0,.59956104,.98627788,1.2708538,2.1012006,1.8208815,97.898796,1.920451,0,.59956104,91.981133,2.8668449,8.0188675,3.0864973,0,.59956104,4.9313893,2.1442747,4.9313893,2.0587473,94.082329,3.3415475
CBSA2015_15740,"Cambridge, OH Micro Area",2012-2016,0,.61326885,0,.61326885,0,.61326885,.79865491,1.0841169,3.4468265,2.1660342,96.553169,2.3229601,0,.61326885,90.794449,3.0292044,9.2055483,3.2991295,0,.61326885,4.9600673,2.2536554,4.9600673,2.1686087,94.24128,3.7120693
CBSA2015_15740,"Cambridge, OH Micro Area",2013-2017,0,.6161176,0,.6161176,0,.6161176,0,.6161176,3.6739864,2.2337623,96.326012,2.3944035,0,.6161176,89.611488,3.1659191,10.388514,3.4506359,1.5625,1.3767841,6.7145271,2.5127707,5.1520271,2.1058898,93.285469,3.8250167
CBSA2015_15780,"Camden, AR Micro Area",2005-2009,0,3.5670822,0,3.5670822,0,3.5670822,43.195267,1.4214036,3.4023669,1.3608226,96.597633,1.455248,0,3.5670822,51.479294,4.940907,48.52071,5.3325305,0,3.5670822,1.923077,3.7231658,1.923077,1.0667193,54.881657,.8242346
CBSA2015_15780,"Camden, AR Micro Area",2006-2010,0,3.4695647,0,3.4695647,0,3.4695647,44.076736,1.9423832,4.4124699,1.6773062,95.587524,1.8040551,0,3.4695647,49.064751,4.7824736,50.935249,5.2705455,0,3.4695647,2.446043,3.7545059,2.446043,1.4347246,53.477215,1.1803173
CBSA2015_15780,"Camden, AR Micro Area",2007-2011,0,2.6366153,0,2.6366153,0,2.6366153,43.762184,1.6829386,4.3372316,.92655486,95.662766,1.0835419,0,2.6366153,48.976608,1.2005446,51.023396,1.8053925,.097465888,2.6407721,3.5575047,2.9812052,3.4600389,1.3835292,52.680313,.92488182
CBSA2015_15780,"Camden, AR Micro Area",2008-2012,0,.76446521,0,.76446521,0,.76446521,44.818913,1.9238604,2.7162979,.38648051,97.283707,.55209386,0,.76446521,49.195171,.54480535,50.804829,1.7640899,.050301809,.7669071,3.470825,1.7163057,3.4205232,1.5354663,51.710258,.59825617
CBSA2015_15780,"Camden, AR Micro Area",2009-2013,0,.73065233,0,.73065233,0,.73065233,43.028847,1.7946297,5.1923079,.65724218,94.807693,.96681368,0,.73065233,48.46154,.97365379,51.53846,2.3749611,.048076924,.73298585,3.5576925,1.7066201,3.5096154,1.5412487,53.413464,1.2208396
CBSA2015_15780,"Camden, AR Micro Area",2010-2014,0,.74285465,0,.74285465,0,.74285465,40.1222,2.7305915,5.6008143,.44233888,94.399185,.56969362,0,.74285465,47.352341,.91960382,52.647655,1.3911697,.0509165,.7454294,7.1792259,2.7877352,7.1283092,2.68624,52.698578,.73672563
CBSA2015_15780,"Camden, AR Micro Area",2011-2015,0,.76146477,0,.76146477,0,.76146477,36.691021,3.0911682,8.1941547,1.6314222,91.805847,1.7828058,0,.76146477,46.137787,.69878751,53.862213,1.8435059,.05219207,.76410365,9.2379961,3.2841253,9.1858034,3.1940455,54.07098,1.3268909
CBSA2015_15780,"Camden, AR Micro Area",2012-2016,0,.67295504,0,.67295504,0,.67295504,37.322086,3.3129919,10.806537,2.6346931,89.193466,2.9649782,0,.67295504,45.703743,1.641099,54.296257,2.6344352,0,.67295504,6.1676331,3.418864,6.1676331,3.3519785,56.510281,2.0757778
CBSA2015_15780,"Camden, AR Micro Area",2013-2017,0,.68967897,0,.68967897,0,.68967897,38.087521,2.7975636,10.967045,2.7548399,89.032951,3.2940269,0,.68967897,45.326851,.62970263,54.673149,3.7250762,0,.68967897,5.6185846,3.1238594,5.6185846,3.0467756,56.293892,2.7838609
CBSA2015_15820,"Campbellsville, KY Micro Area",2005-2009,0,5.1004114,0,5.1004114,0,5.1004114,1.7735335,5.3255835,4.0927691,1.9574566,95.907227,2.3414719,0,5.1004114,88.676674,6.0140872,11.323329,8.4816113,2.7285128,2.3281538,7.0941339,3.4859152,4.3656206,2.6037188,91.132332,4.2911696
CBSA2015_15820,"Campbellsville, KY Micro Area",2006-2010,0,5.1781187,0,5.1781187,0,5.1781187,0,5.1781187,3.7396121,1.9925814,96.260384,2.1906252,0,5.1781187,90.65097,6.6725836,9.3490305,8.0377731,1.731302,5.4713717,7.3407202,6.0750847,5.6094184,2.6442883,92.659286,3.3057637
CBSA2015_15820,"Campbellsville, KY Micro Area",2007-2011,0,3.6955838,0,3.6955838,0,3.6955838,2.1174862,4.1593318,1.6393442,1.1142069,98.360657,1.2874707,0,3.6955838,90.300545,4.118926,9.6994534,6.3156209,0,3.6955838,5.9426231,4.7156053,5.9426231,2.9290946,91.939888,3.4602263
CBSA2015_15820,"Campbellsville, KY Micro Area",2008-2012,0,.88276303,0,.88276303,0,.88276303,2.310231,2.2483819,1.9141915,1.1892391,98.085808,1.420862,0,.88276303,87.854782,3.7077155,12.145214,4.1372824,0,.88276303,7.9207921,3.5172243,7.9207921,3.4046431,89.768974,3.7610645
CBSA2015_15820,"Campbellsville, KY Micro Area",2009-2013,0,.88899422,0,.88899422,0,.88899422,1.6713092,1.5704423,.48746517,.44970328,99.512535,.560543,0,.88899422,91.573814,3.3484452,8.4261847,3.6034102,0,.88899422,6.2674098,3.2019093,6.2674098,3.0760219,92.061279,3.152266
CBSA2015_15820,"Campbellsville, KY Micro Area",2010-2014,0,.83220059,0,.83220059,0,.83220059,1.9556714,1.7434245,2.2816167,2.0376379,97.718384,2.2357998,0,.83220059,86.179924,3.8945987,13.820079,4.425878,0,.83220059,9.5827904,3.7338228,9.5827904,3.6399002,88.461533,4.3224845
CBSA2015_15820,"Campbellsville, KY Micro Area",2011-2015,0,.8054232,0,.8054232,0,.8054232,1.70347,1.8021444,4.0378547,1.7203844,95.962143,2.2512612,0,.8054232,84.164032,4.448782,15.835961,5.1721625,0,.8054232,12.555204,4.7012701,12.555204,4.6317635,85.741325,4.7239146
CBSA2015_15820,"Campbellsville, KY Micro Area",2012-2016,0,.81156754,0,.81156754,0,.81156754,.063572787,.81523442,3.6236491,1.7376181,96.37635,2.1488314,0,.81156754,85.823265,4.1632705,14.176732,4.7643342,.63572794,1.0437325,12.650986,4.5713077,12.015258,4.4543424,87.285439,4.4552202
CBSA2015_15820,"Campbellsville, KY Micro Area",2013-2017,0,.7362144,3.5178776,2.5771363,3.5178776,2.4697409,5.3633218,4.223805,3.1718571,1.6983387,96.828148,2.2855394,0,.7362144,77.854668,4.8410883,22.145329,6.0126534,.80738181,1.0400093,11.591695,3.9836314,10.784314,3.8538184,79.527107,5.1668639
CBSA2015_15860,"Cañon City, CO Micro Area",2005-2009,1.0233918,.74028432,0,3.6438613,0,3.6438613,.7797271,3.7243412,13.693957,1.5636531,86.306038,1.9374112,0,3.6438613,83.528259,4.8189173,16.471735,5.5860233,1.7543859,1.0841756,5.2144246,1.7868985,3.4600389,1.4224522,92.98246,2.5848017
CBSA2015_15860,"Cañon City, CO Micro Area",2006-2010,.1882353,3.5302937,0,3.5186839,0,3.5186839,0,3.5186839,24.094118,4.0555673,75.905884,4.0555673,0,3.5186839,74.400002,4.1023145,25.6,4.1023145,2.7294118,3.9150064,8.1411762,4.3605084,5.4117646,1.9200944,91.670593,2.6320167
CBSA2015_15860,"Cañon City, CO Micro Area",2007-2011,.18966335,2.6707158,0,2.6518281,0,2.6518281,.28449503,2.661835,17.022285,0,82.977715,0,0,2.6518281,78.710289,2.1199031,21.289711,2.1199031,3.9829302,3.4953449,10.289237,4.0232244,6.3063064,1.99221,89.236603,3.0627003
CBSA2015_15860,"Cañon City, CO Micro Area",2008-2012,.24119633,.8168537,0,.76244438,0,.76244438,1.0130246,.78886032,16.642548,3.3123446,83.357452,3.8376522,0,.76244438,80.077187,3.1050074,19.922817,3.6388927,4.3415341,2.8846207,9.3584175,3.4593396,5.0168839,1.9222776,89.38736,1.1952829
CBSA2015_15860,"Cañon City, CO Micro Area",2009-2013,.48851982,.93238556,0,.74243128,0,.74243128,1.3678554,1.1300166,17.195896,3.1029491,82.8041,3.6111684,0,.74243128,79.237907,2.9628091,20.762091,3.4702673,4.5432339,3.0001249,8.5002441,3.4902439,3.9570105,1.7935233,89.643387,1.6944547
CBSA2015_15860,"Cañon City, CO Micro Area",2010-2014,0,.76446521,0,.76446521,0,.76446521,2.0120726,1.6982344,17.102615,3.2381728,82.897385,3.7657022,0,.76446521,79.426559,3.2279871,20.573441,3.7349794,4.6780682,2.9407527,7.9476862,3.3208468,3.2696176,1.5533965,90.040245,1.4815676
CBSA2015_15860,"Cañon City, CO Micro Area",2011-2015,0,.75987846,0,.75987846,0,.75987846,2.1875,1.6815321,17.03125,2.8188615,82.96875,3.3273685,0,.75987846,78.958336,2.978945,21.041666,3.4529657,1.8229166,1.8991573,5.3645835,2.6732328,3.5416667,1.8844688,92.447922,1.8172439
CBSA2015_15860,"Cañon City, CO Micro Area",2012-2016,0,.8168906,.89585668,1.1311833,.89585668,1.1311833,1.1758119,1.3884957,15.845464,2.5145075,84.154533,2.9442234,0,.8168906,82.586784,2.5264766,17.413214,2.9175327,0,.8168906,2.0716686,1.4385493,2.0716686,1.1841089,95.856659,3.6820748
CBSA2015_15860,"Cañon City, CO Micro Area",2013-2017,0,.85910505,.39570379,.93853092,.39570379,.93853092,0,.85910505,16.167326,2.3424714,83.832672,2.7851763,0,.85910505,82.475975,2.5003254,17.524025,2.8776677,0,.85910505,2.7699265,2.1650643,2.7699265,1.9873204,96.834366,.29846624
CBSA2015_15900,"Canton, IL Micro Area",2005-2009,0,3.6425188,.10070494,3.647146,0,3.6425188,1.3091642,.49821711,1.2588117,.39191189,98.741188,.40438309,.10070494,3.647146,94.511581,3.6192875,5.4884186,3.7208662,.60422963,.44566345,3.6757302,.89839053,3.0715005,.78015125,94.914398,.80942523
CBSA2015_15900,"Canton, IL Micro Area",2006-2010,0,3.6333714,0,3.6333714,0,3.6333714,1.0547464,.56784058,1.6072326,.61044043,98.392769,.63606739,0,3.6333714,94.324455,5.0515952,5.67554,5.2338643,.15067805,.15265527,3.8674035,1.0077612,3.7167251,.99618787,95.07785,1.0684826
CBSA2015_15900,"Canton, IL Micro Area",2007-2011,0,2.7547526,0,2.7547526,0,2.7547526,1.5274949,.86708528,1.8839104,.5249483,98.116089,.55882174,0,2.7547526,94.246437,3.7831056,5.7535639,4.0185108,.203666,.15474834,2.8513238,.87336618,2.6476579,.85960841,95.621178,1.0810655
CBSA2015_15900,"Canton, IL Micro Area",2008-2012,0,.75398785,0,.75398785,0,.75398785,.82687336,.98144609,1.7054263,.44404572,98.294571,.47201174,0,.75398785,93.540054,.69268513,6.4599485,1.3729345,.98191214,.76434082,4.4444447,1.0440837,3.462532,.71162122,94.728683,.27046177
CBSA2015_15900,"Canton, IL Micro Area",2009-2013,0,.75711811,0,.75711811,0,.75711811,.98598862,.73367494,3.1655424,.83212733,96.834457,.87684792,0,.75711811,92.267776,.40929368,7.7322259,1.5476319,.98598862,.79862231,4.099637,1.0854783,3.1136482,.73566753,94.914375,.53836626
