geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,nhopi_se,nhopi_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US16260,"Cedar City, UT Micro Area",2012-2016,43810,0,100.303955078125,1128,88.36572903162644,419,40.72948455810547,292,40.72948455810547,279,78.41945648193359,127,34.04255294799805,59,81.05192275707073,653,73.55622863769531,594,27.96352577209473,41331
31000US16260,"Cedar City, UT Micro Area",2013-2017,44402,0,62.61398315429688,1196,45.96404050498777,294,43.16109466552734,271,70.51671600341797,244,15.80547142028809,23,22.49240112304688,30,99.83124955671467,805,97.26443481445313,775,22.49240112304688,41863
31000US16300,"Cedar Rapids, IA Metro Area",2005-2009,247040,54.71124649047852,88.75379943847656,536,147.2104031996171,4192,134.3465118408203,4051,249.2401275634766,7087,60.18236923217773,141,217.0212707519531,573,368.0548548305657,4537,297.2644348144531,3964,210.9422454833984,230688
31000US16300,"Cedar Rapids, IA Metro Area",2006-2010,249002,0,85.71428680419922,566,137.0965585167357,3891,124.6200637817383,3767,230.3951416015625,8173,57.14285659790039,124,130.0911865234375,449,302.3648618848529,4411,272.9483337402344,3962,137.9939270019531,231961
31000US16300,"Cedar Rapids, IA Metro Area",2007-2011,250908,0,98.48023986816406,602,184.9233743752851,3888,172.6443786621094,3717,289.3616943359375,8413,66.26139831542969,171,132.5227966308594,412,371.5499288421732,4869,347.1124572753906,4457,119.1489334106445,233136
31000US16300,"Cedar Rapids, IA Metro Area",2008-2012,252493,0,99.696044921875,555,166.4832397983896,3991,157.4468078613281,3886,350.1519775390625,8786,54.10334396362305,105,150.1519775390625,396,424.4092822163376,5134,396.9604797363281,4738,119.7568359375,234027
31000US16300,"Cedar Rapids, IA Metro Area",2009-2013,253616,0,99.08814239501953,560,158.78368920925,3958,158.0547180175781,3935,300.303955078125,9063,15.1975679397583,23,110.638298034668,341,385.2266615955542,5426,368.9969482421875,5085,106.3829803466797,234609
31000US16300,"Cedar Rapids, IA Metro Area",2010-2014,254779,0,126.4437713623047,532,179.0580574346348,4264,178.7234039306641,4249,332.5227966308594,9608,10.9422492980957,15,53.49544143676758,214,399.3439894017868,5305,395.7446899414063,5091,68.69300842285156,235070
31000US16300,"Cedar Rapids, IA Metro Area",2011-2015,256080,0,113.6778106689453,643,218.8086702647423,4421,218.2370758056641,4397,314.2857055664063,9476,15.80547142028809,24,60.18236923217773,160,451.4458590015964,5931,447.4164123535156,5771,57.14285659790039,235609
31000US16300,"Cedar Rapids, IA Metro Area",2012-2016,257055,0,131.3069915771484,493,198.9857977968916,4853,197.5683898925781,4804,294.2249145507813,10357,23.70820617675781,49,65.65349578857422,165,353.2668106474485,5770,347.1124572753906,5605,51.0638313293457,235582
31000US16300,"Cedar Rapids, IA Metro Area",2013-2017,258606,0,122.7963562011719,437,213.3738550039439,5197,196.9604797363281,5073,348.9361572265625,11259,82.06687164306641,124,191.4893646240234,460,463.3084291078952,6172,421.8844909667969,5712,186.0182342529297,235541
31000US16340,"Cedartown, GA Micro Area",2005-2009,36811,0,30.3951358795166,52,82.86229704464067,225,80.2431640625,194,57.14285659790039,5275,20.66869354248047,31,10.33434677124023,9,57.47173005055096,290,56.53495407104492,281,10.33434677124023,30969
31000US16340,"Cedartown, GA Micro Area",2006-2010,36462,0,41.33738708496094,107,82.71276029086366,319,80.2431640625,291,79.02735900878906,5174,20.060791015625,28,33.43465042114258,34,87.49154711982411,351,80.85106658935547,317,80.2431640625,30511
31000US16340,"Cedartown, GA Micro Area",2007-2011,36450,0,21.27659606933594,72,63.4669076135765,345,59.57446670532227,315,85.71428680419922,5245,21.88449859619141,30,37.68996810913086,43,77.82104690208365,351,68.08510589599609,308,59.57446670532227,30437
31000US16340,"Cedartown, GA Micro Area",2008-2012,36409,0,15.80547142028809,50,29.68159354364671,359,17.02127647399902,327,86.93009185791016,5267,24.31610870361328,32,88.14589691162109,119,112.1263367849559,426,69.30091094970703,307,77.81155395507813,30307
31000US16340,"Cedartown, GA Micro Area",2009-2013,36256,0,22.49240112304688,52,24.07172003843152,356,17.02127647399902,330,66.86930084228516,5297,17.02127647399902,26,79.02735900878906,126,102.3535669855867,451,65.04559326171875,325,75.37993621826172,30100
31000US16340,"Cedartown, GA Micro Area",2010-2014,36080,0,15.1975679397583,28,19.07885117002322,351,16.41337394714356,341,54.71124649047852,5408,9.726444244384766,10,142.8571472167969,228,152.5448352630669,515,53.49544143676758,287,141.6413421630859,29778
31000US16340,"Cedartown, GA Micro Area",2011-2015,35964,0,9.118540763854981,9,18.21680751485168,356,16.41337394714356,347,48.63221740722656,5473,7.902735710144043,9,111.2462005615234,184,122.1536650727135,478,50.45592880249023,294,111.2462005615234,29648
31000US16340,"Cedartown, GA Micro Area",2012-2016,35976,0,16.41337394714356,0,75.40199427062866,252,74.77203369140625,241,187.2340393066406,5061,9.726444244384766,11,105.1671752929688,150,226.5031310520013,937,200.60791015625,787,105.1671752929688,29726
31000US16340,"Cedartown, GA Micro Area",2013-2017,36041,0,16.41337394714356,0,63.43196493633103,284,62.00608062744141,271,182.9787292480469,5253,13.3738603591919,13,60.18236923217773,62,195.5113834051,677,186.0182342529297,615,60.18236923217773,29827
31000US16380,"Celina, OH Micro Area",2005-2009,40144,0,24.31610870361328,80,23.0682869546444,162,21.88449859619141,151,22.49240112304688,84,7.294832706451416,11,72.34042358398438,0,83.31816401795096,314,41.33738708496094,314,72.34042358398438,39504
31000US16380,"Celina, OH Micro Area",2006-2010,40391,0,15.1975679397583,51,15.95672299721117,205,12.15805435180664,190,29.17933082580566,134,10.33434677124023,15,72.34042358398438,0,79.69324145179623,269,33.43465042114258,269,72.34042358398438,39732
31000US16380,"Celina, OH Micro Area",2007-2011,40328,0,22.49240112304688,69,20.20762307304114,222,13.98176288604736,201,30.3951358795166,136,14.58966541290283,21,54.10334396362305,0,65.93713312021843,264,37.68996810913086,264,54.10334396362305,39637
31000US16380,"Celina, OH Micro Area",2008-2012,40262,0,15.80547142028809,44,20.63290269741285,316,14.58966541290283,238,31.61094284057617,112,14.58966541290283,78,14.58966541290283,0,39.28387592198373,260,36.47416305541992,260,14.58966541290283,39530
31000US16380,"Celina, OH Micro Area",2009-2013,40176,0,10.33434677124023,36,91.98836016332666,338,65.04559326171875,123,44.98480224609375,182,65.04559326171875,215,14.58966541290283,0,49.61022573360337,212,47.41641235351563,212,14.58966541290283,39408
31000US16380,"Celina, OH Micro Area",2010-2014,40123,0,15.1975679397583,26,58.06982890595369,322,39.51367950439453,115,45.59270477294922,182,42.55319213867188,207,39.51367950439453,42,62.19055947412791,306,48.02431488037109,264,39.51367950439453,39287
31000US16380,"Celina, OH Micro Area",2011-2015,40181,0,10.9422492980957,21,76.63433258142251,326,51.0638313293457,106,36.47416305541992,178,57.14285659790039,220,35.86626052856445,38,60.91779752605672,352,49.24011993408203,314,35.86626052856445,39304
31000US16380,"Celina, OH Micro Area",2012-2016,40168,0,3.03951358795166,3,42.66160808082682,320,42.55319213867188,182,38.90577697753906,200,3.03951358795166,138,49.24011993408203,58,77.28975672329635,423,59.57446670532227,365,49.24011993408203,39222
31000US16380,"Celina, OH Micro Area",2013-2017,39992,0,3.647416353225708,3,36.72155104830989,326,36.47416305541992,175,42.55319213867188,278,4.255319118499756,151,41.94528961181641,54,70.39608193951075,378,56.53495407104492,324,41.94528961181641,39007
31000US16420,"Central City, KY Micro Area",2005-2009,31080,0,13.3738603591919,37,96.36552372547924,108,60.7902717590332,108,97.26443481445313,1304,74.77203369140625,0,74.77203369140625,0,113.2870410378508,395,85.10638427734375,395,74.77203369140625,29236
31000US16420,"Central City, KY Micro Area",2006-2010,31222,0,14.58966541290283,46,88.21504188369086,67,46.80850982666016,67,74.77203369140625,1350,74.77203369140625,0,74.77203369140625,0,103.196745992428,366,71.12461853027344,366,74.77203369140625,29393
31000US16420,"Central City, KY Micro Area",2007-2011,31140,0,13.98176288604736,36,49.86284807302278,78,35.25835800170898,49,61.39817810058594,1470,35.25835800170898,29,54.10334396362305,0,68.83273922514512,258,42.55319213867188,258,54.10334396362305,29298
31000US16420,"Central City, KY Micro Area",2008-2012,31035,0,20.66869354248047,66,63.10780150608738,100,14.58966541290283,12,84.49848175048828,1416,61.39817810058594,88,15.1975679397583,0,63.25110548721532,233,61.39817810058594,233,15.1975679397583,29220
31000US16420,"Central City, KY Micro Area",2012-2016,31041,69.30091094970703,41.94528961181641,75,77.90884949657186,168,65.65349578857422,121,144.6808471679688,1645,41.94528961181641,47,4.255319118499756,4,99.17947219105341,352,99.08814239501953,348,4.255319118499756,28801
31000US16420,"Central City, KY Micro Area",2013-2017,30690,0,30.3951358795166,76,29.05876813134018,78,27.96352577209473,71,64.43769073486328,1516,7.902735710144043,7,4.255319118499756,4,72.46547195120274,314,72.34042358398438,310,4.255319118499756,28706
31000US16460,"Centralia, IL Micro Area",2005-2009,39023,0,29.17933082580566,86,42.68325845485018,213,41.94528961181641,202,127.6595764160156,1081,7.902735710144043,11,31.61094284057617,48,143.9395122255409,1093,140.425537109375,1045,33.43465042114258,36550
31000US16460,"Centralia, IL Micro Area",2006-2010,39131,0,24.31610870361328,62,50.14736830773424,173,49.8480224609375,162,136.1702117919922,1086,5.471124649047852,11,43.16109466552734,73,145.7471426537632,1092,139.2097320556641,1019,48.02431488037109,36718
31000US16460,"Centralia, IL Micro Area",2007-2011,38998,0,35.86626052856445,63,55.36922841924904,179,54.71124649047852,167,116.1094207763672,1190,8.510638236999512,12,34.65045547485352,52,144.0472938705134,995,139.817626953125,943,35.86626052856445,36571
31000US16460,"Centralia, IL Micro Area",2008-2012,38752,0,21.27659606933594,48,46.34436061620167,220,46.20060729980469,217,118.5410308837891,1275,3.647416353225708,3,9.726444244384766,11,129.8480749815745,892,129.4832763671875,881,16.41337394714356,36317
31000US16460,"Centralia, IL Micro Area",2009-2013,38474,0,14.58966541290283,30,45.69390956533101,210,45.59270477294922,207,82.06687164306641,1367,3.03951358795166,3,7.902735710144043,10,95.1615356833784,847,94.83282470703125,837,13.98176288604736,36020
31000US16460,"Centralia, IL Micro Area",2010-2014,38291,0,17.62917900085449,43,29.64422015313958,261,26.13981819152832,261,84.49848175048828,1449,13.98176288604736,0,15.1975679397583,22,97.2435362900779,720,96.04862976074219,698,17.62917900085449,35818
31000US16460,"Centralia, IL Micro Area",2011-2015,38003,0,17.02127647399902,62,20.65080542461288,283,15.1975679397583,283,77.81155395507813,1421,13.98176288604736,0,12.15805435180664,17,83.56396693353581,707,82.67477416992188,690,13.3738603591919,35530
31000US16460,"Centralia, IL Micro Area",2012-2016,37816,0,14.58966541290283,68,16.69243778073582,313,9.118540763854981,313,76.59574127197266,1354,13.98176288604736,0,14.58966541290283,19,80.36281359412752,762,79.02735900878906,743,15.1975679397583,35319
31000US16460,"Centralia, IL Micro Area",2013-2017,37586,0,20.060791015625,78,30.18162117962368,257,26.74772071838379,257,88.75379943847656,1297,13.98176288604736,0,33.43465042114258,68,101.7015984520408,896,96.04862976074219,828,13.98176288604736,35058
31000US16500,"Centralia, WA Micro Area",2005-2009,67914,0,88.14589691162109,613,54.67746391110777,471,54.10334396362305,463,73.55622863769531,360,7.902735710144043,8,8.510638236999512,9,136.4359100188696,1793,136.1702117919922,1784,17.62917900085449,64677
31000US16500,"Centralia, WA Micro Area",2006-2010,68612,0,143.4650421142578,612,82.99598103681102,564,82.67477416992188,557,61.39817810058594,313,7.294832706451416,7,9.118540763854981,11,166.8147617472202,2275,166.5653533935547,2264,15.80547142028809,64848
31000US16500,"Centralia, WA Micro Area",2007-2011,68853,0,120.9726409912109,604,73.91707079975519,595,73.55622863769531,588,61.39817810058594,375,7.294832706451416,7,32.21884536743164,54,156.5429152686968,2347,153.1914825439453,2293,19.45288848876953,64932
31000US16500,"Centralia, WA Micro Area",2008-2012,68859,0,71.73252105712891,522,69.37818910739226,612,68.69300842285156,601,49.8480224609375,459,9.726444244384766,11,42.55319213867188,60,117.4055200208164,2428,109.422492980957,2368,16.41337394714356,64838
31000US16500,"Centralia, WA Micro Area",2009-2013,68692,0,79.63526153564453,476,71.98964612093056,710,71.73252105712891,705,55.92705154418945,447,6.07902717590332,5,31.0030403137207,42,133.143183706398,2493,129.4832763671875,2451,17.02127647399902,64566
31000US16500,"Centralia, WA Micro Area",2010-2014,68450,0,75.98783874511719,444,83.50424425851246,782,83.28267669677734,775,73.55622863769531,496,6.07902717590332,7,24.92401123046875,41,137.8344953109701,2523,135.5623168945313,2482,20.66869354248047,64205
31000US16500,"Centralia, WA Micro Area",2011-2015,68363,0,66.26139831542969,426,68.35595231049285,875,68.08510589599609,866,80.2431640625,553,6.07902717590332,9,29.17933082580566,58,129.1746849541898,2565,125.8358688354492,2507,35.86626052856445,63944
31000US16500,"Centralia, WA Micro Area",2012-2016,68432,0,75.37993621826172,491,113.6583057810072,910,108.8145904541016,867,77.81155395507813,502,32.82674789428711,43,23.10030364990234,42,163.9456289225346,2550,162.3100280761719,2508,31.61094284057617,63979
31000US16500,"Centralia, WA Micro Area",2013-2017,68552,0,85.71428680419922,455,112.4948620913613,1042,107.5987854003906,949,92.40121459960938,413,32.82674789428711,93,26.13981819152832,49,159.0023104070305,2662,156.8389129638672,2613,35.25835800170898,63980
31000US16540,"Chambersburg, PA Micro Area",2005-2009,136946,0,50.45592880249023,159,89.51251573447259,1243,60.18236923217773,1243,113.0699081420898,4036,66.26139831542969,0,47.41641235351563,97,131.066137912702,1192,122.1884460449219,1095,34.65045547485352,130316
31000US16540,"Chambersburg, PA Micro Area",2006-2010,140884,0,62.00608062744141,150,101.2792204142538,1261,76.59574127197266,1261,167.7811584472656,4464,66.26139831542969,0,106.3829803466797,219,239.5121311394834,1680,214.5896606445313,1461,52.88753890991211,133329
31000US16540,"Chambersburg, PA Micro Area",2007-2011,142171,0,93.61701965332031,297,97.79868521232984,1368,84.49848175048828,1368,156.8389129638672,4718,49.24011993408203,0,60.18236923217773,126,217.0221247506614,1568,208.5106353759766,1442,53.49544143676758,134220
31000US16540,"Chambersburg, PA Micro Area",2008-2012,143131,0,79.63526153564453,326,83.35364274067445,1401,82.06687164306641,1401,145.2887573242188,4896,14.58966541290283,0,57.75075912475586,66,194.7766250196963,1535,186.0182342529297,1469,41.94528961181641,134973
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,143814,0,85.71428680419922,353,120.7264809536446,1393,119.1489334106445,1374,194.5288696289063,4988,19.45288848876953,19,89.36170196533203,124,228.5302010994365,1793,210.3343505859375,1669,67.47720336914063,135287
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,144415,0,65.04559326171875,373,123.7272452511139,1385,122.1884460449219,1368,151.3677825927734,5315,19.45288848876953,17,69.30091094970703,108,224.9240145709064,1746,213.9817657470703,1638,53.49544143676758,135596
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,144885,0,66.86930084228516,366,118.9828863029652,1581,115.5015182495117,1550,176.8996887207031,5470,28.5714282989502,31,55.31914901733398,86,236.3522371023884,1646,229.7872314453125,1560,66.86930084228516,135822
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,144983,0,63.22188568115234,305,113.6794372375572,1581,110.0303955078125,1552,163.5258331298828,5643,28.5714282989502,29,58.9665641784668,93,217.2731501509728,1591,209.1185455322266,1498,61.39817810058594,135863
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,144940,0,69.9088134765625,296,144.5441419817344,1542,139.2097320556641,1502,167.1732482910156,5830,38.90577697753906,40,53.49544143676758,82,228.833194296661,1640,222.4924011230469,1558,58.9665641784668,135632
31000US16580,"Champaign-Urbana, IL Metro Area",2005-2009,214345,0,53.49544143676758,352,184.5963558916762,14779,181.7629241943359,14731,258.966552734375,22718,32.21884536743164,48,114.8936157226563,369,336.9130466180565,3798,316.7173156738281,3429,97.87233734130859,172698
31000US16580,"Champaign-Urbana, IL Metro Area",2006-2010,218508,0,56.53495407104492,388,171.1869671490793,17660,170.2127685546875,17642,249.8480224609375,24767,18.23708152770996,18,96.65653228759766,353,313.7402555212105,3651,298.4802551269531,3298,94.83282470703125,172042
31000US16580,"Champaign-Urbana, IL Metro Area",2007-2011,219534,0,60.7902717590332,365,216.3834835472725,18258,215.8054656982422,18228,271.1246337890625,24855,15.80547142028809,30,66.86930084228516,225,343.3525834189525,4167,336.7781066894531,3942,51.0638313293457,171889
31000US16580,"Champaign-Urbana, IL Metro Area",2008-2012,220601,0,60.18236923217773,356,215.1271450254911,18482,214.5896606445313,18467,272.9483337402344,25072,15.1975679397583,15,103.9513702392578,314,355.9430202867106,4646,340.425537109375,4332,98.48023986816406,172045
31000US16580,"Champaign-Urbana, IL Metro Area",2009-2013,221633,0,54.71124649047852,374,209.2042277720452,19045,208.5106353759766,19024,293.0091247558594,24973,17.02127647399902,21,97.87233734130859,280,375.2966171726137,5163,362.3100280761719,4883,96.65653228759766,172078
31000US16580,"Champaign-Urbana, IL Metro Area",2010-2014,222980,0,54.71124649047852,338,237.4589736204402,19690,237.0820617675781,19673,285.1063842773438,25345,13.3738603591919,17,114.8936157226563,306,402.753810521908,5716,386.0182495117188,5410,109.422492980957,171891
31000US16580,"Champaign-Urbana, IL Metro Area",2011-2015,224148,0,51.67173385620117,342,229.7397877651391,20677,218.8449859619141,20581,295.4407348632813,25739,69.9088134765625,96,137.9939270019531,343,384.8605223626762,5792,359.2705078125,5449,127.6595764160156,171598
31000US16580,"Champaign-Urbana, IL Metro Area",2012-2016,224467,0,53.49544143676758,350,231.9370081244835,21207,224.3161163330078,21125,436.4741516113281,25863,58.9665641784668,82,122.7963562011719,401,500.9963282434402,5938,485.7142944335938,5537,122.7963562011719,171109
31000US16580,"Champaign-Urbana, IL Metro Area",2013-2017,225283,0,62.61398315429688,348,259.0015225493623,21660,247.4164123535156,21540,307.5987854003906,27232,76.59574127197266,120,84.49848175048828,284,435.6292236607092,5996,427.3556213378906,5712,159.2705230712891,170047
31000US16620,"Charleston, WV Metro Area",2005-2009,300343,100.303955078125,89.36170196533203,316,117.0271954443574,2813,98.48023986816406,2685,533.7385864257813,12648,63.22188568115234,128,31.0030403137207,56,535.8520372242701,6617,534.9544067382813,6561,32.82674789428711,277949
31000US16620,"Charleston, WV Metro Area",2006-2010,301470,60.7902717590332,58.35866165161133,222,113.1156578466095,2480,102.1276626586914,2395,441.9452819824219,11259,48.63221740722656,85,32.21884536743164,72,466.7667932085986,7650,465.6535034179688,7578,41.33738708496094,279859
31000US16620,"Charleston, WV Metro Area",2007-2011,301400,53.49544143676758,55.31914901733398,220,110.4343629479098,2284,108.8145904541016,2268,420.060791015625,9798,18.84498405456543,16,32.21884536743164,57,427.9622214583659,9762,426.7477111816406,9705,44.37689971923828,279336
31000US16620,"Charleston, WV Metro Area",2008-2012,301439,46.80850982666016,55.31914901733398,227,103.4381860071813,2536,102.1276626586914,2522,319.14892578125,8866,16.41337394714356,14,29.17933082580566,60,344.7023048714821,11017,343.4650573730469,10957,42.55319213867188,278793
31000US16620,"Charleston, WV Metro Area",2009-2013,224139,27.96352577209473,49.24011993408203,197,123.2859083237073,1991,122.1884460449219,1991,313.6778259277344,7674,16.41337394714356,0,71.12461853027344,148,331.7266677764555,11098,324.0121459960938,10950,71.12461853027344,203179
31000US16620,"Charleston, WV Metro Area",2010-2014,223174,10.33434677124023,79.63526153564453,284,122.081033386506,1941,120.9726409912109,1941,348.3282775878906,8086,16.41337394714356,0,100.9118576049805,210,400.7550134040288,10774,387.8419494628906,10564,113.6778106689453,202089
31000US16620,"Charleston, WV Metro Area",2011-2015,221788,13.3738603591919,68.08510589599609,280,141.4272333997272,2107,139.817626953125,2087,398.7841796875,8615,21.27659606933594,20,90.57750701904297,201,396.5026780916824,10340,386.0182495117188,10139,79.63526153564453,200446
31000US16620,"Charleston, WV Metro Area",2012-2016,220154,8.510638236999512,86.32218933105469,349,124.9399144004454,2076,124.0121612548828,2060,437.6899719238281,9997,15.1975679397583,16,86.32218933105469,200,464.6242290392332,9044,456.5349426269531,8844,77.81155395507813,198688
31000US16620,"Charleston, WV Metro Area",2013-2017,217825,22.49240112304688,47.41641235351563,208,166.4899036180478,1968,165.3495483398438,1956,378.1155090332031,13148,19.45288848876953,12,97.87233734130859,228,400.0004652245124,6104,387.8419494628906,5876,93.61701965332031,196397
31000US16660,"Charleston-Mattoon, IL Micro Area",2005-2009,61875,43.16109466552734,34.04255294799805,80,41.8747493127789,666,40.72948455810547,653,77.20364379882813,1698,9.726444244384766,13,6.686930179595947,7,101.7397500117447,471,101.5197601318359,464,13.98176288604736,58960
31000US16660,"Charleston-Mattoon, IL Micro Area",2006-2010,63407,33.43465042114258,29.17933082580566,62,47.47872086074394,575,46.20060729980469,563,74.77203369140625,2075,10.9422492980957,12,5.471124649047852,4,76.18454464049353,567,75.98783874511719,563,8.510638236999512,60128
31000US16660,"Charleston-Mattoon, IL Micro Area",2007-2011,63527,18.23708152770996,26.74772071838379,40,54.67746391110777,591,54.10334396362305,580,98.48023986816406,2093,7.902735710144043,11,59.57446670532227,59,116.6619067542532,814,100.303955078125,755,61.39817810058594,59989
31000US16660,"Charleston-Mattoon, IL Micro Area",2008-2012,63502,32.82674789428711,21.88449859619141,39,64.62094838353782,597,63.22188568115234,574,120.9726409912109,2019,13.3738603591919,23,16.41337394714356,0,126.9017916733296,831,125.8358688354492,831,11.55015182495117,60016
31000US16660,"Charleston-Mattoon, IL Micro Area",2009-2013,63474,43.16109466552734,35.86626052856445,83,52.67398974893057,621,49.8480224609375,598,108.8145904541016,1972,17.02127647399902,23,27.35562324523926,37,117.5140602813481,915,114.2857131958008,878,29.17933082580566,59883
31000US16660,"Charleston-Mattoon, IL Micro Area",2010-2014,63310,40.72948455810547,35.25835800170898,90,62.24401402098257,637,60.7902717590332,618,84.49848175048828,1926,13.3738603591919,19,22.49240112304688,28,95.6901456625733,989,93.00911712646484,961,25.53191566467285,59668
31000US16660,"Charleston-Mattoon, IL Micro Area",2011-2015,62657,38.90577697753906,32.21884536743164,101,54.02131822045845,648,51.0638313293457,623,106.9908828735352,1830,17.62917900085449,25,20.060791015625,30,120.2265001535186,1029,118.5410308837891,999,22.49240112304688,59049
31000US16660,"Charleston-Mattoon, IL Micro Area",2012-2016,62313,40.72948455810547,35.86626052856445,151,46.62261302169562,664,43.16109466552734,628,95.44072723388672,1948,17.62917900085449,36,27.35562324523926,41,118.1053472835201,801,114.8936157226563,760,25.53191566467285,58749
31000US16660,"Charleston-Mattoon, IL Micro Area",2013-2017,62051,45.59270477294922,42.55319213867188,108,41.49798896071206,723,35.25835800170898,687,91.18540954589844,1997,21.88449859619141,36,28.5714282989502,49,113.6794372375572,892,110.0303955078125,843,30.3951358795166,58331
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2005-2009,608421,0,198.7841949462891,2096,254.5552347856477,10863,236.4741668701172,10405,472.9483337402344,179880,94.22492218017578,458,313.0699157714844,1276,575.8254293886947,9966,483.2826843261719,8690,259.574462890625,405616
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2006-2010,610741,0,192.7051696777344,2162,326.2489926180326,10322,314.2857055664063,9913,519.7568359375,178944,87.53799438476563,409,333.7386169433594,1143,773.5678585097934,11980,697.872314453125,10837,280.85107421875,407333
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2007-2011,622071,0,209.1185455322266,2401,322.3420951606296,10694,308.8145751953125,10122,505.7750854492188,181514,92.40121459960938,572,252.2796325683594,910,680.6950236417808,11975,632.2188720703125,11065,254.1033477783203,415487
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2008-2012,634231,0,181.1550140380859,2805,356.8513287966176,10676,344.6808471679688,10303,557.4468383789063,183349,92.40121459960938,373,306.3829650878906,932,787.8503924347157,13359,725.8358764648438,12427,303.3434753417969,424042
31000US16700,"Charleston-North Charleston, SC Metro Area",2009-2013,646743,0,201.8237152099609,2701,346.2896026431562,11433,330.6990966796875,10988,548.3282470703125,185181,102.7355651855469,445,295.4407348632813,836,732.1632647095397,13846,669.9088134765625,13010,296.0486450195313,433582
31000US16700,"Charleston-North Charleston, SC Metro Area",2010-2014,660166,0,199.39208984375,2210,374.4937545262728,11769,363.5258483886719,11383,640.12158203125,186975,89.9696044921875,386,141.6413421630859,476,780.1391603603095,15426,767.1732788085938,14950,125.2279663085938,443786
31000US16700,"Charleston-North Charleston, SC Metro Area",2011-2015,674476,0,208.5106353759766,2270,327.6392640238833,12701,316.7173156738281,12272,632.8267211914063,189918,83.89057922363281,429,147.7203674316406,598,839.242711148559,15188,826.1398315429688,14590,89.36170196533203,454399
31000US16700,"Charleston-North Charleston, SC Metro Area",2012-2016,689821,0,184.8024291992188,2179,287.0208625519371,12866,261.3981628417969,12487,627.3556518554688,191781,118.5410308837891,379,248.0243225097656,943,778.5570343941532,16900,737.993896484375,15957,187.2340393066406,466095
31000US16700,"Charleston-North Charleston, SC Metro Area",2013-2017,704184,0,218.2370758056641,1949,355.1338326647361,13045,346.5045471191406,12684,676.5957641601563,194318,77.81155395507813,361,365.9574584960938,1322,846.6974288284114,18181,763.5258178710938,16859,274.7720336914063,476691
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2005-2009,1504236,0,234.6504516601563,6082,469.510312920678,44526,431.6109313964844,44001,946.5045776367188,369670,184.8024291992188,525,502.1276550292969,4150,1126.055085105441,25857,1007.902709960938,21707,287.5379943847656,1058101
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2006-2010,1533298,133.7386016845703,264.4376831054688,6016,490.4042045889361,51514,466.2613830566406,50623,967.1732788085938,392004,151.9756774902344,891,527.6595458984375,4073,1166.851521097092,29461,1040.7294921875,25388,306.3829650878906,1054303
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2007-2011,1565088,0,344.0729370117188,6353,448.0643148299936,54021,434.6504516601563,53115,1029.179321289063,403428,108.8145904541016,906,542.249267578125,4030,1183.23613201221,31872,1051.671752929688,27842,348.9361572265625,1069414
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2008-2012,1593599,0,356.8388977050781,6310,466.7335261086273,56984,462.0060729980469,56183,990.8814697265625,413513,66.26139831542969,801,527.6595458984375,4163,1262.100314145246,35856,1146.504516601563,31693,409.7264404296875,1080936
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,2051502,0,355.6231079101563,7192,553.1423743987929,64955,548.9361572265625,64138,998.7841796875,489162,68.08510589599609,817,479.63525390625,4350,1309.256091251671,43276,1218.237060546875,38926,455.9270629882813,1446917
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,2081907,0,324.0121459960938,7275,593.8957541087656,68856,588.4498291015625,67934,1004.255310058594,499032,80.2431640625,922,541.033447265625,4196,1331.862564321763,46776,1217.021240234375,42580,486.3221740722656,1459968
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,2115544,0,351.9756774902344,6905,591.9924138392786,73842,586.0182495117188,72955,1072.948364257813,510878,83.89057922363281,887,513.0698852539063,4606,1334.767416384102,48781,1232.218872070313,44175,432.2188415527344,1475138
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,2151832,0,360.486328125,7296,613.2292757584622,78252,607.2948608398438,77281,1027.355590820313,521944,85.10638427734375,971,540.425537109375,5815,1413.752500580104,53022,1306.382934570313,47207,443.7689819335938,1491318
