geoid,name,year,total_est,total_se
31000US16580,"Champaign-Urbana, IL Metro Area",2005-2009,.85118699,.1467828
31000US16580,"Champaign-Urbana, IL Metro Area",2006-2010,.82111657,.20116989
31000US16580,"Champaign-Urbana, IL Metro Area",2007-2011,.77984858,.18767443
31000US16580,"Champaign-Urbana, IL Metro Area",2008-2012,.83938295,.15584433
31000US16580,"Champaign-Urbana, IL Metro Area",2009-2013,.77841496,.14295095
31000US16580,"Champaign-Urbana, IL Metro Area",2010-2014,.65857172,.13046958
31000US16580,"Champaign-Urbana, IL Metro Area",2011-2015,.59639186,.12332208
31000US16580,"Champaign-Urbana, IL Metro Area",2012-2016,.66176063,.12658018
31000US16580,"Champaign-Urbana, IL Metro Area",2013-2017,.80716991,.13688742
31000US16620,"Charleston, WV Metro Area",2005-2009,.65819269,.12434587
31000US16620,"Charleston, WV Metro Area",2006-2010,.67698979,.10865319
31000US16620,"Charleston, WV Metro Area",2007-2011,.63175356,.1085346
31000US16620,"Charleston, WV Metro Area",2008-2012,.4837786,.093106702
31000US16620,"Charleston, WV Metro Area",2009-2013,.66255891,.11501695
31000US16620,"Charleston, WV Metro Area",2010-2014,.67943537,.13273132
31000US16620,"Charleston, WV Metro Area",2011-2015,.61377043,.12592798
31000US16620,"Charleston, WV Metro Area",2012-2016,.57813042,.11608313
31000US16620,"Charleston, WV Metro Area",2013-2017,.69312686,.12803558
31000US16660,"Charleston-Mattoon, IL Micro Area",2005-2009,.97959179,.52608514
31000US16660,"Charleston-Mattoon, IL Micro Area",2006-2010,.87280273,.51005208
31000US16660,"Charleston-Mattoon, IL Micro Area",2007-2011,.90920115,.39609578
31000US16660,"Charleston-Mattoon, IL Micro Area",2008-2012,.61397702,.22664228
31000US16660,"Charleston-Mattoon, IL Micro Area",2009-2013,.70593965,.20403077
31000US16660,"Charleston-Mattoon, IL Micro Area",2010-2014,.73434919,.21794787
31000US16660,"Charleston-Mattoon, IL Micro Area",2011-2015,.63455611,.15815574
31000US16660,"Charleston-Mattoon, IL Micro Area",2012-2016,.68758059,.21907398
31000US16660,"Charleston-Mattoon, IL Micro Area",2013-2017,.73848033,.18808179
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2005-2009,.79965985,.09291856
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2006-2010,.85408157,.092572235
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2007-2011,1.0007777,.11529353
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2008-2012,.89528996,.1131748
31000US16700,"Charleston-North Charleston, SC Metro Area",2009-2013,.80647075,.092009418
31000US16700,"Charleston-North Charleston, SC Metro Area",2010-2014,.82053977,.10215601
31000US16700,"Charleston-North Charleston, SC Metro Area",2011-2015,.78965974,.10164343
31000US16700,"Charleston-North Charleston, SC Metro Area",2012-2016,.93764627,.095923178
31000US16700,"Charleston-North Charleston, SC Metro Area",2013-2017,.89769942,.098846518
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2005-2009,.94701463,.0626866
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2006-2010,.9633705,.061022136
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2007-2011,1.0400528,.062054943
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2008-2012,1.1555195,.067765199
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2009-2013,1.1890476,.059820756
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2010-2014,1.1792709,.063844889
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2011-2015,1.224848,.064333715
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2012-2016,1.1304078,.055519212
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013-2017,1.0859468,.054621223
31000US16820,"Charlottesville, VA Metro Area",2005-2009,.43890417,.18629265
31000US16820,"Charlottesville, VA Metro Area",2006-2010,.6233393,.19806577
31000US16820,"Charlottesville, VA Metro Area",2007-2011,.67110091,.15601374
31000US16820,"Charlottesville, VA Metro Area",2008-2012,.71029228,.14655164
31000US16820,"Charlottesville, VA Metro Area",2009-2013,.79138392,.15545794
31000US16820,"Charlottesville, VA Metro Area",2010-2014,.83101988,.15919057
31000US16820,"Charlottesville, VA Metro Area",2011-2015,.88721728,.18613796
31000US16820,"Charlottesville, VA Metro Area",2012-2016,.70073676,.14667727
31000US16820,"Charlottesville, VA Metro Area",2013-2017,.7883383,.16621864
31000US16860,"Chattanooga, TN-GA Metro Area",2005-2009,.81683642,.095161237
31000US16860,"Chattanooga, TN-GA Metro Area",2006-2010,.8601262,.1009392
31000US16860,"Chattanooga, TN-GA Metro Area",2007-2011,.77580011,.10128425
31000US16860,"Chattanooga, TN-GA Metro Area",2008-2012,.83891678,.10760902
31000US16860,"Chattanooga, TN-GA Metro Area",2009-2013,.7944572,.10238276
31000US16860,"Chattanooga, TN-GA Metro Area",2010-2014,.87362742,.10794172
31000US16860,"Chattanooga, TN-GA Metro Area",2011-2015,.993653,.10916233
31000US16860,"Chattanooga, TN-GA Metro Area",2012-2016,.93833405,.11930021
31000US16860,"Chattanooga, TN-GA Metro Area",2013-2017,.91641462,.10593443
31000US16900,"Chester, SC Micro Area",2005-2009,1.2791418,.89987582
31000US16900,"Chester, SC Micro Area",2006-2010,1.3633981,.94016862
31000US16900,"Chester, SC Micro Area",2007-2011,1.8723849,.83398044
31000US16900,"Chester, SC Micro Area",2008-2012,1.512764,.46384382
31000US16940,"Cheyenne, WY Metro Area",2005-2009,1.237307,.40760812
31000US16940,"Cheyenne, WY Metro Area",2006-2010,1.1219572,.3696757
31000US16940,"Cheyenne, WY Metro Area",2007-2011,.86350971,.29523954
31000US16940,"Cheyenne, WY Metro Area",2008-2012,.76816475,.2557241
31000US16940,"Cheyenne, WY Metro Area",2009-2013,.7124095,.22792602
31000US16940,"Cheyenne, WY Metro Area",2010-2014,.60563159,.19869713
31000US16940,"Cheyenne, WY Metro Area",2011-2015,.7724719,.22092569
31000US16940,"Cheyenne, WY Metro Area",2012-2016,.89878857,.27904516
31000US16940,"Cheyenne, WY Metro Area",2013-2017,1.0619136,.26370496
31000US16980,"Chicago-Naperville-Joliet, IL-IN-WI Metro Area",2005-2009,1.8179188,.035294615
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2006-2010,1.8155862,.035674278
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2007-2011,1.8368855,.035372224
31000US16980,"Chicago-Joliet-Naperville, IL-IN-WI Metro Area",2008-2012,1.7526097,.0359274
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2009-2013,1.7918053,.035209529
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2010-2014,1.8109528,.031805165
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2011-2015,1.7852185,.034735192
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2012-2016,1.7178555,.033069935
31000US16980,"Chicago-Naperville-Elgin, IL-IN-WI Metro Area",2013-2017,1.7013872,.037163414
31000US17020,"Chico, CA Metro Area",2005-2009,2.0666833,.24359198
31000US17020,"Chico, CA Metro Area",2006-2010,2.2342846,.26368043
31000US17020,"Chico, CA Metro Area",2007-2011,2.0775785,.24090934
31000US17020,"Chico, CA Metro Area",2008-2012,2.0045283,.21371429
31000US17020,"Chico, CA Metro Area",2009-2013,1.8135477,.21978363
31000US17020,"Chico, CA Metro Area",2010-2014,1.7156522,.20312229
31000US17020,"Chico, CA Metro Area",2011-2015,1.6929504,.20732763
31000US17020,"Chico, CA Metro Area",2012-2016,1.6343329,.20200038
31000US17020,"Chico, CA Metro Area",2013-2017,1.6501454,.19221649
31000US17060,"Chillicothe, OH Micro Area",2005-2009,.67983323,.44042006
31000US17060,"Chillicothe, OH Micro Area",2006-2010,.8976661,.43577334
31000US17060,"Chillicothe, OH Micro Area",2007-2011,1.2247071,.43573564
31000US17060,"Chillicothe, OH Micro Area",2008-2012,1.4083811,.37625828
31000US17060,"Chillicothe, OH Micro Area",2009-2013,1.4415818,.38881648
31000US17060,"Chillicothe, OH Micro Area",2010-2014,1.3903424,.35572699
31000US17060,"Chillicothe, OH Micro Area",2011-2015,1.1935881,.33894518
31000US17060,"Chillicothe, OH Micro Area",2012-2016,.91688263,.2655926
31000US17060,"Chillicothe, OH Micro Area",2013-2017,1.1307596,.29658723
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2005-2009,.66003323,.043981582
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2006-2010,.72398126,.042500697
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2007-2011,.74502838,.050666142
31000US17140,"Cincinnati-Middletown, OH-KY-IN Metro Area",2008-2012,.75165343,.044569954
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2009-2013,.72350937,.048455674
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2010-2014,.71385217,.039004322
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2011-2015,.6481241,.043815717
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2012-2016,.73596168,.048160095
31000US17140,"Cincinnati, OH-KY-IN Metro Area",2013-2017,.71344322,.05080818
31000US17200,"Claremont, NH Micro Area",2005-2009,.78961766,.62858343
31000US17200,"Claremont, NH Micro Area",2006-2010,.46899426,.56358492
31000US17200,"Claremont, NH Micro Area",2007-2011,.38368943,.43194079
31000US17200,"Claremont, NH Micro Area",2008-2012,.29237574,.15627764
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2009-2013,.65904486,.11059673
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2010-2014,.76056296,.12506527
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2011-2015,.78045255,.12778552
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2012-2016,.88944566,.14778559
31000US17200,"Claremont-Lebanon, NH-VT Micro Area",2013-2017,1.092538,.15112089
31000US17220,"Clarksburg, WV Micro Area",2005-2009,.73305917,.33722675
31000US17220,"Clarksburg, WV Micro Area",2006-2010,.72908813,.34263563
31000US17220,"Clarksburg, WV Micro Area",2007-2011,.97094363,.35324508
31000US17220,"Clarksburg, WV Micro Area",2008-2012,.90517086,.27886257
31000US17220,"Clarksburg, WV Micro Area",2009-2013,.58973998,.18129739
31000US17220,"Clarksburg, WV Micro Area",2010-2014,.58164281,.184067
31000US17220,"Clarksburg, WV Micro Area",2011-2015,.72560078,.18405621
31000US17220,"Clarksburg, WV Micro Area",2012-2016,.83528358,.17467064
31000US17220,"Clarksburg, WV Micro Area",2013-2017,1.0018964,.18848476
31000US17260,"Clarksdale, MS Micro Area",2005-2009,1.8223637,.51987761
31000US17260,"Clarksdale, MS Micro Area",2006-2010,1.538173,1.5474603
31000US17260,"Clarksdale, MS Micro Area",2007-2011,1.8730285,.54110289
31000US17260,"Clarksdale, MS Micro Area",2008-2012,2.0754342,.66237569
31000US17260,"Clarksdale, MS Micro Area",2009-2013,2.5366626,.67020124
31000US17260,"Clarksdale, MS Micro Area",2010-2014,1.909308,.65446281
31000US17260,"Clarksdale, MS Micro Area",2011-2015,2.927928,.74589109
31000US17260,"Clarksdale, MS Micro Area",2012-2016,2.2198954,.77929443
31000US17260,"Clarksdale, MS Micro Area",2013-2017,1.718886,.57125646
31000US17300,"Clarksville, TN-KY Metro Area",2005-2009,1.0038131,.1631579
31000US17300,"Clarksville, TN-KY Metro Area",2006-2010,1.0859398,.17331494
31000US17300,"Clarksville, TN-KY Metro Area",2007-2011,1.3004229,.2087341
31000US17300,"Clarksville, TN-KY Metro Area",2008-2012,1.091592,.17443712
31000US17300,"Clarksville, TN-KY Metro Area",2009-2013,1.2763963,.21992871
31000US17300,"Clarksville, TN-KY Metro Area",2010-2014,1.7327471,.27679053
31000US17300,"Clarksville, TN-KY Metro Area",2011-2015,1.6857626,.23071848
31000US17300,"Clarksville, TN-KY Metro Area",2012-2016,1.701457,.24417441
31000US17300,"Clarksville, TN-KY Metro Area",2013-2017,1.4202129,.20719577
31000US17340,"Clearlake, CA Micro Area",2005-2009,2.4976766,.53885323
31000US17340,"Clearlake, CA Micro Area",2006-2010,2.5677435,.55153698
31000US17340,"Clearlake, CA Micro Area",2007-2011,2.0911753,.59747046
31000US17340,"Clearlake, CA Micro Area",2008-2012,1.9721719,.44684672
31000US17340,"Clearlake, CA Micro Area",2009-2013,1.667068,.41951859
31000US17340,"Clearlake, CA Micro Area",2010-2014,1.3873177,.37366328
31000US17340,"Clearlake, CA Micro Area",2011-2015,1.5046432,.35315889
31000US17340,"Clearlake, CA Micro Area",2012-2016,1.4986705,.36789712
31000US17340,"Clearlake, CA Micro Area",2013-2017,2.1944475,.39333123
31000US17380,"Cleveland, MS Micro Area",2005-2009,2.254235,1.2706234
31000US17380,"Cleveland, MS Micro Area",2006-2010,3.0089989,1.3691282
31000US17380,"Cleveland, MS Micro Area",2007-2011,2.1847072,1.0469906
31000US17380,"Cleveland, MS Micro Area",2008-2012,1.3653903,.53753936
31000US17380,"Cleveland, MS Micro Area",2009-2013,2.074928,.63452345
31000US17380,"Cleveland, MS Micro Area",2010-2014,2.3706896,.74563652
31000US17380,"Cleveland, MS Micro Area",2011-2015,1.8352602,.5127185
31000US17380,"Cleveland, MS Micro Area",2012-2016,1.7716242,.46760887
31000US17380,"Cleveland, MS Micro Area",2013-2017,1.6617646,.44766283
31000US17420,"Cleveland, TN Metro Area",2005-2009,1.2050954,.37284255
31000US17420,"Cleveland, TN Metro Area",2006-2010,1.0838506,.3627404
31000US17420,"Cleveland, TN Metro Area",2007-2011,1.0304188,.33121175
31000US17420,"Cleveland, TN Metro Area",2008-2012,1.0465155,.29907024
31000US17420,"Cleveland, TN Metro Area",2009-2013,1.5413817,.4011904
31000US17420,"Cleveland, TN Metro Area",2010-2014,1.2535911,.3040545
31000US17420,"Cleveland, TN Metro Area",2011-2015,1.1719393,.24379623
31000US17420,"Cleveland, TN Metro Area",2012-2016,1.5387118,.28647134
31000US17420,"Cleveland, TN Metro Area",2013-2017,1.4392375,.29690236
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2005-2009,.58706605,.03527132
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2006-2010,.58341438,.031917617
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2007-2011,.55853283,.034309577
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2008-2012,.55308479,.029775977
31000US17460,"Cleveland-Elyria, OH Metro Area",2009-2013,.51096737,.034849636
31000US17460,"Cleveland-Elyria, OH Metro Area",2010-2014,.53749859,.031526335
31000US17460,"Cleveland-Elyria, OH Metro Area",2011-2015,.59206372,.03681099
31000US17460,"Cleveland-Elyria, OH Metro Area",2012-2016,.58962053,.037148565
31000US17460,"Cleveland-Elyria, OH Metro Area",2013-2017,.5724923,.03842862
31000US17500,"Clewiston, FL Micro Area",2005-2009,4.0567412,1.497893
31000US17500,"Clewiston, FL Micro Area",2006-2010,2.8534539,1.356622
31000US17500,"Clewiston, FL Micro Area",2007-2011,4.166667,1.3613226
31000US17500,"Clewiston, FL Micro Area",2008-2012,3.6514633,1.1616957
31000US17500,"Clewiston, FL Micro Area",2009-2013,4.993598,1.2322347
31000US17500,"Clewiston, FL Micro Area",2010-2014,5.5286007,1.2222931
31000US17500,"Clewiston, FL Micro Area",2011-2015,5.8062034,1.3131369
31000US17500,"Clewiston, FL Micro Area",2012-2016,4.9587808,1.2536695
31000US17500,"Clewiston, FL Micro Area",2013-2017,6.5445356,1.4254041
31000US17540,"Clinton, IA Micro Area",2005-2009,.55498195,.4424794
31000US17540,"Clinton, IA Micro Area",2006-2010,.39724576,.4290441
31000US17540,"Clinton, IA Micro Area",2007-2011,.39794952,.34626919
31000US17540,"Clinton, IA Micro Area",2008-2012,.54185855,.2279934
31000US17540,"Clinton, IA Micro Area",2009-2013,.5576458,.20036262
31000US17540,"Clinton, IA Micro Area",2010-2014,.62157965,.27507353
31000US17540,"Clinton, IA Micro Area",2011-2015,.55480379,.23340091
31000US17540,"Clinton, IA Micro Area",2012-2016,.38087466,.1701698
31000US17540,"Clinton, IA Micro Area",2013-2017,.31167424,.16239692
31000US17580,"Clovis, NM Micro Area",2005-2009,2.9378531,.80801213
31000US17580,"Clovis, NM Micro Area",2006-2010,2.1829131,.57472342
31000US17580,"Clovis, NM Micro Area",2007-2011,2.0160553,.6165548
31000US17580,"Clovis, NM Micro Area",2008-2012,1.4033457,.32989576
31000US17580,"Clovis, NM Micro Area",2009-2013,1.1898123,.41283682
31000US17580,"Clovis, NM Micro Area",2010-2014,1.588181,.50580674
31000US17580,"Clovis, NM Micro Area",2011-2015,2.1507404,.58256865
31000US17580,"Clovis, NM Micro Area",2012-2016,1.8820693,.46753636
31000US17580,"Clovis, NM Micro Area",2013-2017,2.1099026,.51188004
31000US17660,"Coeur d'Alene, ID Metro Area",2005-2009,1.5394073,.35363555
31000US17660,"Coeur d'Alene, ID Metro Area",2006-2010,1.430126,.26410988
31000US17660,"Coeur d'Alene, ID Metro Area",2007-2011,1.3014574,.25742701
31000US17660,"Coeur d'Alene, ID Metro Area",2008-2012,1.1475326,.26483086
31000US17660,"Coeur d'Alene, ID Metro Area",2009-2013,1.4393612,.2575641
31000US17660,"Coeur d'Alene, ID Metro Area",2010-2014,1.4523828,.2443009
31000US17660,"Coeur d'Alene, ID Metro Area",2011-2015,1.1419332,.21447755
31000US17660,"Coeur d'Alene, ID Metro Area",2012-2016,1.1200482,.19998649
31000US17660,"Coeur d'Alene, ID Metro Area",2013-2017,1.0448369,.20237935
31000US17700,"Coffeyville, KS Micro Area",2005-2009,1.006055,.70780057
31000US17700,"Coffeyville, KS Micro Area",2006-2010,1.596711,.81678146
31000US17700,"Coffeyville, KS Micro Area",2007-2011,1.4249463,.49826828
31000US17700,"Coffeyville, KS Micro Area",2008-2012,2.0124297,.60726804
31000US17700,"Coffeyville, KS Micro Area",2009-2013,1.8639234,.48380741
31000US17700,"Coffeyville, KS Micro Area",2010-2014,2.0197814,.5284279
31000US17700,"Coffeyville, KS Micro Area",2011-2015,1.7667844,.45469096
31000US17700,"Coffeyville, KS Micro Area",2012-2016,1.7355632,.50858259
31000US17700,"Coffeyville, KS Micro Area",2013-2017,1.3599749,.41565457
31000US17740,"Coldwater, MI Micro Area",2005-2009,1.297232,.57894224
31000US17740,"Coldwater, MI Micro Area",2006-2010,1.07029,.57357919
31000US17740,"Coldwater, MI Micro Area",2007-2011,.93509352,.41330868
31000US17740,"Coldwater, MI Micro Area",2008-2012,1.037213,.28466994
31000US17740,"Coldwater, MI Micro Area",2009-2013,1.0755297,.23943268
31000US17740,"Coldwater, MI Micro Area",2010-2014,1.3139752,.27158675
31000US17740,"Coldwater, MI Micro Area",2011-2015,1.3977441,.28381225
31000US17740,"Coldwater, MI Micro Area",2012-2016,1.6557628,.33609611
31000US17740,"Coldwater, MI Micro Area",2013-2017,1.6241113,.3148115
31000US17780,"College Station-Bryan, TX Metro Area",2005-2009,2.8678632,.31102738
31000US17780,"College Station-Bryan, TX Metro Area",2006-2010,3.2371275,.35876647
31000US17780,"College Station-Bryan, TX Metro Area",2007-2011,3.1074421,.35626212
31000US17780,"College Station-Bryan, TX Metro Area",2008-2012,3.6228552,.35711932
31000US17780,"College Station-Bryan, TX Metro Area",2009-2013,3.5321367,.44510812
31000US17780,"College Station-Bryan, TX Metro Area",2010-2014,2.9353743,.38342515
31000US17780,"College Station-Bryan, TX Metro Area",2011-2015,2.8404815,.43219128
31000US17780,"College Station-Bryan, TX Metro Area",2012-2016,3.121361,.35906643
31000US17780,"College Station-Bryan, TX Metro Area",2013-2017,2.9868631,.32353833
31000US17820,"Colorado Springs, CO Metro Area",2005-2009,.78734124,.096776985
31000US17820,"Colorado Springs, CO Metro Area",2006-2010,.89955395,.10045773
31000US17820,"Colorado Springs, CO Metro Area",2007-2011,.78143191,.092935771
31000US17820,"Colorado Springs, CO Metro Area",2008-2012,.68281984,.080254436
31000US17820,"Colorado Springs, CO Metro Area",2009-2013,.80356467,.10274988
31000US17820,"Colorado Springs, CO Metro Area",2010-2014,.83193946,.080223046
31000US17820,"Colorado Springs, CO Metro Area",2011-2015,.91692436,.11429919
31000US17820,"Colorado Springs, CO Metro Area",2012-2016,1.0146933,.10991976
31000US17820,"Colorado Springs, CO Metro Area",2013-2017,1.0192349,.10306903
31000US17860,"Columbia, MO Metro Area",2005-2009,.64691687,.26293409
31000US17860,"Columbia, MO Metro Area",2006-2010,.61704975,.24622591
31000US17860,"Columbia, MO Metro Area",2007-2011,.55148447,.1810938
31000US17860,"Columbia, MO Metro Area",2008-2012,.3943198,.10801365
31000US17860,"Columbia, MO Metro Area",2009-2013,.48587751,.15594737
31000US17860,"Columbia, MO Metro Area",2010-2014,.38120118,.14356357
31000US17860,"Columbia, MO Metro Area",2011-2015,.40552798,.14563853
31000US17860,"Columbia, MO Metro Area",2012-2016,.28610757,.10401387
31000US17860,"Columbia, MO Metro Area",2013-2017,.29940122,.11876677
31000US17900,"Columbia, SC Metro Area",2005-2009,.80734265,.09070389
31000US17900,"Columbia, SC Metro Area",2006-2010,.83502138,.087083861
31000US17900,"Columbia, SC Metro Area",2007-2011,.78003907,.088122487
31000US17900,"Columbia, SC Metro Area",2008-2012,.68783438,.079401597
31000US17900,"Columbia, SC Metro Area",2009-2013,.72834122,.078867212
31000US17900,"Columbia, SC Metro Area",2010-2014,.78512478,.08231014
31000US17900,"Columbia, SC Metro Area",2011-2015,.88144314,.092985891
31000US17900,"Columbia, SC Metro Area",2012-2016,.88627458,.081146464
31000US17900,"Columbia, SC Metro Area",2013-2017,.85902196,.078040548
31000US17940,"Columbia, TN Micro Area",2005-2009,.53931427,.1982087
31000US17940,"Columbia, TN Micro Area",2006-2010,.72834474,.22259627
31000US17940,"Columbia, TN Micro Area",2007-2011,.66446626,.20662332
31000US17940,"Columbia, TN Micro Area",2008-2012,.6412524,.17867169
31000US17980,"Columbus, GA-AL Metro Area",2005-2009,.78407627,.14370412
31000US17980,"Columbus, GA-AL Metro Area",2006-2010,.83243948,.1402185
31000US17980,"Columbus, GA-AL Metro Area",2007-2011,.82634568,.1175534
31000US17980,"Columbus, GA-AL Metro Area",2008-2012,.82466286,.14919241
31000US17980,"Columbus, GA-AL Metro Area",2009-2013,.89553177,.16142865
31000US17980,"Columbus, GA-AL Metro Area",2010-2014,1.0031941,.18249607
31000US17980,"Columbus, GA-AL Metro Area",2011-2015,.91695732,.1647868
31000US17980,"Columbus, GA-AL Metro Area",2012-2016,.92676896,.16329792
31000US17980,"Columbus, GA-AL Metro Area",2013-2017,1.0031559,.16338158
31000US18020,"Columbus, IN Metro Area",2005-2009,1.2440593,.48508295
31000US18020,"Columbus, IN Metro Area",2006-2010,1.1689692,.48669609
31000US18020,"Columbus, IN Metro Area",2007-2011,1.1483165,.29276094
31000US18020,"Columbus, IN Metro Area",2008-2012,1.2242268,.33683828
31000US18020,"Columbus, IN Metro Area",2009-2013,1.2771752,.37616369
31000US18020,"Columbus, IN Metro Area",2010-2014,1.1079812,.29076099
31000US18020,"Columbus, IN Metro Area",2011-2015,1.2506948,.29128721
31000US18020,"Columbus, IN Metro Area",2012-2016,1.3453326,.32221884
31000US18020,"Columbus, IN Metro Area",2013-2017,1.6379503,.40487292
31000US18060,"Columbus, MS Micro Area",2005-2009,.681431,.58729386
31000US18060,"Columbus, MS Micro Area",2006-2010,.49093407,.19043426
31000US18060,"Columbus, MS Micro Area",2007-2011,.49065733,.19281866
31000US18060,"Columbus, MS Micro Area",2008-2012,1.0770898,.30814746
31000US18060,"Columbus, MS Micro Area",2009-2013,.91010147,.27425784
31000US18060,"Columbus, MS Micro Area",2010-2014,1.4110682,.3918578
31000US18060,"Columbus, MS Micro Area",2011-2015,1.2019567,.3717066
31000US18060,"Columbus, MS Micro Area",2012-2016,1.3816308,.38542762
31000US18060,"Columbus, MS Micro Area",2013-2017,1.1029412,.36357296
31000US18100,"Columbus, NE Micro Area",2005-2009,1.8037744,.8579579
31000US18100,"Columbus, NE Micro Area",2006-2010,1.4459416,.89544439
31000US18100,"Columbus, NE Micro Area",2007-2011,1.9330038,.83232057
31000US18100,"Columbus, NE Micro Area",2008-2012,2.3107836,.79338878
31000US18100,"Columbus, NE Micro Area",2009-2013,2.3302712,.73321623
31000US18100,"Columbus, NE Micro Area",2010-2014,2.3597848,.76432335
31000US18100,"Columbus, NE Micro Area",2011-2015,2.5510757,.75631285
31000US18100,"Columbus, NE Micro Area",2012-2016,2.265018,.70112395
31000US18100,"Columbus, NE Micro Area",2013-2017,1.694363,.51578605
31000US18140,"Columbus, OH Metro Area",2005-2009,.71905774,.053016089
31000US18140,"Columbus, OH Metro Area",2006-2010,.78413159,.049736526
31000US18140,"Columbus, OH Metro Area",2007-2011,.80087894,.049612477
31000US18140,"Columbus, OH Metro Area",2008-2012,.72060043,.040684607
31000US18140,"Columbus, OH Metro Area",2009-2013,.7421242,.04660131
31000US18140,"Columbus, OH Metro Area",2010-2014,.71005154,.053713098
31000US18140,"Columbus, OH Metro Area",2011-2015,.69499642,.048887029
31000US18140,"Columbus, OH Metro Area",2012-2016,.69254243,.047381002
31000US18140,"Columbus, OH Metro Area",2013-2017,.79611343,.060164057
31000US18180,"Concord, NH Micro Area",2005-2009,.74643356,.17686948
31000US18180,"Concord, NH Micro Area",2006-2010,.64115065,.14692478
31000US18180,"Concord, NH Micro Area",2007-2011,.57040143,.12723807
31000US18180,"Concord, NH Micro Area",2008-2012,.77135789,.15957624
31000US18180,"Concord, NH Micro Area",2009-2013,.66530192,.13009487
31000US18180,"Concord, NH Micro Area",2010-2014,.7451964,.15228978
31000US18180,"Concord, NH Micro Area",2011-2015,.82189769,.15772334
31000US18180,"Concord, NH Micro Area",2012-2016,.9317928,.14965925
31000US18180,"Concord, NH Micro Area",2013-2017,.78048056,.12688705
31000US18220,"Connersville, IN Micro Area",2005-2009,2.6764987,.98662007
31000US18220,"Connersville, IN Micro Area",2006-2010,2.2048755,1.2381624
31000US18220,"Connersville, IN Micro Area",2007-2011,1.9621783,1.1046883
31000US18220,"Connersville, IN Micro Area",2008-2012,1.720399,.76969755
31000US18220,"Connersville, IN Micro Area",2009-2013,1.675652,.84822571
31000US18220,"Connersville, IN Micro Area",2010-2014,.90518564,.40918818
31000US18220,"Connersville, IN Micro Area",2011-2015,.79328048,.40173671
31000US18220,"Connersville, IN Micro Area",2012-2016,.69050175,.36868533
31000US18220,"Connersville, IN Micro Area",2013-2017,.9114784,.46543783
31000US18260,"Cookeville, TN Micro Area",2005-2009,.9891628,.38360888
31000US18260,"Cookeville, TN Micro Area",2006-2010,.98195046,.3352975
31000US18260,"Cookeville, TN Micro Area",2007-2011,.95467055,.35000238
31000US18260,"Cookeville, TN Micro Area",2008-2012,.87365127,.20941946
31000US18260,"Cookeville, TN Micro Area",2009-2013,.95073467,.23630914
31000US18260,"Cookeville, TN Micro Area",2010-2014,1.5778402,.29522628
31000US18260,"Cookeville, TN Micro Area",2011-2015,1.7052124,.31105113
31000US18260,"Cookeville, TN Micro Area",2012-2016,1.6107893,.34658048
31000US18260,"Cookeville, TN Micro Area",2013-2017,1.5055987,.33830166
31000US18300,"Coos Bay, OR Micro Area",2005-2009,1.411675,.39027116
31000US18300,"Coos Bay, OR Micro Area",2006-2010,1.5775635,.42606592
31000US18300,"Coos Bay, OR Micro Area",2007-2011,1.2247159,.36091149
31000US18300,"Coos Bay, OR Micro Area",2008-2012,1.3920326,.43942648
31000US18300,"Coos Bay, OR Micro Area",2009-2013,1.2994547,.38905466
