geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2008-2012,20.984442,.49183187,24.875622,9.2806768,6.0199156,1.3991771,5.186089,1.2677561,30.582642,1.0693673,19.561199,1.6208453,21.150595,.58088976,81.944443,29.71949,18.726135,.62607062,24.40538,1.5582381,23.621214,2.6855814,21.037611,2.2149346,12.355556,3.2132733,18.473082,.59012407
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2009-2013,20.885822,.41912034,32.419353,9.9534788,4.5520439,1.0991622,3.8551402,.95669973,30.188927,.9422974,20.151934,1.5762804,20.97294,.50481844,100,76.595741,18.646549,.51959527,24.206409,1.2946339,24.55617,3.5139661,21.898197,2.6520743,15.36487,2.9255702,18.410765,.52413309
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2010-2014,20.937841,.42411992,34.416546,7.7578435,6.5927734,1.4717898,5.9788132,1.3906261,30.901081,1.0761577,20.979959,1.6070558,20.932903,.50997704,82.14286,32.335274,18.139692,.4977065,25.053268,1.2780941,25.62336,3.4148614,22.314968,2.5403392,15.334025,3.1784203,18.001434,.50553578
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,20.420174,.37354085,34.137054,7.7640285,5.2610116,1.1110001,4.4899082,.98332536,29.96158,.85006124,20.42367,1.5103697,20.419765,.45237035,82.19178,26.448118,17.789444,.50962228,24.27902,1.1863451,24.585384,3.1854882,22.020664,2.3039899,17.060276,2.6438251,17.716745,.49104047
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,19.906239,.45309657,38.427948,9.9976244,8.5359411,1.8193312,7.9483428,1.8019862,29.42597,.88515759,18.044367,1.4894757,20.114862,.53074229,85.964912,26.980165,17.232239,.61031818,23.867069,1.4423343,17.045454,2.3755469,17.302963,1.8526995,17.779417,2.9298005,17.235561,.53750759
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,20.274132,.50002897,37.134506,8.1832409,9.4304276,1.6224163,9.1525421,1.6217096,29.340071,1.2005441,20.584646,1.5999619,20.239975,.58226871,63.414635,14.149225,17.332468,.50954121,24.595129,1.4434036,18.746481,2.5645936,19.046436,1.9304099,19.633028,2.7242036,17.62521,.49620509
CBSA2015_20540,"Dyersburg, TN Micro Area",2005-2009,40.969913,1.7007668,0,350.92566,0,80.420464,0,137.86365,42.834644,6.9370894,16.216215,9.5235739,41.36647,1.7169095,0,193.00911,41.766159,1.5940322,35.919899,16.153282,0,67.133606,0,47.952576,0,167.83401,41.859779,1.6209865
CBSA2015_20540,"Dyersburg, TN Micro Area",2006-2010,44.212826,1.619148,0,643.36371,0,148.46855,0,772.03644,44.234951,7.5366845,24.305555,16.919744,44.456734,1.6403222,0,183.81819,44.86245,1.6836524,40.062111,16.110973,0,151.3797,0,68.321815,0,124.522,44.966637,1.6574996
CBSA2015_20540,"Dyersburg, TN Micro Area",2007-2011,45.731812,1.9473172,0,525.0069,0,1925.0254,0,1925.0254,47.979797,6.3290176,43.464054,12.306372,45.790817,2.0232646,,,45.825241,2.1952057,45.186863,18.466141,36.601307,18.866024,21.292776,25.042067,0,52.50069,46.111698,2.1275814
CBSA2015_20540,"Dyersburg, TN Micro Area",2008-2012,43.911102,1.8887794,0,197.56839,0,56.448112,0,79.027351,41.333332,6.9375105,55.311359,11.23066,43.648045,1.9513531,0,197.56839,44.263092,1.8832084,41.910545,16.557653,64.942528,15.054853,46.315788,12.157394,17.117117,16.324671,44.352192,1.9253645
CBSA2015_20540,"Dyersburg, TN Micro Area",2009-2013,42.872429,1.9544283,0,24.696049,0,83.186691,0,121.58055,44.596542,5.7186313,33.828999,6.1857057,43.077183,2.0022981,0,263.42453,43.420799,1.9845642,39.838711,16.850138,44.852943,10.607719,33.823528,9.7434807,22.794117,15.007003,43.220909,1.9909687
CBSA2015_20540,"Dyersburg, TN Micro Area",2010-2014,42.582981,2.1032286,0,43.904087,0,75.264153,0,112.89622,57.111912,6.3978615,25.938568,8.3387966,42.994598,2.1632113,0,225.79245,41.649567,2.1976237,47.5891,17.815344,37.267078,13.316192,30.059523,10.347498,23.428572,15.418238,41.281483,2.1569538
CBSA2015_20540,"Dyersburg, TN Micro Area",2011-2015,42.394932,1.9278513,0,66.076378,0,44.698727,0,54.277027,58.549618,7.637815,29.830509,7.7157259,42.711807,1.9838241,0,253.2928,41.110676,2.0449078,49.666668,17.265566,41.975307,9.6622553,35.197369,8.8563728,27.464788,14.360855,40.790619,2.0390205
CBSA2015_20540,"Dyersburg, TN Micro Area",2012-2016,39.986645,2.0257022,22.727274,20.799843,0,17.46847,0,31.6616,56.548073,7.8012853,28.735632,6.402854,40.237244,2.0738702,0,38.968121,38.559074,2.3176081,48.033241,18.713324,41.666664,25.02095,36.111111,11.839106,32.407406,10.654552,38.349281,2.2689652
CBSA2015_20540,"Dyersburg, TN Micro Area",2013-2017,40.344246,1.8782456,50,38.497169,0,17.758957,0,25.492695,55.911518,6.3611999,32.764507,12.368248,40.535423,1.9494919,0,58.538784,39.086243,2.2126606,47.522526,17.804148,7.272727,4.0332842,19.594595,9.2483139,26.881721,13.45474,38.979279,2.1257446
CBSA2015_20580,"Eagle Pass, TX Micro Area",2005-2009,22.782717,1.7759641,25.165564,15.063175,0,157.55847,0,157.55847,100,111.44884,23.207355,1.8256569,16.881594,36.673199,,,19.457735,7.4495564,22.955299,1.9072125,28.277636,4.3953152,27.083832,4.0988698,11.447811,4.7832875,20.651913,2.1883397
CBSA2015_20580,"Eagle Pass, TX Micro Area",2006-2010,20.915466,1.5991316,45,15.414039,0,133.10974,0,133.10974,100,101.31712,20.915695,1.624367,20.911528,40.245789,,,21.969696,6.4345479,20.872705,1.684433,24.515236,5.3548255,23.284237,4.8731942,11.551155,5.677002,19.788265,1.3898269
CBSA2015_20580,"Eagle Pass, TX Micro Area",2007-2011,23.572771,1.6920041,51.111115,21.230217,0,288.75378,0,288.75378,76.666664,34.98687,23.459896,1.7195176,25.623268,45.017578,,,23.295454,6.4403796,23.583771,1.7775598,27.37467,6.1116033,23.356129,5.0001335,7.5324678,4.3058453,23.088751,1.6734554
CBSA2015_20580,"Eagle Pass, TX Micro Area",2008-2012,23.038492,1.52575,42.105263,21.621592,0,33.772373,0,33.772373,0,182.37082,23.121603,1.5436357,21.611254,38.361935,,,25.091576,6.5442801,22.956457,1.60827,25.450903,5.1515031,20,4.0235887,5.1771116,3.7644491,23.225756,1.6487188
CBSA2015_20580,"Eagle Pass, TX Micro Area",2009-2013,23.662907,1.4187624,46.357616,17.877548,0,43.421623,0,43.421623,0,130.26486,23.570229,1.4519334,25.328085,37.473392,,,28.34507,7.2142797,23.471373,1.5064814,21.216408,6.2178059,16.983017,4.6557631,6.8027215,4.1222315,24.00906,1.519691
CBSA2015_20580,"Eagle Pass, TX Micro Area",2010-2014,23.079506,1.7251935,29.411766,12.970002,0,35.071312,0,35.071312,0,62.88649,22.802139,1.8334607,27.56632,41.917637,,,33.901196,7.1315923,22.635443,1.820946,19.905214,5.1039872,18.657566,4.1329784,15.447155,6.807653,23.419561,1.8466873
CBSA2015_20580,"Eagle Pass, TX Micro Area",2011-2015,23.708006,1.8526487,26.771652,9.9581184,4.2372885,16.30571,4.2372885,5.2386336,0,303.95135,23.485802,1.9047449,27.43259,45.845432,,,35.823429,9.0466051,23.217964,1.9631244,22.941177,6.5113111,22.085201,5.2978811,19.339622,7.7356944,23.957739,1.917316
CBSA2015_20580,"Eagle Pass, TX Micro Area",2012-2016,21.373243,1.3948133,23.376623,9.2597208,2.6086955,16.225138,2.6086955,3.4553635,4,3.5657735,21.044216,1.4834112,26.941177,35.413231,,,35.992908,10.399712,20.81118,1.5053277,27.82258,6.3250804,28,5.6319084,28.72928,12.291699,21.129379,1.6037693
CBSA2015_20580,"Eagle Pass, TX Micro Area",2013-2017,21.50919,1.9475553,24.468084,9.1782875,2.0618556,19.533136,2.0618556,2.0648909,1.7543859,1.8251091,21.209639,1.9835995,26.635513,48.949703,,,35.977859,11.435534,20.985096,2.0613348,24.480713,7.2888956,25.32637,6.5559549,31.52174,10.062065,21.55509,2.0355322
CBSA2015_20660,"Easton, MD Micro Area",2005-2009,27.225044,1.3760282,0,308.81458,36.781609,85.212631,36.781609,21.255613,44.818481,4.2865238,3.8910503,3.754225,27.727083,1.4057351,,,25.054037,1.524667,38.142292,11.237956,0,56.767387,18.47826,28.896904,36.42857,9.5462971,24.856781,1.5010999
CBSA2015_20660,"Easton, MD Micro Area",2006-2010,29.448622,1.4231828,0,241.26138,32.03125,59.999901,32.03125,18.311197,41.544117,5.7742963,3.3088236,2.7262404,30.611912,1.4683295,,,28.187857,1.6598049,35.412926,11.251778,0,72.833626,25.870647,38.372402,54.736839,16.303497,27.740139,1.624663
CBSA2015_20660,"Easton, MD Micro Area",2007-2011,29.798254,1.4094317,0,175.0023,24.576271,51.973404,24.576271,21.22859,43.172077,2.5796309,11.179173,8.1842346,30.788017,1.535759,,,28.489197,1.5525994,35.726498,10.456063,0,56.618393,14.795918,30.049763,30.851063,28.717051,28.219402,1.5553857
CBSA2015_20660,"Easton, MD Micro Area",2008-2012,28.879509,1.4433527,0,75.264153,20,21.334841,20,17.699429,41.552238,1.6532689,12.430939,9.1903057,29.847229,1.6162815,,,27.417841,1.6034337,35.420166,10.65689,0,37.632076,20.261438,11.396451,27.927929,34.363361,27.237352,1.5279304
CBSA2015_20660,"Easton, MD Micro Area",2009-2013,28.015297,1.4039938,0,105.3698,7.3170729,14.057788,7.3170729,5.7778502,42.310028,3.3869185,17.787115,7.2507563,28.606098,1.5386697,,,26.376921,1.6113136,35.306377,10.464348,0,38.549931,17.171717,10.319939,21.656052,6.7517095,26.35659,1.6224602
CBSA2015_20660,"Easton, MD Micro Area",2010-2014,27.6485,1.5692381,0,168.86186,21.014492,9.5201759,18.045113,9.5546122,47.225647,4.4248896,20.757364,9.613246,28.046312,1.7469758,100,85.106384,24.920158,1.6328795,39.660877,11.079116,18.75,12.184689,21.333334,6.4483976,22.360249,7.1024427,25.013552,1.7547694
CBSA2015_20660,"Easton, MD Micro Area",2011-2015,26.316998,1.4672372,0,101.31712,20.138889,11.591222,17.266188,11.588844,56.099518,3.6601081,18.639456,8.6776476,26.774141,1.6362048,100,97.264442,23.447628,1.4214309,38.866062,10.006879,46.153847,31.171734,16.772152,6.0843964,14.839798,6.1316686,23.61891,1.4739392
CBSA2015_20660,"Easton, MD Micro Area",2012-2016,25.43725,1.58302,0,303.95135,22.033899,11.014177,16.86747,10.410255,59.227467,4.7258797,19.555555,11.177603,25.758434,1.7762614,100,88.422218,21.937429,1.4999684,40.759075,10.69786,56.521736,24.652784,30.285713,9.4381723,27.76618,9.9989471,21.748478,1.6222099
CBSA2015_20660,"Easton, MD Micro Area",2013-2017,25.79974,1.3680987,0,506.5856,20.945946,10.141694,15.217391,9.7282019,57.024796,6.2028308,19.891747,8.3810387,26.156612,1.5349293,100,97.264442,21.635984,1.4473509,43.819302,9.5320053,52,26.877871,50,15.666656,49.615383,17.963545,21.482872,1.4475895
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2005-2009,37.723595,.92760932,55.555557,33.407158,13.13933,4.4630718,12.790698,4.4784451,42.880257,3.5486057,35.793285,3.9239247,37.924889,1.1030387,37.5,41.312931,38.051727,.99929982,36.521431,5.6676669,41.014671,6.9836869,38.296112,5.8623805,32.608696,10.532032,37.728065,.93349284
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2006-2010,38.210068,1.1478038,77.304962,29.673042,10.111317,5.0619764,9.9624062,5.110435,43.450882,3.5041149,35.364132,3.3111506,38.502708,1.3107975,21.428572,29.332155,38.472599,1.1661764,37.321678,6.3953032,35.186596,4.9457231,38.037384,4.3876758,42.563484,8.0740299,38.120098,1.1543255
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2007-2011,38.102688,1.0697752,67.272728,35.461998,17.142859,5.3956275,16.4396,5.4286633,38.758644,3.5122025,34.350414,3.6630485,38.506138,1.2485106,57.894737,35.329075,38.876816,1.1424876,35.610409,5.8245416,38.142155,5.2610898,40.551178,4.8681178,44.508671,9.5688772,38.346409,1.0958496
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2008-2012,37.701424,1.2661816,70.149254,32.280621,17.351597,6.9569707,16.83721,7.0477858,35.529175,3.8806193,33.535023,3.6558874,38.169609,1.4671078,45,31.640154,39.081333,1.3424246,33.386837,6.7047381,50.428684,6.8205476,44.006924,5.5131078,35.992218,8.4089031,38.117477,1.2540572
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2009-2013,38.241421,1.2137752,31.343285,18.930559,27.264809,7.2992907,26.160713,7.4091053,37.264149,3.7475359,33.92857,3.7295303,38.743542,1.4229206,71.428574,27.20887,39.363922,1.1802912,34.839478,6.0619531,53.830441,11.326404,42.597271,6.6743107,31.600002,5.9424109,38.484875,1.2408864
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2010-2014,39.10154,1.0881107,37.345676,12.239533,22.756706,8.0870399,23.076923,8.0878887,38.479588,3.9073727,32.91074,3.5722227,39.844555,1.2918733,0,97.264442,40.563255,1.1011574,34.784817,5.3937731,49.009476,9.105772,41.969917,5.8824396,32.888889,5.7098289,39.466961,1.1937335
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2011-2015,38.086617,.96302545,19.523809,11.189801,31.548119,7.4857168,31.868134,7.4702382,36.620979,3.2474518,27.845797,3.3291829,39.359295,1.1589997,0,116.51469,40.009872,1.1322289,32.584908,4.9328461,41.527447,7.6759062,36.760815,5.3083086,30.822596,7.1694522,38.64093,1.0560246
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2012-2016,38.080608,.97627056,17.872341,8.0009718,27.926422,7.5546169,28.185654,7.5348535,38.159813,3.6371701,31.302422,3.7711327,38.96032,1.2066603,0,127.10694,39.551666,1.2092022,33.988728,4.9955382,33.805031,8.9812641,33.593075,5.6113296,33.333336,5.9043088,38.68222,1.1210483
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2013-2017,37.770786,.9199475,24.066391,13.546986,24.451666,5.6369829,24.451666,5.5185947,36.521984,3.3366725,35.068081,3.5223413,38.135262,1.1469648,,,38.80188,1.2793468,35.014854,4.8082609,38.67667,6.8951569,36.171062,5.0745964,32.625481,7.4509687,38.502647,1.1510293
CBSA2015_20740,"Eau Claire, WI Metro Area",2005-2009,34.224186,.69022512,45.882355,11.711514,20.8981,11.411282,21.492008,6.0724106,44.077133,15.547337,33.628319,8.5460606,34.228428,.69777918,0,353.34348,34.315971,.67393321,31.724543,26.778603,11.940298,11.979168,25.796179,7.6768103,29.554657,8.9899559,34.306255,.67453545
CBSA2015_20740,"Eau Claire, WI Metro Area",2006-2010,33.962418,.72222179,37.692307,10.208773,20.537125,5.960506,19.967266,6.0418463,26.164875,6.7793994,35.247211,8.8033705,33.946072,.73998243,36.363636,33.645729,34.211189,.74294603,28.807657,22.000412,13.043478,11.301887,29.052633,8.1456528,34.166668,9.9721384,34.258564,.74079698
CBSA2015_20740,"Eau Claire, WI Metro Area",2007-2011,34.536724,.70501369,41.935482,12.613031,17.783857,5.6883626,17.409472,5.7515802,38.505749,9.443984,39.427662,8.5902042,34.475403,.72226155,38.46154,36.130291,34.705978,.7039783,31.364166,19.193083,10.638298,10.183404,27.788279,6.3732533,34.020618,7.5406218,34.776711,.70606971
CBSA2015_20740,"Eau Claire, WI Metro Area",2008-2012,34.242783,.72570264,46.961327,10.909273,15.335052,4.0288754,14.509805,3.9936728,40.64838,8.1431847,38.391502,9.6332026,34.189159,.74584603,72.727272,40.839806,34.363998,.7616033,32.108109,19.041594,10.666667,11.152449,32.375481,5.1480713,41.129032,6.7107244,34.409061,.76343352
CBSA2015_20740,"Eau Claire, WI Metro Area",2009-2013,34.520985,.6886999,42.439026,15.002889,11.843712,4.1407475,10.974106,4.0430613,43.902439,8.6940947,34.684685,8.1517191,34.518867,.70551646,100,113.98176,34.702927,.75287288,31.368423,18.163885,0,9.3523493,32.412521,6.795475,44,8.5346365,34.737198,.74841458
CBSA2015_20740,"Eau Claire, WI Metro Area",2010-2014,33.420528,.8031981,36.42384,10.951101,8.8495579,3.3808622,7.9443893,3.2847006,39.327148,9.4182577,32.065907,13.029073,33.440945,.83854741,100,97.264442,33.85849,.77458763,26.69335,17.737608,4.2016807,5.2845964,25.899279,5.9767594,31.807781,7.5918436,33.887878,.77774733
CBSA2015_20740,"Eau Claire, WI Metro Area",2011-2015,33.786057,.76629764,43.502827,12.588437,12.410256,3.8630064,12.474227,3.6743276,39.500568,6.6325674,24.705883,7.4614143,33.917896,.784168,0,243.16109,34.32114,.79590118,25.405237,17.8645,4.2553191,4.4975715,18.430035,4.5356112,22.921349,5.7244802,34.240189,.80095965
CBSA2015_20740,"Eau Claire, WI Metro Area",2012-2016,33.103745,.83922839,50,20.457912,16.566006,5.4466357,16.652212,5.3727336,30.05291,5.2080464,21.992237,6.1795473,33.265083,.85522652,0,202.63425,33.769547,.82315636,23.261251,18.00909,6.3829789,7.4576964,19.159664,5.7944608,21.556885,6.7098575,33.651855,.82574302
CBSA2015_20740,"Eau Claire, WI Metro Area",2013-2017,32.939449,.78019428,47.252747,13.194637,21.827412,5.9204421,18.054256,5.1931515,27.104723,5.0555387,26.779253,5.6339688,33.034599,.79664868,57.522125,6.4270177,33.477661,.81595725,25.528454,16.106052,5.8823528,5.6517954,22.237019,6.8621778,25.316456,8.0601864,33.411137,.83427995
CBSA2015_20780,"Edwards, CO Micro Area",2005-2009,22.378775,2.229743,63.15789,36.653099,8.6419754,24.110212,8.6419754,7.2591743,,,29.335192,6.2881618,20.315733,3.4410026,,,20.699978,2.2531364,27.306969,10.982958,49.242424,27.79637,43.314285,22.520418,25.11628,23.127535,21.546333,2.1798577
CBSA2015_20780,"Edwards, CO Micro Area",2006-2010,23.085789,1.9196067,57.692307,30.420668,10.958904,27.868071,10.958904,11.348705,0,233.6626,31.022327,5.0432353,20.667431,2.9389164,,,21.048727,2.0151832,28.885136,9.3469982,32,16.757465,33.194328,13.749784,36.789299,22.596661,22.561487,1.8208139
CBSA2015_20780,"Edwards, CO Micro Area",2007-2011,20.491312,1.8630134,38.46154,25.181973,9.6153851,28.377665,9.6153851,9.434577,4.9504952,5.229557,29.102022,5.0835004,17.894363,2.8747835,,,18.095238,1.8925726,27.436823,9.0908308,32.336018,16.45014,34.731544,13.026343,41.176472,18.859507,19.668232,1.8405364
CBSA2015_20780,"Edwards, CO Micro Area",2008-2012,19.765638,1.7813364,6.818182,4.7566233,9.1787443,12.368003,9.1787443,9.0026445,7.3770494,5.3336816,25.404314,4.3831263,18.002388,2.7106874,,,18.271606,1.9775176,23.947958,8.7416029,15.909091,10.60844,23.069937,9.7506075,45.660378,22.200409,19.83577,1.8495643
CBSA2015_20780,"Edwards, CO Micro Area",2009-2013,20.87558,1.8925954,3.0612245,2.828589,.49019611,8.3622751,.49019611,.55762893,16.107382,10.683937,30.330595,4.6668372,17.922241,2.881331,,,18.267164,2.1041346,28.181454,9.287961,18.261965,12.621005,25.986525,10.648993,51.020409,20.756479,20.950361,2.0078843
CBSA2015_20780,"Edwards, CO Micro Area",2010-2014,18.912243,1.8267602,4.9180326,4.5036664,1.2048192,20.548506,1.2048192,1.3198676,35.398232,20.340666,28.473452,3.9271593,15.933839,2.6902304,,,15.788724,1.9585615,27.674467,8.8586817,21.107267,14.1056,22.974262,11.777822,31.868134,14.044593,18.638178,1.9393467
CBSA2015_20780,"Edwards, CO Micro Area",2011-2015,18.33013,1.7196463,17.692308,15.138525,.79365087,13.060272,.95238101,1.1310129,42.666668,27.431637,29.528591,3.8474858,14.831231,2.5578039,0,78.15892,14.624339,1.7368151,28.686909,8.1252232,17.275282,6.6081142,20.114943,5.9371853,32.911392,14.392717,18.168159,1.8259479
CBSA2015_20780,"Edwards, CO Micro Area",2012-2016,18.804867,1.6056221,17.073172,15.297544,0,14.921249,0,18.237082,28.061222,22.33996,26.060205,3.9538391,16.592979,2.4175177,0,82.066872,16.609673,1.8411642,24.912621,7.9414024,19.920843,7.1027527,18.134172,6.0409255,11.224489,8.9101334,18.874208,1.6581649
CBSA2015_20780,"Edwards, CO Micro Area",2013-2017,17.994013,1.3572977,21.875,15.921889,0,13.726836,0,17.368649,36.818184,19.18153,32.76873,3.8810725,13.586005,2.1094031,0,65.466446,13.396968,1.5555078,30.884584,6.7491083,23.947369,7.9353037,20.969442,6.713347,8.994709,8.1357059,17.705923,1.5063642
CBSA2015_20820,"Effingham, IL Micro Area",2005-2009,38.5532,1.6814699,,,26.829269,171.10789,26.829269,19.689138,0,657.6402,16.666668,13.177654,38.714554,1.6933771,,,38.827106,1.7010199,17.518248,186.06793,0,556.46478,0,361.70212,0,1033.4346,38.711506,1.6945435
CBSA2015_20820,"Effingham, IL Micro Area",2006-2010,37.648479,1.5963428,,,18.75,222.38118,18.75,12.049881,0,344.47821,15.044249,15.169986,37.888023,1.6187195,,,38.042248,1.5840564,13.372093,140.81033,20.63492,22.233948,18.84058,106.83712,0,1205.6737,37.90126,1.5996974
CBSA2015_20820,"Effingham, IL Micro Area",2007-2011,37.169518,1.4773822,,,7.5000005,135.01813,7.5000005,6.1628666,25,15.822011,18.60465,15.875842,37.391224,1.5040311,,,37.58176,1.527584,17.903931,100.84322,31.343285,23.98967,29.577463,79.670395,0,1352.5836,37.393162,1.5138988
CBSA2015_20820,"Effingham, IL Micro Area",2008-2012,37.760536,1.488322,,,6.3829789,31.514177,6.3829789,5.7856145,33.333336,20.707609,42.857143,18.634579,37.685406,1.5354311,,,37.781067,1.461632,36.95652,82.753586,55.913979,28.757793,60.576923,25.945997,100,99.474998,37.701149,1.4327372
CBSA2015_20820,"Effingham, IL Micro Area",2009-2013,38.321365,1.5879698,0,162.10739,24.390244,37.854591,24.390244,15.557559,33.333336,21.426168,53.086418,18.905136,38.103477,1.6366668,,,38.125462,1.5256089,46.268658,90.396561,51.041668,27.226671,56.034481,24.774912,80,47.649651,38.233681,1.5586556
CBSA2015_20820,"Effingham, IL Micro Area",2010-2014,36.827068,1.5547764,0,155.35292,22.857143,41.425728,22.857143,14.26993,20,15.376484,52.173912,11.820799,36.60326,1.5874045,,,36.683739,1.5560223,42.696629,91.148338,55.339806,13.799684,57.851238,14.829978,72.222221,53.725784,36.739151,1.5532885
CBSA2015_20820,"Effingham, IL Micro Area",2011-2015,37.786465,1.4181236,0,155.35292,43.75,81.98941,43.75,23.400555,41.666664,23.928204,53.846157,7.6193662,37.54171,1.4456525,,,37.413479,1.4774655,52.517986,81.799698,54.022987,13.513737,60.483871,13.961448,75.675674,33.913696,37.537296,1.4716887
CBSA2015_20820,"Effingham, IL Micro Area",2012-2016,39.207359,1.5073216,0,174.77203,47.826088,60.403675,47.826088,28.256348,52.63158,32.306332,43.030304,8.4036636,39.150734,1.5349773,,,38.943356,1.5553929,49.305553,83.828285,44.047619,15.57855,55.395679,13.786387,72.727272,24.340385,38.968998,1.5110676
CBSA2015_20820,"Effingham, IL Micro Area",2013-2017,37.558895,1.4916257,25,22.072475,46.153847,99.15686,46.153847,26.994717,41.176472,29.559465,34.523808,7.5517325,37.604912,1.5183767,,,37.709267,1.5063329,32.389935,73.966339,27.536232,13.236745,23.648647,8.0487165,20.253164,9.8960114,37.72781,1.486102
CBSA2015_20900,"El Campo, TX Micro Area",2005-2009,33.25544,2.0234597,0,701.85132,0,56.767387,0,56.767387,46.765579,6.5637908,30.89641,3.94171,34.324863,3.4399211,,,31.570297,2.4876173,35.228268,5.2667975,40.847198,5.1367598,41.85022,5.0379348,75,33.172413,30.045572,2.0916922
CBSA2015_20900,"El Campo, TX Micro Area",2006-2010,34.714207,1.857841,0,1544.0729,0,65.986023,0,65.986023,51.454651,6.3259692,32.549824,4.3332872,35.684032,3.3170269,,,31.979546,2.3260512,37.93935,4.8863945,44.176014,7.9820557,45.096394,7.7692733,76.470589,26.759567,30.800543,2.3218489
CBSA2015_20900,"El Campo, TX Micro Area",2007-2011,30.851904,1.9374725,0,577.50757,0,93.146385,0,93.146385,43.020596,5.828126,26.117355,3.2178621,33.044281,3.2017722,,,30.774885,2.5179887,30.941397,5.1093588,36.777775,6.0976801,37.310196,6.0145483,59.090908,45.046555,28.329298,2.0493605
CBSA2015_20900,"El Campo, TX Micro Area",2008-2012,30.860394,1.7162138,0,117.23838,0,30.96863,0,30.96863,40.275284,5.2859344,24.738253,3.5079851,33.801167,3.0478249,,,32.024704,2.1706634,29.508198,4.485569,36.082474,14.475611,41.24424,13.444622,84.782608,26.211987,29.127323,2.0321362
CBSA2015_20900,"El Campo, TX Micro Area",2009-2013,32.974968,1.7841605,17.647058,19.434057,0,126.25671,0,126.25671,46.484375,5.3091345,29.86545,4.0458689,34.483162,3.2965529,,,31.22682,2.1355934,34.938354,4.4822116,24.355301,9.231638,29.113924,9.0239134,65.217392,28.816298,30.885426,1.9103968
CBSA2015_20900,"El Campo, TX Micro Area",2010-2014,34.290394,2.0684745,18.75,15.849587,0,117.23838,0,117.23838,51.055557,5.3562698,30.075186,3.7422585,36.385937,3.6119778,,,32.487762,2.0645192,36.290325,4.9269624,12.328767,7.5762181,16.996046,9.0188732,47.058823,42.083195,31.954536,2.1762919
CBSA2015_20900,"El Campo, TX Micro Area",2011-2015,33.561481,1.7068747,13.333334,11.021184,100,427.96741,100,121.58055,52.5867,5.5089378,30.204269,3.3485577,35.282352,3.1002934,,,30.482718,2.2458801,36.924328,4.33254,23.502304,8.7540073,31.111113,9.9417267,62.264149,31.115753,30.530113,1.818557
CBSA2015_20900,"El Campo, TX Micro Area",2012-2016,34.55735,2.0126188,4,6.5975122,100,107.99902,100,83.586624,51.991154,5.8092551,32.293083,3.4093142,35.725956,3.5219319,,,31.094193,2.5132391,38.245113,4.9411101,14.285715,5.3420281,18.949772,5.9690781,58.695648,30.680096,32.173912,2.3222487
CBSA2015_20900,"El Campo, TX Micro Area",2013-2017,33.253662,1.8311977,6.25,13.990121,100,109.62049,100,83.586624,49.180328,6.0168447,31.776741,2.865808,34.037529,3.188781,,,29.891794,2.4113193,36.795441,4.5355549,18.685831,6.259861,20.077972,6.282516,46.153847,38.701817,31.132607,1.9740677
CBSA2015_20940,"El Centro, CA Metro Area",2005-2009,25.579599,.79480606,34.008682,8.5584955,21.299921,7.4131975,22.742476,4.2174911,38.426823,3.0327349,21.710999,.99185824,33.350075,3.1073687,0,99.065628,32.066223,1.8201096,23.689671,1.1558864,23.961124,1.9114798,25.430437,1.842877,36.828423,5.8645439,24.397617,.97536808
CBSA2015_20940,"El Centro, CA Metro Area",2006-2010,24.413147,.90897894,28.635015,8.0341949,22.035574,9.0310688,24.805338,4.9414043,36.490337,2.6808124,21.237617,1.1068017,31.857765,3.9924967,0,71.01165,30.761099,1.8863821,22.773531,1.2435977,21.586998,1.8546243,22.540327,1.807101,29.761044,6.3050284,23.931196,.93288666
CBSA2015_20940,"El Centro, CA Metro Area",2007-2011,24.064705,.77661443,23.660715,4.7464685,23.558163,7.8568568,24.1,5.5899782,35.655289,2.4705238,21.054636,.91257328,31.249596,3.4101124,0,251.09027,29.770103,1.8865857,22.659851,1.0739315,21.730604,1.5585655,22.35902,1.4756972,27.521008,4.3673215,23.50375,.98531705
