geoid,name,year,total_est,total_se
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,2116,311.8541
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,23338,905.77509
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,24321,930.6991
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,26099,1044.9849
31000US19860,"Dickinson, ND Micro Area",2011-2015,49,27.355623
31000US19860,"Dickinson, ND Micro Area",2012-2016,74,48.024315
31000US19860,"Dickinson, ND Micro Area",2013-2017,23,23.100304
31000US19940,"Dixon, IL Micro Area",2011-2015,61,36.474163
31000US19940,"Dixon, IL Micro Area",2012-2016,70,29.787233
31000US19940,"Dixon, IL Micro Area",2013-2017,86,33.43465
31000US19980,"Dodge City, KS Micro Area",2011-2015,129,101.51976
31000US19980,"Dodge City, KS Micro Area",2012-2016,112,100.91186
31000US19980,"Dodge City, KS Micro Area",2013-2017,87,76.595741
31000US20020,"Dothan, AL Metro Area",2011-2015,473,225.53192
31000US20020,"Dothan, AL Metro Area",2012-2016,247,49.848022
31000US20020,"Dothan, AL Metro Area",2013-2017,217,40.121582
31000US20060,"Douglas, GA Micro Area",2011-2015,199,155.0152
31000US20060,"Douglas, GA Micro Area",2012-2016,15,19.452888
31000US20060,"Douglas, GA Micro Area",2013-2017,12,12.765958
31000US20100,"Dover, DE Metro Area",2011-2015,328,118.54103
31000US20100,"Dover, DE Metro Area",2012-2016,478,113.06991
31000US20100,"Dover, DE Metro Area",2013-2017,586,135.56232
31000US20140,"Dublin, GA Micro Area",2011-2015,40,23.100304
31000US20140,"Dublin, GA Micro Area",2012-2016,31,18.237082
31000US20140,"Dublin, GA Micro Area",2013-2017,31,18.844984
31000US20180,"DuBois, PA Micro Area",2011-2015,87,26.747721
31000US20180,"DuBois, PA Micro Area",2012-2016,115,35.258358
31000US20180,"DuBois, PA Micro Area",2013-2017,142,35.866261
31000US20220,"Dubuque, IA Metro Area",2011-2015,244,70.516716
31000US20220,"Dubuque, IA Metro Area",2012-2016,259,83.282677
31000US20220,"Dubuque, IA Metro Area",2013-2017,343,83.282677
31000US20260,"Duluth, MN-WI Metro Area",2011-2015,825,139.20973
31000US20260,"Duluth, MN-WI Metro Area",2012-2016,819,137.99393
31000US20260,"Duluth, MN-WI Metro Area",2013-2017,676,115.50152
31000US20300,"Dumas, TX Micro Area",2011-2015,0,14.589665
31000US20300,"Dumas, TX Micro Area",2012-2016,0,14.589665
31000US20300,"Dumas, TX Micro Area",2013-2017,7,7.2948327
31000US20340,"Duncan, OK Micro Area",2011-2015,60,36.474163
31000US20340,"Duncan, OK Micro Area",2012-2016,102,49.848022
31000US20340,"Duncan, OK Micro Area",2013-2017,132,51.671734
31000US20380,"Dunn, NC Micro Area",2011-2015,130,50.455929
31000US20380,"Dunn, NC Micro Area",2012-2016,130,45.592705
31000US20380,"Dunn, NC Micro Area",2013-2017,101,46.80851
31000US20420,"Durango, CO Micro Area",2011-2015,142,43.768997
31000US20420,"Durango, CO Micro Area",2012-2016,94,38.905777
31000US20420,"Durango, CO Micro Area",2013-2017,110,45.592705
31000US20460,"Durant, OK Micro Area",2011-2015,74,37.689968
31000US20460,"Durant, OK Micro Area",2012-2016,84,40.121582
31000US20460,"Durant, OK Micro Area",2013-2017,59,32.826748
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,8653,555.62311
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,8850,449.84802
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,9260,533.13068
31000US20540,"Dyersburg, TN Micro Area",2011-2015,64,35.866261
31000US20540,"Dyersburg, TN Micro Area",2012-2016,59,29.179331
31000US20540,"Dyersburg, TN Micro Area",2013-2017,23,22.492401
31000US20580,"Eagle Pass, TX Micro Area",2011-2015,201,130.09119
31000US20580,"Eagle Pass, TX Micro Area",2012-2016,221,150.15198
31000US20580,"Eagle Pass, TX Micro Area",2013-2017,216,146.50456
31000US20660,"Easton, MD Micro Area",2011-2015,161,75.987839
31000US20660,"Easton, MD Micro Area",2012-2016,315,63.829788
31000US20660,"Easton, MD Micro Area",2013-2017,327,67.477203
31000US20700,"East Stroudsburg, PA Metro Area",2011-2015,871,224.31612
31000US20700,"East Stroudsburg, PA Metro Area",2012-2016,772,168.99696
31000US20700,"East Stroudsburg, PA Metro Area",2013-2017,839,185.41034
31000US20740,"Eau Claire, WI Metro Area",2011-2015,545,105.16718
31000US20740,"Eau Claire, WI Metro Area",2012-2016,574,139.81763
31000US20740,"Eau Claire, WI Metro Area",2013-2017,616,145.28876
31000US20780,"Edwards, CO Micro Area",2011-2015,117,62.613983
31000US20780,"Edwards, CO Micro Area",2012-2016,204,91.793312
31000US20780,"Edwards, CO Micro Area",2013-2017,192,88.753799
31000US20820,"Effingham, IL Micro Area",2011-2015,23,21.276596
31000US20820,"Effingham, IL Micro Area",2012-2016,35,29.787233
31000US20820,"Effingham, IL Micro Area",2013-2017,16,15.197568
31000US20900,"El Campo, TX Micro Area",2011-2015,7,7.9027357
31000US20900,"El Campo, TX Micro Area",2012-2016,5,7.2948327
31000US20900,"El Campo, TX Micro Area",2013-2017,0,17.021276
31000US20940,"El Centro, CA Metro Area",2011-2015,701,175.07599
31000US20940,"El Centro, CA Metro Area",2012-2016,726,147.11246
31000US20940,"El Centro, CA Metro Area",2013-2017,499,129.48328
31000US20980,"El Dorado, AR Micro Area",2011-2015,51,36.474163
31000US20980,"El Dorado, AR Micro Area",2012-2016,11,12.765958
31000US20980,"El Dorado, AR Micro Area",2013-2017,44,26.139818
31000US21020,"Elizabeth City, NC Micro Area",2011-2015,33,31.610943
31000US21020,"Elizabeth City, NC Micro Area",2012-2016,28,28.571428
31000US21020,"Elizabeth City, NC Micro Area",2013-2017,56,47.416412
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2011-2015,286,117.93313
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2012-2016,311,105.16718
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013-2017,404,122.18845
31000US21120,"Elk City, OK Micro Area",2011-2015,0,10.334347
31000US21120,"Elk City, OK Micro Area",2012-2016,0,10.334347
31000US21120,"Elk City, OK Micro Area",2013-2017,0,10.334347
31000US21140,"Elkhart-Goshen, IN Metro Area",2011-2015,755,317.93314
31000US21140,"Elkhart-Goshen, IN Metro Area",2012-2016,707,273.55624
31000US21140,"Elkhart-Goshen, IN Metro Area",2013-2017,693,297.26443
31000US21180,"Elkins, WV Micro Area",2011-2015,0,12.158054
31000US21180,"Elkins, WV Micro Area",2012-2016,0,12.765958
31000US21180,"Elkins, WV Micro Area",2013-2017,0,12.765958
31000US21220,"Elko, NV Micro Area",2011-2015,81,44.3769
31000US21220,"Elko, NV Micro Area",2012-2016,48,23.708206
31000US21220,"Elko, NV Micro Area",2013-2017,65,35.866261
31000US21260,"Ellensburg, WA Micro Area",2011-2015,129,50.455929
31000US21260,"Ellensburg, WA Micro Area",2012-2016,123,52.887539
31000US21260,"Ellensburg, WA Micro Area",2013-2017,130,57.750759
31000US21300,"Elmira, NY Metro Area",2011-2015,323,110.0304
31000US21300,"Elmira, NY Metro Area",2012-2016,183,72.948326
31000US21300,"Elmira, NY Metro Area",2013-2017,299,87.537994
31000US21340,"El Paso, TX Metro Area",2011-2015,1532,257.14285
31000US21340,"El Paso, TX Metro Area",2012-2016,1621,237.68997
31000US21340,"El Paso, TX Metro Area",2013-2017,1600,262.00607
31000US21380,"Emporia, KS Micro Area",2011-2015,239,89.361702
31000US21380,"Emporia, KS Micro Area",2012-2016,317,94.224922
31000US21380,"Emporia, KS Micro Area",2013-2017,337,102.12766
31000US21420,"Enid, OK Micro Area",2011-2015,94,43.768997
31000US21420,"Enid, OK Metro Area",2012-2016,63,32.826748
31000US21420,"Enid, OK Metro Area",2013-2017,79,41.94529
31000US21460,"Enterprise, AL Micro Area",2011-2015,80,48.024315
31000US21460,"Enterprise, AL Micro Area",2012-2016,89,54.711246
31000US21460,"Enterprise, AL Micro Area",2013-2017,309,129.48328
31000US21500,"Erie, PA Metro Area",2011-2015,960,148.93617
31000US21500,"Erie, PA Metro Area",2012-2016,1010,148.32826
31000US21500,"Erie, PA Metro Area",2013-2017,1107,173.86018
31000US21540,"Escanaba, MI Micro Area",2011-2015,18,15.805471
31000US21540,"Escanaba, MI Micro Area",2012-2016,11,12.158054
31000US21540,"Escanaba, MI Micro Area",2013-2017,16,9.7264442
31000US21580,"Espa�ola, NM Micro Area",2011-2015,42,28.571428
31000US21580,"Espa�ola, NM Micro Area",2012-2016,36,17.629179
31000US21580,"Espa�ola, NM Micro Area",2013-2017,27,15.805471
31000US21640,"Eufaula, AL-GA Micro Area",2012-2016,0,12.765958
31000US21640,"Eufaula, AL-GA Micro Area",2013-2017,0,12.765958
31000US21660,"Eugene, OR Metro Area",2011-2015,2780,231.61095
31000US21660,"Eugene, OR Metro Area",2012-2016,2936,312.46201
31000US21660,"Eugene, OR Metro Area",2013-2017,3100,260.18237
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2011-2015,825,164.74164
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2012-2016,786,133.13069
31000US21700,"Eureka-Arcata-Fortuna, CA Micro Area",2013-2017,637,131.30699
31000US21740,"Evanston, WY Micro Area",2011-2015,0,12.765958
31000US21740,"Evanston, WY Micro Area",2012-2016,0,12.765958
31000US21740,"Evanston, WY Micro Area",2013-2017,0,13.37386
31000US21780,"Evansville, IN-KY Metro Area",2011-2015,579,104.55927
31000US21780,"Evansville, IN-KY Metro Area",2012-2016,680,124.01216
31000US21780,"Evansville, IN-KY Metro Area",2013-2017,783,156.83891
31000US21820,"Fairbanks, AK Metro Area",2011-2015,298,83.282677
31000US21820,"Fairbanks, AK Metro Area",2012-2016,292,87.537994
31000US21820,"Fairbanks, AK Metro Area",2013-2017,326,96.04863
31000US21840,"Fairfield, IA Micro Area",2011-2015,300,168.99696
31000US21840,"Fairfield, IA Micro Area",2012-2016,290,218.23708
31000US21840,"Fairfield, IA Micro Area",2013-2017,330,245.59271
31000US21860,"Fairmont, MN Micro Area",2012-2016,103,65.653496
31000US21860,"Fairmont, MN Micro Area",2013-2017,141,77.203644
31000US21900,"Fairmont, WV Micro Area",2011-2015,140,75.987839
31000US21900,"Fairmont, WV Micro Area",2012-2016,124,56.534954
31000US21900,"Fairmont, WV Micro Area",2013-2017,219,58.358662
31000US21980,"Fallon, NV Micro Area",2011-2015,29,22.492401
31000US21980,"Fallon, NV Micro Area",2012-2016,0,13.981763
31000US21980,"Fallon, NV Micro Area",2013-2017,0,13.981763
31000US22020,"Fargo, ND-MN Metro Area",2011-2015,961,175.07599
31000US22020,"Fargo, ND-MN Metro Area",2012-2016,1143,233.43465
31000US22020,"Fargo, ND-MN Metro Area",2013-2017,1435,293.00912
31000US22060,"Faribault-Northfield, MN Micro Area",2011-2015,461,57.142857
31000US22060,"Faribault-Northfield, MN Micro Area",2012-2016,483,71.732521
31000US22060,"Faribault-Northfield, MN Micro Area",2013-2017,526,86.930092
31000US22100,"Farmington, MO Micro Area",2011-2015,23,40.121582
31000US22100,"Farmington, MO Micro Area",2012-2016,22,23.100304
31000US22100,"Farmington, MO Micro Area",2013-2017,0,15.805471
31000US22140,"Farmington, NM Metro Area",2011-2015,65,23.100304
31000US22140,"Farmington, NM Metro Area",2012-2016,117,31.610943
31000US22140,"Farmington, NM Metro Area",2013-2017,97,31.610943
31000US22180,"Fayetteville, NC Metro Area",2011-2015,829,164.13374
31000US22180,"Fayetteville, NC Metro Area",2012-2016,985,187.23404
31000US22180,"Fayetteville, NC Metro Area",2013-2017,1093,205.47113
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,1604,268.08511
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,1513,212.76596
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,1681,246.20061
31000US22260,"Fergus Falls, MN Micro Area",2011-2015,11,4.8632221
31000US22260,"Fergus Falls, MN Micro Area",2012-2016,1,1.8237082
31000US22260,"Fergus Falls, MN Micro Area",2013-2017,2,1.8237082
31000US22280,"Fernley, NV Micro Area",2011-2015,24,13.981763
31000US22280,"Fernley, NV Micro Area",2012-2016,30,18.844984
31000US22280,"Fernley, NV Micro Area",2013-2017,28,17.021276
31000US22300,"Findlay, OH Micro Area",2011-2015,85,43.161095
31000US22300,"Findlay, OH Micro Area",2012-2016,136,66.261398
31000US22300,"Findlay, OH Micro Area",2013-2017,237,105.16718
31000US22340,"Fitzgerald, GA Micro Area",2011-2015,0,12.158054
31000US22340,"Fitzgerald, GA Micro Area",2012-2016,0,12.158054
31000US22340,"Fitzgerald, GA Micro Area",2013-2017,0,12.158054
31000US22380,"Flagstaff, AZ Metro Area",2011-2015,781,164.13374
31000US22380,"Flagstaff, AZ Metro Area",2012-2016,781,153.19148
31000US22380,"Flagstaff, AZ Metro Area",2013-2017,981,229.78723
31000US22420,"Flint, MI Metro Area",2011-2015,1129,262.61398
31000US22420,"Flint, MI Metro Area",2012-2016,816,246.80852
31000US22420,"Flint, MI Metro Area",2013-2017,1060,233.43465
31000US22500,"Florence, SC Metro Area",2011-2015,271,85.106384
31000US22500,"Florence, SC Metro Area",2012-2016,365,103.34347
31000US22500,"Florence, SC Metro Area",2013-2017,433,124.62006
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,204,51.063831
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,140,45.592705
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,113,44.984802
31000US22540,"Fond du Lac, WI Metro Area",2011-2015,177,107.59879
31000US22540,"Fond du Lac, WI Metro Area",2012-2016,125,58.966564
31000US22540,"Fond du Lac, WI Metro Area",2013-2017,108,45.592705
31000US22580,"Forest City, NC Micro Area",2011-2015,244,72.948326
31000US22580,"Forest City, NC Micro Area",2012-2016,94,71.124619
31000US22580,"Forest City, NC Micro Area",2013-2017,15,15.197568
31000US22620,"Forrest City, AR Micro Area",2011-2015,28,27.963526
31000US22620,"Forrest City, AR Micro Area",2012-2016,18,15.197568
31000US22620,"Forrest City, AR Micro Area",2013-2017,70,66.261398
31000US22660,"Fort Collins, CO Metro Area",2011-2015,2087,266.26138
31000US22660,"Fort Collins, CO Metro Area",2012-2016,2155,291.7933
31000US22660,"Fort Collins, CO Metro Area",2013-2017,2359,256.53494
31000US22700,"Fort Dodge, IA Micro Area",2011-2015,7,9.1185408
31000US22700,"Fort Dodge, IA Micro Area",2012-2016,15,13.981763
31000US22700,"Fort Dodge, IA Micro Area",2013-2017,23,21.276596
31000US22780,"Fort Leonard Wood, MO Micro Area",2011-2015,62,37.082066
31000US22780,"Fort Leonard Wood, MO Micro Area",2012-2016,56,39.51368
31000US22780,"Fort Leonard Wood, MO Micro Area",2013-2017,87,46.80851
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,54,27.355623
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,71,35.258358
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,86,27.963526
31000US22820,"Fort Morgan, CO Micro Area",2011-2015,94,41.337387
31000US22820,"Fort Morgan, CO Micro Area",2012-2016,112,45.592705
31000US22820,"Fort Morgan, CO Micro Area",2013-2017,113,50.455929
31000US22840,"Fort Payne, AL Micro Area",2012-2016,12,8.5106382
31000US22840,"Fort Payne, AL Micro Area",2013-2017,13,9.7264442
31000US22860,"Fort Polk South, LA Micro Area",2011-2015,112,38.297871
31000US22860,"Fort Polk South, LA Micro Area",2012-2016,112,44.984802
31000US22860,"Fort Polk South, LA Micro Area",2013-2017,72,30.395136
31000US22900,"Fort Smith, AR-OK Metro Area",2011-2015,249,123.40426
31000US22900,"Fort Smith, AR-OK Metro Area",2012-2016,91,29.787233
31000US22900,"Fort Smith, AR-OK Metro Area",2013-2017,139,50.455929
31000US23060,"Fort Wayne, IN Metro Area",2011-2015,1398,241.33739
31000US23060,"Fort Wayne, IN Metro Area",2012-2016,1121,155.0152
31000US23060,"Fort Wayne, IN Metro Area",2013-2017,979,179.93921
31000US23140,"Frankfort, IN Micro Area",2011-2015,21,17.629179
31000US23140,"Frankfort, IN Micro Area",2012-2016,13,12.765958
31000US23140,"Frankfort, IN Micro Area",2013-2017,33,21.884499
31000US23180,"Frankfort, KY Micro Area",2011-2015,29,18.844984
31000US23180,"Frankfort, KY Micro Area",2012-2016,8,9.1185408
31000US23180,"Frankfort, KY Micro Area",2013-2017,0,16.413374
31000US23240,"Fredericksburg, TX Micro Area",2011-2015,1,1.2158055
31000US23240,"Fredericksburg, TX Micro Area",2012-2016,1,1.8237082
31000US23240,"Fredericksburg, TX Micro Area",2013-2017,1,1.8237082
31000US23300,"Freeport, IL Micro Area",2011-2015,52,32.218845
31000US23300,"Freeport, IL Micro Area",2012-2016,35,19.452888
31000US23300,"Freeport, IL Micro Area",2013-2017,37,21.884499
31000US23340,"Fremont, NE Micro Area",2011-2015,14,11.550152
31000US23340,"Fremont, NE Micro Area",2012-2016,3,4.8632221
31000US23340,"Fremont, NE Micro Area",2013-2017,15,17.629179
31000US23380,"Fremont, OH Micro Area",2011-2015,15,13.37386
31000US23380,"Fremont, OH Micro Area",2012-2016,14,12.158054
31000US23380,"Fremont, OH Micro Area",2013-2017,41,27.963526
31000US23420,"Fresno, CA Metro Area",2011-2015,5853,487.53799
31000US23420,"Fresno, CA Metro Area",2012-2016,5880,495.44073
31000US23420,"Fresno, CA Metro Area",2013-2017,6400,559.27051
31000US23460,"Gadsden, AL Metro Area",2011-2015,220,66.869301
31000US23460,"Gadsden, AL Metro Area",2012-2016,213,89.361702
31000US23460,"Gadsden, AL Metro Area",2013-2017,251,106.99088
31000US23500,"Gaffney, SC Micro Area",2011-2015,45,26.747721
31000US23500,"Gaffney, SC Micro Area",2012-2016,91,46.200607
31000US23500,"Gaffney, SC Micro Area",2013-2017,86,36.474163
31000US23540,"Gainesville, FL Metro Area",2011-2015,3116,339.20972
31000US23540,"Gainesville, FL Metro Area",2012-2016,3431,364.74164
31000US23540,"Gainesville, FL Metro Area",2013-2017,3897,386.62613
31000US23580,"Gainesville, GA Metro Area",2011-2015,468,151.36778
31000US23580,"Gainesville, GA Metro Area",2012-2016,476,168.38905
31000US23580,"Gainesville, GA Metro Area",2013-2017,474,173.86018
31000US23620,"Gainesville, TX Micro Area",2011-2015,0,16.413374
31000US23620,"Gainesville, TX Micro Area",2012-2016,27,27.355623
31000US23620,"Gainesville, TX Micro Area",2013-2017,25,24.316109
31000US23660,"Galesburg, IL Micro Area",2011-2015,188,89.361702
31000US23660,"Galesburg, IL Micro Area",2012-2016,131,80.243164
31000US23660,"Galesburg, IL Micro Area",2013-2017,112,63.829788
31000US23700,"Gallup, NM Micro Area",2011-2015,130,57.142857
31000US23700,"Gallup, NM Micro Area",2012-2016,126,65.045593
31000US23700,"Gallup, NM Micro Area",2013-2017,109,41.337387
31000US23780,"Garden City, KS Micro Area",2011-2015,105,77.203644
31000US23780,"Garden City, KS Micro Area",2012-2016,166,86.322189
31000US23780,"Garden City, KS Micro Area",2013-2017,263,102.73557
31000US23820,"Gardnerville Ranchos, NV Micro Area",2011-2015,99,41.337387
31000US23820,"Gardnerville Ranchos, NV Micro Area",2012-2016,131,37.689968
31000US23820,"Gardnerville Ranchos, NV Micro Area",2013-2017,97,31.610943
31000US23860,"Georgetown, SC Micro Area",2011-2015,15,16.413374
31000US23860,"Georgetown, SC Micro Area",2012-2016,71,58.358662
31000US23860,"Georgetown, SC Micro Area",2013-2017,130,60.790272
31000US23900,"Gettysburg, PA Metro Area",2011-2015,184,81.458969
31000US23900,"Gettysburg, PA Metro Area",2012-2016,126,55.319149
31000US23900,"Gettysburg, PA Metro Area",2013-2017,136,41.94529
31000US23940,"Gillette, WY Micro Area",2011-2015,13,11.550152
31000US23940,"Gillette, WY Micro Area",2012-2016,28,26.139818
31000US23940,"Gillette, WY Micro Area",2013-2017,53,52.279636
31000US23980,"Glasgow, KY Micro Area",2011-2015,131,44.3769
31000US23980,"Glasgow, KY Micro Area",2012-2016,134,62.613983
31000US23980,"Glasgow, KY Micro Area",2013-2017,126,61.398178
31000US24020,"Glens Falls, NY Metro Area",2011-2015,373,89.361702
31000US24020,"Glens Falls, NY Metro Area",2012-2016,362,90.577507
31000US24020,"Glens Falls, NY Metro Area",2013-2017,236,77.811554
31000US24060,"Glenwood Springs, CO Micro Area",2011-2015,117,40.729485
31000US24060,"Glenwood Springs, CO Micro Area",2012-2016,94,48.632217
31000US24060,"Glenwood Springs, CO Micro Area",2013-2017,117,56.534954
31000US24100,"Gloversville, NY Micro Area",2011-2015,81,32.218845
31000US24100,"Gloversville, NY Micro Area",2012-2016,105,43.161095
31000US24100,"Gloversville, NY Micro Area",2013-2017,108,38.905777
31000US24140,"Goldsboro, NC Metro Area",2011-2015,419,124.01216
31000US24140,"Goldsboro, NC Metro Area",2012-2016,454,125.22797
31000US24140,"Goldsboro, NC Metro Area",2013-2017,419,106.99088
31000US24220,"Grand Forks, ND-MN Metro Area",2011-2015,444,116.71732
31000US24220,"Grand Forks, ND-MN Metro Area",2012-2016,467,82.066872
31000US24220,"Grand Forks, ND-MN Metro Area",2013-2017,471,106.99088
31000US24260,"Grand Island, NE Metro Area",2011-2015,188,108.20669
31000US24260,"Grand Island, NE Metro Area",2012-2016,186,120.36474
31000US24260,"Grand Island, NE Metro Area",2013-2017,194,102.73557
31000US24300,"Grand Junction, CO Metro Area",2011-2015,357,105.77508
31000US24300,"Grand Junction, CO Metro Area",2012-2016,212,68.085106
31000US24300,"Grand Junction, CO Metro Area",2013-2017,219,90.577507
31000US24330,"Grand Rapids, MN Micro Area",2012-2016,40,21.884499
31000US24330,"Grand Rapids, MN Micro Area",2013-2017,38,21.884499
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2011-2015,3866,324.62006
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2012-2016,3867,319.14893
31000US24340,"Grand Rapids-Wyoming, MI Metro Area",2013-2017,4105,367.17325
31000US24380,"Grants, NM Micro Area",2011-2015,7,7.9027357
31000US24380,"Grants, NM Micro Area",2012-2016,5,6.0790272
31000US24380,"Grants, NM Micro Area",2013-2017,5,6.6869302
31000US24420,"Grants Pass, OR Metro Area",2011-2015,57,37.689968
31000US24420,"Grants Pass, OR Metro Area",2012-2016,59,41.337387
31000US24420,"Grants Pass, OR Metro Area",2013-2017,42,34.650455
31000US24460,"Great Bend, KS Micro Area",2011-2015,0,10.942249
31000US24460,"Great Bend, KS Micro Area",2012-2016,0,10.942249
31000US24460,"Great Bend, KS Micro Area",2013-2017,0,11.550152
31000US24500,"Great Falls, MT Metro Area",2011-2015,168,57.750759
31000US24500,"Great Falls, MT Metro Area",2012-2016,159,66.869301
31000US24500,"Great Falls, MT Metro Area",2013-2017,169,55.319149
31000US24540,"Greeley, CO Metro Area",2011-2015,563,182.97873
31000US24540,"Greeley, CO Metro Area",2012-2016,379,145.89665
31000US24540,"Greeley, CO Metro Area",2013-2017,514,150.15198
31000US24580,"Green Bay, WI Metro Area",2011-2015,793,193.92097
31000US24580,"Green Bay, WI Metro Area",2012-2016,598,134.34651
31000US24580,"Green Bay, WI Metro Area",2013-2017,510,148.32826
31000US24620,"Greeneville, TN Micro Area",2011-2015,117,68.085106
31000US24620,"Greeneville, TN Micro Area",2012-2016,69,66.261398
31000US24620,"Greeneville, TN Micro Area",2013-2017,19,17.021276
31000US24640,"Greenfield Town, MA Micro Area",2011-2015,352,96.04863
31000US24640,"Greenfield Town, MA Micro Area",2012-2016,332,119.14893
31000US24640,"Greenfield Town, MA Micro Area",2013-2017,342,102.12766
31000US24660,"Greensboro-High Point, NC Metro Area",2011-2015,2493,302.12766
31000US24660,"Greensboro-High Point, NC Metro Area",2012-2016,2908,343.46506
31000US24660,"Greensboro-High Point, NC Metro Area",2013-2017,2749,358.66263
31000US24700,"Greensburg, IN Micro Area",2011-2015,17,15.197568
31000US24700,"Greensburg, IN Micro Area",2012-2016,9,7.9027357
31000US24700,"Greensburg, IN Micro Area",2013-2017,6,6.0790272
31000US24740,"Greenville, MS Micro Area",2011-2015,105,40.729485
31000US24740,"Greenville, MS Micro Area",2012-2016,63,27.963526
31000US24740,"Greenville, MS Micro Area",2013-2017,103,41.94529
31000US24780,"Greenville, NC Metro Area",2011-2015,495,158.66261
31000US24780,"Greenville, NC Metro Area",2012-2016,511,171.42857
31000US24780,"Greenville, NC Metro Area",2013-2017,481,169.60486
31000US24820,"Greenville, OH Micro Area",2011-2015,6,4.8632221
31000US24820,"Greenville, OH Micro Area",2012-2016,8,7.2948327
31000US24820,"Greenville, OH Micro Area",2013-2017,14,8.5106382
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2011-2015,2793,302.73557
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2012-2016,3309,316.10944
31000US24860,"Greenville-Anderson-Mauldin, SC Metro Area",2013-2017,3585,342.85715
31000US24900,"Greenwood, MS Micro Area",2011-2015,136,50.455929
31000US24900,"Greenwood, MS Micro Area",2012-2016,111,45.592705
31000US24900,"Greenwood, MS Micro Area",2013-2017,91,55.927052
31000US24940,"Greenwood, SC Micro Area",2011-2015,0,17.629179
31000US24940,"Greenwood, SC Micro Area",2012-2016,92,56.534954
31000US24940,"Greenwood, SC Micro Area",2013-2017,95,52.887539
31000US24980,"Grenada, MS Micro Area",2011-2015,0,13.981763
31000US24980,"Grenada, MS Micro Area",2012-2016,0,13.981763
31000US24980,"Grenada, MS Micro Area",2013-2017,0,14.589665
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2011-2015,648,171.42857
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2012-2016,640,149.54407
31000US25060,"Gulfport-Biloxi-Pascagoula, MS Metro Area",2013-2017,632,177.5076
31000US25100,"Guymon, OK Micro Area",2011-2015,6,6.0790272
31000US25100,"Guymon, OK Micro Area",2012-2016,4,4.8632221
31000US25100,"Guymon, OK Micro Area",2013-2017,3,4.2553191
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2011-2015,568,165.34955
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2012-2016,584,171.42857
31000US25180,"Hagerstown-Martinsburg, MD-WV Metro Area",2013-2017,404,94.832825
31000US25200,"Hailey, ID Micro Area",2011-2015,35,23.708206
31000US25200,"Hailey, ID Micro Area",2012-2016,48,29.787233
31000US25200,"Hailey, ID Micro Area",2013-2017,51,35.258358
31000US25220,"Hammond, LA Metro Area",2011-2015,39,26.747721
31000US25220,"Hammond, LA Metro Area",2012-2016,30,24.924011
31000US25220,"Hammond, LA Metro Area",2013-2017,54,39.51368
31000US25260,"Hanford-Corcoran, CA Metro Area",2011-2015,452,88.753799
31000US25260,"Hanford-Corcoran, CA Metro Area",2012-2016,339,87.537994
31000US25260,"Hanford-Corcoran, CA Metro Area",2013-2017,342,77.203644
31000US25300,"Hannibal, MO Micro Area",2011-2015,21,18.237082
31000US25300,"Hannibal, MO Micro Area",2012-2016,19,18.844984
31000US25300,"Hannibal, MO Micro Area",2013-2017,15,13.981763
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2011-2015,3119,376.29178
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2012-2016,3218,376.29178
31000US25420,"Harrisburg-Carlisle, PA Metro Area",2013-2017,3444,385.41034
31000US25460,"Harrison, AR Micro Area",2011-2015,62,31.610943
31000US25460,"Harrison, AR Micro Area",2012-2016,80,39.51368
31000US25460,"Harrison, AR Micro Area",2013-2017,101,60.790272
