geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US22660,"Fort Collins, CO Metro Area",2014,50.370228,.14835496,,,,,51.641792,6.3520117,41.493778,6.1791034,49.905655,.81642962,50.428349,.19568084,,,50.357391,.025303626,50.434124,.89517903,50.222351,5.5159998,49.913445,4.508193,49.663807,6.7680492,50.42976,.13139436
31000US22660,"Fort Collins, CO Metro Area",2015,50.086784,.1816909,,,,,48.517132,4.1404791,43.540668,6.9678626,49.350231,.65153956,50.179577,.22043043,,,50.281834,.031121995,49.125862,1.0878974,48.922096,6.7917542,49.734562,3.4185383,50.058628,3.9461012,50.169914,.12288103
31000US22660,"Fort Collins, CO Metro Area",2016,49.852497,.10906715,58.253502,12.87442,,,53.358257,3.0168486,49.32856,7.2246423,47.219814,.38124526,50.184841,.13192725,,,50.309551,.028083557,47.629066,.65764469,34.016331,7.3234959,43.580627,3.2150903,49.027565,2.778924,50.08036,.14714099
31000US22660,"Fort Collins, CO Metro Area",2017,50.011627,.16064596,,,,,49.637733,4.5458212,37.387272,10.653924,48.472225,.55585325,50.210602,.19511874,,,50.254814,.079442017,48.857143,1.0009713,57.154835,9.5167179,55.79908,3.2425258,55.274261,2.5648327,49.832336,.17249028
31000US22840,"Fort Payne, AL Micro Area",2009,51.77861,.65013522,,,,,,,,,53.649815,4.1901064,51.530926,.92172837,,,51.285076,.24378982,54.414993,4.3150368,,,,,,,51.659744,.27175647
31000US22840,"Fort Payne, AL Micro Area",2010,49.899509,.67069137,,,,,,,,,42.901684,3.3358204,50.993843,.93469071,,,51.058407,.24577557,44.760159,3.8171952,,,,,,,50.469547,.3807424
31000US22840,"Fort Payne, AL Micro Area",2011,50.900173,.93516952,,,,,,,51.364254,8.0293274,48.775593,6.2047076,51.244892,1.4814997,,,51.155018,.17185889,49.82021,4.9530225,,,,,66.289894,10.938486,51.055519,1.4164015
31000US22840,"Fort Payne, AL Micro Area",2012,50.823013,1.0262849,,,,,,,,,49.991043,5.3692837,50.893932,1.1776023,,,51.123978,1.0191478,48.464886,12.566477,,,,,,,51.274715,1.0561345
31000US22840,"Fort Payne, AL Micro Area",2016,51.327221,.57189155,,,,,,,,,54.693836,3.6742363,50.767387,.90453875,,,50.974941,.074996762,52.795803,2.9720433,46.437683,11.826117,45.361599,9.462801,41.838047,7.7953763,51.906212,.84114456
31000US22840,"Fort Payne, AL Micro Area",2017,51.684654,.87259167,,,,,,,,,51.501179,4.7487931,51.716621,1.3168734,,,51.019341,.18204795,54.380024,4.4660649,50.025517,9.6424541,54.967457,6.6579247,67.800354,6.8376408,51.203674,.82161844
31000US22900,"Fort Smith, AR-OK Metro Area",2009,50.704819,.38096499,48.674152,2.4996567,,,47.765179,2.9139886,55.139687,3.5441122,45.799099,2.9666893,51.127468,.48337141,,,51.382999,.35747424,48.458717,2.0830007,43.40554,5.7066131,47.165897,2.404809,47.792137,2.7171791,51.048927,.37349334
31000US22900,"Fort Smith, AR-OK Metro Area",2010,50.796829,.27121904,51.642273,4.4842353,,,55.762966,2.8944151,44.78973,3.6082685,49.762241,2.7456524,50.884205,.37389648,,,50.976646,.21457756,50.232601,1.3285472,49.57476,6.7029181,50.957767,2.5287647,51.178139,2.7308536,50.887341,.28596109
31000US22900,"Fort Smith, AR-OK Metro Area",2011,50.321167,.29112732,47.469261,4.0533934,,,49.864582,2.5900176,42.192852,3.2896411,46.003662,1.436536,50.725929,.34291098,,,51.215672,.21553893,47.501286,1.4351602,43.067722,9.6995029,50.183002,2.6224313,51.672028,2.6645715,50.817585,.31374952
31000US22900,"Fort Smith, AR-OK Metro Area",2012,50.384758,.19470173,50.752258,.95068944,,,50.369762,2.6894188,48.232906,3.3948421,47.400539,1.2009219,50.664658,.23912771,,,50.827278,.098024912,49.028458,.89240915,45.859058,4.5248933,47.778118,2.4765911,48.383842,2.9904706,50.623428,.12787879
31000US22900,"Fort Smith, AR-OK Metro Area",2013,51.028313,.29464307,49.253128,1.307219,,,52.999859,4.4486809,46.208145,3.5508628,50.991119,2.4147267,51.032085,.40655369,,,51.14724,.020237511,50.694084,1.1241302,47.360573,5.4190869,51.560997,2.2847929,52.419258,2.637841,51.270699,.32381669
31000US22900,"Fort Smith, AR-OK Metro Area",2014,50.408451,.2972199,48.755604,2.3078623,,,49.710331,4.0174904,49.82724,3.8370676,46.067284,1.808551,50.852577,.37626246,,,51.161182,.048454393,48.329678,1.126278,30.371258,5.8389921,45.543144,2.1341207,49.623188,2.3143299,51.012367,.16894029
31000US22900,"Fort Smith, AR-OK Metro Area",2015,50.581463,.2735379,51.231121,2.4398522,,,47.955025,2.8558257,49.142628,2.7104328,49.542614,2.1118546,50.682388,.36294222,,,51.036972,.098285206,49.359303,1.0418524,52.385746,4.9070964,49.904381,2.8086333,48.681026,3.1953919,50.762047,.20019037
31000US22900,"Fort Smith, AR-OK Metro Area",2016,50.924343,.26004153,51.111389,2.7776203,,,56.345749,6.3815126,50.85379,3.8091476,48.78624,1.2815831,51.156628,.32015446,,,51.090466,.030706042,50.483746,.95322663,49.222511,1.6413219,49.05043,1.3982142,48.874561,2.2650421,51.046055,.39934492
31000US22900,"Fort Smith, AR-OK Metro Area",2017,50.648735,.29674712,47.122612,3.364332,,,54.855419,2.1338797,53.047665,4.6666937,49.653507,1.6935831,50.760906,.38139108,,,51.041466,.061110612,49.63842,1.0722331,49.015026,3.4616134,48.517563,2.0416722,48.045097,2.2692409,51.026421,.17484754
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2009,50.617184,.35253474,,,,,65.80072,2.7463517,48.232338,2.1776755,47.965168,3.3760369,50.795662,.43954152,,,50.091396,.13228285,52.433605,1.635422,,,,,55.44278,1.9355807,50.029926,.24793822
31000US23060,"Fort Wayne, IN Metro Area",2009,50.977116,.11145388,54.433311,10.296717,,,50.833977,2.4597414,51.809811,.99259251,46.606316,1.0016774,51.23917,.1315978,,,51.037479,.12208848,50.72757,.77050406,49.618469,3.4924171,51.269466,2.9859633,53.588383,5.3358579,50.851692,.37821719
31000US23060,"Fort Wayne, IN Metro Area",2010,50.981052,.17605563,35.997013,8.1864557,,,51.579624,2.1499739,52.986813,.73042583,49.262939,1.0309238,51.087212,.1969116,,,50.97691,.16756968,50.996941,1.0648768,50.118149,6.1809812,50.956299,3.69134,51.602043,4.4884539,50.78857,.23604292
31000US23060,"Fort Wayne, IN Metro Area",2011,50.990082,.13118474,39.004631,11.769569,,,50.559395,2.7577662,53.399258,.66795987,48.449032,.14651553,51.150227,.13853216,,,50.979065,.1735619,51.031662,.90533698,45.872818,1.1150206,47.411613,2.1306283,48.477642,3.6789477,50.937832,.12584111
31000US23060,"Fort Wayne, IN Metro Area",2012,51.194096,.11280806,23.448277,5.3346634,,,50.453991,2.4419947,52.340668,.54008031,48.738308,.77106339,51.351894,.12978962,,,51.301891,.16735178,50.801678,.29965037,51.918369,7.3290548,52.083557,3.5573807,52.191269,3.4555275,51.142841,.12708366
31000US23060,"Fort Wayne, IN Metro Area",2013,51.111473,.073386006,,,,,56.819843,6.5294333,51.791996,.98001498,48.055187,.87089455,51.314796,.097378381,,,51.094635,.0067749969,51.172501,.33977249,49.837761,2.0916398,51.855488,2.2553797,53.766296,4.2429194,50.812626,.30568299
31000US23060,"Fort Wayne, IN Metro Area",2014,51.148808,.089082927,,,,,49.867107,2.2189667,52.057915,1.755625,50.092846,1.0993611,51.219837,.12015793,,,51.128025,.050302885,51.221859,.439376,52.174438,4.1376853,52.395653,3.3787374,52.515827,4.7078242,51.026165,.081556752
31000US23060,"Fort Wayne, IN Metro Area",2015,51.073475,.14949355,,,,,41.080143,2.8495524,53.249149,1.2266309,49.076519,.32728377,51.212872,.16140756,,,51.245861,.048264038,50.480705,.68405324,48.306629,2.0795047,48.779793,2.9548402,48.947132,3.9401748,51.289577,.23781256
31000US23060,"Fort Wayne, IN Metro Area",2016,51.082439,.079964601,,,,,53.772228,2.1777985,53.204285,2.1358602,48.652706,.93572468,51.255108,.1084313,,,51.092209,.022182541,51.049377,.358569,41.31118,3.5836771,43.315319,3.1042454,44.025455,4.0691977,51.046051,.2425051
31000US23060,"Fort Wayne, IN Metro Area",2017,51.004219,.12112821,,,,,49.739651,2.628623,52.075012,1.1753178,49.893784,1.1132953,51.084156,.15254109,,,51.083786,.043252211,50.741302,.5408746,44.27195,4.3973861,51.264565,2.8069203,53.7911,3.4400203,50.925232,.15921856
31000US23180,"Frankfort, KY Micro Area",2009,52.522682,1.0464195,,,,,,,60.834949,13.569565,,,,,,,51.69873,.64296049,58.698524,10.015177,,,,,,,51.727486,.60115802
31000US23180,"Frankfort, KY Micro Area",2010,52.591408,.92534769,,,,,,,,,50.250179,8.1209345,52.638638,.94239873,,,52.371113,.71908939,54.053761,8.50665,52.228825,5.4307723,46.003838,5.8084617,41.30191,11.077021,52.326019,.72274411
31000US23180,"Frankfort, KY Micro Area",2011,51.53793,.94732082,,,,,,,55.671829,5.2112694,,,,,,,51.405804,.94082439,52.340637,8.7691078,,,,,,,51.191021,.95266116
31000US23180,"Frankfort, KY Micro Area",2012,50.865967,.64842331,,,,,47.807018,10.173027,48.529655,2.6566136,,,,,,,50.854527,.65497279,50.939987,6.413722,,,,,57.371616,12.673169,50.799515,.66942495
31000US23180,"Frankfort, KY Micro Area",2013,52.100025,.62477297,,,,,,,61.397945,3.1593986,,,,,,,51.705353,.4404307,54.303951,4.0599356,,,,,48.373203,13.138541,51.56926,.39036053
31000US23180,"Frankfort, KY Micro Area",2014,49.651482,.42735338,,,,,,,47.78054,1.8928601,,,,,,,50.484474,.53895342,44.032307,6.7511134,,,,,,,50.552094,.46598649
31000US23180,"Frankfort, KY Micro Area",2015,50.870567,.7209568,,,,,46.180859,5.7239137,,,43.787457,10.545897,51.127506,.81678331,,,51.501743,.24204813,47.451084,5.8868661,,,,,,,51.706154,1.8327664
31000US23180,"Frankfort, KY Micro Area",2016,50.826477,.94882917,,,,,,,49.59166,7.8117371,,,,,,,52.311562,.81287223,42.262955,8.0138769,,,,,,,52.494164,.81321543
31000US23180,"Frankfort, KY Micro Area",2017,50.244419,.6983943,,,,,,,46.67366,4.3070102,45.704296,15.093686,50.372391,.83175498,,,50.7864,.6316222,46.98135,6.2547216,,,,,,,51.01347,.67744243
31000US23420,"Fresno, CA Metro Area",2009,49.371166,.055259839,49.83474,7.0417428,,,50.854748,.49564707,48.125313,.94433492,47.965714,0,50.735249,.10889295,,,51.216442,.19009617,48.408707,.13411543,46.831425,1.3515764,47.84573,1.1820295,52.24625,2.3471467,49.721611,.28823814
31000US23420,"Fresno, CA Metro Area",2010,50.079937,.024492035,55.013962,6.4494944,,,50.873322,.61845976,49.152187,.90183514,49.065338,0,51.111961,.049404718,,,51.3937,.14609955,49.44331,.036967609,46.526424,.75574964,47.540565,.84990931,52.5047,3.3810749,50.972183,.96714813
31000US23420,"Fresno, CA Metro Area",2011,50.034576,.026884545,48.404839,4.3562298,,,51.403503,.17239705,50.119282,1.4109126,49.05368,0,51.04995,.054714117,,,51.402687,.15598431,49.386681,.0334379,47.779552,.73779655,47.51749,.81602663,45.857719,3.7635775,51.180439,.026311375
31000US23420,"Fresno, CA Metro Area",2012,50.06852,.019496087,54.568527,6.3659763,50.782276,.70636439,50.712818,.71508127,50.325966,1.2349461,49.106293,0,51.078373,.039957196,55.751534,3.2085824,51.371311,.050648138,49.463974,.04122939,48.788742,.9072898,48.98468,.8994965,50.135918,3.1367071,50.371254,.35794061
31000US23420,"Fresno, CA Metro Area",2013,50.027531,.027936473,41.122692,4.4421487,,,50.651161,.34486818,49.779015,.75076389,49.11306,0,51.001125,.05767902,,,51.388721,.11920062,49.40873,.068998672,47.538929,.98688889,47.717121,.81003636,48.539387,.46083802,50.902538,1.1431394
31000US23420,"Fresno, CA Metro Area",2014,50.09079,.016802732,52.549393,4.7580118,50.505482,.87933868,50.987961,.91895562,46.887592,1.5925666,49.288422,0,50.958092,.034965314,31.653801,4.4326415,51.357384,.27117786,49.53157,.1198697,48.466759,.56613481,49.533478,.65015054,55.062683,2.8189723,50.472553,.19053803
31000US23420,"Fresno, CA Metro Area",2015,50.038517,.039659616,47.603252,9.3345213,,,51.316185,.31297877,48.891983,.95355988,49.337414,0,50.810242,.083313823,,,51.131916,.10816146,49.563702,.07459598,47.567471,1.2913806,47.451828,1.1416024,46.924583,2.3373153,50.788452,.30805117
31000US23420,"Fresno, CA Metro Area",2016,50.078732,.02078215,45.843159,4.5965004,,,50.713284,.45758113,49.613819,.95844913,49.387836,0,50.851177,.044017408,,,51.323532,.14341143,49.548443,.066592842,48.186203,1.3068354,48.317425,1.1265969,48.861439,2.0800436,50.614635,.25121239
31000US23420,"Fresno, CA Metro Area",2017,50.145412,.013580574,51.051052,4.3342772,51.293159,.37678844,51.033531,.3312892,48.471313,1.028868,49.39698,0,50.994991,.028996484,67.694206,11.35035,51.279491,.15998779,49.675892,.021360923,47.261665,1.2735661,48.525993,1.083209,52.682518,2.2042356,50.517357,.24585384
31000US23460,"Gadsden, AL Metro Area",2009,52.02663,.44282559,,,,,,,57.954853,2.3235929,38.194038,9.202035,52.498924,.55536574,,,51.782406,.0206405,53.017223,2.2405076,,,,,45.115368,1.1798749,51.206406,.32837343
31000US23460,"Gadsden, AL Metro Area",2010,51.090347,.40386409,,,,,,,49.072678,1.7429616,42.836212,8.7632036,51.369137,.5117777,,,51.477802,.1939272,49.612976,2.0803554,,,,,,,51.104324,.32154158
31000US23460,"Gadsden, AL Metro Area",2011,51.266022,.4563511,,,,,,,51.439243,1.7821536,49.754902,10.661474,51.321159,.61243767,,,51.480621,.12042005,50.466614,2.203136,,,,,62.616825,5.9481516,51.635605,.332302
31000US23460,"Gadsden, AL Metro Area",2012,52.088284,.45246804,,,,,,,54.886066,2.6485147,46.776333,5.1612864,52.287251,.50766695,,,51.528412,.12712392,54.143917,2.1638916,,,,,,,51.334919,.32878828
31000US23460,"Gadsden, AL Metro Area",2013,51.560169,.44921082,,,,,,,51.948132,2.1954846,45.524364,5.0068264,51.787727,.50291657,,,51.428749,.10207267,52.037811,2.0743835,,,,,,,51.271503,.23249404
31000US23460,"Gadsden, AL Metro Area",2014,51.520802,.32235622,,,,,,,52.995907,1.6724471,46.188225,3.3079882,51.724209,.35765007,,,51.677998,.2772682,50.962639,1.2476172,,,,,52.937653,4.7979555,51.392643,.44752815
31000US23460,"Gadsden, AL Metro Area",2015,51.59766,.34861338,,,,,,,53.585232,1.5346519,37.235432,6.6238685,52.151566,.443111,,,51.600056,.12405688,51.589066,1.65995,,,,,,,51.177032,.22288676
31000US23460,"Gadsden, AL Metro Area",2016,51.385475,.46823755,,,,,,,51.84869,.88004309,53.903442,5.838614,51.286106,.53850383,,,51.41539,.1179985,51.279552,2.1670294,,,,,,,51.518177,.50743961
31000US23460,"Gadsden, AL Metro Area",2017,52.089924,.43719536,,,,,,,55.184864,1.4122921,46.004047,6.7800989,52.333481,.52949905,,,51.434071,.080753475,54.4025,1.9982852,,,,,,,51.253979,.4536491
31000US23540,"Gainesville, FL Metro Area",2009,50.996773,.23323524,,,,,46.895824,1.4048404,52.425842,.53073949,52.957386,1.4598442,50.836693,.28105268,,,50.519478,.32078925,51.962589,.89781272,54.009365,9.6622391,50.039188,5.559576,47.848564,6.5351629,51.005829,.26160887
31000US23540,"Gainesville, FL Metro Area",2010,51.627548,.27322003,,,,,48.801743,2.1363952,52.946537,.67118537,53.163612,1.7109958,51.484127,.34158093,,,50.919785,.46793619,52.941429,1.1186819,,,,,56.105423,5.9428844,51.237331,.47558552
31000US23540,"Gainesville, FL Metro Area",2011,51.295399,.25242719,,,,,46.074722,1.9796336,52.921276,1.1616372,50.900322,1.1934565,51.334793,.3007108,,,51.19244,.33468518,51.479141,.91083282,,,,,56.19207,6.6589856,50.874645,.46478653
31000US23540,"Gainesville, FL Metro Area",2012,50.802761,.15398894,,,,,47.46022,1.6087158,52.617462,.92940444,49.510334,1.0841601,50.924778,.19575907,,,50.610119,.50859112,51.154255,.33280793,52.774273,4.0419445,53.75153,2.7887282,54.064137,3.4271781,50.33638,.12720065
31000US23540,"Gainesville, FL Metro Area",2013,51.530571,.24825066,,,,,50.209564,1.8123507,53.865074,1.0902957,51.478832,1.0807476,51.535404,.28957006,,,51.047695,.26673332,52.425663,.83588231,51.374573,10.20838,48.206894,4.1684055,47.264126,4.4979658,51.105518,.33298439
31000US23540,"Gainesville, FL Metro Area",2014,51.600033,.24959198,,,,,50.839031,2.1163669,53.496719,1.1851161,50.62883,1.1900494,51.697117,.2987484,,,51.098164,.17661136,52.472317,.72696829,,,,,53.44408,3.9193847,51.264305,.26209766
31000US23540,"Gainesville, FL Metro Area",2015,51.46796,.19174191,59.063828,7.5658994,,,48.928989,1.3655738,53.242172,.58908129,51.545471,1.0282793,51.460373,.23339766,,,51.082951,.17901196,52.141113,.58783895,,,,,48.052467,4.3412542,51.291615,.20540366
31000US23540,"Gainesville, FL Metro Area",2016,51.718975,.25952455,,,,,52.202641,2.9398665,53.82346,1.7522011,52.437222,1.1554048,51.646816,.30898467,,,51.395481,.20487668,52.274967,.76633477,32.769402,5.7918406,42.410503,4.4489636,45.742245,5.5690665,51.725533,.26836774
31000US23540,"Gainesville, FL Metro Area",2017,51.087696,.20346373,43.317612,6.4657979,,,47.886787,2.4335923,52.602966,1.6363207,51.759636,.59948105,51.01635,.23500906,,,50.572277,.25172922,51.935143,.64739871,,,,,49.978405,2.9024332,51.007336,.30761388
31000US23580,"Gainesville, GA Metro Area",2009,49.442055,.14538403,,,,,54.051144,6.5078444,52.684868,3.4559,44.166489,0,51.410015,.19961703,,,51.145573,.07295014,46.485607,.41897041,40.452244,4.600781,39.993843,4.2513218,36.378555,7.6650047,50.016563,1.243824
31000US23580,"Gainesville, GA Metro Area",2010,50.273781,.34736723,,,,,37.519474,6.6518674,49.789188,2.1559184,49.025215,.99706876,50.716579,.58861005,,,51.055111,.13673794,48.907326,.9852075,47.422596,5.3856449,49.57777,3.7730534,55.498207,5.789824,50.647621,.25641668
31000US23580,"Gainesville, GA Metro Area",2011,50.174267,.19527064,,,,,65.901741,10.968714,49.008198,.91397941,47.407017,.61293,51.188435,.34879825,,,51.037807,.11130305,48.727989,.5549987,47.783409,11.699318,49.148853,9.2606335,54.909821,7.7089853,49.988831,.50336838
31000US23580,"Gainesville, GA Metro Area",2012,49.551277,.22491114,,,,,51.985775,4.1636362,50.116909,1.4365073,46.431862,.6698451,50.700359,.3944619,,,51.201702,.047406748,46.785202,.60115844,41.077873,5.7633543,40.904739,5.045661,39.790184,4.1203909,50.701309,.53373605
31000US23580,"Gainesville, GA Metro Area",2013,49.015953,.3632943,,,,,,,50.068165,2.2906444,43.506657,1.0361639,51.069744,.63081676,,,51.171326,.044670537,45.457882,.96604741,45.307808,4.0203643,45.329895,3.6914685,45.44397,9.3567419,49.144955,.35250565
31000US23580,"Gainesville, GA Metro Area",2014,50.17535,.14658932,,,,,51.063831,4.0029345,52.534378,.54272342,47.23875,0,51.28867,.20216398,,,51.227589,.070094556,48.475208,.37497139,44.030754,5.3507986,44.725151,4.4357386,46.649113,8.4148045,50.49374,.19419381
31000US23580,"Gainesville, GA Metro Area",2015,50.099979,.23275167,,,,,57.192074,3.985177,52.687138,2.6867454,47.167839,0,51.222546,.32185999,,,51.233227,.10614387,48.290806,.62779385,33.657825,4.5170159,34.062107,4.1815801,35.17403,10.043447,50.856216,.81321198
31000US23580,"Gainesville, GA Metro Area",2016,50.419807,.18734473,,,,,56.968994,4.6822228,54.823994,2.2342649,47.520653,0,51.547729,.26023158,,,51.342339,.10746921,48.957458,.5135197,47.356274,5.8596535,46.358757,4.6526966,45.3125,7.3861895,50.144066,.16388981
31000US23580,"Gainesville, GA Metro Area",2017,49.777512,.13296489,,,,,,,48.586914,1.7232561,47.39225,0,50.732346,.18619159,,,51.184059,.19863625,47.626781,.4582527,44.824757,7.3592982,44.921562,5.1291347,45.100266,5.4219813,50.046413,.19497755
31000US23660,"Galesburg, IL Micro Area",2009,50.520916,1.2083521,,,,,,,21.367277,9.8862543,47.320217,9.0499916,50.666279,1.3178205,,,52.968575,.97104275,33.670269,15.251938,39.251743,13.617112,,,,,53.045471,.95069396
31000US23660,"Galesburg, IL Micro Area",2010,48.189583,.51612699,,,,,,,28.000883,7.293056,26.692114,4.7459192,49.484314,.19726133,,,50.978382,.5004096,31.185883,9.6455641,,,,,,,50.578201,.38410002
31000US23660,"Galesburg, IL Micro Area",2011,51.228088,.95758337,,,,,,,34.724293,4.0858378,47.771458,8.0385475,51.44429,1.122702,,,52.689594,.8151294,42.72805,9.2250938,,,,,,,52.374355,.9984538
31000US23660,"Galesburg, IL Micro Area",2012,50.84845,.57367545,,,,,,,43.015968,6.7418599,43.122475,5.2959867,51.281391,.62297964,,,51.643913,.38061118,45.827675,6.1780119,35.280235,10.638995,,,,,51.501759,.23836365
31000US23700,"Gallup, NM Micro Area",2009,50.799145,.67417347,50.902313,1.8740882,,,,,,,47.266312,4.4553323,51.397018,1.0908123,,,45.546013,1.6670337,51.485657,.79002881,,,,,65.410667,5.7842898,51.299797,3.8249497
31000US23700,"Gallup, NM Micro Area",2010,51.322479,.29549712,51.613022,.8451978,,,,,,,49.573452,1.9036489,51.592827,.45053419,,,45.246689,.81037509,52.028984,.33600414,53.235729,3.889225,48.060837,3.8794258,38.482388,5.9544411,50.392555,2.8214235
31000US23700,"Gallup, NM Micro Area",2011,51.297783,.38125962,52.399582,.47139755,,,37.995049,13.208364,,,49.981453,2.0015347,51.523487,.56325859,,,47.452145,1.8299335,51.748772,.47548291,35.958004,6.9707313,44.827587,5.2731915,54.408848,7.5097084,52.076649,6.0914612
31000US23700,"Gallup, NM Micro Area",2012,51.70237,.39629903,52.507866,.40572262,,,,,,,47.48037,2.0785065,52.377094,.56709784,,,50.417225,1.9320378,51.847954,.49248141,38.106926,7.3570685,40.755428,5.1180758,46.715775,6.3865585,52.843273,2.3424349
31000US23700,"Gallup, NM Micro Area",2013,50.836201,.45857233,52.455814,.39356101,,,,,,,46.392467,2.4520953,51.545448,.66025978,,,44.871269,2.9940777,51.499992,.60716426,,,,,34.297073,5.3298225,49.229309,2.6367114
31000US23700,"Gallup, NM Micro Area",2014,51.197063,.64401686,51.757229,1.1684716,,,61.904762,7.3936405,,,41.683578,2.1268077,52.741135,.82430047,,,53.089149,5.5908389,50.992329,.93595183,31.068703,18.398819,38.638691,16.015924,54.037266,27.211424,51.329357,7.344141
31000US23700,"Gallup, NM Micro Area",2015,52.407829,.45092645,54.031013,.32699367,,,25.459152,10.588758,,,52.974613,3.1040127,52.317394,.7202363,,,50.738293,1.3317076,52.578415,.51476407,,,,,44.811172,3.3698435,50.652431,1.0679793
31000US23700,"Gallup, NM Micro Area",2016,51.962681,.6190753,52.095215,.16809681,,,,,,,51.231236,4.2522779,52.077858,.98072869,,,45.964802,1.25413,52.513992,.68433273,55.488266,7.2416344,,,,,51.434387,3.5537887
31000US23700,"Gallup, NM Micro Area",2017,51.513145,.43562847,52.536171,.37303051,,,,,,,43.689507,1.6945024,52.812057,.58065641,,,56.159546,4.2970548,51.098736,.61568475,,,,,37.942955,2.3224187,53.726681,2.5559733
31000US23900,"Gettysburg, PA Micro Area",2009,50.39336,.52340364,,,,,,,47.666492,9.9673376,42.279758,7.246078,50.928753,.73479325,,,51.018135,.45946589,45.089493,4.9762325,38.066002,10.493086,,,,,50.920868,.52244788
31000US23900,"Gettysburg, PA Micro Area",2010,51.225304,.33364716,,,,,,,,,45.241199,3.0018666,51.610397,.40426141,,,51.169598,.071064465,51.757484,3.5855625,44.704048,11.490612,,,,,50.956036,.21134835
31000US23900,"Gettysburg, PA Micro Area",2011,50.661514,.29605848,,,,,51.548946,3.4954288,34.400467,5.3084517,46.321442,2.1978168,50.950581,.34805596,,,51.230865,.018076537,45.405025,3.0347271,52.074623,3.682271,48.657784,3.0391686,43.125,6.6912227,51.035465,.35743943
31000US23900,"Gettysburg, PA Micro Area",2012,50.809998,.25758082,,,,,68.515953,15.617185,37.050045,10.552807,46.098061,2.693058,51.124146,.32821852,,,51.222206,.094692498,47.007858,2.7818682,38.700188,6.0822001,43.95755,4.7742257,53.304802,7.7591925,51.294113,.16991431
31000US23900,"Gettysburg, PA Metro Area",2013,50.287556,.33524269,,,,,,,40.024479,2.7834947,40.270393,4.2293706,50.981964,.46310729,,,51.145054,.098310716,42.568699,3.4800415,40.408806,6.1001472,43.638042,4.2572393,51.344593,1.7127111,51.000996,.16078006
31000US23900,"Gettysburg, PA Metro Area",2014,50.54958,.27970433,,,,,,,30.099941,4.5721354,44.490829,1.232664,50.977295,.31183767,,,51.0765,.051015902,45.991081,2.7377005,43.690037,2.4310753,49.171448,3.9407194,59.24921,7.9962993,50.998497,.083147056
31000US23900,"Gettysburg, PA Metro Area",2015,50.667191,.25791073,,,,,,,46.924828,11.794095,47.387955,2.8807268,50.908291,.34859541,,,50.961189,.049588528,48.227596,2.4345028,52.032036,14.350674,51.409416,9.9375467,50.551693,4.1534839,50.820107,.27840272
31000US23900,"Gettysburg, PA Metro Area",2016,50.715405,.31412473,,,,,,,,,51.020409,2.2673361,50.692612,.37773401,,,51.109238,.11447051,47.432854,3.0841722,53.143959,6.0510917,48.27364,4.8962927,41.407467,6.8632641,50.966812,.46990937
31000US23900,"Gettysburg, PA Metro Area",2017,50.772942,.33681291,,,,,,,,,46.160233,3.8020208,51.123447,.4634681,,,51.118191,.078081965,47.977959,3.0634634,44.708996,3.5984125,51.545872,3.820004,58.687393,7.8818297,51.043259,.14937696
31000US24020,"Glens Falls, NY Metro Area",2009,49.579109,.28324169,,,,,,,,,35.783947,8.2087393,49.870743,.33729675,,,50.711163,.11966527,31.255838,5.3152657,,,,,,,50.559105,.092529446
31000US24020,"Glens Falls, NY Metro Area",2010,49.8965,.29785985,,,,,,,,,44.343891,9.1689701,50.013058,.35990494,,,50.532341,.13654584,39.377041,5.6954122,,,,,49.493088,16.727089,50.411011,.12977418
31000US24020,"Glens Falls, NY Metro Area",2011,49.399982,.26296142,,,,,,,14.406493,5.3758535,32.554798,5.5263886,49.77142,.29509479,,,50.535618,.016242649,31.821665,4.3350983,,,,,50.48988,9.0570812,50.263763,.037018646
31000US24020,"Glens Falls, NY Metro Area",2012,49.48238,.23611642,,,,,54.013016,4.403892,19.158104,5.143342,31.782589,7.2481503,49.786621,.26409176,,,50.495041,.038830768,33.762058,3.9593801,,,,,44.325657,10.529799,50.399296,.061552405
31000US24020,"Glens Falls, NY Metro Area",2013,49.585766,.25276029,,,,,,,26.182684,6.3639932,33.562351,4.8030791,49.957378,.28159112,,,50.561695,.096894763,35.049503,4.2704892,,,,,40.05682,7.6742134,50.448139,.062318943
31000US24020,"Glens Falls, NY Metro Area",2014,49.60619,.29023901,,,,,,,,,41.741741,6.0445452,49.795734,.33101663,,,50.372581,.10063833,38.815868,4.6335759,,,,,67.817261,10.599408,50.284706,.11448955
31000US24020,"Glens Falls, NY Metro Area",2015,49.281425,.27061966,,,,,42.841038,6.036458,12.780656,2.5825286,37.021683,9.2077103,49.592026,.36250591,,,50.461395,.090729274,32.786499,4.2643723,,,,,43.404034,4.3588614,50.580353,.17745893
31000US24020,"Glens Falls, NY Metro Area",2016,49.659328,.33289444,,,,,48.450058,8.7444735,,,39.993729,7.1316061,49.909481,.38819641,,,50.515526,.077916987,37.825474,4.9583349,,,,,42.097595,10.871629,50.432175,.163726
