geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US17820,"Colorado Springs, CO Metro Area",2009-2013,35.624592,.38587829,52.799553,5.9218907,32.487221,2.6663914,32.09267,2.8400786,56.316166,2.1624684,53.340183,1.4346037,33.334248,.4819707,35.927155,7.6690898,31.236151,.45006803,51.024513,2.208576,61.904762,3.1500108,55.070011,2.0861604,48.195385,2.7616048,32.82061,.44052222
31000US17820,"Colorado Springs, CO Metro Area",2010-2014,36.089123,.34257817,48.636364,6.4033732,32.46883,2.7422578,31.174698,2.9259698,57.086109,2.1499147,54.487133,1.5195909,33.672901,.44721729,42.247509,7.5996318,31.542114,.3696225,51.820374,1.8389444,65.404198,3.3029051,57.147335,1.9939727,48.719898,2.2041538,33.123123,.3937425
31000US17820,"Colorado Springs, CO Metro Area",2011-2015,36.797871,.36836556,46.972595,7.3758698,32.936378,2.5611939,30.721878,2.7836215,56.959682,2.1823714,54.689102,1.4657757,34.388317,.47024462,48.374512,6.1463118,32.264622,.43495548,52.143841,2.0963435,65.301308,2.2745678,58.46489,1.7492559,50.911343,2.7348406,33.763897,.42617744
31000US17820,"Colorado Springs, CO Metro Area",2012-2016,36.655201,.37676275,50.561058,7.0426917,35.53125,2.7801585,32.069653,3.0740781,57.882912,1.7935197,54.636841,1.3316365,34.18063,.47757089,57.046223,5.5156345,31.917133,.47518286,52.514809,2.1805081,66.118034,3.227514,59.318398,2.1771023,51.920361,2.7952452,33.329521,.4638713
31000US17820,"Colorado Springs, CO Metro Area",2013-2017,36.069447,.34860963,45.431789,7.2205553,39.581718,2.6184046,35.302517,2.9020977,58.441822,2.1739955,52.477222,.95442563,33.796936,.42789593,67.723007,3.2145295,31.274345,.41922954,52.005989,1.9395567,62.883049,2.1924107,58.066456,1.7760899,52.738388,2.7944663,32.561348,.39030415
31000US17860,"Columbia, MO Metro Area",2005-2009,42.179871,.68231988,52.580643,12.579423,53.628601,4.3103523,53.271538,4.3368192,77.123665,3.8107514,53.068279,6.368772,41.989609,.70494282,70,28.561327,37.764423,.73693025,69.203125,5.0369744,53.18066,8.1134748,72.435104,6.4160714,78.612244,7.7255435,37.898029,.72334033
31000US17860,"Columbia, MO Metro Area",2006-2010,41.222725,.71824878,70,12.905082,61.867882,3.8694103,61.920071,3.8994505,78.692223,2.2381101,54.346241,5.7793965,40.950127,.74504811,55.555557,19.368059,35.913074,.80605727,70.879013,5.6797037,50.822372,8.3004894,64.994026,6.5032787,73.07692,8.4103222,36.120205,.79616159
31000US17860,"Columbia, MO Metro Area",2007-2011,41.242008,.73823655,77.8125,12.436667,65.226974,4.4362974,64.881744,4.4722252,74.666664,2.3981974,57.024796,5.8483524,40.924938,.76448399,92.85714,14.951094,36.054173,.81761581,70.387779,5.8032036,57.374104,8.1014194,70.624649,5.3533578,76.658478,6.5421185,36.272755,.80844665
31000US17860,"Columbia, MO Metro Area",2008-2012,41.422157,.60747302,80.327866,11.974048,63.797981,3.5281348,63.52124,3.5336566,73.717567,2.9493132,53.319645,7.242445,41.162498,.64367586,88.888893,23.68001,36.342915,.64937055,69.469872,4.0046463,68.661415,12.388448,75.415802,5.4314752,78.74321,5.7292433,36.516918,.6534397
31000US17860,"Columbia, MO Metro Area",2009-2013,42.942009,.74443275,70,14.426134,63.76033,3.8888125,63.602329,3.9075899,76.068375,2.5219703,55.408234,5.9638476,42.663822,.77518308,87.5,24.309435,37.746437,.73460877,70.50518,5.2584724,69.41748,10.464477,75.290855,4.9260149,78.348778,5.1836753,37.921886,.75402802
31000US17860,"Columbia, MO Metro Area",2010-2014,43.278999,.81879079,36.305733,21.142065,68.11245,3.8168993,68.038742,3.829385,71.361694,3.0516782,51.341892,6.3649216,43.06448,.85955179,83.333328,37.673615,38.717228,.83222848,67.179245,5.8558068,70.731705,13.137362,69.393433,5.6021142,68.997833,6.133419,38.952782,.81855774
31000US17860,"Columbia, MO Metro Area",2011-2015,44.040012,.75146085,44.360905,8.2239008,68.737946,4.6245561,68.636719,4.6898131,72.175476,3.5015767,54.656578,5.3815374,43.760536,.78845787,73.584908,24.937563,39.4468,.89372015,67.195816,5.6968179,90,10.332115,64.003761,5.1030598,59.902065,5.5896516,39.717518,.88496453
31000US17860,"Columbia, MO Metro Area",2012-2016,45.382042,.81754047,54.330708,10.176213,70.243317,4.5824332,70.105606,4.6453714,76.106194,3.384129,54.830921,5.7172885,45.145596,.85292041,77.777779,24.459763,40.557823,.89945483,69.723709,5.8619723,87.885986,15.023522,66.666672,6.6352844,61.822128,7.0863314,40.681725,.89602852
31000US17860,"Columbia, MO Metro Area",2013-2017,45.22047,.7839157,63.414635,13.703119,62.309544,4.1837835,61.38245,4.2907791,77.430931,3.6944318,55.585541,5.5777802,44.933998,.82437879,91.025635,4.6508746,40.274532,.89557302,68.669281,5.4336123,78.78788,8.2102175,64.147911,6.1261134,60.809475,7.0101285,40.541096,.9106108
31000US17900,"Columbia, SC Metro Area",2005-2009,30.632845,.37590563,58.123569,6.3011899,40.993015,3.4470074,40.399586,3.2943487,46.766357,.77123857,55.332218,2.0948775,29.976097,.39278188,55.844158,31.787622,21.045525,.39258233,47.279434,1.1283438,59.477127,6.3874302,53.977386,4.2716522,48.785191,5.7223592,21.791203,.37158591
31000US17900,"Columbia, SC Metro Area",2006-2010,31.212646,.38430494,50.540215,7.1009927,45.40567,3.6718135,45.052738,3.6355045,46.494183,.80751526,60.629581,1.6082344,30.232883,.40569025,58.181816,32.971951,21.380407,.39099747,47.71513,1.1274865,63.056381,3.0892794,56.957066,2.4977577,51.319851,3.9445109,22.549162,.41517961
31000US17900,"Columbia, SC Metro Area",2007-2011,31.705704,.38645142,44.727695,7.0046844,40.128265,3.0413344,40.815372,3.1027901,46.821869,.84377497,61.973976,1.6993433,30.649969,.41125304,10.204082,9.3632765,21.819443,.40570605,47.989483,1.1305802,68.039146,4.3870277,60.592033,3.2454519,53.437096,4.6462083,23.042631,.40334785
31000US17900,"Columbia, SC Metro Area",2008-2012,31.864666,.36885443,40.562717,9.2307158,39.701424,3.2723737,40.066303,3.314297,47.310535,.80925244,61.808098,2.6809232,30.79561,.39906734,15.625,13.146978,21.826237,.40108702,48.314373,1.0921736,69.148933,4.5183644,61.382355,3.3726561,54.495007,4.8596678,22.913639,.39537534
31000US17900,"Columbia, SC Metro Area",2009-2013,32.118549,.38478422,45.818607,10.36019,43.711056,2.8435745,43.950386,2.8772826,47.762295,.77760851,59.100025,2.0860777,31.123512,.41255668,26.666668,16.004541,21.864487,.40862909,48.792656,1.1281315,68.61293,3.1816463,62.681561,2.7629278,56.974514,4.5584979,22.857021,.38749462
31000US17900,"Columbia, SC Metro Area",2010-2014,32.801014,.32845411,26.01969,7.1437254,42.735973,3.7109234,42.174301,3.7685964,48.918213,.81444514,57.449959,2.1123984,31.869755,.35690853,68,9.7142735,22.6196,.3687309,49.266331,.95099348,65.318367,3.2676122,58.381878,2.5527215,51.554073,3.5951917,23.547825,.36364442
31000US17900,"Columbia, SC Metro Area",2011-2015,32.952545,.31986734,30.174927,6.5511541,40.39859,3.2689865,39.655907,3.3192616,48.902756,.64776736,57.180756,1.9898375,31.996832,.34559095,72.477066,18.459509,22.831488,.38186446,49.285545,.93401903,68.546638,2.9312725,59.614872,2.6062901,51.041126,4.3712282,23.840111,.39982525
31000US17900,"Columbia, SC Metro Area",2012-2016,32.911362,.39769247,27.638889,7.6316676,43.876068,2.5721982,42.63068,2.5923045,48.509552,.74122411,55.918224,2.0593891,32.006104,.42508245,85.106384,16.822435,22.940941,.44950125,48.851883,1.1741785,66.752975,4.0121088,56.32996,2.771703,47.06559,3.5279441,23.895742,.45547253
31000US17900,"Columbia, SC Metro Area",2013-2017,32.793255,.39139256,29.357798,6.0836458,41.943584,3.3344488,40.471905,3.3450735,48.274448,.71437496,56.729614,2.3423049,31.843313,.42250049,84,20.644991,22.73827,.45017368,48.568279,1.1463852,66.139893,3.6393192,55.026455,2.4971931,45.39946,3.3408604,23.799208,.46453765
31000US17940,"Columbia, TN Micro Area",2005-2009,27.195389,.91469252,10.465117,11.686972,19.753086,94.951515,19.753086,16.901548,44.497852,3.4632132,59.148617,7.4008846,25.804039,1.0297221,,,23.200546,1.1313676,45.663219,6.9076524,59.504135,15.173803,42.399998,12.311414,11.278195,9.086482,24.338722,1.1088223
31000US17940,"Columbia, TN Micro Area",2006-2010,27.339739,.9962973,2.1276596,10.27619,21.153847,75.159149,21.153847,19.615482,44.651398,3.7930672,59.467758,6.9840798,26.319551,1.0670313,,,23.684212,1.1891946,44.980732,7.6854849,59.21986,15.924798,38.647343,10.451043,21.533922,11.797174,24.6,1.1633075
31000US17940,"Columbia, TN Micro Area",2007-2011,27.616232,.98397982,5.7142859,7.163384,40.217392,60.430717,40.217392,18.676489,45.106277,4.2758112,57.312248,7.9423018,26.640474,1.0675416,,,23.752283,1.0355164,46.007603,6.7383895,52.669037,23.682009,41.896553,14.228648,31.772575,14.725731,24.704882,1.0522436
31000US17940,"Columbia, TN Micro Area",2008-2012,29.286674,1.1638271,3.3333335,5.6688313,36.526947,22.278591,36.526947,19.994158,46.181728,3.5139217,54.974358,5.5901141,28.478807,1.2209123,,,25.452885,1.2277352,46.956673,8.2349768,30.718956,15.319979,43.584522,13.47315,49.408283,17.730436,26.462889,1.1978426
31000US17980,"Columbus, GA-AL Metro Area",2005-2009,39.927803,.56037408,65.055763,12.334002,22.603626,4.2179213,20.406733,4.4596734,53.012306,.8968817,53.331005,4.3640318,39.569038,.5926159,49.152542,6.7005677,28.411215,.98012072,52.43026,1.3048263,61.012436,7.3656716,59.519543,4.975975,58.508717,6.7273269,28.878531,.93019819
31000US17980,"Columbus, GA-AL Metro Area",2006-2010,39.308834,.59772217,67.010307,8.3830452,22.113022,4.7866549,21.205822,4.8024406,52.625465,1.0240234,53.874367,3.2040622,38.702003,.64141124,29.18919,19.171453,28.197062,.67863101,51.860893,1.2878397,65.721184,6.1238284,58.573181,4.6198034,51.211937,6.952198,28.846281,.6998083
31000US17980,"Columbus, GA-AL Metro Area",2007-2011,40.060024,.67908359,68.085106,13.288431,28.84273,5.2813411,26.875854,4.5785046,52.936478,.97091144,54.26815,2.80617,39.466908,.72294307,42.009132,25.804081,29.402897,.90006852,52.193588,1.6196347,71.214188,3.977282,58.213078,3.3439677,47.57119,4.9129801,29.949156,.88097978
31000US17980,"Columbus, GA-AL Metro Area",2008-2012,41.010929,.50391895,52.46479,10.971194,28.800476,4.3805366,28.020901,4.0847239,52.59214,.97470975,55.737358,2.4765992,40.352612,.54427272,36.601307,24.54048,30.984163,.71375549,52.132637,1.2124969,67.752037,3.8845003,61.324467,3.6689084,55.32164,5.9413061,31.642357,.7401036
31000US17980,"Columbus, GA-AL Metro Area",2009-2013,42.258026,.53754008,51.760567,10.402587,38.956524,4.2269187,39.125076,4.2755184,53.838421,.87365127,57.421875,2.6193705,41.520737,.58732104,36.274509,22.431108,31.946178,.66309506,53.531616,1.2036917,66.45401,5.6660461,60.128994,4.3753762,52.35294,6.9743252,32.688061,.71193725
31000US17980,"Columbus, GA-AL Metro Area",2010-2014,44.071491,.5528931,47.962383,8.7090454,41.451992,4.6169057,40.379902,4.5733819,55.940998,1.1261063,56.140663,2.974463,43.425545,.61087382,64.473686,26.548445,33.275314,.69633353,55.571007,1.2196931,61.245674,3.3561933,60.692574,2.4969456,60.056816,3.7039909,34.167538,.71194273
31000US17980,"Columbus, GA-AL Metro Area",2011-2015,44.803741,.53906727,63.003666,10.967154,40.481171,4.9321842,39.040714,4.9238076,56.318241,.82232869,56.761147,2.8782341,44.18293,.5937953,62.184875,18.728884,34.006805,.79741412,56.073578,1.2701982,64.776718,4.5988469,61.666256,2.7432895,58.627449,2.9727507,34.906464,.72719121
31000US17980,"Columbus, GA-AL Metro Area",2012-2016,45.610188,.63079071,58.633095,9.872076,47.311829,5.4713616,46.766464,5.712882,56.302719,1.1450241,56.626915,2.6059844,45.006996,.68559206,56.701027,13.912028,35.049133,.72084779,56.418427,1.3777341,64.471748,3.3752534,63.53875,1.8989209,62.69453,1.9161824,35.942486,.73668534
31000US17980,"Columbus, GA-AL Metro Area",2013-2017,45.391075,.64668572,68.166092,15.676686,48.942253,4.8605075,48.733414,5.1078186,56.266624,.97532618,58.748341,3.0810938,44.643967,.71117753,52.747257,9.1636753,34.273453,.99743259,56.596046,1.5414097,65.17347,4.5889997,63.513512,2.812613,61.928719,3.3077822,35.253738,.94165921
31000US18020,"Columbus, IN Metro Area",2005-2009,24.816088,.9055447,55.844158,19.524771,61.612904,7.7418461,61.612904,4.7327952,52.783108,10.563995,40.042374,6.6548252,24.29534,.96932566,,,22.097263,.9009499,50.217392,10.572244,47.222221,12.937819,34.668991,8.5395222,24.844721,10.564687,22.666767,.89755207
31000US18020,"Columbus, IN Metro Area",2006-2010,27.508709,.96016014,59.375,28.068485,70.090637,7.6840467,70.090637,5.660862,62.57198,11.622688,41.766109,7.4385204,26.882059,1.0605036,,,24.333221,.96069771,54.691006,10.561429,40.727272,14.174756,33.092224,9.2695122,25.539568,10.96911,25.100204,1.0004812
31000US18020,"Columbus, IN Metro Area",2007-2011,27.519394,1.0616598,47.42268,22.423546,64.236458,6.3547859,64.236458,4.8676953,55.76923,10.747574,51.727116,5.4004369,26.548704,1.1374958,,,24.384729,1.2179006,55.184822,14.22108,59.705883,13.86303,44.145569,9.2607374,26.027397,11.303754,25.200733,1.1870999
31000US18020,"Columbus, IN Metro Area",2008-2012,27.753948,1.0465361,52.63158,20.940239,60.412926,4.9357357,60.412926,4.7940536,56.420231,10.440552,48.295452,8.5098505,27.006445,1.1431369,,,24.887495,1.1469963,53.962898,13.618469,55.710304,13.680439,43.77953,9.4707146,28.260868,10.86287,25.457302,1.1230808
31000US18020,"Columbus, IN Metro Area",2009-2013,29.106888,1.0372987,42.592594,31.732718,62.249611,4.9730568,62.249611,4.8735933,58.212059,12.536949,43.224533,7.4590096,28.615225,1.1153328,,,26.415443,1.1079891,53.366669,12.79276,46.441948,8.8823433,40.086208,7.8409085,19.135803,12.226688,26.698959,1.1097829
31000US18020,"Columbus, IN Metro Area",2010-2014,30.20055,1.0582043,0,18.237082,63.033875,5.225595,63.033875,5.140666,55.555557,9.6190147,43.932686,6.6678972,29.672983,1.1395695,,,27.653345,1.1546073,52.005013,13.157907,43.845089,9.7424498,39.892475,7.9690485,26.086956,10.271885,27.941761,1.1317432
31000US18020,"Columbus, IN Metro Area",2011-2015,29.261419,1.035553,57.692307,36.858868,66.274513,4.2510223,66.141731,4.2655544,58.663879,8.8287868,42.68391,6.0829496,28.694376,1.1250879,100,81.053703,25.698137,1.1173931,55.696552,10.661323,39.950371,6.6901116,42.351902,5.4323783,48.307693,9.3452091,26.047621,1.0939478
31000US18020,"Columbus, IN Metro Area",2012-2016,29.910213,.9541434,61.818184,25.048822,68.446869,3.6677909,68.151817,3.64923,63.834423,7.5284762,43.647976,6.3172021,29.257685,1.0521363,100,100.12516,25.596189,1.0802486,57.558418,8.6863174,35.523384,8.7061653,40.110321,7.1258454,51.212936,11.646518,26.160583,1.1380905
31000US18020,"Columbus, IN Metro Area",2013-2017,29.000381,.90665317,51.515152,30.549181,64.418121,4.3050761,64.270943,4.3134851,69.203537,9.2180433,43.961926,5.6814141,28.156155,1.0218797,100,106.38298,24.440639,.94966161,55.562782,7.3598995,31.573803,6.8435669,37.670742,6.2494402,54.619564,12.751679,25.150135,.92267424
31000US18060,"Columbus, MS Micro Area",2005-2009,34.944588,1.1756518,100,97.793045,59.183674,75.560081,59.183674,40.951168,44.640579,1.9557556,69.811317,9.7823486,34.546238,1.2074314,,,26.860458,1.7517084,45.808773,3.3841913,100,55.927052,57.605179,14.281708,53.873241,16.172924,27.454865,1.7104927
31000US18060,"Columbus, MS Micro Area",2006-2010,33.771187,1.3751298,100,108.0716,34.285717,72.718842,34.285717,22.743793,43.482533,2.4137273,75.88652,8.302187,33.249943,1.4036667,,,25.981602,1.3223256,44.513203,3.543875,100,50.658562,58.715595,11.674015,50.549454,14.023958,26.721214,1.3602401
31000US18060,"Columbus, MS Micro Area",2007-2011,35.98933,1.2188238,100,74.97467,41.304348,60.016132,41.304348,18.269972,46.819584,2.1070576,76.951668,3.6285505,35.509705,1.2416819,,,27.097162,1.5635604,47.79213,3.3447082,100,43.421627,59.689922,11.042974,50.239235,14.327002,27.77034,1.603448
31000US18060,"Columbus, MS Micro Area",2008-2012,36.992615,1.3359165,78.048775,35.851177,40.909092,31.443205,40.909092,25.583431,50.42395,2.2148118,67.46032,5.5138297,36.661346,1.3546729,,,26.411564,1.8610011,51.017368,3.7515748,92.85714,3.0664687,64.529915,11.128859,55.617977,16.703857,26.87042,1.8371118
31000US18060,"Columbus, MS Micro Area",2009-2013,37.898006,1.3454484,71.428574,33.758583,24.031008,22.22365,24.031008,17.830185,51.527519,2.1051097,71.786835,6.7859716,37.425083,1.373536,,,26.864985,1.7824121,52.096695,3.5722992,94.805191,8.7605705,73.91304,14.285866,61.538464,22.981146,27.526054,1.7834762
31000US18060,"Columbus, MS Micro Area",2010-2014,37.99667,1.1572508,18.181818,13.187374,40,17.880465,37.735851,18.411232,52.101952,2.2652631,64.705887,7.9924173,37.623333,1.1857731,100,101.31712,26.740265,1.3782144,52.132477,2.9440603,91.489365,16.155628,63.398697,16.536034,18.644068,17.049194,27.229443,1.3129154
31000US18060,"Columbus, MS Micro Area",2011-2015,38.504513,1.4902588,17.721519,15.548381,39.705883,20.628176,37.404579,21.618946,51.401287,2.4634721,60.880829,10.170598,38.127075,1.529896,100,97.264442,28.579155,1.484774,50.944126,3.6673243,88.429756,19.417999,46.875,14.029418,9.6296291,7.3255243,29.016331,1.4756931
31000US18060,"Columbus, MS Micro Area",2012-2016,38.788834,1.5117375,28.915661,17.476086,36.257309,18.633472,34.730537,19.223724,49.320553,2.4087737,62.599468,11.277781,38.388878,1.555829,100,91.18541,30.350504,1.9632354,49.263405,3.9893444,86.516853,22.493271,48.768471,18.934002,19.298244,8.3065519,30.961075,1.9251823
31000US18060,"Columbus, MS Micro Area",2013-2017,38.70084,1.1892527,20.454546,11.976636,35.031845,20.171185,33.766235,20.661453,49.279419,1.8696209,64.776115,14.476787,38.309036,1.2367578,100,101.31712,29.823139,1.7592218,49.320652,3.1712677,100,121.58054,58.035713,18.41963,55.238098,19.415716,30.622425,1.8138926
31000US18100,"Columbus, NE Micro Area",2005-2009,23.559418,1.1531483,59.183674,31.085514,0,80.243156,0,80.243156,0,501.51971,37.321194,8.858633,22.660892,1.3708992,,,22.679523,1.3295664,34.512325,22.100523,5,5.0158553,20.425531,10.219892,43.157894,20.246239,23.644875,1.1816179
31000US18100,"Columbus, NE Micro Area",2006-2010,26.24818,1.1954978,66.071426,29.839273,0,188.0699,0,188.0699,0,668.69299,32.786884,7.19556,25.763624,1.3962932,,,25.32605,1.2524487,36.407764,19.376787,0,91.18541,44.897957,26.264706,61.452515,11.085868,25.772682,1.2996386
31000US18100,"Columbus, NE Micro Area",2007-2011,26.173681,1.2946386,100,99.184128,0,91.805717,0,91.805717,0,408.95276,29.032257,8.2896519,25.923639,1.5872134,,,25.75596,1.5382068,30.486685,21.422449,17.073172,14.095487,39.285713,9.1721869,60.465115,6.9621429,25.912348,1.3401864
31000US18100,"Columbus, NE Micro Area",2008-2012,28.146305,1.5020205,100,93.948608,58.333332,47.344521,58.333332,37.575455,0,98.199677,32.638889,6.5523806,27.751112,1.738032,,,27.129728,1.5566895,38.140747,21.845919,23.00885,10.072422,46.101696,7.5998545,60.439564,3.6673908,27.584213,1.5722575
31000US18100,"Columbus, NE Micro Area",2009-2013,28.460369,1.2359099,100,67.544746,100,72.747917,100,67.544746,0,121.58054,39.513107,6.4326868,27.425714,1.498292,,,26.578785,1.224571,45.360001,15.468277,28.20513,14.553753,49.411766,7.6791553,67.391304,9.0704727,27.519894,1.1899951
31000US18100,"Columbus, NE Micro Area",2010-2014,28.067266,1.4694288,100,77.369438,100,70.246536,100,64.842957,0,75.987839,36.293766,6.0683808,27.229229,1.7417263,,,26.55422,1.575857,40.834576,18.75766,34.408604,7.5039039,45.980705,7.8524709,63.200005,17.392515,27.322315,1.5164199
31000US18100,"Columbus, NE Micro Area",2011-2015,27.197609,1.3775973,100,82.674774,100,60.06031,100,54.457958,0,93.523499,39.694042,6.9398036,25.843874,1.7188927,,,24.850754,1.3387053,44.946091,14.906524,39.344261,14.841795,48.459385,10.778411,58.045979,16.287813,26.17417,1.4120529
31000US18100,"Columbus, NE Micro Area",2012-2016,28.248411,1.332685,100,62.961353,100,48.048252,100,43.566364,0,63.989758,48.107712,6.3005781,25.847048,1.7121944,,,24.731861,1.2906127,52.009743,12.577952,30.555555,12.58917,48.064514,12.9389,63.25301,20.514374,27.280844,1.3640488
31000US18100,"Columbus, NE Micro Area",2013-2017,28.832033,1.2180345,77.777779,34.847649,100,82.164742,100,79.244461,35.897438,30.729765,44.019138,5.9972858,26.895588,1.5926311,,,25.681696,1.5295188,49.446064,12.792222,13.736264,4.9685421,43.533123,10.792907,83.703705,17.683212,28.012482,1.3466214
31000US18140,"Columbus, OH Metro Area",2005-2009,35.057674,.20496146,41.216797,3.7602298,48.037426,1.4177632,48.312698,1.4037675,59.613312,.73069584,63.63282,2.0057728,34.401463,.21715106,33.430233,19.148804,29.643206,.24683696,57.862217,1.244836,69.138107,3.6575015,59.035671,2.30375,52.909321,2.870914,30.197889,.23513854
31000US18140,"Columbus, OH Metro Area",2006-2010,35.719254,.20582618,46.666668,4.8667831,48.809212,1.6626477,48.88924,1.6725808,60.677433,.51006919,64.259628,1.6594095,35.021816,.21724193,38.961037,15.942871,29.816385,.22882476,58.632278,1.1437997,68.976631,2.3168628,56.577915,1.7424248,49.773357,2.2534711,30.423069,.23627637
31000US18140,"Columbus, OH Metro Area",2007-2011,36.292225,.23053259,48.029892,4.4529667,47.951771,1.6600344,48.046513,1.6652497,61.758728,.73287117,65.63887,1.5070957,35.55257,.24158415,15.789473,12.330518,30.19276,.24553049,59.509396,1.2138041,73.113876,2.441365,59.136383,1.7453572,50.929798,2.3605614,30.793798,.24333787
31000US18140,"Columbus, OH Metro Area",2008-2012,36.979874,.22629954,50,6.1429172,48.255585,1.7784129,48.314266,1.7415431,62.989704,.64775819,65.251419,1.5851988,36.255219,.23846123,44.407894,32.260918,30.774931,.23997344,60.338737,1.2255462,72.304008,3.5276036,59.794472,1.9308941,53.088005,2.1689961,31.343533,.23647614
31000US18140,"Columbus, OH Metro Area",2009-2013,37.283306,.22030473,49.248634,5.902802,46.835625,1.4560728,46.957626,1.4406738,63.696957,.58401328,67.342117,1.6171584,36.526031,.2324166,37.007874,27.275776,31.116823,.25859433,60.883587,1.2452592,76.141861,2.6755104,60.830082,1.7757744,53.458088,2.0393558,31.715637,.25042418
31000US18140,"Columbus, OH Metro Area",2010-2014,37.912132,.18526329,48.203392,6.7343221,47.295315,1.3488172,47.311279,1.3250732,64.759956,.66395628,67.10965,1.4435022,37.144001,.19655612,45.977013,27.314823,31.554136,.20269451,61.59454,.90293896,73.85688,2.5207455,60.819469,1.7475525,54.77541,2.2085559,32.179115,.19864523
31000US18140,"Columbus, OH Metro Area",2011-2015,38.472214,.21476601,51.335506,5.9296613,49.70528,1.3399336,49.652927,1.3206067,65.101532,.64473677,64.720978,1.3410079,37.764084,.22564325,53.038673,20.362061,31.962337,.26447955,62.012993,1.2144641,70.375793,.95678931,61.3092,1.3862693,57.333427,1.83201,32.577652,.25917244
31000US18140,"Columbus, OH Metro Area",2012-2016,38.860981,.21736224,50.034458,6.2280827,51.422787,1.1115804,51.367653,1.0958384,65.318329,.67587256,62.77113,1.8262575,38.200535,.23144835,55.294121,18.14369,32.188313,.22018592,62.37603,1.0716888,68.550545,3.1946807,62.044304,1.787639,59.531845,2.1121366,32.815807,.22491597
31000US18140,"Columbus, OH Metro Area",2013-2017,38.545284,.20655622,49.540077,7.6083817,51.250683,1.3731756,51.052944,1.379346,64.867226,.58511758,62.52314,1.5684631,37.857635,.21953984,68.38488,10.859038,31.688181,.23346034,62.058067,1.0663009,69.6175,2.9605272,62.708939,1.6313865,60.028511,1.9129766,32.342506,.23762251
31000US18180,"Concord, NH Micro Area",2005-2009,26.960186,.61515665,56.81818,23.196484,52.18045,14.789904,52.18045,11.819898,78.472221,15.485564,44.773178,10.746306,26.796734,.63028121,,,26.015398,.59943593,52.515091,20.300791,15.094339,14.870609,40.347073,8.3536892,43.627449,8.9562426,26.190651,.60469222
31000US18180,"Concord, NH Micro Area",2006-2010,27.969376,.60236794,54.081631,21.305584,58.585857,11.763587,58.585857,8.5266218,64.75,13.724354,38.204227,10.006385,27.866264,.61758846,,,26.916328,.62090838,53.760071,18.558947,55,21.58149,51.520573,8.730485,50.762527,9.540967,27.033588,.59523237
31000US18180,"Concord, NH Micro Area",2007-2011,26.855989,.63606042,50,19.905462,50.465549,12.756133,50.465549,9.6804218,57.667385,12.083674,33.278957,8.9214106,26.786221,.65081584,,,25.972012,.64061147,48.524151,19.822559,64.341087,18.937523,49.455677,11.349107,45.719845,13.450491,26.070213,.63354844
31000US18180,"Concord, NH Micro Area",2008-2012,27.956802,.74019754,29.850746,20.21364,56.883507,9.7706118,56.883507,9.5547943,68.553459,11.072914,29.896906,7.4755745,27.936867,.75184107,,,26.93766,.74904805,51.607449,23.463036,63.200005,18.263878,49.416908,9.9456825,46.345814,11.387218,26.992935,.73837334
31000US18180,"Concord, NH Micro Area",2009-2013,27.772301,.73003304,30.769232,15.277971,56.639565,10.743243,56.639565,10.585732,58.798283,9.9620705,30.198914,7.622776,27.748447,.74114937,,,26.85754,.67604619,49.541683,23.094061,70.408165,20.586536,49.646645,9.8486052,45.299145,11.180634,26.89398,.67713332
31000US18180,"Concord, NH Micro Area",2010-2014,28.010168,.59082609,16.32653,16.030975,49.86842,8.5093069,49.86842,8.3161802,55.916477,7.8149385,28.180355,6.201838,28.008293,.60122854,,,27.317741,.61727297,44.415585,19.58897,58.992802,13.772938,43.006992,7.2916336,37.87529,8.375803,27.346634,.6077776
31000US18180,"Concord, NH Micro Area",2011-2015,27.905828,.66430151,2.4390242,4.3552217,44.369972,9.5063705,44.369972,9.3148232,61.256546,7.6736784,27.209705,6.7963057,27.912983,.67472041,,,27.271393,.67472404,43.296215,22.458046,58.119659,19.119099,44.425957,8.5122967,41.1157,9.3034382,27.288612,.66602308
31000US18180,"Concord, NH Micro Area",2012-2016,29.13365,.62491614,11.111112,12.101404,50.748127,11.124443,50.748127,10.994072,59.718311,9.593092,33.393501,8.6703758,29.091686,.63723445,,,28.387276,.66156101,47.184036,20.888384,43.529411,15.859391,46.677742,9.6367435,47.195358,10.913287,28.435097,.65345287
31000US18180,"Concord, NH Micro Area",2013-2017,29.051304,.51823014,55,26.692289,44.266666,9.1059971,44.266666,8.8920393,62.121212,9.4327936,31.009174,7.0376329,29.032486,.52774197,,,28.372076,.56217474,44.883228,16.882006,52.808987,10.595422,45.531914,7.4977612,44.480522,8.4585714,28.37994,.55755645
31000US18220,"Connersville, IN Micro Area",2005-2009,27.573929,1.7150843,100,136.77812,30.769232,135.02419,30.769232,26.65481,45.070423,16.966625,82.758621,13.568486,27.255547,1.7337894,,,26.724138,1.7320669,50.136238,60.837383,100,79.787239,64.285713,18.975586,50,15.628391,26.93644,1.7280916
