geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2009,111658,1170.105862064895,,,,,336.6733050960143,1249,681.6777500568584,12797,731.0646372550725,29665,1379.711285843354,81993,,,566.7913053523906,65221,1300.153880224067,46437,1055.11969467599,6877,,,,,1462.837816869157,85673
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2010,113928,1417.368466475748,,,,,302.3728050712209,1497,1248.44278779056,15481,882.9669409099743,34340,1669.899394724045,79588,,,355.8853793874131,60871,1461.365037566431,53057,1165.062046230248,7277,1429.742778348747,10970,828.7308614225619,3693,1523.769063462175,85539
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2011,117170,1140.478033217942,,,,,589.4729200564057,1712,1263.868530842432,15321,745.8096947582386,34787,1362.689342824711,82383,,,237.8399597427083,61302,1165.014159013992,55868,1366.856252661676,6817,2003.60913832261,12342,1464.975618817445,5525,1575.655932601595,86875
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2012,119077,1040.201338948292,,,,,806.6889953148566,3078,1019.227410414297,15792,516.6619091577151,36297,1161.446664261564,82780,,,279.4587754022128,61211,1077.086826908176,57866,1276.297091780355,6631,1650.95346815262,10915,1047.240701805547,4284,1387.680151462884,88879
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2013,118726,895.4871619665134,,,,,275.2967231724272,1400,1067.670532199823,18277,753.1500292694019,35532,1170.099236746756,83194,,,338.6280275042712,61166,957.3746384035219,57560,1036.064921916652,6284,1248.60140854709,11046,696.8320852254287,4762,1349.256226374153,87723
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,120904,872.9713879411696,,,,,406.6342209167009,1487,808.2194341354393,17845,693.4723571709142,37430,1114.891454054661,83474,,,480.8260932967563,60400,996.6307120287599,60504,1187.786091772663,5817,,,,,1449.347303820968,90083
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2015,123527,1014.509513354091,,,,,467.5009187869305,1340,904.6364937901833,19363,606.3426769482655,39750,1181.897201356676,83777,,,296.4303541701916,60951,1056.929755262581,62576,1093.197915305437,3315,1385.733844112384,8258,851.5730178266172,4943,1409.144904118798,94566
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,125784,914.7258032301124,,,,,359.3034214904023,1587,754.5395611624035,17239,641.8635454865956,42285,1117.457876664529,83499,,,383.30088491065,60439,991.7877108879005,65345,1089.268403368772,5802,1428.750795918247,12001,924.566483417753,6199,1421.917235724734,94577
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2017,121892,1332.810398642656,,,,,549.6866257880778,1766,1033.883157375331,15211,890.9689460577638,40600,1603.187207274708,81292,,,733.5683603280351,59181,1521.350090546011,62711,1464.936744427236,7795,,,,,1816.795922551915,91249
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2009,20752,674.3603471436448,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2010,22608,930.1160168333202,,,,,,,,,,,,,,,,,,,,,,,,,696.9721100127075,19029
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2011,20706,532.6633092839936,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2012,20561,735.613805180192,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau, MO-IL Metro Area",2013,22154,742.3116924313343,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau, MO-IL Metro Area",2014,20459,758.3011091519425,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau, MO-IL Metro Area",2015,21257,701.1269461454314,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau, MO-IL Metro Area",2016,19586,680.7265078152457,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16020,"Cape Girardeau, MO-IL Metro Area",2017,20512,727.1484978115728,,,,,,,,,,,,,,,,,,,,,,,,,581.3981816553818,17097
31000US16060,"Carbondale-Marion, IL Metro Area",2013,24982,310.1096576971821,,,,,,,,,,,,,,,45.56027351043523,19628,313.4385718436853,5354,,,,,,,152.3642464864645,20293
31000US16060,"Carbondale-Marion, IL Metro Area",2014,25435,729.7458950640163,,,,,,,,,,,,,,,112.1312808036025,19687,738.3105684584493,5748,,,,,,,156.1363594686224,20244
31000US16060,"Carbondale-Marion, IL Metro Area",2015,24795,609.9676187539552,,,,,,,,,,,,,,,396.9604900880028,19303,727.7624108315006,5492,,,,,,,458.8574576151447,20188
31000US16060,"Carbondale-Marion, IL Metro Area",2016,25530,754.1339055482114,,,,,,,,,,,,,,,224.4635049649911,19607,786.8302310909052,5923,,,,,,,507.5052232508211,20647
31000US16060,"Carbondale-Marion, IL Metro Area",2017,24284,571.2102734692448,,,,,,,,,,,,,,,120.6652444939875,19412,583.8161335091753,4872,,,,,,,202.563002368979,19846
31000US16180,"Carson City, NV Metro Area",2009,12523,962.1871319211734,,,,,,,,,629.8676164890474,3820,1150.016213423223,8703,,,,,,,,,,,,,828.4418709091824,9866
31000US16180,"Carson City, NV Metro Area",2010,11950,777.4465128783687,,,,,,,,,606.0915452277719,4517,985.7839730809808,7433,,,,,,,,,,,,,772.0187356909233,9747
31000US16180,"Carson City, NV Metro Area",2011,11498,714.4978108189713,,,,,,,,,505.0764490308654,4538,874.9910519718078,6960,,,,,,,,,,,,,676.8567838767643,8381
31000US16180,"Carson City, NV Metro Area",2012,11193,606.1387730888083,,,,,,,,,505.6384272305164,3729,789.3506390279013,7464,,,,,,,505.75901147751,1580,,,,,630.7734359078867,7795
31000US16180,"Carson City, NV Metro Area",2013,10152,703.6323719379437,,,,,,,,,662.2586412342751,3586,966.2737824904932,6566,,,,,,,,,,,,,752.6133130221803,8258
31000US16180,"Carson City, NV Metro Area",2014,10819,627.1614952438571,,,,,,,,,435.8700888703967,4337,763.7501394359271,6482,,,387.7266218195506,5813,737.335387991185,5006,608.9261755293381,2264,,,,,621.9284564428284,7417
31000US16180,"Carson City, NV Metro Area",2015,11172,546.3046913869189,,,,,,,,,313.0079324198993,4374,629.6211413136767,6798,,,300.8965072238897,5739,623.6886433877828,5433,,,,,,,567.1849779550984,9162
31000US16180,"Carson City, NV Metro Area",2016,11380,642.3653717431802,,,,,,,,,422.3471699081246,4245,768.7720095998269,7135,,,375.6907874256188,5709,744.1618362770531,5671,559.5373936744099,2438,,,,,668.4901699237337,7347
31000US16180,"Carson City, NV Metro Area",2017,10547,595.7756959325762,,,,,,,,,383.8601360950828,4156,708.7293446350878,6391,,,540.7539982153284,5617,804.5890668221939,4930,,,,,,,768.7556746733894,7274
31000US16220,"Casper, WY Metro Area",2009,18173,493.9002904054223,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16220,"Casper, WY Metro Area",2010,17757,359.3589549631835,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16220,"Casper, WY Metro Area",2011,17461,326.8244831708201,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16220,"Casper, WY Metro Area",2013,19650,627.7401595739647,,,,,,,,,253.0409285394972,2183,676.8215565849521,17467,,,,,,,,,,,,,279.932444984888,16704
31000US16220,"Casper, WY Metro Area",2014,18906,495.1766123702062,,,,,,,,,,,,,,,163.343813583143,15804,521.4221695270715,3102,,,,,,,307.5969791365578,17700
31000US16220,"Casper, WY Metro Area",2015,20777,729.6770358081969,,,,,,,,,416.0968645457799,2525,839.9792719291743,18252,,,,,,,,,,,,,453.6017818482119,18185
31000US16220,"Casper, WY Metro Area",2017,20379,478.679308062941,,,,,,,,,,,,,,,,,,,,,,,,,243.7742987344783,17672
31000US16300,"Cedar Rapids, IA Metro Area",2009,60420,539.2511785703141,,,,,274.1971606106471,726,,,,,,,,,394.4914082644048,52104,668.1431768595007,8316,,,,,,,504.5592834472657,52850
31000US16300,"Cedar Rapids, IA Metro Area",2010,61848,676.6656415296781,,,,,185.5776821335228,609,,,238.1311160805601,2230,717.3442819682499,59618,,,355.8729358492172,52695,764.5403435376787,9153,,,,,,,496.0516154245411,54286
31000US16300,"Cedar Rapids, IA Metro Area",2011,62936,698.4947906303753,,,,,296.2358236493983,834,,,,,,,,,175.5902604791302,52725,720.2269865208472,10211,,,,,,,370.2482138330138,53756
31000US16300,"Cedar Rapids, IA Metro Area",2012,62028,659.1171286695609,,,,,220.1992886646704,695,,,,,,,,,162.9553612389112,52323,678.9623252155532,9705,,,,,,,401.5481642352156,53594
31000US16300,"Cedar Rapids, IA Metro Area",2013,62139,604.3721156524258,,,,,,,,,,,,,,,205.8996263578676,52005,638.4828191208426,10134,,,,,,,439.8498684820388,53439
31000US16300,"Cedar Rapids, IA Metro Area",2014,60151,851.4990303504611,,,,,,,630.6767602036979,2846,333.1778404870315,2266,914.3621121193601,57885,,,174.0089014142905,51687,869.0970581351565,8464,,,,,,,383.2545899628012,52773
31000US16300,"Cedar Rapids, IA Metro Area",2015,62656,714.8752638184782,,,,,,,,,333.565259150925,2793,788.8678120775131,59863,,,259.6435143645726,51846,760.5664976654736,10810,,,,,,,377.8016353929948,53217
31000US16300,"Cedar Rapids, IA Metro Area",2016,62333,757.9627901014196,,,,,291.1117846653331,995,,,420.5439275810008,2787,866.8130053267445,59546,,,209.9809070950096,51431,786.5110123340752,10902,,,,,,,446.0531624020389,53805
31000US16300,"Cedar Rapids, IA Metro Area",2017,61697,955.9641245301706,,,,,388.2024283916867,1027,,,,,,,,,202.2937421689174,50648,977.1336477214568,11049,,,,,,,428.2143020492005,52791
31000US16500,"Centralia, WA Micro Area",2009,17163,460.8660677362954,,,,,,,,,359.9918758257214,2400,584.8005498041508,14763,,,,,,,,,,,,,297.6675629404226,15297
31000US16500,"Centralia, WA Micro Area",2010,17437,573.4253279588276,,,,,,,,,484.4435608676894,2933,750.667816288174,14504,,,238.1380829952789,13158,620.9076850203702,4279,,,,,,,459.6005990366223,14061
31000US16500,"Centralia, WA Micro Area",2011,16705,335.7032472790206,,,,,,,,,320.6189893058701,2480,464.2124584036892,14225,,,,,,,,,,,,,253.6644872224409,14791
31000US16500,"Centralia, WA Micro Area",2012,16849,397.2429402788271,,,,,,,,,350.9373561146264,3004,530.0556400210188,13845,,,117.6256430202592,12682,414.2918602836619,4167,,,,,,,397.4363802196335,15135
31000US16500,"Centralia, WA Micro Area",2013,16016,491.8774550776518,,,,,,,,,426.161071245482,2652,650.8123304446253,13364,,,,,,,,,,,,,340.6648167440413,14043
31000US16500,"Centralia, WA Micro Area",2014,16548,480.1773778052192,,,,,,,,,,,,,,,28.82895091490815,11888,481.0420174649512,4660,,,,,,,358.5827544270853,14406
31000US16500,"Centralia, WA Micro Area",2015,16654,328.0444989146465,,,,,76.75960585622714,256,,,286.2815284669385,3200,435.396723471282,13454,,,,,,,,,,,,,321.5340004909805,14732
31000US16500,"Centralia, WA Micro Area",2016,16267,356.3912433211035,,,,,,,,,312.148436788686,3225,473.7629838912937,13042,,,,,,,,,,,,,357.5713571933235,14099
31000US16500,"Centralia, WA Micro Area",2017,16059,589.4729200564057,,,,,,,,,539.316972014484,2523,798.9625271454835,13536,,,80.42946033480007,12060,594.9346363841769,3999,,,,,,,471.7325332484296,13517
31000US16540,"Chambersburg, PA Micro Area",2009,33053,518.401672686065,,,,,,,,,381.7087046225847,2344,643.7715661850574,30709,,,211.4872482652094,28590,559.8813717409255,4463,,,,,,,447.1144278675383,30556
31000US16540,"Chambersburg, PA Micro Area",2010,34877,475.9164136834195,,,,,,,,,325.3983605744823,2575,576.5245232232958,32302,,,,,,,,,,,,,476.330893123338,31462
31000US16540,"Chambersburg, PA Micro Area",2011,35151,491.6956057587974,,,,,,,,,,,,,,,111.1548093915573,29282,504.103124740746,5869,,,,,,,455.7442288545454,31264
31000US16540,"Chambersburg, PA Micro Area",2012,35072,577.6016636022018,,,,,,,,,465.2914724649473,2736,741.7006378213719,32336,,,,,,,,,,,,,438.9264085292259,31651
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2013,35544,549.560548550818,,,,,,,,,318.5207346349514,3088,635.1946590737875,32456,,,,,,,,,,,,,372.3705676717509,31575
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2014,33910,778.5962142962873,,,,,,,,,,,,,,,144.4303256253857,28505,791.8788947034547,5405,,,,,,,688.6604406259623,30489
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2015,34391,632.989941399848,,,,,,,,,427.8409017306058,2565,764.018391864385,31826,,,144.0934661155967,27996,649.1834816834064,6395,,,,,,,475.0432289336847,29605
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2016,33942,551.5942727559915,,,,,,,,,353.3384618963555,3398,655.0605394866137,30544,,,295.9243896467771,27531,625.9612496992355,6411,,,,,,,598.7965532408333,29982
31000US16540,"Chambersburg-Waynesboro, PA Metro Area",2017,34116,479.8482548626768,,,,,,,,,272.2155638041041,3398,551.6843851985868,30718,,,153.8870696042644,27496,503.9202098409471,6620,,,,,,,298.118502751964,30564
31000US16580,"Champaign-Urbana, IL Metro Area",2009,42133,810.2011852929416,,,,,437.4488522708624,1624,484.3920676500771,6065,174.6670694609302,2369,828.815145737671,39764,,,637.8209236882739,29661,1031.136019807596,12472,,,,,,,692.77256517938,31215
31000US16580,"Champaign-Urbana, IL Metro Area",2010,43915,1263.102107818347,,,,,302.4797295909745,1670,,,350.6466122151341,2401,1310.869933072348,41514,,,765.3947000487949,30246,1476.907573830514,13669,,,,,,,882.7157966565347,32331
31000US16580,"Champaign-Urbana, IL Metro Area",2011,43967,1042.513301638213,,,,,431.8574498258782,2022,,,613.0134895697157,2729,1209.388077701714,41238,,,543.5534434139177,29764,1175.705885814873,14203,,,,,,,901.3088430754958,31598
31000US16580,"Champaign-Urbana, IL Metro Area",2012,44972,795.4378716751944,,,,,415.9925238260556,2102,,,375.2498346197214,3275,879.5077294016758,41697,,,402.1950829986695,29844,891.3373617679614,15128,,,,,,,522.2535516969494,32854
31000US16580,"Champaign-Urbana, IL Metro Area",2013,44515,711.5269621735135,,,,,355.3944050528131,2362,544.0841441791504,6767,340.4353031493697,3210,788.7755152958742,41305,,,358.5224553242925,29089,796.7489999188125,15426,,,,,,,554.4586100913849,31639
31000US16580,"Champaign-Urbana, IL Metro Area",2014,45627,835.2196459892469,,,,,422.3983577808411,1457,,,506.6875779947083,3573,976.8951626149792,42054,,,438.9651256870133,30090,943.5476875154844,15537,,,,,,,720.2752199731281,33058
31000US16580,"Champaign-Urbana, IL Metro Area",2015,45431,868.7917182299839,,,,,487.6050643646592,2567,508.0179698538506,6767,336.3746149255696,3776,931.6366948716291,41655,,,403.633211149305,29331,957.9764187117067,16100,463.8301774018207,1532,,,,,588.1674916913293,31137
31000US16580,"Champaign-Urbana, IL Metro Area",2016,45104,1001.786051573883,,,,,397.4740252632922,2299,,,816.3391313148693,3923,1292.278944517749,41181,,,422.8504480786208,28933,1087.371966977392,16171,,,,,,,797.5130080311448,31184
31000US16580,"Champaign-Urbana, IL Metro Area",2017,43299,909.4446441329532,,,,,344.4540087291495,1248,627.7166092143116,6695,366.7064697013881,3785,980.5932875881666,39514,,,416.0915469605289,28792,1000.110861951874,14507,,,,,,,592.8550885073408,31955
31000US16620,"Charleston, WV Metro Area",2009,66770,935.8711344342061,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16620,"Charleston, WV Metro Area",2010,64649,604.439060791583,,,,,,,,,,,,,,,439.1418792124777,57235,747.1225925434709,7414,,,,,,,576.3305910051543,57970
31000US16620,"Charleston, WV Metro Area",2011,65251,708.4140791975143,,,,,,,,,,,,,,,577.675559612082,58263,914.0894703355871,6988,,,,,,,586.026438490626,58979
31000US16620,"Charleston, WV Metro Area",2012,65682,762.931251505362,,,,,137.6493711357157,370,,,,,,,,,689.7285290207806,57185,1028.488958749051,8497,,,,,,,779.3315298314386,58328
31000US16620,"Charleston, WV Metro Area",2013,46583,833.5526189292099,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16620,"Charleston, WV Metro Area",2014,45834,851.980655450508,,,,,,,,,,,,,,,,,,,,,,,,,753.8238953615251,38969
31000US16620,"Charleston, WV Metro Area",2015,44635,844.7354713916574,,,,,190.8592001411094,433,,,,,,,,,,,,,,,,,,,634.2007736927955,38385
31000US16620,"Charleston, WV Metro Area",2016,44101,1035.134127128846,,,,,,,,,,,,,,,,,,,,,,,,,866.1063102505227,38054
31000US16620,"Charleston, WV Metro Area",2017,45231,957.3503272322655,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16660,"Charleston-Mattoon, IL Micro Area",2011,11954,466.6147699646987,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16660,"Charleston-Mattoon, IL Micro Area",2012,12540,547.1428531239535,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16660,"Charleston-Mattoon, IL Micro Area",2013,11579,496.7015631150495,,,,,,,,,,,,,,,454.2827564762886,10890,673.1160862976226,689,,,,,,,462.4705636500468,11017
31000US16660,"Charleston-Mattoon, IL Micro Area",2014,11049,461.6219743800666,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16660,"Charleston-Mattoon, IL Micro Area",2015,11950,491.624592527602,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16660,"Charleston-Mattoon, IL Micro Area",2016,12230,671.1207508666107,,,,,,,,,,,,,,,,,,,,,,,,,,
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2009,151424,929.6574397073654,,,,,377.4292855256733,1853,759.2454276045866,49552,823.4127350169326,9419,1241.882235717751,142005,,,276.5155669597484,85827,969.9091782091377,65597,587.6344419013695,3205,,,,,835.3709608443348,91455
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2010,151359,1208.019169756325,,,,,150.0054634176219,269,1041.883776916617,51508,816.3400271193962,10512,1457.985375227082,140847,,,266.7197068966634,83240,1237.113461468188,68119,605.3106025657754,2366,,,,,934.5760958982061,88901
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2011,154713,1096.347149918509,,,,,344.8486002302914,1541,,,804.4025726554522,10835,1359.794312397705,143878,,,156.4673623575182,85134,1107.456142977028,69579,,,,,,,727.4932422228964,92900
31000US16700,"Charleston-North Charleston-Summerville, SC Metro Area",2012,157996,1139.505695208415,,,,,445.2010956423266,1680,1160.32010081779,48625,838.0229644782879,12267,1414.480723942674,145729,,,122.0780108857156,86851,1146.026295577125,71145,529.9311661699479,1524,,,,,814.5436409162392,95828
31000US16700,"Charleston-North Charleston, SC Metro Area",2013,159512,1154.479183786447,,,,,504.3211799404451,1886,1077.577659951742,52157,678.0053478348373,12119,1338.847802212357,147393,,,213.7718265799927,87849,1174.104160471108,71663,547.6231890807209,2284,,,,,784.4466360425301,95627
31000US16700,"Charleston-North Charleston, SC Metro Area",2014,160258,979.5207085963815,,,,,405.3125215371808,1794,1252.604935937441,47913,557.3536631211271,13004,1126.988874995533,147254,,,256.3476270784802,88832,1012.50922192241,71426,646.6953807892973,3571,,,,,866.0216157770631,98096
31000US16700,"Charleston-North Charleston, SC Metro Area",2015,163776,914.6237400109275,,,,,435.4595322794349,1762,946.878337596017,52188,715.9889128139706,12736,1161.540661821233,151040,,,124.8689024047234,91100,923.108243154256,72676,566.3539786630425,3299,,,,,860.695134743504,100201
31000US16700,"Charleston-North Charleston, SC Metro Area",2016,166822,1179.133430042747,,,,,367.5806468332671,2442,1240.713388922595,48274,745.0688454354671,13564,1394.805803788798,153258,,,446.955716720881,92694,1261.001609259025,74128,924.7151845195788,3480,,,,,892.1349209242136,102122
31000US16700,"Charleston-North Charleston, SC Metro Area",2017,167163,1487.09277111536,,,,,326.3849000247022,1170,,,866.7699721804858,13046,1721.259740590397,154117,,,248.2782235920363,94390,1507.676021635145,72773,604.3167663412939,2590,,,,,901.9949633378352,101867
31000US16740,"Charlotte-Gastonia-Concord, NC-SC Metro Area",2009,441612,1959.24411357456,,,,,770.8554255024181,10012,1878.925060355153,110738,1388.282124703106,54458,2401.242335614365,387154,,,814.8659082988327,249344,2121.943435882362,192268,1917.576514933744,17875,2637.218881081806,37212,1810.476107577487,19337,2128.278240012776,282685
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2010,440619,2193.211484340174,,,,,799.5723575042973,9458,2210.058326185435,119098,1546.41593350218,56751,2683.575759025828,383868,,,813.7156402326945,236177,2339.29685123563,204442,1671.444263532173,13733,2560.821535262558,36578,1940.123967526271,22845,2139.117452319992,272593
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2011,449598,2283.178583631644,,,,,1464.796437835923,12251,2084.115019845403,120684,1379.010976533259,60894,2667.316201381721,388704,,,1134.618332766858,239124,2549.561375179041,210474,1648.047637800202,14497,,,,,2647.295934391635,276149
31000US16740,"Charlotte-Gastonia-Rock Hill, NC-SC Metro Area",2012,450761,1847.261918715762,,,,,689.2802265073533,13125,1954.120191960853,116337,1251.181554075134,61899,2231.105528117239,388862,,,912.794852625663,237484,2060.478352062293,213277,1580.838170536094,16077,2462.936418697695,41084,1888.652027538033,25007,2163.553513158438,277783
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2013,560931,2785.894921832487,,,,,755.0573112527447,12794,2019.377946269695,139326,1808.107189109687,76575,3321.213953180699,484356,,,1110.358951741267,309438,2999.01775873435,251493,2236.963808052189,31305,2890.140760731078,56641,1830.00178642095,25336,2353.0509217184,349447
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2014,568368,2139.374570131475,,,,,910.5583289059144,14570,1954.27350639043,138325,1329.353047395005,77990,2518.75030043544,490378,,,886.4151488110476,309406,2315.740781557155,258962,2007.564329192703,31349,2903.061928280127,61071,2097.010735209188,29722,2127.35393832405,352096
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2015,573841,2115.493313447418,,,,,942.1080518208864,15238,2128.668866999755,142053,1248.386550198464,80945,2456.375569402439,492896,,,881.5604177635241,310328,2291.824759751089,263513,1803.731495312859,23985,2624.292013441996,51082,1906.164018292204,27097,2223.711359776785,363688
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2016,581623,2355.926451976119,,,,,969.324274717328,16843,2220.680674201377,143636,1650.409357678293,83583,2876.49795672322,498040,,,851.1995117147961,310096,2504.981049003025,271527,2196.961206171897,32014,2914.257645060901,61622,1914.747785054636,29608,2359.600068786318,356370
31000US16740,"Charlotte-Concord-Gastonia, NC-SC Metro Area",2017,585313,2495.833573927473,383.7807133419291,1620,,,906.1252516339891,15653,2439.526472102685,144569,1711.140053815207,87991,3026.084187942281,497322,,,641.6357845977846,309791,2576.990824356967,275522,2093.753463109078,30517,2995.599841186737,61818,2142.385316472447,31301,2477.166729287618,361084
31000US16820,"Charlottesville, VA Metro Area",2009,39152,1347.296358509128,,,,,239.0171238437409,533,,,366.314740682551,1827,1396.206992853596,37325,,,1043.299942971937,29726,1704.019439049099,9426,,,,,,,1063.840190924555,30690
31000US16820,"Charlottesville, VA Metro Area",2010,38743,1486.931184296903,,,,,216.676185341965,804,,,445.7386377945856,2295,1552.303862024946,36448,,,971.5206175554138,27943,1776.18035603647,10800,,,,,,,1062.319740293001,29311
31000US16820,"Charlottesville, VA Metro Area",2011,38846,1487.755568854984,,,,,229.1309558359014,539,,,224.9314092786222,2238,1504.663009294468,36608,,,1063.636277890107,28993,1828.862696952108,9853,,,,,,,1160.984451554967,30745
31000US16820,"Charlottesville, VA Metro Area",2012,39815,1069.581514157221,,,,,144.7268186844774,904,725.2485789346164,6144,257.303758623869,2411,1100.095377514524,37404,,,898.1914779792382,27856,1396.693433270659,11959,,,,,,,926.7803525731939,29850
31000US16820,"Charlottesville, VA Metro Area",2013,45060,1463.593083352734,,,,,209.7405356005889,438,,,543.930284805446,3787,1561.398369528576,41273,,,1098.89583851268,30300,1830.21222199461,14760,,,,,718.4240215492401,5047,1294.768631314122,33210
31000US16820,"Charlottesville, VA Metro Area",2014,43024,1457.511539668987,,,,,300.1956361098475,1125,,,715.8020388611634,3450,1623.795691306656,39574,,,1041.797876156282,30125,1791.558735579719,12899,,,,,,,1298.990460083512,32332
31000US16820,"Charlottesville, VA Metro Area",2015,43608,1345.062920951904,,,,,194.6627555192818,464,,,525.6843994940945,3509,1444.139310866903,40099,,,944.577168111472,30411,1643.599795521147,13197,,,,,,,1033.9002824355,33367
31000US16820,"Charlottesville, VA Metro Area",2016,43011,1274.6004301968,,,,,280.8780357313215,993,,,415.7076953906536,2465,1340.678613488288,40546,,,829.2659906939239,30299,1520.62103759597,12712,,,,,,,947.4818900305413,31897
31000US16820,"Charlottesville, VA Metro Area",2017,41035,1435.935986923322,,,,,314.8126225366773,1322,,,424.3701096885754,3857,1497.331676195541,37178,,,1046.79809871421,28638,1776.991395030696,12397,,,,,,,1109.057381720221,31634
31000US16860,"Chattanooga, TN-GA Metro Area",2009,117976,1393.307361727861,,,,,259.7167883278229,1540,417.4203033995855,19718,587.5058420624652,5207,1512.107310577718,112769,,,1244.016150033249,88246,1867.854808540696,29730,655.956630595368,2020,,,,,1421.90426702215,91142
31000US16860,"Chattanooga, TN-GA Metro Area",2010,118816,1501.963419003573,,,,,554.1169196211821,1789,,,655.6455781027783,6465,1638.830447639605,112351,,,1087.531393633638,86522,1854.351273131288,32294,627.3594589287809,3149,,,,,1214.169872401736,89051
31000US16860,"Chattanooga, TN-GA Metro Area",2011,115675,1340.968533903621,,,,,266.0614622356882,1128,,,471.7716932318568,6418,1421.536189991124,109257,,,1040.13650315091,84217,1697.08000816303,31458,403.7362062665337,1567,,,,,1268.13598165646,87986
31000US16860,"Chattanooga, TN-GA Metro Area",2012,116748,953.6015705360271,,,,,337.0353419858669,1577,531.7661920341674,19974,373.1522739866915,7000,1024.011022846051,109748,,,772.7295316573916,84737,1227.382126488825,32011,,,,,,,950.7616368171498,89978
31000US16860,"Chattanooga, TN-GA Metro Area",2013,115622,1047.623861251953,,,,,353.0381743315456,1413,,,418.9750998963909,6593,1128.297783830865,109029,,,750.6483698869521,82964,1288.793517161841,32658,,,,,,,818.40168366367,88433
31000US16860,"Chattanooga, TN-GA Metro Area",2014,116013,942.4637213956202,,,,,382.7576790190349,1872,1013.974477017008,19180,431.7996953567588,8685,1036.672003604356,107328,,,682.3704696647038,81222,1163.558044971247,34791,,,,,,,1178.612255532595,87104
31000US16860,"Chattanooga, TN-GA Metro Area",2015,115419,1102.288576185246,,,,,501.642054933609,1635,1078.09246375977,16490,503.4231117879604,8474,1211.806475750468,106945,,,773.9700075459089,82688,1346.874039310696,32731,,,,,,,890.7108889778833,88703
31000US16860,"Chattanooga, TN-GA Metro Area",2016,115936,1592.422047191122,,,,,393.5699428049366,1278,,,1011.949354917725,8695,1886.756336493603,107241,,,1060.104652841982,83746,1913.015904627451,32190,,,,,,,1639.379271556514,90138
31000US16860,"Chattanooga, TN-GA Metro Area",2017,114269,1302.37408775657,,,,,449.3898094234581,1942,,,876.4711580063536,9108,1569.834371924872,105161,,,812.5228869884007,81877,1535.047786337521,32392,540.4833077285889,1702,,,,,1132.220110418728,88612
31000US16940,"Cheyenne, WY Metro Area",2009,21332,517.7347267212329,,,,,,,,,,,,,,,227.8216350183203,15341,565.6429480118447,5991,,,,,,,332.4049631295093,16739
31000US16940,"Cheyenne, WY Metro Area",2010,22374,633.9991197314632,,,,,,,,,412.2284368364964,4344,756.2322182748706,18030,,,,,,,,,,,,,321.8723039295176,17581
