geoid,name,year,total_est,total_se
16000US0660018,"Redondo Beach city, California",2015,79.263443,3.9595923
16000US0660018,"Redondo Beach city, California",2016,78.940613,4.4336548
16000US0660018,"Redondo Beach city, California",2017,77.396629,6.0911932
16000US0660102,"Redwood City city, California",2009,59.454704,4.9854331
16000US0660102,"Redwood City city, California",2010,74.585663,5.1061816
16000US0660102,"Redwood City city, California",2011,73.322525,4.4982901
16000US0660102,"Redwood City city, California",2012,73.326012,4.9677877
16000US0660102,"Redwood City city, California",2013,76.148781,3.9764848
16000US0660102,"Redwood City city, California",2014,76.19146,3.1233616
16000US0660102,"Redwood City city, California",2015,71.971436,4.4289322
16000US0660102,"Redwood City city, California",2016,72.843079,2.5530548
16000US0660102,"Redwood City city, California",2017,77.813904,2.8203993
16000US0660466,"Rialto city, California",2009,72.049339,4.8641925
16000US0660466,"Rialto city, California",2010,68.708763,5.8551087
16000US0660466,"Rialto city, California",2011,65.469086,6.2351046
16000US0660466,"Rialto city, California",2012,63.962746,3.6925197
16000US0660466,"Rialto city, California",2013,70.207306,2.7212131
16000US0660466,"Rialto city, California",2014,66.719681,4.4621511
16000US0660466,"Rialto city, California",2015,66.422737,4.0847363
16000US0660466,"Rialto city, California",2016,58.283382,3.3041279
16000US0660466,"Rialto city, California",2017,66.047867,4.6510077
16000US0660620,"Richmond city, California",2009,61.160748,4.1541553
16000US0660620,"Richmond city, California",2010,55.907791,4.6275921
16000US0660620,"Richmond city, California",2011,57.63303,6.1241188
16000US0660620,"Richmond city, California",2012,58.381481,4.1469889
16000US0660620,"Richmond city, California",2013,59.453117,4.1518278
16000US0660620,"Richmond city, California",2014,58.94426,5.3114748
16000US0660620,"Richmond city, California",2015,61.767078,4.6718607
16000US0660620,"Richmond city, California",2016,63.394444,4.9182215
16000US0660620,"Richmond city, California",2017,51.435013,4.5283647
16000US0662000,"Riverside city, California",2009,69.563866,2.7783282
16000US0662000,"Riverside city, California",2010,69.210342,2.8062258
16000US0662000,"Riverside city, California",2011,65.729401,2.04668
16000US0662000,"Riverside city, California",2012,64.003075,2.7660646
16000US0662000,"Riverside city, California",2013,68.926552,2.9916914
16000US0662000,"Riverside city, California",2014,66.16993,3.1290603
16000US0662000,"Riverside city, California",2015,64.146782,2.4340007
16000US0662000,"Riverside city, California",2016,67.397675,3.0375535
16000US0662000,"Riverside city, California",2017,66.314194,2.8906512
16000US0662938,"Roseville city, California",2009,75.804581,3.3183794
16000US0662938,"Roseville city, California",2010,72.313309,3.7669997
16000US0662938,"Roseville city, California",2011,71.870132,4.8235531
16000US0662938,"Roseville city, California",2012,72.330353,4.5751538
16000US0662938,"Roseville city, California",2013,78.878853,3.3865361
16000US0662938,"Roseville city, California",2014,79.728119,3.769352
16000US0662938,"Roseville city, California",2015,75.841164,3.1704645
16000US0662938,"Roseville city, California",2016,79.987892,2.542171
16000US0662938,"Roseville city, California",2017,78.110046,3.4410079
16000US0664000,"Sacramento city, California",2009,58.31918,2.6786578
16000US0664000,"Sacramento city, California",2010,58.344234,2.61517
16000US0664000,"Sacramento city, California",2011,57.170971,2.7936566
16000US0664000,"Sacramento city, California",2012,56.890965,1.8662423
16000US0664000,"Sacramento city, California",2013,59.012001,2.5560317
16000US0664000,"Sacramento city, California",2014,60.732208,2.2681201
16000US0664000,"Sacramento city, California",2015,60.077518,2.3967335
16000US0664000,"Sacramento city, California",2016,63.292568,2.9184432
16000US0664000,"Sacramento city, California",2017,61.483074,2.6101303
16000US0664224,"Salinas city, California",2009,68.148964,3.7877474
16000US0664224,"Salinas city, California",2010,60.795498,3.3473976
16000US0664224,"Salinas city, California",2011,58.29771,4.5611072
16000US0664224,"Salinas city, California",2012,61.089199,3.7459829
16000US0664224,"Salinas city, California",2013,68.080368,3.8002877
16000US0664224,"Salinas city, California",2014,55.891628,3.3762548
16000US0664224,"Salinas city, California",2015,55.985981,3.6908348
16000US0664224,"Salinas city, California",2016,61.963757,3.8557422
16000US0664224,"Salinas city, California",2017,65.881958,3.6851659
16000US0665000,"San Bernardino city, California",2009,56.227333,3.145272
16000US0665000,"San Bernardino city, California",2010,48.515736,3.9079401
16000US0665000,"San Bernardino city, California",2011,56.362988,2.9936769
16000US0665000,"San Bernardino city, California",2012,51.692348,3.1953721
16000US0665000,"San Bernardino city, California",2013,44.918869,3.0668352
16000US0665000,"San Bernardino city, California",2014,55.316811,3.7522533
16000US0665000,"San Bernardino city, California",2015,48.103714,2.8981783
16000US0665000,"San Bernardino city, California",2016,48.600075,2.9566901
16000US0665000,"San Bernardino city, California",2017,51.950855,2.8775444
16000US0665042,"San Buenaventura (Ventura) city, California",2009,71.196617,5.086359
16000US0665042,"San Buenaventura (Ventura) city, California",2010,71.909111,4.5845661
16000US0665042,"San Buenaventura (Ventura) city, California",2011,63.292374,5.3492994
16000US0665042,"San Buenaventura (Ventura) city, California",2012,73.895279,3.8899765
16000US0665042,"San Buenaventura (Ventura) city, California",2013,65.801689,4.7880912
16000US0665042,"San Buenaventura (Ventura) city, California",2014,66.171143,5.1683588
16000US0665042,"San Buenaventura (Ventura) city, California",2015,73.73954,5.0884714
16000US0665042,"San Buenaventura (Ventura) city, California",2016,66.171364,4.1716671
16000US0665042,"San Buenaventura (Ventura) city, California",2017,64.853821,5.4956093
16000US0665084,"San Clemente city, California",2013,75.215164,5.2989712
16000US0665084,"San Clemente city, California",2014,86.641716,5.7113166
16000US0665084,"San Clemente city, California",2015,84.279266,6.1420722
16000US0665084,"San Clemente city, California",2016,86.425278,7.0726471
16000US0665084,"San Clemente city, California",2017,80.084541,7.5133228
16000US0666000,"San Diego city, California",2009,69.533653,1.439227
16000US0666000,"San Diego city, California",2010,65.903267,1.1566459
16000US0666000,"San Diego city, California",2011,68.903442,1.6162393
16000US0666000,"San Diego city, California",2012,67.830452,1.3706956
16000US0666000,"San Diego city, California",2013,66.431778,1.0873258
16000US0666000,"San Diego city, California",2014,69.172279,1.2103769
16000US0666000,"San Diego city, California",2015,70.08876,1.45276
16000US0666000,"San Diego city, California",2016,71.418098,1.587473
16000US0666000,"San Diego city, California",2017,69.874748,1.2838603
16000US0667000,"San Francisco city, California",2009,72.81115,1.8553689
16000US0667000,"San Francisco city, California",2010,69.727722,2.0096087
16000US0667000,"San Francisco city, California",2011,67.752281,2.4856026
16000US0667000,"San Francisco city, California",2012,73.098228,1.5446367
16000US0667000,"San Francisco city, California",2013,72.504402,1.6958144
16000US0667000,"San Francisco city, California",2014,72.81768,1.889405
16000US0667000,"San Francisco city, California",2015,72.82695,1.5913208
16000US0667000,"San Francisco city, California",2016,78.592194,1.6384827
16000US0667000,"San Francisco city, California",2017,74.263817,1.6094989
16000US0668000,"San Jose city, California",2009,72.395012,1.6625921
16000US0668000,"San Jose city, California",2010,74.622002,1.4863585
16000US0668000,"San Jose city, California",2011,73.48291,1.3537818
16000US0668000,"San Jose city, California",2012,73.769966,1.4210007
16000US0668000,"San Jose city, California",2013,71.246788,1.612741
16000US0668000,"San Jose city, California",2014,73.785172,1.3054492
16000US0668000,"San Jose city, California",2015,76.02121,1.2520324
16000US0668000,"San Jose city, California",2016,75.252747,1.6533539
16000US0668000,"San Jose city, California",2017,74.387062,1.5545341
16000US0668084,"San Leandro city, California",2009,72.827271,5.9589629
16000US0668084,"San Leandro city, California",2010,72.093025,5.6715059
16000US0668084,"San Leandro city, California",2011,62.48077,6.6442194
16000US0668084,"San Leandro city, California",2012,77.953323,4.7692924
16000US0668084,"San Leandro city, California",2013,74.924011,3.0365386
16000US0668084,"San Leandro city, California",2014,65.542366,7.0146518
16000US0668084,"San Leandro city, California",2015,64.054779,4.7081828
16000US0668084,"San Leandro city, California",2016,66.944939,5.419383
16000US0668084,"San Leandro city, California",2017,68.972588,7.1302848
16000US0668196,"San Marcos city, California",2009,81.68943,4.433538
16000US0668196,"San Marcos city, California",2010,77.379265,4.3027172
16000US0668196,"San Marcos city, California",2011,66.78373,6.0169439
16000US0668196,"San Marcos city, California",2012,68.62104,6.0515699
16000US0668196,"San Marcos city, California",2013,82.497169,5.3473172
16000US0668196,"San Marcos city, California",2014,85.441727,3.9535329
16000US0668196,"San Marcos city, California",2015,75.098892,5.0709195
16000US0668196,"San Marcos city, California",2016,67.312294,4.1354356
16000US0668196,"San Marcos city, California",2017,73.638,4.0474372
16000US0668252,"San Mateo city, California",2009,81.166458,4.0187993
16000US0668252,"San Mateo city, California",2010,81.92112,4.7976861
16000US0668252,"San Mateo city, California",2011,75.927956,3.9370089
16000US0668252,"San Mateo city, California",2012,74.523361,4.4019785
16000US0668252,"San Mateo city, California",2013,76.220474,4.8916631
16000US0668252,"San Mateo city, California",2014,72.896706,4.6263127
16000US0668252,"San Mateo city, California",2015,72.662178,4.2841172
16000US0668252,"San Mateo city, California",2016,73.729179,2.8007367
16000US0668252,"San Mateo city, California",2017,86.667511,3.6014409
16000US0668378,"San Ramon city, California",2010,90.813072,2.931093
16000US0668378,"San Ramon city, California",2011,90.022972,4.0562654
16000US0668378,"San Ramon city, California",2013,91.349464,6.1738873
16000US0668378,"San Ramon city, California",2014,88.971657,1.7895272
16000US0668378,"San Ramon city, California",2015,87.426498,1.9897031
16000US0668378,"San Ramon city, California",2016,93.60128,1.9649705
16000US0668378,"San Ramon city, California",2017,88.816925,1.6495645
16000US0669000,"Santa Ana city, California",2009,65.372345,2.7764947
16000US0669000,"Santa Ana city, California",2010,63.947861,2.3043573
16000US0669000,"Santa Ana city, California",2011,68.132751,2.718549
16000US0669000,"Santa Ana city, California",2012,66.98024,2.4952922
16000US0669000,"Santa Ana city, California",2013,65.479729,2.0600338
16000US0669000,"Santa Ana city, California",2014,69.513344,2.5881891
16000US0669000,"Santa Ana city, California",2015,64.705215,2.0797155
16000US0669000,"Santa Ana city, California",2016,68.525612,2.5930774
16000US0669000,"Santa Ana city, California",2017,64.363876,2.8416457
16000US0669070,"Santa Barbara city, California",2009,56.338203,7.2529173
16000US0669070,"Santa Barbara city, California",2010,62.010445,5.461503
16000US0669070,"Santa Barbara city, California",2011,59.603786,5.8146367
16000US0669070,"Santa Barbara city, California",2012,70.818367,6.0337744
16000US0669070,"Santa Barbara city, California",2013,64.334389,5.4578357
16000US0669070,"Santa Barbara city, California",2014,71.831474,6.5210886
16000US0669070,"Santa Barbara city, California",2015,70.806145,6.6947393
16000US0669070,"Santa Barbara city, California",2016,60.086937,7.0408211
16000US0669070,"Santa Barbara city, California",2017,65.699959,5.9763098
16000US0669084,"Santa Clara city, California",2009,82.88205,3.6871514
16000US0669084,"Santa Clara city, California",2010,80.455032,4.4334178
16000US0669084,"Santa Clara city, California",2011,77.726707,3.3407524
16000US0669084,"Santa Clara city, California",2012,70.605453,2.0586298
16000US0669084,"Santa Clara city, California",2013,81.09259,3.3874094
16000US0669084,"Santa Clara city, California",2014,74.451202,2.3943391
16000US0669084,"Santa Clara city, California",2015,83.747528,3.5622094
16000US0669084,"Santa Clara city, California",2016,81.777725,2.4029417
16000US0669084,"Santa Clara city, California",2017,77.358101,2.5887656
16000US0669088,"Santa Clarita city, California",2009,70.268074,3.4791324
16000US0669088,"Santa Clarita city, California",2010,79.093872,2.9258518
16000US0669088,"Santa Clarita city, California",2011,71.174538,3.2849324
16000US0669088,"Santa Clarita city, California",2012,75.727379,3.4456685
16000US0669088,"Santa Clarita city, California",2013,72.446449,2.4437737
16000US0669088,"Santa Clarita city, California",2014,71.461067,2.566783
16000US0669088,"Santa Clarita city, California",2015,79.287567,2.7715006
16000US0669088,"Santa Clarita city, California",2016,75.419472,3.5881362
16000US0669088,"Santa Clarita city, California",2017,74.654732,2.2162051
16000US0669112,"Santa Cruz city, California",2017,72.553635,7.7271132
16000US0669196,"Santa Maria city, California",2009,61.847229,5.0626626
16000US0669196,"Santa Maria city, California",2010,70.276329,4.6529927
16000US0669196,"Santa Maria city, California",2011,59.697479,5.1202183
16000US0669196,"Santa Maria city, California",2012,59.840351,4.6071138
16000US0669196,"Santa Maria city, California",2013,66.422287,5.371027
16000US0669196,"Santa Maria city, California",2014,62.418175,4.3865099
16000US0669196,"Santa Maria city, California",2015,68.183937,5.135746
16000US0669196,"Santa Maria city, California",2016,64.072548,4.6134176
16000US0669196,"Santa Maria city, California",2017,57.590031,4.6685815
16000US0670000,"Santa Monica city, California",2009,74.268875,7.0129185
16000US0670000,"Santa Monica city, California",2010,70.105042,2.8466904
16000US0670000,"Santa Monica city, California",2011,80.185265,7.4367323
16000US0670000,"Santa Monica city, California",2012,69.743881,6.1272373
16000US0670000,"Santa Monica city, California",2013,73.409912,5.9846802
16000US0670000,"Santa Monica city, California",2014,67.414452,4.6025319
16000US0670000,"Santa Monica city, California",2015,83.355453,6.7367167
16000US0670000,"Santa Monica city, California",2016,61.403507,4.3480625
16000US0670000,"Santa Monica city, California",2017,79.691483,5.5899801
16000US0670098,"Santa Rosa city, California",2009,63.373447,4.5663452
16000US0670098,"Santa Rosa city, California",2010,65.729889,3.7745304
16000US0670098,"Santa Rosa city, California",2011,71.204163,4.7664948
16000US0670098,"Santa Rosa city, California",2012,70.739708,3.6729991
16000US0670098,"Santa Rosa city, California",2013,66.561256,4.5647268
16000US0670098,"Santa Rosa city, California",2014,62.824673,4.1062431
16000US0670098,"Santa Rosa city, California",2015,65.116402,4.4245892
16000US0670098,"Santa Rosa city, California",2016,61.274433,4.4368548
16000US0670098,"Santa Rosa city, California",2017,67.051567,4.6383543
16000US0672016,"Simi Valley city, California",2009,76.177124,3.9964933
16000US0672016,"Simi Valley city, California",2010,75.447739,3.3743083
16000US0672016,"Simi Valley city, California",2011,83.354584,2.9902086
16000US0672016,"Simi Valley city, California",2012,68.189758,3.753253
16000US0672016,"Simi Valley city, California",2013,84.502716,2.9430606
16000US0672016,"Simi Valley city, California",2014,72.930878,3.2742183
16000US0672016,"Simi Valley city, California",2015,76.776649,4.328361
16000US0672016,"Simi Valley city, California",2016,78.688889,3.8806372
16000US0672016,"Simi Valley city, California",2017,74.602058,3.7910414
16000US0673080,"South Gate city, California",2009,61.99678,3.6042418
16000US0673080,"South Gate city, California",2010,61.355526,4.9095907
16000US0673080,"South Gate city, California",2011,64.149803,3.0219851
16000US0673080,"South Gate city, California",2012,60.797085,3.591727
16000US0673080,"South Gate city, California",2013,46.994446,3.812844
16000US0673080,"South Gate city, California",2014,53.967583,3.7785518
16000US0673080,"South Gate city, California",2015,65.979179,4.4763508
16000US0673080,"South Gate city, California",2016,55.342926,3.6961269
16000US0673080,"South Gate city, California",2017,52.736683,4.6612139
16000US0673262,"South San Francisco city, California",2012,77.217659,5.4653263
16000US0673262,"South San Francisco city, California",2013,67.274895,4.1639876
16000US0673262,"South San Francisco city, California",2014,69.93354,4.8411446
16000US0673262,"South San Francisco city, California",2015,66.508919,6.8730974
16000US0673262,"South San Francisco city, California",2016,76.562843,5.3518934
16000US0673262,"South San Francisco city, California",2017,72.556824,6.1685481
16000US0673430,"South Whittier CDP, California",2013,69.81752,5.9409323
16000US0675000,"Stockton city, California",2009,58.353909,3.1181531
16000US0675000,"Stockton city, California",2010,56.486958,2.4466934
16000US0675000,"Stockton city, California",2011,58.70694,2.9469748
16000US0675000,"Stockton city, California",2012,56.215115,2.8316689
16000US0675000,"Stockton city, California",2013,53.679668,2.3698027
16000US0675000,"Stockton city, California",2014,53.413837,2.4583654
16000US0675000,"Stockton city, California",2015,59.076153,2.8774352
16000US0675000,"Stockton city, California",2016,50.568535,2.8608088
16000US0675000,"Stockton city, California",2017,61.230278,3.1551223
16000US0677000,"Sunnyvale city, California",2009,86.908409,3.0661869
16000US0677000,"Sunnyvale city, California",2010,84.574257,3.4987557
16000US0677000,"Sunnyvale city, California",2011,82.355156,3.3487897
16000US0677000,"Sunnyvale city, California",2012,76.399216,2.908711
16000US0677000,"Sunnyvale city, California",2013,86.141167,1.8539205
16000US0677000,"Sunnyvale city, California",2014,75.700356,2.5736375
16000US0677000,"Sunnyvale city, California",2015,86.825371,2.6452541
16000US0677000,"Sunnyvale city, California",2016,89.138779,2.0609093
16000US0677000,"Sunnyvale city, California",2017,81.943718,2.7549396
16000US0678120,"Temecula city, California",2009,76.37674,4.0819931
16000US0678120,"Temecula city, California",2010,76.730003,3.4946039
16000US0678120,"Temecula city, California",2011,63.138557,5.9807668
16000US0678120,"Temecula city, California",2012,83.349792,3.1740613
16000US0678120,"Temecula city, California",2013,80.486221,2.9532447
16000US0678120,"Temecula city, California",2014,79.8144,3.1692398
16000US0678120,"Temecula city, California",2015,75.523293,3.4983158
16000US0678120,"Temecula city, California",2016,81.75325,4.8966074
16000US0678120,"Temecula city, California",2017,77.373161,3.8435023
16000US0678582,"Thousand Oaks city, California",2009,78.637222,3.9842992
16000US0678582,"Thousand Oaks city, California",2010,77.820068,3.7965789
16000US0678582,"Thousand Oaks city, California",2011,76.108032,4.2038846
16000US0678582,"Thousand Oaks city, California",2012,83.727547,4.4382682
16000US0678582,"Thousand Oaks city, California",2013,78.554268,2.3081784
16000US0678582,"Thousand Oaks city, California",2014,83.384964,2.4634211
16000US0678582,"Thousand Oaks city, California",2015,83.423401,3.3023999
16000US0678582,"Thousand Oaks city, California",2016,73.963097,3.3278637
16000US0678582,"Thousand Oaks city, California",2017,89.478783,4.0688539
16000US0680000,"Torrance city, California",2009,83.6502,4.5330119
16000US0680000,"Torrance city, California",2010,78.320137,3.4961729
16000US0680000,"Torrance city, California",2011,85.141769,2.8669281
16000US0680000,"Torrance city, California",2012,73.964668,3.43346
16000US0680000,"Torrance city, California",2013,81.615089,2.8412528
16000US0680000,"Torrance city, California",2014,80.261734,2.6356449
16000US0680000,"Torrance city, California",2015,81.051682,2.1739492
16000US0680000,"Torrance city, California",2016,81.43087,2.8947237
16000US0680000,"Torrance city, California",2017,81.021652,1.1825895
16000US0680238,"Tracy city, California",2009,73.736588,4.8287978
16000US0680238,"Tracy city, California",2010,68.81012,5.842998
16000US0680238,"Tracy city, California",2011,72.90419,5.6439486
16000US0680238,"Tracy city, California",2012,78.958374,3.660641
16000US0680238,"Tracy city, California",2013,78.547874,4.8995676
16000US0680238,"Tracy city, California",2014,81.308922,4.4903951
16000US0680238,"Tracy city, California",2015,78.520233,3.7271793
16000US0680238,"Tracy city, California",2016,70.680206,4.7342801
16000US0680238,"Tracy city, California",2017,75.233116,4.0574956
16000US0680812,"Turlock city, California",2009,67.885254,4.1604257
16000US0680812,"Turlock city, California",2010,83.425453,3.8466432
16000US0680812,"Turlock city, California",2011,52.966454,5.421874
16000US0680812,"Turlock city, California",2012,81.157349,5.725565
16000US0680812,"Turlock city, California",2013,59.370007,4.7057443
16000US0680812,"Turlock city, California",2014,69.474945,5.3327818
16000US0680812,"Turlock city, California",2015,63.676357,5.9836583
16000US0680812,"Turlock city, California",2016,67.797211,5.5440359
16000US0680812,"Turlock city, California",2017,70.708916,3.8798583
16000US0680854,"Tustin city, California",2009,75.835999,3.3621967
16000US0680854,"Tustin city, California",2010,77.957817,4.458981
16000US0680854,"Tustin city, California",2011,64.137039,4.8417282
16000US0680854,"Tustin city, California",2012,58.936127,4.4564943
16000US0680854,"Tustin city, California",2013,75.095398,4.4336519
16000US0680854,"Tustin city, California",2014,74.396133,3.9032454
16000US0680854,"Tustin city, California",2015,53.762871,3.9895363
16000US0680854,"Tustin city, California",2016,65.658127,5.2424731
16000US0680854,"Tustin city, California",2017,71.630569,6.8310871
16000US0681204,"Union City city, California",2009,82.490395,8.7447577
16000US0681204,"Union City city, California",2010,71.717949,4.8022037
16000US0681204,"Union City city, California",2011,74.511581,3.8606741
16000US0681204,"Union City city, California",2012,77.81308,4.7733011
16000US0681204,"Union City city, California",2013,71.882751,4.1938672
16000US0681204,"Union City city, California",2014,81.453514,4.6653481
16000US0681204,"Union City city, California",2015,74.379639,2.973067
16000US0681204,"Union City city, California",2016,76.726303,4.2413111
16000US0681204,"Union City city, California",2017,85.240761,4.504416
16000US0681344,"Upland city, California",2009,63.144886,6.3862524
16000US0681344,"Upland city, California",2010,60.506451,6.770462
16000US0681344,"Upland city, California",2011,56.651466,6.0946097
16000US0681344,"Upland city, California",2012,55.905216,4.6263728
16000US0681344,"Upland city, California",2013,65.133858,4.5729456
16000US0681344,"Upland city, California",2014,63.770729,5.2660246
16000US0681344,"Upland city, California",2015,65.422852,4.4210706
16000US0681344,"Upland city, California",2016,61.251427,4.6130366
16000US0681344,"Upland city, California",2017,65.928253,4.572494
16000US0681554,"Vacaville city, California",2009,72.407303,4.741426
16000US0681554,"Vacaville city, California",2010,59.931458,6.3363371
16000US0681554,"Vacaville city, California",2011,68.605492,5.2416649
16000US0681554,"Vacaville city, California",2012,63.360638,3.5361557
16000US0681554,"Vacaville city, California",2013,69.251877,5.0414853
16000US0681554,"Vacaville city, California",2014,68.748314,4.4074349
16000US0681554,"Vacaville city, California",2015,66.154572,5.5916147
16000US0681554,"Vacaville city, California",2016,75.332611,3.7527893
16000US0681554,"Vacaville city, California",2017,65.56012,5.2144694
16000US0681666,"Vallejo city, California",2009,63.99263,5.4235682
16000US0681666,"Vallejo city, California",2010,53.288799,5.5082793
16000US0681666,"Vallejo city, California",2011,53.766293,5.6301246
16000US0681666,"Vallejo city, California",2012,51.151443,4.5045571
16000US0681666,"Vallejo city, California",2013,50.423561,4.077064
16000US0681666,"Vallejo city, California",2014,53.129585,5.0658474
16000US0681666,"Vallejo city, California",2015,55.618935,5.6610336
16000US0681666,"Vallejo city, California",2016,52.363979,4.0596638
16000US0681666,"Vallejo city, California",2017,53.833794,3.9827995
16000US0682590,"Victorville city, California",2009,60.985546,4.4627409
16000US0682590,"Victorville city, California",2010,56.228077,5.2004056
16000US0682590,"Victorville city, California",2011,46.293114,6.0482168
16000US0682590,"Victorville city, California",2012,51.325874,6.6356649
16000US0682590,"Victorville city, California",2013,57.696033,5.8478355
16000US0682590,"Victorville city, California",2014,54.617542,5.5424395
16000US0682590,"Victorville city, California",2015,60.312355,5.930151
16000US0682590,"Victorville city, California",2016,58.027905,5.4504895
16000US0682590,"Victorville city, California",2017,60.024948,6.6249685
16000US0682954,"Visalia city, California",2009,62.386108,4.6008296
16000US0682954,"Visalia city, California",2010,65.075363,3.6468596
16000US0682954,"Visalia city, California",2011,55.807339,4.1664062
16000US0682954,"Visalia city, California",2012,58.402477,4.6460409
16000US0682954,"Visalia city, California",2013,63.509933,4.3583403
16000US0682954,"Visalia city, California",2014,55.129005,5.3476076
16000US0682954,"Visalia city, California",2015,66.258942,4.3743286
16000US0682954,"Visalia city, California",2016,60.335945,5.1146069
16000US0682954,"Visalia city, California",2017,60.422832,5.1730332
16000US0682996,"Vista city, California",2009,54.750324,5.0361128
16000US0682996,"Vista city, California",2010,65.846115,6.1087847
16000US0682996,"Vista city, California",2011,72.36821,4.1326962
16000US0682996,"Vista city, California",2012,65.340103,4.8064437
16000US0682996,"Vista city, California",2013,66.634109,2.6832995
16000US0682996,"Vista city, California",2014,56.639946,4.681704
16000US0682996,"Vista city, California",2015,65.118301,5.4892097
16000US0682996,"Vista city, California",2016,69.494148,4.6784859
16000US0682996,"Vista city, California",2017,76.41568,3.8514726
16000US0683346,"Walnut Creek city, California",2011,82.926826,6.7447424
16000US0683346,"Walnut Creek city, California",2012,82.620819,4.5876083
16000US0683346,"Walnut Creek city, California",2013,83.40461,6.0588937
16000US0683346,"Walnut Creek city, California",2014,90.481476,4.3866229
16000US0683346,"Walnut Creek city, California",2015,83.845284,4.047451
16000US0683346,"Walnut Creek city, California",2016,75.658836,6.9702177
16000US0683346,"Walnut Creek city, California",2017,83.770645,3.9462965
16000US0684200,"West Covina city, California",2009,71.297508,4.9983835
16000US0684200,"West Covina city, California",2010,69.385513,4.6040015
16000US0684200,"West Covina city, California",2011,69.896851,5.0690937
16000US0684200,"West Covina city, California",2012,66.56768,4.4278469
16000US0684200,"West Covina city, California",2013,63.951458,4.5465775
16000US0684200,"West Covina city, California",2014,60.515553,4.925046
16000US0684200,"West Covina city, California",2015,75.692238,4.0242152
16000US0684200,"West Covina city, California",2016,65.752563,4.2862301
16000US0684200,"West Covina city, California",2017,75.83757,5.5455589
16000US0684550,"Westminster city, California",2009,76.104317,5.5702882
16000US0684550,"Westminster city, California",2010,76.805344,3.8493671
16000US0684550,"Westminster city, California",2011,72.843483,4.1302738
16000US0684550,"Westminster city, California",2012,59.94392,4.7056832
16000US0684550,"Westminster city, California",2013,72.075684,6.1904802
16000US0684550,"Westminster city, California",2014,73.839394,3.5127175
16000US0684550,"Westminster city, California",2015,72.710594,5.4363089
16000US0684550,"Westminster city, California",2016,76.385208,6.1454325
16000US0684550,"Westminster city, California",2017,73.98172,3.3546679
16000US0685292,"Whittier city, California",2009,63.173531,4.4213629
16000US0685292,"Whittier city, California",2010,64.809265,6.3026233
16000US0685292,"Whittier city, California",2011,59.434181,5.1838946
16000US0685292,"Whittier city, California",2012,71.728226,4.3066936
16000US0685292,"Whittier city, California",2013,67.179367,3.377964
16000US0685292,"Whittier city, California",2014,68.151863,4.9594479
16000US0685292,"Whittier city, California",2015,70.740761,5.7976003
16000US0685292,"Whittier city, California",2016,66.009895,4.5608363
16000US0685292,"Whittier city, California",2017,72.359642,6.6584783
16000US0686832,"Yorba Linda city, California",2009,85.048813,3.8759534
16000US0686832,"Yorba Linda city, California",2010,85.934593,3.7145417
16000US0686832,"Yorba Linda city, California",2011,90.160324,1.9063281
16000US0686832,"Yorba Linda city, California",2012,85.867485,1.749642
16000US0686832,"Yorba Linda city, California",2013,82.061539,4.6456261
16000US0686832,"Yorba Linda city, California",2014,82.464203,4.3342152
16000US0686832,"Yorba Linda city, California",2015,81.012497,3.548552
16000US0686832,"Yorba Linda city, California",2016,88.464752,4.8203917
16000US0686832,"Yorba Linda city, California",2017,84.828697,5.8038135
16000US0686972,"Yuba City city, California",2011,66.3228,6.1572542
16000US0686972,"Yuba City city, California",2012,64.611572,5.964694
16000US0686972,"Yuba City city, California",2013,70.898926,5.8388901
16000US0686972,"Yuba City city, California",2014,79.543388,4.261673
16000US0686972,"Yuba City city, California",2015,70.463631,4.7703948
16000US0686972,"Yuba City city, California",2016,66.021667,4.6251016
16000US0686972,"Yuba City city, California",2017,71.285629,5.3505497
16000US0803455,"Arvada city, Colorado",2009,82.44886,3.5501857
16000US0803455,"Arvada city, Colorado",2010,73.919449,3.7791903
16000US0803455,"Arvada city, Colorado",2011,58.302902,3.5251677
16000US0803455,"Arvada city, Colorado",2012,67.843262,3.7620392
16000US0803455,"Arvada city, Colorado",2013,67.700005,3.9004116
16000US0803455,"Arvada city, Colorado",2014,75.037971,3.5898952
16000US0803455,"Arvada city, Colorado",2015,78.327377,3.8857996
16000US0803455,"Arvada city, Colorado",2016,74.888596,3.807101
16000US0803455,"Arvada city, Colorado",2017,80.817726,2.9552333
16000US0804000,"Aurora city, Colorado",2009,62.897675,2.4658275
16000US0804000,"Aurora city, Colorado",2010,63.111591,2.903059
16000US0804000,"Aurora city, Colorado",2011,64.403244,2.8569176
16000US0804000,"Aurora city, Colorado",2012,60.201828,2.0202053
16000US0804000,"Aurora city, Colorado",2013,60.030937,2.6583607
16000US0804000,"Aurora city, Colorado",2014,63.791145,1.769682
16000US0804000,"Aurora city, Colorado",2015,67.882973,2.5351114
16000US0804000,"Aurora city, Colorado",2016,68.099091,2.3212838
16000US0804000,"Aurora city, Colorado",2017,67.985558,2.1726961
16000US0807850,"Boulder city, Colorado",2009,81.645676,2.972316
16000US0807850,"Boulder city, Colorado",2010,72.227188,3.1678386
16000US0807850,"Boulder city, Colorado",2011,66.361748,3.3908427
16000US0807850,"Boulder city, Colorado",2012,71.758698,4.8847952
16000US0807850,"Boulder city, Colorado",2013,83.293297,4.2793188
16000US0807850,"Boulder city, Colorado",2014,81.131805,3.8071084
16000US0807850,"Boulder city, Colorado",2015,84.493851,4.2410522
