geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
97000US0606780,"Cabrillo Unified School District, California",2005-2009,66.821518,2.183151,100,232.4977,79.022644,2.6088035,80.266342,.7184906,67.283951,59.779465,64.29744,7.6586118,67.567963,2.7439761,0,617.25513,67.367485,.40824908,65.430626,8.0065165,64.84848,23.162817,62.591053,18.295601,54.91991,20.814621,66.677902,1.4718044
97000US0606780,"Cabrillo Unified School District, California",2006-2010,66.271965,2.2716951,100,361.62561,79.135803,4.2292547,79.925186,3.6160409,71.634613,41.385181,62.91209,7.9178514,67.344482,2.770231,0,1003.0396,67.143112,.93319035,64.262161,8.0488605,61.666668,23.879471,60.148232,16.931561,57.328995,14.33032,66.198174,1.4015672
97000US0606780,"Cabrillo Unified School District, California",2007-2011,65.155418,2.448246,,,75.449104,21.203146,75.630257,21.282532,57.241379,40.232216,64.003151,7.1957164,65.568039,3.1191847,0,2887.5378,65.419708,1.3770503,64.585518,8.3300676,71.87661,20.040869,67.498024,15.859177,52.839928,12.929461,64.505302,1.2822407
97000US0606780,"Cabrillo Unified School District, California",2008-2012,65.028069,2.6014657,,,79.87928,19.750662,80.040321,19.810139,46.703297,10.472131,63.479954,7.4355273,65.6241,3.4056075,0,729.48328,65.733246,1.6177045,63.67173,8.333231,69.652267,22.495539,64.071625,16.624449,48.28614,6.8097258,64.586205,1.4151285
97000US0606780,"Cabrillo Unified School District, California",2009-2013,63.530479,2.6145487,7.1428576,101.13889,84,22.25465,83.353149,22.708725,48.221344,27.929199,62.714958,7.4047713,63.816177,3.3552349,100,83.057892,64.156853,1.2933683,62.195576,8.7688141,69.405945,20.630983,61.493839,14.765633,39.837399,6.2605934,63.174351,1.0641258
97000US0606780,"Cabrillo Unified School District, California",2010-2014,63.997818,2.6442354,4,56.273087,81.289642,2.6709638,80.156952,2.6950185,51.724136,25.821369,64.390678,7.7909389,63.857716,3.3681796,100,69.221924,64.220718,1.5739839,63.54744,8.641057,67.240761,18.080326,61.403019,13.910169,40.834389,15.178635,63.934982,.67501086
97000US0606780,"Cabrillo Unified School District, California",2011-2015,63.468636,2.3429518,10.526316,70.825691,83.319771,18.982115,82.001755,19.492794,45.637585,35.432274,60.835075,7.0072079,64.445366,2.9380789,100,56.709438,64.508728,1.3738085,61.484562,7.4677138,59.294968,12.937006,55.396748,10.660226,37.889038,14.332212,64.038292,1.3298501
97000US0606780,"Cabrillo Unified School District, California",2012-2016,63.070709,2.9670601,8.695652,58.416851,77.637444,3.5658543,75.764893,3.6180127,56.17284,36.104588,59.03529,8.2696009,64.458366,3.5255275,100,56.54475,64.917389,1.9476537,59.433453,9.9112425,52.448898,13.748971,49.813377,10.766736,42.13483,14.813592,64.35952,1.0566565
97000US0606780,"Cabrillo Unified School District, California",2013-2017,61.60339,2.473052,8,56.283176,71.229507,17.809288,66.94915,18.001219,68.548386,45.162346,59.793682,6.2008224,62.274288,3.2379282,100,48.872154,62.670994,1.5555295,59.59267,7.8631043,61.517239,13.723787,56.472702,10.888333,41.858143,15.824967,61.983078,.58333582
97000US0606870,"Calaveras Unified School District, California",2005-2009,62.338043,2.3543234,58.968346,12.670887,63.409088,21.115864,63.507111,21.939072,46.097561,25.464832,48.980934,2.9588354,64.000984,2.5972817,61.111111,447.62411,64.627014,.61517191,52.647621,13.904587,58.685448,8.8302393,53.071083,2.2194395,48.641975,7.9119997,63.262623,.849213
97000US0606870,"Calaveras Unified School District, California",2006-2010,60.090973,2.3627727,58.467739,11.621323,64.749542,20.422676,64.683304,21.099005,37.462234,27.957184,48.820904,4.0160165,61.556953,2.6780679,66.666672,446.8587,61.830597,.90810627,52.885704,13.463776,65.418503,15.807865,56.841286,6.4922819,52.121208,10.845291,60.515411,1.0495137
97000US0606870,"Calaveras Unified School District, California",2007-2011,59.982216,2.3742979,52.788101,11.706779,63.076927,15.331918,62.896824,15.778015,39.828079,20.204844,48.794064,3.6558819,61.505116,2.6974819,68.75,363.5769,61.953171,.68119758,51.827179,13.436644,57.246376,21.017487,56.780823,2.7033327,56.363636,9.0425816,60.561222,.83038223
97000US0606870,"Calaveras Unified School District, California",2008-2012,60.566765,2.3129163,54.200542,22.852354,62.333332,13.931251,62.241383,14.342215,44.134079,13.619258,51.870548,4.3075504,61.802685,2.6819365,65,84.542206,62.251472,.62708336,53.944252,12.361843,45.629631,1.836399,50.872093,2.5653203,54.258369,4.5545058,61.559601,.80477929
97000US0606870,"Calaveras Unified School District, California",2009-2013,60.794403,2.0928485,57.989693,21.492914,51.315792,8.177906,50.335567,8.593895,44.525547,16.57478,55.501961,4.1369395,61.553772,2.4511943,100,189.24588,62.51955,.81355423,53.973015,11.470524,55.136269,4.9317446,51.338768,4.0371885,49.879131,5.3613605,61.900925,1.1013148
97000US0606870,"Calaveras Unified School District, California",2010-2014,59.962772,2.3055322,61.464966,26.938646,47.227924,7.4498205,49.354004,10.395926,74.074074,22.512344,57.773388,4.5278845,60.254944,2.6754029,39,15.833524,61.170448,.72635019,55.055958,12.507655,57.048458,23.329969,49.305172,3.6206279,46.691452,5.0840693,60.89875,.89030319
97000US0606870,"Calaveras Unified School District, California",2011-2015,60.389763,2.2197821,51.367783,24.938002,39.702232,6.050529,45,11.11371,40.182648,21.30019,59.657181,3.2024806,60.496414,2.5814939,27.642277,17.865055,62.017262,.68278003,54.316216,11.350357,55.707764,23.143791,51.053215,3.5390675,49.56076,5.1308856,61.808914,.74161983
97000US0606870,"Calaveras Unified School District, California",2012-2016,60.354336,2.2627885,53.726707,27.299026,44.444447,7.5344062,47.678017,12.264018,39.366516,20.675417,64.407852,3.2051973,59.805267,2.626965,35.59322,15.6151,61.314148,2.1459231,56.681858,11.230093,60.269363,8.3062773,51.313583,5.744925,49.53083,6.7099833,61.618633,.43381131
97000US0606870,"Calaveras Unified School District, California",2013-2017,59.367443,2.30354,61.640209,29.460093,50.932838,20.048876,55.163044,10.36365,44.166668,19.989037,63.829784,3.8480601,58.73481,2.704809,41.666664,45.756104,59.900826,.65898842,57.385963,11.301206,82.589287,8.0632648,53.753178,6.207283,48.961426,7.1787276,60.03561,.98489922
97000US0606900,"Calexico Unified School District, California",2005-2009,56.905056,1.4680245,84.848488,119.71086,56.806725,13.023188,59.194397,13.283735,58,152.76532,56.666393,1.2192127,61.670349,38.673985,0,334.3465,62.194157,25.061569,56.722164,1.4621196,54.446457,6.2369051,54.047096,6.0316486,49.342106,11.190454,57.597279,1.1066912
97000US0606900,"Calexico Unified School District, California",2006-2010,58.222641,1.35777,100,196.87131,51.192657,14.49462,57.40741,15.94685,80.519478,94.208679,58.189743,1.3657666,58.959538,44.047256,0,136.00537,57.63052,26.259455,58.239277,1.3506292,56.210892,5.4288502,56.125153,5.3303432,54.035873,17.861862,59.207623,2.8712068
97000US0606900,"Calexico Unified School District, California",2007-2011,58.768879,1.3518476,53.27869,79.510925,52.278824,12.348626,53.133518,12.323339,84,55.177116,58.839901,1.2178782,56.905277,48.975746,0,962.5127,55.452675,23.868851,58.856709,1.3320792,56.93956,5.0837679,56.137611,4.9980531,38.721138,24.189148,60.202362,2.9629085
97000US0606900,"Calexico Unified School District, California",2008-2012,57.809998,1.3757554,41.07143,41.871307,56.835938,20.169561,59.146339,21.446224,80,80.075996,57.827938,1.299031,57.31255,53.523689,0,82.066872,54.846935,24.878195,57.871277,1.3590673,55.785896,5.507143,55.184978,5.3951731,43.053173,24.640371,59.189503,3.0267775
97000US0606900,"Calexico Unified School District, California",2009-2013,57.756138,1.4239658,29.906542,39.359734,53.445065,17.783203,53.445065,17.713495,77.941177,64.534752,57.848419,1.3368485,54.733215,65.187035,,,51.15453,4.1227136,57.852268,1.4433774,57.070126,5.9759035,55.852531,5.7086611,38.242279,17.935646,59.004253,3.2626293
97000US0606900,"Calexico Unified School District, California",2010-2014,57.699482,1.4212604,31.428572,38.20414,49.56332,18.565084,49.56332,18.486124,61.224491,47.9809,57.776218,1.3646821,55.322582,62.197632,,,54.711678,16.655964,57.75404,1.4439287,58.636444,5.4786654,57.263809,5.2502112,41.891891,16.845068,58.17691,2.8041878
97000US0606900,"Calexico Unified School District, California",2011-2015,57.581814,1.4574289,29.323309,37.385071,55.223881,21.258909,55.223881,21.18346,15.151516,24.985895,57.648174,1.4091861,55.354057,69.257095,,,53.424656,4.0750232,57.65118,1.4806992,61.187698,7.4429827,58.603687,6.8203983,43.167419,15.942574,57.575184,1.0646476
97000US0606900,"Calexico Unified School District, California",2012-2016,57.110439,1.5922027,,,62.872631,23.834396,62.872631,23.693314,19.402985,24.083714,57.058823,1.5684327,58.823532,75.237808,,,54.304634,5.5092325,57.164276,1.6243752,61.921299,9.3300686,58.895535,8.2123365,42.857143,15.974224,56.727631,1.2018334
97000US0606900,"Calexico Unified School District, California",2013-2017,57.86187,1.5033658,55.263157,14.003809,62.549801,30.597692,62.549801,30.343121,38.059704,19.022673,57.737118,1.6402423,62.417995,82.165787,,,59.071117,21.587622,57.840694,1.5303081,60.377884,7.8593059,57.354366,7.1268191,36.46833,14.820881,58.048767,1.4297228
97000US0606990,"Calipatria Unified School District, California",2005-2009,66.75621,3.582063,72.413788,70.024994,87.333336,52.732052,82.242989,73.610817,94.287682,6.961164,64.306381,5.418539,69.920845,7.3658338,100,193.31914,55.762218,8.052371,70.680901,4.2132144,82.628746,15.807602,82.873276,13.812989,83.959045,25.996557,56.990154,.77034616
97000US0606990,"Calipatria Unified School District, California",2006-2010,62.920368,3.4962215,41.891891,54.410465,100,78.203766,100,110.84506,93.79895,6.2883692,59.821724,2.3274846,68.974411,10.420034,100,241.50555,55.248226,9.5694809,64.901993,4.1210985,75.700287,15.782705,76.92308,14.207818,84.753365,35.099243,55.987179,2.7743444
97000US0606990,"Calipatria Unified School District, California",2007-2011,67.269394,3.0527229,55.789478,33.142895,99.15612,27.736959,98.958328,34.243713,92.464874,2.3336177,64.788734,2.3550372,71.892151,9.1822519,100,137.69191,58.119286,9.5942822,69.435287,3.4448869,86.474609,13.392951,82.605042,11.959119,58.73494,12.725949,56.607235,2.3183415
97000US0606990,"Calipatria Unified School District, California",2008-2012,68.351295,2.815809,44.84536,12.92256,98.984772,11.430125,98.757759,13.29288,92.933754,10.597805,65.021202,2.3802583,75.352982,9.3638544,100,55.106949,62.814312,9.9909048,69.446304,3.1368446,87.4842,14.62864,84.85881,12.55067,76.059326,24.186855,59.599762,2.2227845
97000US0606990,"Calipatria Unified School District, California",2009-2013,65.745323,2.9331887,38.011696,11.456236,98.581558,14.859335,98.181824,16.618227,95.746078,2.6420283,62.703545,2.5256639,73.423424,11.341418,100,63.542904,55.425907,9.07687,67.382446,3.2425675,82.20919,12.917404,75.5429,10.398652,57.667107,16.705257,56.436653,1.8704718
97000US0606990,"Calipatria Unified School District, California",2010-2014,66.325027,3.1062601,32.55814,13.492068,98.4375,5.7464709,98.290596,6.4273267,93.20652,4.4238915,63.249004,2.7356758,75.031403,13.317277,100,118.65659,58.25106,10.476663,67.387268,3.445734,81.514877,12.263111,73.658051,10.200065,51.875,16.908587,58.074909,1.6317021
97000US0606990,"Calipatria Unified School District, California",2011-2015,71.099907,2.6300304,58.25243,10.747387,98.601402,13.022911,98.4375,14.561107,95.029243,4.0531154,70.400482,2.1413119,72.71463,9.8208666,100,86.731247,48.931297,8.0264854,74.637589,2.7816136,88.474579,8.5212698,82.878181,7.6047926,58.278145,15.278048,55.230309,1.047152
97000US0606990,"Calipatria Unified School District, California",2012-2016,69.314232,2.8827083,74.19355,39.167057,93.61702,15.179847,93.023262,16.780067,95.392075,11.229687,69.208824,1.7542067,69.562149,10.478736,100,155.17157,46.963276,8.26159,73.232635,2.9963157,85.419441,7.9266429,80.782921,7.3215475,59.322037,16.686089,52.210808,.90502638
97000US0606990,"Calipatria Unified School District, California",2013-2017,68.78112,2.948071,85.106384,27.03368,92.134834,10.388239,89.552238,22.405279,92.13002,12.431412,69.779968,2.1259551,66.411102,11.404686,100,82.109192,44.1474,.54579026,73.121979,3.1378036,85.500298,6.8553967,80.836327,6.410037,53.035713,15.165952,49.665428,1.2720242
97000US0607020,"Calistoga Joint Unified School District, California",2005-2009,59.902203,3.567785,45.833336,335.22141,100,511.90375,100,511.90375,,,62.041588,6.182754,58.588673,6.9875727,,,58.820717,2.3681412,61.541248,9.4780331,67.19101,39.519676,64.603485,33.915245,48.611111,112.87979,59.47467,3.5855877
97000US0607020,"Calistoga Joint Unified School District, California",2006-2010,60.648964,3.7268236,41.379311,277.60162,100,433.82278,100,433.82278,58.333332,214.91904,61.272877,4.6091137,60.306213,6.3614159,,,60.266293,7.0649014,61.30452,9.7778645,67.75956,48.163937,68.126526,43.477566,71.111115,181.9673,60.143196,3.9917099
97000US0607020,"Calistoga Joint Unified School District, California",2007-2011,59.93718,3.4440114,100,532.40088,77.333328,44.684277,77.333328,74.448524,93.103447,56.1898,60.562145,4.3951797,59.636135,5.5701084,,,58.882236,2.3411307,61.843689,10.241912,61.851852,41.888004,59.836067,3.0381975,54.166668,60.506516,59.226601,3.8826749
97000US0607020,"Calistoga Joint Unified School District, California",2008-2012,62.130863,3.6830378,100,108.90088,70.370369,32.558353,61.904762,42.907341,76.842102,74.019775,63.361092,5.6411042,61.368965,6.9850259,100,125.42471,60.838646,2.6099305,63.992935,9.4931459,64.429527,36.122101,67.341774,31.512186,76.288658,9.6376324,61.433071,3.7570741
97000US0607020,"Calistoga Joint Unified School District, California",2009-2013,61.75626,5.0247893,100,135.4268,83.098587,10.955518,71.428574,16.364872,77.777779,81.371376,61.036335,11.952677,62.249367,7.0771022,100,83.454689,61.310532,6.9469171,62.341774,11.486353,61.03896,34.482784,61.091751,31.227068,61.538464,23.900152,61.368687,3.3384748
97000US0607020,"Calistoga Joint Unified School District, California",2010-2014,59.73457,4.6531506,100,112.93565,58.666664,37.674667,39.805828,32.582207,81.599998,56.259232,57.741802,12.706603,60.714287,5.717587,100,66.235985,59.426231,7.3019028,60.19883,11.045556,63.463688,27.658606,63.617676,25.76178,65.384613,21.727552,58.603157,2.4486547
97000US0607020,"Calistoga Joint Unified School District, California",2011-2015,57.301094,4.7009277,100,109.82515,51.893936,31.380093,47.950821,31.339878,87.5,24.53993,56.671028,3.1875803,57.744534,8.2540531,100,99.564377,57.309349,3.4934006,57.291668,10.832033,57.563854,22.633366,57.586205,20.498743,57.746475,18.134783,56.989979,3.5997243
97000US0607020,"Calistoga Joint Unified School District, California",2012-2016,58.720928,4.582315,100,81.054932,39.484978,27.894434,36.199097,27.01754,66.666672,57.726593,60.216999,4.8226786,57.503677,9.3556814,100,148.9913,58.295364,3.3217185,59.15416,9.8100691,58.823532,23.946384,58.507736,21.727648,55.752213,36.450611,59.024639,3.5573642
97000US0607020,"Calistoga Joint Unified School District, California",2013-2017,58.04295,4.6384115,100,90.909943,36.32653,26.479382,36.32653,26.435005,95,37.749676,56.589382,4.5763288,59.102024,8.5187902,,,59.970848,2.4519687,55.874317,10.520251,57.36224,23.068279,57.81126,20.689339,61.03896,31.916777,58.311729,3.6778529
97000US0607440,"Capistrano Unified School District, California",2005-2009,63.164055,.45055583,68.523003,3.3487048,68.901001,3.2572274,69.244949,3.2161229,67.056366,10.226739,60.375011,.24743366,63.631641,.51938307,53.125,34.552917,63.421947,.34909636,62.443478,1.9818105,65.647713,4.5268068,58.774574,3.250895,43.07375,1.5778167,63.045113,.34685054
97000US0607440,"Capistrano Unified School District, California",2006-2010,62.979172,.48132092,69.243156,14.900717,68.784897,3.024353,69.038498,2.9952993,68.117264,8.7265205,60.466404,.34000677,63.429947,.56370693,55.331993,34.597237,63.327484,.33300689,62.071205,1.9571592,65.527245,4.8650665,57.923325,3.3775079,41.768646,3.6937189,62.944157,.37452021
97000US0607440,"Capistrano Unified School District, California",2007-2011,62.990772,.51122338,69.470695,15.317885,69.97654,2.9308112,70.228264,2.9242575,69.649803,9.587944,59.81044,2.1614873,63.611431,.59813488,56.81818,28.97822,63.435543,.33773658,61.89735,1.9735014,63.952709,4.4579315,56.62381,3.1392038,41.199226,.70593762,62.956326,.29257819
97000US0607440,"Capistrano Unified School District, California",2008-2012,62.84737,.48469496,71.168434,16.61138,68.964401,2.9894443,69.135536,2.9997869,70.050034,10.14362,60.420322,2.3465638,63.345879,.56246954,58.160919,27.948874,63.291424,.34738263,61.773991,1.8760635,64.827469,4.6009603,57.257973,3.2129712,41.953152,3.5975554,62.805969,.38662836
97000US0607440,"Capistrano Unified School District, California",2009-2013,62.531631,.50508249,66.472549,14.557184,69.593826,2.8840888,69.54213,2.8960149,70.24276,9.8685827,60.906876,.24736032,62.868301,.60648364,75.403229,5.598002,62.778275,.38217795,61.958252,1.9093649,65.54361,4.9556665,56.773956,3.3605621,41.893158,3.9254143,62.433105,.34173551
97000US0607440,"Capistrano Unified School District, California",2010-2014,62.451851,.50096369,71.238243,16.951138,70.042709,3.2155845,70.051605,3.209579,68.445869,9.327383,61.500652,.35788926,62.657364,.61053324,69.705093,29.093309,62.636757,.41261432,62.044262,1.8506143,65.481491,5.3270898,56.572651,3.3035297,43.215004,3.3211012,62.344299,.32202575
97000US0607440,"Capistrano Unified School District, California",2011-2015,62.483101,.49779987,71.784515,17.845556,69.590042,2.750082,69.645042,2.7272403,66.15538,9.8613224,61.9062,.09937878,62.614208,.60889578,67.321175,28.565586,62.558121,.27751538,62.323994,1.6646396,66.793289,4.6901255,57.726604,2.9638798,44.676762,.78652698,62.293041,.34733835
97000US0607440,"Capistrano Unified School District, California",2012-2016,61.999409,.50171626,69.280205,18.433771,69.342194,3.0311978,69.367119,3.0101657,66.496506,8.9728575,61.766827,2.2381353,62.052269,.6047641,68.427673,29.039812,61.972572,.29341826,62.055981,1.6763403,66.104111,5.3133402,57.262432,3.2045429,44.800045,.84444833,61.797935,.34413418
97000US0607440,"Capistrano Unified School District, California",2013-2017,61.935497,.49802181,70.10228,20.04311,67.919769,2.737113,67.873039,2.7164464,67.988823,10.131988,62.666683,2.2362204,61.774071,.58380461,69.570137,26.336653,61.730618,.30688936,62.363129,1.6575763,65.099792,5.3876185,57.04454,3.2684042,46.142326,3.36729,61.83728,.32391191
97000US0607500,"Carlsbad Unified School District, California",2005-2009,61.47459,1.3081046,82.222221,42.024441,68.464836,8.5455847,68.240669,8.3091364,68.909515,18.643623,58.024078,.43479916,62.116589,1.526989,100,300.73981,62.141464,.9092806,59.538174,5.8384838,60.580784,9.802887,55.036118,6.8971434,44.762451,2.8849053,61.427261,1.0537604
97000US0607500,"Carlsbad Unified School District, California",2006-2010,63.720695,1.2224414,84.04908,44.297909,69.925858,8.7735815,69.559097,8.5702105,76.727783,33.069897,58.787037,5.740171,64.657188,1.3563921,100,173.9402,64.616188,.72393537,61.208546,5.2148809,65.67485,11.898903,58.631794,7.7962675,47.248386,2.8355267,63.502937,.77386189
97000US0607500,"Carlsbad Unified School District, California",2007-2011,62.861824,1.2597913,73.885353,37.839214,68.628342,8.8478079,68.2547,8.7559481,71.975502,34.765739,57.118462,5.7692251,63.95504,1.3263975,100,135.3165,64.003983,.87254131,59.67654,5.5247488,66.78907,13.417747,55.855133,7.9359899,45.216354,.85006642,62.889862,1.0213201
97000US0607500,"Carlsbad Unified School District, California",2008-2012,63.287319,1.3291997,83.555557,40.48811,67.115189,8.1664639,66.858437,8.1702347,74.722565,30.316719,58.194424,.81660551,64.326736,1.5647106,100,90.664711,64.146332,.82272542,61.010109,5.457799,66.516685,12.804042,58.886303,7.790503,50.703655,9.1883879,63.122952,.82802624
97000US0607500,"Carlsbad Unified School District, California",2009-2013,62.633186,1.3456193,100,35.931549,66.412811,7.8145223,66.15506,7.8097076,79.861107,30.540361,57.992004,5.1672297,63.556976,1.5152031,100,95.33741,63.126766,.71955872,61.305458,5.4152513,68.638069,14.907308,59.755852,8.1481819,51.272869,2.2399113,62.193607,.83419549
97000US0607500,"Carlsbad Unified School District, California",2010-2014,62.754314,1.4741858,100,42.231094,66.147858,8.3529644,66.057495,8.3548393,80.707397,25.391071,59.692078,5.0956635,63.428139,1.7228864,100,170.21533,62.955032,.9475041,62.234325,5.8649216,70.489792,15.078193,59.499405,8.5030203,49.237804,9.3854237,62.408447,.99923462
97000US0607500,"Carlsbad Unified School District, California",2011-2015,61.860538,1.2653706,97.391304,50.292969,63.854385,7.1378918,63.571556,7.1475148,77.384201,28.40173,59.766495,4.9440951,62.338234,1.4903039,100,72.118057,62.044876,.92933869,61.412399,4.9153404,70.913773,17.247898,58.81139,9.1624565,47.594433,9.364933,61.603336,.98312777
97000US0607500,"Carlsbad Unified School District, California",2012-2016,61.936432,1.3406543,96.052628,46.664234,63.5737,8.067873,63.011486,8.0885906,81.106476,27.596003,60.379253,4.9394722,62.287724,1.6110165,100,57.746906,61.919697,.91512156,61.976234,5.0235696,68.796501,18.733068,59.270454,9.3734245,51.139336,8.9974403,61.588955,.99445295
97000US0607500,"Carlsbad Unified School District, California",2013-2017,60.752083,1.3275648,92.85714,17.662834,60.934292,2.0576043,60.378021,2.1075661,72.222221,22.730396,60.062366,.98195058,60.896416,1.6126255,85.384613,7.3391094,61.075108,.88287491,59.965645,5.0761986,71.243942,19.228027,55.855679,8.4097576,47.263981,8.4648266,60.925476,.82435691
97000US0607530,"Carmel Unified School District, California",2005-2009,56.258507,2.7246284,73.333336,57.586109,69.663864,20.534042,68.277679,20.920919,100,51.812702,63.549919,17.033819,55.845089,2.8959346,100,167.88705,54.493721,1.1956439,67.729591,19.498888,76.739563,7.0131092,59.732235,7.8055987,41.452991,19.011475,54.734238,1.1859369
97000US0607530,"Carmel Unified School District, California",2006-2010,54.281174,2.8541825,100,736.2345,66.759514,2.6251328,65.14119,2.9960158,100,58.481472,59.444092,13.329272,53.893578,3.0580518,100,178.49167,53.238972,1.2008886,60.374512,19.612907,70.258621,12.203453,52.019234,8.367651,37.326389,15.669246,53.312378,.97634864
97000US0607530,"Carmel Unified School District, California",2007-2011,54.248764,2.5975933,65.909096,133.19894,59.854771,6.371048,58.387096,6.7678943,99.315071,29.577604,57.488983,12.526531,53.971546,2.7958722,100,184.06326,53.557426,1.5489589,58.233051,19.138279,68.578552,10.573671,56.425701,6.4559894,48.235294,11.335244,53.54681,1.3891118
97000US0607530,"Carmel Unified School District, California",2008-2012,54.009525,2.9389017,40.740742,63.068508,63.409962,17.377907,62.401573,17.540432,88.135597,69.667938,61.160095,12.115933,53.266113,3.2611582,100,89.331482,52.834724,1.3884021,59.978741,18.226683,61.562504,33.003639,54.849499,3.2275066,51.126514,7.8460402,53.324997,1.3054041
97000US0607530,"Carmel Unified School District, California",2009-2013,52.165581,2.9180076,30.357143,27.879822,61.90976,2.5402913,61.30064,2.6558883,76.595749,29.267809,57.743156,12.385135,51.598503,3.1980321,100,143.74182,51.370968,1.2615206,56.35767,18.779043,68.23204,31.776642,52.004456,3.0494149,41.044773,4.1262779,51.677883,1.2214037
97000US0607530,"Carmel Unified School District, California",2010-2014,50.319672,3.1774249,26.249998,22.460079,61.22905,17.180504,61.22905,17.153856,61.666668,19.126646,50.238777,11.49792,50.327839,3.4640036,,,49.709663,1.3265409,53.635853,21.150911,69.485298,34.91951,60.209423,3.7572668,55.081303,6.0327668,49.520905,.97852039
97000US0607530,"Carmel Unified School District, California",2011-2015,49.66531,3.26739,33.333336,29.582607,63.343407,14.626646,62.857143,14.679095,64.375,12.843229,48.338486,11.546462,49.828701,3.5854928,100,142.22031,49.295628,1.1528175,51.326817,18.438812,77.207977,40.178024,49.739311,5.5039096,33.881577,5.679637,48.96854,.77112627
97000US0607530,"Carmel Unified School District, California",2012-2016,48.229176,3.0015686,35,39.190872,65.208748,15.231509,64.646461,15.295872,66.883118,16.293573,50.575127,10.100437,47.910564,3.3757434,100,126.52603,47.300758,1.3507823,52.079647,15.994416,79.599998,49.190113,43.995632,5.0566688,30.63063,4.3316817,47.494091,1.2417314
97000US0607530,"Carmel Unified School District, California",2013-2017,46.301323,3.0596533,35.384617,23.328484,56.583969,1.266102,55.566406,1.7898455,71.875,11.945613,52.269173,12.241715,45.575642,3.3960063,100,91.115028,45.343536,1.1893888,50.367077,16.367773,75.187973,44.31308,39.413383,4.9415374,27.878788,4.4847627,45.988117,1.1473241
97000US0607560,"Carpinteria Unified School District, California",2005-2009,63.860416,2.393446,93.333336,14.551089,59.64912,13.981067,59.64912,17.482796,100,129.53073,61.533981,3.0716705,65.315971,4.2733617,,,65.112572,2.1243639,62.252079,6.2200284,65.222847,11.135639,64.747612,10.696641,61.586636,23.107033,62.846859,1.4577734
97000US0607560,"Carpinteria Unified School District, California",2006-2010,64.732582,2.3271165,78.928574,22.572643,66.551727,29.76565,66.551727,8.0811033,100,246.72403,65.902664,2.3629696,63.997005,4.1250873,,,63.720684,2.3019071,65.975418,5.8222594,68.023865,11.92775,66.057747,2.9254577,55.779816,19.724417,63.914932,1.8552999
97000US0607560,"Carpinteria Unified School District, California",2007-2011,65.795494,2.2308741,75.438599,20.755791,63.179916,26.038933,63.179916,25.536835,71.084335,74.46386,68.322685,3.1081474,64.386246,3.973851,,,64.282135,2.1677558,67.808128,5.797061,70.664742,13.637877,69.634773,1.620936,64.403671,12.845943,64.769875,1.9369148
97000US0607560,"Carpinteria Unified School District, California",2008-2012,64.542168,2.3748467,79.710144,39.837646,74.872665,32.716496,74.872665,32.679974,38.554214,16.756729,65.020523,2.7369318,64.224663,4.3674278,,,63.734085,2.3789961,65.494339,5.830534,65.817749,.40230578,65.059021,11.968555,60.84071,21.598419,63.843201,1.834685
97000US0607560,"Carpinteria Unified School District, California",2009-2013,64.057335,2.2841733,72.131142,35.857887,78.947372,33.452774,78.947372,33.41914,46.95652,19.881252,65.125687,2.638268,63.381184,4.1353507,,,62.619938,2.1629457,65.845695,5.668673,64.395233,2.3277261,64.553314,1.8996892,65.420563,2.3948739,63.241386,1.6180145
97000US0607560,"Carpinteria Unified School District, California",2010-2014,64.831398,2.0294492,62.658226,31.606552,73.772789,26.399082,73.772789,26.372019,50,17.73539,66.845772,2.2299261,63.593357,3.6285267,,,63.656498,1.9001942,66.262108,4.9537916,67.888489,15.973904,64.793388,13.032649,52.380955,2.5649786,64.572571,1.8667482
97000US0607560,"Carpinteria Unified School District, California",2011-2015,64.62484,2.242146,52.857143,38.094524,72.620445,25.240517,72.620445,25.221264,52.985073,18.552647,64.960228,2.9882507,64.419678,4.0599942,,,64.569069,2.0101042,64.691689,5.4824495,66.666672,17.0627,64.602806,14.079809,55.82822,.64162111,64.436913,1.1634674
97000US0607560,"Carpinteria Unified School District, California",2012-2016,64.370979,2.1250184,65.942032,38.340267,75.641022,23.781076,75.641022,23.739824,64.035088,20.166157,65.160912,1.0361158,63.901798,3.4808602,,,63.546516,1.0843909,65.453621,5.0136166,66.001534,13.21321,63.400002,11.43959,46.192894,4.4283857,64.052238,1.0802271
97000US0607560,"Carpinteria Unified School District, California",2013-2017,62.719929,2.1055305,62.41135,40.263348,72.164948,23.337784,72.164948,23.293798,69.879517,34.523483,63.844364,2.2891526,61.958237,3.9112999,,,61.506622,1.4761672,64.114151,4.7198501,69.633507,13.634171,67.513451,11.98675,54.885654,13.022356,61.120384,.95521343
97000US0607800,"Castro Valley Unified School District, California",2005-2009,62.509865,1.5752021,68.30986,53.338867,64.883362,1.0078973,64.16774,.82921422,62.316914,14.973012,54.137539,.70988965,63.773804,1.7666349,92.395439,59.135891,64.357796,1.1167951,59.879066,4.2388945,69.588554,18.567163,52.001293,8.2077332,42.070709,8.2553139,62.742691,1.0717694
