geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,23466,747.1705778053622,35.56101110364172,50,102.4473922415315,544,102.4473922415315,544,519.1887933360956,11190,337.0901551740487,4642,819.6911888347117,18824,17.02127647399902,0,331.9477430261262,6895,817.5898583263726,16571,163.7550498270892,1163,196.297993524657,1676,108.245951046373,513,448.9307073732763,10006
CBSA2015_20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,23527,746.2567516968846,28.89936664714632,39,112.7327693891323,586,112.7327693891323,586,501.8427572826631,10949,343.4446060380617,4626,821.4945750702345,18901,17.02127647399902,0,373.5956857178658,7105,834.5495047270641,16422,174.9355637096097,1283,219.7229929786121,1884,132.9501492781423,601,458.0368508979051,10069
CBSA2015_20540,"Dyersburg, TN Micro Area",2005-2009,2117,234.7370645558918,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,166.1343779644341,751,117.9738576761938,132,262.7152842362235,1985,77.20364379882813,0,152.2307889470931,1234,279.777952276035,883,115.8098570361037,111,117.9738576761938,132,80.41337403750929,21,152.2307889470931,1234
CBSA2015_20540,"Dyersburg, TN Micro Area",2006-2010,2140,235.3360946848836,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,135.974678205179,757,127.8056740887384,162,267.8009854179206,1978,77.20364379882813,0,153.1191014763004,1191,280.7642012409027,949,121.3447526042494,128,128.8553032420691,192,88.54119270054716,64,153.1191014763004,1191
CBSA2015_20540,"Dyersburg, TN Micro Area",2007-2011,2300,224.5235859392923,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,123.5553871952328,619,92.47517358969135,155,242.8219478825633,2145,57.75075912475586,0,183.8059084850436,1493,290.1645268413266,807,82.10288404954373,80,90.96223818989927,156,69.77388757084357,76,185.8333944965297,1525
CBSA2015_20540,"Dyersburg, TN Micro Area",2008-2012,2243,238.9552735673223,15.80547142028809,0,15.80547142028809,0,15.80547142028809,0,111.6292174039509,555,61.12370670669181,96,246.6490022019135,2147,15.80547142028809,0,196.8056305783874,1577,309.5675677343971,666,54.03499797838092,59,59.73243876004865,95,29.96658406486926,36,198.0111889686766,1593
CBSA2015_20540,"Dyersburg, TN Micro Area",2009-2013,2104,212.7364287341206,15.80547142028809,0,18.55846557387407,11,18.55846557387407,11,114.7858139639843,459,37.89043694084913,73,216.0844124922389,2031,15.80547142028809,0,180.1270252472776,1547,278.7517414025982,557,30.02818083609979,28,38.62455457937963,69,28.98236530974498,41,181.0162433588166,1565
CBSA2015_20540,"Dyersburg, TN Micro Area",2010-2014,1865,198.3151630187706,15.80547142028809,0,17.95115288828608,14,17.95115288828608,14,98.18899782389886,420,25.09394238692279,30,199.8964977874294,1835,15.80547142028809,0,182.3282670684079,1373,269.3928374239564,492,15.80547142028809,0,27.91723418441313,37,27.91723418441313,37,182.4093216368536,1394
CBSA2015_20540,"Dyersburg, TN Micro Area",2011-2015,2025,209.4840223375373,15.1975679397583,0,18.04355255826011,15,18.04355255826011,15,85.77031735118031,421,29.51929563985441,45,211.5536443311411,1980,15.1975679397583,0,191.9654427787178,1540,284.1377955076428,485,15.1975679397583,0,23.46536019355554,21,23.46536019355554,21,192.1097682872486,1568
CBSA2015_20540,"Dyersburg, TN Micro Area",2012-2016,1924,191.4237345768815,15.1975679397583,0,18.37837845055469,11,18.37837845055469,11,96.30031166589927,544,28.81612897603674,48,193.5805141240305,1876,15.1975679397583,0,158.4376903000879,1311,248.4865144569962,613,15.1975679397583,0,24.93883433697077,26,24.93883433697077,26,161.6346914546839,1343
CBSA2015_20540,"Dyersburg, TN Micro Area",2013-2017,2115,197.7936538727725,16.53674261235643,4,25.0644728126096,24,25.0644728126096,24,106.5027586072406,550,27.84433432079665,49,199.7439272321199,2066,15.80547142028809,0,174.2826510538937,1479,263.622404151687,636,15.80547142028809,0,24.41469374899918,25,24.41469374899918,25,174.3526096392687,1512
CBSA2015_20580,"Eagle Pass, TX Micro Area",2005-2009,2185,204.4958113760523,88.20666238350074,102,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,194.257974977097,2031,282.0544233167641,154,77.20364379882813,0,81.31593529760511,38,220.0700302260039,2147,107.627974877904,630,133.854604816575,658,79.58187139218786,28,155.3545370519145,1425
CBSA2015_20580,"Eagle Pass, TX Micro Area",2006-2010,2365,208.1212593564675,90.09684221586853,113,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,197.8310164440006,2192,287.1438135558355,173,77.20364379882813,0,80.08180914611016,36,222.9967595106171,2329,92.73256507059966,470,124.1417117162122,515,82.53384737947302,45,172.6722002751219,1737
CBSA2015_20580,"Eagle Pass, TX Micro Area",2007-2011,2278,208.326235978865,84.04900936781756,119,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,195.8135762608823,2101,285.9069380851016,177,57.75075912475586,0,62.19947112478742,40,217.4134191013172,2238,77.95863722538584,311,99.07136131949267,347,61.13579569824992,36,191.8701229367722,1812
CBSA2015_20580,"Eagle Pass, TX Micro Area",2008-2012,2555,218.2192982578941,47.7426231418276,91,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,211.3815178024446,2389,303.8121264871318,166,18.23708152770996,0,35.96914860463799,80,221.1638347097243,2475,40.62955520788831,125,46.32841005707163,146,22.2611954311832,21,210.5599869558337,2318
CBSA2015_20580,"Eagle Pass, TX Micro Area",2009-2013,2587,223.9773082038606,70.62668253072064,124,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,216.6659557929273,2394,311.6247278216379,193,18.23708152770996,0,32.3733178138571,57,226.3048083813602,2530,44.18077152425275,112,46.72158648592524,139,23.73936001521333,27,213.2075280954362,2324
CBSA2015_20580,"Eagle Pass, TX Micro Area",2010-2014,2394,215.7326768556881,33.60003315953719,71,18.23708152770996,0,18.23708152770996,0,18.23708152770996,0,214.6542302652473,2270,304.330455975222,124,18.23708152770996,0,28.95685153687086,40,217.6673772393308,2354,46.63450062938109,119,48.35024641435385,144,22.2611954311832,25,210.3018420247831,2179
CBSA2015_20580,"Eagle Pass, TX Micro Area",2011-2015,2582,219.2641961616332,20.9616295911026,57,27.56421657514165,30,27.56421657514165,30,18.23708152770996,0,219.2641961616332,2464,310.0863999546165,118,18.23708152770996,0,24.53548424174894,27,220.632675969323,2555,36.60059061211859,80,37.71937193032234,92,20.38967700358259,12,215.9158905310408,2403
CBSA2015_20580,"Eagle Pass, TX Micro Area",2012-2016,2775,221.5644940004754,36.78690614246462,83,25.79112803459127,26,25.79112803459127,26,18.23708152770996,0,216.1750340249743,2620,309.5520478649519,155,18.23708152770996,0,33.89568789227314,42,224.1422375621719,2733,31.69266986464995,76,32.39043621775543,84,19.42437072018373,8,220.3972244598285,2582
CBSA2015_20580,"Eagle Pass, TX Micro Area",2013-2017,2630,239.5206194491719,52.08843094119812,113,25.39404018310474,23,25.39404018310474,23,18.84498405456543,0,229.55392887795,2480,331.7606568064061,150,18.84498405456543,0,21.20700689998357,9,240.4576143168916,2621,32.74220776878236,59,33.30175282142793,64,19.8012119685184,5,230.3221479112509,2430
CBSA2015_20660,"Easton, MD Micro Area",2005-2009,1565,177.916210601094,77.20364379882813,0,78.92909134245183,18,78.92909134245183,18,133.2999143179244,484,93.43723838250516,95,200.9594374773226,1470,77.20364379882813,0,139.0609891899333,953,225.8143855230121,612,77.20364379882813,0,91.85971244872697,85,91.85971244872697,85,139.4683089974509,978
CBSA2015_20660,"Easton, MD Micro Area",2006-2010,1209,131.2211250987817,77.20364379882813,0,81.12711600712098,27,81.12711600712098,27,68.71452436101033,318,95.56454969718511,101,162.3316568972789,1108,77.20364379882813,0,94.56356392195909,752,161.7444011204485,457,77.20364379882813,0,93.72550995986704,95,93.72550995986704,95,98.27175779462212,769
CBSA2015_20660,"Easton, MD Micro Area",2007-2011,1467,152.8038248498057,57.75075912475586,0,63.39116874274939,29,63.39116874274939,29,98.21157247247744,382,85.52869562953511,147,175.1118690004185,1320,57.75075912475586,0,112.9799938475558,904,190.0354911550046,563,73.57883464692057,58,81.265932099398,104,67.27151694046047,46,116.823340948739,952
CBSA2015_20660,"Easton, MD Micro Area",2008-2012,1493,180.0151802341208,15.80547142028809,0,28.65537662967534,28,28.65537662967534,28,97.82135209230691,451,56.23018030159992,95,188.5929433766635,1398,15.80547142028809,0,121.7658141179347,914,217.3301143480268,579,37.53276352781386,37,42.01131288228107,48,24.61818431313863,11,130.3621865037339,966
CBSA2015_20660,"Easton, MD Micro Area",2009-2013,1486,158.6602846179949,15.80547142028809,0,16.22086843764297,4,16.22086843764297,4,80.2569726656583,396,51.68603454084239,104,166.8668094068449,1382,15.80547142028809,0,119.3101073741223,978,198.514451959266,508,29.00148391554269,20,30.51647464770407,29,18.43860305006938,9,127.3596119162662,1057
CBSA2015_20660,"Easton, MD Micro Area",2010-2014,1650,153.9062769639783,15.1975679397583,0,16.07210175848764,8,15.49853909679593,3,87.2313928476629,425,50.06255381311975,109,161.8437560834656,1541,15.78207249013383,5,114.721411770337,1096,191.9587049536749,554,37.45884630147835,48,39.02432556674687,54,18.72695626590839,6,119.7321509932078,1163
CBSA2015_20660,"Easton, MD Micro Area",2011-2015,1762,153.3927872762478,15.1975679397583,0,16.36828172860942,8,15.62913040886625,3,87.18902099877131,397,51.9676840826984,177,161.9567453899199,1585,15.95672274288648,5,128.0353409933543,1162,199.8058951374076,600,32.29331259286929,46,41.54693891620567,86,30.23666923405626,40,132.3414194719049,1271
CBSA2015_20660,"Easton, MD Micro Area",2012-2016,1640,171.8269079029022,15.1975679397583,0,23.97172503193155,33,21.90981249046665,22,85.89947532472905,402,55.70857222687236,153,180.6320328707759,1487,18.04355255826011,11,122.6126427893534,979,211.0884801481644,661,26.31594055894937,35,33.40147651355326,82,25.57530013639845,47,134.3726354358119,1123
CBSA2015_20660,"Easton, MD Micro Area",2013-2017,1688,158.664939511752,15.1975679397583,0,24.39197887116717,25,22.36883804788126,15,78.68760293225436,406,65.26112572359099,190,171.5621682101805,1498,18.04355255826011,10,118.0677973457197,1009,197.7740321688817,679,25.21880602116181,34,31.27008095020974,66,23.93315392469726,32,135.921669734877,1191
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2005-2009,6791,395.5896431265002,67.72047400984195,13,66.26139831542969,0,66.26139831542969,0,194.955839796768,1595,180.8906482451583,1196,434.9857381242578,5595,66.26139831542969,0,316.2298142889737,4041,506.4508477574014,2750,92.02451042371962,359,115.1907521924494,539,69.28491085320816,180,348.1244992688223,4644
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2006-2010,6482,385.5493312461773,66.26139831542969,0,72.90018650079234,36,72.90018650079234,36,201.2286582209095,1690,159.3459066253123,1047,417.1803024863677,5435,66.26139831542969,0,305.46250417618,3866,491.8898538107462,2616,97.27773470129463,227,120.8274549210552,359,71.66809746382393,132,312.6505894513585,4397
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2007-2011,7166,426.3331663285012,49.24011993408203,0,51.90364395157197,15,51.90364395157197,15,215.2061527687283,1868,202.9002330857961,1396,472.1530189440239,5770,49.24011993408203,0,312.5625164176839,3994,528.6353141637819,3172,82.75072460288854,206,128.1492976219702,449,97.84968093305764,243,346.4053535934653,4834
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2008-2012,7222,428.2363104744425,14.58966541290283,0,35.96914792769308,63,35.96914792769308,63,212.1110268034986,1913,180.6535104089871,1332,464.7816997600627,5890,14.58966541290283,0,321.7810145239739,3868,535.6578748761573,3354,70.52981790537743,214,110.7901699434947,479,86.6767839689682,265,372.231605283692,4767
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2009-2013,6987,424.0272959303248,14.58966541290283,0,37.24117590000479,64,37.24117590000479,64,191.1668038497823,1835,194.5811061059412,1465,466.5414821292902,5522,14.58966541290283,0,322.5707438136766,3683,532.7767191408535,3304,50.68246625509178,125,90.19933015501393,328,74.61371706807461,203,361.2563954995326,4760
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2010-2014,6715,409.3849293528294,28.35721212225191,31,47.84314254665999,83,47.84314254665999,83,205.2893948779725,1639,185.9566410244541,1501,449.6397365917727,5214,14.58966541290283,0,292.4902961729607,3471,503.1367545077256,3244,52.83161090032609,131,90.20342625843644,299,73.11278272940871,168,346.6138603847288,4663
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2011-2015,6386,397.2601283860682,17.38644347156413,13,41.32844476516263,82,41.32844476516263,82,188.9169573017572,1534,210.0644837876511,1502,449.3803477615457,4884,13.98176288604736,0,285.3875048769615,3182,489.1437800332466,3204,65.09386497960408,167,102.4960791228667,340,79.17218563092742,173,336.3301112110501,4417
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2012-2016,5716,365.9382666509887,17.03212878769935,12,45.18970968527228,90,45.18970968527228,90,184.992309409272,1282,198.7070269024868,1494,416.4076098487583,4222,13.98176288604736,0,249.9167958160552,2824,443.1356675223672,2892,87.41337135681383,268,107.8149412232906,450,63.11072855717444,182,298.2783667398404,3882
CBSA2015_20700,"East Stroudsburg, PA Metro Area",2013-2017,5625,338.4375265663306,16.89050917117454,10,41.16717925601498,58,41.16717925601498,58,153.0780666709741,1253,194.8221550583222,1415,390.5068904512501,4210,14.58966541290283,0,230.4191936140346,2881,409.4300479618926,2744,84.94774578424156,263,106.3847141717805,418,64.04364055538463,155,280.8668604148188,3886
CBSA2015_20740,"Eau Claire, WI Metro Area",2005-2009,4896,259.4448801006914,63.14877674342241,76,62.23510947516423,66,62.23510947516423,66,42.92929776438906,94,58.41878831450644,25,265.9405960709971,4871,56.53495407104492,0,254.1047926952276,4631,363.1540877935242,265,57.00364563806662,7,57.16225465139161,11,56.69487430637295,4,255.311906414611,4649
CBSA2015_20740,"Eau Claire, WI Metro Area",2006-2010,5178,256.3036404934302,63.17802871978036,46,71.3554543947796,96,71.3554543947796,96,61.70437485420193,171,65.27811028099417,37,264.4858934084068,5141,60.18236923217773,0,253.3970236769506,4825,360.418656202093,353,60.18236923217773,0,60.25907574174629,3,60.25907574174629,3,254.6916621901815,4862
CBSA2015_20740,"Eau Claire, WI Metro Area",2007-2011,5354,286.6788362502946,43.52345936991472,17,63.79214516494282,114,63.79214516494282,114,54.35207879817744,148,44.61360097439707,16,290.1295030597991,5338,41.94528961181641,0,276.9642399631981,5057,398.6150340519223,297,41.94528961181641,0,42.0157119774448,2,42.0157119774448,2,276.6391580506276,5073
CBSA2015_20740,"Eau Claire, WI Metro Area",2008-2012,5299,277.9591590335361,18.07424760615636,12,45.71816412136773,102,43.71830726047329,102,51.62522385413777,120,22.12799342803891,19,278.838559356094,5280,13.3738603591919,0,269.490902494204,5038,387.1519606275695,261,13.3738603591919,0,14.95243044237142,8,14.95243044237142,8,268.9308411141979,5057
CBSA2015_20740,"Eau Claire, WI Metro Area",2009-2013,5218,274.5830118023047,13.3738603591919,0,46.82824311490149,106,44.87788110329135,106,40.40152886289939,72,34.32363395937759,28,276.7199707621442,5190,13.3738603591919,0,264.6220958379114,4926,381.3406403415107,292,13.3738603591919,0,38.65802520932644,86,38.65802520932644,86,265.0330520995917,4954
CBSA2015_20740,"Eau Claire, WI Metro Area",2010-2014,5194,279.4700157952628,21.62117817488633,35,45.28365403638036,110,43.62099307976725,110,20.91750794013945,21,18.77622491009518,13,280.1000470376235,5181,12.15805435180664,0,277.8767267422988,4956,394.1052714613427,238,12.53223557362481,3,31.27008178450098,62,31.12200783943795,59,278.6125119366648,4966
CBSA2015_20740,"Eau Claire, WI Metro Area",2011-2015,5234,274.8117063916861,19.49084427991158,33,29.08419118360142,58,29.08419118360142,58,17.19408535639418,10,36.27605807619983,51,277.1956463573303,5183,12.15805435180664,0,266.6441936975635,5022,382.9106945523121,212,12.53223557362481,3,37.8758040471901,92,37.75364736511956,89,266.6441936975635,5041
CBSA2015_20740,"Eau Claire, WI Metro Area",2012-2016,5364,277.7616693224124,24.23237816348341,50,39.7049376659231,86,39.7049376659231,86,27.35562303331164,31,41.90562594075667,74,280.9050131810748,5290,12.15805435180664,0,265.6959169446026,5045,384.3772433766161,319,12.53223557362481,4,37.30561944770673,100,37.18158952392665,96,269.1938552089616,5097
CBSA2015_20740,"Eau Claire, WI Metro Area",2013-2017,5199,281.7791415984838,27.73795576659936,42,68.38027731038223,180,57.84027795966592,137,37.86604530131385,58,40.95117107698648,118,284.7393247385317,5081,38.44714366783109,43,268.5451211647356,4701,389.2505192563793,498,12.29407162558153,2,44.19331686079986,140,44.15567170416064,138,270.5064733165263,4779
CBSA2015_20780,"Edwards, CO Micro Area",2005-2009,1428,197.4944895778644,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,74.77203369140625,0,103.4864019477489,458,222.965263666142,970,74.77203369140625,0,158.4108634845363,970,253.1759765134472,458,90.82400261634065,98,90.82400261634065,98,74.77203369140625,0,188.4498553860572,1330
CBSA2015_20780,"Edwards, CO Micro Area",2006-2010,1601,210.9939262498692,74.77203369140625,0,76.96394068001671,17,76.96394068001671,17,74.77203369140625,0,149.2484761335734,788,258.4444709072513,813,74.77203369140625,0,170.6442688128557,796,271.3630472135243,805,94.25825312276439,111,94.25825312276439,111,74.77203369140625,0,205.278596841061,1473
CBSA2015_20780,"Edwards, CO Micro Area",2007-2011,1255,188.9678166208913,55.92705154418945,0,56.98743645864499,10,56.98743645864499,10,55.92705154418945,0,146.2268298607665,616,238.9374844799291,639,55.92705154418945,0,135.5636740897733,629,232.5647123946044,626,107.3925188878731,180,107.3925188878731,180,55.92705154418945,0,165.2444659667209,1065
CBSA2015_20780,"Edwards, CO Micro Area",2008-2012,1276,205.9624348310919,17.62917900085449,0,20.13434056241462,10,20.13434056241462,10,17.62917900085449,0,160.1982298479344,653,260.9291041795901,623,17.62917900085449,0,118.106912159448,613,237.4231818112784,663,117.6617691410718,215,117.6617691410718,215,17.62917900085449,0,168.073836716641,1051
CBSA2015_20780,"Edwards, CO Micro Area",2009-2013,1168,208.8382585986679,17.02127647399902,0,26.77533838361873,19,26.77533838361873,19,17.02127647399902,0,174.3663850851972,680,272.0607551673033,488,17.02127647399902,0,115.222827755369,466,238.5156562795565,702,126.6204599381501,210,126.6569363193348,213,17.2905319656642,3,169.2788055315266,936
CBSA2015_20780,"Edwards, CO Micro Area",2010-2014,1391,210.5126069344073,17.02127647399902,0,19.03036562983987,8,19.03036562983987,8,23.22793102327145,23,171.1772504054729,804,271.3249135901424,587,17.02127647399902,0,115.5686915095211,561,240.1492871851656,830,106.9459673656003,224,107.0305922461626,228,17.54513019628473,4,187.3139657541541,1132
CBSA2015_20780,"Edwards, CO Micro Area",2011-2015,1245,182.5014733876678,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,19.72642045659695,16,137.0979012680596,589,228.2599884359417,656,16.41337394714356,0,130.4117903654711,645,224.3078751515363,600,108.6293423907691,250,108.7126568944537,254,16.95601914156269,4,157.1519682368013,975
CBSA2015_20780,"Edwards, CO Micro Area",2012-2016,1246,185.1969436867189,22.36883804788126,16,16.41337394714356,0,16.41337394714356,0,22.36883804788126,22,141.2232797240665,630,232.8989538124284,616,16.41337394714356,0,114.9788228431512,601,217.9863244639408,645,85.83061640753583,170,86.09070651425942,177,17.72325815293458,7,164.0943351065796,1031
CBSA2015_20780,"Edwards, CO Micro Area",2013-2017,1254,168.2353660196899,24.94624211084011,20,17.02127647399902,0,17.02127647399902,0,20.23503576735135,16,142.5749008028142,747,220.5237871947409,507,17.02127647399902,0,106.0611688841436,491,198.8771226784264,763,72.85962200842938,197,73.16583597853575,203,18.28767038283181,6,160.8704058980183,1015
CBSA2015_20820,"Effingham, IL Micro Area",2005-2009,1020,120.0896442409044,72.83932898861275,7,72.87990518561207,11,72.87990518561207,11,72.34042358398438,0,75.29654978469635,48,141.7430529634036,972,72.34042358398438,0,116.620714768235,963,167.3974724031429,57,72.77080538247924,8,72.77080538247924,8,72.34042358398438,0,118.1116082040758,994
CBSA2015_20820,"Effingham, IL Micro Area",2006-2010,1031,122.7015176068046,72.77080538247924,9,73.1153085191533,13,73.1153085191533,13,72.34042358398438,0,75.45343799499163,40,144.044728221053,991,72.34042358398438,0,119.4292956085056,980,171.2279739778427,51,72.34042358398438,0,72.34042358398438,0,72.34042358398438,0,121.2899250652424,1009
CBSA2015_20820,"Effingham, IL Micro Area",2007-2011,1092,126.0295450038293,54.10334396362305,0,54.86637963004477,9,54.86637963004477,9,54.10334396362305,0,59.40674891106817,44,139.329135610808,1048,54.10334396362305,0,122.4965496009138,1040,175.7522428818516,52,54.67746391110777,8,54.67746391110777,8,54.10334396362305,0,124.1461814923122,1075
CBSA2015_20820,"Effingham, IL Micro Area",2008-2012,1122,122.4437434601276,14.58966541290283,0,16.89050917117454,8,16.89050917117454,8,14.58966541290283,0,25.24809656057858,44,125.0197452103541,1078,14.58966541290283,0,123.3593270925723,1070,173.8102237880781,52,16.59251543813774,8,16.59251543813774,8,14.58966541290283,0,121.7840236921652,1106
CBSA2015_20820,"Effingham, IL Micro Area",2009-2013,1100,116.4653417832184,14.58966541290283,0,16.89050917117454,8,16.89050917117454,8,14.58966541290283,0,23.10830148214053,35,118.735712547116,1065,14.58966541290283,0,115.8816315517731,1054,164.2946388893525,46,17.20482846536222,10,17.24773334704156,11,14.64023633513355,1,116.0791809787185,1081
CBSA2015_20820,"Effingham, IL Micro Area",2010-2014,1303,130.0443066136367,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,18.05379034994249,15,131.2915116396381,1288,13.98176288604736,0,128.6960397065692,1265,182.959537381292,38,18.73682049507906,22,18.82536463865333,23,14.10019875445364,1,130.411786275642,1280
CBSA2015_20820,"Effingham, IL Micro Area",2011-2015,1246,135.0748377094864,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,18.25733424965422,17,136.303125555314,1229,13.98176288604736,0,133.3553497889759,1218,189.8127000481902,28,16.0029745427781,10,16.04909272528872,11,14.03452444829403,1,134.0518567766906,1235
CBSA2015_20820,"Effingham, IL Micro Area",2012-2016,1206,124.4434935927238,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,22.98000948759577,21,18.12529059510787,15,125.756547569975,1191,13.98176288604736,0,120.8916646107571,1159,173.4963333039695,47,15.77036073197962,9,15.87545870613537,11,14.10019875445364,2,120.8519192641295,1174
CBSA2015_20820,"Effingham, IL Micro Area",2013-2017,1278,129.4290462958519,13.98176288604736,0,13.98176288604736,0,13.98176288604736,0,17.03212878769935,13,18.13548181276346,18,130.6934341336046,1260,13.98176288604736,0,126.4817592657967,1233,180.9682664226652,45,19.35766979238392,23,19.95921614695213,28,14.80339902898766,5,126.8857736810236,1237
CBSA2015_20900,"El Campo, TX Micro Area",2005-2009,1909,204.4641766356288,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,131.394204462954,436,122.1324849236935,803,238.1636903495616,1106,77.20364379882813,0,142.1218836939925,663,249.0064845581624,1246,103.9815772154511,218,104.1963695885783,225,77.49269417850384,7,152.5484663343722,1248
CBSA2015_20900,"El Campo, TX Micro Area",2006-2010,2110,229.2405957760947,77.20364379882813,0,77.20364379882813,0,77.20364379882813,0,121.8583434568469,530,138.6124873121702,893,267.8892912952016,1217,77.20364379882813,0,143.0897650465947,679,270.2331060637621,1431,107.7034825649574,219,107.9930247206942,227,77.60706055199307,8,161.9339238024098,1353
CBSA2015_20900,"El Campo, TX Micro Area",2007-2011,2290,220.8294075961122,57.75075912475586,0,57.75075912475586,0,57.75075912475586,0,113.1581153349947,527,158.7883338660708,1040,271.9914745561203,1250,57.75075912475586,0,105.7838097806123,711,244.8588198757615,1579,72.46547321124065,86,73.47831716466104,98,59.01667954999719,12,172.8786032237584,1665
CBSA2015_20900,"El Campo, TX Micro Area",2008-2012,2232,203.0804608197327,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,82.38595913686505,469,159.2357118276172,1150,258.0652736964099,1082,16.41337394714356,0,105.5284808165668,602,228.8622595147734,1630,30.15712310453698,37,31.87868876115267,48,19.39581314400132,11,188.9414117816744,1715
CBSA2015_20900,"El Campo, TX Micro Area",2009-2013,1946,180.7854113944102,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,90.59994233348029,486,135.4614125583605,974,225.9051997306669,972,16.41337394714356,0,81.98803083098166,486,198.5079398225374,1460,36.48429538817253,48,36.48429538817253,48,16.41337394714356,0,151.7225836265301,1412
CBSA2015_20900,"El Campo, TX Micro Area",2010-2014,2004,185.9596196313623,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,96.98287438557409,563,137.3927402347916,1005,231.2093103719352,999,16.41337394714356,0,80.06104411494049,436,202.4617270454231,1568,40.11697465453172,56,40.11697465453172,56,16.41337394714356,0,151.5190685176675,1385
CBSA2015_20900,"El Campo, TX Micro Area",2011-2015,2018,183.1351740666732,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,100.4530533390861,565,134.4413714801416,1035,227.1848902235624,983,16.41337394714356,0,83.00710977583404,448,201.0688246689875,1570,42.16496710482757,59,44.26016121896137,73,21.22442612901541,14,154.3749835792975,1380
CBSA2015_20900,"El Campo, TX Micro Area",2012-2016,1851,173.1103776229996,16.41337394714356,0,16.41337394714356,0,16.41337394714356,0,92.20503963365366,497,135.6086436248669,945,219.9020397053053,906,16.41337394714356,0,78.452433477893,435,190.0578521381865,1416,57.24623638745396,119,63.59778336109652,156,32.2016352417929,37,141.2677557805044,1198
CBSA2015_20900,"El Campo, TX Micro Area",2013-2017,1976,183.866210135327,17.02127647399902,0,17.02127647399902,0,17.02127647399902,0,94.2562943828236,487,147.1451097042681,1090,235.4962134290259,886,17.02127647399902,0,81.46123663664693,426,201.1037451264894,1550,43.68871295604293,64,52.99921754527161,104,34.49546743356039,40,157.8324420212324,1385
CBSA2015_20940,"El Centro, CA Metro Area",2005-2009,8828,391.3472701244185,66.29485347624825,267,91.53529931702171,76,91.53529931702171,76,103.4792629864887,257,369.199202598528,7380,538.015554638733,1448,80.2431640625,0,121.8158821398229,849,409.8680214109632,7979,191.1619752722956,1918,209.8453514236453,2010,86.5573262301202,92,346.6506351518452,6218
CBSA2015_20940,"El Centro, CA Metro Area",2006-2010,9018,429.5846929741676,106.7090132135515,302,87.01507394245488,51,87.01507394245488,51,105.3795509690711,265,398.7707654494168,7758,586.1408805183474,1260,80.2431640625,0,110.7150945791494,732,443.6224076907972,8286,201.2396809601649,2058,205.6041743556392,2168,42.13866774727348,110,366.27639889804,6232
CBSA2015_20940,"El Centro, CA Metro Area",2007-2011,9091,416.5362700018958,75.04090865337709,317,64.86638337735303,56,64.86638337735303,56,89.43404132158624,243,388.3799159959857,7937,569.5098097277528,1154,57.75075912475586,0,103.5827719660707,683,429.222383940152,8408,217.638523888951,2115,226.559409662795,2314,62.94949583747816,199,365.5254940054395,6161
CBSA2015_20940,"El Centro, CA Metro Area",2008-2012,8906,406.3646801776973,58.77510873937873,246,50.75168667720809,136,50.30923041902658,128,60.66857156994025,220,382.9106971080076,7705,558.3483278883017,1201,19.42437072018373,8,105.2760482517484,709,419.7800610217529,8197,201.3076089830107,1851,211.410354148933,2071,64.57231920041728,220,341.5212532320611,6233
CBSA2015_20940,"El Centro, CA Metro Area",2009-2013,8444,383.7542160728082,65.14494170036858,255,37.43417509329341,89,32.33905498687907,83,60.60762766380455,220,364.6945303408413,7485,529.4047589644264,959,18.85478685827448,6,88.11444738075952,533,393.7403385365439,7911,204.2064656970761,2046,218.7630730627695,2356,78.46656296394984,310,312.5057724456882,5524
