geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2009-2013,38.198006,.033856552,45.621063,3.0220683,17.839653,.72333997,17.345943,.72521091,60.77319,.33993152,37.916031,.27569208,38.301937,.10898627,35.850216,4.8137174,31.060843,.1261598,45.303085,.71326667,41.190453,1.0064687,40.956177,.76955187,40.553539,1.1779664,32.795193,.078076042
04000US12,Florida,2010-2014,38.648224,.26612437,48.163452,2.9575293,18.964016,.73476297,18.400593,.73183644,60.582481,.34951249,38.439953,.30712646,38.727306,.078151956,39.949749,6.2126722,31.542459,.17280513,45.532185,.699108,42.17522,1.0431423,41.585384,.77026689,40.6283,1.1010677,33.349857,.07557103
04000US12,Florida,2011-2015,38.917057,.061004467,45.623253,2.6399157,18.402666,.73766696,17.971062,.73417526,60.50349,.40354016,38.628059,.28933242,39.029308,.13828936,38.657406,7.1706676,31.966576,.15771434,45.499599,.69857329,42.274509,1.0365727,42.379669,.75796473,42.546284,1.0678176,33.753624,.1013575
04000US12,Florida,2012-2016,38.85376,.036194798,44.867935,2.8959465,18.837736,.77620476,18.425694,.77661377,60.067757,.30974761,38.638802,.27993858,38.939919,.12092113,36.338417,6.3268738,31.928576,.14471743,45.260437,.71330893,41.253117,1.0103948,41.50341,.78445917,41.88129,1.2439313,33.877529,.10933358
04000US12,Florida,2013-2017,38.455082,.27088338,43.322746,2.7360303,18.771341,.81796712,18.36104,.82160139,59.375359,.37003449,38.745792,.2479187,38.334507,.10383949,39.935589,6.2729626,31.374416,.12492748,44.860363,.66059965,40.931347,.94802028,41.16304,.73192108,41.517891,1.1510627,33.631386,.085260242
04000US13,Georgia,2005-2009,35.869625,.18018247,41.092976,3.9910269,15.10333,.80353719,14.499598,.78014863,60.329456,.34319806,30.153593,.63708341,36.362614,.19957665,46.573429,10.903191,23.209507,.23543453,51.404839,.19798908,30.101234,1.042001,31.860825,.91093814,38.966747,1.8812802,23.532148,.23127061
04000US13,Georgia,2006-2010,36.102619,.14341141,37.25106,4.617981,14.178642,.76068997,13.739674,.75128502,60.049706,.28418249,32.116737,.72044623,36.498894,.16896397,38.451611,9.3820362,23.273335,.22874546,50.725727,.85607272,33.335312,1.0799417,34.642185,.92230159,39.52903,1.688309,23.745922,.21934128
04000US13,Georgia,2007-2011,36.093987,.15862961,36.421932,3.964927,14.292671,.81552827,13.975464,.8184368,59.933735,.37491095,31.738579,.78490257,36.550758,.18920177,31.137726,6.887125,23.478037,.21244399,50.259789,.8516174,33.009003,.99437386,34.433159,.90259731,39.190197,2.081208,23.9709,.20766304
04000US13,Georgia,2008-2012,36.586185,.19208419,38.149052,4.3222651,13.835152,.78829813,13.325362,.77834284,60.307293,.39392895,32.838257,.65687799,36.995956,.22147591,41.113743,9.0741529,24.017262,.24592917,50.466663,.11411624,34.426369,1.1164926,35.646542,.94724458,39.065586,1.7685738,24.605778,.2357377
04000US13,Georgia,2009-2013,37.160961,.1814726,33.431953,3.8883886,13.897204,.84317213,13.317657,.8378095,60.648758,.32305211,34.7225,.73201549,37.432796,.21502613,49.66711,9.0981016,24.538752,.24886669,50.911308,.071346879,36.503716,1.3162798,37.47271,1.0385879,39.779675,1.5826914,25.334772,.25075606
04000US13,Georgia,2010-2014,37.490063,.1737956,36.131611,4.0498385,14.225054,.76197493,13.912843,.75680369,60.987518,.34828034,34.725941,.66793633,37.808086,.20541176,38.263668,10.746336,24.889961,.24678747,51.018757,.87590486,36.453213,1.086383,37.945251,.94841963,41.454285,1.9019173,25.700851,.23657459
04000US13,Georgia,2011-2015,37.489807,.16883937,34.936394,4.3468451,14.889021,.79146141,14.499349,.78319299,60.744537,.34335911,34.262001,.72308838,37.874512,.20373929,48.695652,12.147232,25.08215,.21088922,50.521313,.86143053,34.943054,1.2948842,36.599739,1.082306,40.23048,1.9763139,25.935677,.20420672
04000US13,Georgia,2012-2016,37.550495,.15929249,38.59338,4.4175463,14.04518,.77914578,13.628343,.77195728,60.718201,.33524951,34.142235,.68542409,37.96048,.1920584,51.299828,11.44951,25.217087,.25847661,50.301762,.84404892,35.156216,1.1643884,36.637447,.94539207,39.775684,1.6503897,26.010826,.24626438
04000US13,Georgia,2013-2017,37.199448,.16454309,30.300478,3.4856153,14.218323,.69323701,13.962425,.68737853,59.788712,.38591057,34.002346,.65792179,37.58923,.1972727,36.704731,10.903593,24.989403,.25539616,49.546837,.8382827,35.32085,1.2872788,36.861195,1.0154837,39.942532,1.6559548,25.877783,.24492948
04000US15,Hawaii,2005-2009,29.994795,.53747308,40.564636,12.309806,29.317251,.73450512,26.205433,.7920264,26.054054,4.3482924,37.859768,1.6713839,29.180695,.62755972,39.672565,1.6949822,24.897518,.96946257,31.657595,.75955272,23.058582,3.8520417,37.382263,1.104479,38.746513,1.1513211,25.573662,.93771583
04000US15,Hawaii,2006-2010,30.175623,.53717065,52.546299,18.623093,28.437433,.77349001,25.508011,.87725121,24.625469,4.5371804,41.206135,1.7989323,29.021431,.6385057,37.699718,1.5994329,26.170862,1.1781495,31.40696,.7745685,24.23756,4.6972208,37.789864,1.1997323,38.855068,1.2463385,27.01613,1.1228213
04000US15,Hawaii,2007-2011,30.776056,.5530073,61.098904,12.094524,28.446066,.72174615,25.575823,.7647509,32.116337,4.7364736,44.49028,1.9854578,29.341284,.66423249,37.425594,1.7542863,25.961994,1.0104833,32.268333,.76832503,28.11372,5.0354204,39.067574,1.3436637,39.798779,1.3913673,27.163473,.97326797
04000US15,Hawaii,2008-2012,30.778429,.52407551,62.772282,9.9877501,28.666882,.71839476,25.392422,.78148526,31.431931,4.2383685,44.092056,1.8212619,29.377275,.62870657,38.728554,1.6273117,24.626442,1.0353316,32.67971,.73068446,33.903793,5.011045,40.516418,1.1160916,40.958416,1.1440187,25.647568,.98804814
04000US15,Hawaii,2009-2013,30.254492,.47323933,62.556053,11.368231,29.002079,.68851012,25.831354,.66074187,27.607361,3.46298,40.170139,1.9207537,29.238733,.57143962,38.638542,1.8678907,23.527082,1.017365,32.342304,.66657406,29.021481,4.1717792,39.714378,1.2672892,40.422039,1.3223761,24.347013,.976861
04000US15,Hawaii,2010-2014,29.683617,.50462604,64.655174,13.379208,29.117643,.67441654,26.107533,.74098712,25.812317,3.385371,38.719379,1.888155,28.746071,.60423076,38.3339,1.485917,22.170368,.9729827,32.049614,.70084387,28.247421,3.9877241,39.343811,1.1038105,40.047741,1.1402028,22.924522,1.012638
04000US15,Hawaii,2011-2015,29.294437,.49160305,62.429382,11.533967,29.567677,.69026983,26.299488,.74508822,27.748358,4.1486187,37.353436,1.8854663,28.435139,.59131253,39.753117,1.5676124,20.986526,.89940625,31.962473,.67912817,26.007524,4.2547951,37.859993,1.2362416,38.578266,1.2858219,21.857721,.86187673
04000US15,Hawaii,2012-2016,29.390537,.47704303,52.651512,10.335927,30.780497,.68107069,27.030468,.6882422,22.162439,3.245234,36.89994,1.7783788,28.564087,.57467353,42.15369,1.6845995,20.528667,.96684313,32.107685,.66002703,25.280899,4.3510103,36.568779,1.0648849,37.156887,1.09613,21.540768,.92561597
04000US15,Hawaii,2013-2017,29.610327,.4669711,57.894737,12.842319,30.65663,.71076524,26.645905,.74871212,21.65992,3.1684186,36.904137,1.9280477,28.763363,.57811451,42.715992,1.643965,21.610338,.86165655,32.112579,.64049947,23.504009,5.1544962,36.242401,1.0689404,36.916698,1.0903707,23.13076,.86845088
04000US16,Idaho,2005-2009,26.325426,.43777251,49.173988,3.6229372,20.113935,5.084949,22.083334,4.6236243,32.971619,6.3819304,30.963552,1.3904493,25.698494,.53775364,9.6685085,20.875759,25.214544,.44798976,32.080536,3.2995799,25.115171,2.0245063,28.577227,1.9207362,34.700756,3.8165283,25.885994,.45593208
04000US16,Idaho,2006-2010,26.598713,.4321214,50.958729,3.3544507,18.841671,4.9289961,19.066666,4.4613156,37.187786,6.298727,32.697472,1.360902,25.735729,.53682715,17.603912,20.655645,25.194851,.46711275,33.503319,3.1807873,26.912476,2.8897738,31.591812,2.2727709,38.356163,3.5002542,25.986824,.45486778
04000US16,Idaho,2007-2011,27.406254,.45504841,53.411613,4.2484603,15.712188,3.4008603,15.374732,2.8177674,32.372719,5.7315903,33.942318,1.4786772,26.45413,.57348228,17.737789,16.632692,25.958544,.48135301,34.419651,3.237072,29.177925,2.7977889,34.364841,2.2212677,41.5574,3.5867875,26.787155,.47249514
04000US16,Idaho,2008-2012,27.866501,.46793464,57.835434,3.4147732,16.432091,2.670619,15.676106,2.6137238,41.569458,7.7187738,34.14542,1.4238687,26.92614,.58919358,22.089554,10.668087,26.399746,.50606811,34.780781,3.293879,31.116081,3.154887,33.752644,2.2659123,37.209873,3.1700735,27.205393,.50173211
04000US16,Idaho,2009-2013,28.170799,.45055243,59.560722,3.5611439,13.461539,2.4880736,13.51448,2.532654,46.341465,6.0092087,33.372223,1.3965611,27.35346,.57491904,12.57485,12.263494,26.831955,.49319738,34.203926,3.0534978,31.331509,2.9264653,33.611168,2.2082767,37.389912,3.3213568,27.483177,.46949327
04000US16,Idaho,2010-2014,28.119522,.48564762,59.363358,3.5209677,10.415271,2.2819388,10.049716,2.2895303,44.950493,6.7394404,32.280968,1.3981711,27.458052,.61226517,16.470589,12.852695,26.994148,.55869466,33.127384,3.4487753,31.764513,2.8350818,34.405178,2.20206,38.484924,3.5034776,27.467161,.52008283
04000US16,Idaho,2011-2015,28.095276,.5394119,60.134132,3.2384758,12.214765,2.3406339,12.370398,2.3853035,40.962101,7.5933895,32.388336,1.4697816,27.416294,.6735577,9.8360653,11.026525,26.97109,.54377288,33.111233,3.6295605,33.988865,3.2550051,34.645416,2.436615,35.730724,3.5950143,27.454329,.5488193
04000US16,Idaho,2012-2016,28.340452,.51594377,52.622379,3.0087075,19.077431,3.5804164,17.664022,3.684803,45.598732,8.8565741,32.904972,1.6059749,27.609816,.65931267,34.099617,13.772048,27.163919,.54749066,33.495586,3.4537685,34.727642,2.797564,33.704483,2.2584264,31.864122,3.7962058,27.687649,.53624481
04000US16,Idaho,2013-2017,27.786434,.46907198,52.850647,3.6472816,18.563236,3.04036,17.207573,3.1424716,41.253872,8.1322231,32.687702,1.5089753,26.981369,.61025393,29.859156,10.072022,26.660522,.54008913,32.578911,3.1598542,33.533703,2.7249353,31.887732,2.1240504,28.750683,3.2241921,27.219412,.49201715
04000US17,Illinois,2005-2009,31.53376,.14099625,36.112061,3.9111953,12.5164,.61777854,12.382169,.60796601,67.826263,.43126792,31.080441,.42564851,31.627634,.19099505,38.095238,22.019009,23.249382,.17324188,44.600151,.85355115,32.490891,.65449709,33.412617,.61446869,41.359234,1.740653,23.899197,.16492526
04000US17,Illinois,2006-2010,31.788233,.13349095,36.250759,3.0398159,12.584218,.53913349,12.427776,.5279364,68.281548,.3658756,32.522514,.41006064,31.627232,.18714179,47.60479,23.538319,23.199043,.14743122,44.869442,.83767015,34.018887,.6107074,34.713642,.57124126,40.440731,1.5751948,24.067307,.14178364
04000US17,Illinois,2007-2011,32.310902,.12660828,35.900475,3.7720408,12.721716,.5280351,12.602341,.5232591,68.836273,.36694616,33.642399,.38284445,32.01033,.18009971,39.017342,16.339567,23.662022,.15929982,45.236351,.84029865,35.406528,.61106759,36.004498,.57288855,40.335255,1.6527965,24.72674,.15012842
04000US17,Illinois,2008-2012,32.639549,.1128109,35.252388,3.580575,13.075646,.54707134,12.917383,.54655111,69.365494,.40616706,34.254658,.43660736,32.266747,.17491294,44.559586,8.7789545,23.935722,.15111153,45.507626,.80736226,36.127594,.66915739,36.755238,.61348367,40.632542,1.5230567,25.211105,.15122087
04000US17,Illinois,2009-2013,32.882652,.1094363,35.185673,3.3577423,12.599633,.49460801,12.476838,.49377084,69.910515,.3047103,34.355759,.43726695,32.537903,.17227246,38.997215,10.451843,24.369228,.16644321,45.460041,.77548599,36.047546,.63597351,36.960106,.58576816,42.146572,1.5053751,25.658379,.14285885
04000US17,Illinois,2010-2014,33.155674,.11007647,38.873093,3.3843019,13.138964,.50817531,13.027802,.50840384,70.233131,.40180916,34.870846,.41745868,32.746571,.17241679,40.247681,9.1253805,24.62183,.16715522,45.573433,.80024612,36.648663,.70800024,37.445827,.63881898,41.616863,1.4624729,26.00235,.14317113
04000US17,Illinois,2011-2015,33.25013,.15725665,35.459251,3.0029144,13.069047,.5339728,12.939334,.53347403,70.193275,.42846864,34.86301,.38664442,32.857929,.21955732,44.477612,11.283662,24.840387,.16333413,45.249313,.16196142,36.127029,.68314976,37.18996,.62752932,42.349346,1.5998172,26.313936,.1504454
04000US17,Illinois,2012-2016,33.297153,.12602167,35.74094,3.0817726,12.836315,.49621803,12.692256,.49495566,70.260529,.37181431,34.763683,.36742654,32.938858,.18375066,44.562332,11.218031,25.018963,.16191268,44.998287,.80284131,36.007015,.67657334,37.266632,.6090427,43.138401,1.3968806,26.436352,.14303225
04000US17,Illinois,2013-2017,33.231182,.10927027,37.447403,3.6329775,12.45807,.52758127,12.307873,.52695644,70.298592,.40811655,35.069378,.3822864,32.778526,.1696606,44.923859,10.813572,25.059786,.15812244,44.716385,.74151951,36.005943,.6340428,37.148422,.57725102,42.173656,1.3629571,26.54899,.14311135
04000US18,Indiana,2005-2009,33.03096,.18322566,40.37199,4.8923664,16.282784,1.6197594,15.242809,1.4611131,67.624023,.72965908,35.768471,1.0412939,32.860298,.20679376,84.357544,26.800188,28.615677,.1880953,52.385418,2.7182796,36.396183,1.4463575,41.253937,1.2025189,51.816261,2.1069591,28.76631,.18738696
04000US18,Indiana,2006-2010,33.444027,.19837646,41.019955,5.1156316,16.721466,1.7921832,16.108339,1.682022,68.11792,.77360201,37.691566,1.0188766,33.156219,.22563969,69.387756,41.975655,28.870138,.21403056,52.474087,2.7541847,38.072449,1.4446408,40.765018,1.2309941,46.617043,2.3150201,29.150871,.21091869
04000US18,Indiana,2007-2011,33.88406,.20100942,39.466667,4.7202196,16.537746,1.6091304,16.068913,1.5387414,68.974945,.82144058,37.864773,1.0135274,33.605778,.22884239,54.430378,36.29335,29.266712,.22323906,52.727932,2.561866,38.896839,1.5863107,41.19548,1.2548138,45.973591,2.0282514,29.524019,.21170887
04000US18,Indiana,2008-2012,34.308819,.1644749,44.514107,4.855195,14.900915,1.4493423,14.525875,1.4354904,69.04895,.74162012,38.941029,.92765081,33.974419,.19226913,37.735851,18.251289,29.695234,.20265231,52.800381,2.50754,38.359253,1.5504813,41.065876,1.2452242,46.548576,2.1362543,30.027496,.20117295
04000US18,Indiana,2009-2013,34.659714,.21957801,48.304581,5.4818597,16.418877,1.4850545,15.746765,1.4632177,69.461685,.7426976,38.607639,.91308045,34.364502,.24796508,54.098362,17.45639,29.988539,.24454954,52.817612,.56807685,38.876122,1.5609472,40.590157,1.2185349,44.207539,1.9001815,30.311928,.22793838
04000US18,Indiana,2010-2014,35.344795,.23131669,45.300465,5.0380778,15.477556,1.4844831,15.274529,1.4968225,69.467941,.673347,39.503067,.98322684,35.023247,.26316094,25.978649,10.882341,30.753502,.23759323,52.808319,.40744624,40.404343,1.6630601,42.787476,1.2676998,47.675648,1.8167456,31.077641,.23257342
04000US18,Indiana,2011-2015,35.496502,.18729626,45.641026,4.5040169,15.815969,1.3480965,15.69594,1.3585002,69.835899,.47131166,39.211128,.85483772,35.201138,.21626686,22.545454,10.689977,30.815798,.21459985,52.858849,2.3913774,40.741055,1.5143099,43.837067,1.1881589,50.081985,1.8750809,31.113455,.21407916
04000US18,Indiana,2012-2016,35.416691,.20853207,53.858437,5.7170324,15.289354,1.3811331,15.122334,1.3904803,70.055016,.63871992,38.327698,.85186905,35.179531,.23827122,25,11.297362,30.806225,.24849668,52.3535,2.4798899,39.191948,1.3848286,43.401455,1.0739533,52.323067,1.5930523,31.101778,.23571344
04000US18,Indiana,2013-2017,35.347969,.18046285,50.399544,5.6164575,14.004178,1.1645685,13.857142,1.1707348,70.86058,.69928288,38.609634,.89715254,35.074093,.2126365,26.31579,10.717344,30.633863,.21541105,52.211456,2.3470826,40.315807,1.6759552,43.498341,1.302825,49.67326,2.0047464,30.941788,.20466419
04000US19,Iowa,2005-2009,28.889414,.27768981,58.250618,4.7043147,21.836115,2.4610183,21.300863,2.2584133,66.485191,1.9170073,36.827579,1.3974489,28.461943,.3061662,55.882351,57.869923,27.119949,.28892678,43.467892,2.2323332,35.61195,2.1011035,38.196468,1.8082272,44.402332,3.4786575,27.39172,.29242066
04000US19,Iowa,2006-2010,29.106531,.27140811,58.34446,5.07866,18.7223,2.3773096,18.292114,2.1692424,66.930351,1.658223,36.350433,1.6184417,28.694445,.30511308,42.982456,55.899948,27.177521,.27421409,43.778275,1.9579029,32.288723,2.1938169,37.090721,1.8249764,46.575344,3.2560568,27.532816,.27360418
04000US19,Iowa,2007-2011,29.540413,.29673082,63.202614,4.9471827,19.691561,2.177634,19.479954,2.0796027,67.621239,2.2300458,38.141903,1.26954,29.026482,.32835382,31.932774,42.913177,27.434944,.30178174,44.96381,2.2864048,36.069824,2.6763592,40.689476,1.9923544,48.844486,2.9262626,27.835178,.2904211
04000US19,Iowa,2008-2012,30.289719,.26532432,67.186394,5.8236804,20.627377,2.0967989,19.87277,2.0540578,66.721466,1.6347216,39.143566,1.4853505,29.725569,.30326125,61.654133,24.419832,28.154615,.27269918,45.04464,1.7156502,36.842873,2.555423,41.448795,1.9536251,48.303436,3.0272555,28.585703,.26867601
04000US19,Iowa,2009-2013,30.954325,.30096269,68.327972,5.6904745,18.349894,2.0638542,17.928745,2.0637298,65.651352,1.7285712,40.899815,1.3054885,30.306732,.33740672,45.833336,21.601629,28.786602,.31034207,45.36797,2.3038273,40.64032,2.6517739,44.803757,1.996887,50.514812,3.003268,29.284645,.30311778
04000US19,Iowa,2010-2014,30.840137,.28300306,63.108456,5.5748935,16.171267,1.589367,15.630293,1.5646694,64.293633,1.9299808,38.544483,1.2317597,30.32136,.31747815,37.264149,16.194815,28.937132,.30560815,42.99934,2.2438478,38.218925,2.4132962,43.076481,1.8445425,49.396534,2.8341763,29.366064,.29503357
04000US19,Iowa,2011-2015,31.208935,.31599703,65.095001,5.2272301,17.938931,1.7225286,17.600277,1.7325029,66.133705,1.8145567,39.713116,1.2522414,30.616924,.35401428,30.603447,13.028086,29.063881,.35700896,44.344349,2.4457049,40.655201,2.6958933,43.946686,1.8889178,48.223026,2.5732031,29.559017,.3401393
04000US19,Iowa,2012-2016,31.416719,.2826499,61.56134,5.2779794,19.761106,1.6996847,18.979771,1.7149038,65.466515,1.9930683,39.467312,1.2745384,30.848488,.32123905,40.285717,10.423587,29.203568,.31740227,44.351643,1.8088937,39.125313,2.8733397,43.739552,2.0672872,49.429577,2.9661894,29.708662,.30469462
04000US19,Iowa,2013-2017,30.955252,.30087173,60.855042,4.9933434,17.996914,1.6757495,17.022568,1.7006563,65.320045,1.6783303,40.961941,1.1626534,30.225103,.34092027,37.525356,8.4263945,28.511906,.30730638,44.704369,1.7825114,38.598557,2.4320381,45.66893,2.0113208,54.174244,3.2332726,29.199203,.30250537
04000US20,Kansas,2005-2009,29.853594,.31578609,42.987526,3.6367352,18.204292,2.2273915,17.978563,2.143369,61.868286,1.3486468,32.955017,1.157607,29.488632,.38154373,27.027025,30.234882,26.760731,.33719885,41.025383,1.4691401,32.230385,1.8139223,36.7621,1.4967607,46.236889,2.6204867,27.10013,.3366558
04000US20,Kansas,2006-2010,30.295294,.27915952,44.454685,2.685878,18.074255,1.8567814,17.961014,1.7587105,62.971176,1.3906066,34.646763,1.0129918,29.722092,.3478764,23.22275,32.093128,26.878023,.32507646,41.716923,1.2240182,34.544777,1.7667074,39.422943,1.4433509,48.000523,2.4125576,27.40921,.31858841
04000US20,Kansas,2007-2011,30.65033,.31637409,44.834713,3.2676394,17.787821,1.640928,17.552691,1.6587768,63.140076,1.4370184,35.589661,1.0375866,29.980824,.39254743,29,9.0810509,27.019142,.33441693,42.405567,1.3003879,35.375908,1.9648036,40.780159,1.4878765,49.020092,2.272994,27.713293,.34795964
04000US20,Kansas,2008-2012,31.349808,.33348396,45.601494,2.782131,18.386339,1.6781913,18.241827,1.6922774,62.376492,1.5399561,36.044384,1.0933412,30.69474,.41573063,24.25532,12.093219,27.859694,.36699647,42.50935,1.4503466,36.482841,2.1869171,42.019028,1.6996922,49.308193,2.6870279,28.61824,.37299836
04000US20,Kansas,2009-2013,31.446585,.32640162,48.885498,3.0177326,18.297268,1.5923295,17.898142,1.5858976,60.717953,1.4726994,37.40366,1.0508701,30.586185,.41040367,32.950191,13.977358,27.909569,.36737636,42.570789,1.4773166,35.940739,2.1154034,41.9856,1.5702062,49.317204,2.3289623,28.911367,.35667509
04000US20,Kansas,2010-2014,31.29254,.29257464,43.20232,3.2054019,17.19783,1.5155023,16.693548,1.5097972,59.929962,1.4716893,37.691788,.97883445,30.328438,.37590018,40.465118,14.820519,27.864624,.32498658,41.780907,1.2077099,35.553596,2.0035543,40.042294,1.5074079,45.625988,2.2757864,29.001272,.30362791
04000US20,Kansas,2011-2015,31.016264,.29438323,44.293938,3.274348,18.088079,1.6418719,17.53973,1.6423155,58.31282,1.6081916,38.03014,.98927969,29.954933,.38029039,48.633881,15.749766,27.578604,.33446944,41.489796,1.2514076,36.842106,2.0489919,40.648155,1.5761627,45.26342,2.4297948,28.770014,.2989535
04000US20,Kansas,2012-2016,31.183207,.30477518,46.582466,3.4505103,18.749424,1.4848262,18.559116,1.4891481,58.520844,1.5320896,37.582825,.93417495,30.221066,.38567594,32.026146,15.728076,27.880297,.35116836,41.218281,1.3374921,36.513226,2.1063182,40.671921,1.5257357,45.454548,2.2030494,28.959799,.32410628
04000US20,Kansas,2013-2017,30.832258,.3256579,47.833805,3.2571316,17.690737,1.3157191,17.504251,1.3143635,60.111874,1.5511366,37.984035,.94439226,29.697613,.41738591,28.191488,14.331237,27.218924,.34257963,41.3825,1.2682353,36.480209,1.6617652,39.221867,1.3362422,42.416756,2.2011027,28.498701,.33850437
04000US21,Kentucky,2005-2009,33.077255,.26767927,40.213249,5.5298133,13.525767,1.927835,12.678571,1.8859009,67.532715,.86714989,34.512554,1.993217,33.044735,.27774194,24.945295,10.199223,29.786058,.29184946,55.159836,4.9769506,35.146824,3.2378719,39.9851,2.1312284,44.233459,2.8710649,29.845732,.28999558
04000US21,Kentucky,2006-2010,33.686153,.2483411,43.190369,5.1104331,15.664439,2.4359794,15.338583,2.2088788,67.930351,.8237322,34.267513,1.9076006,33.669827,.26104271,21.038961,21.83708,30.284176,.24210674,54.882614,4.4020319,35.822422,3.4771309,39.584541,2.1869142,42.951302,2.7718024,30.339579,.24449013
04000US21,Kentucky,2007-2011,34.185249,.27314749,39.540817,5.3571887,16.964024,2.2802596,16.114252,2.2908552,67.682236,1.0888252,36.609524,1.9988968,34.113056,.28825837,36.082474,21.927902,30.785376,.278741,54.903748,4.7749262,34.947445,3.4128315,40.572147,2.2772045,45.749828,3.0469801,30.871094,.27255049
04000US21,Kentucky,2008-2012,35.031872,.26193017,45.510025,6.3007722,18.243149,2.2100732,17.916304,2.1948402,68.440254,1.0596843,37.736073,2.0203819,34.94553,.27881715,27.896994,18.152029,31.488823,.27618298,55.880676,4.5260201,41.095169,3.7087944,45.705311,2.3975911,50.049454,3.1396244,31.542465,.27232063
04000US21,Kentucky,2009-2013,35.625229,.25742006,49.956257,6.1349711,20.295502,2.2033587,19.663076,2.2065763,67.621948,.77100027,39.927437,1.9644045,35.482628,.27537739,42.857143,16.599493,32.220966,.28167522,55.623722,4.5907464,41.483414,3.2835813,47.353474,2.2667313,52.39085,3.1965132,32.321896,.27775323
04000US21,Kentucky,2010-2014,35.842426,.23573439,48.923679,6.211237,20.458221,2.209636,18.933746,2.1879826,68.127647,.91437417,39.408417,1.6228626,35.721519,.25141862,55.30547,14.635097,32.40881,.27317807,55.80426,4.4425797,41.934849,3.3477497,47.932426,2.1865761,52.378166,2.9189546,32.507992,.2631143
04000US21,Kentucky,2011-2015,35.955399,.23977412,51.509251,7.855679,20.444113,2.333976,19.502449,2.3472991,67.970818,.88841105,40.112991,1.55048,35.80698,.25615034,44.554455,14.705314,32.519081,.24877249,55.321556,4.0940328,45.437153,3.0425284,49.65612,2.1405609,52.74818,2.9680438,32.603752,.23977259
04000US21,Kentucky,2012-2016,36.221973,.26154864,41.740849,7.6065397,18.907669,2.1375232,18.457518,2.156688,69.614044,1.0234444,40.827103,1.7076936,36.059113,.27920762,31.294962,13.786713,32.720161,.28839293,56.143284,4.5762076,48.185604,3.2902288,49.98769,2.1252728,51.260506,2.7897418,32.819225,.28347328
04000US21,Kentucky,2013-2017,35.660316,.29117501,35.016464,7.7231154,17.531691,1.7395573,16.803789,1.731806,69.608376,.96023613,40.314335,1.7737193,35.493206,.30977592,34.705883,12.551512,32.200794,.29140586,55.227791,.99037057,44.645031,3.2536976,47.056393,2.282825,48.715801,3.1296198,32.34906,.28852728
04000US22,Louisiana,2005-2009,39.895264,.2771259,35.850178,3.453944,18.57597,2.165518,18.649063,1.9675053,64.514633,.44904295,36.233597,1.8957685,40.006004,.29008192,9.5238094,118.53576,26.287422,.33106491,60.071598,1.5516899,35.607513,3.0991898,39.855221,2.3029687,44.684097,3.4648755,26.525831,.32574642
04000US22,Louisiana,2006-2010,40.301285,.26667589,38.743038,3.844162,21.17312,2.2649477,21.027121,2.1199291,64.624855,.46175832,32.992798,1.4620477,40.563553,.27879575,32.173912,64.206848,26.942078,.3373464,59.464104,1.4460821,32.437859,2.5935287,36.081379,1.8992003,40.969345,2.8511319,27.09547,.3324852
04000US22,Louisiana,2007-2011,41.233124,.26734623,44.280918,3.9427445,18.764277,1.9164994,18.442715,1.8179278,65.290276,.44519538,34.76984,1.479244,41.477139,.28067303,33.004925,30.897532,27.736229,.34911552,60.101826,.11246771,34.842785,2.64784,38.868206,1.8997474,43.786766,2.7634571,27.92828,.34286854
04000US22,Louisiana,2008-2012,42.34462,.25701049,41.629295,4.0022507,23.964039,2.0917184,23.325586,2.0837719,66.584236,.48877016,37.517311,1.6748862,42.540951,.27377787,52.606636,18.569006,28.725845,.3491188,61.248684,1.5331104,37.51276,3.0444946,40.811272,1.9584723,44.545303,2.4190507,28.991032,.33743244
04000US22,Louisiana,2009-2013,42.937664,.27384946,44.157742,3.6858678,21.439463,1.8227683,20.808523,1.8215286,66.948875,.45459053,37.844296,1.4586602,43.151638,.28959841,44.31818,13.23194,29.372433,.3914955,61.486538,.18612294,37.15596,2.8381932,42.990868,1.8929429,49.067654,2.5265477,29.658264,.3813144
04000US22,Louisiana,2010-2014,43.645535,.25828677,45.363766,3.7457235,21.857924,1.7664481,21.466024,1.7796673,68.132828,.35717967,38.069828,1.3899133,43.898438,.27407113,44.785275,14.918836,29.931032,.37515509,62.30809,1.5688857,36.310741,2.6611433,43.144478,1.9633878,49.662514,2.8320837,30.251509,.36226743
04000US22,Louisiana,2011-2015,43.704094,.25268897,44.223316,4.0636802,20.173985,1.854918,19.748653,1.8601944,68.870384,.38789248,39.695538,1.2626818,43.899734,.26959771,41.711227,16.325129,29.732817,.3999961,62.721123,1.5880548,38.447563,2.689678,42.958595,1.8191931,46.762291,2.4974196,30.218092,.39227349
04000US22,Louisiana,2012-2016,43.642696,.27998754,45.052383,3.8029425,20.519238,2.0121689,20.255978,2.0262291,68.87101,.45542413,38.716446,1.5247569,43.896938,.30157146,38.686134,17.763971,29.799118,.36850321,62.433331,1.6345069,36.306534,3.0246696,41.101883,1.9341595,45.391964,2.468749,30.282578,.35516742
