geoid,name,year,total_est,total_se
05000US13135,"Gwinnett County, Georgia",2014,213560,2259.5745
05000US13135,"Gwinnett County, Georgia",2015,212891,3348.3284
05000US13135,"Gwinnett County, Georgia",2016,208582,3764.1338
05000US13135,"Gwinnett County, Georgia",2017,212959,2729.4834
05000US13139,"Hall County, Georgia",2009,44092,1607.9027
05000US13139,"Hall County, Georgia",2010,39968,1894.8329
05000US13139,"Hall County, Georgia",2011,41823,1392.7052
05000US13139,"Hall County, Georgia",2012,40441,1415.8054
05000US13139,"Hall County, Georgia",2013,43968,934.95441
05000US13139,"Hall County, Georgia",2014,37885,1505.1671
05000US13139,"Hall County, Georgia",2015,41032,1428.5714
05000US13139,"Hall County, Georgia",2016,40323,1263.2219
05000US13139,"Hall County, Georgia",2017,41617,1510.0304
05000US13151,"Henry County, Georgia",2009,51106,1118.541
05000US13151,"Henry County, Georgia",2010,49686,1412.1581
05000US13151,"Henry County, Georgia",2011,45900,2462.614
05000US13151,"Henry County, Georgia",2012,44479,1917.9331
05000US13151,"Henry County, Georgia",2013,43141,1652.2797
05000US13151,"Henry County, Georgia",2014,48893,1603.0396
05000US13151,"Henry County, Georgia",2015,48855,1310.6383
05000US13151,"Henry County, Georgia",2016,47634,1493.6171
05000US13151,"Henry County, Georgia",2017,49935,1781.155
05000US13153,"Houston County, Georgia",2009,29099,1038.2979
05000US13153,"Houston County, Georgia",2010,31430,1052.2797
05000US13153,"Houston County, Georgia",2011,32467,973.25226
05000US13153,"Houston County, Georgia",2012,32676,874.77203
05000US13153,"Houston County, Georgia",2013,32526,1106.3829
05000US13153,"Houston County, Georgia",2014,31331,1372.6444
05000US13153,"Houston County, Georgia",2015,30724,1448.0243
05000US13153,"Houston County, Georgia",2016,30369,1342.2493
05000US13153,"Houston County, Georgia",2017,33549,1089.9696
05000US13179,"Liberty County, Georgia",2011,16183,775.6839
05000US13179,"Liberty County, Georgia",2012,15922,593.31305
05000US13179,"Liberty County, Georgia",2013,15956,714.89362
05000US13179,"Liberty County, Georgia",2014,15500,620.06079
05000US13179,"Liberty County, Georgia",2015,13657,614.58966
05000US13179,"Liberty County, Georgia",2016,13702,730.09119
05000US13185,"Lowndes County, Georgia",2009,21204,889.36169
05000US13185,"Lowndes County, Georgia",2010,21079,766.56537
05000US13185,"Lowndes County, Georgia",2011,23559,755.62311
05000US13185,"Lowndes County, Georgia",2012,20838,815.19757
05000US13185,"Lowndes County, Georgia",2013,22341,930.6991
05000US13185,"Lowndes County, Georgia",2014,21920,999.39209
05000US13185,"Lowndes County, Georgia",2015,22199,1051.6718
05000US13185,"Lowndes County, Georgia",2016,21994,1030.3951
05000US13185,"Lowndes County, Georgia",2017,24469,669.90881
05000US13215,"Muscogee County, Georgia",2009,36102,1543.4651
05000US13215,"Muscogee County, Georgia",2010,40183,1237.6899
05000US13215,"Muscogee County, Georgia",2011,39145,1172.6444
05000US13215,"Muscogee County, Georgia",2012,39487,1165.3495
05000US13215,"Muscogee County, Georgia",2013,40327,1065.6534
05000US13215,"Muscogee County, Georgia",2014,37642,1277.8115
05000US13215,"Muscogee County, Georgia",2015,37630,1264.4377
05000US13215,"Muscogee County, Georgia",2016,39750,1356.8389
05000US13215,"Muscogee County, Georgia",2017,38839,1176.2917
05000US13217,"Newton County, Georgia",2009,24910,651.67175
05000US13217,"Newton County, Georgia",2010,24037,916.71735
05000US13217,"Newton County, Georgia",2011,19489,1162.918
05000US13217,"Newton County, Georgia",2012,19143,1142.8572
05000US13217,"Newton County, Georgia",2013,21586,1149.5441
05000US13217,"Newton County, Georgia",2014,22932,984.80243
05000US13217,"Newton County, Georgia",2015,22210,1250.4559
05000US13217,"Newton County, Georgia",2016,21088,1537.386
05000US13217,"Newton County, Georgia",2017,21077,1096.0486
05000US13223,"Paulding County, Georgia",2009,36212,825.53192
05000US13223,"Paulding County, Georgia",2010,35300,1339.2097
05000US13223,"Paulding County, Georgia",2011,32467,2105.1672
05000US13223,"Paulding County, Georgia",2012,35809,1207.9027
05000US13223,"Paulding County, Georgia",2013,36000,1066.2614
05000US13223,"Paulding County, Georgia",2014,34468,1131.9149
05000US13223,"Paulding County, Georgia",2015,33436,1302.1277
05000US13223,"Paulding County, Georgia",2016,33433,1176.8997
05000US13223,"Paulding County, Georgia",2017,36049,1690.5775
05000US13245,"Richmond County, Georgia",2009,40216,1342.8572
05000US13245,"Richmond County, Georgia",2010,39105,1451.6718
05000US13245,"Richmond County, Georgia",2011,39025,1287.538
05000US13245,"Richmond County, Georgia",2012,40225,1326.4437
05000US13245,"Richmond County, Georgia",2013,36258,1592.0973
05000US13245,"Richmond County, Georgia",2014,34503,1519.1489
05000US13245,"Richmond County, Georgia",2015,35433,1604.2554
05000US13245,"Richmond County, Georgia",2016,36941,1297.2644
05000US13245,"Richmond County, Georgia",2017,37340,1447.4164
05000US13247,"Rockdale County, Georgia",2009,20083,640.72949
05000US13247,"Rockdale County, Georgia",2010,17516,999.39209
05000US13247,"Rockdale County, Georgia",2011,16852,866.86932
05000US13247,"Rockdale County, Georgia",2012,17415,879.02734
05000US13247,"Rockdale County, Georgia",2013,18189,897.87231
05000US13247,"Rockdale County, Georgia",2014,17514,937.38605
05000US13247,"Rockdale County, Georgia",2015,18701,1000
05000US13247,"Rockdale County, Georgia",2016,17883,917.93311
05000US13247,"Rockdale County, Georgia",2017,17659,1066.2614
05000US13255,"Spalding County, Georgia",2017,12162,781.76294
05000US13285,"Troup County, Georgia",2010,13762,804.86322
05000US13285,"Troup County, Georgia",2011,14138,571.42859
05000US13285,"Troup County, Georgia",2012,13927,768.99695
05000US13285,"Troup County, Georgia",2013,14320,914.89362
05000US13285,"Troup County, Georgia",2014,13327,677.20367
05000US13285,"Troup County, Georgia",2015,11824,960.48633
05000US13285,"Troup County, Georgia",2016,14092,647.41644
05000US13285,"Troup County, Georgia",2017,13345,770.21277
05000US13295,"Walker County, Georgia",2010,12385,748.32825
05000US13295,"Walker County, Georgia",2011,11378,642.55316
05000US13295,"Walker County, Georgia",2012,10438,894.83282
05000US13295,"Walker County, Georgia",2013,12026,619.45288
05000US13295,"Walker County, Georgia",2014,10904,932.52277
05000US13295,"Walker County, Georgia",2015,9758,778.72339
05000US13295,"Walker County, Georgia",2016,12076,789.66565
05000US13295,"Walker County, Georgia",2017,10701,952.58356
05000US13297,"Walton County, Georgia",2009,18370,902.73553
05000US13297,"Walton County, Georgia",2010,19498,680.24316
05000US13297,"Walton County, Georgia",2012,19197,601.82373
05000US13297,"Walton County, Georgia",2013,18669,744.68085
05000US13297,"Walton County, Georgia",2014,17973,754.40729
05000US13297,"Walton County, Georgia",2015,17386,1024.3162
05000US13297,"Walton County, Georgia",2016,17217,959.87842
05000US13297,"Walton County, Georgia",2017,18045,940.42554
05000US13313,"Whitfield County, Georgia",2009,21946,847.41644
05000US13313,"Whitfield County, Georgia",2010,21766,1198.1763
05000US13313,"Whitfield County, Georgia",2011,22905,1052.2797
05000US13313,"Whitfield County, Georgia",2012,23269,643.16107
05000US13313,"Whitfield County, Georgia",2013,22705,851.06384
05000US13313,"Whitfield County, Georgia",2014,23206,710.0304
05000US13313,"Whitfield County, Georgia",2015,21274,945.28876
05000US13313,"Whitfield County, Georgia",2016,20786,1263.2219
05000US13313,"Whitfield County, Georgia",2017,23010,864.43768
05000US15001,"Hawaii County, Hawaii",2009,31043,1162.3101
05000US15001,"Hawaii County, Hawaii",2010,30637,1170.8207
05000US15001,"Hawaii County, Hawaii",2011,31725,1853.4955
05000US15001,"Hawaii County, Hawaii",2012,32215,1194.5289
05000US15001,"Hawaii County, Hawaii",2013,32670,1371.4286
05000US15001,"Hawaii County, Hawaii",2014,31858,1311.8541
05000US15001,"Hawaii County, Hawaii",2015,32676,1379.9392
05000US15001,"Hawaii County, Hawaii",2016,28592,1440.1216
05000US15001,"Hawaii County, Hawaii",2017,31254,1162.918
05000US15003,"Honolulu County, Hawaii",2009,152152,2854.1033
05000US15003,"Honolulu County, Hawaii",2010,152399,3438.9058
05000US15003,"Honolulu County, Hawaii",2011,155926,2899.0881
05000US15003,"Honolulu County, Hawaii",2012,155697,2444.9849
05000US15003,"Honolulu County, Hawaii",2013,152409,2445.5928
05000US15003,"Honolulu County, Hawaii",2014,154271,2634.0425
05000US15003,"Honolulu County, Hawaii",2015,154163,3107.5989
05000US15003,"Honolulu County, Hawaii",2016,154778,2745.2888
05000US15003,"Honolulu County, Hawaii",2017,147913,2753.7993
05000US15007,"Kauai County, Hawaii",2010,10492,748.32825
05000US15007,"Kauai County, Hawaii",2011,11681,625.53192
05000US15007,"Kauai County, Hawaii",2012,10756,677.20367
05000US15007,"Kauai County, Hawaii",2013,11349,776.89972
05000US15007,"Kauai County, Hawaii",2014,10686,678.41943
05000US15007,"Kauai County, Hawaii",2015,11155,775.6839
05000US15007,"Kauai County, Hawaii",2016,11608,797.56836
05000US15007,"Kauai County, Hawaii",2017,12122,759.27051
05000US15009,"Maui County, Hawaii",2009,25411,1154.4073
05000US15009,"Maui County, Hawaii",2010,28734,1097.8723
05000US15009,"Maui County, Hawaii",2011,26802,900.91187
05000US15009,"Maui County, Hawaii",2012,25483,1031.611
05000US15009,"Maui County, Hawaii",2013,28028,1210.3344
05000US15009,"Maui County, Hawaii",2014,25503,1428.5714
05000US15009,"Maui County, Hawaii",2015,26875,1342.2493
05000US15009,"Maui County, Hawaii",2016,22191,1637.082
05000US15009,"Maui County, Hawaii",2017,25517,1447.4164
05000US16001,"Ada County, Idaho",2009,86411,1316.7173
05000US16001,"Ada County, Idaho",2010,89416,1616.4133
05000US16001,"Ada County, Idaho",2011,89680,1782.3708
05000US16001,"Ada County, Idaho",2012,90995,1330.0912
05000US16001,"Ada County, Idaho",2013,92536,2240.7295
05000US16001,"Ada County, Idaho",2014,94278,1557.4468
05000US16001,"Ada County, Idaho",2015,92097,1994.5289
05000US16001,"Ada County, Idaho",2016,95649,1741.0334
05000US16001,"Ada County, Idaho",2017,97164,1530.0912
05000US16005,"Bannock County, Idaho",2009,19277,578.11548
05000US16005,"Bannock County, Idaho",2010,20478,742.85712
05000US16005,"Bannock County, Idaho",2011,18243,730.09119
05000US16005,"Bannock County, Idaho",2012,19299,559.87842
05000US16005,"Bannock County, Idaho",2013,18974,606.07904
05000US16005,"Bannock County, Idaho",2014,18384,644.9848
05000US16005,"Bannock County, Idaho",2015,18199,702.73553
05000US16005,"Bannock County, Idaho",2016,19298,573.25226
05000US16005,"Bannock County, Idaho",2017,18238,605.47113
05000US16019,"Bonneville County, Idaho",2009,26393,742.24927
05000US16019,"Bonneville County, Idaho",2010,28809,820.06079
05000US16019,"Bonneville County, Idaho",2011,29610,675.98785
05000US16019,"Bonneville County, Idaho",2012,29512,648.02429
05000US16019,"Bonneville County, Idaho",2013,29157,906.99091
05000US16019,"Bonneville County, Idaho",2014,29276,1047.4164
05000US16019,"Bonneville County, Idaho",2015,28790,841.94531
05000US16019,"Bonneville County, Idaho",2016,29273,1063.2219
05000US16019,"Bonneville County, Idaho",2017,30833,993.92096
05000US16027,"Canyon County, Idaho",2009,52468,920.36475
05000US16027,"Canyon County, Idaho",2010,48251,1441.9453
05000US16027,"Canyon County, Idaho",2011,50650,1324.0122
05000US16027,"Canyon County, Idaho",2012,50289,1241.3374
05000US16027,"Canyon County, Idaho",2013,48044,1762.3101
05000US16027,"Canyon County, Idaho",2014,52372,1185.4103
05000US16027,"Canyon County, Idaho",2015,48863,1706.9908
05000US16027,"Canyon County, Idaho",2016,51423,1372.6444
05000US16027,"Canyon County, Idaho",2017,51883,1197.5684
05000US16055,"Kootenai County, Idaho",2009,29611,709.42249
05000US16055,"Kootenai County, Idaho",2010,29438,1093.6171
05000US16055,"Kootenai County, Idaho",2011,24414,1443.1611
05000US16055,"Kootenai County, Idaho",2012,29715,1037.082
05000US16055,"Kootenai County, Idaho",2013,28426,1234.0426
05000US16055,"Kootenai County, Idaho",2014,29216,982.9787
05000US16055,"Kootenai County, Idaho",2015,30185,837.68994
05000US16055,"Kootenai County, Idaho",2016,30174,944.68085
05000US16055,"Kootenai County, Idaho",2017,30599,1109.4225
05000US16083,"Twin Falls County, Idaho",2009,15945,945.28876
05000US16083,"Twin Falls County, Idaho",2010,18128,758.6626
05000US16083,"Twin Falls County, Idaho",2011,18526,955.0152
05000US16083,"Twin Falls County, Idaho",2012,18565,559.27051
05000US16083,"Twin Falls County, Idaho",2013,18712,685.71429
05000US16083,"Twin Falls County, Idaho",2014,18394,798.17627
05000US16083,"Twin Falls County, Idaho",2015,19218,922.79633
05000US16083,"Twin Falls County, Idaho",2016,19266,725.83588
05000US16083,"Twin Falls County, Idaho",2017,20833,641.94531
05000US17001,"Adams County, Illinois",2009,12329,531.91492
05000US17001,"Adams County, Illinois",2010,12476,576.29181
05000US17001,"Adams County, Illinois",2011,12691,672.34045
05000US17001,"Adams County, Illinois",2012,12845,570.21277
05000US17001,"Adams County, Illinois",2013,12195,656.53497
05000US17001,"Adams County, Illinois",2014,12903,481.45895
05000US17001,"Adams County, Illinois",2015,13573,428.57144
05000US17001,"Adams County, Illinois",2016,12842,407.90274
05000US17001,"Adams County, Illinois",2017,11957,526.44379
05000US17019,"Champaign County, Illinois",2009,31458,1047.4164
05000US17019,"Champaign County, Illinois",2010,34061,917.32526
05000US17019,"Champaign County, Illinois",2011,31762,1008.5106
05000US17019,"Champaign County, Illinois",2012,33584,1197.5684
05000US17019,"Champaign County, Illinois",2013,32575,1060.7903
05000US17019,"Champaign County, Illinois",2014,32608,1006.079
05000US17019,"Champaign County, Illinois",2015,31746,1220.6687
05000US17019,"Champaign County, Illinois",2016,34295,696.04865
05000US17019,"Champaign County, Illinois",2017,34777,831.61096
05000US17031,"Cook County, Illinois",2009,1055800,6124.0122
05000US17031,"Cook County, Illinois",2010,1015467,6486.3223
05000US17031,"Cook County, Illinois",2011,1007253,5521.5806
05000US17031,"Cook County, Illinois",2012,1004723,4463.2217
05000US17031,"Cook County, Illinois",2013,988405,5771.4287
05000US17031,"Cook County, Illinois",2014,990139,5155.0151
05000US17031,"Cook County, Illinois",2015,986484,5499.6963
05000US17031,"Cook County, Illinois",2016,964694,6493.0093
05000US17031,"Cook County, Illinois",2017,952435,6322.1885
05000US17037,"DeKalb County, Illinois",2009,20633,679.02734
05000US17037,"DeKalb County, Illinois",2010,19728,714.28571
05000US17037,"DeKalb County, Illinois",2011,19727,654.10333
05000US17037,"DeKalb County, Illinois",2012,19570,631.00305
05000US17037,"DeKalb County, Illinois",2013,20161,836.47418
05000US17037,"DeKalb County, Illinois",2014,19833,612.15808
05000US17037,"DeKalb County, Illinois",2015,20496,451.06384
05000US17037,"DeKalb County, Illinois",2016,20155,626.13983
05000US17037,"DeKalb County, Illinois",2017,20573,535.56232
05000US17043,"DuPage County, Illinois",2009,208610,1666.2614
05000US17043,"DuPage County, Illinois",2010,207880,1697.2644
05000US17043,"DuPage County, Illinois",2011,201337,2200
05000US17043,"DuPage County, Illinois",2012,201236,1548.3282
05000US17043,"DuPage County, Illinois",2013,195812,1931.307
05000US17043,"DuPage County, Illinois",2014,193662,1493.6171
05000US17043,"DuPage County, Illinois",2015,191494,1948.3282
05000US17043,"DuPage County, Illinois",2016,191131,1562.3101
05000US17043,"DuPage County, Illinois",2017,193387,1620.6687
05000US17089,"Kane County, Illinois",2009,133799,1858.9666
05000US17089,"Kane County, Illinois",2010,129034,2218.845
05000US17089,"Kane County, Illinois",2011,127526,2728.8755
05000US17089,"Kane County, Illinois",2012,129262,1848.0243
05000US17089,"Kane County, Illinois",2013,121008,2170.2126
05000US17089,"Kane County, Illinois",2014,121506,2373.8601
05000US17089,"Kane County, Illinois",2015,124545,1620.6687
05000US17089,"Kane County, Illinois",2016,120660,1866.2614
05000US17089,"Kane County, Illinois",2017,119376,1936.7781
05000US17091,"Kankakee County, Illinois",2009,22413,1049.848
05000US17091,"Kankakee County, Illinois",2010,23903,660.18237
05000US17091,"Kankakee County, Illinois",2011,23883,719.14893
05000US17091,"Kankakee County, Illinois",2012,21852,940.42554
05000US17091,"Kankakee County, Illinois",2013,23773,599.39209
05000US17091,"Kankakee County, Illinois",2014,22534,576.89972
05000US17091,"Kankakee County, Illinois",2015,22197,677.20367
05000US17091,"Kankakee County, Illinois",2016,21121,934.3465
05000US17091,"Kankakee County, Illinois",2017,20241,815.80548
05000US17093,"Kendall County, Illinois",2009,29138,638.29785
05000US17093,"Kendall County, Illinois",2010,32730,671.73254
05000US17093,"Kendall County, Illinois",2012,32026,965.95746
05000US17093,"Kendall County, Illinois",2013,31300,1000.6079
05000US17093,"Kendall County, Illinois",2014,29259,1214.5897
05000US17093,"Kendall County, Illinois",2015,30946,1336.1702
05000US17093,"Kendall County, Illinois",2017,32131,1230.3951
05000US17097,"Lake County, Illinois",2009,175416,1582.9788
05000US17097,"Lake County, Illinois",2010,171912,1715.5015
05000US17097,"Lake County, Illinois",2011,169123,1897.8723
05000US17097,"Lake County, Illinois",2012,162480,1762.918
05000US17097,"Lake County, Illinois",2013,161136,1825.5319
05000US17097,"Lake County, Illinois",2014,161126,1424.3162
05000US17097,"Lake County, Illinois",2015,155345,1603.6475
05000US17097,"Lake County, Illinois",2016,156797,1438.9058
05000US17097,"Lake County, Illinois",2017,152286,1819.4529
05000US17099,"LaSalle County, Illinois",2009,21990,920.36475
05000US17099,"LaSalle County, Illinois",2010,23086,725.83588
05000US17099,"LaSalle County, Illinois",2011,22599,656.53497
05000US17099,"LaSalle County, Illinois",2012,20238,857.75073
05000US17099,"LaSalle County, Illinois",2013,21088,581.76294
05000US17099,"LaSalle County, Illinois",2014,20231,706.383
05000US17099,"LaSalle County, Illinois",2015,20069,815.80548
05000US17099,"LaSalle County, Illinois",2016,21259,509.42249
05000US17099,"LaSalle County, Illinois",2017,20567,595.13678
05000US17111,"McHenry County, Illinois",2009,77348,1447.4164
05000US17111,"McHenry County, Illinois",2010,75497,1160.4863
05000US17111,"McHenry County, Illinois",2011,71141,1598.1763
05000US17111,"McHenry County, Illinois",2012,71016,1221.2766
05000US17111,"McHenry County, Illinois",2013,68230,1322.7964
05000US17111,"McHenry County, Illinois",2014,67898,1179.3313
05000US17111,"McHenry County, Illinois",2015,65817,1187.8419
05000US17111,"McHenry County, Illinois",2016,64563,1298.4802
05000US17111,"McHenry County, Illinois",2017,64318,1481.459
05000US17113,"McLean County, Illinois",2009,31996,1351.9757
05000US17113,"McLean County, Illinois",2010,32548,897.26447
05000US17113,"McLean County, Illinois",2011,31550,861.39819
05000US17113,"McLean County, Illinois",2012,31990,859.57446
05000US17113,"McLean County, Illinois",2013,32896,716.10944
05000US17113,"McLean County, Illinois",2014,33659,725.22797
05000US17113,"McLean County, Illinois",2015,33596,787.84192
05000US17113,"McLean County, Illinois",2016,32191,785.41034
05000US17113,"McLean County, Illinois",2017,32116,997.56836
05000US17115,"Macon County, Illinois",2009,19827,877.81152
05000US17115,"Macon County, Illinois",2010,19711,814.58966
05000US17115,"Macon County, Illinois",2011,19086,928.87537
05000US17115,"Macon County, Illinois",2012,19059,872.34045
05000US17115,"Macon County, Illinois",2013,20887,519.75684
05000US17115,"Macon County, Illinois",2014,20332,601.82373
05000US17115,"Macon County, Illinois",2015,20063,582.9787
05000US17115,"Macon County, Illinois",2016,19051,707.59875
05000US17115,"Macon County, Illinois",2017,18633,874.16412
05000US17119,"Madison County, Illinois",2009,51685,1065.0455
05000US17119,"Madison County, Illinois",2010,51391,1182.3708
05000US17119,"Madison County, Illinois",2011,51457,1066.2614
05000US17119,"Madison County, Illinois",2012,47887,1542.2493
05000US17119,"Madison County, Illinois",2013,50062,1202.4316
05000US17119,"Madison County, Illinois",2014,47605,1386.0182
05000US17119,"Madison County, Illinois",2015,49404,936.77814
05000US17119,"Madison County, Illinois",2016,49678,1089.3617
05000US17119,"Madison County, Illinois",2017,47940,1059.5745
05000US17143,"Peoria County, Illinois",2009,36339,1231.0031
05000US17143,"Peoria County, Illinois",2010,37001,1170.2128
05000US17143,"Peoria County, Illinois",2011,37437,1165.9574
05000US17143,"Peoria County, Illinois",2012,37344,937.9939
05000US17143,"Peoria County, Illinois",2013,36247,1317.9331
05000US17143,"Peoria County, Illinois",2014,37003,946.50458
05000US17143,"Peoria County, Illinois",2015,37623,1107.5988
05000US17143,"Peoria County, Illinois",2016,38936,751.97571
05000US17143,"Peoria County, Illinois",2017,37482,1038.2979
05000US17161,"Rock Island County, Illinois",2009,26729,756.83893
05000US17161,"Rock Island County, Illinois",2010,25368,790.88147
05000US17161,"Rock Island County, Illinois",2011,27879,749.54407
05000US17161,"Rock Island County, Illinois",2012,28477,652.88751
05000US17161,"Rock Island County, Illinois",2013,26604,786.62616
05000US17161,"Rock Island County, Illinois",2014,25852,905.16718
05000US17161,"Rock Island County, Illinois",2015,26878,851.06384
05000US17161,"Rock Island County, Illinois",2016,27296,667.47723
05000US17161,"Rock Island County, Illinois",2017,28218,722.79633
05000US17163,"St. Clair County, Illinois",2009,56328,962.91791
05000US17163,"St. Clair County, Illinois",2010,56980,1185.4103
05000US17163,"St. Clair County, Illinois",2011,57893,1422.4924
05000US17163,"St. Clair County, Illinois",2012,53725,1583.5867
05000US17163,"St. Clair County, Illinois",2013,52046,1387.8419
05000US17163,"St. Clair County, Illinois",2014,53578,1302.7356
05000US17163,"St. Clair County, Illinois",2015,51755,1342.2493
05000US17163,"St. Clair County, Illinois",2016,51292,1255.927
05000US17163,"St. Clair County, Illinois",2017,52175,1353.7994
05000US17167,"Sangamon County, Illinois",2009,38741,911.24622
05000US17167,"Sangamon County, Illinois",2010,39816,945.28876
05000US17167,"Sangamon County, Illinois",2011,40969,834.04254
05000US17167,"Sangamon County, Illinois",2012,39498,762.31006
05000US17167,"Sangamon County, Illinois",2013,38675,1112.462
05000US17167,"Sangamon County, Illinois",2014,38246,1543.4651
05000US17167,"Sangamon County, Illinois",2015,36735,1136.1702
05000US17167,"Sangamon County, Illinois",2016,38106,1017.0213
05000US17167,"Sangamon County, Illinois",2017,37490,854.71124
05000US17179,"Tazewell County, Illinois",2009,26816,740.42554
05000US17179,"Tazewell County, Illinois",2010,27334,1099.0881
05000US17179,"Tazewell County, Illinois",2011,26071,805.47113
05000US17179,"Tazewell County, Illinois",2012,25768,804.25531
05000US17179,"Tazewell County, Illinois",2013,26813,725.22797
05000US17179,"Tazewell County, Illinois",2014,27037,558.05469
05000US17179,"Tazewell County, Illinois",2015,24977,832.21887
05000US17179,"Tazewell County, Illinois",2016,23712,790.88147
05000US17179,"Tazewell County, Illinois",2017,25085,760.48633
05000US17183,"Vermilion County, Illinois",2009,16454,617.62915
05000US17183,"Vermilion County, Illinois",2010,16014,695.44073
05000US17183,"Vermilion County, Illinois",2011,15366,711.85413
05000US17183,"Vermilion County, Illinois",2012,14683,724.01215
05000US17183,"Vermilion County, Illinois",2013,15801,728.87537
05000US17183,"Vermilion County, Illinois",2014,14093,725.22797
05000US17183,"Vermilion County, Illinois",2015,14406,677.20367
05000US17183,"Vermilion County, Illinois",2016,16286,497.87234
05000US17183,"Vermilion County, Illinois",2017,16160,529.48328
05000US17197,"Will County, Illinois",2009,173871,1937.386
05000US17197,"Will County, Illinois",2010,176097,1626.7477
05000US17197,"Will County, Illinois",2011,175149,2223.7083
05000US17197,"Will County, Illinois",2012,166623,2192.7051
05000US17197,"Will County, Illinois",2013,162266,1809.7264
05000US17197,"Will County, Illinois",2014,157511,1959.2705
05000US17197,"Will County, Illinois",2015,155328,1740.4255
05000US17197,"Will County, Illinois",2016,157810,1550.7599
05000US17197,"Will County, Illinois",2017,150037,1891.1854
05000US17199,"Williamson County, Illinois",2009,12113,570.82068
05000US17199,"Williamson County, Illinois",2010,11307,827.9635
05000US17199,"Williamson County, Illinois",2011,11988,526.44379
05000US17199,"Williamson County, Illinois",2012,11385,595.74469
05000US17199,"Williamson County, Illinois",2013,12606,333.73862
05000US17199,"Williamson County, Illinois",2015,11364,890.57751
05000US17199,"Williamson County, Illinois",2016,12514,784.19452
05000US17199,"Williamson County, Illinois",2017,11831,624.92401
05000US17201,"Winnebago County, Illinois",2009,63555,1316.7173
05000US17201,"Winnebago County, Illinois",2010,58678,1437.082
05000US17201,"Winnebago County, Illinois",2011,60424,1539.8176
05000US17201,"Winnebago County, Illinois",2012,57214,1333.1307
05000US17201,"Winnebago County, Illinois",2013,58864,1254.1034
05000US17201,"Winnebago County, Illinois",2014,57503,1145.8966
05000US17201,"Winnebago County, Illinois",2015,54261,1462.614
05000US17201,"Winnebago County, Illinois",2016,56370,1141.0334
05000US17201,"Winnebago County, Illinois",2017,53723,1404.8633
05000US18003,"Allen County, Indiana",2009,83732,1037.6899
05000US18003,"Allen County, Indiana",2010,82779,1277.8115
05000US18003,"Allen County, Indiana",2011,82692,1297.2644
05000US18003,"Allen County, Indiana",2012,82624,1217.0212
05000US18003,"Allen County, Indiana",2013,80840,1483.2827
05000US18003,"Allen County, Indiana",2014,83287,1452.2797
05000US18003,"Allen County, Indiana",2015,82658,1336.7781
05000US18003,"Allen County, Indiana",2016,80552,1702.1277
05000US18003,"Allen County, Indiana",2017,80874,1452.8876
05000US18005,"Bartholomew County, Indiana",2009,15249,651.06384
05000US18005,"Bartholomew County, Indiana",2010,15636,651.67175
05000US18005,"Bartholomew County, Indiana",2011,15067,796.96051
05000US18005,"Bartholomew County, Indiana",2012,16393,451.67172
05000US18005,"Bartholomew County, Indiana",2013,16662,617.62915
05000US18005,"Bartholomew County, Indiana",2014,16220,635.86627
05000US18005,"Bartholomew County, Indiana",2015,15296,679.63525
05000US18005,"Bartholomew County, Indiana",2016,15708,559.27051
05000US18005,"Bartholomew County, Indiana",2017,16637,520.36475
05000US18011,"Boone County, Indiana",2017,13691,1065.0455
05000US18019,"Clark County, Indiana",2009,20035,886.93011
05000US18019,"Clark County, Indiana",2010,21911,821.27661
05000US18019,"Clark County, Indiana",2011,21963,762.31006
05000US18019,"Clark County, Indiana",2012,19876,860.18237
05000US18019,"Clark County, Indiana",2013,20052,758.05469
05000US18019,"Clark County, Indiana",2014,20565,1052.2797
05000US18019,"Clark County, Indiana",2015,20532,1028.5714
05000US18019,"Clark County, Indiana",2016,21996,980.54712
05000US18019,"Clark County, Indiana",2017,22807,727.65955
05000US18035,"Delaware County, Indiana",2009,17190,1024.3162
05000US18035,"Delaware County, Indiana",2010,18985,758.05469
05000US18035,"Delaware County, Indiana",2011,19188,554.40729
05000US18035,"Delaware County, Indiana",2012,19671,626.13983
05000US18035,"Delaware County, Indiana",2013,17938,680.85107
05000US18035,"Delaware County, Indiana",2014,16840,638.90576
05000US18035,"Delaware County, Indiana",2015,17411,818.23706
05000US18035,"Delaware County, Indiana",2016,17955,581.15503
05000US18035,"Delaware County, Indiana",2017,16023,810.94226
05000US18039,"Elkhart County, Indiana",2009,46248,1297.2644
05000US18039,"Elkhart County, Indiana",2010,44817,1387.234
05000US18039,"Elkhart County, Indiana",2011,47122,1339.2097
05000US18039,"Elkhart County, Indiana",2012,45460,1127.0516
05000US18039,"Elkhart County, Indiana",2013,47508,1152.5836
05000US18039,"Elkhart County, Indiana",2014,45825,1463.8298
05000US18039,"Elkhart County, Indiana",2015,47550,1296.0486
05000US18039,"Elkhart County, Indiana",2016,49172,1168.389
05000US18039,"Elkhart County, Indiana",2017,48358,1067.4772
05000US18043,"Floyd County, Indiana",2009,14463,799.39209
05000US18043,"Floyd County, Indiana",2010,14328,577.50757
05000US18043,"Floyd County, Indiana",2011,14176,717.93311
05000US18043,"Floyd County, Indiana",2012,15118,506.38297
05000US18043,"Floyd County, Indiana",2013,13977,627.9635
05000US18043,"Floyd County, Indiana",2014,14411,556.23102
05000US18043,"Floyd County, Indiana",2015,14745,693.00909
05000US18043,"Floyd County, Indiana",2016,13995,603.6474
