geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US12,Florida,2006-2010,778305,4169.522925803332,288.4311141716869,3187,587.7994997020113,16014,579.0467311194103,15494,2137.00087393847,184687,2130.600209956536,183339,4682.347561156307,594966,101.0600565498562,520,2873.588136733856,385913,5063.835523432523,392392,850.8399771576317,32378,1052.854198287399,48352,620.1397391893243,15974,3317.934008504603,526065
04000US12,Florida,2007-2011,908829,4687.426146870917,363.0518044813971,3610,693.7928221472992,18231,685.2679194114191,17582,2454.37256437914,216348,2289.012098180265,220885,5216.468179523838,687944,108.4267434199634,649,2885.307496478185,443693,5504.267728917475,465136,1004.136087155534,34963,1205.801549660828,54332,667.5837742459213,19369,3696.701610528919,616308
04000US12,Florida,2008-2012,1004755,4813.631136861674,384.8965382818644,4278,703.0904332465872,19714,691.4850197060707,18892,2253.660895779876,243015,2593.774084610457,247755,5467.971170714146,757000,127.2188069625264,822,3223.251552333888,483665,5793.133460519189,521090,1104.294107092245,33669,1376.38002111324,55614,821.5573550039126,21945,4021.516077296626,682134
04000US12,Florida,2009-2013,1048401,4964.293808968027,344.5001491415664,4536,809.5514305900189,20684,794.6347107407603,19855,2685.543434258896,258163,2606.265101993054,258250,5606.855696700704,790151,154.6906437257745,829,3042.47345387159,500014,5822.444309675413,548387,1072.94007679587,32811,1315.212994173607,56144,760.6476264660111,23333,3982.428686254584,708874
04000US12,Florida,2010-2014,980760,5152.350961728692,342.2967429224256,4286,672.064993958101,19131,658.9870290605328,18199,2602.325039733487,249319,2838.86195616335,245437,5882.674361119965,735323,131.9373019046352,932,3523.964475137666,455827,6242.198815710603,524933,1008.212348151355,30270,1300.011494120888,53004,820.6934542699574,22734,4381.183730490309,655020
04000US12,Florida,2011-2015,877712,4840.214780912106,324.8596073467362,3797,687.4689230455451,17032,659.1022639131456,16091,2601.243276595355,230650,2604.130011964376,221712,5496.287132653607,656000,195.4423850089017,941,2985.842800884708,397433,5687.085049210629,480279,958.2724280911748,28093,1228.404333786247,49549,768.5643504776145,21456,3742.520232302785,576684
04000US12,Florida,2012-2016,769359,4469.854046451826,334.041860444592,3237,637.1708068982993,15463,620.4590742284817,14717,2304.656979032019,206554,2738.273706671913,191585,5241.92122119672,577774,144.9730125608391,746,2635.447983035475,345094,5188.947992403424,424265,1033.373469732615,24653,1262.810764125303,44928,725.8307640514476,20275,3375.2476069836,499177
04000US12,Florida,2013-2017,671592,4126.674728818159,293.6931550708559,2942,614.166501846489,14862,599.7169113818486,14275,2343.733431911823,181135,2086.9321415898,170559,4624.362667553985,501033,132.4391112661564,587,2657.42512659239,294788,4908.294267962242,376804,917.8616403964734,22824,1116.171315132546,41440,635.1129142234577,18616,3132.450296826027,431213
04000US13,Georgia,2005-2009,368318,3024.105472731853,159.0290290878714,1211,367.5987275579966,7752,348.6479738524259,7482,2248.163706014925,172891,818.4351009875754,25134,3132.898007394318,343184,116.5049991668014,270,1891.837805447301,157972,3567.108660011131,210346,649.6546401164259,12313,715.2411576402401,17404,299.1968618781754,5091,1941.215299276423,169060
04000US13,Georgia,2006-2010,408857,2951.200423588622,196.8722910874447,1516,421.9812716598079,9388,413.8139013373635,9097,2106.871363542783,186449,888.1344525489735,31959,3081.942041310012,376898,82.62111528888596,291,2000.660731496845,175613,3565.421055463597,233244,641.6072607238658,14001,734.5683732574217,20598,357.6741785151287,6597,2165.526167245907,190906
04000US13,Georgia,2007-2011,459464,3168.168474127365,222.4641652240411,1711,519.5850956901709,10729,513.9467922584113,10518,2048.857742492172,206928,1044.244714068617,36800,3335.826509774566,422664,76.33718877882181,211,2178.535906039677,199333,3844.907043656404,260131,729.6304151710284,14158,868.6591789149071,22245,471.3896757147672,8087,2256.785342759723,217851
04000US13,Georgia,2008-2012,500044,3397.978720361663,214.6206638869407,1987,520.3160954792234,11607,514.3694228395345,11370,2176.903488001198,222757,1076.352840822119,40605,3564.37860250234,459439,78.44065312367337,237,2211.358100630298,218687,4054.178589215567,281357,672.8417897876748,14651,835.1543761106618,23627,494.7390805789526,8976,2291.259027672375,240066
04000US13,Georgia,2009-2013,532558,3565.168435731671,267.0658636210134,1848,497.4773053927386,12682,491.5512936001492,12494,2531.770761302429,239571,1210.485911142374,43820,3765.063361513534,488738,76.55713644618703,188,2265.847188093267,229221,4224.27383758766,303337,854.0671945478687,15559,973.9730468639384,25636,468.1802251425796,10077,2348.480601042495,252821
04000US13,Georgia,2010-2014,507619,3378.422172372568,198.657743962796,1678,546.4443710368861,11613,543.2603294935511,11445,2227.49647944845,233477,1072.341131101732,39680,3544.524210134715,467939,58.90386266159666,168,2110.897730483432,215208,3983.669866258835,292411,648.2221612244128,12931,843.4001398516887,23247,539.5663310468875,10316,2206.266087821118,237604
04000US13,Georgia,2011-2015,457881,3437.133168759214,175.0432691975666,1371,493.2328244569692,10461,490.4630042122333,10340,2269.19049216579,214840,961.0344583397393,34072,3568.959463191073,423809,52.19828178120648,121,2204.133645417629,191043,4083.147015066536,266838,544.66083778762,9942,775.7501021153585,19952,552.3882626490873,10010,2364.499778289372,211257
04000US13,Georgia,2012-2016,409207,3214.375343361698,196.8328648316593,1457,481.6182215826669,9083,479.7539104664682,8967,2395.046069269186,195459,979.7328951582185,31058,3360.369829924489,378149,42.33552589236256,116,1791.672531409262,165984,3679.986318971595,243223,519.3240105486714,8930,744.6885307263302,18375,533.7261281434364,9445,2022.090524000559,184833
04000US13,Georgia,2013-2017,363536,3096.358986586896,176.6101250809148,1188,471.1199308510431,8323,468.3238817464432,8189,2338.385065803781,175719,818.6632832325225,26610,3202.756398031309,336926,51.2516441788469,134,1727.100844244035,145719,3545.464186817559,217817,407.5079862957589,7816,632.4511520728029,16605,483.6648642018471,8789,1858.237584456196,161701
04000US15,Hawaii,2005-2009,30760,744.9944127860665,66.40624476414938,176,439.6002721064812,11734,334.0020317564932,7636,167.4780315611256,814,259.3415931958458,3821,788.8439243879714,26939,285.8164481247131,4098,382.0246777428564,8173,837.233258708103,22587,86.39921230936041,380,431.8934033320566,9145,423.1631930521233,8765,414.5468674359909,8891
04000US15,Hawaii,2006-2010,37097,846.0835630725665,39.83038682905828,82,476.5604659641982,14860,349.1923687127128,9244,151.3787637847978,697,342.6846462355112,4648,912.8472832117797,32449,324.3062863294799,5616,410.9710130627191,8514,940.6139321099636,28583,79.95712072476492,372,557.7768401847623,12006,552.0161793751187,11634,437.2528276182221,9452
04000US15,Hawaii,2007-2011,42195,930.2260549718835,43.01958919738758,88,545.138642304086,17008,411.9073906100235,10328,159.1602675582642,858,312.1152864015411,5183,981.1913500199997,37012,357.083240847262,6680,486.0622386783301,9610,1049.560390457616,32585,71.4977352581323,339,521.889708332887,13458,516.9689947344463,13119,512.5586184036488,10783
04000US15,Hawaii,2008-2012,44853,882.9349323029794,41.31055764444298,100,555.0488282519063,18713,398.3113098635642,11460,134.6267853198977,840,299.4888212971347,5393,932.3452411863398,39460,386.5582778554689,7253,436.8490639971565,9947,985.0945129255663,34906,102.6923892404148,502,557.0356293328628,14064,547.4878679371385,13562,483.835574546116,11136
04000US15,Hawaii,2009-2013,47266,945.912094561058,45.95197985578677,121,550.6115751115618,19762,389.4930137343233,11887,156.7517027214611,1141,340.4695007729344,5955,1005.320432296817,41311,389.1892841523124,7875,431.2537738379069,10203,1039.58141003306,37063,121.1695174501563,554,506.8943053377464,14861,492.1989281019745,14307,458.0997934042991,11381
04000US15,Hawaii,2010-2014,44860,862.4398162898407,48.58660606092858,135,524.7514273506152,19076,391.3779661220888,11370,160.9944047891125,1270,326.4386819002407,5447,922.1521836241677,39413,349.5530691334938,7706,392.7635008331575,9440,947.663233595549,35420,109.1925994105942,594,523.2870422380526,13886,511.7678231465973,13292,415.1659578264461,10493
04000US15,Hawaii,2011-2015,40886,862.3539022208348,44.52653968350739,108,552.9893733582202,17888,415.3653066931559,10866,166.5531490243268,1198,277.9285798033735,4892,906.0345181873709,35994,365.0601444184472,7022,416.0404595740202,8860,957.4674494091499,32026,108.9367815739249,580,480.7192544002713,11913,468.2133906366495,11333,429.2499350566947,9779
04000US15,Hawaii,2012-2016,37382,809.7595353367827,40.16300818168577,121,525.3021716094872,16894,393.3543979775842,9809,135.509144507092,991,264.4097409010939,4355,851.8350874155312,33027,348.1589997247457,7085,335.3243434328125,7927,876.4433355143326,29455,107.234110623269,522,474.8455939797647,10660,462.5788404594746,10138,363.6640554660193,8716
04000US15,Hawaii,2013-2017,33165,784.3161004863177,56.2860145893479,154,494.6957710926994,14654,354.2169458033742,8489,159.9720091180924,1088,272.8731795686658,4113,830.4285144490024,29052,345.332102826728,6165,361.2113752244066,6978,863.4960353548653,26187,98.88094238658363,436,515.1953249988652,9407,505.6172288732134,8971,378.6223875046409,7862
04000US16,Idaho,2005-2009,45853,895.1102911387127,109.3701332674733,965,95.72103705150994,563,94.66511535079826,535,130.3820282543236,731,364.2651457920898,6177,966.3909818191411,39676,14.17860606112596,28,820.926450569846,36515,1214.554515263781,9338,130.8135481371006,1276,225.4516076978576,2816,183.619832908461,1540,861.4584460049458,40778
04000US16,Idaho,2006-2010,51163,942.7185773928901,138.1157169769451,1093,138.4591050763958,832,129.516098061639,737,119.8077457124816,698,395.0418393363901,7186,1022.143028635402,43977,48.95410219219942,95,883.6693668183872,40334,1292.126102984877,10829,140.0711333976713,1331,226.3627727837022,3039,177.8206469761535,1708,999.1548826383819,45501
04000US16,Idaho,2007-2011,57986,1056.85406643968,124.6200561523438,1231,147.6703244620083,950,138.362990781792,840,124.8467064300232,808,406.6655695158662,8167,1132.394543955309,49819,51.59658427292003,110,1006.085663914796,46031,1459.160334193937,11955,166.8291609764747,1523,234.2406310497667,3092,164.4284168946427,1569,1102.237804733114,51905
04000US16,Idaho,2008-2012,63248,1094.298204261535,131.5375643238586,1369,148.4316252937627,971,140.2267050387705,891,137.128894459071,782,532.1284800941131,9268,1216.819328896978,53980,48.66640094888484,80,966.3799267544482,49755,1459.924218130501,13493,215.7164041051495,1735,294.9011317464144,3659,201.0798610136278,1924,1043.701000832643,56467
04000US16,Idaho,2009-2013,65087,1110.250437324212,148.0714283678702,1435,126.6102507280093,955,119.2434979133698,833,135.0720996526731,796,454.3588028260431,9165,1199.624089156316,55922,42.55753511181718,122,977.0547427581171,51624,1478.949628596165,13463,206.9558407628922,1718,290.1995490908241,3749,203.4331788736588,2031,1034.331280630371,58152
04000US16,Idaho,2010-2014,59724,1080.612371064472,151.3103999303463,1554,137.8371673527254,937,131.5347548645943,827,134.9763087390919,669,404.0541659462937,8361,1153.682307013562,51363,41.20306986784253,110,963.8962800582597,46979,1448.039756086735,12745,228.2616111616089,1792,287.2737609533848,3900,174.4214740283115,2108,996.1345025522537,52664
04000US16,Idaho,2011-2015,53356,1035.51124023051,149.2868497878797,1487,144.2805632784184,766,140.6989540186862,704,141.5578242284119,714,388.8002522973947,7627,1106.096363265989,45729,31.94816548700896,62,954.5815120895193,41551,1408.371183980573,11805,216.1305869003785,1546,298.4208078245245,3552,205.7730496171443,2006,1005.073740563036,46837
04000US16,Idaho,2012-2016,46655,1008.630637736899,142.2609300416035,1371,129.9746652205506,657,128.1420891471596,619,174.5030321761749,696,407.9317332973945,6755,1088.000028682242,39900,21.74899050980591,38,900.9717327095825,35881,1352.436995398769,10774,213.7614543545385,1693,321.6155912009098,3654,240.2969603131576,1961,961.4296414819448,40277
04000US16,Idaho,2013-2017,40768,947.8790420349035,113.117286297279,1106,99.28561089659981,510,93.27890659723859,451,116.317703046055,553,390.0012422123794,5807,1024.975925208102,34961,34.00997081937382,59,911.0272104453838,31767,1314.703486152259,9001,202.6250258465479,1468,270.0279038176465,3066,178.4885647340969,1598,989.1995624950868,35533
04000US17,Illinois,2005-2009,517617,3085.115742804499,150.0054634176219,1408,621.735314799294,17236,619.8679470299932,17073,1921.965108710375,143500,1375.139004519211,81208,3377.713195084841,436409,48.15111539101473,163,1909.167651172163,268981,3628.065637055425,248636,1052.579504128819,41172,1137.720134959264,50262,431.8373455129316,9090,1978.32933416711,305211
04000US17,Illinois,2006-2010,558036,3078.10976137738,151.4275799280026,1493,661.3263751328184,19716,659.4492339934523,19574,1775.933678316331,145927,1385.526126852084,92773,3375.565486148425,465263,49.79239130391508,142,2384.028377109216,292645,3893.372703190476,265391,1065.879396882059,43920,1185.425453172463,53786,518.781858136421,9866,2499.607677980074,337114
04000US17,Illinois,2007-2011,609034,3316.414856976204,181.0825853004038,1952,677.8437219580637,20868,675.7718762430175,20698,1889.31419673108,156626,1408.186141649971,104615,3602.99815613435,504419,52.9573665976008,170,2601.031727837356,318867,4214.732915949607,290167,1086.58083250765,45724,1170.597623520192,56453,435.4777728175143,10729,2842.075650077477,373135
04000US17,Illinois,2008-2012,648405,3328.910497559366,175.810057835357,1924,635.7956547335941,22486,633.7706089151934,22325,1687.935240161439,166694,1604.40351052521,114211,3695.369497810275,534194,50.70433761902934,161,2279.01917387863,336143,4034.299628890668,312262,1073.046110787305,46573,1194.130318097072,58663,523.9458566711386,12090,2452.778574830436,398638
04000US17,Illinois,2009-2013,683941,3406.513638744554,192.6668082858751,2112,562.8949517196083,24007,560.7951294328332,23875,1843.532613009847,177219,1669.210767529567,122009,3793.494399282713,561932,48.57519403802785,132,2386.141780008172,350793,4159.087371678218,333148,1053.677128324993,47907,1165.711945841426,61183,498.6470193656018,13276,2580.006939566243,419420
04000US17,Illinois,2010-2014,652757,3339.110923212209,166.419963072527,1844,627.566175304886,23017,624.4063718474037,22838,1992.329203462218,176106,1634.303975368393,116429,3717.608268957345,536328,62.8966388860702,179,2566.118573194032,326896,4211.249967551969,325861,1062.720026659208,43657,1207.633161635128,57737,573.5887010901685,14080,2875.866504448433,394053
04000US17,Illinois,2011-2015,592901,3146.233751593814,181.3996455335127,1751,575.0056112708294,21549,572.250904516404,21332,1757.232315300995,166357,1588.513962407505,106200,3524.508962739587,486701,56.21703721379839,217,2238.942446927889,288546,3861.560578357347,304355,930.2572554910424,39738,1072.626422585027,53408,533.9933342597327,13670,2531.318776564591,349836
04000US17,Illinois,2012-2016,531467,3055.616621626021,159.233387774397,1537,551.2544904723391,20080,547.7891701145438,19854,1825.735159603608,154890,1353.057273857673,94258,3341.789479410152,437209,61.71335650519649,226,2124.494769329353,252668,3721.595217546502,278799,916.5145340435721,35556,1040.211639940174,48753,491.9769961633578,13197,2265.964622134509,306207
04000US17,Illinois,2013-2017,478020,2793.073251490228,148.7512061695059,1461,581.7667205497799,19150,576.8356266017743,18930,1714.228040170926,143172,1292.349894933496,84162,3077.568267175371,393858,75.58556093715311,220,1902.822967934105,222519,3379.643980582534,255501,839.7449677596477,32286,971.380064420384,44564,488.2700263949218,12278,2008.352879306884,269673
04000US18,Indiana,2005-2009,244367,2139.918578073951,121.2944978093108,974,220.0826201680158,2195,218.3259636796,2138,913.5677969755969,39825,524.6327292238397,14967,2203.290952497853,229400,27.75127534714579,57,1828.337461280696,182383,2814.617095291716,61984,432.4974731751231,7003,527.1557737050171,11883,301.3953308325609,4880,1796.257902498841,189490
04000US18,Indiana,2006-2010,268914,2147.785653353926,129.4433191579446,1070,243.9546409850479,2931,241.4690458147483,2847,955.467827728065,43206,582.6144459416917,18182,2225.403964536078,250732,34.73567001597404,84,2005.813876613323,199072,2938.753565777082,69842,410.4964274876012,7465,552.9730047182637,12851,370.5021281545647,5386,2023.779800164545,208856
04000US18,Indiana,2007-2011,287533,2274.955611073565,138.4524307074488,1163,238.5466430778485,2922,234.7834969558842,2825,864.4308677459808,44308,587.5404343474453,20633,2349.601411803347,266900,42.20438935557272,97,1967.355815213858,213978,3007.642255324073,73555,472.7361232618956,8355,570.3899771072495,14044,319.163412294897,5689,2000.638308103647,225096
04000US18,Indiana,2008-2012,301860,2300.974628236803,118.7590581460397,1056,250.5348602934047,3374,246.8182500096241,3277,974.5166090570103,47294,707.0567501446236,22000,2407.158799854004,279860,42.99380983842346,97,1781.851683609405,223143,2910.237045701117,78717,419.0253832999516,8362,547.6819208822852,14531,352.6658682260566,6169,1820.54572604234,235605
04000US18,Indiana,2009-2013,307788,2251.246286135545,115.1394130440558,991,241.3228334946527,3313,236.5186920944204,3212,1038.628325784683,49833,655.4448929845541,21740,2344.721273110862,286048,47.91261061383125,101,1977.236597895936,227162,2996.260069636509,80626,429.4724284698557,8139,553.8277545900844,13975,349.6835926069443,5836,2090.518272281,239676
04000US18,Indiana,2010-2014,283045,2269.39003748997,119.3921563258852,1029,274.9797458842249,3515,272.0994627776959,3404,942.4810208976741,48264,654.149095536112,20154,2361.787920506293,262891,39.69562951563112,111,1950.141886991732,205600,2992.187247091732,77445,443.6282396257872,7466,556.0110511528932,13188,335.1749901330205,5722,2013.604444352085,217049
04000US18,Indiana,2011-2015,252163,2161.104647830625,147.5651848129109,964,283.8424050388265,3397,281.5928522482183,3292,956.3332118080914,45350,658.872625412317,17368,2259.311053262221,234795,35.66477899746976,105,1989.51198353717,180669,2937.436166372494,71494,433.6839781812547,6399,535.0687315675094,11996,313.395524170567,5597,2048.253158799386,190456
04000US18,Indiana,2012-2016,223139,2059.124760007369,130.6821218492874,853,248.7941816425648,3369,246.4706460410357,3264,1019.726732149678,42554,567.6434751811216,14957,2135.933962507058,208182,33.9229341199734,105,1757.698258768337,157052,2707.304553638664,66087,325.3029405562231,5340,439.5758846256298,10676,295.6432904868288,5336,1841.338883728484,165687
04000US18,Indiana,2013-2017,197439,1973.780707342984,103.7681269533441,670,242.4449927366291,3183,239.4372907300336,3079,956.2232550681074,38606,500.5225478590205,13180,2036.254675033223,184259,38.0704388065799,104,1582.696664016809,137955,2529.968183785975,59484,304.852767804816,4395,424.0434253487215,9504,294.7500916763549,5109,1605.635928760542,145476
04000US19,Iowa,2005-2009,77846,1119.543956980182,75.6735150028497,476,123.7914488238917,1022,123.012840853942,1001,283.5102153019499,4556,273.5244918575922,5186,1152.47313168542,72660,13.86231535353826,21,984.0441440082359,65441,1490.544044625232,12405,207.8316284536538,2039,252.1250525096366,3424,142.7342156502407,1385,1028.413368237245,68368
04000US19,Iowa,2006-2010,84319,1152.678164609272,104.9402790077024,662,190.2754987482882,1394,189.4482820375106,1350,334.7579791732496,5257,321.62248622096,6099,1196.707138279852,78220,17.72325751507477,44,1066.229660096854,69258,1570.195095915553,15061,196.4795853178776,2208,269.8937580153506,4175,185.0362482568308,1967,1094.680051015122,72831
04000US19,Iowa,2007-2011,88333,1216.448181627995,87.44084419896724,574,183.1604026496368,1565,176.3179991129499,1431,347.9737363040586,5955,317.2856289491665,5859,1257.146112798239,82474,49.59532525937173,134,1023.854183388029,72607,1589.975964418086,15726,190.2570412322891,1940,269.6218209944651,4092,191.044980614269,2152,1061.460499257116,76147
04000US19,Iowa,2008-2012,89216,1157.175704742589,81.26820841579175,558,166.9752937146944,1568,163.6884684116204,1486,349.5757943420302,5772,342.8625227440227,6234,1206.901123186528,82982,32.96716578910638,82,1075.93444802411,73051,1580.091942923402,16165,187.8143958566606,1794,278.7470989807032,4182,205.9749933830696,2388,1105.319120875094,77136
04000US19,Iowa,2009-2013,92182,1164.853961503565,81.8346387669511,504,172.3894702180187,1656,169.2209503085354,1572,319.4706765105249,6247,353.8625707007681,6912,1217.416720179867,85270,32.89983918996234,84,982.1392491603268,74682,1523.641117970947,17500,226.4207150240633,2067,318.7741301139733,4537,224.3894066971797,2470,1006.478601212033,79238
04000US19,Iowa,2010-2014,86812,1154.850250976818,93.9598192588097,511,158.9732484392654,1648,156.9966924842265,1573,361.7731345302029,6157,390.1977948744499,6773,1218.988687931969,80039,24.99064361607352,75,953.1117855152676,69737,1497.364744432472,17075,207.7284731250648,1875,283.1110870953369,4237,192.3558397591107,2362,1022.951651495515,74259
04000US19,Iowa,2011-2015,79245,1129.704272218388,94.71194575643081,509,181.6775069142823,1848,172.8540189833042,1704,343.6780207087863,6223,362.8115075051663,6252,1186.534421180713,72993,55.93035526356489,144,1051.199503799868,62692,1543.130629421102,16553,197.3550379332686,1599,292.7094280892632,3704,216.1707618867584,2105,1080.200587436349,66961
04000US19,Iowa,2012-2016,73028,1093.924822441227,97.03620285350476,505,176.121918558336,1922,170.3484055478674,1791,320.0739164504804,5439,345.5219811438248,6105,1147.195256530737,66923,44.72528282714862,131,911.5914433395942,57531,1423.962947805537,15497,194.1809187277172,1641,262.6561934521718,3441,176.8673139979356,1800,931.9212602847646,61721
04000US19,Iowa,2013-2017,66992,1058.290042148608,86.52956816445727,430,218.8196519581488,2011,210.3773850928784,1878,324.6479425326252,5025,335.9326831261374,6068,1110.328141093087,60924,60.1946502985783,133,921.1812856381956,52070,1403.051237240088,14922,186.166187028588,1603,269.5436924535119,3328,194.9255061522483,1725,979.2273415164639,56198
04000US20,Kansas,2005-2009,79794,1153.609123131097,108.4523023276444,809,185.4113289724799,1884,178.6748050122846,1764,471.0508875937453,11060,403.7288906021539,8821,1222.215621761621,70973,49.52448854014806,120,1042.58507540041,55454,1554.926894879299,24340,247.2199264637306,3168,310.739405273293,5734,188.2585614224953,2566,1093.374359663006,60307
04000US20,Kansas,2006-2010,86954,1197.293274728316,101.0381198005612,849,218.9547132691852,2306,217.2629365947951,2204,502.5782167263096,11807,476.4363816923174,10462,1288.604986607503,76492,27.16583967038646,102,959.9017264033745,59351,1534.575677528428,27603,328.7809798770153,3340,408.8989898893849,6595,243.1079003316613,3255,1015.349877500908,65397
04000US20,Kansas,2007-2011,93264,1235.721813278077,138.5911551973836,1127,225.0660791503792,2559,222.4168097017379,2455,545.962980317914,11853,541.8463178141626,11564,1349.298273896482,81700,34.43113048137773,104,1039.473504835454,63403,1614.779727104029,29861,319.8515910430967,3506,413.1167623678937,7358,261.4582549022508,3852,1088.314488018707,70367
04000US20,Kansas,2008-2012,98092,1321.510925823795,129.6871877047369,1207,248.9960961231091,2591,246.3506580492397,2474,477.7516098729888,12537,496.0970665643696,12511,1411.56063508637,85581,36.19957407560387,117,1052.776079983589,66594,1689.594212128248,31498,310.0971292885661,3458,414.1981720885087,7252,274.5904152887574,3794,1149.814213786321,74505
04000US20,Kansas,2009-2013,101598,1271.540714912404,142.0178410413114,1434,236.4843232847795,2859,231.7576873851152,2687,518.0793630936903,12558,499.9995337152328,13114,1366.314503837018,88484,47.04476057291934,172,1040.108951233178,68466,1642.754522171626,33132,288.9175594194643,3387,395.9920575833865,7808,270.8068565015007,4421,1121.298479902512,76939
04000US20,Kansas,2010-2014,95159,1253.519038046944,159.9419698201517,1581,246.0849959719433,2960,244.1575245400554,2895,450.1457072003377,11561,530.8717367843975,12591,1361.298931044398,82568,30.7396885635427,65,1024.957375350942,63268,1619.212030597731,31891,232.7561022143829,3022,326.896829370504,7420,229.53460291306,4398,1162.113669050706,71637
04000US20,Kansas,2011-2015,85971,1220.425099956156,154.5807137774181,1552,240.8016233765437,2862,233.7423575648463,2725,471.98078866899,10075,500.1709736613851,11857,1318.94216230143,74114,57.87859795128348,137,916.938618943742,56765,1526.503801342614,29206,223.1425378889245,2782,360.9944244204576,6677,283.7681839938146,3895,914.0173028340266,64805
04000US20,Kansas,2012-2016,76742,1148.076741423834,151.7420726061147,1333,225.0792203083015,2296,220.144738906061,2201,457.9513260939603,8573,442.7510379185069,11117,1230.491237586145,65625,46.8716262420577,95,912.8652932703101,50865,1466.766255357635,25877,213.0931021439577,2373,332.5744708597378,5785,255.3372446124917,3412,971.4430175249502,58755
04000US20,Kansas,2013-2017,68960,1083.135460408997,147.3697146632522,1197,175.6134125118435,1907,167.0505236039062,1769,374.32793754003,7967,490.851986876723,10467,1189.166976759882,58493,54.16819378302832,138,862.695154825688,45118,1384.711289675623,23842,226.2068055698077,2412,336.0833625997678,5545,248.5608732891608,3133,901.5384339914485,52344
04000US21,Kentucky,2005-2009,151314,1698.280054865928,69.47400181466601,382,128.9427440261428,1011,121.4299944036199,936,647.5536916689287,19834,251.6577773488521,3265,1716.824621694244,148049,43.37035503806965,75,1512.420006296754,125029,2274.108489101188,26285,147.9653220933669,1049,251.9278263023477,3021,203.8967707523394,1972,1538.339858282324,127066
04000US21,Kentucky,2006-2010,164378,1776.749669301691,96.13516093927346,603,147.7979000404856,1244,144.8761208063879,1191,690.5873919437382,21780,327.8732246487744,5187,1806.748526720101,159191,29.24258669253221,53,1623.223839264557,133171,2406.594070407478,31207,191.6899655492243,1512,313.5982827842759,4260,248.1911361692514,2748,1655.651383584087,136491
04000US21,Kentucky,2007-2011,178944,1860.339513180833,104.5822411221399,650,181.5248836105331,1654,168.35503401568,1520,780.3106199643285,24685,344.5527182523052,6064,1891.977716559303,172880,67.88126318356801,134,1700.60546359157,143373,2520.500356496582,35571,203.8967707523394,1630,322.7957771068218,4783,250.2463198426001,3153,1723.781448168415,147172
04000US21,Kentucky,2008-2012,190714,1862.795512563861,89.75576657293257,657,195.5312287519734,1635,182.7281165828944,1516,702.3465554440837,24801,375.1503790612925,6662,1900.196023713841,184052,69.59092489200496,119,1715.366720437959,153971,2532.289499092498,36743,236.6436540184427,1749,366.6651347253829,5387,280.0769573456245,3638,1752.289329240279,158234
04000US21,Kentucky,2009-2013,197780,1884.901988192543,106.8699247919248,676,215.5621725507361,1855,211.1584950831348,1783,761.3440108012394,25689,353.2249615922233,6928,1917.713059501871,190852,43.34905061266156,72,1738.347789355059,159458,2564.119447656021,38322,232.7910290227139,1819,370.2566763457479,5684,287.9207237854647,3865,1761.116052971345,163876
04000US21,Kentucky,2010-2014,188767,1827.435111205324,106.7280565227133,681,204.3719778870572,1965,198.6382036104173,1882,679.6126805387709,24887,383.7498843072569,7041,1867.292976308712,181726,48.07046298814082,83,1713.499258608101,151435,2505.114527305393,37332,219.1023536967413,1750,374.3274386867756,5491,303.5048433853236,3741,1758.027453035909,155743
04000US21,Kentucky,2011-2015,170938,1732.988905757019,111.1149091154403,611,202.5392868617916,1627,196.7173608753812,1556,591.3397127780087,22684,327.9707106007537,6131,1763.750360592132,164807,48.21247403637523,71,1662.027911182546,137229,2401.163743901429,33709,192.0943831829135,1589,357.854946941931,5145,301.9269961437503,3556,1672.09821278059,140871
04000US21,Kentucky,2012-2016,153428,1669.009102834666,93.43526537218249,497,148.4702134220163,1418,146.1901846673631,1353,659.0509762798324,19747,301.3781645114763,5420,1696.001233310072,148008,25.91976428329069,65,1454.146035895813,123539,2213.624195534663,29889,198.7423584130349,1507,329.0219806942141,5079,262.2154433902941,3572,1478.417725866939,126687
04000US21,Kentucky,2013-2017,137799,1617.942121603081,93.41943947669932,497,172.0214377613432,1416,171.297024994198,1387,651.0011093782725,19104,303.6381347670936,4764,1646.187360461233,133035,15.77036073197962,29,1266.878794305457,109020,2054.925445927012,28779,183.2219275445882,1536,321.6247843070173,5166,264.333552821773,3630,1263.609864361564,111616
04000US22,Louisiana,2005-2009,156010,1929.041266607899,141.3814970494714,966,238.6496400488758,2157,226.552067087687,2148,1366.084064637562,83064,310.102507590916,4537,1953.807506764774,151473,75.01874161670644,9,1177.048516239567,64437,2259.788356872823,91573,172.4012651004763,1248,239.3022135417922,2793,165.961902850494,1545,1204.004109353652,67030
04000US22,Louisiana,2006-2010,160875,1847.084122735252,143.4251137756349,1082,260.9701680558021,2420,249.9397058442255,2413,1371.387188072987,81490,378.2137168788538,6367,1885.408542490452,154508,75.07044729835825,7,1220.89709563018,68663,2214.115957798702,92212,206.387241556811,1722,284.3640191201769,3570,195.620044711044,1848,1234.337183995254,72313
