geoid,name,year,total_est,total_se
97000US0507320,"Harmony Grove School District (Saline County), Arkansas",2013-2017,1913,187.2172663773226
97000US0507350,"Harrisburg School District, Arkansas",2005-2009,1415,135.1896953811394
97000US0507350,"Harrisburg School District, Arkansas",2006-2010,1479,136.454868934579
97000US0507350,"Harrisburg School District, Arkansas",2007-2011,1329,132.8138801400633
97000US0507350,"Harrisburg School District, Arkansas",2008-2012,1690,136.0751952236872
97000US0507350,"Harrisburg School District, Arkansas",2009-2013,1550,134.613057481909
97000US0507350,"Harrisburg School District, Arkansas",2010-2014,1541,134.1579481605071
97000US0507350,"Harrisburg School District, Arkansas",2011-2015,1482,137.233956810118
97000US0507350,"Harrisburg School District, Arkansas",2012-2016,1584,138.4510988065808
97000US0507350,"Harrisburg School District, Arkansas",2013-2017,1746,136.5130836872029
97000US0507380,"Harrison School District, Arkansas",2005-2009,5723,269.5779619510564
97000US0507380,"Harrison School District, Arkansas",2006-2010,5889,247.4582288724281
97000US0507380,"Harrison School District, Arkansas",2007-2011,5923,247.7030197847449
97000US0507380,"Harrison School District, Arkansas",2008-2012,5840,247.4462832189258
97000US0507380,"Harrison School District, Arkansas",2009-2013,6027,240.2477450743987
97000US0507380,"Harrison School District, Arkansas",2010-2014,6102,235.8482403962373
97000US0507380,"Harrison School District, Arkansas",2011-2015,6003,244.9184259499824
97000US0507380,"Harrison School District, Arkansas",2012-2016,5907,259.5203666417731
97000US0507380,"Harrison School District, Arkansas",2013-2017,6198,251.595364680057
97000US0507410,"Hartford School District, Arkansas",2005-2009,669,93.61307314944062
97000US0507410,"Hartford School District, Arkansas",2006-2010,798,107.3649835089672
97000US0507410,"Hartford School District, Arkansas",2007-2011,727,107.1737876469016
97000US0507410,"Hartford School District, Arkansas",2008-2012,775,119.0496444663578
97000US0507410,"Hartford School District, Arkansas",2009-2013,768,112.7065456817795
97000US0507410,"Hartford School District, Arkansas",2010-2014,678,115.0816231815106
97000US0507410,"Hartford School District, Arkansas",2011-2015,569,97.40870619468423
97000US0507530,"Hazen School District, Arkansas",2005-2009,685,73.39276868970094
97000US0507530,"Hazen School District, Arkansas",2006-2010,755,75.24008940415183
97000US0507530,"Hazen School District, Arkansas",2007-2011,721,65.28377277184741
97000US0507530,"Hazen School District, Arkansas",2008-2012,1352,78.07468859826918
97000US0507530,"Hazen School District, Arkansas",2009-2013,1364,72.35574980992578
97000US0507530,"Hazen School District, Arkansas",2010-2014,1345,71.7016046885165
97000US0507530,"Hazen School District, Arkansas",2011-2015,1328,74.87821998582263
97000US0507530,"Hazen School District, Arkansas",2012-2016,1296,82.36577160866702
97000US0507530,"Hazen School District, Arkansas",2013-2017,1271,82.68371107050112
97000US0507560,"Heber Springs School District, Arkansas",2005-2009,2687,193.3082903761393
97000US0507560,"Heber Springs School District, Arkansas",2006-2010,2598,183.6389565010233
97000US0507560,"Heber Springs School District, Arkansas",2007-2011,2869,185.9009879132284
97000US0507560,"Heber Springs School District, Arkansas",2008-2012,3043,192.0049008867092
97000US0507560,"Heber Springs School District, Arkansas",2009-2013,3111,207.7204653467231
97000US0507560,"Heber Springs School District, Arkansas",2010-2014,3117,209.4125661067999
97000US0507560,"Heber Springs School District, Arkansas",2011-2015,3038,175.5481623146467
97000US0507560,"Heber Springs School District, Arkansas",2012-2016,2962,192.0645569701314
97000US0507560,"Heber Springs School District, Arkansas",2013-2017,3133,191.6446511782226
97000US0507620,"Hector School District, Arkansas",2005-2009,1043,113.0976855714611
97000US0507620,"Hector School District, Arkansas",2006-2010,991,101.5907136688032
97000US0507620,"Hector School District, Arkansas",2007-2011,1005,109.2923892647463
97000US0507620,"Hector School District, Arkansas",2008-2012,1093,129.2190177001523
97000US0507620,"Hector School District, Arkansas",2009-2013,1081,116.3462931617375
97000US0507620,"Hector School District, Arkansas",2010-2014,1113,128.4661178503325
97000US0507620,"Hector School District, Arkansas",2011-2015,1127,122.3350469278351
97000US0507620,"Hector School District, Arkansas",2012-2016,1072,107.1306766405317
97000US0507620,"Hector School District, Arkansas",2013-2017,1008,104.7587695459657
97000US0507680,"Helena-West Helena School District, Arkansas",2005-2009,3447,190.0831270859646
97000US0507680,"Helena-West Helena School District, Arkansas",2006-2010,3385,177.5991765812929
97000US0507680,"Helena-West Helena School District, Arkansas",2007-2011,3173,181.8696267116946
97000US0507680,"Helena-West Helena School District, Arkansas",2008-2012,3052,167.4570648803007
97000US0507680,"Helena-West Helena School District, Arkansas",2009-2013,2966,191.3802914584342
97000US0507680,"Helena-West Helena School District, Arkansas",2010-2014,3017,185.998369945499
97000US0507680,"Helena-West Helena School District, Arkansas",2011-2015,2749,180.1311306702743
97000US0507680,"Helena-West Helena School District, Arkansas",2012-2016,2495,176.6467435857138
97000US0507680,"Helena-West Helena School District, Arkansas",2013-2017,2470,181.7568197747426
97000US0507710,"Hermitage School District, Arkansas",2005-2009,853,117.4889015252912
97000US0507710,"Hermitage School District, Arkansas",2006-2010,786,93.49457232594183
97000US0507710,"Hermitage School District, Arkansas",2007-2011,734,86.77691658789553
97000US0507710,"Hermitage School District, Arkansas",2008-2012,662,79.05774443786812
97000US0507710,"Hermitage School District, Arkansas",2009-2013,687,84.13689907015932
97000US0507710,"Hermitage School District, Arkansas",2010-2014,575,75.64909097845653
97000US0507710,"Hermitage School District, Arkansas",2011-2015,599,63.32992833964534
97000US0507710,"Hermitage School District, Arkansas",2012-2016,692,81.45896579614326
97000US0507710,"Hermitage School District, Arkansas",2013-2017,740,82.28272792328771
97000US0507740,"Cross County School District, Arkansas",2005-2009,1205,118.2804384537695
97000US0507740,"Cross County School District, Arkansas",2006-2010,1025,110.0488663801883
97000US0507740,"Cross County School District, Arkansas",2007-2011,898,100.1472469598728
97000US0507740,"Cross County School District, Arkansas",2008-2012,932,103.157350872758
97000US0507740,"Cross County School District, Arkansas",2009-2013,922,88.03262645134016
97000US0507740,"Cross County School District, Arkansas",2010-2014,936,97.1218547858078
97000US0507740,"Cross County School District, Arkansas",2011-2015,927,89.01157471254604
97000US0507740,"Cross County School District, Arkansas",2012-2016,870,83.3713704809537
97000US0507740,"Cross County School District, Arkansas",2013-2017,858,87.32877600450692
97000US0507770,"Highland School District, Arkansas",2005-2009,2128,154.2744091154383
97000US0507770,"Highland School District, Arkansas",2006-2010,2265,160.6462777247705
97000US0507770,"Highland School District, Arkansas",2007-2011,2260,153.9686923890772
97000US0507770,"Highland School District, Arkansas",2008-2012,2161,159.7593385872583
97000US0507770,"Highland School District, Arkansas",2009-2013,2388,168.4548799494128
97000US0507770,"Highland School District, Arkansas",2010-2014,2471,157.7141526527431
97000US0507770,"Highland School District, Arkansas",2011-2015,2370,153.4686525572693
97000US0507770,"Highland School District, Arkansas",2012-2016,2268,157.6555623690164
97000US0507770,"Highland School District, Arkansas",2013-2017,2245,156.7021897202448
97000US0507840,"Hope School District, Arkansas",2005-2009,4921,271.6250603642185
97000US0507840,"Hope School District, Arkansas",2006-2010,4669,236.0315015837074
97000US0507840,"Hope School District, Arkansas",2007-2011,4715,220.5036762660191
97000US0507840,"Hope School District, Arkansas",2008-2012,4614,220.1002484634064
97000US0507840,"Hope School District, Arkansas",2009-2013,4389,215.7695049687677
97000US0507840,"Hope School District, Arkansas",2010-2014,3994,210.3940750842913
97000US0507840,"Hope School District, Arkansas",2011-2015,3806,204.7964686074054
97000US0507840,"Hope School District, Arkansas",2012-2016,3654,199.8428830210218
97000US0507840,"Hope School District, Arkansas",2013-2017,3501,190.361902555423
97000US0507860,"Horatio School District, Arkansas",2005-2009,1208,121.8325645684449
97000US0507860,"Horatio School District, Arkansas",2006-2010,1092,114.6295664820166
97000US0507860,"Horatio School District, Arkansas",2007-2011,1079,117.2038990302101
97000US0507860,"Horatio School District, Arkansas",2008-2012,1084,116.398692567385
97000US0507860,"Horatio School District, Arkansas",2009-2013,910,105.8082588473752
97000US0507860,"Horatio School District, Arkansas",2010-2014,820,86.23438351067181
97000US0507860,"Horatio School District, Arkansas",2011-2015,888,98.77998836803647
97000US0507860,"Horatio School District, Arkansas",2012-2016,936,91.11446164755736
97000US0507860,"Horatio School District, Arkansas",2013-2017,920,98.800557856124
97000US0507890,"Hot Springs School District, Arkansas",2005-2009,8827,404.563723404126
97000US0507890,"Hot Springs School District, Arkansas",2006-2010,8132,347.7044243981587
97000US0507890,"Hot Springs School District, Arkansas",2007-2011,8173,355.3933687438257
97000US0507890,"Hot Springs School District, Arkansas",2008-2012,7982,353.1778899229558
97000US0507890,"Hot Springs School District, Arkansas",2009-2013,7879,351.0010530962156
97000US0507890,"Hot Springs School District, Arkansas",2010-2014,7386,337.8287808412139
97000US0507890,"Hot Springs School District, Arkansas",2011-2015,7278,345.9447262924523
97000US0507890,"Hot Springs School District, Arkansas",2012-2016,7311,357.2585995107306
97000US0507890,"Hot Springs School District, Arkansas",2013-2017,7076,390.2849178582229
97000US0507920,"Jessieville School District, Arkansas",2005-2009,1189,167.3974725070407
97000US0507920,"Jessieville School District, Arkansas",2006-2010,1312,157.0272874832882
97000US0507920,"Jessieville School District, Arkansas",2007-2011,1299,171.3002590203748
97000US0507920,"Jessieville School District, Arkansas",2008-2012,1469,161.8528919438488
97000US0507920,"Jessieville School District, Arkansas",2009-2013,1448,166.6041718096881
97000US0507920,"Jessieville School District, Arkansas",2010-2014,1331,153.8510415019182
97000US0507920,"Jessieville School District, Arkansas",2011-2015,1327,167.8637285621155
97000US0507920,"Jessieville School District, Arkansas",2012-2016,1344,167.2229797931264
97000US0507920,"Jessieville School District, Arkansas",2013-2017,1167,152.2283600832253
97000US0507990,"Hoxie School District, Arkansas",2005-2009,1050,94.38754498160753
97000US0507990,"Hoxie School District, Arkansas",2006-2010,1052,90.09889893598654
97000US0507990,"Hoxie School District, Arkansas",2007-2011,969,83.20054540562612
97000US0507990,"Hoxie School District, Arkansas",2008-2012,883,76.60057029797963
97000US0507990,"Hoxie School District, Arkansas",2009-2013,840,84.64267949859233
97000US0507990,"Hoxie School District, Arkansas",2010-2014,882,85.09552714421189
97000US0507990,"Hoxie School District, Arkansas",2011-2015,824,73.58385748549698
97000US0507990,"Hoxie School District, Arkansas",2012-2016,878,80.5419515665514
97000US0507990,"Hoxie School District, Arkansas",2013-2017,966,80.89447499469993
97000US0508010,"Hughes School District, Arkansas",2005-2009,986,118.5971364409949
97000US0508010,"Hughes School District, Arkansas",2006-2010,835,92.16094262121568
97000US0508010,"Hughes School District, Arkansas",2007-2011,850,105.5722474770088
97000US0508010,"Hughes School District, Arkansas",2008-2012,793,97.95348608340662
97000US0508010,"Hughes School District, Arkansas",2009-2013,731,86.97471544143747
97000US0508010,"Hughes School District, Arkansas",2010-2014,790,97.42577801599092
97000US0508010,"Hughes School District, Arkansas",2011-2015,736,88.63922366097755
97000US0508040,"West Memphis School District, Arkansas",2005-2009,6927,295.3763013047613
97000US0508040,"West Memphis School District, Arkansas",2006-2010,6166,271.0271424278713
97000US0508040,"West Memphis School District, Arkansas",2007-2011,6315,292.9454201418485
97000US0508040,"West Memphis School District, Arkansas",2008-2012,6335,276.7460098130582
97000US0508040,"West Memphis School District, Arkansas",2009-2013,6390,278.3457723685033
97000US0508040,"West Memphis School District, Arkansas",2010-2014,5857,251.1734596744578
97000US0508040,"West Memphis School District, Arkansas",2011-2015,6001,259.9905556144439
97000US0508040,"West Memphis School District, Arkansas",2012-2016,6392,247.7701504994012
97000US0508040,"West Memphis School District, Arkansas",2013-2017,6170,252.7954643466995
97000US0508130,"Huntsville School District, Arkansas",2005-2009,4117,169.6996144515101
97000US0508130,"Huntsville School District, Arkansas",2006-2010,4131,191.1117039483383
97000US0508130,"Huntsville School District, Arkansas",2007-2011,4036,176.5640894946873
97000US0508130,"Huntsville School District, Arkansas",2008-2012,4078,163.8475473055064
97000US0508130,"Huntsville School District, Arkansas",2009-2013,4064,153.3662815025655
97000US0508130,"Huntsville School District, Arkansas",2010-2014,4108,149.9524911624795
97000US0508130,"Huntsville School District, Arkansas",2011-2015,4146,138.3576481093234
97000US0508130,"Huntsville School District, Arkansas",2012-2016,4085,136.7321770377587
97000US0508130,"Huntsville School District, Arkansas",2013-2017,3986,144.8506055738435
97000US0508240,"Jasper School District, Arkansas",2005-2009,1635,123.5673536755265
97000US0508240,"Jasper School District, Arkansas",2006-2010,1583,130.3437617046636
97000US0508240,"Jasper School District, Arkansas",2007-2011,1437,128.1146911007716
97000US0508240,"Jasper School District, Arkansas",2008-2012,1286,114.6827475862434
97000US0508240,"Jasper School District, Arkansas",2009-2013,1162,104.4637994260366
97000US0508240,"Jasper School District, Arkansas",2010-2014,1100,99.4752529060044
97000US0508240,"Jasper School District, Arkansas",2011-2015,1158,105.2426949333943
97000US0508240,"Jasper School District, Arkansas",2012-2016,1063,103.5667165563241
97000US0508240,"Jasper School District, Arkansas",2013-2017,1005,101.8867468530322
97000US0508280,"Jonesboro Public Schools, Arkansas",2005-2009,10421,395.08440003343
97000US0508280,"Jonesboro Public Schools, Arkansas",2006-2010,10165,352.4431105549107
97000US0508280,"Jonesboro Public Schools, Arkansas",2007-2011,9877,385.2688775687757
97000US0508280,"Jonesboro Public Schools, Arkansas",2008-2012,10262,398.5450402361776
97000US0508280,"Jonesboro Public Schools, Arkansas",2009-2013,9888,398.2885783937483
97000US0508280,"Jonesboro Public Schools, Arkansas",2010-2014,9684,382.1484667827169
97000US0508280,"Jonesboro Public Schools, Arkansas",2011-2015,10012,417.4260508279891
97000US0508280,"Jonesboro Public Schools, Arkansas",2012-2016,9966,393.7581730356085
97000US0508280,"Jonesboro Public Schools, Arkansas",2013-2017,9899,409.0015539659905
97000US0508340,"Junction City School District, Arkansas",2005-2009,1016,136.0412420750646
97000US0508340,"Junction City School District, Arkansas",2006-2010,845,126.8712077749052
97000US0508340,"Junction City School District, Arkansas",2007-2011,840,133.1043260400587
97000US0508340,"Junction City School District, Arkansas",2008-2012,787,109.648533099399
97000US0508340,"Junction City School District, Arkansas",2009-2013,885,120.8610910506155
97000US0508340,"Junction City School District, Arkansas",2010-2014,820,121.7445695913633
97000US0508340,"Junction City School District, Arkansas",2011-2015,892,120.4813528320583
97000US0508340,"Junction City School District, Arkansas",2012-2016,982,141.0124710047015
97000US0508340,"Junction City School District, Arkansas",2013-2017,1022,135.5064135573788
97000US0508400,"Riverview School District, Arkansas",2005-2009,2134,167.5949377643898
97000US0508400,"Riverview School District, Arkansas",2006-2010,2112,164.1708814711187
97000US0508400,"Riverview School District, Arkansas",2007-2011,2159,173.5761879937628
97000US0508400,"Riverview School District, Arkansas",2008-2012,2145,189.0000762008126
97000US0508400,"Riverview School District, Arkansas",2009-2013,1982,181.9285417957608
97000US0508400,"Riverview School District, Arkansas",2010-2014,2045,178.3580847271894
97000US0508400,"Riverview School District, Arkansas",2011-2015,2111,172.4462665736361
97000US0508400,"Riverview School District, Arkansas",2012-2016,1900,149.7737155059141
97000US0508400,"Riverview School District, Arkansas",2013-2017,1988,179.2540128920674
97000US0508490,"Kirby School District, Arkansas",2005-2009,848,90.24438491102356
97000US0508490,"Kirby School District, Arkansas",2006-2010,835,89.94290292906602
97000US0508490,"Kirby School District, Arkansas",2007-2011,786,94.52252142397764
97000US0508490,"Kirby School District, Arkansas",2008-2012,683,85.3730080035659
97000US0508490,"Kirby School District, Arkansas",2009-2013,729,86.37140477145454
97000US0508490,"Kirby School District, Arkansas",2010-2014,623,77.79254975554782
97000US0508490,"Kirby School District, Arkansas",2011-2015,754,84.51815774677144
97000US0508490,"Kirby School District, Arkansas",2012-2016,830,87.13178151708938
97000US0508490,"Kirby School District, Arkansas",2013-2017,827,89.02402837444947
97000US0508610,"Lake Hamilton School District, Arkansas",2005-2009,6270,319.4301872414381
97000US0508610,"Lake Hamilton School District, Arkansas",2006-2010,6279,301.6147249910376
97000US0508610,"Lake Hamilton School District, Arkansas",2007-2011,6083,315.273034277213
97000US0508610,"Lake Hamilton School District, Arkansas",2008-2012,6065,319.111301788292
97000US0508610,"Lake Hamilton School District, Arkansas",2009-2013,5883,325.8086497007864
97000US0508610,"Lake Hamilton School District, Arkansas",2010-2014,6335,345.3272798431078
97000US0508610,"Lake Hamilton School District, Arkansas",2011-2015,6675,334.8230923173472
97000US0508610,"Lake Hamilton School District, Arkansas",2012-2016,7345,361.7526965416824
97000US0508610,"Lake Hamilton School District, Arkansas",2013-2017,7329,375.6937210343277
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2005-2009,1268,120.286425522092
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2006-2010,1286,107.1686119893364
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2007-2011,1256,116.7996152345299
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2008-2012,2010,129.4376085949308
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2009-2013,1963,118.2132487690416
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2010-2014,1980,135.1336456167884
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2011-2015,2028,121.8947302039315
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2012-2016,1924,120.1419439348598
97000US0508640,"Lakeside School District (Ashley and Chicot Counties), Arkansas",2013-2017,1811,118.8694707191629
97000US0508670,"Lakeside School District (Garland County), Arkansas",2005-2009,5305,282.1723155170515
97000US0508670,"Lakeside School District (Garland County), Arkansas",2006-2010,5487,282.7538499023482
97000US0508670,"Lakeside School District (Garland County), Arkansas",2007-2011,5243,283.8808142672903
97000US0508670,"Lakeside School District (Garland County), Arkansas",2008-2012,5037,288.0901045837728
97000US0508670,"Lakeside School District (Garland County), Arkansas",2009-2013,5245,301.2947726260527
97000US0508670,"Lakeside School District (Garland County), Arkansas",2010-2014,5120,306.0227273971282
97000US0508670,"Lakeside School District (Garland County), Arkansas",2011-2015,4968,322.7849025997854
97000US0508670,"Lakeside School District (Garland County), Arkansas",2012-2016,4641,283.8664968191008
97000US0508670,"Lakeside School District (Garland County), Arkansas",2013-2017,4776,293.0374881399001
97000US0508700,"Lamar School District, Arkansas",2005-2009,1820,147.0421100864939
97000US0508700,"Lamar School District, Arkansas",2006-2010,1996,168.5020394432865
97000US0508700,"Lamar School District, Arkansas",2007-2011,2091,173.1039753370437
97000US0508700,"Lamar School District, Arkansas",2008-2012,1938,153.072032480633
97000US0508700,"Lamar School District, Arkansas",2009-2013,2066,159.5290140984287
97000US0508700,"Lamar School District, Arkansas",2010-2014,2116,166.6230236440803
97000US0508700,"Lamar School District, Arkansas",2011-2015,2014,153.7164751210667
97000US0508700,"Lamar School District, Arkansas",2012-2016,1932,144.8493314160567
97000US0508700,"Lamar School District, Arkansas",2013-2017,1844,131.5726777849947
97000US0508730,"Lavaca Public Schools, Arkansas",2005-2009,1505,112.72949263295
97000US0508730,"Lavaca Public Schools, Arkansas",2006-2010,1696,130.8078980932145
97000US0508730,"Lavaca Public Schools, Arkansas",2007-2011,1778,144.5824796633311
97000US0508730,"Lavaca Public Schools, Arkansas",2008-2012,1730,150.9607448130545
97000US0508730,"Lavaca Public Schools, Arkansas",2009-2013,1702,154.4491729271527
97000US0508730,"Lavaca Public Schools, Arkansas",2010-2014,1653,147.2994894378503
97000US0508730,"Lavaca Public Schools, Arkansas",2011-2015,1668,145.7762925927431
97000US0508730,"Lavaca Public Schools, Arkansas",2012-2016,1635,135.8917571728069
97000US0508730,"Lavaca Public Schools, Arkansas",2013-2017,1523,130.260095153971
97000US0508940,"Lincoln School District, Arkansas",2005-2009,1495,132.1891451104255
97000US0508940,"Lincoln School District, Arkansas",2006-2010,1683,162.4386189169848
97000US0508940,"Lincoln School District, Arkansas",2007-2011,1666,151.5202911034738
97000US0508940,"Lincoln School District, Arkansas",2008-2012,1500,141.1539154664239
97000US0508940,"Lincoln School District, Arkansas",2009-2013,1502,142.8610246807496
97000US0508940,"Lincoln School District, Arkansas",2010-2014,1629,152.750608275858
97000US0508940,"Lincoln School District, Arkansas",2011-2015,1423,137.5970075548416
97000US0508940,"Lincoln School District, Arkansas",2012-2016,1548,157.2648019642885
97000US0508940,"Lincoln School District, Arkansas",2013-2017,1603,151.8248485245422
97000US0509000,"Little Rock School District, Arkansas",2005-2009,60492,819.0191724953603
97000US0509000,"Little Rock School District, Arkansas",2006-2010,59397,862.2326356193812
97000US0509000,"Little Rock School District, Arkansas",2007-2011,58185,870.8501143477345
97000US0509000,"Little Rock School District, Arkansas",2008-2012,57313,866.1530390963117
97000US0509000,"Little Rock School District, Arkansas",2009-2013,55637,850.7895913804576
97000US0509000,"Little Rock School District, Arkansas",2010-2014,55520,854.103125996484
97000US0509000,"Little Rock School District, Arkansas",2011-2015,56741,906.9788563077264
97000US0509000,"Little Rock School District, Arkansas",2012-2016,56643,843.1012770577361
97000US0509000,"Little Rock School District, Arkansas",2013-2017,56857,914.2895714964573
97000US0509030,"Lockesburg School District, Arkansas",2005-2009,595,62.42187229037383
97000US0509030,"Lockesburg School District, Arkansas",2006-2010,597,74.44512965564189
97000US0509030,"Lockesburg School District, Arkansas",2007-2011,590,77.16055651193905
97000US0509060,"Lonoke School District, Arkansas",2005-2009,3380,218.7816518912183
97000US0509060,"Lonoke School District, Arkansas",2006-2010,3515,210.2561461045506
97000US0509060,"Lonoke School District, Arkansas",2007-2011,3356,213.1234492302046
97000US0509060,"Lonoke School District, Arkansas",2008-2012,3273,196.5510423394978
97000US0509060,"Lonoke School District, Arkansas",2009-2013,3200,202.8993168939466
97000US0509060,"Lonoke School District, Arkansas",2010-2014,2956,189.9781141711235
97000US0509060,"Lonoke School District, Arkansas",2011-2015,2505,182.0584979159587
97000US0509060,"Lonoke School District, Arkansas",2012-2016,2518,172.7642036499958
97000US0509060,"Lonoke School District, Arkansas",2013-2017,2533,179.4168028969493
97000US0509150,"Magazine Schools, Arkansas",2005-2009,673,78.07232202150371
97000US0509150,"Magazine Schools, Arkansas",2006-2010,663,80.4593200958788
97000US0509150,"Magazine Schools, Arkansas",2007-2011,620,72.26120163625191
97000US0509150,"Magazine Schools, Arkansas",2008-2012,579,69.34622257190431
97000US0509150,"Magazine Schools, Arkansas",2009-2013,583,69.81095211421878
97000US0509150,"Magazine Schools, Arkansas",2010-2014,592,63.9425838712344
97000US0509150,"Magazine Schools, Arkansas",2011-2015,670,68.28292957148143
97000US0509150,"Magazine Schools, Arkansas",2012-2016,675,67.95199745397238
97000US0509150,"Magazine Schools, Arkansas",2013-2017,667,67.44707423961339
97000US0509190,"Magnet Cove School District, Arkansas",2005-2009,1220,142.1309892786495
97000US0509190,"Magnet Cove School District, Arkansas",2006-2010,1196,130.2572570911863
97000US0509190,"Magnet Cove School District, Arkansas",2007-2011,1113,126.1672797812577
97000US0509190,"Magnet Cove School District, Arkansas",2008-2012,1030,125.7624278141369
97000US0509190,"Magnet Cove School District, Arkansas",2009-2013,995,127.5640113968391
97000US0509190,"Magnet Cove School District, Arkansas",2010-2014,912,133.1848150715
97000US0509190,"Magnet Cove School District, Arkansas",2011-2015,751,118.2695051162416
97000US0509190,"Magnet Cove School District, Arkansas",2012-2016,838,142.6357965814382
97000US0509190,"Magnet Cove School District, Arkansas",2013-2017,712,116.5367144893929
97000US0509240,"Malvern Special School District, Arkansas",2005-2009,4187,219.8221997622576
97000US0509240,"Malvern Special School District, Arkansas",2006-2010,4433,226.7403862024913
97000US0509240,"Malvern Special School District, Arkansas",2007-2011,4430,247.8387453587717
97000US0509240,"Malvern Special School District, Arkansas",2008-2012,4418,226.1471669300453
97000US0509240,"Malvern Special School District, Arkansas",2009-2013,4512,228.0259264458234
97000US0509240,"Malvern Special School District, Arkansas",2010-2014,4631,238.4924139872372
97000US0509240,"Malvern Special School District, Arkansas",2011-2015,4691,263.7513356541796
97000US0509240,"Malvern Special School District, Arkansas",2012-2016,4402,244.2203378594845
97000US0509240,"Malvern Special School District, Arkansas",2013-2017,4789,270.2146509718377
97000US0509270,"Mammoth Spring Schools, Arkansas",2005-2009,779,117.3173538122673
97000US0509270,"Mammoth Spring Schools, Arkansas",2006-2010,758,118.8725779350548
97000US0509270,"Mammoth Spring Schools, Arkansas",2007-2011,714,107.7154931488352
97000US0509270,"Mammoth Spring Schools, Arkansas",2008-2012,815,107.6211076929531
97000US0509270,"Mammoth Spring Schools, Arkansas",2009-2013,694,90.07633462397268
97000US0509270,"Mammoth Spring Schools, Arkansas",2010-2014,616,94.91073171439957
97000US0509270,"Mammoth Spring Schools, Arkansas",2011-2015,497,82.48234299115558
97000US0509270,"Mammoth Spring Schools, Arkansas",2012-2016,434,66.07150326555261
97000US0509270,"Mammoth Spring Schools, Arkansas",2013-2017,458,72.34042424915219
97000US0509330,"Mansfield School District, Arkansas",2005-2009,1550,139.0277672225124
97000US0509330,"Mansfield School District, Arkansas",2006-2010,1566,127.8157969683391
97000US0509330,"Mansfield School District, Arkansas",2007-2011,1465,131.7004102151823
97000US0509330,"Mansfield School District, Arkansas",2008-2012,1567,138.8961286796864
97000US0509330,"Mansfield School District, Arkansas",2009-2013,1760,151.8905541434994
97000US0509330,"Mansfield School District, Arkansas",2010-2014,1678,140.1555322246501
97000US0509330,"Mansfield School District, Arkansas",2011-2015,1907,155.8876474671013
97000US0509330,"Mansfield School District, Arkansas",2012-2016,2151,188.7868383099784
97000US0509330,"Mansfield School District, Arkansas",2013-2017,2012,198.2480681493857
97000US0509360,"Lee County School District, Arkansas",2005-2009,2233,190.9695260874279
97000US0509360,"Lee County School District, Arkansas",2006-2010,2045,168.530552326793
97000US0509360,"Lee County School District, Arkansas",2007-2011,1955,155.8994988662921
97000US0509360,"Lee County School District, Arkansas",2008-2012,1828,144.5581971808512
97000US0509360,"Lee County School District, Arkansas",2009-2013,1779,126.9833013251268
97000US0509360,"Lee County School District, Arkansas",2010-2014,1898,117.8375192352613
97000US0509360,"Lee County School District, Arkansas",2011-2015,1821,121.9235280500695
97000US0509360,"Lee County School District, Arkansas",2012-2016,1839,125.2205868212507
97000US0509360,"Lee County School District, Arkansas",2013-2017,1856,145.3802937349564
97000US0509390,"Marion School District, Arkansas",2005-2009,6846,256.2344271124043
97000US0509390,"Marion School District, Arkansas",2006-2010,6738,256.9638743900865
97000US0509390,"Marion School District, Arkansas",2007-2011,6648,283.6229488929428
97000US0509390,"Marion School District, Arkansas",2008-2012,7113,292.4290185411169
97000US0509390,"Marion School District, Arkansas",2009-2013,6751,251.5748022864631
97000US0509390,"Marion School District, Arkansas",2010-2014,6715,251.0491082865165
97000US0509390,"Marion School District, Arkansas",2011-2015,6592,256.9890375912185
97000US0509390,"Marion School District, Arkansas",2012-2016,6833,225.8160248165213
97000US0509390,"Marion School District, Arkansas",2013-2017,6816,243.5399791833723
97000US0509420,"Marked Tree School District, Arkansas",2005-2009,1105,111.3408351017302
97000US0509420,"Marked Tree School District, Arkansas",2006-2010,1078,107.0167834635567
97000US0509420,"Marked Tree School District, Arkansas",2007-2011,1036,101.612537362464
97000US0509420,"Marked Tree School District, Arkansas",2008-2012,1028,99.68863523901159
97000US0509420,"Marked Tree School District, Arkansas",2009-2013,913,88.08718280076944
97000US0509420,"Marked Tree School District, Arkansas",2010-2014,833,84.75611755322463
97000US0509420,"Marked Tree School District, Arkansas",2011-2015,794,75.15163006874037
97000US0509420,"Marked Tree School District, Arkansas",2012-2016,750,75.89781758415836
97000US0509420,"Marked Tree School District, Arkansas",2013-2017,734,80.66802873439809
97000US0509480,"Searcy County School District, Arkansas",2005-2009,1888,95.11298278957273
97000US0509480,"Searcy County School District, Arkansas",2006-2010,1765,113.3375916414895
97000US0509480,"Searcy County School District, Arkansas",2007-2011,1695,101.5488763394363
97000US0509480,"Searcy County School District, Arkansas",2008-2012,1548,108.9113338176712
97000US0509480,"Searcy County School District, Arkansas",2009-2013,1561,101.9882524308468
