geoid,name,year,total_est,total_se
31000US18860,"Crescent City, CA Micro Area",2008-2012,83.789536,1.0521929
31000US18860,"Crescent City, CA Micro Area",2009-2013,82.612839,1.293906
31000US18860,"Crescent City, CA Micro Area",2010-2014,84.771149,.73043531
31000US18860,"Crescent City, CA Micro Area",2011-2015,86.326797,1.1335452
31000US18860,"Crescent City, CA Micro Area",2012-2016,87.062057,1.2941154
31000US18860,"Crescent City, CA Micro Area",2013-2017,90.322418,1.4314806
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2008-2012,81.426003,.50790805
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2009-2013,80.504692,.43329671
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2010-2014,80.300217,.41148081
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2011-2015,81.388374,.41127214
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2012-2016,82.75901,.41518313
31000US18880,"Crestview-Fort Walton Beach-Destin, FL Metro Area",2013-2017,82.960411,.42873919
31000US18900,"Crossville, TN Micro Area",2008-2012,79.698906,1.0389764
31000US18900,"Crossville, TN Micro Area",2009-2013,78.211937,.97719878
31000US18900,"Crossville, TN Micro Area",2010-2014,79.546562,.89629918
31000US18900,"Crossville, TN Micro Area",2011-2015,80.763664,.91435003
31000US18900,"Crossville, TN Micro Area",2012-2016,82.529335,.86065036
31000US18900,"Crossville, TN Micro Area",2013-2017,83.399651,.87643993
31000US18940,"Crowley, LA Micro Area",2008-2012,81.233475,.93125999
31000US18980,"Cullman, AL Micro Area",2008-2012,81.544151,.72096127
31000US18980,"Cullman, AL Micro Area",2009-2013,80.991302,.73310769
31000US18980,"Cullman, AL Micro Area",2010-2014,81.488152,.70394522
31000US18980,"Cullman, AL Micro Area",2011-2015,81.977348,.77235538
31000US18980,"Cullman, AL Micro Area",2012-2016,82.396423,.69367325
31000US18980,"Cullman, AL Micro Area",2013-2017,83.73114,.80454123
31000US19000,"Cullowhee, NC Micro Area",2009-2013,78.127029,1.185967
31000US19000,"Cullowhee, NC Micro Area",2010-2014,78.670448,1.1107746
31000US19000,"Cullowhee, NC Micro Area",2011-2015,81.377861,1.0652676
31000US19000,"Cullowhee, NC Micro Area",2012-2016,82.999825,1.0580188
31000US19000,"Cullowhee, NC Micro Area",2013-2017,83.092529,1.1423693
31000US19020,"Culpeper, VA Micro Area",2008-2012,85.88105,.88335508
31000US19060,"Cumberland, MD-WV Metro Area",2008-2012,86.183334,.46815729
31000US19060,"Cumberland, MD-WV Metro Area",2009-2013,85.875267,.56581146
31000US19060,"Cumberland, MD-WV Metro Area",2010-2014,87.271866,.46346468
31000US19060,"Cumberland, MD-WV Metro Area",2011-2015,88.803291,.47221699
31000US19060,"Cumberland, MD-WV Metro Area",2012-2016,89.863846,.51457047
31000US19060,"Cumberland, MD-WV Metro Area",2013-2017,91.620964,.5434981
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2008-2012,75.728127,.092392676
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2009-2013,75.860527,.089668863
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2010-2014,76.898064,.091817729
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2011-2015,78.272369,.090259075
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2012-2016,79.647652,.08431109
31000US19100,"Dallas-Fort Worth-Arlington, TX Metro Area",2013-2017,80.834457,.093184918
31000US19140,"Dalton, GA Metro Area",2008-2012,72.592041,.66518545
31000US19140,"Dalton, GA Metro Area",2009-2013,72.854721,.61098319
31000US19140,"Dalton, GA Metro Area",2010-2014,73.855614,.61674017
31000US19140,"Dalton, GA Metro Area",2011-2015,75.478279,.63797534
31000US19140,"Dalton, GA Metro Area",2012-2016,76.616188,.62665951
31000US19140,"Dalton, GA Metro Area",2013-2017,78.081612,.64082938
31000US19180,"Danville, IL Metro Area",2008-2012,85.747856,.64832437
31000US19180,"Danville, IL Metro Area",2009-2013,86.086235,.58434242
31000US19180,"Danville, IL Metro Area",2010-2014,86.819183,.5665732
31000US19180,"Danville, IL Metro Area",2011-2015,88.470306,.5312314
31000US19180,"Danville, IL Metro Area",2012-2016,89.749214,.55674177
31000US19180,"Danville, IL Metro Area",2013-2017,91.10807,.53701878
31000US19220,"Danville, KY Micro Area",2008-2012,81.988701,.81693596
31000US19220,"Danville, KY Micro Area",2009-2013,80.585709,.85177195
31000US19220,"Danville, KY Micro Area",2010-2014,82.332413,.78767788
31000US19220,"Danville, KY Micro Area",2011-2015,85.050758,.69829434
31000US19220,"Danville, KY Micro Area",2012-2016,86.258369,.65290475
31000US19220,"Danville, KY Micro Area",2013-2017,89.323868,.7089299
31000US19260,"Danville, VA Metro Area",2008-2012,82.505852,.52359158
31000US19260,"Danville, VA Micro Area",2009-2013,83.034828,.49937138
31000US19260,"Danville, VA Micro Area",2010-2014,83.633713,.47371861
31000US19260,"Danville, VA Micro Area",2011-2015,84.902557,.48562038
31000US19260,"Danville, VA Micro Area",2012-2016,86.29496,.51538688
31000US19260,"Danville, VA Micro Area",2013-2017,87.077492,.58067083
31000US19300,"Daphne-Fairhope-Foley, AL Micro Area",2008-2012,82.677254,.56427562
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2009-2013,82.154732,.61460882
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2010-2014,82.252884,.58750105
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2011-2015,84.284096,.63493347
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2012-2016,85.627335,.59379798
31000US19300,"Daphne-Fairhope-Foley, AL Metro Area",2013-2017,86.822281,.60932839
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2008-2012,88.375847,.25457448
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2009-2013,88.274704,.24499665
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2010-2014,89.010155,.2379643
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2011-2015,90.522476,.23027179
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2012-2016,91.840919,.19814079
31000US19340,"Davenport-Moline-Rock Island, IA-IL Metro Area",2013-2017,92.805656,.24280263
31000US19380,"Dayton, OH Metro Area",2008-2012,86.952957,.19027063
31000US19380,"Dayton, OH Metro Area",2009-2013,86.712723,.1993123
31000US19380,"Dayton, OH Metro Area",2010-2014,87.47834,.17891318
31000US19380,"Dayton, OH Metro Area",2011-2015,88.807274,.18242854
31000US19380,"Dayton, OH Metro Area",2012-2016,90.0121,.17173429
31000US19380,"Dayton, OH Metro Area",2013-2017,91.365906,.19695251
31000US19420,"Dayton, TN Micro Area",2009-2013,83.364456,1.1885543
31000US19420,"Dayton, TN Micro Area",2010-2014,84.836693,1.1380726
31000US19420,"Dayton, TN Micro Area",2011-2015,86.228218,1.1634184
31000US19420,"Dayton, TN Micro Area",2012-2016,87.366402,1.0967754
31000US19420,"Dayton, TN Micro Area",2013-2017,86.848846,1.1854842
31000US19460,"Decatur, AL Metro Area",2008-2012,82.185425,.51554227
31000US19460,"Decatur, AL Metro Area",2009-2013,81.80159,.53746063
31000US19460,"Decatur, AL Metro Area",2010-2014,82.357491,.55354577
31000US19460,"Decatur, AL Metro Area",2011-2015,83.625076,.52703476
31000US19460,"Decatur, AL Metro Area",2012-2016,85.540886,.52019256
31000US19460,"Decatur, AL Metro Area",2013-2017,87.074562,.53624141
31000US19500,"Decatur, IL Metro Area",2008-2012,85.593025,.52666014
31000US19500,"Decatur, IL Metro Area",2009-2013,86.501434,.47291374
31000US19500,"Decatur, IL Metro Area",2010-2014,88.104919,.44261605
31000US19500,"Decatur, IL Metro Area",2011-2015,89.488678,.45284665
31000US19500,"Decatur, IL Metro Area",2012-2016,91.126526,.40421331
31000US19500,"Decatur, IL Metro Area",2013-2017,92.980217,.45267725
31000US19540,"Decatur, IN Micro Area",2008-2012,71.643715,1.1615402
31000US19540,"Decatur, IN Micro Area",2009-2013,71.061378,1.2353903
31000US19540,"Decatur, IN Micro Area",2010-2014,70.184464,1.132612
31000US19540,"Decatur, IN Micro Area",2011-2015,72.564819,1.0760071
31000US19540,"Decatur, IN Micro Area",2012-2016,75.411491,1.0816702
31000US19540,"Decatur, IN Micro Area",2013-2017,75.838295,1.1940235
31000US19580,"Defiance, OH Micro Area",2008-2012,87.911285,.75120825
31000US19580,"Defiance, OH Micro Area",2009-2013,86.926178,.83324134
31000US19580,"Defiance, OH Micro Area",2010-2014,87.223656,.80714244
31000US19580,"Defiance, OH Micro Area",2011-2015,88.069305,.82676721
31000US19580,"Defiance, OH Micro Area",2012-2016,89.215622,.7895087
31000US19580,"Defiance, OH Micro Area",2013-2017,91.713974,.88143599
31000US19620,"Del Rio, TX Micro Area",2008-2012,69.499557,1.1591381
31000US19620,"Del Rio, TX Micro Area",2009-2013,68.702766,1.0944779
31000US19620,"Del Rio, TX Micro Area",2010-2014,70.448532,1.1642538
31000US19620,"Del Rio, TX Micro Area",2011-2015,72.982834,1.1267881
31000US19620,"Del Rio, TX Micro Area",2012-2016,73.827118,1.1040467
31000US19620,"Del Rio, TX Micro Area",2013-2017,74.07798,1.2285553
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2008-2012,76.976967,.36551106
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2009-2013,76.571999,.33497533
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2010-2014,76.741943,.35713086
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2011-2015,78.638474,.33873934
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2012-2016,80.148064,.31200626
31000US19660,"Deltona-Daytona Beach-Ormond Beach, FL Metro Area",2013-2017,81.687462,.32166964
31000US19700,"Deming, NM Micro Area",2008-2012,71.833511,1.6388135
31000US19700,"Deming, NM Micro Area",2009-2013,70.955215,1.5770123
31000US19700,"Deming, NM Micro Area",2010-2014,73.265312,1.5963488
31000US19700,"Deming, NM Micro Area",2011-2015,75.926689,1.4426432
31000US19700,"Deming, NM Micro Area",2012-2016,79.562309,1.559397
31000US19700,"Deming, NM Micro Area",2013-2017,82.35881,1.6816961
31000US19740,"Denver-Aurora-Broomfield, CO Metro Area",2008-2012,83.21489,.1185572
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2009-2013,83.618034,.12067845
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2010-2014,84.613808,.12238889
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2011-2015,86.325874,.11182402
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2012-2016,87.888138,.10738921
31000US19740,"Denver-Aurora-Lakewood, CO Metro Area",2013-2017,89.467567,.11417516
31000US19760,"DeRidder, LA Micro Area",2008-2012,79.869507,.86974353
31000US19760,"DeRidder, LA Micro Area",2009-2013,79.734436,.91674078
31000US19760,"DeRidder, LA Micro Area",2010-2014,80.174484,.97322494
31000US19760,"DeRidder, LA Micro Area",2011-2015,80.454201,.98945063
31000US19760,"DeRidder, LA Micro Area",2012-2016,80.919762,1.0076009
31000US19760,"DeRidder, LA Micro Area",2013-2017,82.912918,1.0766702
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2008-2012,91.1661,.20417446
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,91.303947,.19135982
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,91.695946,.18267317
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,92.636665,.18851632
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,93.405296,.17802516
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,94.130508,.21898861
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2008-2012,86.065475,.081762776
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,86.040352,.081583388
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,86.793884,.082255602
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,88.3675,.079068884
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,90.018036,.070804477
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,91.602486,.082354739
31000US19860,"Dickinson, ND Micro Area",2008-2012,91.133972,.62278187
31000US19860,"Dickinson, ND Micro Area",2009-2013,89.237877,.91168779
31000US19860,"Dickinson, ND Micro Area",2010-2014,89.62088,.82031536
31000US19860,"Dickinson, ND Micro Area",2011-2015,89.389893,.9732008
31000US19860,"Dickinson, ND Micro Area",2012-2016,88.988983,1.1114917
31000US19860,"Dickinson, ND Micro Area",2013-2017,89.715218,1.1273975
31000US19900,"Dillon, SC Micro Area",2008-2012,79.287628,1.2065289
31000US19940,"Dixon, IL Micro Area",2008-2012,86.944878,.78855157
31000US19940,"Dixon, IL Micro Area",2009-2013,87.232002,.80042809
31000US19940,"Dixon, IL Micro Area",2010-2014,88.667252,.64919364
31000US19940,"Dixon, IL Micro Area",2011-2015,89.833282,.68118572
31000US19940,"Dixon, IL Micro Area",2012-2016,91.380753,.61132675
31000US19940,"Dixon, IL Micro Area",2013-2017,92.616852,.72098964
31000US19980,"Dodge City, KS Micro Area",2008-2012,78.829018,1.2515092
31000US19980,"Dodge City, KS Micro Area",2009-2013,78.71096,1.2653402
31000US19980,"Dodge City, KS Micro Area",2010-2014,79.834869,1.1633556
31000US19980,"Dodge City, KS Micro Area",2011-2015,78.762856,1.2739961
31000US19980,"Dodge City, KS Micro Area",2012-2016,81.707001,1.1566554
31000US19980,"Dodge City, KS Micro Area",2013-2017,82.714569,1.3367752
31000US20020,"Dothan, AL Metro Area",2008-2012,83.275581,.36853731
31000US20020,"Dothan, AL Metro Area",2009-2013,83.072853,.3359234
31000US20020,"Dothan, AL Metro Area",2010-2014,83.482918,.34442848
31000US20020,"Dothan, AL Metro Area",2011-2015,84.300224,.34749308
31000US20020,"Dothan, AL Metro Area",2012-2016,85.021973,.33471411
31000US20020,"Dothan, AL Metro Area",2013-2017,86.159302,.36758
31000US20060,"Douglas, GA Micro Area",2008-2012,70.23851,.71424681
31000US20060,"Douglas, GA Micro Area",2009-2013,72.000229,1.0148758
31000US20060,"Douglas, GA Micro Area",2010-2014,72.993179,.95874602
31000US20060,"Douglas, GA Micro Area",2011-2015,73.082611,2.5640688
31000US20060,"Douglas, GA Micro Area",2012-2016,74.434601,.32557222
31000US20060,"Douglas, GA Micro Area",2013-2017,75.196342,1.188991
31000US20100,"Dover, DE Metro Area",2008-2012,89.67466,.40348661
31000US20100,"Dover, DE Metro Area",2009-2013,89.747162,.39756793
31000US20100,"Dover, DE Metro Area",2010-2014,90.429703,.42665857
31000US20100,"Dover, DE Metro Area",2011-2015,90.994713,.3915607
31000US20100,"Dover, DE Metro Area",2012-2016,91.003601,.39409971
31000US20100,"Dover, DE Metro Area",2013-2017,91.22081,.46270964
31000US20140,"Dublin, GA Micro Area",2008-2012,80.899155,.79219538
31000US20140,"Dublin, GA Micro Area",2009-2013,80.768906,.74104697
31000US20140,"Dublin, GA Micro Area",2010-2014,80.82077,.67992413
31000US20140,"Dublin, GA Micro Area",2011-2015,81.441299,.77460796
31000US20140,"Dublin, GA Micro Area",2012-2016,82.774048,.75193357
31000US20140,"Dublin, GA Micro Area",2013-2017,83.81353,.85000378
31000US20180,"DuBois, PA Micro Area",2008-2012,87.363091,.47568887
31000US20180,"DuBois, PA Micro Area",2009-2013,86.980545,.52823901
31000US20180,"DuBois, PA Micro Area",2010-2014,87.507607,.38513309
31000US20180,"DuBois, PA Micro Area",2011-2015,88.917717,.40335017
31000US20180,"DuBois, PA Micro Area",2012-2016,89.536728,.38993904
31000US20180,"DuBois, PA Micro Area",2013-2017,90.59124,.41608629
31000US20220,"Dubuque, IA Metro Area",2008-2012,92.918884,.4072206
31000US20220,"Dubuque, IA Metro Area",2009-2013,92.833672,.39380431
31000US20220,"Dubuque, IA Metro Area",2010-2014,93.392426,.38176546
31000US20220,"Dubuque, IA Metro Area",2011-2015,93.688446,.3983269
31000US20220,"Dubuque, IA Metro Area",2012-2016,94.374977,.34827536
31000US20220,"Dubuque, IA Metro Area",2013-2017,94.94503,.41364887
31000US20260,"Duluth, MN-WI Metro Area",2008-2012,89.446327,.23616427
31000US20260,"Duluth, MN-WI Metro Area",2009-2013,89.707527,.23747972
31000US20260,"Duluth, MN-WI Metro Area",2010-2014,90.577721,.20830251
31000US20260,"Duluth, MN-WI Metro Area",2011-2015,91.8349,.20466898
31000US20260,"Duluth, MN-WI Metro Area",2012-2016,93.10244,.19148944
31000US20260,"Duluth, MN-WI Metro Area",2013-2017,93.804756,.18686064
31000US20300,"Dumas, TX Micro Area",2008-2012,72.691994,1.5814413
31000US20300,"Dumas, TX Micro Area",2009-2013,75.303093,1.574577
31000US20300,"Dumas, TX Micro Area",2010-2014,76.625984,1.598039
31000US20300,"Dumas, TX Micro Area",2011-2015,77.060699,1.6962051
31000US20300,"Dumas, TX Micro Area",2012-2016,78.512726,1.481228
31000US20300,"Dumas, TX Micro Area",2013-2017,82.697945,1.8958141
31000US20340,"Duncan, OK Micro Area",2008-2012,79.686943,.88249689
31000US20340,"Duncan, OK Micro Area",2009-2013,79.57486,.77085781
31000US20340,"Duncan, OK Micro Area",2010-2014,80.374748,.70536423
31000US20340,"Duncan, OK Micro Area",2011-2015,81.851707,.61516559
31000US20340,"Duncan, OK Micro Area",2012-2016,81.801712,.64187133
31000US20340,"Duncan, OK Micro Area",2013-2017,82.870735,.71314734
31000US20380,"Dunn, NC Micro Area",2008-2012,81.788086,.57171714
31000US20380,"Dunn, NC Micro Area",2009-2013,82.569618,.52746475
31000US20380,"Dunn, NC Micro Area",2010-2014,82.735397,.50838983
31000US20380,"Dunn, NC Micro Area",2011-2015,83.718094,.48275468
31000US20380,"Dunn, NC Micro Area",2012-2016,85.208923,.44705099
31000US20380,"Dunn, NC Micro Area",2013-2017,86.513916,.50751746
31000US20420,"Durango, CO Micro Area",2008-2012,78.212776,.83698702
31000US20420,"Durango, CO Micro Area",2009-2013,79.323776,.83977509
31000US20420,"Durango, CO Micro Area",2010-2014,80.698509,.84957683
31000US20420,"Durango, CO Micro Area",2011-2015,82.477364,.80257672
31000US20420,"Durango, CO Micro Area",2012-2016,85.193398,.74664593
31000US20420,"Durango, CO Micro Area",2013-2017,87.080994,.81684887
31000US20460,"Durant, OK Micro Area",2008-2012,71.544373,.94363022
31000US20460,"Durant, OK Micro Area",2009-2013,72.619614,.90960497
31000US20460,"Durant, OK Micro Area",2010-2014,74.698601,.75445485
31000US20460,"Durant, OK Micro Area",2011-2015,76.609344,.77264065
31000US20460,"Durant, OK Micro Area",2012-2016,79.057068,.70658213
31000US20460,"Durant, OK Micro Area",2013-2017,79.384308,.78246963
31000US20500,"Durham-Chapel Hill, NC Metro Area",2008-2012,83.46286,.26608941
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009-2013,83.282303,.26658589
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010-2014,83.932587,.26703557
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,84.853577,.26042625
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,86.055283,.25180447
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,86.751694,.29658127
31000US20540,"Dyersburg, TN Micro Area",2008-2012,86.8694,1.0999689
31000US20540,"Dyersburg, TN Micro Area",2009-2013,86.17569,1.048533
31000US20540,"Dyersburg, TN Micro Area",2010-2014,86.770218,.98604298
31000US20540,"Dyersburg, TN Micro Area",2011-2015,87.832603,.92894566
31000US20540,"Dyersburg, TN Micro Area",2012-2016,87.23613,1.0632011
31000US20540,"Dyersburg, TN Micro Area",2013-2017,88.315765,.98019809
31000US20580,"Eagle Pass, TX Micro Area",2008-2012,59.668465,1.0959737
31000US20580,"Eagle Pass, TX Micro Area",2009-2013,60.616947,1.1204624
31000US20580,"Eagle Pass, TX Micro Area",2010-2014,61.863094,1.1540233
31000US20580,"Eagle Pass, TX Micro Area",2011-2015,63.288792,1.121974
31000US20580,"Eagle Pass, TX Micro Area",2012-2016,65.206161,1.2016288
31000US20580,"Eagle Pass, TX Micro Area",2013-2017,67.446449,1.28179
31000US20620,"East Liverpool-Salem, OH Micro Area",2008-2012,85.446754,.51974624
31000US20660,"Easton, MD Micro Area",2008-2012,84.56221,1.0332202
31000US20660,"Easton, MD Micro Area",2009-2013,85.065689,.96019757
31000US20660,"Easton, MD Micro Area",2010-2014,86.068275,.89254427
31000US20660,"Easton, MD Micro Area",2011-2015,87.090195,.9236334
31000US20660,"Easton, MD Micro Area",2012-2016,90.775925,.99730676
31000US20660,"Easton, MD Micro Area",2013-2017,91.72084,1.0175494
31000US20700,"East Stroudsburg, PA Micro Area",2008-2012,86.312714,.49595791
31000US20700,"East Stroudsburg, PA Metro Area",2009-2013,85.786957,.5138796
31000US20700,"East Stroudsburg, PA Metro Area",2010-2014,86.072449,.49555939
31000US20700,"East Stroudsburg, PA Metro Area",2011-2015,86.860603,.51441312
31000US20700,"East Stroudsburg, PA Metro Area",2012-2016,88.659187,.48082072
31000US20700,"East Stroudsburg, PA Metro Area",2013-2017,89.94384,.53098375
31000US20740,"Eau Claire, WI Metro Area",2008-2012,89.849846,.32493728
31000US20740,"Eau Claire, WI Metro Area",2009-2013,89.540154,.37190437
31000US20740,"Eau Claire, WI Metro Area",2010-2014,89.915558,.37941664
31000US20740,"Eau Claire, WI Metro Area",2011-2015,90.291428,.38706857
31000US20740,"Eau Claire, WI Metro Area",2012-2016,91.049591,.40113455
31000US20740,"Eau Claire, WI Metro Area",2013-2017,91.433571,.42141527
31000US20780,"Edwards, CO Micro Area",2008-2012,78.536972,1.0706291
31000US20780,"Edwards, CO Micro Area",2009-2013,80.308746,1.1578771
31000US20780,"Edwards, CO Micro Area",2010-2014,80.411865,1.1635046
31000US20780,"Edwards, CO Micro Area",2011-2015,80.10582,1.1860075
31000US20780,"Edwards, CO Micro Area",2012-2016,80.246857,1.1415431
31000US20780,"Edwards, CO Micro Area",2013-2017,81.687096,1.2752681
31000US20820,"Effingham, IL Micro Area",2008-2012,89.896294,.66405839
31000US20820,"Effingham, IL Micro Area",2009-2013,90.400391,.63870746
31000US20820,"Effingham, IL Micro Area",2010-2014,90.398438,.6529215
31000US20820,"Effingham, IL Micro Area",2011-2015,91.712708,.54209375
31000US20820,"Effingham, IL Micro Area",2012-2016,92.09317,.55899972
31000US20820,"Effingham, IL Micro Area",2013-2017,93.660118,.62629384
31000US20900,"El Campo, TX Micro Area",2008-2012,72.182175,1.0609857
31000US20900,"El Campo, TX Micro Area",2009-2013,72.566727,1.0564967
31000US20900,"El Campo, TX Micro Area",2010-2014,73.344833,1.1113169
31000US20900,"El Campo, TX Micro Area",2011-2015,75.976364,1.068267
31000US20900,"El Campo, TX Micro Area",2012-2016,77.494011,1.0780895
31000US20900,"El Campo, TX Micro Area",2013-2017,78.812851,1.1240126
31000US20940,"El Centro, CA Metro Area",2008-2012,75.925964,.54392254
31000US20940,"El Centro, CA Metro Area",2009-2013,76.258591,.58008111
31000US20940,"El Centro, CA Metro Area",2010-2014,77.966484,.53642482
31000US20940,"El Centro, CA Metro Area",2011-2015,80.118118,.52167916
31000US20940,"El Centro, CA Metro Area",2012-2016,83.396446,.53288352
31000US20940,"El Centro, CA Metro Area",2013-2017,86.795815,.57535064
31000US20980,"El Dorado, AR Micro Area",2008-2012,82.25621,.87255472
31000US20980,"El Dorado, AR Micro Area",2009-2013,81.56971,.87557507
31000US20980,"El Dorado, AR Micro Area",2010-2014,81.226524,.76570201
31000US20980,"El Dorado, AR Micro Area",2011-2015,82.809166,.894454
31000US20980,"El Dorado, AR Micro Area",2012-2016,84.39621,.8585155
31000US20980,"El Dorado, AR Micro Area",2013-2017,85.55072,1.0164876
31000US21020,"Elizabeth City, NC Micro Area",2008-2012,81.277168,.82306898
31000US21020,"Elizabeth City, NC Micro Area",2009-2013,80.936981,.84018123
31000US21020,"Elizabeth City, NC Micro Area",2010-2014,81.169167,.7604661
31000US21020,"Elizabeth City, NC Micro Area",2011-2015,82.858025,.79153913
31000US21020,"Elizabeth City, NC Micro Area",2012-2016,83.47374,.76168871
31000US21020,"Elizabeth City, NC Micro Area",2013-2017,84.593353,.84695423
31000US21060,"Elizabethtown, KY Metro Area",2008-2012,85.83931,.55199933
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2009-2013,85.136467,.49236575
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2010-2014,86.390923,.47957999
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2011-2015,88.345528,.44834688
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2012-2016,89.787872,.4455741
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013-2017,91.853851,.47336322
31000US21120,"Elk City, OK Micro Area",2008-2012,77.492424,1.6635194
31000US21120,"Elk City, OK Micro Area",2009-2013,77.531052,1.5054675
31000US21120,"Elk City, OK Micro Area",2010-2014,79.026604,1.4119241
31000US21120,"Elk City, OK Micro Area",2011-2015,80.191978,1.647037
31000US21120,"Elk City, OK Micro Area",2012-2016,82.86882,1.5859153
31000US21120,"Elk City, OK Micro Area",2013-2017,83.382935,1.6585978
31000US21140,"Elkhart-Goshen, IN Metro Area",2008-2012,78.047539,.46428829
31000US21140,"Elkhart-Goshen, IN Metro Area",2009-2013,77.000183,.5214076
31000US21140,"Elkhart-Goshen, IN Metro Area",2010-2014,77.433502,.4915899
31000US21140,"Elkhart-Goshen, IN Metro Area",2011-2015,78.349129,.50865406
31000US21140,"Elkhart-Goshen, IN Metro Area",2012-2016,79.100105,.48823363
31000US21140,"Elkhart-Goshen, IN Metro Area",2013-2017,80.857719,.52147251
31000US21180,"Elkins, WV Micro Area",2009-2013,81.724586,1.0755959
31000US21180,"Elkins, WV Micro Area",2010-2014,83.443115,.71304369
31000US21180,"Elkins, WV Micro Area",2011-2015,84.297523,.97031862
31000US21180,"Elkins, WV Micro Area",2012-2016,86.351036,.99953169
31000US21180,"Elkins, WV Micro Area",2013-2017,86.920044,.90018249
31000US21220,"Elko, NV Micro Area",2008-2012,79.354095,.86236989
31000US21220,"Elko, NV Micro Area",2009-2013,80.243874,.8558265
31000US21220,"Elko, NV Micro Area",2010-2014,81.537971,.84259492
31000US21220,"Elko, NV Micro Area",2011-2015,82.953835,.83411735
31000US21220,"Elko, NV Micro Area",2012-2016,86.278984,.77635533
31000US21220,"Elko, NV Micro Area",2013-2017,88.374847,.81973159
31000US21260,"Ellensburg, WA Micro Area",2008-2012,83.52124,.90608311
31000US21260,"Ellensburg, WA Micro Area",2009-2013,82.934425,.94911104
31000US21260,"Ellensburg, WA Micro Area",2010-2014,84.411812,1.0442259
31000US21260,"Ellensburg, WA Micro Area",2011-2015,85.251221,.98847419
31000US21260,"Ellensburg, WA Micro Area",2012-2016,86.794998,1.0003268
31000US21260,"Ellensburg, WA Micro Area",2013-2017,88.415199,.98873806
31000US21300,"Elmira, NY Metro Area",2008-2012,90.135628,1.0661124
31000US21300,"Elmira, NY Metro Area",2009-2013,90.174255,.98743004
31000US21300,"Elmira, NY Metro Area",2010-2014,91.094414,.92843193
31000US21300,"Elmira, NY Metro Area",2011-2015,92.046165,1.0280679
31000US21300,"Elmira, NY Metro Area",2012-2016,92.421783,.45762333
31000US21300,"Elmira, NY Metro Area",2013-2017,93.397102,.46026134
31000US21340,"El Paso, TX Metro Area",2008-2012,68.256439,.26929659
31000US21340,"El Paso, TX Metro Area",2009-2013,68.861267,.27585706
