geoid,name,year,total_est,total_se
97000US1914700,"Iowa City Community School District, Iowa",2009-2013,36602,918.54102
97000US1914700,"Iowa City Community School District, Iowa",2010-2014,36636,809.72644
97000US1914700,"Iowa City Community School District, Iowa",2011-2015,35499,936.77814
97000US1914700,"Iowa City Community School District, Iowa",2012-2016,35625,937.38605
97000US1914700,"Iowa City Community School District, Iowa",2013-2017,35485,1032.2189
97000US1914730,"Iowa Falls Community School District, Iowa",2005-2009,3469,221.88449
97000US1914730,"Iowa Falls Community School District, Iowa",2006-2010,3586,216.41338
97000US1914730,"Iowa Falls Community School District, Iowa",2007-2011,3545,227.96353
97000US1914730,"Iowa Falls Community School District, Iowa",2008-2012,3457,199.39209
97000US1914730,"Iowa Falls Community School District, Iowa",2009-2013,3145,193.92097
97000US1914730,"Iowa Falls Community School District, Iowa",2010-2014,3033,214.58966
97000US1914730,"Iowa Falls Community School District, Iowa",2011-2015,2921,238.90578
97000US1914730,"Iowa Falls Community School District, Iowa",2012-2016,2616,175.07599
97000US1914730,"Iowa Falls Community School District, Iowa",2013-2017,2634,198.78419
97000US1914850,"Iowa Valley Community School District, Iowa",2005-2009,1789,142.24924
97000US1914850,"Iowa Valley Community School District, Iowa",2006-2010,1750,144.68085
97000US1914850,"Iowa Valley Community School District, Iowa",2007-2011,1712,161.70213
97000US1914850,"Iowa Valley Community School District, Iowa",2008-2012,1683,155.0152
97000US1914850,"Iowa Valley Community School District, Iowa",2009-2013,1651,124.62006
97000US1914850,"Iowa Valley Community School District, Iowa",2010-2014,1284,107.59879
97000US1914850,"Iowa Valley Community School District, Iowa",2011-2015,1264,112.46201
97000US1914850,"Iowa Valley Community School District, Iowa",2012-2016,1370,126.44377
97000US1914850,"Iowa Valley Community School District, Iowa",2013-2017,1394,127.05167
97000US1914880,"IKM Community School District, Iowa",2005-2009,1361,107.59879
97000US1914880,"IKM Community School District, Iowa",2006-2010,1208,109.42249
97000US1914880,"IKM Community School District, Iowa",2007-2011,1223,115.50152
97000US1914880,"IKM-Manning Community School District, Iowa",2008-2012,2893,143.46504
97000US1914880,"IKM-Manning Community School District, Iowa",2009-2013,2795,167.78116
97000US1914880,"IKM-Manning Community School District, Iowa",2010-2014,2558,140.42554
97000US1914880,"IKM-Manning Community School District, Iowa",2011-2015,2896,174.46808
97000US1914880,"IKM-Manning Community School District, Iowa",2012-2016,2791,172.03647
97000US1914880,"IKM-Manning Community School District, Iowa",2013-2017,2828,195.13678
97000US1915180,"Janesville Consolidated School District, Iowa",2005-2009,1345,124.62006
97000US1915180,"Janesville Consolidated School District, Iowa",2006-2010,1409,141.03343
97000US1915180,"Janesville Consolidated School District, Iowa",2007-2011,1357,126.44377
97000US1915180,"Janesville Consolidated School District, Iowa",2008-2012,1289,115.50152
97000US1915180,"Janesville Consolidated School District, Iowa",2009-2013,1111,94.832825
97000US1915180,"Janesville Consolidated School District, Iowa",2010-2014,1166,122.79636
97000US1915180,"Janesville Consolidated School District, Iowa",2011-2015,1112,114.89362
97000US1915180,"Janesville Consolidated School District, Iowa",2012-2016,1175,118.54103
97000US1915180,"Janesville Consolidated School District, Iowa",2013-2017,1229,124.01216
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2005-2009,2658,212.15805
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2006-2010,2675,194.52887
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2007-2011,2476,201.82372
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2008-2012,2315,171.42857
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2009-2013,2249,158.05472
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2010-2014,2187,137.38602
97000US1915210,"Jefferson-Scranton Community School District, Iowa",2011-2015,2232,151.36778
97000US1915210,"Greene County Community School District, Iowa",2012-2016,2620,181.76292
97000US1915210,"Greene County Community School District, Iowa",2013-2017,2411,173.25227
97000US1915330,"Jesup Community School District, Iowa",2005-2009,2383,219.45288
97000US1915330,"Jesup Community School District, Iowa",2006-2010,2219,182.37082
97000US1915330,"Jesup Community School District, Iowa",2007-2011,2336,203.03952
97000US1915330,"Jesup Community School District, Iowa",2008-2012,2683,224.31612
97000US1915330,"Jesup Community School District, Iowa",2009-2013,2595,220.66869
97000US1915330,"Jesup Community School District, Iowa",2010-2014,2397,173.25227
97000US1915330,"Jesup Community School District, Iowa",2011-2015,2593,203.03952
97000US1915330,"Jesup Community School District, Iowa",2012-2016,2670,213.37386
97000US1915330,"Jesup Community School District, Iowa",2013-2017,2401,202.43161
97000US1915450,"Johnston Community School District, Iowa",2005-2009,10704,518.54102
97000US1915450,"Johnston Community School District, Iowa",2006-2010,10965,524.62006
97000US1915450,"Johnston Community School District, Iowa",2007-2011,11358,655.31915
97000US1915450,"Johnston Community School District, Iowa",2008-2012,11598,581.15503
97000US1915450,"Johnston Community School District, Iowa",2009-2013,12001,592.09729
97000US1915450,"Johnston Community School District, Iowa",2010-2014,12850,627.35565
97000US1915450,"Johnston Community School District, Iowa",2011-2015,12849,663.82977
97000US1915450,"Johnston Community School District, Iowa",2012-2016,12239,588.44983
97000US1915450,"Johnston Community School District, Iowa",2013-2017,11708,560.48633
97000US1915630,"Keokuk Community School District, Iowa",2005-2009,4401,341.03345
97000US1915630,"Keokuk Community School District, Iowa",2006-2010,4360,356.8389
97000US1915630,"Keokuk Community School District, Iowa",2007-2011,3873,356.8389
97000US1915630,"Keokuk Community School District, Iowa",2008-2012,3993,269.90881
97000US1915630,"Keokuk Community School District, Iowa",2009-2013,3852,336.77811
97000US1915630,"Keokuk Community School District, Iowa",2010-2014,3272,291.18542
97000US1915630,"Keokuk Community School District, Iowa",2011-2015,3267,278.41946
97000US1915630,"Keokuk Community School District, Iowa",2012-2016,3488,254.10335
97000US1915630,"Keokuk Community School District, Iowa",2013-2017,3457,266.86929
97000US1915660,"Keota Community School District, Iowa",2005-2009,1013,91.793312
97000US1915660,"Keota Community School District, Iowa",2006-2010,1145,110.0304
97000US1915660,"Keota Community School District, Iowa",2007-2011,1107,82.066872
97000US1915660,"Keota Community School District, Iowa",2008-2012,1082,88.145897
97000US1915660,"Keota Community School District, Iowa",2009-2013,1167,99.696045
97000US1915660,"Keota Community School District, Iowa",2010-2014,1061,85.714287
97000US1915660,"Keota Community School District, Iowa",2011-2015,955,86.930092
97000US1915660,"Keota Community School District, Iowa",2012-2016,920,120.97264
97000US1915660,"Keota Community School District, Iowa",2013-2017,823,105.16718
97000US1915750,"Kingsley-Pierson Community School District, Iowa",2005-2009,1442,130.09119
97000US1915750,"Kingsley-Pierson Community School District, Iowa",2006-2010,1384,133.7386
97000US1915750,"Kingsley-Pierson Community School District, Iowa",2007-2011,1370,90.577507
97000US1915750,"Kingsley-Pierson Community School District, Iowa",2008-2012,1280,115.50152
97000US1915750,"Kingsley-Pierson Community School District, Iowa",2009-2013,1375,103.34347
97000US1915750,"Kingsley-Pierson Community School District, Iowa",2010-2014,1431,113.67781
97000US1915750,"Kingsley-Pierson Community School District, Iowa",2011-2015,1417,107.59879
97000US1915750,"Kingsley-Pierson Community School District, Iowa",2012-2016,1263,116.71732
97000US1915750,"Kingsley-Pierson Community School District, Iowa",2013-2017,1412,112.46201
97000US1915840,"Knoxville Community School District, Iowa",2005-2009,2910,258.35867
97000US1915840,"Knoxville Community School District, Iowa",2006-2010,3119,271.12463
97000US1915840,"Knoxville Community School District, Iowa",2007-2011,3352,249.24013
97000US1915840,"Knoxville Community School District, Iowa",2008-2012,3070,269.3009
97000US1915840,"Knoxville Community School District, Iowa",2009-2013,3168,314.28571
97000US1915840,"Knoxville Community School District, Iowa",2010-2014,3115,280.85107
97000US1915840,"Knoxville Community School District, Iowa",2011-2015,3097,233.43465
97000US1915840,"Knoxville Community School District, Iowa",2012-2016,2996,257.75076
97000US1915840,"Knoxville Community School District, Iowa",2013-2017,3017,282.67477
97000US1916110,"Lake Mills Community School District, Iowa",2005-2009,1493,169.60486
97000US1916110,"Lake Mills Community School District, Iowa",2006-2010,1433,193.92097
97000US1916110,"Lake Mills Community School District, Iowa",2007-2011,1374,171.42857
97000US1916110,"Lake Mills Community School District, Iowa",2008-2012,1290,165.34955
97000US1916110,"Lake Mills Community School District, Iowa",2009-2013,1202,111.2462
97000US1916110,"Lake Mills Community School District, Iowa",2010-2014,1130,110.0304
97000US1916110,"Lake Mills Community School District, Iowa",2011-2015,1203,131.91489
97000US1916110,"Lake Mills Community School District, Iowa",2012-2016,1221,131.91489
97000US1916110,"Lake Mills Community School District, Iowa",2013-2017,1241,116.10942
97000US1916140,"Harris-Lake Park Community School District, Iowa",2005-2009,996,103.95137
97000US1916140,"Harris-Lake Park Community School District, Iowa",2006-2010,1064,89.969604
97000US1916140,"Harris-Lake Park Community School District, Iowa",2007-2011,1073,106.38298
97000US1916140,"Harris-Lake Park Community School District, Iowa",2008-2012,1065,96.04863
97000US1916140,"Harris-Lake Park Community School District, Iowa",2009-2013,951,102.73557
97000US1916140,"Harris-Lake Park Community School District, Iowa",2010-2014,1028,112.46201
97000US1916140,"Harris-Lake Park Community School District, Iowa",2011-2015,1057,106.99088
97000US1916140,"Harris-Lake Park Community School District, Iowa",2012-2016,1092,124.01216
97000US1916140,"Harris-Lake Park Community School District, Iowa",2013-2017,992,110.0304
97000US1916320,"Lamoni Community School District, Iowa",2005-2009,584,119.75684
97000US1916320,"Lamoni Community School District, Iowa",2006-2010,508,97.264435
97000US1916320,"Lamoni Community School District, Iowa",2007-2011,464,118.54103
97000US1916320,"Lamoni Community School District, Iowa",2008-2012,520,79.635262
97000US1916320,"Lamoni Community School District, Iowa",2009-2013,596,79.635262
97000US1916320,"Lamoni Community School District, Iowa",2010-2014,641,90.577507
97000US1916320,"Lamoni Community School District, Iowa",2011-2015,674,66.261398
97000US1916320,"Lamoni Community School District, Iowa",2012-2016,749,68.085106
97000US1916320,"Lamoni Community School District, Iowa",2013-2017,750,82.066872
97000US1916420,"Laurens-Marathon Community School District, Iowa",2005-2009,768,65.045593
97000US1916420,"Laurens-Marathon Community School District, Iowa",2006-2010,843,85.714287
97000US1916420,"Laurens-Marathon Community School District, Iowa",2007-2011,851,80.243164
97000US1916420,"Laurens-Marathon Community School District, Iowa",2008-2012,858,71.732521
97000US1916420,"Laurens-Marathon Community School District, Iowa",2009-2013,869,82.674774
97000US1916420,"Laurens-Marathon Community School District, Iowa",2010-2014,895,80.851067
97000US1916420,"Laurens-Marathon Community School District, Iowa",2011-2015,889,66.261398
97000US1916420,"Laurens-Marathon Community School District, Iowa",2012-2016,847,74.772034
97000US1916420,"Laurens-Marathon Community School District, Iowa",2013-2017,785,67.477203
97000US1916440,"Lawton-Bronson Community School District, Iowa",2005-2009,1346,117.93313
97000US1916440,"Lawton-Bronson Community School District, Iowa",2006-2010,1374,108.81459
97000US1916440,"Lawton-Bronson Community School District, Iowa",2007-2011,1562,124.62006
97000US1916440,"Lawton-Bronson Community School District, Iowa",2008-2012,1564,137.99393
97000US1916440,"Lawton-Bronson Community School District, Iowa",2009-2013,1486,109.42249
97000US1916440,"Lawton-Bronson Community School District, Iowa",2010-2014,1422,133.13069
97000US1916440,"Lawton-Bronson Community School District, Iowa",2011-2015,1434,150.15198
97000US1916440,"Lawton-Bronson Community School District, Iowa",2012-2016,1439,190.27356
97000US1916440,"Lawton-Bronson Community School District, Iowa",2013-2017,1440,240.12158
97000US1916530,"Le Mars Community School District, Iowa",2005-2009,6996,310.0304
97000US1916530,"Le Mars Community School District, Iowa",2006-2010,7089,322.79636
97000US1916530,"Le Mars Community School District, Iowa",2007-2011,7161,319.75684
97000US1916530,"Le Mars Community School District, Iowa",2008-2012,6587,308.2067
97000US1916530,"Le Mars Community School District, Iowa",2009-2013,6079,324.62006
97000US1916530,"Le Mars Community School District, Iowa",2010-2014,5981,339.20972
97000US1916530,"Le Mars Community School District, Iowa",2011-2015,5592,370.21277
97000US1916530,"Le Mars Community School District, Iowa",2012-2016,5659,334.95441
97000US1916530,"Le Mars Community School District, Iowa",2013-2017,5553,370.82068
97000US1916620,"Lenox Community School District, Iowa",2005-2009,607,65.653496
97000US1916620,"Lenox Community School District, Iowa",2006-2010,548,54.103344
97000US1916620,"Lenox Community School District, Iowa",2007-2011,523,71.732521
97000US1916620,"Lenox Community School District, Iowa",2008-2012,455,52.279636
97000US1916620,"Lenox Community School District, Iowa",2009-2013,384,45.592705
97000US1916620,"Lenox Community School District, Iowa",2010-2014,413,51.063831
97000US1916620,"Lenox Community School District, Iowa",2011-2015,346,57.142857
97000US1916620,"Lenox Community School District, Iowa",2012-2016,498,59.574467
97000US1916620,"Lenox Community School District, Iowa",2013-2017,460,56.534954
97000US1916680,"Lewis Central Community School District, Iowa",2005-2009,6265,364.74164
97000US1916680,"Lewis Central Community School District, Iowa",2006-2010,5706,361.09424
97000US1916680,"Lewis Central Community School District, Iowa",2007-2011,5919,403.64743
97000US1916680,"Lewis Central Community School District, Iowa",2008-2012,5665,461.39816
97000US1916680,"Lewis Central Community School District, Iowa",2009-2013,5844,384.80243
97000US1916680,"Lewis Central Community School District, Iowa",2010-2014,5446,403.03952
97000US1916680,"Lewis Central Community School District, Iowa",2011-2015,5495,344.07294
97000US1916680,"Lewis Central Community School District, Iowa",2012-2016,5354,328.87537
97000US1916680,"Lewis Central Community School District, Iowa",2013-2017,5487,284.49847
97000US1917100,"North Cedar Community School District, Iowa",2005-2009,2947,142.85715
97000US1917100,"North Cedar Community School District, Iowa",2006-2010,2895,165.34955
97000US1917100,"North Cedar Community School District, Iowa",2007-2011,2824,168.38905
97000US1917100,"North Cedar Community School District, Iowa",2008-2012,2830,188.44984
97000US1917100,"North Cedar Community School District, Iowa",2009-2013,3197,170.21277
97000US1917100,"North Cedar Community School District, Iowa",2010-2014,3041,155.62311
97000US1917100,"North Cedar Community School District, Iowa",2011-2015,3106,181.15501
97000US1917100,"North Cedar Community School District, Iowa",2012-2016,2925,173.86018
97000US1917100,"North Cedar Community School District, Iowa",2013-2017,2686,190.27356
97000US1917220,"Linn-Mar Community School District, Iowa",2005-2009,14818,570.82068
97000US1917220,"Linn-Mar Community School District, Iowa",2006-2010,14612,683.89056
97000US1917220,"Linn-Mar Community School District, Iowa",2007-2011,15114,597.56836
97000US1917220,"Linn-Mar Community School District, Iowa",2008-2012,15335,619.45288
97000US1917220,"Linn-Mar Community School District, Iowa",2009-2013,15158,757.44684
97000US1917220,"Linn-Mar Community School District, Iowa",2010-2014,14561,663.22186
97000US1917220,"Linn-Mar Community School District, Iowa",2011-2015,14909,785.41034
97000US1917220,"Linn-Mar Community School District, Iowa",2012-2016,14341,696.65656
97000US1917220,"Linn-Mar Community School District, Iowa",2013-2017,14512,718.54102
97000US1917250,"Lisbon Community School District, Iowa",2005-2009,1248,115.50152
97000US1917250,"Lisbon Community School District, Iowa",2006-2010,1282,131.91489
97000US1917250,"Lisbon Community School District, Iowa",2007-2011,1368,137.99393
97000US1917250,"Lisbon Community School District, Iowa",2008-2012,1359,121.58054
97000US1917250,"Lisbon Community School District, Iowa",2009-2013,1243,156.83891
97000US1917250,"Lisbon Community School District, Iowa",2010-2014,1334,159.87842
97000US1917250,"Lisbon Community School District, Iowa",2011-2015,1328,181.15501
97000US1917250,"Lisbon Community School District, Iowa",2012-2016,1170,160.48633
97000US1917250,"Lisbon Community School District, Iowa",2013-2017,1165,151.97568
97000US1917460,"Logan-Magnolia Community School District, Iowa",2005-2009,1623,157.44681
97000US1917460,"Logan-Magnolia Community School District, Iowa",2006-2010,1391,161.09422
97000US1917460,"Logan-Magnolia Community School District, Iowa",2007-2011,1197,144.07295
97000US1917460,"Logan-Magnolia Community School District, Iowa",2008-2012,1080,140.42554
97000US1917460,"Logan-Magnolia Community School District, Iowa",2009-2013,967,84.498482
97000US1917460,"Logan-Magnolia Community School District, Iowa",2010-2014,1023,109.42249
97000US1917460,"Logan-Magnolia Community School District, Iowa",2011-2015,1091,111.2462
97000US1917460,"Logan-Magnolia Community School District, Iowa",2012-2016,1000,103.34347
97000US1917460,"Logan-Magnolia Community School District, Iowa",2013-2017,972,88.145897
97000US1917550,"Lone Tree Community School District, Iowa",2005-2009,1109,111.2462
97000US1917550,"Lone Tree Community School District, Iowa",2006-2010,993,89.361702
97000US1917550,"Lone Tree Community School District, Iowa",2007-2011,1000,108.20669
97000US1917550,"Lone Tree Community School District, Iowa",2008-2012,1005,103.95137
97000US1917550,"Lone Tree Community School District, Iowa",2009-2013,974,105.77508
97000US1917550,"Lone Tree Community School District, Iowa",2010-2014,883,108.81459
97000US1917550,"Lone Tree Community School District, Iowa",2011-2015,870,112.46201
97000US1917550,"Lone Tree Community School District, Iowa",2012-2016,890,122.79636
97000US1917550,"Lone Tree Community School District, Iowa",2013-2017,846,112.46201
97000US1917820,"Louisa-Muscatine Community School District, Iowa",2005-2009,1825,181.76292
97000US1917820,"Louisa-Muscatine Community School District, Iowa",2006-2010,2031,203.64742
97000US1917820,"Louisa-Muscatine Community School District, Iowa",2007-2011,1896,210.33435
97000US1917820,"Louisa-Muscatine Community School District, Iowa",2008-2012,1991,189.05775
97000US1917820,"Louisa-Muscatine Community School District, Iowa",2009-2013,2216,224.31612
97000US1917820,"Louisa-Muscatine Community School District, Iowa",2010-2014,1996,213.98177
97000US1917820,"Louisa-Muscatine Community School District, Iowa",2011-2015,1614,164.13374
97000US1917820,"Louisa-Muscatine Community School District, Iowa",2012-2016,1497,149.54407
97000US1917820,"Louisa-Muscatine Community School District, Iowa",2013-2017,1327,129.48328
97000US1917880,"Lu Verne Community School District, Iowa",2005-2009,315,55.927052
97000US1917880,"Lu Verne Community School District, Iowa",2006-2010,233,31.00304
97000US1917880,"Lu Verne Community School District, Iowa",2007-2011,200,31.00304
97000US1917880,"Lu Verne Community School District, Iowa",2008-2012,212,31.00304
97000US1917880,"Lu Verne Community School District, Iowa",2009-2013,180,38.905777
97000US1917880,"Lu Verne Community School District, Iowa",2010-2014,179,27.963526
97000US1917880,"Lu Verne Community School District, Iowa",2011-2015,203,30.395136
97000US1917880,"Lu Verne Community School District, Iowa",2012-2016,620,61.398178
97000US1917880,"Lu Verne Community School District, Iowa",2013-2017,638,49.24012
97000US1918030,"Lynnville-Sully Community School District, Iowa",2005-2009,668,85.106384
97000US1918030,"Lynnville-Sully Community School District, Iowa",2006-2010,669,80.851067
97000US1918030,"Lynnville-Sully Community School District, Iowa",2007-2011,579,85.714287
97000US1918030,"Lynnville-Sully Community School District, Iowa",2008-2012,622,92.401215
97000US1918030,"Lynnville-Sully Community School District, Iowa",2009-2013,608,61.398178
97000US1918030,"Lynnville-Sully Community School District, Iowa",2010-2014,720,108.81459
97000US1918030,"Lynnville-Sully Community School District, Iowa",2011-2015,697,111.8541
97000US1918030,"Lynnville-Sully Community School District, Iowa",2012-2016,737,103.34347
97000US1918030,"Lynnville-Sully Community School District, Iowa",2013-2017,688,93.009117
97000US1918120,"MFL MarMac Community School District, Iowa",2005-2009,3416,165.34955
97000US1918120,"MFL MarMac Community School District, Iowa",2006-2010,3552,195.74467
97000US1918120,"MFL MarMac Community School District, Iowa",2007-2011,3640,172.64438
97000US1918120,"MFL MarMac Community School District, Iowa",2008-2012,3506,188.44984
97000US1918120,"MFL MarMac Community School District, Iowa",2009-2013,3269,182.37082
97000US1918120,"MFL MarMac Community School District, Iowa",2010-2014,3262,170.21277
97000US1918120,"MFL MarMac Community School District, Iowa",2011-2015,3053,142.24924
97000US1918120,"MFL MarMac Community School District, Iowa",2012-2016,2691,142.24924
97000US1918120,"MFL MarMac Community School District, Iowa",2013-2017,2621,128.87538
97000US1918180,"Madrid Community School District, Iowa",2005-2009,1208,108.20669
97000US1918180,"Madrid Community School District, Iowa",2006-2010,1045,121.58054
97000US1918180,"Madrid Community School District, Iowa",2007-2011,1102,108.20669
97000US1918180,"Madrid Community School District, Iowa",2008-2012,1099,129.48328
97000US1918180,"Madrid Community School District, Iowa",2009-2013,1186,136.77812
97000US1918180,"Madrid Community School District, Iowa",2010-2014,1238,134.34651
97000US1918180,"Madrid Community School District, Iowa",2011-2015,1309,114.89362
97000US1918180,"Madrid Community School District, Iowa",2012-2016,1339,152.58359
97000US1918180,"Madrid Community School District, Iowa",2013-2017,1376,165.34955
97000US1918240,"Malvern Community School District, Iowa",2005-2009,800,83.282677
97000US1918240,"Malvern Community School District, Iowa",2006-2010,805,89.361702
97000US1918240,"Malvern Community School District, Iowa",2007-2011,779,83.282677
97000US1918240,"East Mills Community School District, Iowa",2008-2012,1178,100.30396
97000US1918240,"East Mills Community School District, Iowa",2009-2013,1117,99.696045
97000US1918240,"East Mills Community School District, Iowa",2010-2014,1232,114.28571
97000US1918240,"East Mills Community School District, Iowa",2011-2015,1221,110.6383
97000US1918240,"East Mills Community School District, Iowa",2012-2016,1095,113.06991
97000US1918240,"East Mills Community School District, Iowa",2013-2017,1093,119.75684
97000US1918300,"Manning Community School District, Iowa",2005-2009,1506,125.83587
97000US1918300,"Manning Community School District, Iowa",2006-2010,1593,124.62006
97000US1918300,"Manning Community School District, Iowa",2007-2011,1693,100.30396
97000US1918330,"Manson Northwest Webster Community School District, Iowa",2005-2009,2113,137.99393
97000US1918330,"Manson Northwest Webster Community School District, Iowa",2006-2010,2087,145.28876
97000US1918330,"Manson Northwest Webster Community School District, Iowa",2007-2011,2080,112.46201
97000US1918330,"Manson Northwest Webster Community School District, Iowa",2008-2012,2110,131.30699
97000US1918330,"Manson Northwest Webster Community School District, Iowa",2009-2013,1871,122.18845
97000US1918330,"Manson Northwest Webster Community School District, Iowa",2010-2014,1936,148.93617
97000US1918330,"Manson Northwest Webster Community School District, Iowa",2011-2015,1824,120.97264
97000US1918330,"Manson Northwest Webster Community School District, Iowa",2012-2016,1734,104.55927
97000US1918330,"Manson Northwest Webster Community School District, Iowa",2013-2017,1622,106.38298
97000US1918480,"Maple Valley Community School District, Iowa",2005-2009,1614,103.95137
97000US1918480,"Maple Valley Community School District, Iowa",2006-2010,1515,122.79636
97000US1918480,"Maple Valley Community School District, Iowa",2007-2011,1491,104.55927
97000US1918480,"Maple Valley Community School District, Iowa",2008-2012,1385,80.851067
97000US1918480,"Maple Valley Community School District, Iowa",2009-2013,1288,89.969604
97000US1918480,"Maple Valley-Anthon Oto Community School District, Iowa",2010-2014,1920,103.95137
97000US1918480,"Maple Valley-Anthon Oto Community School District, Iowa",2011-2015,1969,121.58054
97000US1918480,"Maple Valley-Anthon Oto Community School District, Iowa",2012-2016,1950,109.42249
97000US1918480,"Maple Valley-Anthon Oto Community School District, Iowa",2013-2017,1828,136.17021
97000US1918510,"Maquoketa Community School District, Iowa",2005-2009,4647,287.53799
97000US1918510,"Maquoketa Community School District, Iowa",2006-2010,4568,272.94833
97000US1918510,"Maquoketa Community School District, Iowa",2007-2011,4176,227.96353
97000US1918510,"Maquoketa Community School District, Iowa",2008-2012,3799,265.6535
97000US1918510,"Maquoketa Community School District, Iowa",2009-2013,3734,230.39514
97000US1918510,"Maquoketa Community School District, Iowa",2010-2014,3924,279.63525
97000US1918510,"Maquoketa Community School District, Iowa",2011-2015,3887,266.26138
97000US1918510,"Maquoketa Community School District, Iowa",2012-2016,3617,207.90274
97000US1918510,"Maquoketa Community School District, Iowa",2013-2017,3863,213.37386
97000US1918540,"Maquoketa Valley Community School District, Iowa",2005-2009,2843,209.72644
97000US1918540,"Maquoketa Valley Community School District, Iowa",2006-2010,2672,198.17628
97000US1918540,"Maquoketa Valley Community School District, Iowa",2007-2011,2425,204.25533
97000US1918540,"Maquoketa Valley Community School District, Iowa",2008-2012,2385,196.35258
97000US1918540,"Maquoketa Valley Community School District, Iowa",2009-2013,2380,212.76596
97000US1918540,"Maquoketa Valley Community School District, Iowa",2010-2014,2461,232.21884
97000US1918540,"Maquoketa Valley Community School District, Iowa",2011-2015,2282,200
97000US1918540,"Maquoketa Valley Community School District, Iowa",2012-2016,2180,192.70517
97000US1918540,"Maquoketa Valley Community School District, Iowa",2013-2017,2135,212.76596
97000US1918630,"Marcus-Meriden-Cleghorn Community School District, Iowa",2005-2009,1497,155.62311
97000US1918630,"Marcus-Meriden-Cleghorn Community School District, Iowa",2006-2010,1438,123.40426
97000US1918630,"Marcus-Meriden-Cleghorn Community School District, Iowa",2007-2011,1419,128.87538
97000US1918630,"Marcus-Meriden-Cleghorn Community School District, Iowa",2008-2012,1437,119.14893
97000US1918630,"Marcus-Meriden-Cleghorn Community School District, Iowa",2009-2013,1440,124.62006
97000US1918630,"Marcus-Meriden-Cleghorn Community School District, Iowa",2010-2014,1434,115.50152
97000US1918630,"Marcus-Meriden-Cleghorn Community School District, Iowa",2011-2015,1299,106.99088
97000US1918630,"Marcus-Meriden-Cleghorn Community School District, Iowa",2012-2016,1189,106.99088
97000US1918630,"Marcus-Meriden-Cleghorn Community School District, Iowa",2013-2017,1226,118.54103
97000US1918690,"Marion Independent School District, Iowa",2005-2009,5463,431.00305
97000US1918690,"Marion Independent School District, Iowa",2006-2010,5196,393.31308
97000US1918690,"Marion Independent School District, Iowa",2007-2011,4906,396.35257
97000US1918690,"Marion Independent School District, Iowa",2008-2012,4624,306.99088
97000US1918690,"Marion Independent School District, Iowa",2009-2013,4801,359.27051
97000US1918690,"Marion Independent School District, Iowa",2010-2014,4702,359.27051
97000US1918690,"Marion Independent School District, Iowa",2011-2015,4876,324.62006
97000US1918690,"Marion Independent School District, Iowa",2012-2016,4775,378.72342
97000US1918690,"Marion Independent School District, Iowa",2013-2017,5110,437.68997
97000US1918720,"Marshalltown Community School District, Iowa",2005-2009,8986,316.71732
97000US1918720,"Marshalltown Community School District, Iowa",2006-2010,9330,333.73862
97000US1918720,"Marshalltown Community School District, Iowa",2007-2011,8816,376.89969
97000US1918720,"Marshalltown Community School District, Iowa",2008-2012,8906,391.48935
97000US1918720,"Marshalltown Community School District, Iowa",2009-2013,8319,347.11246
97000US1918720,"Marshalltown Community School District, Iowa",2010-2014,8377,345.89667
97000US1918720,"Marshalltown Community School District, Iowa",2011-2015,8145,389.66565
97000US1918720,"Marshalltown Community School District, Iowa",2012-2016,8012,339.20972
97000US1918720,"Marshalltown Community School District, Iowa",2013-2017,7834,398.78418
97000US1918750,"Martensdale-St. Marys Community School District, Iowa",2005-2009,1019,119.14893
97000US1918750,"Martensdale-St. Marys Community School District, Iowa",2006-2010,994,106.38298
97000US1918750,"Martensdale-St. Marys Community School District, Iowa",2007-2011,1076,138.60182
97000US1918750,"Martensdale-St. Marys Community School District, Iowa",2008-2012,1089,131.30699
97000US1918750,"Martensdale-St. Marys Community School District, Iowa",2009-2013,1167,148.32826
97000US1918750,"Martensdale-St. Marys Community School District, Iowa",2010-2014,1043,127.65958
97000US1918750,"Martensdale-St. Marys Community School District, Iowa",2011-2015,979,120.97264
97000US1918750,"Martensdale-St. Marys Community School District, Iowa",2012-2016,1054,105.16718
97000US1918750,"Martensdale-St. Marys Community School District, Iowa",2013-2017,1040,115.50152
97000US1918780,"Mason City Community School District, Iowa",2005-2009,11404,530.6991
97000US1918780,"Mason City Community School District, Iowa",2006-2010,12101,427.96353
97000US1918780,"Mason City Community School District, Iowa",2007-2011,11731,453.49545
97000US1918780,"Mason City Community School District, Iowa",2008-2012,11571,439.51367
97000US1918780,"Mason City Community School District, Iowa",2009-2013,11402,423.10031
97000US1918780,"Mason City Community School District, Iowa",2010-2014,11480,470.51672
97000US1918780,"Mason City Community School District, Iowa",2011-2015,10884,442.55319
97000US1918780,"Mason City Community School District, Iowa",2012-2016,11043,493.00912
97000US1918780,"Mason City Community School District, Iowa",2013-2017,10945,517.32526
97000US1918840,"MOC-Floyd Valley Community School District, Iowa",2005-2009,3006,226.13982
97000US1918840,"MOC-Floyd Valley Community School District, Iowa",2006-2010,3126,229.17934
