geoid,name,year,total_est,total_se
97000US0632550,"West Contra Costa Unified School District, California",2012,37.797474,2.1318192
97000US0632550,"West Contra Costa Unified School District, California",2013,29.580545,1.8730255
97000US0632550,"West Contra Costa Unified School District, California",2014,31.140396,1.9752369
97000US0632550,"West Contra Costa Unified School District, California",2015,28.739136,1.8354223
97000US0632550,"West Contra Costa Unified School District, California",2016,30.856239,2.0373859
97000US0632550,"West Contra Costa Unified School District, California",2017,33.131252,2.327348
97000US0633150,"Riverside Unified School District, California",2009,43.354301,2.7099109
97000US0633150,"Riverside Unified School District, California",2010,41.166798,2.6187289
97000US0633150,"Riverside Unified School District, California",2011,40.754856,3.0348711
97000US0633150,"Riverside Unified School District, California",2012,31.00568,2.3220627
97000US0633150,"Riverside Unified School District, California",2013,33.178143,2.7046573
97000US0633150,"Riverside Unified School District, California",2014,32.019615,2.6585853
97000US0633150,"Riverside Unified School District, California",2015,27.978117,2.3800464
97000US0633150,"Riverside Unified School District, California",2016,28.684734,2.3597009
97000US0633150,"Riverside Unified School District, California",2017,28.826279,2.6711788
97000US0633750,"Rowland Unified School District, California",2009,50.388725,3.6720638
97000US0633750,"Rowland Unified School District, California",2010,41.970188,3.2628767
97000US0633750,"Rowland Unified School District, California",2011,42.341068,3.3242073
97000US0633750,"Rowland Unified School District, California",2012,40.256638,2.8757057
97000US0633750,"Rowland Unified School District, California",2013,35.911827,2.9969587
97000US0633750,"Rowland Unified School District, California",2014,38.786251,2.9927564
97000US0633750,"Rowland Unified School District, California",2015,35.899498,3.0447717
97000US0633750,"Rowland Unified School District, California",2016,30.945417,2.4227865
97000US0633750,"Rowland Unified School District, California",2017,38.923393,2.976923
97000US0633840,"Sacramento City Unified School District, California",2009,34.27195,1.8809795
97000US0633840,"Sacramento City Unified School District, California",2010,34.219517,1.9152606
97000US0633840,"Sacramento City Unified School District, California",2011,33.682018,1.7711749
97000US0633840,"Sacramento City Unified School District, California",2012,29.129616,1.5445389
97000US0633840,"Sacramento City Unified School District, California",2013,28.70886,1.6452938
97000US0633840,"Sacramento City Unified School District, California",2014,26.767677,1.7071966
97000US0633840,"Sacramento City Unified School District, California",2015,28.509962,1.6990033
97000US0633840,"Sacramento City Unified School District, California",2016,23.864977,1.6874872
97000US0633840,"Sacramento City Unified School District, California",2017,25.639612,1.5687268
97000US0633860,"Saddleback Valley Unified School District, California",2009,39.952534,1.983176
97000US0633860,"Saddleback Valley Unified School District, California",2010,43.862621,2.0794787
97000US0633860,"Saddleback Valley Unified School District, California",2011,39.278255,2.1446033
97000US0633860,"Saddleback Valley Unified School District, California",2012,39.936455,2.0825834
97000US0633860,"Saddleback Valley Unified School District, California",2013,34.707981,1.7760684
97000US0633860,"Saddleback Valley Unified School District, California",2014,32.263248,2.1795132
97000US0633860,"Saddleback Valley Unified School District, California",2015,33.49321,1.959981
97000US0633860,"Saddleback Valley Unified School District, California",2016,32.400894,2.1614692
97000US0633860,"Saddleback Valley Unified School District, California",2017,35.777458,2.1219568
97000US0634170,"San Bernardino City Unified School District, California",2009,46.194935,2.8778992
97000US0634170,"San Bernardino City Unified School District, California",2010,41.047733,2.6757295
97000US0634170,"San Bernardino City Unified School District, California",2011,37.867851,2.555896
97000US0634170,"San Bernardino City Unified School District, California",2012,34.148479,2.719619
97000US0634170,"San Bernardino City Unified School District, California",2013,37.532707,2.8739116
97000US0634170,"San Bernardino City Unified School District, California",2014,32.925026,2.5854349
97000US0634170,"San Bernardino City Unified School District, California",2015,36.352684,2.7781334
97000US0634170,"San Bernardino City Unified School District, California",2016,34.175171,2.5407696
97000US0634170,"San Bernardino City Unified School District, California",2017,30.657637,2.7370234
97000US0634320,"San Diego City Unified School District, California",2009,42.249889,1.3345311
97000US0634320,"San Diego City Unified School District, California",2010,41.318043,1.2087359
97000US0634320,"San Diego City Unified School District, California",2011,38.354321,1.3086951
97000US0634320,"San Diego City Unified School District, California",2012,37.789066,1.2888855
97000US0634320,"San Diego City Unified School District, California",2013,32.39246,1.1105602
97000US0634320,"San Diego City Unified School District, California",2014,33.731247,1.126483
97000US0634320,"San Diego City Unified School District, California",2015,33.091133,1.1502078
97000US0634320,"San Diego City Unified School District, California",2016,30.217194,1.1519978
97000US0634320,"San Diego City Unified School District, California",2017,30.168837,1.0594894
97000US0634410,"San Francisco Unified School District, California",2009,38.023602,1.3935722
97000US0634410,"San Francisco Unified School District, California",2010,38.13105,1.5221512
97000US0634410,"San Francisco Unified School District, California",2011,41.90781,1.661196
97000US0634410,"San Francisco Unified School District, California",2012,36.390381,1.2642134
97000US0634410,"San Francisco Unified School District, California",2013,33.12685,1.2554214
97000US0634410,"San Francisco Unified School District, California",2014,31.785572,1.373835
97000US0634410,"San Francisco Unified School District, California",2015,31.600731,1.2866541
97000US0634410,"San Francisco Unified School District, California",2016,28.982353,1.3124404
97000US0634410,"San Francisco Unified School District, California",2017,29.068371,1.290565
97000US0634590,"San Jose Unified School District, California",2009,40.54509,2.630897
97000US0634590,"San Jose Unified School District, California",2010,39.202423,2.3087947
97000US0634590,"San Jose Unified School District, California",2011,39.202438,2.11884
97000US0634590,"San Jose Unified School District, California",2012,33.319904,1.9269844
97000US0634590,"San Jose Unified School District, California",2013,30.885509,1.9848179
97000US0634590,"San Jose Unified School District, California",2014,32.487564,1.8224063
97000US0634590,"San Jose Unified School District, California",2015,28.479654,1.6751491
97000US0634590,"San Jose Unified School District, California",2016,26.800585,1.5405055
97000US0634590,"San Jose Unified School District, California",2017,30.602703,1.9912707
97000US0634620,"San Juan Unified School District, California",2009,34.33815,1.7948763
97000US0634620,"San Juan Unified School District, California",2010,37.779263,1.7130024
97000US0634620,"San Juan Unified School District, California",2011,34.213631,1.6327826
97000US0634620,"San Juan Unified School District, California",2012,32.91901,1.7394181
97000US0634620,"San Juan Unified School District, California",2013,30.405262,1.8027591
97000US0634620,"San Juan Unified School District, California",2014,28.826582,1.6794688
97000US0634620,"San Juan Unified School District, California",2015,25.351706,1.4905922
97000US0634620,"San Juan Unified School District, California",2016,26.064247,1.4129994
97000US0634620,"San Juan Unified School District, California",2017,26.963585,1.6356764
97000US0634680,"San Leandro Unified School District, California",2009,49.779217,5.2233825
97000US0634680,"San Leandro Unified School District, California",2010,39.954533,4.6932626
97000US0634680,"San Leandro Unified School District, California",2011,36.274982,4.4916215
97000US0634680,"San Leandro Unified School District, California",2012,32.505901,3.7144461
97000US0634680,"San Leandro Unified School District, California",2013,34.193127,3.9611313
97000US0634680,"San Leandro Unified School District, California",2014,30.507547,3.8808444
97000US0634680,"San Leandro Unified School District, California",2015,32.705269,3.9392669
97000US0634680,"San Leandro Unified School District, California",2016,31.428572,3.8289757
97000US0634680,"San Leandro Unified School District, California",2017,34.607124,4.0905156
97000US0634710,"San Lorenzo Unified School District, California",2009,44.024754,5.128633
97000US0634710,"San Lorenzo Unified School District, California",2010,43.337036,4.1054721
97000US0634710,"San Lorenzo Unified School District, California",2011,41.628342,5.2822433
97000US0634710,"San Lorenzo Unified School District, California",2012,31.747803,3.4524009
97000US0634710,"San Lorenzo Unified School District, California",2013,36.429939,4.109858
97000US0634710,"San Lorenzo Unified School District, California",2014,29.438187,3.3609688
97000US0634710,"San Lorenzo Unified School District, California",2015,30.779589,3.4746654
97000US0634710,"San Lorenzo Unified School District, California",2016,31.235218,3.5818641
97000US0634710,"San Lorenzo Unified School District, California",2017,28.750471,3.8142703
97000US0634800,"San Luis Coastal Unified School District, California",2009,29.637285,2.7708831
97000US0634800,"San Luis Coastal Unified School District, California",2010,36.645924,3.9613314
97000US0634800,"San Luis Coastal Unified School District, California",2011,36.50489,3.8972025
97000US0634800,"San Luis Coastal Unified School District, California",2012,32.707458,3.7128787
97000US0634800,"San Luis Coastal Unified School District, California",2013,30.260834,3.2233601
97000US0634800,"San Luis Coastal Unified School District, California",2014,29.793415,3.0377717
97000US0634800,"San Luis Coastal Unified School District, California",2015,34.317905,3.6780148
97000US0634800,"San Luis Coastal Unified School District, California",2016,32.038628,3.2661479
97000US0634800,"San Luis Coastal Unified School District, California",2017,30.082813,3.0589397
97000US0634880,"San Marcos Unified School District, California",2009,48.623356,3.7236876
97000US0634880,"San Marcos Unified School District, California",2010,51.61903,4.36096
97000US0634880,"San Marcos Unified School District, California",2011,46.170135,3.7929847
97000US0634880,"San Marcos Unified School District, California",2012,37.532001,3.154829
97000US0634880,"San Marcos Unified School District, California",2013,43.304295,3.7778041
97000US0634880,"San Marcos Unified School District, California",2014,36.018032,3.1811635
97000US0634880,"San Marcos Unified School District, California",2015,33.118439,2.9619906
97000US0634880,"San Marcos Unified School District, California",2016,34.467842,3.6327879
97000US0634880,"San Marcos Unified School District, California",2017,28.640232,2.8447442
97000US0635130,"San Ramon Valley Unified School District, California",2009,46.178051,2.6638067
97000US0635130,"San Ramon Valley Unified School District, California",2010,42.361988,2.3251884
97000US0635130,"San Ramon Valley Unified School District, California",2011,44.086304,3.6520271
97000US0635130,"San Ramon Valley Unified School District, California",2012,37.592899,3.0414329
97000US0635130,"San Ramon Valley Unified School District, California",2013,34.076889,2.2907603
97000US0635130,"San Ramon Valley Unified School District, California",2014,32.444103,2.1443119
97000US0635130,"San Ramon Valley Unified School District, California",2015,30.602785,2.2879643
97000US0635130,"San Ramon Valley Unified School District, California",2016,28.179333,2.1398747
97000US0635130,"San Ramon Valley Unified School District, California",2017,30.96339,2.5742896
97000US0635310,"Santa Ana Unified School District, California",2009,41.527138,2.7607403
97000US0635310,"Santa Ana Unified School District, California",2010,41.558842,3.0121915
97000US0635310,"Santa Ana Unified School District, California",2011,45.276142,3.2961142
97000US0635310,"Santa Ana Unified School District, California",2012,41.429058,3.1743672
97000US0635310,"Santa Ana Unified School District, California",2013,36.274067,3.0416479
97000US0635310,"Santa Ana Unified School District, California",2014,39.683899,2.9137254
97000US0635310,"Santa Ana Unified School District, California",2015,32.485027,2.6359868
97000US0635310,"Santa Ana Unified School District, California",2016,31.705147,2.7150233
97000US0635310,"Santa Ana Unified School District, California",2017,33.139072,2.7083027
97000US0635430,"Santa Clara Unified School District, California",2009,37.805145,3.1111331
97000US0635430,"Santa Clara Unified School District, California",2010,33.774437,3.0349693
97000US0635430,"Santa Clara Unified School District, California",2011,30.502106,2.939688
97000US0635430,"Santa Clara Unified School District, California",2012,28.068525,2.5882716
97000US0635430,"Santa Clara Unified School District, California",2013,27.932152,3.0119286
97000US0635430,"Santa Clara Unified School District, California",2014,25.855419,2.8016534
97000US0635430,"Santa Clara Unified School District, California",2015,25.465033,2.412497
97000US0635430,"Santa Clara Unified School District, California",2016,27.819782,2.8165178
97000US0635430,"Santa Clara Unified School District, California",2017,28.357407,3.3018522
97000US0635700,"Santa Monica-Malibu Unified School District, California",2009,42.535145,4.2396445
97000US0635700,"Santa Monica-Malibu Unified School District, California",2010,44.061085,3.7285194
97000US0635700,"Santa Monica-Malibu Unified School District, California",2011,38.098469,3.6466532
97000US0635700,"Santa Monica-Malibu Unified School District, California",2012,40.31163,3.7538652
97000US0635700,"Santa Monica-Malibu Unified School District, California",2013,35.85107,3.0913024
97000US0635700,"Santa Monica-Malibu Unified School District, California",2014,37.730629,3.2140963
97000US0635700,"Santa Monica-Malibu Unified School District, California",2015,40.057701,3.8037479
97000US0635700,"Santa Monica-Malibu Unified School District, California",2016,35.636303,3.6115022
97000US0635700,"Santa Monica-Malibu Unified School District, California",2017,33.613632,3.5615518
97000US0636840,"Simi Valley Unified School District, California",2009,50.078125,3.3867815
97000US0636840,"Simi Valley Unified School District, California",2010,40.336441,2.9100056
97000US0636840,"Simi Valley Unified School District, California",2011,40.657852,2.6014698
97000US0636840,"Simi Valley Unified School District, California",2012,33.89299,2.4062607
97000US0636840,"Simi Valley Unified School District, California",2013,32.752022,2.6959527
97000US0636840,"Simi Valley Unified School District, California",2014,36.889885,2.9663615
97000US0636840,"Simi Valley Unified School District, California",2015,34.944363,2.6763797
97000US0636840,"Simi Valley Unified School District, California",2016,31.48505,2.7126145
97000US0636840,"Simi Valley Unified School District, California",2017,32.662617,2.4336541
97000US0637530,"South San Francisco Unified School District, California",2009,35.335384,3.4157071
97000US0637530,"South San Francisco Unified School District, California",2010,39.596001,4.2078981
97000US0637530,"South San Francisco Unified School District, California",2011,38.132019,3.9397883
97000US0637530,"South San Francisco Unified School District, California",2012,36.956959,3.9947703
97000US0637530,"South San Francisco Unified School District, California",2013,36.318691,3.5390167
97000US0637530,"South San Francisco Unified School District, California",2014,30.5847,3.5534029
97000US0637530,"South San Francisco Unified School District, California",2015,32.593174,3.5339334
97000US0637530,"South San Francisco Unified School District, California",2016,28.624014,3.1714537
97000US0637530,"South San Francisco Unified School District, California",2017,29.054779,3.6407177
97000US0638010,"Stockton Unified School District, California",2009,41.650486,3.1865458
97000US0638010,"Stockton Unified School District, California",2010,38.823849,2.6359832
97000US0638010,"Stockton Unified School District, California",2011,35.075653,2.9037285
97000US0638010,"Stockton Unified School District, California",2012,32.349144,2.5551414
97000US0638010,"Stockton Unified School District, California",2013,30.118067,2.4514482
97000US0638010,"Stockton Unified School District, California",2014,31.073889,2.736326
97000US0638010,"Stockton Unified School District, California",2015,32.843815,2.7630904
97000US0638010,"Stockton Unified School District, California",2016,28.345984,2.5673783
97000US0638010,"Stockton Unified School District, California",2017,31.739395,2.9029524
97000US0639420,"Torrance Unified School District, California",2009,44.764759,3.1108027
97000US0639420,"Torrance Unified School District, California",2010,39.561836,2.8771071
97000US0639420,"Torrance Unified School District, California",2011,39.202469,2.8036125
97000US0639420,"Torrance Unified School District, California",2012,35.46434,2.7315884
97000US0639420,"Torrance Unified School District, California",2013,35.557728,2.8364172
97000US0639420,"Torrance Unified School District, California",2014,25.599247,2.3627601
97000US0639420,"Torrance Unified School District, California",2015,32.718555,2.8075671
97000US0639420,"Torrance Unified School District, California",2016,28.372156,2.4528039
97000US0639420,"Torrance Unified School District, California",2017,28.766676,2.3536682
97000US0640150,"Tustin Unified School District, California",2009,41.530521,3.1971307
97000US0640150,"Tustin Unified School District, California",2010,43.44915,3.1380348
97000US0640150,"Tustin Unified School District, California",2011,36.748463,3.2336991
97000US0640150,"Tustin Unified School District, California",2012,36.470638,3.6326938
97000US0640150,"Tustin Unified School District, California",2013,37.454491,3.8818235
97000US0640150,"Tustin Unified School District, California",2014,35.09111,3.4608264
97000US0640150,"Tustin Unified School District, California",2015,37.952183,4.1402073
97000US0640150,"Tustin Unified School District, California",2016,34.634632,4.0413451
97000US0640150,"Tustin Unified School District, California",2017,32.24794,3.0724113
97000US0640590,"Vacaville Unified School District, California",2009,40.857277,3.7137351
97000US0640590,"Vacaville Unified School District, California",2010,40.999199,3.6376357
97000US0640590,"Vacaville Unified School District, California",2011,37.216751,4.3536386
97000US0640590,"Vacaville Unified School District, California",2012,27.557352,3.3096988
97000US0640590,"Vacaville Unified School District, California",2013,31.58832,3.0944076
97000US0640590,"Vacaville Unified School District, California",2014,29.953089,3.5592206
97000US0640590,"Vacaville Unified School District, California",2015,24.275885,2.7360053
97000US0640590,"Vacaville Unified School District, California",2016,25.508812,3.0135136
97000US0640590,"Vacaville Unified School District, California",2017,33.340836,3.8214884
97000US0640740,"Vallejo City Unified School District, California",2009,42.179436,3.1732459
97000US0640740,"Vallejo City Unified School District, California",2010,44.601761,3.8279314
97000US0640740,"Vallejo City Unified School District, California",2011,39.021397,3.2787356
97000US0640740,"Vallejo City Unified School District, California",2012,36.610458,2.7501516
97000US0640740,"Vallejo City Unified School District, California",2013,33.820774,3.0130038
97000US0640740,"Vallejo City Unified School District, California",2014,28.500748,2.5992663
97000US0640740,"Vallejo City Unified School District, California",2015,36.250416,3.2257814
97000US0640740,"Vallejo City Unified School District, California",2016,33.848751,3.0450146
97000US0640740,"Vallejo City Unified School District, California",2017,28.003534,2.6674557
97000US0640980,"Ventura Unified School District, California",2009,39.826347,2.6870646
97000US0640980,"Ventura Unified School District, California",2010,39.018627,3.2581735
97000US0640980,"Ventura Unified School District, California",2011,36.657696,2.7414544
97000US0640980,"Ventura Unified School District, California",2012,36.144058,2.8676579
97000US0640980,"Ventura Unified School District, California",2013,34.124969,3.3526771
97000US0640980,"Ventura Unified School District, California",2014,31.981104,3.0656002
97000US0640980,"Ventura Unified School District, California",2015,28.065788,2.5302758
97000US0640980,"Ventura Unified School District, California",2016,30.651028,2.7107668
97000US0640980,"Ventura Unified School District, California",2017,29.309984,2.7371786
97000US0641160,"Visalia Unified School District, California",2009,35.589649,2.9580517
97000US0641160,"Visalia Unified School District, California",2010,37.747826,3.1702645
97000US0641160,"Visalia Unified School District, California",2011,33.989506,3.8404312
97000US0641160,"Visalia Unified School District, California",2012,33.431156,3.5601311
97000US0641160,"Visalia Unified School District, California",2013,31.506062,4.1108022
97000US0641160,"Visalia Unified School District, California",2014,32.201923,3.2919872
97000US0641160,"Visalia Unified School District, California",2015,28.154417,2.8618495
97000US0641160,"Visalia Unified School District, California",2016,26.165823,4.2208672
97000US0641160,"Visalia Unified School District, California",2017,25.106224,3.3643034
97000US0641190,"Vista Unified School District, California",2009,46.831631,2.9566483
97000US0641190,"Vista Unified School District, California",2010,41.787876,3.0898013
97000US0641190,"Vista Unified School District, California",2011,40.276638,2.9337468
97000US0641190,"Vista Unified School District, California",2012,39.312,2.8887522
97000US0641190,"Vista Unified School District, California",2013,36.876945,2.7830951
97000US0641190,"Vista Unified School District, California",2014,34.114513,2.6851978
97000US0641190,"Vista Unified School District, California",2015,34.455032,2.8696055
97000US0641190,"Vista Unified School District, California",2016,33.062016,3.0174446
97000US0641190,"Vista Unified School District, California",2017,32.323612,2.2803977
97000US0642000,"West Covina Unified School District, California",2013,39.299984,3.8571019
97000US0643080,"Woodland Joint Unified School District, California",2014,29.092957,4.2591257
97000US0643080,"Woodland Joint Unified School District, California",2015,25.110319,3.8203671
97000US0643080,"Woodland Joint Unified School District, California",2016,26.293104,3.793772
97000US0643080,"Woodland Joint Unified School District, California",2017,21.385229,3.505445
97000US0643470,"Yuba City Unified School District, California",2009,41.290703,5.3043475
97000US0643470,"Yuba City Unified School District, California",2010,39.402538,4.8475361
97000US0643470,"Yuba City Unified School District, California",2011,33.542625,4.4186625
97000US0643470,"Yuba City Unified School District, California",2012,33.347637,4.0180697
97000US0643470,"Yuba City Unified School District, California",2013,33.388691,4.2637954
97000US0643470,"Yuba City Unified School District, California",2014,30.031282,4.1888475
97000US0643470,"Yuba City Unified School District, California",2015,23.373333,3.5431459
97000US0643470,"Yuba City Unified School District, California",2016,23.137447,3.3372669
97000US0643470,"Yuba City Unified School District, California",2017,30.70443,4.3546896
97000US0684500,"Irvine Unified School District, California",2009,40.664558,2.9305165
97000US0684500,"Irvine Unified School District, California",2010,40.312756,2.845619
97000US0684500,"Irvine Unified School District, California",2011,42.886509,3.0243766
97000US0684500,"Irvine Unified School District, California",2012,33.096443,2.8080525
97000US0684500,"Irvine Unified School District, California",2013,35.531952,3.5189693
97000US0684500,"Irvine Unified School District, California",2014,31.501383,2.6951611
97000US0684500,"Irvine Unified School District, California",2015,32.018707,2.4118783
97000US0684500,"Irvine Unified School District, California",2016,34.825539,3.0909348
97000US0684500,"Irvine Unified School District, California",2017,28.338501,3.0931768
97000US0691135,"Val Verde Unified School District, California",2009,52.000313,5.207376
97000US0691135,"Val Verde Unified School District, California",2010,50.578743,5.2567163
97000US0691135,"Val Verde Unified School District, California",2011,62.901436,7.6871657
97000US0691135,"Val Verde Unified School District, California",2012,47.043819,4.8692808
97000US0691135,"Val Verde Unified School District, California",2013,45.359451,5.2869349
97000US0691135,"Val Verde Unified School District, California",2014,45.960285,5.1434922
97000US0691135,"Val Verde Unified School District, California",2015,32.220245,4.4294777
97000US0691135,"Val Verde Unified School District, California",2016,35.065956,4.9944553
97000US0691135,"Val Verde Unified School District, California",2017,35.70454,4.6595392
97000US0801920,"Academy School District 20, Colorado",2009,26.459482,2.7977998
97000US0801920,"Academy School District 20, Colorado",2010,28.365425,2.8309572
97000US0801920,"Academy School District 20, Colorado",2011,22.059765,2.8227448
97000US0801920,"Academy School District 20, Colorado",2012,18.616249,2.6704783
97000US0801920,"Academy School District 20, Colorado",2013,20.671413,2.9790275
97000US0801920,"Academy School District 20, Colorado",2014,20.230679,2.2572351
97000US0801920,"Academy School District 20, Colorado",2015,16.851681,1.9668756
97000US0801920,"Academy School District 20, Colorado",2016,19.81422,2.2523322
97000US0801920,"Academy School District 20, Colorado",2017,19.577675,2.3693149
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2009,34.306423,2.3915091
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2010,34.164829,2.2468035
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2011,35.923134,2.6389568
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2012,30.081484,2.1683784
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2013,28.935871,2.1538491
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2014,24.426863,1.8916008
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2015,24.369789,2.1037812
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2016,30.837709,2.0885344
97000US0802340,"Adams-Arapahoe School District 28J, Colorado",2017,26.564363,2.0993664
97000US0802490,"Boulder Valley School District RE-2, Colorado",2009,27.49007,1.7319305
97000US0802490,"Boulder Valley School District RE-2, Colorado",2010,29.294735,2.0866051
97000US0802490,"Boulder Valley School District RE-2, Colorado",2011,26.491552,1.7075043
97000US0802490,"Boulder Valley School District RE-2, Colorado",2012,23.372965,1.7569125
97000US0802490,"Boulder Valley School District RE-2, Colorado",2013,22.484503,1.596316
97000US0802490,"Boulder Valley School District RE-2, Colorado",2014,22.815193,1.6379973
97000US0802490,"Boulder Valley School District RE-2, Colorado",2015,20.924927,1.7089642
97000US0802490,"Boulder Valley School District RE-2, Colorado",2016,23.040289,1.6064068
97000US0802490,"Boulder Valley School District RE-2, Colorado",2017,21.86174,1.7084045
97000US0802580,"Brighton School District 27J, Colorado",2009,35.5886,3.3475459
97000US0802580,"Brighton School District 27J, Colorado",2010,32.405651,3.5976644
97000US0802580,"Brighton School District 27J, Colorado",2011,33.824112,4.7872705
97000US0802580,"Brighton School District 27J, Colorado",2012,30.978289,3.5704513
97000US0802580,"Brighton School District 27J, Colorado",2013,27.16954,3.2506964
97000US0802580,"Brighton School District 27J, Colorado",2014,27.525442,3.1867611
97000US0802580,"Brighton School District 27J, Colorado",2015,21.097065,2.9674189
97000US0802580,"Brighton School District 27J, Colorado",2016,22.022406,2.8357034
97000US0802580,"Brighton School District 27J, Colorado",2017,22.830173,2.9008133
97000US0802910,"Cherry Creek School District 5, Colorado",2009,31.572828,1.83573
97000US0802910,"Cherry Creek School District 5, Colorado",2010,29.82218,1.8124191
97000US0802910,"Cherry Creek School District 5, Colorado",2011,26.838579,1.8461574
97000US0802910,"Cherry Creek School District 5, Colorado",2012,26.148489,1.4831529
97000US0802910,"Cherry Creek School District 5, Colorado",2013,26.002142,1.5777254
97000US0802910,"Cherry Creek School District 5, Colorado",2014,21.236263,1.4150965
97000US0802910,"Cherry Creek School District 5, Colorado",2015,22.143394,1.5055075
97000US0802910,"Cherry Creek School District 5, Colorado",2016,20.540051,1.3403091
97000US0802910,"Cherry Creek School District 5, Colorado",2017,21.263468,1.3815652
97000US0803060,"Colorado Springs School District 11, Colorado",2009,25.754929,1.7633002
97000US0803060,"Colorado Springs School District 11, Colorado",2010,30.568071,2.2041042
97000US0803060,"Colorado Springs School District 11, Colorado",2011,28.592434,1.7900292
97000US0803060,"Colorado Springs School District 11, Colorado",2012,25.51075,1.8664737
97000US0803060,"Colorado Springs School District 11, Colorado",2013,23.991793,1.6927583
97000US0803060,"Colorado Springs School District 11, Colorado",2014,24.925774,1.8105984
97000US0803060,"Colorado Springs School District 11, Colorado",2015,21.826078,1.6290671
97000US0803060,"Colorado Springs School District 11, Colorado",2016,22.175365,1.6940663
97000US0803060,"Colorado Springs School District 11, Colorado",2017,22.881908,1.7730379
97000US0803360,"Denver County School District 1, Colorado",2009,30.34001,1.3167179
97000US0803360,"Denver County School District 1, Colorado",2010,30.629789,1.2025508
97000US0803360,"Denver County School District 1, Colorado",2011,27.787308,1.4237498
97000US0803360,"Denver County School District 1, Colorado",2012,26.920895,1.1706718
97000US0803360,"Denver County School District 1, Colorado",2013,27.196964,1.1578845
97000US0803360,"Denver County School District 1, Colorado",2014,21.664112,.95780206
97000US0803360,"Denver County School District 1, Colorado",2015,24.820293,1.1388346
97000US0803360,"Denver County School District 1, Colorado",2016,22.585926,1.0243046
97000US0803360,"Denver County School District 1, Colorado",2017,24.556433,1.2406151
97000US0803450,"Douglas County School District RE-1, Colorado",2009,26.972118,1.5488518
97000US0803450,"Douglas County School District RE-1, Colorado",2010,31.449001,1.7520266
97000US0803450,"Douglas County School District RE-1, Colorado",2011,29.848278,2.1790297
97000US0803450,"Douglas County School District RE-1, Colorado",2012,24.991827,1.7360661
97000US0803450,"Douglas County School District RE-1, Colorado",2013,21.806057,1.3501456
97000US0803450,"Douglas County School District RE-1, Colorado",2014,21.035069,1.2723927
97000US0803450,"Douglas County School District RE-1, Colorado",2015,18.156145,1.169263
97000US0803450,"Douglas County School District RE-1, Colorado",2016,20.197731,1.1631249
97000US0803450,"Douglas County School District RE-1, Colorado",2017,20.813583,1.3463427
97000US0803870,"Falcon School District 49, Colorado",2009,29.993607,3.5050354
97000US0803870,"Falcon School District 49, Colorado",2010,32.801315,3.9489932
97000US0803870,"Falcon School District 49, Colorado",2012,26.747557,3.1820838
97000US0803870,"Falcon School District 49, Colorado",2013,21.817324,2.7862911
97000US0803870,"Falcon School District 49, Colorado",2014,24.675898,3.0618289
97000US0803870,"Falcon School District 49, Colorado",2015,27.731224,3.7419171
97000US0803870,"Falcon School District 49, Colorado",2016,22.344955,2.8338933
97000US0803870,"Falcon School District 49, Colorado",2017,20.524742,2.4377837
97000US0803990,"Poudre School District R-1, Colorado",2009,30.302206,2.4835496
97000US0803990,"Poudre School District R-1, Colorado",2010,30.284634,2.176239
97000US0803990,"Poudre School District R-1, Colorado",2011,27.999289,2.2352099
97000US0803990,"Poudre School District R-1, Colorado",2012,29.717806,2.0493979
97000US0803990,"Poudre School District R-1, Colorado",2013,23.576494,1.8466115
97000US0803990,"Poudre School District R-1, Colorado",2014,25.357071,1.9904256
97000US0803990,"Poudre School District R-1, Colorado",2015,20.08436,1.6675619
97000US0803990,"Poudre School District R-1, Colorado",2016,20.270468,1.8632963
97000US0803990,"Poudre School District R-1, Colorado",2017,20.652952,1.8303719
97000US0804350,"Mesa County Valley School District 51, Colorado",2009,29.424105,2.4011075
97000US0804350,"Mesa County Valley School District 51, Colorado",2010,34.505981,2.7790875
97000US0804350,"Mesa County Valley School District 51, Colorado",2011,27.816454,2.4405465
97000US0804350,"Mesa County Valley School District 51, Colorado",2012,28.957064,2.5175629
97000US0804350,"Mesa County Valley School District 51, Colorado",2013,25.950512,2.4210069
97000US0804350,"Mesa County Valley School District 51, Colorado",2014,24.781425,2.5089071
97000US0804350,"Mesa County Valley School District 51, Colorado",2015,21.090073,2.1298311
97000US0804350,"Mesa County Valley School District 51, Colorado",2016,23.551014,2.1200798
97000US0804350,"Mesa County Valley School District 51, Colorado",2017,22.377117,2.6269691
97000US0804410,"Greeley School District 6, Colorado",2009,30.305624,3.3278155
97000US0804410,"Greeley School District 6, Colorado",2010,30.452389,3.2034774
97000US0804410,"Greeley School District 6, Colorado",2011,27.851126,3.8672314
97000US0804410,"Greeley School District 6, Colorado",2012,27.678881,2.9835031
97000US0804410,"Greeley School District 6, Colorado",2013,23.593994,2.5690577
97000US0804410,"Greeley School District 6, Colorado",2014,26.974785,2.6275034
97000US0804410,"Greeley School District 6, Colorado",2015,21.566181,2.45313
