geoid,name,year,total_est,total_se
31000US22180,"Fayetteville, NC Metro Area",2008-2012,.25733039,.0384969
31000US22180,"Fayetteville, NC Metro Area",2009-2013,.29605329,.046816938
31000US22180,"Fayetteville, NC Metro Area",2010-2014,.28305662,.047425896
31000US22180,"Fayetteville, NC Metro Area",2011-2015,.24924122,.036656715
31000US22180,"Fayetteville, NC Metro Area",2012-2016,.26543403,.044174075
31000US22180,"Fayetteville, NC Metro Area",2013-2017,.25213087,.055847749
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2005-2009,.037617769,.024427122
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2006-2010,.030374108,.019490307
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2007-2011,.19723703,.045150824
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2008-2012,.18227036,.039888926
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2009-2013,.20103711,.047041345
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2010-2014,.21022905,.040533129
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2011-2015,.23094867,.041929826
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2012-2016,.17966168,.034245957
31000US22220,"Fayetteville-Springdale-Rogers, AR-MO Metro Area",2013-2017,.18212752,.035538394
31000US22260,"Fergus Falls, MN Micro Area",2005-2009,0,.45695886
31000US22260,"Fergus Falls, MN Micro Area",2006-2010,0,.44421273
31000US22260,"Fergus Falls, MN Micro Area",2007-2011,.1433007,.1209901
31000US22260,"Fergus Falls, MN Micro Area",2008-2012,.10475423,.053883404
31000US22260,"Fergus Falls, MN Micro Area",2009-2013,.072998621,.034514714
31000US22260,"Fergus Falls, MN Micro Area",2010-2014,.073135056,.044459
31000US22260,"Fergus Falls, MN Micro Area",2011-2015,.097418413,.064155996
31000US22260,"Fergus Falls, MN Micro Area",2012-2016,.10481334,.063716322
31000US22260,"Fergus Falls, MN Micro Area",2013-2017,.11183895,.08255589
31000US22280,"Fernley, NV Micro Area",2005-2009,3.6632831,1.3871856
31000US22280,"Fernley, NV Micro Area",2006-2010,3.6757991,1.1471353
31000US22280,"Fernley, NV Micro Area",2007-2011,2.1840756,.67084062
31000US22280,"Fernley, NV Micro Area",2008-2012,2.3060143,.62510717
31000US22280,"Fernley, NV Micro Area",2009-2013,2.2064745,.60702157
31000US22280,"Fernley, NV Micro Area",2010-2014,2.3109937,.79274207
31000US22280,"Fernley, NV Micro Area",2011-2015,.78342175,.38406795
31000US22280,"Fernley, NV Micro Area",2012-2016,.66026413,.40137637
31000US22280,"Fernley, NV Micro Area",2013-2017,.56184632,.27323678
31000US22300,"Findlay, OH Micro Area",2005-2009,.1189128,.12047899
31000US22300,"Findlay, OH Micro Area",2006-2010,.09458106,.094699308
31000US22300,"Findlay, OH Micro Area",2007-2011,.14641288,.10954435
31000US22300,"Findlay, OH Micro Area",2008-2012,.11959679,.10732377
31000US22300,"Findlay, OH Micro Area",2009-2013,.10913268,.11173395
31000US22300,"Findlay, OH Micro Area",2010-2014,.13313267,.11611928
31000US22300,"Findlay, OH Micro Area",2011-2015,.168742,.13795048
31000US22300,"Findlay, OH Micro Area",2012-2016,.075603373,.07777755
31000US22300,"Findlay, OH Micro Area",2013-2017,.13528617,.14660314
31000US22340,"Fitzgerald, GA Micro Area",2005-2009,.97303307,.69285095
31000US22340,"Fitzgerald, GA Micro Area",2006-2010,.60427207,.43568072
31000US22340,"Fitzgerald, GA Micro Area",2007-2011,.85130531,.31050652
31000US22340,"Fitzgerald, GA Micro Area",2008-2012,.60085833,.23481221
31000US22340,"Fitzgerald, GA Micro Area",2009-2013,.12330456,.099922843
31000US22340,"Fitzgerald, GA Micro Area",2010-2014,.043869268,.053336501
31000US22340,"Fitzgerald, GA Micro Area",2011-2015,.066298343,.0940402
31000US22340,"Fitzgerald, GA Micro Area",2012-2016,.088476002,.094123408
31000US22340,"Fitzgerald, GA Micro Area",2013-2017,0,.27588052
31000US22380,"Flagstaff, AZ Metro Area",2005-2009,.18070862,.10985325
31000US22380,"Flagstaff, AZ Metro Area",2006-2010,.22733642,.1419846
31000US22380,"Flagstaff, AZ Metro Area",2007-2011,.25785354,.10513694
31000US22380,"Flagstaff, AZ Metro Area",2008-2012,.35219088,.1369449
31000US22380,"Flagstaff, AZ Metro Area",2009-2013,.2888411,.1092537
31000US22380,"Flagstaff, AZ Metro Area",2010-2014,.37497148,.19226229
31000US22380,"Flagstaff, AZ Metro Area",2011-2015,.58599573,.22539878
31000US22380,"Flagstaff, AZ Metro Area",2012-2016,.76424658,.27875179
31000US22380,"Flagstaff, AZ Metro Area",2013-2017,.785393,.23464057
31000US22420,"Flint, MI Metro Area",2005-2009,.49811968,.16913615
31000US22420,"Flint, MI Metro Area",2006-2010,.57920784,.20252687
31000US22420,"Flint, MI Metro Area",2007-2011,.26190999,.053630576
31000US22420,"Flint, MI Metro Area",2008-2012,.31072277,.055521958
31000US22420,"Flint, MI Metro Area",2009-2013,.29118982,.058808982
31000US22420,"Flint, MI Metro Area",2010-2014,.28291902,.054121826
31000US22420,"Flint, MI Metro Area",2011-2015,.30178243,.055833939
31000US22420,"Flint, MI Metro Area",2012-2016,.26343411,.043788917
31000US22420,"Flint, MI Metro Area",2013-2017,.22627991,.055404566
31000US22500,"Florence, SC Metro Area",2005-2009,.79818469,.58444011
31000US22500,"Florence, SC Metro Area",2006-2010,.85893691,.63858342
31000US22500,"Florence, SC Metro Area",2007-2011,.21218793,.098851606
31000US22500,"Florence, SC Metro Area",2008-2012,.17559963,.090977751
31000US22500,"Florence, SC Metro Area",2009-2013,.15242374,.078028381
31000US22500,"Florence, SC Metro Area",2010-2014,.086611472,.052651327
31000US22500,"Florence, SC Metro Area",2011-2015,.046566244,.018461561
31000US22500,"Florence, SC Metro Area",2012-2016,.067208402,.029713541
31000US22500,"Florence, SC Metro Area",2013-2017,.06963218,.027389711
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2005-2009,.10952196,.1096589
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2006-2010,.093452118,.096576624
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2007-2011,.11864989,.034165453
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2008-2012,.12551777,.045781456
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2009-2013,.12984544,.046204764
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2010-2014,.11164986,.044601459
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2011-2015,.11906677,.041081108
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2012-2016,.14964703,.071194537
31000US22520,"Florence-Muscle Shoals, AL Metro Area",2013-2017,.17071569,.065858968
31000US22540,"Fond du Lac, WI Metro Area",2005-2009,.23975588,.23849715
31000US22540,"Fond du Lac, WI Metro Area",2006-2010,.22308023,.17733757
31000US22540,"Fond du Lac, WI Metro Area",2007-2011,.086270109,.062932603
31000US22540,"Fond du Lac, WI Metro Area",2008-2012,.12607051,.092494875
31000US22540,"Fond du Lac, WI Metro Area",2009-2013,.14945054,.10153978
31000US22540,"Fond du Lac, WI Metro Area",2010-2014,.19040029,.15612096
31000US22540,"Fond du Lac, WI Metro Area",2011-2015,.062026497,.045785945
31000US22540,"Fond du Lac, WI Metro Area",2012-2016,.05794001,.051478144
31000US22540,"Fond du Lac, WI Metro Area",2013-2017,.035805397,.062577821
31000US22580,"Forest City, NC Micro Area",2005-2009,.13776951,.1381878
31000US22580,"Forest City, NC Micro Area",2006-2010,.2494584,.17957997
31000US22580,"Forest City, NC Micro Area",2007-2011,.10524931,.051983912
31000US22580,"Forest City, NC Micro Area",2008-2012,.16550811,.1167097
31000US22580,"Forest City, NC Micro Area",2009-2013,.18862841,.13514292
31000US22580,"Forest City, NC Micro Area",2010-2014,.1094017,.095600903
31000US22580,"Forest City, NC Micro Area",2011-2015,.0627134,.063538939
31000US22580,"Forest City, NC Micro Area",2012-2016,.056349933,.04710025
31000US22580,"Forest City, NC Micro Area",2013-2017,.057045069,.04768182
31000US22620,"Forrest City, AR Micro Area",2005-2009,.19671209,.20498487
31000US22620,"Forrest City, AR Micro Area",2006-2010,.1863265,.18297167
31000US22620,"Forrest City, AR Micro Area",2007-2011,.058513753,.071141124
31000US22620,"Forrest City, AR Micro Area",2008-2012,.25437677,.23650263
31000US22620,"Forrest City, AR Micro Area",2009-2013,.42708969,.22253674
31000US22620,"Forrest City, AR Micro Area",2010-2014,.56135976,.2369749
31000US22620,"Forrest City, AR Micro Area",2011-2015,.70041388,.22256167
31000US22620,"Forrest City, AR Micro Area",2012-2016,.86080879,.22708727
31000US22620,"Forrest City, AR Micro Area",2013-2017,.94117641,.25532746
31000US22660,"Fort Collins-Loveland, CO Metro Area",2005-2009,.19794014,.072392635
31000US22660,"Fort Collins-Loveland, CO Metro Area",2006-2010,.19009601,.06548389
31000US22660,"Fort Collins-Loveland, CO Metro Area",2007-2011,.21909085,.088151783
31000US22660,"Fort Collins-Loveland, CO Metro Area",2008-2012,.18789634,.066629812
31000US22660,"Fort Collins, CO Metro Area",2009-2013,.18306211,.075446747
31000US22660,"Fort Collins, CO Metro Area",2010-2014,.23716025,.0908086
31000US22660,"Fort Collins, CO Metro Area",2011-2015,.23571993,.067487225
31000US22660,"Fort Collins, CO Metro Area",2012-2016,.19854999,.058520742
31000US22660,"Fort Collins, CO Metro Area",2013-2017,.19782835,.050635934
31000US22700,"Fort Dodge, IA Micro Area",2005-2009,.36268842,.35827884
31000US22700,"Fort Dodge, IA Micro Area",2006-2010,.51528686,.49422216
31000US22700,"Fort Dodge, IA Micro Area",2007-2011,.86956519,.4500162
31000US22700,"Fort Dodge, IA Micro Area",2008-2012,.90833038,.5303694
31000US22700,"Fort Dodge, IA Micro Area",2009-2013,.80976552,.58041823
31000US22700,"Fort Dodge, IA Micro Area",2010-2014,.82624245,.63719678
31000US22700,"Fort Dodge, IA Micro Area",2011-2015,.85353786,.65420049
31000US22700,"Fort Dodge, IA Micro Area",2012-2016,.8030113,.59490651
31000US22700,"Fort Dodge, IA Micro Area",2013-2017,.82904154,.39703521
31000US22780,"Fort Leonard Wood, MO Micro Area",2005-2009,1.4926668,.60141379
31000US22780,"Fort Leonard Wood, MO Micro Area",2006-2010,1.6934729,.8017962
31000US22780,"Fort Leonard Wood, MO Micro Area",2007-2011,1.1651299,.35664508
31000US22780,"Fort Leonard Wood, MO Micro Area",2008-2012,1.0613303,.36443317
31000US22780,"Fort Leonard Wood, MO Micro Area",2009-2013,.72126943,.47743604
31000US22780,"Fort Leonard Wood, MO Micro Area",2010-2014,.78771484,.37720796
31000US22780,"Fort Leonard Wood, MO Micro Area",2011-2015,1.1059983,.5937686
31000US22780,"Fort Leonard Wood, MO Micro Area",2012-2016,1.2818407,.62438655
31000US22780,"Fort Leonard Wood, MO Micro Area",2013-2017,2.7878685,1.1601144
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2005-2009,3.5494461,3.4922316
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2006-2010,4.8996873,3.1500757
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2007-2011,1.3913223,.2943505
31000US22800,"Fort Madison-Keokuk, IA-MO Micro Area",2008-2012,1.2413937,.38677222
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2009-2013,.69567788,.22043963
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2010-2014,.6839534,.23757824
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2011-2015,.56201106,.28162518
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2012-2016,.26748186,.078973077
31000US22800,"Fort Madison-Keokuk, IA-IL-MO Micro Area",2013-2017,.2693758,.10760438
31000US22820,"Fort Morgan, CO Micro Area",2005-2009,0,.95178252
31000US22820,"Fort Morgan, CO Micro Area",2006-2010,0,.96343297
31000US22820,"Fort Morgan, CO Micro Area",2007-2011,0,.72745907
31000US22820,"Fort Morgan, CO Micro Area",2008-2012,0,.17929935
31000US22820,"Fort Morgan, CO Micro Area",2009-2013,0,.17216608
31000US22820,"Fort Morgan, CO Micro Area",2010-2014,0,.17278889
31000US22820,"Fort Morgan, CO Micro Area",2011-2015,0,.16779651
31000US22820,"Fort Morgan, CO Micro Area",2012-2016,0,.16897362
31000US22820,"Fort Morgan, CO Micro Area",2013-2017,0,.18009508
31000US22840,"Fort Payne, AL Micro Area",2005-2009,0,.41632378
31000US22840,"Fort Payne, AL Micro Area",2006-2010,0,.39699498
31000US22840,"Fort Payne, AL Micro Area",2007-2011,.010905125,.0132585
31000US22840,"Fort Payne, AL Micro Area",2008-2012,.016427554,.013315124
31000US22840,"Fort Payne, AL Micro Area",2012-2016,.051282048,.024246627
31000US22840,"Fort Payne, AL Micro Area",2013-2017,.039899681,.020789828
31000US22860,"Fort Polk South, LA Micro Area",2005-2009,.21029676,.20833181
31000US22860,"Fort Polk South, LA Micro Area",2006-2010,.40562072,.25098094
31000US22860,"Fort Polk South, LA Micro Area",2007-2011,.33703837,.18744914
31000US22860,"Fort Polk South, LA Micro Area",2008-2012,.24016388,.16317211
31000US22860,"Fort Polk South, LA Micro Area",2009-2013,.20843464,.15204945
31000US22860,"Fort Polk South, LA Micro Area",2010-2014,.31979978,.18172802
31000US22860,"Fort Polk South, LA Micro Area",2011-2015,.049382716,.034308333
31000US22860,"Fort Polk South, LA Micro Area",2012-2016,.064921014,.048235778
31000US22860,"Fort Polk South, LA Micro Area",2013-2017,.067516878,.045603912
31000US22900,"Fort Smith, AR-OK Metro Area",2005-2009,.25222355,.15897627
31000US22900,"Fort Smith, AR-OK Metro Area",2006-2010,.2489143,.15855952
31000US22900,"Fort Smith, AR-OK Metro Area",2007-2011,.3592324,.090723336
31000US22900,"Fort Smith, AR-OK Metro Area",2008-2012,.30928931,.087956801
31000US22900,"Fort Smith, AR-OK Metro Area",2009-2013,.2497942,.08369036
31000US22900,"Fort Smith, AR-OK Metro Area",2010-2014,.29642996,.06703113
31000US22900,"Fort Smith, AR-OK Metro Area",2011-2015,.33991465,.077378228
31000US22900,"Fort Smith, AR-OK Metro Area",2012-2016,.30875435,.070827395
31000US22900,"Fort Smith, AR-OK Metro Area",2013-2017,.31827047,.077569082
31000US22980,"Fort Valley, GA Micro Area",2005-2009,.58862001,.61624771
31000US22980,"Fort Valley, GA Micro Area",2006-2010,.53560174,.52669102
31000US22980,"Fort Valley, GA Micro Area",2007-2011,.47206926,.25827065
31000US22980,"Fort Valley, GA Micro Area",2008-2012,1.1809767,.59178203
31000US23020,"Fort Walton Beach-Crestview-Destin, FL Metro Area",2005-2009,.35371283,.30331054
31000US23060,"Fort Wayne, IN Metro Area",2005-2009,.49233082,.2201474
31000US23060,"Fort Wayne, IN Metro Area",2006-2010,.45888963,.18231253
31000US23060,"Fort Wayne, IN Metro Area",2007-2011,.3983452,.090052933
31000US23060,"Fort Wayne, IN Metro Area",2008-2012,.38020754,.085094981
31000US23060,"Fort Wayne, IN Metro Area",2009-2013,.31848577,.06215243
31000US23060,"Fort Wayne, IN Metro Area",2010-2014,.34248433,.052186433
31000US23060,"Fort Wayne, IN Metro Area",2011-2015,.29994488,.037894849
31000US23060,"Fort Wayne, IN Metro Area",2012-2016,.32058519,.059837509
31000US23060,"Fort Wayne, IN Metro Area",2013-2017,.33598265,.062590815
31000US23140,"Frankfort, IN Micro Area",2005-2009,0,.78939784
31000US23140,"Frankfort, IN Micro Area",2006-2010,0,.81208378
31000US23140,"Frankfort, IN Micro Area",2007-2011,0,.60531825
31000US23140,"Frankfort, IN Micro Area",2008-2012,0,.1647805
31000US23140,"Frankfort, IN Micro Area",2009-2013,0,.16721679
31000US23140,"Frankfort, IN Micro Area",2010-2014,0,.16927329
31000US23140,"Frankfort, IN Micro Area",2011-2015,0,.17049977
31000US23140,"Frankfort, IN Micro Area",2012-2016,0,.17036042
31000US23140,"Frankfort, IN Micro Area",2013-2017,.070339978,.078392863
31000US23180,"Frankfort, KY Micro Area",2005-2009,.92378753,.5691576
31000US23180,"Frankfort, KY Micro Area",2006-2010,.9209469,.42456573
31000US23180,"Frankfort, KY Micro Area",2007-2011,.47577852,.22910032
31000US23180,"Frankfort, KY Micro Area",2008-2012,.49273372,.23886271
31000US23180,"Frankfort, KY Micro Area",2009-2013,.70197427,.3733761
31000US23180,"Frankfort, KY Micro Area",2010-2014,.92325079,.29014054
31000US23180,"Frankfort, KY Micro Area",2011-2015,1.0311222,.38218743
31000US23180,"Frankfort, KY Micro Area",2012-2016,.96184266,.34619963
31000US23180,"Frankfort, KY Micro Area",2013-2017,.84579939,.27241296
31000US23240,"Fredericksburg, TX Micro Area",2005-2009,0,1.5954462
31000US23240,"Fredericksburg, TX Micro Area",2006-2010,0,1.5742995
31000US23240,"Fredericksburg, TX Micro Area",2007-2011,.060839586,.061639167
31000US23240,"Fredericksburg, TX Micro Area",2008-2012,.020399837,.037203189
31000US23240,"Fredericksburg, TX Micro Area",2009-2013,.020251114,.036931977
31000US23240,"Fredericksburg, TX Micro Area",2010-2014,.020308692,.037036598
31000US23240,"Fredericksburg, TX Micro Area",2011-2015,0,.2927888
31000US23240,"Fredericksburg, TX Micro Area",2012-2016,0,.28646508
31000US23240,"Fredericksburg, TX Micro Area",2013-2017,0,.29384315
31000US23300,"Freeport, IL Micro Area",2005-2009,.16316171,.15979598
31000US23300,"Freeport, IL Micro Area",2006-2010,.13666181,.13292333
31000US23300,"Freeport, IL Micro Area",2007-2011,.14730252,.095142089
31000US23300,"Freeport, IL Micro Area",2008-2012,.17700763,.090613127
31000US23300,"Freeport, IL Micro Area",2009-2013,.20756675,.086031757
31000US23300,"Freeport, IL Micro Area",2010-2014,.23063616,.075943343
31000US23300,"Freeport, IL Micro Area",2011-2015,.30472821,.077683404
31000US23300,"Freeport, IL Micro Area",2012-2016,.2885572,.084682904
31000US23300,"Freeport, IL Micro Area",2013-2017,.29078513,.085335635
31000US23340,"Fremont, NE Micro Area",2005-2009,.89675516,.86790037
31000US23340,"Fremont, NE Micro Area",2006-2010,1.1460004,.79414862
31000US23340,"Fremont, NE Micro Area",2007-2011,.22883295,.2295285
31000US23340,"Fremont, NE Micro Area",2008-2012,.26354989,.16021271
31000US23340,"Fremont, NE Micro Area",2009-2013,.32467532,.20441371
31000US23340,"Fremont, NE Micro Area",2010-2014,.24151811,.16080169
31000US23340,"Fremont, NE Micro Area",2011-2015,.30068231,.14763351
31000US23340,"Fremont, NE Micro Area",2012-2016,.26800278,.077890605
31000US23340,"Fremont, NE Micro Area",2013-2017,.20828512,.07032264
31000US23380,"Fremont, OH Micro Area",2005-2009,0,.48288113
31000US23380,"Fremont, OH Micro Area",2006-2010,0,.4784103
31000US23380,"Fremont, OH Micro Area",2007-2011,.3764706,.200249
31000US23380,"Fremont, OH Micro Area",2008-2012,.23097827,.13628139
31000US23380,"Fremont, OH Micro Area",2009-2013,.23457983,.16357142
31000US23380,"Fremont, OH Micro Area",2010-2014,.2233545,.10607559
31000US23380,"Fremont, OH Micro Area",2011-2015,.21284144,.10782176
31000US23380,"Fremont, OH Micro Area",2012-2016,.48277849,.17083049
31000US23380,"Fremont, OH Micro Area",2013-2017,.45794868,.14581631
31000US23420,"Fresno, CA Metro Area",2005-2009,.19343001,.063608773
31000US23420,"Fresno, CA Metro Area",2006-2010,.20485753,.060937189
31000US23420,"Fresno, CA Metro Area",2007-2011,.28441617,.053521093
31000US23420,"Fresno, CA Metro Area",2008-2012,.21985719,.032041315
31000US23420,"Fresno, CA Metro Area",2009-2013,.19277613,.023875916
31000US23420,"Fresno, CA Metro Area",2010-2014,.18500721,.022755846
31000US23420,"Fresno, CA Metro Area",2011-2015,.17457472,.022100143
31000US23420,"Fresno, CA Metro Area",2012-2016,.1484298,.017915091
31000US23420,"Fresno, CA Metro Area",2013-2017,.15543577,.019376948
31000US23460,"Gadsden, AL Metro Area",2005-2009,1.2286325,.5070852
31000US23460,"Gadsden, AL Metro Area",2006-2010,.99545646,.41932985
31000US23460,"Gadsden, AL Metro Area",2007-2011,.53901649,.26213568
31000US23460,"Gadsden, AL Metro Area",2008-2012,.43751821,.14184988
31000US23460,"Gadsden, AL Metro Area",2009-2013,.52356023,.16940112
31000US23460,"Gadsden, AL Metro Area",2010-2014,.49511287,.20238094
31000US23460,"Gadsden, AL Metro Area",2011-2015,.51057941,.15255706
31000US23460,"Gadsden, AL Metro Area",2012-2016,.54049307,.15759782
31000US23460,"Gadsden, AL Metro Area",2013-2017,.54569656,.14023337
31000US23500,"Gaffney, SC Micro Area",2005-2009,0,.57610363
31000US23500,"Gaffney, SC Micro Area",2006-2010,0,.59019685
31000US23500,"Gaffney, SC Micro Area",2007-2011,.15485583,.071723513
31000US23500,"Gaffney, SC Micro Area",2008-2012,.17717408,.085265785
31000US23500,"Gaffney, SC Micro Area",2009-2013,.20736133,.12155328
31000US23500,"Gaffney, SC Micro Area",2010-2014,.22245291,.16227497
31000US23500,"Gaffney, SC Micro Area",2011-2015,.16476932,.13203372
31000US23500,"Gaffney, SC Micro Area",2012-2016,.11207411,.10900744
31000US23500,"Gaffney, SC Micro Area",2013-2017,.097582944,.095825844
31000US23540,"Gainesville, FL Metro Area",2005-2009,.98563147,.44242352
31000US23540,"Gainesville, FL Metro Area",2006-2010,1.0139364,.3449668
31000US23540,"Gainesville, FL Metro Area",2007-2011,.71215492,.14813784
31000US23540,"Gainesville, FL Metro Area",2008-2012,1.3067945,.22932464
31000US23540,"Gainesville, FL Metro Area",2009-2013,1.3700325,.18688102
31000US23540,"Gainesville, FL Metro Area",2010-2014,1.2292475,.19336507
31000US23540,"Gainesville, FL Metro Area",2011-2015,1.1018275,.13344061
31000US23540,"Gainesville, FL Metro Area",2012-2016,1.2568119,.14911206
31000US23540,"Gainesville, FL Metro Area",2013-2017,1.0795014,.14984336
31000US23580,"Gainesville, GA Metro Area",2005-2009,.37484217,.24345852
31000US23580,"Gainesville, GA Metro Area",2006-2010,.3433336,.19007832
31000US23580,"Gainesville, GA Metro Area",2007-2011,.4616898,.17205831
31000US23580,"Gainesville, GA Metro Area",2008-2012,.34408003,.12211493
31000US23580,"Gainesville, GA Metro Area",2009-2013,.35551143,.095380165
31000US23580,"Gainesville, GA Metro Area",2010-2014,.29910469,.095127538
31000US23580,"Gainesville, GA Metro Area",2011-2015,.15448605,.039732102
31000US23580,"Gainesville, GA Metro Area",2012-2016,.17356317,.067142427
31000US23580,"Gainesville, GA Metro Area",2013-2017,.17944825,.069527999
31000US23620,"Gainesville, TX Micro Area",2005-2009,1.1162049,.62401342
31000US23620,"Gainesville, TX Micro Area",2006-2010,1.537534,.57423592
31000US23620,"Gainesville, TX Micro Area",2007-2011,2.0548637,.33835942
31000US23620,"Gainesville, TX Micro Area",2008-2012,1.8697286,.32115844
31000US23620,"Gainesville, TX Micro Area",2009-2013,1.7753322,.34709442
31000US23620,"Gainesville, TX Micro Area",2010-2014,2.109129,.2360168
31000US23620,"Gainesville, TX Micro Area",2011-2015,1.6784545,.25668857
31000US23620,"Gainesville, TX Micro Area",2012-2016,1.7084042,.38703483
31000US23620,"Gainesville, TX Micro Area",2013-2017,1.7402377,.32252902
31000US23660,"Galesburg, IL Micro Area",2005-2009,0,.49419609
31000US23660,"Galesburg, IL Micro Area",2006-2010,0,.48505044
31000US23660,"Galesburg, IL Micro Area",2007-2011,.16145308,.14313167
31000US23660,"Galesburg, IL Micro Area",2008-2012,.17083503,.099696606
31000US23660,"Galesburg, IL Micro Area",2009-2013,.14104372,.08002387
31000US23660,"Galesburg, IL Micro Area",2010-2014,.14200512,.080568418
31000US23660,"Galesburg, IL Micro Area",2011-2015,.086149134,.075644948
31000US23660,"Galesburg, IL Micro Area",2012-2016,.097077951,.070816189
31000US23660,"Galesburg, IL Micro Area",2013-2017,.059130777,.059909541
31000US23700,"Gallup, NM Micro Area",2005-2009,.20232458,.19888298
31000US23700,"Gallup, NM Micro Area",2006-2010,.15281174,.15128556
31000US23700,"Gallup, NM Micro Area",2007-2011,.64315718,.26331058
31000US23700,"Gallup, NM Micro Area",2008-2012,.50676417,.20894624
31000US23700,"Gallup, NM Micro Area",2009-2013,.55709064,.25737846
31000US23700,"Gallup, NM Micro Area",2010-2014,.59898973,.20651188
31000US23700,"Gallup, NM Micro Area",2011-2015,.57987696,.16144495
31000US23700,"Gallup, NM Micro Area",2012-2016,.50792813,.13155967
31000US23700,"Gallup, NM Micro Area",2013-2017,.61130923,.15765063
31000US23780,"Garden City, KS Micro Area",2005-2009,0,.50500262
31000US23780,"Garden City, KS Micro Area",2006-2010,0,.57468688
31000US23780,"Garden City, KS Micro Area",2007-2011,.15537332,.052473258
31000US23780,"Garden City, KS Micro Area",2008-2012,.11999657,.052104458
31000US23780,"Garden City, KS Micro Area",2009-2013,.06195787,.042372279
31000US23780,"Garden City, KS Micro Area",2010-2014,.031002946,.037693553
31000US23780,"Garden City, KS Micro Area",2011-2015,0,.099454328
31000US23780,"Garden City, KS Micro Area",2012-2016,0,.10038498
31000US23780,"Garden City, KS Micro Area",2013-2017,0,.10524797
31000US23820,"Gardnerville Ranchos, NV Micro Area",2005-2009,2.3177366,1.7461447
31000US23820,"Gardnerville Ranchos, NV Micro Area",2006-2010,1.7312026,1.0959587
31000US23820,"Gardnerville Ranchos, NV Micro Area",2007-2011,.43910089,.27963573
31000US23820,"Gardnerville Ranchos, NV Micro Area",2008-2012,.45435336,.31473717
31000US23820,"Gardnerville Ranchos, NV Micro Area",2009-2013,.44872496,.28608605
31000US23820,"Gardnerville Ranchos, NV Micro Area",2010-2014,.62305295,.39904517
31000US23820,"Gardnerville Ranchos, NV Micro Area",2011-2015,.67075944,.4768638
31000US23820,"Gardnerville Ranchos, NV Micro Area",2012-2016,.74048364,.44310457
31000US23820,"Gardnerville Ranchos, NV Micro Area",2013-2017,.81919253,.53355569
31000US23860,"Georgetown, SC Micro Area",2005-2009,.41140169,.3215422
31000US23860,"Georgetown, SC Micro Area",2006-2010,.5009346,.3817811
31000US23860,"Georgetown, SC Micro Area",2007-2011,.41802841,.18019089
31000US23860,"Georgetown, SC Micro Area",2008-2012,.44846517,.25381613
31000US23860,"Georgetown, SC Micro Area",2009-2013,.48692375,.286452
31000US23860,"Georgetown, SC Micro Area",2010-2014,.48921326,.22425933
31000US23860,"Georgetown, SC Micro Area",2011-2015,.43809834,.29590762
31000US23860,"Georgetown, SC Micro Area",2012-2016,.42808923,.23520975
31000US23860,"Georgetown, SC Micro Area",2013-2017,.34266609,.21846782
31000US23900,"Gettysburg, PA Micro Area",2005-2009,.094517961,.094021618
31000US23900,"Gettysburg, PA Micro Area",2006-2010,.078328982,.076715276
31000US23900,"Gettysburg, PA Micro Area",2007-2011,.1010989,.056113966
31000US23900,"Gettysburg, PA Micro Area",2008-2012,.2051831,.10846179
31000US23900,"Gettysburg, PA Metro Area",2009-2013,.24009061,.21479654
31000US23900,"Gettysburg, PA Metro Area",2010-2014,.30898359,.23829429
31000US23900,"Gettysburg, PA Metro Area",2011-2015,.3545934,.25810269
31000US23900,"Gettysburg, PA Metro Area",2012-2016,.38901275,.26820511
31000US23900,"Gettysburg, PA Metro Area",2013-2017,.41112918,.28770614
31000US23940,"Gillette, WY Micro Area",2005-2009,0,.63950163
31000US23940,"Gillette, WY Micro Area",2006-2010,0,.59603214
31000US23940,"Gillette, WY Micro Area",2007-2011,.39958441,.37407902
31000US23940,"Gillette, WY Micro Area",2008-2012,.26426241,.25986826
31000US23940,"Gillette, WY Micro Area",2009-2013,.23536558,.21231134
31000US23940,"Gillette, WY Micro Area",2010-2014,.27075812,.20574327
