geoid,name,year,total_est,total_se
CBSA2015_15260,"Brunswick, GA Metro Area",2011-2015,9108,564.1337280273438
CBSA2015_15260,"Brunswick, GA Metro Area",2012-2016,9331,592.0972900390625
CBSA2015_15260,"Brunswick, GA Metro Area",2013-2017,9342,633.4346313476563
CBSA2015_15340,"Bucyrus, OH Micro Area",2005-2009,19290,550.1519775390625
CBSA2015_15340,"Bucyrus, OH Micro Area",2006-2010,19177,529.4832763671875
CBSA2015_15340,"Bucyrus, OH Micro Area",2007-2011,18724,579.331298828125
CBSA2015_15340,"Bucyrus, OH Micro Area",2008-2012,18291,497.8723449707031
CBSA2015_15340,"Bucyrus, OH Micro Area",2009-2013,17735,558.0546875
CBSA2015_15340,"Bucyrus, OH Micro Area",2010-2014,16854,592.0972900390625
CBSA2015_15340,"Bucyrus, OH Micro Area",2011-2015,16204,604.2553100585938
CBSA2015_15340,"Bucyrus, OH Micro Area",2012-2016,15538,619.452880859375
CBSA2015_15340,"Bucyrus, OH Micro Area",2013-2017,14692,551.9757080078125
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2005-2009,310722,2369.60498046875
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2006-2010,308003,2471.12451171875
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2007-2011,304036,2207.294921875
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2008-2012,298652,2614.589599609375
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2009-2013,293970,2506.990966796875
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2010-2014,288219,2456.534912109375
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2011-2015,283823,2275.3798828125
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2012-2016,280101,2244.376953125
CBSA2015_15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013-2017,276296,2524.6201171875
CBSA2015_15420,"Burley, ID Micro Area",2005-2009,6391,395.7446899414063
CBSA2015_15420,"Burley, ID Micro Area",2006-2010,6505,442.5531921386719
CBSA2015_15420,"Burley, ID Micro Area",2007-2011,6477,381.155029296875
CBSA2015_15420,"Burley, ID Micro Area",2008-2012,6777,365.9574584960938
CBSA2015_15420,"Burley, ID Micro Area",2009-2013,6977,480.2431640625
CBSA2015_15420,"Burley, ID Micro Area",2010-2014,6763,395.1367797851563
CBSA2015_15420,"Burley, ID Micro Area",2011-2015,6668,365.3495483398438
CBSA2015_15420,"Burley, ID Micro Area",2012-2016,6504,375.0759887695313
CBSA2015_15420,"Burley, ID Micro Area",2013-2017,5909,393.9209594726563
CBSA2015_15460,"Burlington, IA-IL Micro Area",2005-2009,18894,488.7537841796875
CBSA2015_15460,"Burlington, IA-IL Micro Area",2006-2010,16911,536.1702270507813
CBSA2015_15460,"Burlington, IA-IL Micro Area",2007-2011,16796,543.4650268554688
CBSA2015_15460,"Burlington, IA-IL Micro Area",2008-2012,16084,487.5379943847656
CBSA2015_15460,"Burlington, IA-IL Micro Area",2009-2013,15104,496.6565246582031
CBSA2015_15460,"Burlington, IA-IL Micro Area",2010-2014,14874,487.5379943847656
CBSA2015_15460,"Burlington, IA-IL Micro Area",2011-2015,14796,472.3404235839844
CBSA2015_15460,"Burlington, IA-IL Micro Area",2012-2016,14743,454.7112426757813
CBSA2015_15460,"Burlington, IA-IL Micro Area",2013-2017,14838,528.8753662109375
CBSA2015_15500,"Burlington, NC Metro Area",2005-2009,17499,848.0242919921875
CBSA2015_15500,"Burlington, NC Metro Area",2006-2010,17379,865.6535034179688
CBSA2015_15500,"Burlington, NC Metro Area",2007-2011,16814,824.3161010742188
CBSA2015_15500,"Burlington, NC Metro Area",2008-2012,16968,808.5106201171875
CBSA2015_15500,"Burlington, NC Metro Area",2009-2013,16526,662.006103515625
CBSA2015_15500,"Burlington, NC Metro Area",2010-2014,16110,619.452880859375
CBSA2015_15500,"Burlington, NC Metro Area",2011-2015,16499,634.6504516601563
CBSA2015_15500,"Burlington, NC Metro Area",2012-2016,16636,696.6565551757813
CBSA2015_15500,"Burlington, NC Metro Area",2013-2017,16843,781.762939453125
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2005-2009,20770,714.2857055664063
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2006-2010,21166,669.3009033203125
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2007-2011,22294,680.85107421875
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2008-2012,23015,719.7568359375
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2009-2013,22298,674.1641235351563
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2010-2014,22999,703.9513549804688
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2011-2015,23436,709.4224853515625
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2012-2016,23326,730.0911865234375
CBSA2015_15540,"Burlington-South Burlington, VT Metro Area",2013-2017,22404,744.0729370117188
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2005-2009,8101,465.6535034179688
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2006-2010,7883,424.9240112304688
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2007-2011,7725,371.4285583496094
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2008-2012,8211,499.088134765625
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2009-2013,8135,474.7720336914063
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2010-2014,8241,404.2553100585938
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2011-2015,8266,454.7112426757813
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2012-2016,8265,460.790283203125
CBSA2015_15580,"Butte-Silver Bow, MT Micro Area",2013-2017,8021,505.1671752929688
CBSA2015_15620,"Cadillac, MI Micro Area",2005-2009,12549,353.1914978027344
CBSA2015_15620,"Cadillac, MI Micro Area",2006-2010,12897,404.2553100585938
CBSA2015_15620,"Cadillac, MI Micro Area",2007-2011,12571,413.3738708496094
CBSA2015_15620,"Cadillac, MI Micro Area",2008-2012,12105,417.0212707519531
CBSA2015_15620,"Cadillac, MI Micro Area",2009-2013,11358,363.5258483886719
CBSA2015_15620,"Cadillac, MI Micro Area",2010-2014,11248,350.1519775390625
CBSA2015_15620,"Cadillac, MI Micro Area",2011-2015,11002,302.7355651855469
CBSA2015_15620,"Cadillac, MI Micro Area",2012-2016,10786,322.7963562011719
CBSA2015_15620,"Cadillac, MI Micro Area",2013-2017,10458,267.4772033691406
CBSA2015_15660,"Calhoun, GA Micro Area",2005-2009,3693,438.2978820800781
CBSA2015_15660,"Calhoun, GA Micro Area",2006-2010,3613,371.4285583496094
CBSA2015_15660,"Calhoun, GA Micro Area",2007-2011,2580,234.0425567626953
CBSA2015_15660,"Calhoun, GA Micro Area",2008-2012,2718,324.0121459960938
CBSA2015_15660,"Calhoun, GA Micro Area",2009-2013,2727,300.911865234375
CBSA2015_15660,"Calhoun, GA Micro Area",2010-2014,3544,414.5896606445313
CBSA2015_15660,"Calhoun, GA Micro Area",2011-2015,3909,373.8601684570313
CBSA2015_15660,"Calhoun, GA Micro Area",2012-2016,4331,451.6717224121094
CBSA2015_15660,"Calhoun, GA Micro Area",2013-2017,4167,391.4893493652344
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2005-2009,17778,714.2857055664063
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2006-2010,17661,755.6231079101563
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2007-2011,17312,724.0121459960938
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2008-2012,18706,742.249267578125
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2009-2013,18861,914.2857055664063
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2010-2014,19457,785.4103393554688
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2011-2015,20183,850.4559326171875
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2012-2016,20593,897.872314453125
CBSA2015_15680,"California-Lexington Park, MD Metro Area",2013-2017,18279,879.02734375
CBSA2015_15700,"Cambridge, MD Micro Area",2005-2009,4022,249.2401275634766
CBSA2015_15700,"Cambridge, MD Micro Area",2006-2010,3694,219.452880859375
CBSA2015_15700,"Cambridge, MD Micro Area",2007-2011,3675,212.1580505371094
CBSA2015_15700,"Cambridge, MD Micro Area",2008-2012,4056,277.8115539550781
CBSA2015_15700,"Cambridge, MD Micro Area",2009-2013,3872,244.3768920898438
CBSA2015_15700,"Cambridge, MD Micro Area",2010-2014,3650,248.6322174072266
CBSA2015_15700,"Cambridge, MD Micro Area",2011-2015,3889,232.8267517089844
CBSA2015_15700,"Cambridge, MD Micro Area",2012-2016,3849,251.6717376708984
CBSA2015_15700,"Cambridge, MD Micro Area",2013-2017,3227,228.5714263916016
CBSA2015_15740,"Cambridge, OH Micro Area",2005-2009,8961,479.02734375
CBSA2015_15740,"Cambridge, OH Micro Area",2006-2010,8983,437.6899719238281
CBSA2015_15740,"Cambridge, OH Micro Area",2007-2011,9044,460.790283203125
CBSA2015_15740,"Cambridge, OH Micro Area",2008-2012,9005,469.3009033203125
CBSA2015_15740,"Cambridge, OH Micro Area",2009-2013,8601,404.8632202148438
CBSA2015_15740,"Cambridge, OH Micro Area",2010-2014,8481,483.8905639648438
CBSA2015_15740,"Cambridge, OH Micro Area",2011-2015,8200,406.6869201660156
CBSA2015_15740,"Cambridge, OH Micro Area",2012-2016,7894,395.1367797851563
CBSA2015_15740,"Cambridge, OH Micro Area",2013-2017,7187,448.0243225097656
CBSA2015_15780,"Camden, AR Micro Area",2005-2009,1957,193.3130645751953
CBSA2015_15780,"Camden, AR Micro Area",2006-2010,1880,204.8632202148438
CBSA2015_15780,"Camden, AR Micro Area",2007-2011,1740,184.8024291992188
CBSA2015_15780,"Camden, AR Micro Area",2008-2012,1686,143.4650421142578
CBSA2015_15780,"Camden, AR Micro Area",2009-2013,1681,181.1550140380859
CBSA2015_15780,"Camden, AR Micro Area",2010-2014,1609,178.7234039306641
CBSA2015_15780,"Camden, AR Micro Area",2011-2015,1515,184.1945343017578
CBSA2015_15780,"Camden, AR Micro Area",2012-2016,1526,200.60791015625
CBSA2015_15780,"Camden, AR Micro Area",2013-2017,1216,179.939208984375
CBSA2015_15820,"Campbellsville, KY Micro Area",2005-2009,3015,325.8358764648438
CBSA2015_15820,"Campbellsville, KY Micro Area",2006-2010,2992,367.7811584472656
CBSA2015_15820,"Campbellsville, KY Micro Area",2007-2011,2661,247.4164123535156
CBSA2015_15820,"Campbellsville, KY Micro Area",2008-2012,2683,311.8540954589844
CBSA2015_15820,"Campbellsville, KY Micro Area",2009-2013,2557,265.6535034179688
CBSA2015_15820,"Campbellsville, KY Micro Area",2010-2014,2354,300.911865234375
CBSA2015_15820,"Campbellsville, KY Micro Area",2011-2015,2138,275.3799438476563
CBSA2015_15820,"Campbellsville, KY Micro Area",2012-2016,2191,279.63525390625
CBSA2015_15820,"Campbellsville, KY Micro Area",2013-2017,2106,275.3799438476563
CBSA2015_15860,"Cañon City, CO Micro Area",2005-2009,10737,527.6595458984375
CBSA2015_15860,"Cañon City, CO Micro Area",2006-2010,9951,494.2249145507813
CBSA2015_15860,"Cañon City, CO Micro Area",2007-2011,10961,452.8875427246094
CBSA2015_15860,"Cañon City, CO Micro Area",2008-2012,10759,587.2340698242188
CBSA2015_15860,"Cañon City, CO Micro Area",2009-2013,10518,536.1702270507813
CBSA2015_15860,"Cañon City, CO Micro Area",2010-2014,10349,510.6383056640625
CBSA2015_15860,"Cañon City, CO Micro Area",2011-2015,9963,490.5775146484375
CBSA2015_15860,"Cañon City, CO Micro Area",2012-2016,9313,455.9270629882813
CBSA2015_15860,"Cañon City, CO Micro Area",2013-2017,9281,431.0030517578125
CBSA2015_15900,"Canton, IL Micro Area",2005-2009,8926,363.5258483886719
CBSA2015_15900,"Canton, IL Micro Area",2006-2010,8804,404.2553100585938
CBSA2015_15900,"Canton, IL Micro Area",2007-2011,8942,356.8388977050781
CBSA2015_15900,"Canton, IL Micro Area",2008-2012,8995,379.939208984375
CBSA2015_15900,"Canton, IL Micro Area",2009-2013,9843,411.5501403808594
CBSA2015_15900,"Canton, IL Micro Area",2010-2014,9400,411.5501403808594
CBSA2015_15900,"Canton, IL Micro Area",2011-2015,8905,379.939208984375
CBSA2015_15900,"Canton, IL Micro Area",2012-2016,8944,347.7203674316406
CBSA2015_15900,"Canton, IL Micro Area",2013-2017,8594,357.4468078613281
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2005-2009,137422,1759.2705078125
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2006-2010,134787,1647.416381835938
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2007-2011,133182,1865.045532226563
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2008-2012,131680,1460.790283203125
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2009-2013,129704,1734.346557617188
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2010-2014,127713,1579.331298828125
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2011-2015,124556,1569.604858398438
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2012-2016,122306,1601.2158203125
CBSA2015_15940,"Canton-Massillon, OH Metro Area",2013-2017,119880,1793.313110351563
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2005-2009,103567,1817.021240234375
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2006-2010,103054,1657.142822265625
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2007-2011,102327,1803.03955078125
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2008-2012,101447,1737.385986328125
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2009-2013,100159,1693.009155273438
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2010-2014,101114,1893.009155273438
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2011-2015,99386,2034.650512695313
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2012-2016,99173,1618.237060546875
CBSA2015_15980,"Cape Coral-Fort Myers, FL Metro Area",2013-2017,99922,1448.632202148438
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2005-2009,31367,777.507568359375
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2006-2010,31647,806.6869506835938
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2007-2011,31599,878.41943359375
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2008-2012,32652,710.6383056640625
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2009-2013,32260,851.6717529296875
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2010-2014,30862,913.0698852539063
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2011-2015,30442,811.5501708984375
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2012-2016,29388,767.1732788085938
CBSA2015_16020,"Cape Girardeau, MO-IL Metro Area",2013-2017,27401,831.6109619140625
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2005-2009,30956,793.2499448966076
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2006-2010,31074,839.6360181099176
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2007-2011,30225,895.382960882432
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2008-2012,28964,893.2430882385464
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2009-2013,29200,854.7112426757813
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2010-2014,28223,767.7811279296875
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2011-2015,27753,908.2066650390625
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2012-2016,27031,853.4954223632813
CBSA2015_16060,"Carbondale-Marion, IL Metro Area",2013-2017,25991,783.5866088867188
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2005-2009,5774,419.452880859375
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2006-2010,5684,461.3981628417969
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2007-2011,5762,465.0455932617188
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2008-2012,5419,457.7507629394531
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2009-2013,4648,396.3525695800781
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2010-2014,4534,354.4072875976563
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2011-2015,4456,415.1975708007813
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2012-2016,4318,356.2310180664063
CBSA2015_16100,"Carlsbad-Artesia, NM Micro Area",2013-2017,3720,311.2462158203125
CBSA2015_16140,"Carroll, IA Micro Area",2011-2015,12159,317.9331359863281
CBSA2015_16140,"Carroll, IA Micro Area",2012-2016,12241,303.3434753417969
CBSA2015_16140,"Carroll, IA Micro Area",2013-2017,11941,330.6990966796875
CBSA2015_16180,"Carson City, NV Metro Area",2005-2009,11336,613.3738403320313
CBSA2015_16180,"Carson City, NV Metro Area",2006-2010,11801,617.629150390625
CBSA2015_16180,"Carson City, NV Metro Area",2007-2011,11088,652.8875122070313
CBSA2015_16180,"Carson City, NV Metro Area",2008-2012,10180,525.8358764648438
CBSA2015_16180,"Carson City, NV Metro Area",2009-2013,10270,578.115478515625
CBSA2015_16180,"Carson City, NV Metro Area",2010-2014,9614,552.5835571289063
CBSA2015_16180,"Carson City, NV Metro Area",2011-2015,9322,440.7294921875
CBSA2015_16180,"Carson City, NV Metro Area",2012-2016,9242,485.7142944335938
CBSA2015_16180,"Carson City, NV Metro Area",2013-2017,9453,449.8480224609375
CBSA2015_16220,"Casper, WY Metro Area",2005-2009,19963,650.4559326171875
CBSA2015_16220,"Casper, WY Metro Area",2006-2010,20020,580.547119140625
CBSA2015_16220,"Casper, WY Metro Area",2007-2011,18764,651.0638427734375
CBSA2015_16220,"Casper, WY Metro Area",2008-2012,18245,658.966552734375
CBSA2015_16220,"Casper, WY Metro Area",2009-2013,18564,756.2310180664063
CBSA2015_16220,"Casper, WY Metro Area",2010-2014,18529,564.1337280273438
CBSA2015_16220,"Casper, WY Metro Area",2011-2015,18342,666.8693237304688
CBSA2015_16220,"Casper, WY Metro Area",2012-2016,18793,664.4376831054688
CBSA2015_16220,"Casper, WY Metro Area",2013-2017,18604,720.36474609375
CBSA2015_16260,"Cedar City, UT Micro Area",2005-2009,5887,511.8540954589844
CBSA2015_16260,"Cedar City, UT Micro Area",2006-2010,5825,500.303955078125
CBSA2015_16260,"Cedar City, UT Micro Area",2007-2011,6024,516.1094360351563
CBSA2015_16260,"Cedar City, UT Micro Area",2008-2012,5848,489.3616943359375
CBSA2015_16260,"Cedar City, UT Micro Area",2009-2013,5793,460.790283203125
CBSA2015_16260,"Cedar City, UT Micro Area",2010-2014,5726,460.182373046875
CBSA2015_16260,"Cedar City, UT Micro Area",2011-2015,6101,467.4772033691406
CBSA2015_16260,"Cedar City, UT Micro Area",2012-2016,6109,558.0546875
CBSA2015_16260,"Cedar City, UT Micro Area",2013-2017,6842,588.4498291015625
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2005-2009,106852,1272.948364257813
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2006-2010,108420,1456.534912109375
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2007-2011,109951,1166.565307617188
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2008-2012,109433,1341.033447265625
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2009-2013,107884,1591.489379882813
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2010-2014,105983,1400
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2011-2015,104215,1389.057739257813
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2012-2016,100451,1415.805419921875
CBSA2015_16300,"Cedar Rapids, IA Metro Area",2013-2017,98347,1520.97265625
CBSA2015_16340,"Cedartown, GA Micro Area",2005-2009,2186,257.7507629394531
CBSA2015_16340,"Cedartown, GA Micro Area",2006-2010,2171,240.7294769287109
CBSA2015_16340,"Cedartown, GA Micro Area",2007-2011,2266,348.9361572265625
CBSA2015_16340,"Cedartown, GA Micro Area",2008-2012,2123,290.5775146484375
CBSA2015_16340,"Cedartown, GA Micro Area",2009-2013,2189,308.2066955566406
CBSA2015_16340,"Cedartown, GA Micro Area",2010-2014,2102,331.9148864746094
CBSA2015_16340,"Cedartown, GA Micro Area",2011-2015,2202,295.4407348632813
CBSA2015_16340,"Cedartown, GA Micro Area",2012-2016,1764,275.9878540039063
CBSA2015_16340,"Cedartown, GA Micro Area",2013-2017,1679,251.6717376708984
CBSA2015_16380,"Celina, OH Micro Area",2005-2009,24568,484.4984741210938
CBSA2015_16380,"Celina, OH Micro Area",2006-2010,24034,477.2036437988281
CBSA2015_16380,"Celina, OH Micro Area",2007-2011,23755,482.6747741699219
CBSA2015_16380,"Celina, OH Micro Area",2008-2012,22822,472.9483337402344
CBSA2015_16380,"Celina, OH Micro Area",2009-2013,23196,510.0303955078125
CBSA2015_16380,"Celina, OH Micro Area",2010-2014,22936,570.8206787109375
CBSA2015_16380,"Celina, OH Micro Area",2011-2015,23130,505.1671752929688
CBSA2015_16380,"Celina, OH Micro Area",2012-2016,23252,536.7781372070313
CBSA2015_16380,"Celina, OH Micro Area",2013-2017,23126,601.2158203125
CBSA2015_16420,"Central City, KY Micro Area",2005-2009,2918,304.5592651367188
CBSA2015_16420,"Central City, KY Micro Area",2006-2010,2679,337.3860168457031
CBSA2015_16420,"Central City, KY Micro Area",2007-2011,2326,251.0638275146484
CBSA2015_16420,"Central City, KY Micro Area",2008-2012,2518,268.6930236816406
CBSA2015_16420,"Central City, KY Micro Area",2011-2015,2629,271.1246337890625
CBSA2015_16420,"Central City, KY Micro Area",2012-2016,2950,317.3252258300781
CBSA2015_16420,"Central City, KY Micro Area",2013-2017,2716,345.2887573242188
CBSA2015_16460,"Centralia, IL Micro Area",2005-2009,10536,342.2492370605469
CBSA2015_16460,"Centralia, IL Micro Area",2006-2010,10918,381.155029296875
CBSA2015_16460,"Centralia, IL Micro Area",2007-2011,10776,453.4954528808594
CBSA2015_16460,"Centralia, IL Micro Area",2008-2012,10702,358.0547180175781
CBSA2015_16460,"Centralia, IL Micro Area",2009-2013,11202,410.3343505859375
CBSA2015_16460,"Centralia, IL Micro Area",2010-2014,11119,415.1975708007813
CBSA2015_16460,"Centralia, IL Micro Area",2011-2015,10886,378.1155090332031
CBSA2015_16460,"Centralia, IL Micro Area",2012-2016,10680,394.5288696289063
CBSA2015_16460,"Centralia, IL Micro Area",2013-2017,10049,367.1732482910156
CBSA2015_16500,"Centralia, WA Micro Area",2005-2009,17258,591.4893798828125
CBSA2015_16500,"Centralia, WA Micro Area",2006-2010,18004,632.2188720703125
CBSA2015_16500,"Centralia, WA Micro Area",2007-2011,18511,656.5349731445313
CBSA2015_16500,"Centralia, WA Micro Area",2008-2012,18438,659.574462890625
CBSA2015_16500,"Centralia, WA Micro Area",2009-2013,17157,664.4376831054688
CBSA2015_16500,"Centralia, WA Micro Area",2010-2014,17192,683.8905639648438
CBSA2015_16500,"Centralia, WA Micro Area",2011-2015,16607,686.3222045898438
CBSA2015_16500,"Centralia, WA Micro Area",2012-2016,15909,603.6473999023438
CBSA2015_16500,"Centralia, WA Micro Area",2013-2017,15597,595.1367797851563
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2005-2009,56046,1000
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2006-2010,57992,1090.577514648438
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2007-2011,55012,1330.091186523438
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2008-2012,54449,1206.686889648438
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2009-2013,53676,1094.832885742188
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2010-2014,53166,1179.939208984375
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2011-2015,53629,1071.124633789063
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2012-2016,55059,1310.638305664063
CBSA2015_16540,"Chambersburg-Waynesboro, PA Metro Area",2013-2017,54955,1285.106323242188
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2005-2009,59144,1123.404296875
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2006-2010,56601,1048.024291992188
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2007-2011,53985,1043.76904296875
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2008-2012,52852,967.1732788085938
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2009-2013,51994,1058.966552734375
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2010-2014,51643,984.1945190429688
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2011-2015,53747,882.06689453125
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2012-2016,52584,980.547119140625
CBSA2015_16580,"Champaign-Urbana, IL Metro Area",2013-2017,52393,951.9757080078125
CBSA2015_16620,"Charleston, WV Metro Area",2005-2009,33852,1064.901407079039
CBSA2015_16620,"Charleston, WV Metro Area",2006-2010,33569,905.6936659202717
CBSA2015_16620,"Charleston, WV Metro Area",2007-2011,33143,925.9620118062143
CBSA2015_16620,"Charleston, WV Metro Area",2008-2012,33512,1057.18408905737
CBSA2015_16620,"Charleston, WV Metro Area",2009-2013,33682,1034.650512695313
CBSA2015_16620,"Charleston, WV Metro Area",2010-2014,33022,1025.531860351563
CBSA2015_16620,"Charleston, WV Metro Area",2011-2015,32601,901.519775390625
CBSA2015_16620,"Charleston, WV Metro Area",2012-2016,31950,888.7537841796875
CBSA2015_16620,"Charleston, WV Metro Area",2013-2017,29157,1090.577514648438
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2005-2009,17734,640.12158203125
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2006-2010,17098,606.6869506835938
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2007-2011,17137,623.1002807617188
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2008-2012,17204,711.2462158203125
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2009-2013,17123,582.9786987304688
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2010-2014,15955,598.17626953125
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2011-2015,16068,589.6656494140625
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2012-2016,16113,544.0729370117188
CBSA2015_16660,"Charleston-Mattoon, IL Micro Area",2013-2017,15908,590.2735595703125
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2005-2009,76168,1427.355590820313
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2006-2010,77696,1483.28271484375
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2007-2011,78092,1528.875366210938
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2008-2012,79880,1523.404296875
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2009-2013,81378,1653.495483398438
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2010-2014,80189,1626.139770507813
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2011-2015,77694,1594.528930664063
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2012-2016,77419,1531.307006835938
CBSA2015_16700,"Charleston-North Charleston, SC Metro Area",2013-2017,78623,1668.692993164063
