geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2016,6.8573899,.063984685,4.358583,.96980089,10.788453,.50689387,10.715283,.51216513,8.7310505,.17077689,7.3053918,.15267576,6.7107701,.098537654,14.079035,3.4042723,5.8100448,.068570256,8.1442814,.16557553,8.8173494,.50617754,9.0472956,.35107854,9.3072081,.48255765,6.1794062,.070816182
04000US12,Florida,2017,6.7614427,.071150154,5.5272751,1.0918962,10.948928,.44961536,10.962095,.45210022,8.7972679,.20844327,7.2302885,.1462826,6.6019745,.10755526,10.389418,3.6833875,5.6605706,.081458092,8.0648355,.18281867,7.1958356,.40321302,7.7114358,.2890318,8.293828,.41848353,6.1055727,.07313858
04000US13,Georgia,2009,7.6185493,.10263531,15.924728,2.784498,10.861551,.59324789,10.989992,.60406786,9.2354183,.23477699,3.8877685,.24997243,7.9377747,.11342927,5.1249199,3.2647572,7.0604315,.15896437,8.3858738,.32732746,2.48669,.32183427,4.7176995,.33501974,9.3146887,.7575922,6.8671174,.14870165
04000US13,Georgia,2010,7.9061041,.097614542,6.2268314,1.7030987,12.332014,.61110306,12.349859,.61532897,9.8586903,.22351909,4.7225895,.31286672,8.2023878,.11058597,10.148416,3.8439028,6.9843755,.1012328,9.0929289,.2584784,4.0902624,.55141437,6.4076595,.45906338,10.768723,.80871201,6.8149657,.094567254
04000US13,Georgia,2011,8.1410685,.10071107,5.9670029,1.6101546,13.510948,.68740749,13.482105,.69020635,10.569909,.21716034,5.5147638,.38146633,8.3911638,.11609512,15.268522,6.3806124,6.8853011,.12558174,9.7349329,.27848631,5.1521444,.72834867,6.4392314,.52546412,8.4581051,.72788376,6.7661562,.11539194
04000US13,Georgia,2012,8.0905466,.099485569,6.9071808,1.2029202,,,11.910007,.58655953,10.613787,.23733343,5.7326155,.31677267,8.3191223,.1133434,,,6.7860103,.094045199,9.7171955,.2523233,5.2640395,.59187675,7.3778496,.54220885,10.628735,1.0168009,6.6587353,.094496936
04000US13,Georgia,2013,7.7982783,.097234733,8.6228781,2.3888566,11.915798,.53163218,12.001874,.53669059,9.6323824,.20376071,5.8028054,.33340135,7.9911008,.11137651,3.479749,2.423857,6.7648797,.11190923,9.0626841,.25580588,4.9647036,.64084172,6.9288359,.44555366,9.5793772,.60507858,6.6806102,.10114851
04000US13,Georgia,2014,7.5622201,.1000694,6.662528,2.0165498,11.582043,.53323734,11.706734,.54274541,9.1746798,.21608402,5.6574712,.3510443,7.7478566,.11501589,4.4674087,2.0372741,6.6231713,.11702745,8.6931038,.2616871,5.7744222,.68031323,6.9297261,.4895429,8.5947056,.68926948,6.525279,.11299646
04000US13,Georgia,2015,7.313168,.10909692,6.489068,1.3651731,11.062165,.40972388,11.111615,.41358158,8.7545176,.21464445,5.8583307,.31710419,7.4586735,.12411764,6.6187053,2.9037189,6.3654532,.11832958,8.429678,.27542251,4.9480653,.5468691,7.1949935,.45274588,10.013055,.74071896,6.3331575,.11575098
04000US13,Georgia,2016,7.0806503,.087825269,6.3966417,1.4403951,10.811357,.51648563,10.903262,.5227657,8.6542625,.21338947,5.68924,.27931669,7.2198033,.10055164,4.6893926,3.0526085,6.0116496,.099780083,8.3168297,.22167249,5.2051387,.68617082,7.0177698,.46918982,9.2188787,.63722003,6.0024166,.088473879
04000US13,Georgia,2017,6.8892488,.097147308,4.3298373,1.2859986,10.915504,.46364105,11.073175,.47716343,8.2578325,.20594911,5.2405095,.24234501,7.0596447,.11006052,2.7622151,1.1965234,5.9909601,.10602236,7.9019265,.23867172,4.4168959,.6125707,6.7994366,.4344956,9.2003498,.62075949,5.9054594,.1038108
04000US15,Hawaii,2009,7.313168,.23848981,,,6.2739916,.31403291,6.2840519,.33869103,9.2434893,2.0846703,7.9447565,.8381862,7.2537899,.2725603,6.2309613,.80477071,8.2576904,.55119026,6.9974737,.36773145,7.0509324,2.1908362,7.9156203,.41825885,7.9546652,.42584786,8.4105606,.56351286
04000US15,Hawaii,2010,7.8521953,.26304799,,,6.6367164,.32084996,6.9900246,.34917343,13.70997,2.2426882,10.372782,.85853916,7.6179323,.29840016,5.192122,.7914589,9.1640215,.62820208,7.4594431,.39016822,11.205889,3.4238725,8.4260206,.49030259,8.2913809,.48618713,9.3087702,.59219664
04000US15,Hawaii,2011,7.6109848,.25207451,9.7666159,5.4813108,6.3484459,.29782459,6.0254827,.25711587,21.069536,3.2906771,8.8416653,1.0279722,7.4908128,.29434809,7.7100172,1.1107401,8.1102448,.50187796,7.460762,.36103451,6.5372891,1.9054834,8.1667585,.45241085,8.2563753,.46561569,8.4375801,.5154736
04000US15,Hawaii,2012,7.4704857,.20689264,23.279417,8.4724092,6.2757888,.2676883,6.4874291,.31023219,13.614985,2.3945296,8.3885212,.83912891,7.3782935,.24277784,5.4792542,.51289332,8.3626766,.5057596,7.2031775,.30865848,7.9426289,2.3137896,8.5027609,.44324604,8.5302458,.45089382,8.2509537,.48638681
04000US15,Hawaii,2013,7.6806693,.24834694,,,6.1310401,.26049984,6.1480098,.28036466,17.675322,2.4596059,8.5857782,.89975661,7.5868955,.289509,6.0635524,.66161036,8.6733818,.47975764,7.3808937,.35433355,9.4921932,3.026134,8.6288767,.60914725,8.5904684,.62176001,8.8486404,.5168041
04000US15,Hawaii,2014,7.3505788,.22828992,,,6.3141017,.28737688,6.3062696,.32097176,17.951738,3.082072,8.3514099,.66755104,7.2434874,.26263237,6.3429198,.64313179,7.3548265,.48199674,7.349299,.33071968,16.627241,3.2851636,8.4033012,.43511301,8.0518837,.42882377,7.3827944,.44014072
04000US15,Hawaii,2015,7.0838885,.20347473,10.119205,5.5809565,6.0836887,.26301765,6.2368131,.29198077,11.086122,1.9831266,9.1839294,.88335741,6.8547101,.24544238,5.4616256,.60554487,7.2413163,.39164624,7.0364633,.28987223,14.915694,3.1643915,7.8706408,.45895347,7.65412,.46242395,7.7900043,.45157588
04000US15,Hawaii,2016,7.2668052,.19203706,,,6.7129126,.26135233,6.9000907,.28507712,13.643834,2.6294188,9.6390676,.77755421,7.0063682,.22962001,5.9956789,.63530111,6.7265816,.42528281,7.4218154,.27560923,12.653166,3.1916521,7.9789734,.39547062,7.8061948,.39214426,7.2482576,.43877837
04000US15,Hawaii,2017,6.729178,.21506056,,,5.6268349,.3243826,5.8882165,.38095859,18.223604,3.2595384,8.2052059,.86537564,6.5635586,.25816938,4.6314368,.57687557,6.9902854,.46497601,6.6560416,.30455911,12.069891,2.2430468,7.7522359,.58234578,7.4667802,.60235989,7.1908035,.45496103
04000US16,Idaho,2009,7.155201,.20753725,7.9433722,1.9094564,,,10.523472,2.4485469,10.314649,2.9291,5.1079454,.69608039,7.3924541,.24519283,,,7.2464609,.24638632,6.6431465,1.9479451,6.4694586,1.3918386,7.9510651,1.042624,9.0837002,1.504843,7.0441613,.23410779
04000US16,Idaho,2010,7.5828509,.19533788,5.7902441,1.6477956,,,10.933087,2.1133382,16.444715,4.6345797,6.3092775,.6286279,7.7383575,.23221435,,,7.6389098,.20750342,7.2793326,1.6830114,7.052865,1.3308902,7.9343386,1.1032081,8.7470446,1.7348439,7.4901967,.20085682
04000US16,Idaho,2011,7.9629173,.24295382,4.3684711,1.2469358,,,13.535272,2.5912635,16.462793,5.5968485,6.8537159,.7930752,8.1009169,.2904323,,,7.9674749,.25111917,7.939168,1.9976745,7.7473445,2.9109116,9.9083757,1.5466666,11.493876,1.6565537,7.8014932,.25142008
04000US16,Idaho,2012,8.1216316,.23209266,9.3195486,1.7172316,,,13.68715,2.311605,15.100998,4.7454886,7.5042992,.79282707,8.2002201,.28042337,,,8.0675316,.24747053,8.4003868,1.9143826,4.4463305,1.1516347,6.8401232,1.1013168,9.605382,1.9821512,8.0331955,.24917868
04000US16,Idaho,2013,6.7296057,.18403579,3.0862596,1.2135965,,,11.914161,2.4256659,8.0045099,3.4506466,6.0400791,.59371716,6.8187237,.22151519,,,6.7348185,.19080956,6.7031951,1.4770312,5.4623919,1.2312815,6.8104029,.94819367,8.3046312,1.480242,6.6836739,.1789344
04000US16,Idaho,2014,6.8944335,.22944981,8.9475994,2.0953743,13.0219,1.9485378,13.117758,2.0421178,14.264746,4.0364723,6.2998285,.77822816,6.9734707,.27976626,11.847599,6.3335018,6.696104,.22328977,7.8719897,1.74954,5.3974571,1.7421663,7.2502799,1.1542097,9.0419893,1.5185765,6.6841612,.22646905
04000US16,Idaho,2015,6.6250553,.19948338,4.6062207,.99798727,,,11.816015,2.4411995,9.7220573,4.1876588,6.3079076,.75540709,6.6674805,.24771003,,,6.6100893,.19176014,6.6977091,1.4935181,5.4710484,1.5249113,5.7715974,1.0048908,6.0204082,1.3362144,6.6123509,.19118725
04000US16,Idaho,2016,6.9807558,.22338791,5.7016854,2.238059,,,18.519621,3.8606052,9.8634844,2.9940772,6.1580191,.53810006,7.0933928,.26442456,,,6.7881165,.22641934,7.9025245,1.6860774,6.1694455,.94094408,7.8373275,.82391834,10.571239,1.5904591,6.7412519,.21661699
04000US16,Idaho,2017,6.261755,.19335906,3.395915,1.1687893,,,10.127254,1.9906693,13.314581,4.4273701,5.9900761,.61380833,6.2994881,.2361363,,,6.1004853,.2040031,7.0085921,1.4413145,7.4276938,1.9230164,8.465414,1.3114833,9.6782742,1.7480465,6.0252175,.18578111
04000US17,Illinois,2009,8.0183287,.076650284,12.32732,1.8641638,,,12.643029,.48821735,8.3965187,.28176627,6.0419321,.19984774,8.3627138,.096487559,,,8.0045357,.090527564,8.0439854,.27642921,5.4486742,.27589515,6.3321061,.24514525,9.8445463,.52213967,7.8359575,.082778566
04000US17,Illinois,2010,8.0253534,.078618698,9.9713993,1.6571856,13.200342,.4086909,13.226109,.41073701,8.8610096,.25407696,6.4951978,.17135087,8.3059196,.098185413,9.5558882,4.0622964,7.7642136,.087747313,8.4926653,.26970345,5.9542341,.3123998,6.9263749,.28040516,10.3154,.64624536,7.6431551,.084133752
04000US17,Illinois,2011,7.9564862,.073467419,7.1442814,1.5492891,,,12.948706,.39206919,8.877573,.22318314,6.766715,.20074141,8.1791382,.094952606,,,7.6085844,.088709936,8.5643787,.2544466,5.3359418,.29056594,6.4770641,.27342296,10.005152,.67363584,7.6143661,.080112837
04000US17,Illinois,2012,7.8927941,.067657322,7.3928175,1.1867496,12.875673,.45468965,12.881766,.45561442,9.1749725,.22435595,6.7150378,.17838113,8.1166315,.087352045,11.997091,6.5863361,7.4660912,.075063333,8.6289482,.22526276,5.7628622,.29564905,6.7872286,.25813422,9.5903311,.53135937,7.4272714,.067934059
04000US17,Illinois,2013,7.7565603,.074204363,9.054945,1.6859776,12.588811,.36696765,12.569798,.36828557,8.9538527,.23060822,7.3164105,.18312602,7.8412719,.095243178,15.765028,3.9884713,7.1185393,.076580271,8.8464966,.23973911,5.6979938,.28574342,7.3386116,.24440098,11.692536,.47797054,7.2356172,.075869702
04000US17,Illinois,2014,7.5799761,.067094326,8.2892351,1.5047498,,,12.703146,.40933779,8.6364183,.25832957,7.1570544,.1931664,7.6630688,.088792443,,,6.9545298,.073246747,8.6258173,.21708259,6.6407762,.29110101,7.4260893,.24840865,9.6042824,.48253638,7.0206509,.067974374
04000US17,Illinois,2015,7.3034248,.06871108,8.5334864,1.2612206,12.58813,.36333075,12.618682,.36519572,8.1407537,.26669553,7.0059657,.16939951,7.3627667,.089075513,7.9107985,3.2076943,6.6709824,.078762941,8.3429394,.22300468,6.4433947,.2943247,7.5475426,.27870545,10.579328,.6739167,6.7180724,.071760155
04000US17,Illinois,2016,7.2512569,.066206455,7.6714983,1.1863906,12.466968,.36979964,12.479468,.37057921,7.9826899,.20339113,7.3457747,.18819755,7.2322292,.088097304,10.672452,5.3452959,6.5775008,.079138026,8.3506985,.21681735,6.6992803,.31162453,7.2839923,.27033854,8.8835783,.54286772,6.7077966,.07709261
04000US17,Illinois,2017,6.9162617,.072749853,6.5586848,1.4865677,12.325187,.30458212,12.337482,.30593362,6.9125495,.18355662,7.010035,.17481005,6.8970337,.094712108,10.501982,3.3346529,6.358953,.087150939,7.8075304,.23485696,6.4695148,.31081986,7.3474727,.2593613,9.5386238,.47738087,6.4505844,.08888384
04000US18,Indiana,2009,7.3109059,.096472949,4.8540797,1.2381508,,,17.261297,1.1396755,8.1932964,.40627015,4.9770088,.37333399,7.439127,.10380917,,,7.1662931,.084428251,8.0179129,.70208305,6.2157207,.80986041,6.7971749,.54775071,7.4644976,.72134364,7.0890741,.084288068
04000US18,Indiana,2010,7.6750541,.11871459,6.5129609,1.3577247,,,20.221857,1.1435966,9.894309,.35708779,6.590519,.46342278,7.7417793,.12919937,,,7.2402716,.10088183,9.6433706,.79915553,6.7927918,.89135206,7.9009147,.57736719,9.0910673,.72442555,7.1995811,.10157306
04000US18,Indiana,2011,7.770092,.10362934,7.7515574,2.5003963,,,21.079386,.85439521,9.7033443,.41766438,5.7251334,.41484657,7.8992834,.11323717,,,7.3685927,.09427397,9.5524616,.70163924,4.6737027,.57224429,7.3984766,.49031666,10.513981,.8258689,7.3361626,.092931114
04000US18,Indiana,2012,7.7737837,.098863602,5.1430349,1.3613057,,,22.166372,1.0424918,8.7391605,.40567419,7.6681151,.42594159,7.7806039,.10877504,,,7.3382759,.087149411,9.665947,.64969826,6.9214964,.90966684,8.235178,.59824115,9.7569628,.75280637,7.3767447,.088988304
04000US18,Indiana,2013,7.3817043,.088340193,7.1285143,1.7227305,,,18.709335,.84034151,8.8608217,.37395099,6.3039513,.29807165,7.4531288,.096233271,,,7.0099607,.094532818,8.9656296,.61470801,4.4785786,.42371809,6.3513136,.3987526,8.5254192,.71335959,7.0404701,.088735417
04000US18,Indiana,2014,7.2123833,.095700614,9.0945358,2.5910943,18.719154,1.0397393,19.038834,1.0643246,8.9603014,.37473094,7.2835326,.38670734,7.2076244,.10532623,4.9623547,2.2348616,6.7030592,.099352412,9.3254662,.64206207,6.8007545,.70981073,7.2171969,.49926001,7.6506534,.7059893,6.7398438,.098950185
04000US18,Indiana,2015,6.9258809,.093147598,4.5363746,1.2709814,,,19.775808,.96251321,8.0049305,.41239849,6.9688544,.41287866,6.9229255,.10352629,,,6.3768878,.093587816,9.159029,.60601515,7.1680231,.70655882,8.9884214,.54271293,10.714746,.81957269,6.3921442,.096143633
04000US18,Indiana,2016,6.6187844,.097899534,5.2757373,1.1787195,20.36997,.82817745,20.871931,.85598755,7.2456064,.41934469,5.4883184,.32560402,6.6984577,.10727743,.96921325,1.0799868,6.2213192,.092192017,8.1915274,.60686868,4.8408513,.62675524,6.3980088,.53010112,8.0063486,.86605728,6.2079754,.092699885
04000US18,Indiana,2017,6.5061626,.10025224,4.2424741,1.3897175,,,19.571581,1.0791658,6.5757275,.34669599,6.6015191,.42802358,6.4992199,.11197616,,,6.0717607,.087884016,8.1915417,.59606701,5.5011992,.85820043,6.9524579,.61282122,8.0411425,.86074883,6.1291957,.089230724
04000US19,Iowa,2009,8.0750914,.13531497,5.5126371,1.8669566,,,18.583431,1.805832,13.383776,1.42866,5.3678131,.69585508,8.1924438,.14434168,,,7.9347334,.12754792,9.3666544,1.8112935,4.2310452,.9628039,4.8365431,.5865984,5.3609529,.7104553,7.8747072,.12777451
04000US19,Iowa,2010,7.8975821,.13637802,9.2815399,1.976027,,,17.640011,1.3622739,12.157788,1.2792513,6.9792638,.69456756,7.9433761,.14730205,,,7.5872684,.12116753,10.405614,1.5777489,7.5746903,1.2566751,7.9421401,.81223744,8.26126,1.0545682,7.5676975,.1205245
04000US19,Iowa,2011,7.9009609,.16144082,8.9159155,2.2485986,22.438572,1.4773179,22.50074,1.4994751,12.334713,1.3728583,6.8402009,.5810675,7.9548078,.17217533,19.108912,7.060287,7.4870987,.15016682,11.155639,1.8542535,7.2644105,1.1619406,8.5806694,.77823186,9.5728903,1.0533744,7.4390421,.15047319
04000US19,Iowa,2012,7.8137593,.12640712,8.1962757,2.2129641,19.525612,1.4401484,19.935036,1.4843311,12.396828,1.0265217,6.2417483,.56551462,7.8972297,.13644704,8.6105671,5.3859634,7.4559145,.10632996,10.53418,1.3537177,7.328145,1.7993119,8.138299,1.0009075,8.6806345,1.162778,7.4123664,.10711227
04000US19,Iowa,2013,7.8149953,.13893962,5.542233,2.6077385,,,17.793688,1.2054569,11.890257,1.0863886,7.8920255,.72618026,7.8107314,.15204261,,,7.3475204,.12336878,11.174779,1.4406499,11.940903,2.1814265,10.900114,1.1527311,10.081628,1.1087483,7.357687,.12372482
04000US19,Iowa,2014,7.3960567,.13020542,5.0723872,2.1057067,,,19.012018,1.4271061,9.5598164,1.00896,6.891252,.5407511,7.4245872,.14091368,,,7.0082755,.12327056,10.098382,1.3461809,7.637033,1.6352485,9.4107618,1.1887348,10.348816,1.601033,6.9915571,.11664928
04000US19,Iowa,2015,7.5427523,.12823397,7.1402454,2.8888829,,,17.003225,1.3097929,10.723776,1.0449319,7.4263401,.64835197,7.5494318,.14059971,,,7.1084671,.11022148,10.46741,1.2373549,7.0956626,1.6682754,8.8713799,1.1432326,10.342303,1.5775677,7.1506424,.11060989
04000US19,Iowa,2016,7.4344912,.13590355,4.8897133,1.5969098,18.382568,.96668673,18.914238,1.0243523,12.797715,1.2360474,8.4996452,.61643457,7.3717632,.14842401,7.9186144,3.0237195,6.8333735,.11594202,11.368756,1.273898,8.7670956,1.5161295,9.0447254,1.1982073,9.2609358,1.7762403,6.8825603,.11491892
04000US19,Iowa,2017,7.2507582,.1457651,6.2602334,1.8427789,17.142485,1.2828058,18.020374,1.381312,10.551864,.89093673,7.618454,.61540109,7.2286425,.15890849,3.8623326,1.9567053,6.7157164,.1226278,10.622421,1.3139889,7.3667474,1.3304172,8.8601875,.93924713,9.8212366,1.2913629,6.7687588,.12303699
04000US20,Kansas,2009,8.3726015,.16884132,11.220672,2.7755563,,,16.707445,1.4054203,10.817369,.99074376,5.1496916,.43104616,8.6896658,.19020963,,,8.3395395,.15457015,8.507761,1.0663908,6.0400686,.92203683,6.7608342,.63173473,7.326118,.87095666,8.0703659,.15058275
04000US20,Kansas,2010,7.9812469,.1589334,12.525143,3.302814,,,14.213432,1.3744411,11.69856,1.0076406,6.3399568,.50805521,8.167819,.18616197,,,7.6631799,.13586073,9.1540394,.89748651,6.7725844,1.0041618,7.8543329,.79001188,8.7270432,1.1792086,7.5177922,.13471574
04000US20,Kansas,2011,8.3881159,.16064769,13.888532,2.5761533,16.767353,1.2591183,16.614063,1.2623777,10.466859,.80445874,6.9797373,.51596099,8.5497885,.18861331,23.096775,10.142147,8.085741,.17956923,9.4794722,.98385841,5.0823669,.80487132,6.7718363,.64213282,8.0931807,.95492071,8.0649014,.18187006
04000US20,Kansas,2012,8.2397203,.1334534,11.926169,2.403496,,,17.91552,1.4523772,10.884528,.65834349,6.3637724,.45304811,8.4622393,.1586407,,,7.808835,.14342603,9.7580385,.78705478,5.8943129,.99074554,9.724719,.76662147,12.19579,1.1039294,7.6497593,.13523474
04000US20,Kansas,2013,8.0422859,.15576835,5.3890429,1.2498544,,,18.012705,1.1780177,10.487827,.81075561,7.3664451,.45343596,8.1240625,.18302554,,,7.5094166,.14661205,9.8804035,.8576625,9.0933342,1.4766284,10.403277,.88264811,11.197054,1.1091368,7.4635334,.13701472
04000US20,Kansas,2014,7.6212959,.16979024,8.4449415,1.8231624,,,18.356016,1.5591403,8.7607269,.76175392,6.3633628,.41242331,7.7764163,.19737639,,,7.2307572,.15851352,8.9455233,.91883391,5.5957365,.78978091,8.1765556,.60152334,9.9019651,.85788947,7.1639733,.13922118
04000US20,Kansas,2015,7.547936,.13868603,9.8320065,1.5533037,,,17.172215,1.2346046,9.2675657,.77354354,6.83672,.44417679,7.6382527,.16615105,,,7.0564532,.14494351,9.1795902,.76807684,8.1312838,1.0782768,8.7670994,.76272613,9.2647638,1.0690948,6.9823771,.14322715
04000US20,Kansas,2016,7.4742823,.15143661,4.8342743,1.1476829,,,14.537881,1.5576837,10.422657,.87309778,6.5061531,.48644301,7.5973296,.18152359,,,7.0333967,.15854016,8.9250965,.8330555,5.2859025,.82859957,8.4541435,.8027631,10.821474,1.2782543,6.9877992,.1548249
04000US20,Kansas,2017,7.3637934,.14015375,14.704618,2.4337344,14.701334,1.2843792,15.006028,1.3208059,8.8739147,.79919624,6.1845593,.39451933,7.5185947,.16677527,7.8933187,6.196929,6.9754682,.16228738,8.6112051,.78730071,5.3069811,.91456538,8.0241394,.62832719,10.05458,.87909347,6.8842731,.1607327
04000US21,Kentucky,2009,6.498342,.10723995,5.8805637,1.9619075,,,11.308665,1.5314389,9.0347633,.57872587,3.6449921,.57948083,6.5687561,.11078533,,,6.3218608,.1213094,7.7475019,1.2193378,5.2716141,1.8453028,5.1094966,.8473317,5.0192399,.82637417,6.2696791,.1193944
04000US21,Kentucky,2010,6.7378359,.13729373,11.455143,3.6397531,9.8683252,1.4957908,9.9064484,1.5469764,9.4492092,.62456828,4.6337914,.59227848,6.8011851,.14252694,8.9910088,4.8293533,6.4796367,.1404628,8.420289,1.3789535,2.4981329,.77322394,6.5314746,.85075235,8.9491644,1.273753,6.4564986,.13516852
04000US21,Kentucky,2011,7.3544593,.14059253,8.2325783,3.4692175,,,12.507478,1.2401936,11.025635,.53887045,6.0669055,.74334919,7.3923507,.14636716,,,6.9323077,.12991573,10.039101,1.323324,6.8556905,1.3712724,8.6684856,.95843941,9.6321468,1.2757363,6.9151073,.12941514
04000US21,Kentucky,2012,6.9760284,.13093707,11.904469,2.8675849,,,11.648603,1.080526,9.5618496,.54159516,6.8901196,.80494136,6.9786577,.13717511,,,6.619843,.12638833,9.1824636,1.2243618,4.9251513,1.4070973,8.3085299,.7829721,9.8033524,.94332266,6.621839,.1271551
04000US21,Kentucky,2013,7.0542655,.13059483,8.2936783,3.0362034,,,13.56038,1.3022872,10.529128,.49816874,6.4135895,.66554403,7.0748463,.13646717,,,6.6500001,.12632276,9.5202198,1.2048953,5.9306231,1.7662539,6.9403038,.83729208,7.4109025,.9099676,6.6487846,.12629205
04000US21,Kentucky,2014,6.5052757,.10074566,5.7085629,3.3167536,,,13.056069,1.3834151,8.6417055,.55044293,6.4640498,.53299314,6.5066257,.10549795,,,6.203743,.1070409,8.3046818,.94855374,5.8073478,.82747191,6.7166486,.65022546,7.1479039,.8760944,6.2106466,.1041752
04000US21,Kentucky,2015,6.285902,.10072391,5.8295965,2.7706933,10.92045,1.2892996,10.973056,1.3369709,8.5154848,.48734984,6.9428973,.68206704,6.2638946,.10658365,9.8125687,4.1278648,5.8951521,.11113714,8.5682478,.94617242,4.4689302,1.1805327,8.0449839,.79645187,9.576685,1.0182756,5.951581,.10841709
04000US21,Kentucky,2016,6.4721422,.12398805,3.4264536,1.4834117,,,13.284252,1.243499,8.4566679,.49051359,7.1246691,.71015179,6.4496984,.13056371,,,6.0914493,.12660088,8.6465397,1.1018732,7.6371779,1.8414248,8.8826809,.97664613,9.4179363,1.1530348,6.1062584,.12692817
04000US21,Kentucky,2017,6.0644469,.11127283,3.4232092,2.011657,,,10.709781,1.0877888,7.026329,.45021799,6.1971192,.78072661,6.0597882,.11839913,,,5.8352456,.10431049,7.3545823,.94241744,4.7329259,1.0600837,7.9344802,.87696993,9.3763876,1.1877871,5.8351135,.10390104
04000US22,Louisiana,2009,6.4947805,.13671462,3.9808176,1.3497635,,,11.513075,1.261479,6.7877612,.30800077,6.476994,.61885804,6.495429,.14348294,,,6.2776217,.16502993,6.8456678,.44606054,7.5484014,1.3472512,6.5556178,.84375173,5.8395219,1.0790851,6.2546864,.16576225
04000US22,Louisiana,2010,6.6730456,.13196599,5.7943039,1.3660848,,,14.589349,1.32853,6.643693,.28172833,6.2704391,.71663934,6.6904716,.14112695,,,6.4588256,.13416126,7.0047746,.39528337,5.8291459,1.1769722,7.2858801,.91469747,8.5777473,1.3777113,6.4700871,.14106053
04000US22,Louisiana,2011,7.0693073,.1326333,7.1218238,1.5505872,,,13.644865,1.3438972,7.4073577,.26188746,7.0736289,.67381984,7.0691152,.14174418,,,6.6559696,.16063306,7.6978149,.41396371,6.8089051,1.6736722,8.517992,1.0338215,9.6135893,1.3213581,6.6768603,.15812215
04000US22,Louisiana,2012,6.863493,.11895458,3.9704039,1.1262035,,,13.827753,1.2698689,7.189116,.24344034,6.3217192,.64178008,6.8886337,.12798566,,,6.5315471,.13487744,7.3626833,.36029732,7.9772635,1.4609466,7.8432546,.91600579,7.7566304,1.1743203,6.5103054,.13319111
04000US22,Louisiana,2013,6.262877,.12819897,4.6675291,1.5514272,,,11.202506,1.0140609,6.489718,.2181059,6.365159,.63316494,6.2578626,.13802081,,,5.9037552,.14615546,6.797061,.38590762,5.2882571,1.1504542,8.0334911,.99610901,9.6552391,1.4353958,5.9659457,.14516357
04000US22,Louisiana,2014,6.4302816,.12436842,5.5434394,1.5487267,13.797215,1.0712918,14.13742,1.1187654,7.000494,.22463521,6.0949173,.5339489,6.4467297,.13306761,4.5099435,1.9470116,5.8499956,.13987064,7.285872,.37035757,8.3768444,1.2880889,9.380578,.90800595,9.9219427,1.2148602,5.8218637,.13065624
04000US22,Louisiana,2015,6.2104044,.12043222,3.7482414,1.3148084,,,12.28193,1.0607949,6.5152125,.25351006,6.9726214,.52672392,6.1716928,.12935171,,,5.832377,.15219051,6.7601862,.36920702,6.6951418,1.271226,6.2775412,.78174227,6.0575376,.98771912,5.8999496,.14911424
04000US22,Louisiana,2016,6.1742954,.11353052,3.4780524,1.2941316,,,14.320703,1.4149313,6.3473115,.20340332,5.7684093,.55749047,6.1947341,.12250305,,,5.8363175,.13558647,6.665215,.3409788,5.7102871,1.0687379,7.3711767,.84417391,8.67554,1.2399056,5.8293962,.13218026
04000US22,Louisiana,2017,6.1683502,.1275264,7.3135376,1.5297652,,,13.028723,1.1122036,6.6548185,.23689124,6.8757639,.61440355,6.130507,.13831818,,,5.5782318,.15207373,7.0100904,.37778169,6.0482459,1.2311667,7.395155,.81970078,8.617816,1.0918487,5.6343555,.14660637
04000US23,Maine,2009,6.6099815,.2094259,9.9910927,2.4245701,,,16.584032,3.3902698,10.399758,3.1069252,12.321867,2.3025713,6.5362225,.21422745,,,6.2859788,.20574158,12.09331,5.1053038,20.310038,5.1676421,12.120759,1.9241186,10.761177,2.028435,6.3232608,.20481111
04000US23,Maine,2010,6.7788787,.19169207,7.6026053,4.309926,,,16.102633,3.1133447,11.235388,2.2297342,10.818983,2.3005209,6.7305608,.19596179,,,6.5796971,.19251752,10.293436,4.9273448,,,,,6.6023879,1.7435982,6.6240311,.1896891
04000US23,Maine,2011,6.470552,.20168357,5.823627,2.2201526,,,8.6431789,2.2472794,14.217973,3.1197338,8.637991,1.8809891,6.4415417,.20593575,,,6.3133755,.19034208,9.1160374,4.8140697,.36934441,.4247556,6.8053646,1.6591817,7.7147207,1.8835876,6.3636155,.19009849
04000US23,Maine,2012,6.7811823,.19467585,8.0908184,2.0619714,,,11.425712,3.0652447,13.518546,2.7946076,11.603375,2.3261714,6.7166438,.19975421,,,6.5124454,.19296303,11.18467,4.6282454,13.286713,5.3557506,10.02401,1.5026227,9.6965942,1.5612596,6.5721436,.19351539
04000US23,Maine,2013,6.6116705,.16746783,11.975745,3.6894717,,,13.3745,3.1897922,16.622873,3.055584,9.4784269,1.7812811,6.5727105,.17147554,,,6.354619,.16511273,10.677816,3.8366084,7.5340562,2.3345356,7.3951168,1.1887519,7.3758483,1.3136175,6.3781767,.16855919
