geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
04000US12,Florida,2007-2011,10.392212,.052667137,13.344669,1.2665473,7.4311843,.27896592,7.333962,.28217572,15.790972,.17503381,10.813596,.11071967,10.263793,.076600015,11.595497,1.7998838,8.8566599,.056820631,12.45151,.14358622,11.755075,.31702662,12.39551,.25487483,13.747507,.42313528,9.2476082,.05461492
04000US12,Florida,2008-2012,11.42378,.05368042,15.617129,1.3149157,7.8701115,.27659881,7.7293186,.27904555,17.426989,.15608174,11.766407,.12136656,11.315937,.080295458,13.53755,1.9278636,9.7353239,.063878737,13.615622,.14708874,12.887557,.39107534,13.519709,.30796126,14.619962,.49956539,10.163541,.05882965
04000US12,Florida,2009-2013,11.907772,.055173844,16.157299,1.1147838,8.2105112,.3181811,8.0730085,.32005858,18.315706,.18509996,11.982541,.11914315,11.883537,.082646959,13.867514,2.4869626,10.191231,.060976263,14.068326,.14479287,12.766827,.38993058,13.493462,.291282,14.667371,.42831093,10.582188,.05842017
04000US12,Florida,2010-2014,11.082359,.057155538,15.814331,1.1581681,7.4136219,.25663212,7.2313232,.2582621,17.387754,.17587432,11.064572,.12656544,11.088309,.087233141,14.601284,1.9008812,9.393364,.071648754,13.132876,.15211661,11.995387,.37430212,12.658366,.28828475,13.663901,.45118588,9.7589655,.064325958
04000US12,Florida,2011-2015,9.8307381,.053313643,15.502389,1.2489585,6.4468017,.25726885,6.2207637,.2520248,15.767641,.17283279,9.6960831,.11225025,9.8770981,.08140409,17.025511,3.3699777,8.240201,.061273988,11.699447,.13537967,10.794744,.34303808,11.413481,.2622045,12.339544,.40663198,8.5528154,.054786585
04000US12,Florida,2012-2016,8.5442886,.048835751,13.456101,1.3377509,5.8090086,.23683338,5.6569467,.23607244,13.930871,.15086429,8.136837,.11553551,8.6885567,.077706158,12.367373,2.3109689,7.1899137,.05428632,10.090328,.12061617,9.1549168,.36643472,9.9254618,.2643711,11.05706,.37082395,7.3638401,.049150888
04000US12,Florida,2013-2017,7.3486037,.044560172,11.79773,1.1238033,5.3559265,.2192893,5.2647886,.21924709,11.979504,.15148869,6.9453254,.084248178,7.4967861,.068296187,9.2499208,2.0068369,6.1602297,.055039924,8.6547966,.11069883,7.9997482,.30636376,8.671814,.21971266,9.6675854,.30264854,6.2981076,.045213722
04000US13,Georgia,2005-2009,8.0463219,.065108344,11.206738,1.3809139,5.6650515,.26552951,5.5743055,.25673577,12.945594,.16414344,7.3849463,.23842892,8.0994463,.072876602,10.321101,4.3390174,5.8123989,.068986587,11.311206,.18599784,7.2830839,.36788848,8.1580229,.3175694,11.499107,.60959136,5.8681645,.066592716
04000US13,Georgia,2006-2010,8.9604244,.063689977,13.625741,1.6622044,6.1727824,.27405336,6.0799475,.2733157,13.784693,.15210432,8.620513,.23713058,8.9904842,.072412297,11.810065,3.1533539,6.6484137,.075183116,12.138685,.18051901,8.3895092,.36789191,9.5678711,.32271418,13.631291,.66647625,6.7414021,.075790182
04000US13,Georgia,2007-2011,9.9854174,.067597196,14.79208,1.7647469,6.774086,.32380822,6.7429123,.32529429,15.065032,.14531051,9.5479021,.26827967,10.025415,.07772857,8.8026705,3.0855365,7.5600624,.081756651,13.240294,.18936116,8.8822803,.43774933,10.424819,.38419199,14.978976,.78868854,7.6588097,.078328729
04000US13,Georgia,2008-2012,10.80967,.072106451,16.244278,1.5923145,7.1238308,.31589657,7.0862317,.3172206,16.001392,.15240124,10.230047,.26758671,10.864072,.082748652,9.5564518,3.045429,8.326705,.083410516,14.070931,.1966635,9.7401905,.41771355,11.273446,.3697859,15.171644,.77439964,8.4262066,.079495668
04000US13,Georgia,2009-2013,11.50839,.075489737,16.317881,2.2279394,7.6093221,.29351756,7.6041975,.29430577,17.036789,.17442398,10.833288,.29593429,11.573052,.087408975,7.9661021,3.1290669,8.8156939,.086085707,14.961754,.20114718,10.991099,.57683969,12.53772,.44827825,16.017866,.66530102,8.9055815,.08141996
04000US13,Georgia,2010-2014,10.94135,.071282007,14.822012,1.6357524,6.7176094,.3132599,6.6990943,.31520543,16.387548,.15234008,9.6245031,.25670373,11.069783,.082071513,8.2758617,2.7963748,8.3415766,.080905586,14.19808,.1866686,9.5870409,.45408538,11.632806,.39461547,15.880542,.7668196,8.3938313,.076891854
04000US13,Georgia,2011-2015,9.8146219,.072387494,11.968573,1.4075713,5.7667818,.2692264,5.765553,.27084875,14.883992,.15273663,8.1685295,.2275933,9.9762459,.082493588,5.8737864,2.4583066,7.4373593,.085038714,12.727177,.18917009,7.6997547,.40222028,10.012043,.36795613,14.267592,.73705184,7.4656291,.082621574
04000US13,Georgia,2012-2016,8.700839,.067325868,11.106876,1.4097807,4.856648,.25538823,4.8489928,.25734153,13.243018,.1598036,7.397562,.23128447,8.8285866,.077265814,5.5317121,1.9304875,6.4820461,.069270633,11.352818,.16716112,6.86026,.38624671,8.9817286,.34871811,12.692844,.67420143,6.548758,.070880525
04000US13,Georgia,2013-2017,7.6358781,.06416098,8.8333702,1.2309825,4.2322421,.23814331,4.2129474,.23956344,11.657262,.15250097,6.1516056,.1877007,7.7842159,.072962798,5.877193,2.1544902,5.6914392,.066878714,9.8981905,.15732095,5.9056873,.28925472,7.822474,.27884105,10.996422,.56437802,5.7115235,.064944461
04000US15,Hawaii,2005-2009,5.0654173,.12144641,10.764525,3.900593,3.8996472,.14466061,3.0898342,.13398851,6.3105664,1.2654992,8.3130274,.5557431,4.7994709,.13933228,7.6219172,.52238125,5.3460579,.24746279,4.970993,.18252328,5.1855898,1.1386132,7.2007871,.32828009,7.3241858,.34139633,5.3943043,.24907182
04000US15,Hawaii,2006-2010,5.7809153,.13040471,5.1637282,2.4479444,4.5188737,.14266512,3.4375303,.12805907,7.8112745,1.6533669,9.786294,.71145129,5.4607725,.15224016,9.371089,.52734107,5.6140208,.268374,5.8325629,.18982737,5.4923964,1.1271005,8.6831999,.39080611,8.8475513,.40693575,5.7601132,.26377389
04000US15,Hawaii,2007-2011,6.547626,.1429521,6.8429241,3.2530313,5.1968532,.16448541,3.8632452,.15259713,9.804594,1.7672025,10.555578,.62514895,6.2170563,.16342862,11.145408,.57920229,6.3758078,.32034171,6.6000819,.21062286,5.1418171,1.0433694,9.3557091,.3464759,9.5581217,.35955834,6.6043167,.31159168
04000US15,Hawaii,2008-2012,6.8860745,.13389844,7.2833209,2.9084406,5.6497703,.16504149,4.2459702,.14562264,9.4562645,1.4589988,10.611754,.57492423,6.5707855,.15355673,11.829272,.61290002,6.581141,.28621385,6.9782128,.19452703,7.0367255,1.3627342,9.6341972,.36519504,9.7676563,.37771782,6.7941794,.29208398
04000US15,Hawaii,2009-2013,7.2701159,.14363763,8.6182337,3.0770509,6.0165806,.16519238,4.4448352,.14396483,11.792063,1.5412039,11.395385,.63761163,6.9095454,.16628253,12.904547,.61397624,6.8001866,.28488815,7.4111028,.20521727,7.8648491,1.6573852,10.04787,.32513416,10.157038,.33128729,6.9950829,.27817482
04000US15,Hawaii,2010-2014,6.8873925,.13066512,10.825983,3.6708243,5.7922783,.15639056,4.2571673,.14443329,11.597114,1.4115759,10.154357,.59795719,6.5941877,.15251397,12.377924,.54015505,6.3431911,.26115766,7.0485601,.18600804,8.3228245,1.4625156,9.414875,.33927235,9.4704065,.34870034,6.4647102,.25224909
04000US15,Hawaii,2011-2015,6.2623491,.1306904,7.8659868,3.0950091,5.4459047,.16622573,4.0843635,.15461726,10.500482,1.3968467,8.8250685,.49116686,6.0245743,.15017444,11.248158,.56794351,5.9640808,.27700031,6.3502073,.18773536,8.1632652,1.4663773,7.9858155,.31052971,7.9769411,.31769857,6.0193276,.26104137
04000US15,Hawaii,2012-2016,5.6887197,.12205117,9.6414347,2.974515,5.0433917,.15470643,3.6307175,.14416561,9.3951464,1.2419327,7.7305408,.46273634,5.497262,.14054693,10.93263,.52089727,5.4813371,.22958849,5.7472386,.16931759,8.0742455,1.5847921,7.0647964,.30324391,7.0196095,.30874324,5.4659476,.22561985
04000US15,Hawaii,2013-2017,5.0468698,.11836036,11.873554,4.1107016,4.3802514,.14643927,3.1435852,.13021429,9.9779892,1.4302216,7.1199818,.46647745,4.8470654,.13751562,9.5573988,.52267075,4.9182754,.25281259,5.0822787,.16619931,6.4193168,1.4153177,6.1720052,.33331403,6.16047,.34254748,4.9766421,.2376558
04000US16,Idaho,2005-2009,6.4073792,.12355975,12.390858,1.2890154,6.4313455,1.0717359,6.9291539,1.2022152,18.962387,3.1649411,9.4423552,.54945362,6.1020284,.14710632,2.7105517,1.3339143,5.8779216,.13087782,9.8914251,1.2499876,7.2061896,.69399643,9.4054775,.71224731,12.588899,1.4220581,6.1293478,.12814826
04000US16,Idaho,2006-2010,7.058835,.12842339,13.920021,1.6773226,8.1488733,1.3268658,8.2930126,1.4252834,17.007797,2.7492628,10.179768,.55289119,6.7220817,.15459767,7.1806498,3.6320198,6.4732738,.14089851,10.645576,1.2401772,7.8197522,.77869624,10.156068,.71356881,13.238257,1.2947475,6.7637453,.14748375
04000US16,Idaho,2007-2011,7.9292645,.14251132,15.261592,1.4330776,9.2295732,1.3972203,9.3167696,1.4972403,19.502775,2.7738423,11.091043,.54363847,7.5752482,.17012542,8.6139393,3.8930123,7.3459311,.15929532,11.421392,1.3601401,9.7546911,1.0049654,10.85598,.77587152,12.19209,1.2148957,7.6296434,.16079161
04000US16,Idaho,2008-2012,8.6152267,.14672531,17.827841,1.5193238,9.0224857,1.34148,9.4275732,1.4461285,18.139643,2.9884329,12.102851,.68701869,8.209074,.18274149,6.102212,3.6074021,7.9486289,.15263575,12.472155,1.3077561,10.252925,1.2117414,12.011292,.91112691,14.2087,1.3847073,8.2926664,.15153764
04000US16,Idaho,2009-2013,8.885294,.1490525,18.439991,1.7294132,8.8213558,1.1332096,8.5734873,1.1941278,19.924906,3.0826905,11.67739,.56975663,8.5502415,.18078582,10.990991,3.531287,8.290801,.15526378,12.254799,1.3085383,9.4828062,1.0915611,11.884986,.86665982,15.126239,1.4032767,8.5722122,.15068503
04000US16,Idaho,2010-2014,8.1479187,.14496486,18.912012,1.6971065,8.1977253,1.1783695,7.9895658,1.2451378,15.845572,3.0374801,10.347644,.4906224,7.8753934,.17423894,10.194625,3.5823729,7.5804496,.15430395,11.253068,1.2458262,9.7955618,1.1869074,12.28656,.83848256,15.675193,1.1541131,7.7745924,.14569776
04000US16,Idaho,2011-2015,7.2436891,.13857742,17.72982,1.6359925,6.5498075,1.2143247,6.6059866,1.3009865,15.779005,2.9828842,9.0710144,.45413989,7.0082226,.16731003,5.9730248,2.9696105,6.7162685,.1529993,10.010685,1.1662992,7.9453177,1.0567802,10.698151,.84296834,14.595459,1.4058695,6.9002042,.14664805
04000US16,Idaho,2012-2016,6.2800927,.13424373,15.510805,1.5088764,5.594346,1.0915006,5.7219448,1.1687438,14.020951,3.4296048,7.7878208,.46557435,6.0807877,.16416933,4.1036716,2.2859957,5.7756324,.14404251,8.8561916,1.0899092,7.4597931,.8968913,9.9145298,.83003569,13.848869,1.6288927,5.9187274,.14011031
04000US16,Idaho,2013-2017,5.4193163,.12462856,12.542526,1.195819,4.4266992,.84943485,4.2862577,.87480426,11.518434,2.31619,6.4555936,.43005258,5.2785745,.15326634,5.9059057,3.3064411,5.0685601,.14472227,7.1706257,1.0325216,6.1179409,.8191905,7.7803431,.65561205,10.368544,1.0829061,5.1667457,.14310348
04000US17,Illinois,2005-2009,8.1118479,.047738329,12.042422,1.1923039,6.0791817,.21771999,6.0668836,.21875936,17.479664,.22699255,9.1562939,.15328594,7.943243,.060771558,7.717803,2.0860543,6.2092705,.043793257,12.134067,.17221972,8.9086037,.2178029,9.4562759,.20384295,13.105537,.57657605,6.4481525,.041180961
04000US17,Illinois,2006-2010,8.743186,.047501687,12.211679,1.1348052,6.468101,.21517199,6.464632,.21605086,17.939161,.21197295,9.9895668,.14709875,8.5309467,.061050422,6.9847517,2.31458,6.8421645,.055399157,12.604995,.17982985,9.5898962,.22300559,10.107529,.21297443,13.304385,.65894681,7.1424165,.052376173
04000US17,Illinois,2007-2011,9.503623,.051007304,15.204861,1.2834108,6.7036738,.21587768,6.6950016,.21673906,19.248688,.22455503,10.947228,.14511795,9.2506256,.065205075,7.9588017,2.3709762,7.4767737,.060534138,13.535974,.19119297,10.569823,.23933437,11.036129,.21679769,13.591507,.50099468,7.8404794,.059110813
04000US17,Illinois,2008-2012,10.083386,.050847959,14.53831,1.2200775,7.1029878,.19827169,7.0929079,.19880764,20.340195,.19761382,11.713673,.16228732,9.7920122,.066694662,8.8461542,2.671319,7.9031162,.053148791,14.342814,.17913395,11.767901,.25497708,12.211944,.23290204,14.288921,.56959891,8.3037128,.050380141
04000US17,Illinois,2009-2013,10.650869,.052033715,15.560304,1.2524459,7.4783034,.17260225,7.4807143,.17298071,21.724564,.21745425,12.328501,.16617639,10.345213,.068682373,7.066381,2.5328834,8.3030014,.056002755,15.166785,.18260004,12.477276,.25228757,12.846366,.22444637,14.381507,.49176878,8.7473183,.052941807
04000US17,Illinois,2010-2014,10.176652,.051145617,13.421646,1.1113828,7.0060358,.18857813,6.9958,.1888389,21.568798,.23381279,11.564837,.1604578,9.9182043,.067714021,8.6140518,2.9471724,7.8040957,.06080668,14.642241,.18301907,11.663888,.26719892,12.232234,.24026401,14.409251,.5483194,8.2377567,.059486203
04000US17,Illinois,2011-2015,9.2703209,.048467435,12.758671,1.2310381,6.4209223,.16940977,6.3957877,.16967748,20.37273,.20742461,10.378026,.1537178,9.059329,.064769462,10.462873,2.5574687,6.9655309,.053657439,13.507642,.16620497,10.565357,.23113215,11.146847,.20883998,13.269912,.48200274,7.3639421,.052676544
04000US17,Illinois,2012-2016,8.3424759,.04733457,10.761045,1.026207,5.9012132,.16014962,5.8773551,.16032806,18.901794,.21489705,9.1335802,.12957011,8.1895494,.06183777,9.1720781,2.4064963,6.1636157,.051467195,12.275038,.15921293,9.3432693,.23095036,10.006014,.20291039,12.370061,.41981056,6.5020657,.047609854
04000US17,Illinois,2013-2017,7.529799,.043408681,10.028142,.93400681,5.4689755,.16476031,5.4450536,.16456378,17.483688,.20321323,8.0137577,.12176622,7.4338665,.05737222,8.7929659,2.9211864,5.5000815,.046797276,11.096017,.14288585,8.2931767,.20641553,8.860734,.18406746,10.805244,.40378776,5.7847099,.042606819
04000US18,Indiana,2005-2009,7.8088293,.067608021,13.479103,1.5574156,5.2617698,.52242136,5.2118378,.52723849,16.052576,.35769859,10.209483,.35292181,7.6908402,.07306987,8.2132559,3.7588391,6.8660488,.068312891,13.102612,.57696068,10.335311,.61756951,11.430468,.48447278,13.48029,.76888573,6.9451571,.065225311
04000US18,Indiana,2006-2010,8.548769,.067360312,14.892138,1.6701738,6.2282195,.51123703,6.156208,.51527053,16.953968,.36242992,11.107106,.35022864,8.4083261,.073678881,10.31941,3.9067063,7.5386581,.075396977,13.831085,.56411779,10.501659,.55389732,11.572994,.47561997,13.478815,.87792546,7.662992,.073629715
04000US18,Indiana,2007-2011,9.136919,.071206018,15.665409,1.6948111,6.0807858,.48852676,5.9630609,.48795348,17.336323,.32796347,12.262935,.34324542,8.9603415,.07776878,14.306786,5.7807636,8.1209526,.073916249,14.364864,.56678706,11.802348,.63241911,12.530335,.47939605,13.778488,.72240567,8.2640429,.072512291
04000US18,Indiana,2008-2012,9.5714264,.07180734,14.330302,1.4849867,6.6266007,.48474377,6.5435305,.48581907,18.226664,.36400646,12.639174,.39978012,9.3922205,.079602435,11.602871,4.7795424,8.4876423,.06689848,15.001486,.5324769,11.939916,.56155199,13.023877,.46049216,14.851461,.7982353,8.6478701,.065908074
04000US18,Indiana,2009-2013,9.8008108,.070378952,14.298081,1.4991899,6.3199863,.45300913,6.2306023,.45169246,19.069941,.38524425,12.196832,.36246005,9.6566353,.077808738,11.622555,5.1991944,8.7063742,.075163431,15.175573,.54375499,11.562557,.57531369,12.572648,.46600866,14.316904,.79042798,8.8486681,.076478876
04000US18,Indiana,2010-2014,9.0121288,.071070611,15.081343,1.5987698,6.2202477,.48081583,6.1313448,.48455441,18.288954,.34348097,11.048433,.35319728,8.8865652,.0785999,11.200808,3.6932497,7.9140873,.074375086,14.267344,.53094739,10.53389,.59700364,11.672965,.46664435,13.590481,.74966574,8.0373516,.07371258
04000US18,Indiana,2011-2015,8.0106831,.067716241,14.431138,2.0816159,5.7503176,.47552246,5.6684346,.48008621,16.867828,.34329841,9.2756968,.34915566,7.9306774,.07534191,10.51051,3.3212032,6.9714651,.076376885,12.852068,.5136773,8.9780283,.58113062,10.456036,.43883255,12.880286,.6606729,7.0578575,.075432569
04000US18,Indiana,2012-2016,7.0687027,.064450167,11.468136,1.6408201,5.3350015,.38934833,5.2735319,.39376667,15.491137,.36226457,7.8569703,.29496676,7.0181155,.071173199,8.3665342,2.5060477,6.0743213,.06750299,11.569631,.45992684,7.5882449,.44425228,9.2808151,.36125851,11.947784,.60671282,6.1447511,.0677751
04000US18,Indiana,2013-2017,6.2452512,.061750472,9.6653204,1.4205914,4.7904282,.36108127,4.7252188,.36382401,13.851127,.33442745,6.7228436,.25304183,6.2136765,.067937814,8.0996885,2.7870257,5.3578753,.061105791,10.14016,.42005056,6.5484614,.43957299,8.217473,.34962559,10.525123,.5655756,5.4006577,.059184797
04000US19,Iowa,2005-2009,5.0173702,.071607582,12.546125,1.8663768,4.0684714,.48838016,4.0765629,.49662712,14.262906,.85797936,9.3903351,.48859483,4.8559685,.076487184,3.716814,2.3801298,4.5922832,.068733647,9.8056269,1.1476851,8.920681,.87728387,9.5320282,.67279959,10.601653,1.0328655,4.6996326,.070347868
04000US19,Iowa,2006-2010,5.3954906,.073194377,16.21357,2.4143496,4.9193635,.66694862,4.8685493,.67899436,14.503269,.89132476,9.8592005,.51257861,5.2115154,.079181775,7.2368422,2.5377746,4.8758335,.074785799,10.58145,1.0765754,9.0740967,.77434438,10.471795,.64264518,12.660916,1.1103535,5.0082107,.074978337
04000US19,Iowa,2007-2011,5.63657,.077003263,13.689482,1.9430611,5.3540883,.62173927,5.0199962,.61429602,15.993017,.90317297,9.056901,.48516709,5.4893007,.083059758,18.508287,6.1870756,5.1158094,.071842134,10.634729,1.0491874,8.0735779,.75931507,10.165955,.63154072,13.265118,1.0782684,5.2290468,.072520785
04000US19,Iowa,2008-2012,5.6829062,.073076606,13.646369,1.8213931,5.2903271,.55795938,5.1456075,.56187403,15.109947,.88751966,9.0705385,.49269414,5.5278106,.079766661,10.789474,3.9793596,5.1595883,.075742692,10.491916,1.0027931,7.9868221,.79871809,10.39807,.65053588,13.448217,1.0642595,5.2914276,.075497583
04000US19,Iowa,2009-2013,5.8787966,.073584855,12.292683,1.8740906,5.4796333,.56438208,5.3402181,.56928086,15.750989,.77781904,9.5394506,.48357034,5.701448,.080714211,10.714286,3.8519509,5.3069534,.069399193,10.883491,.92003059,9.4812164,.99556947,11.200809,.74972558,13.205026,1.1386356,5.4513283,.068793833
04000US19,Iowa,2010-2014,5.5332756,.072925843,12.481681,2.2094603,5.1632309,.49178818,5.0737028,.50049949,14.800125,.84478623,9.0186415,.51496136,5.3580513,.080940023,8.1967211,2.4850662,4.9759259,.067653336,10.198901,.86944437,9.2006474,.96757698,10.833824,.67423868,12.610785,.9344483,5.1136012,.070075102
04000US19,Iowa,2011-2015,5.05019,.07141944,11.169629,1.99292,5.5881462,.54309738,5.3152003,.53335929,14.268027,.76042849,8.0727215,.46455544,4.8932662,.078978792,14.243324,5.2905259,4.4943595,.075121038,9.4998417,.86621809,7.760252,.92552912,9.2249451,.69984227,10.768916,1.0552222,4.6251612,.0743424
04000US19,Iowa,2012-2016,4.6453609,.069121234,10.767591,1.9995266,5.4298387,.49006632,5.2474289,.49192169,11.575788,.66409576,7.7056093,.43241954,4.4829469,.076392978,10.347551,3.402185,4.1404757,.065387554,8.4875536,.76505637,7.9741488,.90526181,8.4841461,.6200645,9.0094595,.84700233,4.2730289,.064231738
04000US19,Iowa,2013-2017,4.2545109,.066767275,8.1285448,1.5782388,5.2858458,.5699361,5.1254058,.56922495,10.313192,.65104079,7.3703384,.4042483,4.0826092,.073975936,9.4729338,4.1710691,3.763469,.066380762,7.8106432,.72095954,7.6369705,.85355866,8.0009613,.62536991,8.3717546,.91579628,3.9000471,.067736857
04000US20,Kansas,2005-2009,5.660574,.081013523,7.4921279,.97708118,5.6774349,.55235773,5.4658694,.54781318,15.156499,.61795563,7.8480043,.35575157,5.4710474,.09337984,13.172338,5.0665727,4.772934,.089405902,9.8223581,.61251956,7.808341,.58824074,8.727416,.45257419,10.211309,.7052061,4.9150357,.08877667
04000US20,Kansas,2006-2010,6.160912,.083994113,7.7968588,.88552368,6.4593835,.60733616,6.309401,.61633277,15.978725,.65692234,8.3699341,.37712061,5.9462667,.099304669,13.28125,3.110836,5.1787171,.083384916,10.403428,.56429636,8.3136272,.79262817,9.6892681,.57327276,11.67085,.80663723,5.3479781,.082586341
04000US20,Kansas,2007-2011,6.573215,.086166464,9.9514351,1.185835,7.0723825,.61328077,6.9446406,.62099862,15.89769,.70668983,8.868166,.41206729,6.3409524,.10378156,12.5,3.6139143,5.5383134,.090347081,10.896504,.57432657,9.3068943,.81997412,10.975373,.58506566,13.115424,.82019174,5.7220945,.087889716
04000US20,Kansas,2008-2012,6.8899393,.09187182,10.882698,1.1084254,7.1320429,.67762405,6.969799,.68664712,16.585966,.60868293,9.284256,.36413887,6.6396213,.10852545,14.045618,3.9851985,5.8223953,.091530703,11.251576,.58844823,9.974328,.8578878,11.237661,.60983974,12.704259,.86398786,6.0271425,.092435479
04000US20,Kansas,2009-2013,7.1713538,.088492721,12.722917,1.1724869,7.8001795,.63547826,7.5114617,.63884366,16.622105,.66588604,9.4990444,.35863891,6.9200354,.10557247,19.52327,4.792038,6.0458298,.091244325,11.655117,.55921769,10.422501,.85407376,12.324788,.59040457,14.32831,.81124437,6.2557421,.09046305
04000US20,Kansas,2010-2014,6.7384229,.08771091,13.693054,1.3212849,7.8529172,.64496273,7.7979794,.64991707,15.194448,.57566041,8.9305477,.37393293,6.4952955,.10602787,11.443662,5.1525602,5.6410918,.090881899,10.973097,.54182601,9.3728676,.68992132,11.466011,.47285053,13.544394,.64621449,5.8615746,.094463013
04000US20,Kansas,2011-2015,6.1009121,.085655965,13.347094,1.2594463,7.4939122,.62128675,7.2847328,.61605942,13.059145,.59810156,8.1514378,.3408519,5.8648834,.10339802,17.474491,6.9626889,5.1017838,.081920505,9.8502531,.50118619,8.6655874,.66122997,10.336074,.52905726,11.98646,.82230341,5.3224301,.074485064
04000US20,Kansas,2012-2016,5.4673252,.081084594,11.781863,1.274361,5.8148665,.56248057,5.6917505,.56196398,11.147664,.58577693,7.5545678,.2983579,5.2228746,.0972073,11.656442,5.533318,4.6074581,.082352608,8.634964,.48021209,7.4813204,.64161962,8.9742794,.49143904,10.420548,.742589,4.8498411,.079730898
04000US20,Kansas,2013-2017,4.911366,.076508611,10.519378,1.2373332,4.542098,.41272411,4.3141084,.40221289,10.176138,.46350053,6.8544822,.31926948,4.6742535,.094391651,14.081633,5.2292438,4.122417,.078534901,7.7000341,.43942654,7.138207,.63929856,8.2026634,.47475845,9.266489,.70412338,4.3444953,.074496187
04000US21,Kentucky,2005-2009,7.7319717,.085578598,11.674817,1.9160903,4.4758277,.5632875,4.4427567,.56927115,13.879539,.44311178,7.3491344,.55370128,7.7408648,.088498466,4.9342108,2.787169,7.2250924,.086386755,11.604447,.97297782,5.987443,.81076193,9.1648216,.72660553,12.76954,1.2545711,7.2391262,.086597867
04000US21,Kentucky,2006-2010,8.3750267,.089304611,16.270912,2.3531559,5.1377358,.60150975,5.2301073,.6276409,14.73603,.4537102,9.6832008,.60051495,8.3383226,.093369782,3.6780014,1.9734131,7.7486,.093554229,12.786086,.95733255,7.5306306,.91495812,11.291349,.78583193,15.569406,1.3233235,7.8027496,.093692534
04000US21,Kentucky,2007-2011,9.0856104,.092901029,16.177202,2.4032407,6.5846572,.71219879,6.3694267,.69652396,16.442526,.50507581,10.721358,.59828025,9.0372467,.097303718,10.677291,5.118494,8.3425369,.09768492,14.174311,.96503466,7.6817946,.92715758,12.059097,.76208925,17.09499,1.2250112,8.4069319,.097092398
04000US21,Kentucky,2008-2012,9.6710224,.092834488,16.820276,2.0304513,6.3505011,.75198185,6.1923046,.73943919,16.389986,.44849771,11.227207,.6219573,9.6227436,.097673431,9.4145565,5.3797183,8.9749289,.09878704,14.327717,.95303494,8.4110804,1.1012216,13.209907,.84681344,18.202742,1.2882993,9.0405741,.098846979
04000US21,Kentucky,2009-2013,10.022099,.093624994,18.339664,2.6382511,7.1127305,.81877869,7.1033025,.8337059,16.796343,.48517451,11.38369,.56926757,9.9787722,.098319769,7.3544436,4.3361344,9.3149786,.10007395,14.649418,.94120008,8.8279543,1.0890825,13.239233,.80935884,17.310104,1.1823611,9.3761511,.099233747
04000US21,Kentucky,2010-2014,9.557271,.090862267,17.201313,2.4394531,7.2144508,.73961133,7.155077,.74467582,15.883056,.42166418,11.089935,.59636706,9.5063667,.095979474,8.8865089,5.0146179,8.8838863,.099373356,13.800548,.89540362,8.5809555,1.0343682,12.289065,.78982562,15.402669,1.1568282,8.937664,.099724814
04000US21,Kentucky,2011-2015,8.6588287,.08636269,15.702905,2.6410668,5.8044953,.71547085,5.7798743,.72394323,14.271693,.36037806,9.4485884,.49818438,8.6319876,.090905428,6.402164,4.2523341,8.0827541,.096931748,12.19807,.84487069,7.869453,.90917778,11.260917,.74303162,13.946739,1.1200428,8.1072493,.095178299
04000US21,Kentucky,2012-2016,7.7723546,.083306067,12.952828,2.2822273,4.9798069,.51557219,4.9591322,.53036678,12.248784,.39877486,8.2215881,.45038968,7.7568345,.087587446,5.4530201,2.0683396,7.2994566,.084883474,10.614707,.76509696,7.6088057,.97234964,11.005417,.67528188,13.559064,.92600089,7.3046064,.084196039
04000US21,Kentucky,2013-2017,6.9689326,.080619283,12.280702,2.1343482,4.7803922,.57471961,4.8445687,.59225148,11.564935,.38624111,6.9768467,.43903133,6.9686494,.084966794,2.926337,1.549396,6.46661,.074154615,9.874692,.6837458,7.4926829,.85646904,10.58932,.62279952,12.833658,.87729788,6.4529443,.072003454
04000US22,Louisiana,2005-2009,7.7286587,.094350435,9.1729183,1.3089527,6.8841162,.75307029,6.956409,.72453201,13.838418,.2207716,6.6976676,.45160264,7.7644577,.098854586,1.9780221,16.484205,4.9748125,.090279505,12.65999,.30092415,5.7678976,.76709419,7.281971,.59664828,9.2415361,.95028913,5.0092297,.08937598
04000US22,Louisiana,2006-2010,7.9063997,.089455336,9.1873989,1.1659541,6.8906603,.73450899,7.0025249,.7164076,13.595716,.22349246,7.4264584,.43655875,7.9275117,.095331304,1.0590014,11.355102,5.3244386,.094180003,12.374759,.28710091,6.5697613,.74968582,7.8585892,.59284419,9.6164856,.96411836,5.3842816,.091319092
04000US22,Louisiana,2007-2011,8.1750345,.091439195,9.358223,1.1524193,5.7566056,.63641542,5.7796741,.64729357,13.606332,.24444734,7.2734141,.4638167,8.2162218,.097911596,4.6753244,2.8072667,5.7218962,.09213984,12.31612,.28410399,5.8336573,.81926817,7.9282374,.62125039,10.43713,.94829696,5.7745943,.089288689
04000US22,Louisiana,2008-2012,8.5714779,.093790233,9.7471514,1.3130647,5.5007501,.51054847,5.5545068,.52214432,14.043227,.21143933,7.8832312,.49152869,8.6043091,.10100559,3.3898306,1.6081586,6.0648274,.1042841,12.711527,.29727,6.1065607,.79831493,8.1034269,.58690602,10.275181,.86787844,6.1450415,.10785212
