geoid,name,year,total_est,total_se
14000US06071001310,"Census Tract 13.10, San Bernardino County, California",2013-2017,76.384468,5.4951444
14000US06071001311,"Census Tract 13.11, San Bernardino County, California",2008-2012,83.874458,6.0927777
14000US06071001311,"Census Tract 13.11, San Bernardino County, California",2013-2017,88.295685,6.3214054
14000US06071001312,"Census Tract 13.12, San Bernardino County, California",2008-2012,85.819794,5.3333087
14000US06071001312,"Census Tract 13.12, San Bernardino County, California",2013-2017,79.615112,6.4628229
14000US06071001400,"Census Tract 14, San Bernardino County, California",2008-2012,49.597584,6.9046721
14000US06071001400,"Census Tract 14, San Bernardino County, California",2013-2017,53.393291,6.6465759
14000US06071001501,"Census Tract 15.01, San Bernardino County, California",2008-2012,84.393066,7.399231
14000US06071001501,"Census Tract 15.01, San Bernardino County, California",2013-2017,87.187187,6.1182275
14000US06071001503,"Census Tract 15.03, San Bernardino County, California",2008-2012,93.911919,8.2047014
14000US06071001503,"Census Tract 15.03, San Bernardino County, California",2013-2017,83.503052,5.9843907
14000US06071001504,"Census Tract 15.04, San Bernardino County, California",2008-2012,70.308479,5.8579016
14000US06071001504,"Census Tract 15.04, San Bernardino County, California",2013-2017,69.794556,4.3148937
14000US06071001600,"Census Tract 16, San Bernardino County, California",2008-2012,83.787766,6.8597541
14000US06071001600,"Census Tract 16, San Bernardino County, California",2013-2017,77.800682,6.4928174
14000US06071001702,"Census Tract 17.02, San Bernardino County, California",2008-2012,71.250824,4.9890218
14000US06071001702,"Census Tract 17.02, San Bernardino County, California",2013-2017,67.465752,5.5688605
14000US06071001703,"Census Tract 17.03, San Bernardino County, California",2008-2012,83.696899,4.0925603
14000US06071001703,"Census Tract 17.03, San Bernardino County, California",2013-2017,89.523811,5.9101791
14000US06071001704,"Census Tract 17.04, San Bernardino County, California",2008-2012,80.965904,7.8348069
14000US06071001704,"Census Tract 17.04, San Bernardino County, California",2013-2017,83.657303,6.2874303
14000US06071001706,"Census Tract 17.06, San Bernardino County, California",2008-2012,77.331757,7.9097114
14000US06071001706,"Census Tract 17.06, San Bernardino County, California",2013-2017,68.371109,4.9012766
14000US06071001707,"Census Tract 17.07, San Bernardino County, California",2008-2012,88.464211,8.8919125
14000US06071001707,"Census Tract 17.07, San Bernardino County, California",2013-2017,87.565109,6.5194912
14000US06071001803,"Census Tract 18.03, San Bernardino County, California",2008-2012,53.971489,6.2257495
14000US06071001803,"Census Tract 18.03, San Bernardino County, California",2013-2017,60.164082,7.4248738
14000US06071001804,"Census Tract 18.04, San Bernardino County, California",2008-2012,87.899384,6.174654
14000US06071001804,"Census Tract 18.04, San Bernardino County, California",2013-2017,86.882004,6.7626081
14000US06071001806,"Census Tract 18.06, San Bernardino County, California",2008-2012,94.204018,8.3627481
14000US06071001806,"Census Tract 18.06, San Bernardino County, California",2013-2017,82.388062,6.521699
14000US06071001808,"Census Tract 18.08, San Bernardino County, California",2008-2012,79.530746,8.0912857
14000US06071001808,"Census Tract 18.08, San Bernardino County, California",2013-2017,89.5,9.4560308
14000US06071001809,"Census Tract 18.09, San Bernardino County, California",2008-2012,80.033981,7.2270403
14000US06071001809,"Census Tract 18.09, San Bernardino County, California",2013-2017,93.961952,7.0506496
14000US06071001810,"Census Tract 18.10, San Bernardino County, California",2008-2012,91.183876,8.0699615
14000US06071001810,"Census Tract 18.10, San Bernardino County, California",2013-2017,89.733543,6.8367252
14000US06071001812,"Census Tract 18.12, San Bernardino County, California",2008-2012,65.034279,8.3646545
14000US06071001812,"Census Tract 18.12, San Bernardino County, California",2013-2017,62.308384,6.0744529
14000US06071001813,"Census Tract 18.13, San Bernardino County, California",2008-2012,88.379532,10.462586
14000US06071001813,"Census Tract 18.13, San Bernardino County, California",2013-2017,85.945946,6.1689081
14000US06071001901,"Census Tract 19.01, San Bernardino County, California",2008-2012,83.030304,7.3828945
14000US06071001901,"Census Tract 19.01, San Bernardino County, California",2013-2017,81.371841,4.0478716
14000US06071001903,"Census Tract 19.03, San Bernardino County, California",2008-2012,80.215057,4.1011539
14000US06071001903,"Census Tract 19.03, San Bernardino County, California",2013-2017,79.696022,5.1724563
14000US06071001905,"Census Tract 19.05, San Bernardino County, California",2008-2012,81.300812,6.3880196
14000US06071001905,"Census Tract 19.05, San Bernardino County, California",2013-2017,75.849945,5.2033143
14000US06071001906,"Census Tract 19.06, San Bernardino County, California",2008-2012,88.204399,6.1240239
14000US06071001906,"Census Tract 19.06, San Bernardino County, California",2013-2017,76.612595,6.9579406
14000US06071002010,"Census Tract 20.10, San Bernardino County, California",2008-2012,92.554619,3.1945207
14000US06071002010,"Census Tract 20.10, San Bernardino County, California",2013-2017,90.271248,5.2029281
14000US06071002011,"Census Tract 20.11, San Bernardino County, California",2008-2012,86.126701,4.9304895
14000US06071002011,"Census Tract 20.11, San Bernardino County, California",2013-2017,86.397362,3.695663
14000US06071002013,"Census Tract 20.13, San Bernardino County, California",2008-2012,80.534828,6.1449943
14000US06071002013,"Census Tract 20.13, San Bernardino County, California",2013-2017,72.222221,5.1203108
14000US06071002014,"Census Tract 20.14, San Bernardino County, California",2008-2012,82.876251,4.0556335
14000US06071002014,"Census Tract 20.14, San Bernardino County, California",2013-2017,78.224236,3.9180982
14000US06071002015,"Census Tract 20.15, San Bernardino County, California",2008-2012,80.245323,6.1476545
14000US06071002015,"Census Tract 20.15, San Bernardino County, California",2013-2017,84.795319,4.5900702
14000US06071002016,"Census Tract 20.16, San Bernardino County, California",2008-2012,77.615387,6.7440705
14000US06071002016,"Census Tract 20.16, San Bernardino County, California",2013-2017,82.885902,6.5805516
14000US06071002017,"Census Tract 20.17, San Bernardino County, California",2008-2012,83.589745,3.7992537
14000US06071002017,"Census Tract 20.17, San Bernardino County, California",2013-2017,87.315132,3.5901651
14000US06071002018,"Census Tract 20.18, San Bernardino County, California",2008-2012,76.035507,5.0466504
14000US06071002018,"Census Tract 20.18, San Bernardino County, California",2013-2017,82.574852,6.8351173
14000US06071002019,"Census Tract 20.19, San Bernardino County, California",2008-2012,78.588661,6.5143609
14000US06071002019,"Census Tract 20.19, San Bernardino County, California",2013-2017,75.131966,5.2939005
14000US06071002021,"Census Tract 20.21, San Bernardino County, California",2008-2012,87.452225,6.6461034
14000US06071002021,"Census Tract 20.21, San Bernardino County, California",2013-2017,85.867508,4.9451265
14000US06071002022,"Census Tract 20.22, San Bernardino County, California",2008-2012,93.053818,3.504761
14000US06071002022,"Census Tract 20.22, San Bernardino County, California",2013-2017,93.444031,2.7628
14000US06071002023,"Census Tract 20.23, San Bernardino County, California",2008-2012,60.333939,7.0880785
14000US06071002023,"Census Tract 20.23, San Bernardino County, California",2013-2017,59.002651,6.457859
14000US06071002025,"Census Tract 20.25, San Bernardino County, California",2008-2012,72.062088,4.0609651
14000US06071002025,"Census Tract 20.25, San Bernardino County, California",2013-2017,70.756882,4.3514681
14000US06071002027,"Census Tract 20.27, San Bernardino County, California",2008-2012,72.638283,6.1837802
14000US06071002027,"Census Tract 20.27, San Bernardino County, California",2013-2017,66.818184,5.1323504
14000US06071002028,"Census Tract 20.28, San Bernardino County, California",2008-2012,77.087379,5.8306828
14000US06071002028,"Census Tract 20.28, San Bernardino County, California",2013-2017,79.184952,5.3111663
14000US06071002029,"Census Tract 20.29, San Bernardino County, California",2008-2012,85.691055,6.0434275
14000US06071002029,"Census Tract 20.29, San Bernardino County, California",2013-2017,80.73394,3.9790657
14000US06071002031,"Census Tract 20.31, San Bernardino County, California",2008-2012,86.258278,7.6665945
14000US06071002031,"Census Tract 20.31, San Bernardino County, California",2013-2017,91.815147,4.639132
14000US06071002033,"Census Tract 20.33, San Bernardino County, California",2008-2012,71.939194,5.7603326
14000US06071002033,"Census Tract 20.33, San Bernardino County, California",2013-2017,78.173622,5.2276349
14000US06071002034,"Census Tract 20.34, San Bernardino County, California",2008-2012,74.891212,4.5284214
14000US06071002034,"Census Tract 20.34, San Bernardino County, California",2013-2017,78.052834,5.7651134
14000US06071002035,"Census Tract 20.35, San Bernardino County, California",2008-2012,74.571434,5.9708281
14000US06071002035,"Census Tract 20.35, San Bernardino County, California",2013-2017,78.583916,4.7648749
14000US06071002036,"Census Tract 20.36, San Bernardino County, California",2008-2012,59.43396,4.7587576
14000US06071002036,"Census Tract 20.36, San Bernardino County, California",2013-2017,63.721233,4.3352461
14000US06071002037,"Census Tract 20.37, San Bernardino County, California",2008-2012,94.201477,4.8841753
14000US06071002037,"Census Tract 20.37, San Bernardino County, California",2013-2017,87.789871,6.1441927
14000US06071002038,"Census Tract 20.38, San Bernardino County, California",2008-2012,92.199577,6.007781
14000US06071002038,"Census Tract 20.38, San Bernardino County, California",2013-2017,89.339752,5.4269257
14000US06071002101,"Census Tract 21.01, San Bernardino County, California",2008-2012,80.550919,10.925831
14000US06071002101,"Census Tract 21.01, San Bernardino County, California",2013-2017,69.393715,6.2311645
14000US06071002103,"Census Tract 21.03, San Bernardino County, California",2008-2012,73.185005,7.7745242
14000US06071002103,"Census Tract 21.03, San Bernardino County, California",2013-2017,73.308472,4.9340086
14000US06071002105,"Census Tract 21.05, San Bernardino County, California",2008-2012,60.696823,6.8635182
14000US06071002105,"Census Tract 21.05, San Bernardino County, California",2013-2017,64.718735,5.7658782
14000US06071002107,"Census Tract 21.07, San Bernardino County, California",2008-2012,57.635983,6.520771
14000US06071002107,"Census Tract 21.07, San Bernardino County, California",2013-2017,62.765408,5.2599473
14000US06071002109,"Census Tract 21.09, San Bernardino County, California",2008-2012,48.725948,5.7486091
14000US06071002109,"Census Tract 21.09, San Bernardino County, California",2013-2017,55.762947,4.882534
14000US06071002110,"Census Tract 21.10, San Bernardino County, California",2008-2012,53.993397,6.1276698
14000US06071002110,"Census Tract 21.10, San Bernardino County, California",2013-2017,52.584839,4.272788
14000US06071002204,"Census Tract 22.04, San Bernardino County, California",2008-2012,85.645607,5.9722691
14000US06071002204,"Census Tract 22.04, San Bernardino County, California",2013-2017,88.361794,7.4660406
14000US06071002206,"Census Tract 22.06, San Bernardino County, California",2008-2012,79.624138,6.2194171
14000US06071002206,"Census Tract 22.06, San Bernardino County, California",2013-2017,77.74102,4.6213398
14000US06071002207,"Census Tract 22.07, San Bernardino County, California",2008-2012,86.858315,7.1986718
14000US06071002207,"Census Tract 22.07, San Bernardino County, California",2013-2017,72.375694,7.9551973
14000US06071002301,"Census Tract 23.01, San Bernardino County, California",2008-2012,88.893944,5.3932042
14000US06071002301,"Census Tract 23.01, San Bernardino County, California",2013-2017,85.098953,8.8143873
14000US06071002304,"Census Tract 23.04, San Bernardino County, California",2008-2012,92.025627,5.2946467
14000US06071002304,"Census Tract 23.04, San Bernardino County, California",2013-2017,87.20974,5.9650927
14000US06071002305,"Census Tract 23.05, San Bernardino County, California",2008-2012,90.119186,4.6875944
14000US06071002305,"Census Tract 23.05, San Bernardino County, California",2013-2017,86.547401,5.4795175
14000US06071002306,"Census Tract 23.06, San Bernardino County, California",2008-2012,92.494926,7.2726727
14000US06071002306,"Census Tract 23.06, San Bernardino County, California",2013-2017,88.235298,6.6510429
14000US06071002307,"Census Tract 23.07, San Bernardino County, California",2008-2012,87.444344,7.9761462
14000US06071002307,"Census Tract 23.07, San Bernardino County, California",2013-2017,94.346291,6.6501436
14000US06071002401,"Census Tract 24.01, San Bernardino County, California",2008-2012,90.489128,5.0930581
14000US06071002401,"Census Tract 24.01, San Bernardino County, California",2013-2017,84.46273,5.7559314
14000US06071002402,"Census Tract 24.02, San Bernardino County, California",2008-2012,80.142227,6.2098093
14000US06071002402,"Census Tract 24.02, San Bernardino County, California",2013-2017,89.931908,6.7361712
14000US06071002501,"Census Tract 25.01, San Bernardino County, California",2008-2012,88.08989,6.9123783
14000US06071002501,"Census Tract 25.01, San Bernardino County, California",2013-2017,87.997154,7.6458998
14000US06071002502,"Census Tract 25.02, San Bernardino County, California",2008-2012,92.01545,5.4393568
14000US06071002502,"Census Tract 25.02, San Bernardino County, California",2013-2017,94.977425,5.6197658
14000US06071002601,"Census Tract 26.01, San Bernardino County, California",2008-2012,91.390137,4.6337523
14000US06071002601,"Census Tract 26.01, San Bernardino County, California",2013-2017,83.875053,6.5862446
14000US06071002602,"Census Tract 26.02, San Bernardino County, California",2008-2012,87.394005,5.30828
14000US06071002602,"Census Tract 26.02, San Bernardino County, California",2013-2017,84.498482,5.6422215
14000US06071002604,"Census Tract 26.04, San Bernardino County, California",2008-2012,83.963692,4.6247439
14000US06071002604,"Census Tract 26.04, San Bernardino County, California",2013-2017,89.685196,5.433692
14000US06071002606,"Census Tract 26.06, San Bernardino County, California",2008-2012,87.648048,6.8252721
14000US06071002606,"Census Tract 26.06, San Bernardino County, California",2013-2017,85.202255,5.1584539
14000US06071002607,"Census Tract 26.07, San Bernardino County, California",2008-2012,86.602364,4.9528008
14000US06071002607,"Census Tract 26.07, San Bernardino County, California",2013-2017,84.047272,5.2240758
14000US06071002703,"Census Tract 27.03, San Bernardino County, California",2008-2012,74.983803,6.8697476
14000US06071002703,"Census Tract 27.03, San Bernardino County, California",2013-2017,83.79747,5.1176968
14000US06071002704,"Census Tract 27.04, San Bernardino County, California",2008-2012,87.090973,4.4583006
14000US06071002704,"Census Tract 27.04, San Bernardino County, California",2013-2017,88.295258,5.5243602
14000US06071002705,"Census Tract 27.05, San Bernardino County, California",2008-2012,89.167862,5.8186784
14000US06071002705,"Census Tract 27.05, San Bernardino County, California",2013-2017,78.610733,4.6395822
14000US06071002706,"Census Tract 27.06, San Bernardino County, California",2008-2012,80.509552,6.0684118
14000US06071002706,"Census Tract 27.06, San Bernardino County, California",2013-2017,86.840942,3.8706884
14000US06071002801,"Census Tract 28.01, San Bernardino County, California",2008-2012,88.671562,7.4010024
14000US06071002801,"Census Tract 28.01, San Bernardino County, California",2013-2017,90.571869,6.3692665
14000US06071002803,"Census Tract 28.03, San Bernardino County, California",2008-2012,84.830803,7.8400149
14000US06071002803,"Census Tract 28.03, San Bernardino County, California",2013-2017,91.527092,4.3141356
14000US06071002804,"Census Tract 28.04, San Bernardino County, California",2008-2012,86.833603,6.330615
14000US06071002804,"Census Tract 28.04, San Bernardino County, California",2013-2017,88.897011,4.5718865
14000US06071002901,"Census Tract 29.01, San Bernardino County, California",2008-2012,92.299995,5.9368262
14000US06071002901,"Census Tract 29.01, San Bernardino County, California",2013-2017,79.964218,6.9623127
14000US06071002902,"Census Tract 29.02, San Bernardino County, California",2008-2012,73.584908,4.937912
14000US06071002902,"Census Tract 29.02, San Bernardino County, California",2013-2017,72.642029,5.3884254
14000US06071003000,"Census Tract 30, San Bernardino County, California",2008-2012,67.531219,5.4807978
14000US06071003000,"Census Tract 30, San Bernardino County, California",2013-2017,63.909088,6.8866401
14000US06071003101,"Census Tract 31.01, San Bernardino County, California",2008-2012,87.566605,7.8989267
14000US06071003101,"Census Tract 31.01, San Bernardino County, California",2013-2017,85.991562,6.3058033
14000US06071003102,"Census Tract 31.02, San Bernardino County, California",2008-2012,91.17865,5.9946136
14000US06071003102,"Census Tract 31.02, San Bernardino County, California",2013-2017,87.455711,5.2036157
14000US06071003200,"Census Tract 32, San Bernardino County, California",2008-2012,80.885307,5.5019183
14000US06071003200,"Census Tract 32, San Bernardino County, California",2013-2017,79.66507,6.1215267
14000US06071003301,"Census Tract 33.01, San Bernardino County, California",2008-2012,80.54332,8.4320765
14000US06071003301,"Census Tract 33.01, San Bernardino County, California",2013-2017,74.565353,5.2543945
14000US06071003302,"Census Tract 33.02, San Bernardino County, California",2008-2012,78.317329,6.8567133
14000US06071003302,"Census Tract 33.02, San Bernardino County, California",2013-2017,75.930099,5.5191441
14000US06071003401,"Census Tract 34.01, San Bernardino County, California",2008-2012,81.53846,5.9075136
14000US06071003401,"Census Tract 34.01, San Bernardino County, California",2013-2017,79.281769,5.009727
14000US06071003403,"Census Tract 34.03, San Bernardino County, California",2008-2012,85.596329,9.6925354
14000US06071003403,"Census Tract 34.03, San Bernardino County, California",2013-2017,77.306969,7.6557083
14000US06071003404,"Census Tract 34.04, San Bernardino County, California",2008-2012,84.893265,6.0679598
14000US06071003404,"Census Tract 34.04, San Bernardino County, California",2013-2017,75.288681,6.3686619
14000US06071003405,"Census Tract 34.05, San Bernardino County, California",2008-2012,80.727554,6.6200294
14000US06071003405,"Census Tract 34.05, San Bernardino County, California",2013-2017,74.983719,4.9382257
14000US06071003503,"Census Tract 35.03, San Bernardino County, California",2008-2012,86.146858,8.3145981
14000US06071003503,"Census Tract 35.03, San Bernardino County, California",2013-2017,89.730141,5.0030088
14000US06071003505,"Census Tract 35.05, San Bernardino County, California",2008-2012,79.22438,6.4765186
14000US06071003505,"Census Tract 35.05, San Bernardino County, California",2013-2017,82.215569,5.4255781
14000US06071003506,"Census Tract 35.06, San Bernardino County, California",2008-2012,82.660332,7.4956598
14000US06071003506,"Census Tract 35.06, San Bernardino County, California",2013-2017,89.85849,8.0189619
14000US06071003507,"Census Tract 35.07, San Bernardino County, California",2008-2012,87.751534,9.3307638
14000US06071003507,"Census Tract 35.07, San Bernardino County, California",2013-2017,86.868683,8.592701
14000US06071003509,"Census Tract 35.09, San Bernardino County, California",2008-2012,88.656197,5.227459
14000US06071003509,"Census Tract 35.09, San Bernardino County, California",2013-2017,88.57827,5.9807682
14000US06071003510,"Census Tract 35.10, San Bernardino County, California",2008-2012,70.089737,9.1277847
14000US06071003510,"Census Tract 35.10, San Bernardino County, California",2013-2017,84.428223,6.497612
14000US06071003603,"Census Tract 36.03, San Bernardino County, California",2008-2012,93.793106,6.7039175
14000US06071003603,"Census Tract 36.03, San Bernardino County, California",2013-2017,90.775681,6.3869505
14000US06071003605,"Census Tract 36.05, San Bernardino County, California",2008-2012,92.24572,3.9128881
14000US06071003605,"Census Tract 36.05, San Bernardino County, California",2013-2017,85.537582,6.173058
14000US06071003606,"Census Tract 36.06, San Bernardino County, California",2008-2012,83.499619,8.1774616
14000US06071003606,"Census Tract 36.06, San Bernardino County, California",2013-2017,73.172516,5.6709046
14000US06071003607,"Census Tract 36.07, San Bernardino County, California",2008-2012,71.573601,7.8561878
14000US06071003607,"Census Tract 36.07, San Bernardino County, California",2013-2017,73.092369,5.4614768
14000US06071003609,"Census Tract 36.09, San Bernardino County, California",2008-2012,81.362274,7.4663734
14000US06071003609,"Census Tract 36.09, San Bernardino County, California",2013-2017,79.650726,5.3256221
14000US06071003611,"Census Tract 36.11, San Bernardino County, California",2008-2012,81.176468,7.7888055
14000US06071003611,"Census Tract 36.11, San Bernardino County, California",2013-2017,82.731781,5.7764316
14000US06071003612,"Census Tract 36.12, San Bernardino County, California",2008-2012,75.363831,7.2300181
14000US06071003612,"Census Tract 36.12, San Bernardino County, California",2013-2017,83.76812,7.1795063
14000US06071003700,"Census Tract 37, San Bernardino County, California",2008-2012,68.561584,6.3199415
14000US06071003700,"Census Tract 37, San Bernardino County, California",2013-2017,68.720375,6.117703
14000US06071003801,"Census Tract 38.01, San Bernardino County, California",2008-2012,76.028618,8.5026522
14000US06071003801,"Census Tract 38.01, San Bernardino County, California",2013-2017,78.304047,6.1559782
14000US06071003803,"Census Tract 38.03, San Bernardino County, California",2008-2012,89.553574,7.1681619
14000US06071003803,"Census Tract 38.03, San Bernardino County, California",2013-2017,86.754967,6.936264
14000US06071003804,"Census Tract 38.04, San Bernardino County, California",2008-2012,91.423515,6.4984026
14000US06071003804,"Census Tract 38.04, San Bernardino County, California",2013-2017,86.759583,8.3573418
14000US06071003900,"Census Tract 39, San Bernardino County, California",2008-2012,80.201584,5.5270367
14000US06071003900,"Census Tract 39, San Bernardino County, California",2013-2017,87.211739,4.7374043
14000US06071004001,"Census Tract 40.01, San Bernardino County, California",2008-2012,95.652176,6.2168937
14000US06071004001,"Census Tract 40.01, San Bernardino County, California",2013-2017,88.606407,5.8773813
14000US06071004003,"Census Tract 40.03, San Bernardino County, California",2008-2012,87.898552,7.8775311
14000US06071004003,"Census Tract 40.03, San Bernardino County, California",2013-2017,83.529411,5.5170913
14000US06071004004,"Census Tract 40.04, San Bernardino County, California",2008-2012,86.014938,6.4369349
14000US06071004004,"Census Tract 40.04, San Bernardino County, California",2013-2017,88.58448,5.4388447
14000US06071004101,"Census Tract 41.01, San Bernardino County, California",2008-2012,87.701324,7.648243
14000US06071004101,"Census Tract 41.01, San Bernardino County, California",2013-2017,93.72747,6.6606112
14000US06071004103,"Census Tract 41.03, San Bernardino County, California",2008-2012,83.430473,7.8076243
14000US06071004103,"Census Tract 41.03, San Bernardino County, California",2013-2017,91.020721,6.3509235
14000US06071004104,"Census Tract 41.04, San Bernardino County, California",2008-2012,80.269058,7.8253374
14000US06071004104,"Census Tract 41.04, San Bernardino County, California",2013-2017,86.544586,7.2442784
14000US06071004201,"Census Tract 42.01, San Bernardino County, California",2008-2012,85.137619,7.0481658
14000US06071004201,"Census Tract 42.01, San Bernardino County, California",2013-2017,85.359947,5.7304134
14000US06071004202,"Census Tract 42.02, San Bernardino County, California",2008-2012,70.41172,6.3685551
14000US06071004202,"Census Tract 42.02, San Bernardino County, California",2013-2017,73.38028,5.8547487
14000US06071004301,"Census Tract 43.01, San Bernardino County, California",2008-2012,94.160583,10.150587
14000US06071004301,"Census Tract 43.01, San Bernardino County, California",2013-2017,84.903847,8.7057257
14000US06071004302,"Census Tract 43.02, San Bernardino County, California",2008-2012,68.819984,8.0389814
14000US06071004302,"Census Tract 43.02, San Bernardino County, California",2013-2017,84.220352,8.4025402
14000US06071004401,"Census Tract 44.01, San Bernardino County, California",2008-2012,75.475113,6.9179134
14000US06071004401,"Census Tract 44.01, San Bernardino County, California",2013-2017,78.186714,5.4003057
14000US06071004403,"Census Tract 44.03, San Bernardino County, California",2008-2012,88.668137,6.8036633
14000US06071004403,"Census Tract 44.03, San Bernardino County, California",2013-2017,88.051208,5.8749638
14000US06071004404,"Census Tract 44.04, San Bernardino County, California",2008-2012,82.651718,8.3046808
14000US06071004404,"Census Tract 44.04, San Bernardino County, California",2013-2017,82.955376,5.8184309
14000US06071004503,"Census Tract 45.03, San Bernardino County, California",2008-2012,85.452583,1.4733286
14000US06071004503,"Census Tract 45.03, San Bernardino County, California",2013-2017,92.330383,6.3036098
14000US06071004504,"Census Tract 45.04, San Bernardino County, California",2008-2012,78.542175,5.7114592
14000US06071004504,"Census Tract 45.04, San Bernardino County, California",2013-2017,76.39061,6.1493883
14000US06071004505,"Census Tract 45.05, San Bernardino County, California",2008-2012,72.215271,7.3038287
14000US06071004505,"Census Tract 45.05, San Bernardino County, California",2013-2017,75.759575,6.7919655
14000US06071004507,"Census Tract 45.07, San Bernardino County, California",2008-2012,76.384262,9.0362797
14000US06071004507,"Census Tract 45.07, San Bernardino County, California",2013-2017,78.618614,7.0654302
14000US06071004509,"Census Tract 45.09, San Bernardino County, California",2008-2012,83.233932,5.3759475
14000US06071004509,"Census Tract 45.09, San Bernardino County, California",2013-2017,82.217422,6.1106701
14000US06071004510,"Census Tract 45.10, San Bernardino County, California",2008-2012,56.912441,9.0437565
14000US06071004510,"Census Tract 45.10, San Bernardino County, California",2013-2017,76.405533,7.1742415
14000US06071004601,"Census Tract 46.01, San Bernardino County, California",2008-2012,66.308723,5.1629229
14000US06071004601,"Census Tract 46.01, San Bernardino County, California",2013-2017,66.458244,6.1266174
14000US06071004603,"Census Tract 46.03, San Bernardino County, California",2008-2012,62.302483,5.5276113
14000US06071004603,"Census Tract 46.03, San Bernardino County, California",2013-2017,67.13681,8.2721958
14000US06071004604,"Census Tract 46.04, San Bernardino County, California",2008-2012,74.950691,5.9956884
14000US06071004604,"Census Tract 46.04, San Bernardino County, California",2013-2017,78.184196,5.3714709
14000US06071004700,"Census Tract 47, San Bernardino County, California",2008-2012,80.085655,7.2273269
14000US06071004700,"Census Tract 47, San Bernardino County, California",2013-2017,86.754967,6.9859638
14000US06071004800,"Census Tract 48, San Bernardino County, California",2008-2012,82.888344,7.8045092
14000US06071004800,"Census Tract 48, San Bernardino County, California",2013-2017,86.340851,6.835361
14000US06071004900,"Census Tract 49, San Bernardino County, California",2008-2012,80.060242,5.4742351
14000US06071004900,"Census Tract 49, San Bernardino County, California",2013-2017,79.988762,5.134129
14000US06071005100,"Census Tract 51, San Bernardino County, California",2008-2012,76.699379,6.4198785
14000US06071005100,"Census Tract 51, San Bernardino County, California",2013-2017,64.452835,5.2740312
14000US06071005200,"Census Tract 52, San Bernardino County, California",2008-2012,65.174507,6.2048564
14000US06071005200,"Census Tract 52, San Bernardino County, California",2013-2017,72.321426,6.4735188
14000US06071005300,"Census Tract 53, San Bernardino County, California",2008-2012,78.967255,5.3931723
14000US06071005300,"Census Tract 53, San Bernardino County, California",2013-2017,71.585052,6.0917354
14000US06071005400,"Census Tract 54, San Bernardino County, California",2008-2012,72.692932,5.6230316
14000US06071005400,"Census Tract 54, San Bernardino County, California",2013-2017,70.666664,5.7508588
14000US06071005500,"Census Tract 55, San Bernardino County, California",2008-2012,75.228561,5.6835117
14000US06071005500,"Census Tract 55, San Bernardino County, California",2013-2017,74.050362,5.7739253
14000US06071005600,"Census Tract 56, San Bernardino County, California",2008-2012,78.110596,6.8299046
14000US06071005600,"Census Tract 56, San Bernardino County, California",2013-2017,74.269661,5.085156
14000US06071005701,"Census Tract 57.01, San Bernardino County, California",2008-2012,30.296377,6.0780578
14000US06071005701,"Census Tract 57.01, San Bernardino County, California",2013-2017,43.780487,4.8242712
14000US06071005800,"Census Tract 58, San Bernardino County, California",2008-2012,66.842102,5.8974018
14000US06071005800,"Census Tract 58, San Bernardino County, California",2013-2017,66.42157,4.857224
14000US06071006100,"Census Tract 61, San Bernardino County, California",2008-2012,77.354172,6.9470644
14000US06071006100,"Census Tract 61, San Bernardino County, California",2013-2017,83.029129,6.0242906
14000US06071006201,"Census Tract 62.01, San Bernardino County, California",2008-2012,75.988144,8.4093227
14000US06071006201,"Census Tract 62.01, San Bernardino County, California",2013-2017,82.879379,6.6626177
14000US06071006203,"Census Tract 62.03, San Bernardino County, California",2008-2012,76.393669,5.9297233
14000US06071006203,"Census Tract 62.03, San Bernardino County, California",2013-2017,70.478035,5.4703836
14000US06071006204,"Census Tract 62.04, San Bernardino County, California",2008-2012,75.444839,6.5873003
14000US06071006204,"Census Tract 62.04, San Bernardino County, California",2013-2017,66.325783,5.0863385
14000US06071006301,"Census Tract 63.01, San Bernardino County, California",2008-2012,73.568573,5.9514241
14000US06071006301,"Census Tract 63.01, San Bernardino County, California",2013-2017,65.653076,6.217031
14000US06071006302,"Census Tract 63.02, San Bernardino County, California",2008-2012,82.286995,6.1982479
14000US06071006302,"Census Tract 63.02, San Bernardino County, California",2013-2017,77.394478,6.2129364
14000US06071006401,"Census Tract 64.01, San Bernardino County, California",2008-2012,78.649231,7.7283821
14000US06071006401,"Census Tract 64.01, San Bernardino County, California",2013-2017,82.074265,6.7641392
14000US06071006402,"Census Tract 64.02, San Bernardino County, California",2008-2012,85.701523,6.109005
14000US06071006402,"Census Tract 64.02, San Bernardino County, California",2013-2017,85.283295,5.9715643
14000US06071006500,"Census Tract 65, San Bernardino County, California",2008-2012,75.211098,4.9156799
14000US06071006500,"Census Tract 65, San Bernardino County, California",2013-2017,77.125946,5.1354194
14000US06071006601,"Census Tract 66.01, San Bernardino County, California",2008-2012,83.377075,8.0245199
14000US06071006601,"Census Tract 66.01, San Bernardino County, California",2013-2017,75.673706,7.620667
14000US06071006603,"Census Tract 66.03, San Bernardino County, California",2008-2012,80.803215,6.7315092
14000US06071006603,"Census Tract 66.03, San Bernardino County, California",2013-2017,86.329964,6.5726547
14000US06071006604,"Census Tract 66.04, San Bernardino County, California",2008-2012,84.385666,7.3217554
14000US06071006604,"Census Tract 66.04, San Bernardino County, California",2013-2017,73.055557,5.9504399
14000US06071006700,"Census Tract 67, San Bernardino County, California",2008-2012,88.257576,7.2156019
