geoid,name,year,total_est,total_se
97000US0805310,"Littleton School District 6, Colorado",2009,39.843136,16.775578
97000US0805310,"Littleton School District 6, Colorado",2010,30.948418,9.5150833
97000US0805310,"Littleton School District 6, Colorado",2011,45.472637,9.8762836
97000US0805310,"Littleton School District 6, Colorado",2012,33.747856,8.0692902
97000US0805310,"Littleton School District 6, Colorado",2013,40.955807,10.825507
97000US0805310,"Littleton School District 6, Colorado",2014,31.302271,7.6233573
97000US0805310,"Littleton School District 6, Colorado",2015,33.147633,8.9190226
97000US0805310,"Littleton School District 6, Colorado",2016,49.151028,12.188331
97000US0805310,"Littleton School District 6, Colorado",2017,20.939531,8.7473431
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2009,52.607571,8.8030443
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2010,40.258217,5.8119707
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2011,53.200459,7.002358
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2012,49.917118,5.4036283
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2013,50.636543,4.3567052
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2014,33.903202,5.3567319
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2015,34.765877,5.6279044
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2016,34.584393,6.1987319
97000US0805370,"St. Vrain Valley School District RE 1J, Colorado",2017,46.021812,7.1166167
97000US0805400,"Thompson School District R-2J, Colorado",2009,36.566334,6.794724
97000US0805400,"Thompson School District R-2J, Colorado",2010,44.432919,6.8454223
97000US0805400,"Thompson School District R-2J, Colorado",2011,44.440342,8.7152681
97000US0805400,"Thompson School District R-2J, Colorado",2012,63.058186,7.1553149
97000US0805400,"Thompson School District R-2J, Colorado",2013,71.381905,9.3143387
97000US0805400,"Thompson School District R-2J, Colorado",2014,55.659397,10.512476
97000US0805400,"Thompson School District R-2J, Colorado",2015,35.535408,8.4137392
97000US0805400,"Thompson School District R-2J, Colorado",2016,49.216713,10.017076
97000US0805400,"Thompson School District R-2J, Colorado",2017,39.647121,8.0640287
97000US0806120,"Pueblo City School District 60, Colorado",2009,71.198883,9.8939304
97000US0806120,"Pueblo City School District 60, Colorado",2010,59.636368,7.8189192
97000US0806120,"Pueblo City School District 60, Colorado",2011,62.612904,7.7223792
97000US0806120,"Pueblo City School District 60, Colorado",2012,68.732391,7.5670867
97000US0806120,"Pueblo City School District 60, Colorado",2013,53.913708,10.557969
97000US0806120,"Pueblo City School District 60, Colorado",2014,62.860233,8.3860693
97000US0806120,"Pueblo City School District 60, Colorado",2015,55.262257,7.2319603
97000US0806120,"Pueblo City School District 60, Colorado",2016,55.211987,9.0350132
97000US0806120,"Pueblo City School District 60, Colorado",2017,63.763298,7.325151
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2009,56.254387,6.0234356
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2010,61.398399,6.4421086
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2011,44.624809,7.7333102
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2012,59.782608,6.0887108
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2013,53.248138,7.1850591
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2014,64.130821,5.6005225
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2015,55.092918,6.1457548
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2016,63.83807,6.3498116
97000US0806900,"Northglenn-Thornton School District 12, Colorado",2017,47.982487,5.7997141
97000US0807230,"Westminster School District 50, Colorado",2009,51.486164,9.9396706
97000US0807230,"Westminster School District 50, Colorado",2010,73.572319,7.5794973
97000US0807230,"Westminster School District 50, Colorado",2012,70.935158,13.503117
97000US0807230,"Westminster School District 50, Colorado",2013,71.521339,10.652834
97000US0807230,"Westminster School District 50, Colorado",2014,33.486237,8.9604425
97000US0807230,"Westminster School District 50, Colorado",2015,45.188519,11.430681
97000US0807230,"Westminster School District 50, Colorado",2016,61.732185,15.142838
97000US0900450,"Bridgeport School District, Connecticut",2009,30.152071,8.5961084
97000US0900450,"Bridgeport School District, Connecticut",2010,43.283306,8.0120277
97000US0900450,"Bridgeport School District, Connecticut",2011,32.238735,8.9804916
97000US0900450,"Bridgeport School District, Connecticut",2012,31.755424,6.2374773
97000US0900450,"Bridgeport School District, Connecticut",2013,28.785002,5.6910987
97000US0900450,"Bridgeport School District, Connecticut",2014,38.962875,6.0364332
97000US0900450,"Bridgeport School District, Connecticut",2015,36.492332,7.1927519
97000US0900450,"Bridgeport School District, Connecticut",2016,31.248287,6.3960352
97000US0900450,"Bridgeport School District, Connecticut",2017,34.589252,6.4591899
97000US0901020,"Danbury School District, Connecticut",2009,48.124428,13.036325
97000US0901020,"Danbury School District, Connecticut",2010,40.495865,11.709209
97000US0901020,"Danbury School District, Connecticut",2011,30.830904,10.023808
97000US0901020,"Danbury School District, Connecticut",2012,66.801079,20.801567
97000US0901020,"Danbury School District, Connecticut",2013,48.178555,12.654659
97000US0901020,"Danbury School District, Connecticut",2014,59.083469,12.057036
97000US0901020,"Danbury School District, Connecticut",2015,46.663322,15.535334
97000US0901020,"Danbury School District, Connecticut",2016,62.127464,14.531086
97000US0901020,"Danbury School District, Connecticut",2017,70.254959,18.248779
97000US0901920,"Hartford School District, Connecticut",2009,28.184553,7.0050507
97000US0901920,"Hartford School District, Connecticut",2010,48.553284,7.7178111
97000US0901920,"Hartford School District, Connecticut",2011,33.910328,6.8368063
97000US0901920,"Hartford School District, Connecticut",2012,36.304657,6.5626001
97000US0901920,"Hartford School District, Connecticut",2013,29.940418,6.9995799
97000US0901920,"Hartford School District, Connecticut",2014,33.476395,6.0947642
97000US0901920,"Hartford School District, Connecticut",2015,42.397388,5.6874084
97000US0901920,"Hartford School District, Connecticut",2016,33.263222,6.5914378
97000US0901920,"Hartford School District, Connecticut",2017,49.177006,7.1728787
97000US0902670,"New Britain School District, Connecticut",2009,57.20694,9.5467777
97000US0902670,"New Britain School District, Connecticut",2010,40.065895,7.6549702
97000US0902670,"New Britain School District, Connecticut",2011,40.906483,8.0526428
97000US0902670,"New Britain School District, Connecticut",2012,49.554272,9.6394911
97000US0902670,"New Britain School District, Connecticut",2013,19.768404,12.737411
97000US0902670,"New Britain School District, Connecticut",2014,68.874176,21.151754
97000US0902670,"New Britain School District, Connecticut",2015,38.175045,12.087202
97000US0902670,"New Britain School District, Connecticut",2016,43.962116,8.6926231
97000US0902790,"New Haven School District, Connecticut",2009,47.354397,9.7953568
97000US0902790,"New Haven School District, Connecticut",2010,58.381783,8.1434641
97000US0902790,"New Haven School District, Connecticut",2011,65.733833,8.952136
97000US0902790,"New Haven School District, Connecticut",2012,24.576492,7.9671307
97000US0902790,"New Haven School District, Connecticut",2013,45.128326,10.250124
97000US0902790,"New Haven School District, Connecticut",2014,44,8.8322392
97000US0902790,"New Haven School District, Connecticut",2015,30.383911,7.9560266
97000US0902790,"New Haven School District, Connecticut",2016,35.543224,11.422897
97000US0902790,"New Haven School District, Connecticut",2017,26.448515,8.1506634
97000US0903090,"Norwalk School District, Connecticut",2009,12.886179,10.048211
97000US0903090,"Norwalk School District, Connecticut",2010,31.418095,23.969021
97000US0903090,"Norwalk School District, Connecticut",2011,54.301422,11.742371
97000US0903090,"Norwalk School District, Connecticut",2012,33.110367,13.449492
97000US0903090,"Norwalk School District, Connecticut",2013,15.265936,6.7001462
97000US0903090,"Norwalk School District, Connecticut",2014,21.07756,4.1511083
97000US0903090,"Norwalk School District, Connecticut",2015,51.495258,20.38237
97000US0903090,"Norwalk School District, Connecticut",2016,17.087893,7.4806581
97000US0903090,"Norwalk School District, Connecticut",2017,29.596201,11.708087
97000US0904320,"Stamford School District, Connecticut",2009,61.366653,10.201603
97000US0904320,"Stamford School District, Connecticut",2010,51.170921,10.276737
97000US0904320,"Stamford School District, Connecticut",2011,41.347954,10.602881
97000US0904320,"Stamford School District, Connecticut",2012,18.196239,6.9153523
97000US0904320,"Stamford School District, Connecticut",2013,51.119305,11.383719
97000US0904320,"Stamford School District, Connecticut",2014,30.936331,10.33709
97000US0904320,"Stamford School District, Connecticut",2015,25.579241,7.6028175
97000US0904320,"Stamford School District, Connecticut",2016,33.641064,13.672155
97000US0904320,"Stamford School District, Connecticut",2017,39.217758,12.806618
97000US0904830,"Waterbury School District, Connecticut",2009,51.395435,9.9388819
97000US0904830,"Waterbury School District, Connecticut",2010,59.673111,8.3746185
97000US0904830,"Waterbury School District, Connecticut",2011,57.916378,9.6515541
97000US0904830,"Waterbury School District, Connecticut",2012,40.773426,7.9540505
97000US0904830,"Waterbury School District, Connecticut",2013,62.673187,10.305133
97000US0904830,"Waterbury School District, Connecticut",2014,37.514553,9.5349607
97000US0904830,"Waterbury School District, Connecticut",2015,16.891026,5.4012394
97000US0904830,"Waterbury School District, Connecticut",2016,57.110607,10.53362
97000US0904830,"Waterbury School District, Connecticut",2017,57.353973,11.951811
97000US1000200,"Christina School District, Delaware",2009,52.919121,9.645154
97000US1000200,"Christina School District, Delaware",2010,27.056276,7.5149312
97000US1000200,"Christina School District, Delaware",2011,44.169773,7.4232659
97000US1000200,"Christina School District, Delaware",2012,53.083111,9.6192007
97000US1000200,"Christina School District, Delaware",2013,59.745373,8.7447596
97000US1000200,"Christina School District, Delaware",2014,51.206787,8.1023588
97000US1000200,"Christina School District, Delaware",2015,42.388138,8.350131
97000US1000200,"Christina School District, Delaware",2016,59.285427,7.7644639
97000US1000200,"Christina School District, Delaware",2017,68.903709,9.7096825
97000US1000230,"Colonial School District, Delaware",2009,63.472378,11.527337
97000US1000230,"Colonial School District, Delaware",2010,53.431374,7.3634601
97000US1000230,"Colonial School District, Delaware",2011,56.03944,11.403121
97000US1000230,"Colonial School District, Delaware",2012,50.483871,13.001935
97000US1000230,"Colonial School District, Delaware",2013,30.379223,10.280525
97000US1000230,"Colonial School District, Delaware",2014,48.634514,8.218955
97000US1000230,"Colonial School District, Delaware",2015,60.06744,10.457489
97000US1000230,"Colonial School District, Delaware",2016,45.237194,11.006231
97000US1000230,"Colonial School District, Delaware",2017,38.565342,9.084939
97000US1000680,"Indian River School District, Delaware",2009,72.295181,8.7542315
97000US1000680,"Indian River School District, Delaware",2010,52.204586,9.047636
97000US1000680,"Indian River School District, Delaware",2012,77.937271,9.7736406
97000US1000680,"Indian River School District, Delaware",2013,86.917099,10.930826
97000US1000680,"Indian River School District, Delaware",2014,38.62661,11.923429
97000US1000680,"Indian River School District, Delaware",2015,71.531967,10.184709
97000US1000680,"Indian River School District, Delaware",2016,89.433792,7.0522056
97000US1001240,"Brandywine School District, Delaware",2009,34.193974,7.8327389
97000US1001240,"Brandywine School District, Delaware",2010,18.237705,8.4102087
97000US1001240,"Brandywine School District, Delaware",2011,31.451612,8.738245
97000US1001240,"Brandywine School District, Delaware",2012,40.510639,10.036611
97000US1001240,"Brandywine School District, Delaware",2013,29.436325,6.4805927
97000US1001240,"Brandywine School District, Delaware",2014,47.883064,12.398221
97000US1001240,"Brandywine School District, Delaware",2015,26.260412,9.5074005
97000US1001240,"Brandywine School District, Delaware",2016,17.868803,6.7843394
97000US1001240,"Brandywine School District, Delaware",2017,12.838634,11.399603
97000US1001300,"Red Clay Consolidated School District, Delaware",2009,45.559273,9.0745096
97000US1001300,"Red Clay Consolidated School District, Delaware",2010,44.383633,9.3676996
97000US1001300,"Red Clay Consolidated School District, Delaware",2011,43.454872,8.6554852
97000US1001300,"Red Clay Consolidated School District, Delaware",2012,39.441792,10.948842
97000US1001300,"Red Clay Consolidated School District, Delaware",2013,59.733562,14.207202
97000US1001300,"Red Clay Consolidated School District, Delaware",2014,47.001984,4.7967763
97000US1001300,"Red Clay Consolidated School District, Delaware",2015,46.787354,8.7652979
97000US1001300,"Red Clay Consolidated School District, Delaware",2016,51.583546,13.460602
97000US1001300,"Red Clay Consolidated School District, Delaware",2017,46.124523,13.43309
97000US1100030,"District of Columbia Public Schools, District of Columbia",2009,41.104851,4.1466751
97000US1100030,"District of Columbia Public Schools, District of Columbia",2010,26.090645,4.0421205
97000US1100030,"District of Columbia Public Schools, District of Columbia",2011,25.434244,3.3937323
97000US1100030,"District of Columbia Public Schools, District of Columbia",2012,21.608074,2.661577
97000US1100030,"District of Columbia Public Schools, District of Columbia",2013,21.502361,4.0171494
97000US1100030,"District of Columbia Public Schools, District of Columbia",2014,13.639802,2.7177739
97000US1100030,"District of Columbia Public Schools, District of Columbia",2015,25.44626,3.9178324
97000US1100030,"District of Columbia Public Schools, District of Columbia",2016,22.289227,3.3499777
97000US1100030,"District of Columbia Public Schools, District of Columbia",2017,26.785316,4.928195
97000US1200030,"Alachua County School District, Florida",2009,46.896553,6.4944706
97000US1200030,"Alachua County School District, Florida",2010,40.316456,7.4349003
97000US1200030,"Alachua County School District, Florida",2011,35.094585,6.207334
97000US1200030,"Alachua County School District, Florida",2012,33.369942,5.1139431
97000US1200030,"Alachua County School District, Florida",2013,44.513775,4.4262104
97000US1200030,"Alachua County School District, Florida",2014,55.745815,4.4472194
97000US1200030,"Alachua County School District, Florida",2015,50.541451,8.0198526
97000US1200030,"Alachua County School District, Florida",2016,51.202465,8.8462057
97000US1200030,"Alachua County School District, Florida",2017,42.973015,7.3889403
97000US1200090,"Bay County School District, Florida",2009,45.931694,8.3054123
97000US1200090,"Bay County School District, Florida",2010,76.44474,6.1777225
97000US1200090,"Bay County School District, Florida",2011,73.070023,10.222552
97000US1200090,"Bay County School District, Florida",2012,64.099243,4.4984074
97000US1200090,"Bay County School District, Florida",2013,45.757866,6.7000165
97000US1200090,"Bay County School District, Florida",2014,61.318459,6.6453176
97000US1200090,"Bay County School District, Florida",2015,54.134846,5.0846238
97000US1200090,"Bay County School District, Florida",2016,51.01915,6.5244474
97000US1200090,"Bay County School District, Florida",2017,49.685371,8.3947973
97000US1200150,"Brevard County School District, Florida",2009,58.226471,6.9515357
97000US1200150,"Brevard County School District, Florida",2010,49.145264,3.9495971
97000US1200150,"Brevard County School District, Florida",2011,53.188408,5.9963799
97000US1200150,"Brevard County School District, Florida",2012,48.823174,6.2972636
97000US1200150,"Brevard County School District, Florida",2013,42.756218,4.9584208
97000US1200150,"Brevard County School District, Florida",2014,52.71373,3.9364588
97000US1200150,"Brevard County School District, Florida",2015,56.191658,6.0622501
97000US1200150,"Brevard County School District, Florida",2016,38.107349,5.3077693
97000US1200150,"Brevard County School District, Florida",2017,51.678467,5.6275411
97000US1200180,"Broward County School District, Florida",2009,37.372074,3.1131456
97000US1200180,"Broward County School District, Florida",2010,37.87962,2.6421921
97000US1200180,"Broward County School District, Florida",2011,40.185455,2.9270065
97000US1200180,"Broward County School District, Florida",2012,39.707981,2.4522016
97000US1200180,"Broward County School District, Florida",2013,48.226093,2.5054722
97000US1200180,"Broward County School District, Florida",2014,35.834915,2.6912401
97000US1200180,"Broward County School District, Florida",2015,41.761593,2.6800711
97000US1200180,"Broward County School District, Florida",2016,46.019505,2.8842998
97000US1200180,"Broward County School District, Florida",2017,37.865959,2.8772113
97000US1200240,"Charlotte County School District, Florida",2009,56.814758,11.204934
97000US1200240,"Charlotte County School District, Florida",2010,55.658436,9.185813
97000US1200240,"Charlotte County School District, Florida",2012,67.789391,10.363156
97000US1200240,"Charlotte County School District, Florida",2013,47.554729,6.8833957
97000US1200240,"Charlotte County School District, Florida",2014,63.321095,8.8645868
97000US1200240,"Charlotte County School District, Florida",2015,56.578945,13.929685
97000US1200240,"Charlotte County School District, Florida",2016,57.073677,10.401132
97000US1200240,"Charlotte County School District, Florida",2017,75.796181,6.0332513
97000US1200270,"Citrus County School District, Florida",2009,40.210911,11.036907
97000US1200270,"Citrus County School District, Florida",2010,40.090092,12.268682
97000US1200270,"Citrus County School District, Florida",2012,46.767422,9.753396
97000US1200270,"Citrus County School District, Florida",2013,63.298271,10.615603
97000US1200270,"Citrus County School District, Florida",2014,63.44294,10.521713
97000US1200270,"Citrus County School District, Florida",2015,55.864464,8.8316956
97000US1200300,"Clay County School District, Florida",2009,58.935131,7.3300471
97000US1200300,"Clay County School District, Florida",2010,56.573479,7.1584115
97000US1200300,"Clay County School District, Florida",2011,45.282089,9.7325172
97000US1200300,"Clay County School District, Florida",2012,32.614239,6.4214377
97000US1200300,"Clay County School District, Florida",2013,50.804554,7.1542621
97000US1200300,"Clay County School District, Florida",2014,55.352425,7.9475393
97000US1200300,"Clay County School District, Florida",2015,67.067627,8.2667761
97000US1200300,"Clay County School District, Florida",2016,70.03624,8.5217733
97000US1200300,"Clay County School District, Florida",2017,63.012619,6.4387717
97000US1200330,"Collier County School District, Florida",2009,67.094017,6.3711352
97000US1200330,"Collier County School District, Florida",2010,58.544304,5.4917564
97000US1200330,"Collier County School District, Florida",2011,63.036526,7.5739837
97000US1200330,"Collier County School District, Florida",2012,64.008408,8.3376741
97000US1200330,"Collier County School District, Florida",2013,47.820946,8.9743404
97000US1200330,"Collier County School District, Florida",2014,64.294746,3.6395583
97000US1200330,"Collier County School District, Florida",2015,57.08012,6.6838012
97000US1200330,"Collier County School District, Florida",2016,67.470261,7.4760237
97000US1200330,"Collier County School District, Florida",2017,63.665817,4.8887815
97000US1200360,"Columbia County School District, Florida",2012,66.860092,10.690847
97000US1200390,"Dade County School District, Florida",2009,46.676071,2.0490255
97000US1200390,"Dade County School District, Florida",2010,49.262562,2.1465034
97000US1200390,"Dade County School District, Florida",2011,42.385681,2.6626029
97000US1200390,"Dade County School District, Florida",2012,41.401085,1.9783785
97000US1200390,"Dade County School District, Florida",2013,41.129772,2.483917
97000US1200390,"Dade County School District, Florida",2014,38.949921,1.8445197
97000US1200390,"Dade County School District, Florida",2015,39.073402,2.053375
97000US1200390,"Dade County School District, Florida",2016,39.781441,2.2068632
97000US1200390,"Dade County School District, Florida",2017,40.169849,2.2930713
97000US1200480,"Duval County School District, Florida",2009,48.992924,3.033751
97000US1200480,"Duval County School District, Florida",2010,48.423412,3.2620664
97000US1200480,"Duval County School District, Florida",2011,52.862801,4.1519985
97000US1200480,"Duval County School District, Florida",2012,57.279961,3.3403888
97000US1200480,"Duval County School District, Florida",2013,54.13665,4.1589832
97000US1200480,"Duval County School District, Florida",2014,47.698235,3.9641428
97000US1200480,"Duval County School District, Florida",2015,51.110023,3.3510759
97000US1200480,"Duval County School District, Florida",2016,47.611012,3.7195299
97000US1200480,"Duval County School District, Florida",2017,54.195511,3.6586967
97000US1200510,"Escambia County School District, Florida",2009,42.61504,5.5128412
97000US1200510,"Escambia County School District, Florida",2010,55.623829,5.6121464
97000US1200510,"Escambia County School District, Florida",2011,37.801502,6.8195524
97000US1200510,"Escambia County School District, Florida",2012,53.700764,7.5327754
97000US1200510,"Escambia County School District, Florida",2013,49.344376,8.1378078
97000US1200510,"Escambia County School District, Florida",2014,41.047062,5.5977139
97000US1200510,"Escambia County School District, Florida",2015,71.412621,5.9047885
97000US1200510,"Escambia County School District, Florida",2016,56.465084,6.2591047
97000US1200510,"Escambia County School District, Florida",2017,58.929913,7.6279349
97000US1200540,"Flagler County School District, Florida",2010,54.390102,14.790956
97000US1200540,"Flagler County School District, Florida",2012,72.132797,13.24548
97000US1200540,"Flagler County School District, Florida",2013,54.563625,19.364523
97000US1200540,"Flagler County School District, Florida",2014,44.09938,11.695025
97000US1200540,"Flagler County School District, Florida",2015,79.19529,12.099738
97000US1200540,"Flagler County School District, Florida",2016,76.200005,11.746163
97000US1200810,"Hernando County School District, Florida",2009,50.694649,6.5883584
97000US1200810,"Hernando County School District, Florida",2010,52.117645,7.0866165
97000US1200810,"Hernando County School District, Florida",2011,56.553246,8.7723989
97000US1200810,"Hernando County School District, Florida",2012,56.568291,6.6792274
97000US1200810,"Hernando County School District, Florida",2013,56.52737,7.6240749
97000US1200810,"Hernando County School District, Florida",2014,50.24823,9.8275089
97000US1200810,"Hernando County School District, Florida",2015,61.385834,7.7385774
97000US1200810,"Hernando County School District, Florida",2016,63.88269,8.3837557
97000US1200810,"Hernando County School District, Florida",2017,83.537865,5.9843006
97000US1200840,"Highlands County School District, Florida",2009,42.208981,5.7958441
97000US1200840,"Highlands County School District, Florida",2010,68.159203,8.8855476
97000US1200840,"Highlands County School District, Florida",2012,77.156334,9.5314932
97000US1200870,"Hillsborough County School District, Florida",2009,49.439838,2.955266
97000US1200870,"Hillsborough County School District, Florida",2010,53.148609,2.5890021
97000US1200870,"Hillsborough County School District, Florida",2011,54.489964,2.8139358
97000US1200870,"Hillsborough County School District, Florida",2012,49.044777,2.4454091
97000US1200870,"Hillsborough County School District, Florida",2013,54.828678,3.0984058
97000US1200870,"Hillsborough County School District, Florida",2014,59.401226,2.4254873
97000US1200870,"Hillsborough County School District, Florida",2015,52.769325,2.1824265
97000US1200870,"Hillsborough County School District, Florida",2016,44.700378,3.355397
97000US1200870,"Hillsborough County School District, Florida",2017,47.920834,2.7247608
97000US1200930,"Indian River County School District, Florida",2009,48.579071,8.2477636
97000US1200930,"Indian River County School District, Florida",2010,64.452484,9.2113447
97000US1200930,"Indian River County School District, Florida",2011,39.710445,12.446147
97000US1200930,"Indian River County School District, Florida",2012,20.953295,7.8410811
97000US1200930,"Indian River County School District, Florida",2013,44.313305,7.1979799
97000US1200930,"Indian River County School District, Florida",2014,33.82576,9.0980072
97000US1200930,"Indian River County School District, Florida",2015,54.793728,13.257
97000US1200930,"Indian River County School District, Florida",2017,42.520241,10.031746
97000US1201050,"Lake County School District, Florida",2009,60.684891,7.565012
97000US1201050,"Lake County School District, Florida",2010,52.766453,5.4952865
97000US1201050,"Lake County School District, Florida",2011,43.396542,7.8162165
97000US1201050,"Lake County School District, Florida",2012,67.812141,9.7894278
97000US1201050,"Lake County School District, Florida",2013,53.338039,5.5811872
97000US1201050,"Lake County School District, Florida",2014,66.416954,8.1892166
97000US1201050,"Lake County School District, Florida",2015,67.230598,7.4319177
97000US1201050,"Lake County School District, Florida",2016,67.286957,5.4214377
97000US1201050,"Lake County School District, Florida",2017,71.373428,7.9410448
97000US1201080,"Lee County School District, Florida",2009,61.712475,3.6436222
97000US1201080,"Lee County School District, Florida",2010,50.364559,5.0789671
97000US1201080,"Lee County School District, Florida",2011,54.018532,4.8801522
97000US1201080,"Lee County School District, Florida",2012,56.461205,4.5069275
97000US1201080,"Lee County School District, Florida",2013,62.909092,4.5302758
97000US1201080,"Lee County School District, Florida",2014,58.497196,3.611527
97000US1201080,"Lee County School District, Florida",2015,60.350315,4.3612442
97000US1201080,"Lee County School District, Florida",2016,53.851509,4.529582
97000US1201080,"Lee County School District, Florida",2017,53.695316,5.0854359
97000US1201110,"Leon County School District, Florida",2009,29.967743,4.8822293
97000US1201110,"Leon County School District, Florida",2010,47.4617,6.1048207
97000US1201110,"Leon County School District, Florida",2011,45.884735,7.1550121
97000US1201110,"Leon County School District, Florida",2012,39.087547,6.3695421
97000US1201110,"Leon County School District, Florida",2013,39.14399,6.0049129
97000US1201110,"Leon County School District, Florida",2014,40.917744,4.5207338
97000US1201110,"Leon County School District, Florida",2015,26.003605,5.3663874
97000US1201110,"Leon County School District, Florida",2016,33.432571,6.1215682
97000US1201110,"Leon County School District, Florida",2017,40.945946,5.301403
97000US1201230,"Manatee County School District, Florida",2009,55.559891,7.1038408
97000US1201230,"Manatee County School District, Florida",2010,69.054359,6.766221
97000US1201230,"Manatee County School District, Florida",2011,56.848103,5.679966
97000US1201230,"Manatee County School District, Florida",2012,60.530293,5.8576603
97000US1201230,"Manatee County School District, Florida",2013,60.321571,4.6162319
97000US1201230,"Manatee County School District, Florida",2014,54.025043,5.8687963
97000US1201230,"Manatee County School District, Florida",2015,65.950409,5.0713019
97000US1201230,"Manatee County School District, Florida",2016,55.826908,6.7892356
97000US1201230,"Manatee County School District, Florida",2017,50.027115,5.9632702
97000US1201260,"Marion County School District, Florida",2009,47.911514,7.0203552
97000US1201260,"Marion County School District, Florida",2010,59.926624,4.2311602
97000US1201260,"Marion County School District, Florida",2011,49.667545,7.2264752
97000US1201260,"Marion County School District, Florida",2012,60.014629,5.2584376
97000US1201260,"Marion County School District, Florida",2013,48.919056,5.5189857
97000US1201260,"Marion County School District, Florida",2014,57.053661,10.562146
97000US1201260,"Marion County School District, Florida",2015,49.707603,6.8289728
97000US1201260,"Marion County School District, Florida",2016,81.753204,5.958684
97000US1201260,"Marion County School District, Florida",2017,48.711689,6.7127337
97000US1201290,"Martin County School District, Florida",2009,61.87392,9.1524382
97000US1201290,"Martin County School District, Florida",2010,48.251251,11.491017
97000US1201290,"Martin County School District, Florida",2011,43.218956,10.020712
97000US1201290,"Martin County School District, Florida",2012,44.056908,8.0655079
97000US1201290,"Martin County School District, Florida",2013,35.252998,9.7772579
97000US1201290,"Martin County School District, Florida",2014,18.859837,6.8860626
97000US1201290,"Martin County School District, Florida",2015,27.589247,7.882143
97000US1201290,"Martin County School District, Florida",2016,56.539238,10.021089
97000US1201290,"Martin County School District, Florida",2017,50.2477,8.8275728
97000US1201320,"Monroe County School District, Florida",2012,37.677246,12.761961
97000US1201320,"Monroe County School District, Florida",2015,36.932449,13.511175
97000US1201350,"Nassau County School District, Florida",2009,49.794052,8.6997471
97000US1201350,"Nassau County School District, Florida",2010,48.943268,13.90793
97000US1201350,"Nassau County School District, Florida",2015,56.567955,.96928692
97000US1201350,"Nassau County School District, Florida",2016,41.099773,9.1127853
97000US1201350,"Nassau County School District, Florida",2017,81.715424,24.268475
97000US1201380,"Okaloosa County School District, Florida",2009,57.000763,8.9757214
97000US1201380,"Okaloosa County School District, Florida",2010,51.222221,9.2226629
97000US1201380,"Okaloosa County School District, Florida",2011,32.995216,7.4521117
97000US1201380,"Okaloosa County School District, Florida",2012,52.939903,6.5114527
97000US1201380,"Okaloosa County School District, Florida",2013,39.887047,6.7595096
97000US1201380,"Okaloosa County School District, Florida",2014,51.798557,5.9630275
97000US1201380,"Okaloosa County School District, Florida",2015,53.525208,7.1675448
97000US1201380,"Okaloosa County School District, Florida",2016,44.474796,5.7480235
97000US1201380,"Okaloosa County School District, Florida",2017,56.753159,6.0262117
97000US1201440,"Orange County School District, Florida",2009,50.279385,3.3501639
97000US1201440,"Orange County School District, Florida",2010,43.492664,3.2901459
97000US1201440,"Orange County School District, Florida",2011,48.068748,2.8079107
97000US1201440,"Orange County School District, Florida",2012,55.219181,3.358525
97000US1201440,"Orange County School District, Florida",2013,55.723076,3.8027103
97000US1201440,"Orange County School District, Florida",2014,56.176006,3.4231875
97000US1201440,"Orange County School District, Florida",2015,42.969429,3.0426745
97000US1201440,"Orange County School District, Florida",2016,48.284542,2.9784803
97000US1201440,"Orange County School District, Florida",2017,52.229031,3.225426
97000US1201470,"Osceola County School District, Florida",2009,63.64959,5.1151023
97000US1201470,"Osceola County School District, Florida",2010,50.795002,6.4452758
97000US1201470,"Osceola County School District, Florida",2011,48.25449,6.2272081
97000US1201470,"Osceola County School District, Florida",2012,56.618355,5.5370822
97000US1201470,"Osceola County School District, Florida",2013,52.378899,6.9540954
97000US1201470,"Osceola County School District, Florida",2014,70.428589,7.6773443
97000US1201470,"Osceola County School District, Florida",2015,51.707882,4.7971225
97000US1201470,"Osceola County School District, Florida",2016,77.78904,5.780344
97000US1201470,"Osceola County School District, Florida",2017,60.354118,6.9148555
97000US1201500,"Palm Beach County School District, Florida",2009,55.073399,3.0220957
97000US1201500,"Palm Beach County School District, Florida",2010,42.633682,3.2234323
97000US1201500,"Palm Beach County School District, Florida",2011,51.510632,3.0119293
97000US1201500,"Palm Beach County School District, Florida",2012,44.467484,2.5304549
97000US1201500,"Palm Beach County School District, Florida",2013,44.293312,2.2757771
97000US1201500,"Palm Beach County School District, Florida",2014,40.963696,2.4089272
97000US1201500,"Palm Beach County School District, Florida",2015,40.049484,3.0740216
