geoid,name,year,total_est,total_se
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2006-2010,901,162.91794
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2007-2011,1159,165.34955
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2008-2012,1287,198.17628
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2009-2013,1445,197.56839
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2010-2014,1520,225.53192
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2011-2015,1153,214.58966
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2012-2016,1110,162.31003
97000US1800720,"Bluffton-Harrison Metropolitan School District, Indiana",2013-2017,1120,178.7234
97000US1800750,"Boone Township Metropolitan School District, Indiana",2005-2009,376,151.36778
97000US1800750,"Boone Township Metropolitan School District, Indiana",2006-2010,406,176.89969
97000US1800750,"Boone Township Metropolitan School District, Indiana",2007-2011,574,157.44681
97000US1800750,"Boone Township Metropolitan School District, Indiana",2008-2012,715,196.96048
97000US1800750,"Boone Township Metropolitan School District, Indiana",2009-2013,494,152.58359
97000US1800750,"Boone Township Metropolitan School District, Indiana",2010-2014,350,134.34651
97000US1800750,"Boone Township Metropolitan School District, Indiana",2011-2015,408,158.66261
97000US1800750,"Boone Township Metropolitan School District, Indiana",2012-2016,404,151.36778
97000US1800750,"Boone Township Metropolitan School District, Indiana",2013-2017,270,128.87538
97000US1800840,"Clay Community Schools, Indiana",2005-2009,5159,457.75076
97000US1800840,"Clay Community Schools, Indiana",2006-2010,5805,457.14285
97000US1800840,"Clay Community Schools, Indiana",2007-2011,6182,466.86929
97000US1800840,"Clay Community Schools, Indiana",2008-2012,6307,429.78723
97000US1800840,"Clay Community Schools, Indiana",2009-2013,5562,434.04254
97000US1800840,"Clay Community Schools, Indiana",2010-2014,4997,435.86627
97000US1800840,"Clay Community Schools, Indiana",2011-2015,3584,359.87842
97000US1800840,"Clay Community Schools, Indiana",2012-2016,2885,256.53494
97000US1800840,"Clay Community Schools, Indiana",2013-2017,2775,217.62918
97000US1800900,"Bremen Public Schools, Indiana",2005-2009,926,178.7234
97000US1800900,"Bremen Public Schools, Indiana",2006-2010,1018,186.62614
97000US1800900,"Bremen Public Schools, Indiana",2007-2011,792,169.60486
97000US1800900,"Bremen Public Schools, Indiana",2008-2012,818,153.79939
97000US1800900,"Bremen Public Schools, Indiana",2009-2013,925,212.76596
97000US1800900,"Bremen Public Schools, Indiana",2010-2014,1185,291.7933
97000US1800900,"Bremen Public Schools, Indiana",2011-2015,1008,242.55319
97000US1800900,"Bremen Public Schools, Indiana",2012-2016,1032,282.67477
97000US1800900,"Bremen Public Schools, Indiana",2013-2017,999,286.93008
97000US1800960,"Brown County County School Corporation, Indiana",2005-2009,1814,209.11855
97000US1800960,"Brown County County School Corporation, Indiana",2006-2010,1719,188.44984
97000US1800960,"Brown County County School Corporation, Indiana",2007-2011,2211,209.11855
97000US1800960,"Brown County County School Corporation, Indiana",2008-2012,3239,362.91794
97000US1800960,"Brown County County School Corporation, Indiana",2009-2013,3332,309.42249
97000US1800960,"Brown County County School Corporation, Indiana",2010-2014,3332,358.05472
97000US1800960,"Brown County County School Corporation, Indiana",2011-2015,3298,363.52585
97000US1800960,"Brown County County School Corporation, Indiana",2012-2016,2942,299.69604
97000US1800960,"Brown County County School Corporation, Indiana",2013-2017,1735,286.93008
97000US1801020,"Brownsburg Community School Corporation, Indiana",2005-2009,2424,222.4924
97000US1801020,"Brownsburg Community School Corporation, Indiana",2006-2010,3110,339.81763
97000US1801020,"Brownsburg Community School Corporation, Indiana",2007-2011,3702,350.15198
97000US1801020,"Brownsburg Community School Corporation, Indiana",2008-2012,3984,450.45593
97000US1801020,"Brownsburg Community School Corporation, Indiana",2009-2013,3818,358.66263
97000US1801020,"Brownsburg Community School Corporation, Indiana",2010-2014,4003,406.07904
97000US1801020,"Brownsburg Community School Corporation, Indiana",2011-2015,4508,499.69604
97000US1801020,"Brownsburg Community School Corporation, Indiana",2012-2016,4823,600
97000US1801020,"Brownsburg Community School Corporation, Indiana",2013-2017,5942,655.92706
97000US1801050,"Brownstown Central Community School Corporation, Indiana",2005-2009,2063,242.55319
97000US1801050,"Brownstown Central Community School Corporation, Indiana",2006-2010,1700,246.80852
97000US1801050,"Brownstown Central Community School Corporation, Indiana",2007-2011,2016,235.25836
97000US1801050,"Brownstown Central Community School Corporation, Indiana",2008-2012,2788,406.68692
97000US1801050,"Brownstown Central Community School Corporation, Indiana",2009-2013,3096,384.19452
97000US1801050,"Brownstown Central Community School Corporation, Indiana",2010-2014,3221,384.80243
97000US1801050,"Brownstown Central Community School Corporation, Indiana",2011-2015,3318,312.46201
97000US1801050,"Brownstown Central Community School Corporation, Indiana",2012-2016,3080,372.03647
97000US1801050,"Brownstown Central Community School Corporation, Indiana",2013-2017,2043,262.61398
97000US1801060,"C. A. Beard Memorial School Corporation, Indiana",2005-2009,1176,167.17325
97000US1801060,"C. A. Beard Memorial School Corporation, Indiana",2006-2010,1086,187.84195
97000US1801060,"C. A. Beard Memorial School Corporation, Indiana",2007-2011,1021,151.36778
97000US1801060,"C. A. Beard Memorial School Corporation, Indiana",2008-2012,1114,161.09422
97000US1801060,"C. A. Beard Memorial School Corporation, Indiana",2009-2013,1131,138.60182
97000US1801060,"C. A. Beard Memorial School Corporation, Indiana",2010-2014,1180,128.26747
97000US1801060,"C. A. Beard Memorial School Corporation, Indiana",2011-2015,1295,157.44681
97000US1801060,"C. A. Beard Memorial School Corporation, Indiana",2012-2016,1360,167.17325
97000US1801060,"C. A. Beard Memorial School Corporation, Indiana",2013-2017,1357,186.62614
97000US1801170,"Cannelton City Schools, Indiana",2005-2009,212,49.24012
97000US1801170,"Cannelton City Schools, Indiana",2006-2010,210,52.887539
97000US1801170,"Cannelton City Schools, Indiana",2007-2011,216,57.142857
97000US1801170,"Cannelton City Schools, Indiana",2008-2012,237,54.103344
97000US1801170,"Cannelton City Schools, Indiana",2009-2013,214,45.592705
97000US1801170,"Cannelton City Schools, Indiana",2010-2014,167,32.826748
97000US1801170,"Cannelton City Schools, Indiana",2011-2015,196,36.474163
97000US1801170,"Cannelton City Schools, Indiana",2012-2016,177,37.082066
97000US1801170,"Cannelton City Schools, Indiana",2013-2017,155,35.258358
97000US1801200,"Carmel Clay Schools, Indiana",2005-2009,5432,444.37689
97000US1801200,"Carmel Clay Schools, Indiana",2006-2010,5046,449.24011
97000US1801200,"Carmel Clay Schools, Indiana",2007-2011,5525,466.26138
97000US1801200,"Carmel Clay Schools, Indiana",2008-2012,5962,564.74164
97000US1801200,"Carmel Clay Schools, Indiana",2009-2013,6465,403.64743
97000US1801200,"Carmel Clay Schools, Indiana",2010-2014,6799,535.56232
97000US1801200,"Carmel Clay Schools, Indiana",2011-2015,7736,626.74774
97000US1801200,"Carmel Clay Schools, Indiana",2012-2016,8086,603.03949
97000US1801200,"Carmel Clay Schools, Indiana",2013-2017,9113,848.6322
97000US1801230,"Medora Community School Corporation, Indiana",2005-2009,207,40.729485
97000US1801230,"Medora Community School Corporation, Indiana",2006-2010,199,41.337387
97000US1801230,"Medora Community School Corporation, Indiana",2007-2011,195,38.905777
97000US1801230,"Medora Community School Corporation, Indiana",2008-2012,347,71.732521
97000US1801230,"Medora Community School Corporation, Indiana",2009-2013,427,87.537994
97000US1801230,"Medora Community School Corporation, Indiana",2010-2014,560,102.73557
97000US1801230,"Medora Community School Corporation, Indiana",2011-2015,563,96.04863
97000US1801230,"Medora Community School Corporation, Indiana",2012-2016,580,101.51976
97000US1801230,"Medora Community School Corporation, Indiana",2013-2017,563,117.93313
97000US1801290,"Carroll Consolidated School Corporation, Indiana",2005-2009,943,127.65958
97000US1801290,"Carroll Consolidated School Corporation, Indiana",2006-2010,910,142.24924
97000US1801290,"Carroll Consolidated School Corporation, Indiana",2007-2011,941,119.75684
97000US1801290,"Carroll Consolidated School Corporation, Indiana",2008-2012,981,149.54407
97000US1801290,"Carroll Consolidated School Corporation, Indiana",2009-2013,1182,128.26747
97000US1801290,"Carroll Consolidated School Corporation, Indiana",2010-2014,1097,145.28876
97000US1801290,"Carroll Consolidated School Corporation, Indiana",2011-2015,1066,117.93313
97000US1801290,"Carroll Consolidated School Corporation, Indiana",2012-2016,976,130.69908
97000US1801290,"Carroll Consolidated School Corporation, Indiana",2013-2017,937,113.67781
97000US1801320,"Cass Township Schools, Indiana",2006-2010,74,23.100304
97000US1801320,"Cass Township Schools, Indiana",2007-2011,103,38.297871
97000US1801410,"Caston School Corporation, Indiana",2005-2009,738,149.54407
97000US1801410,"Caston School Corporation, Indiana",2006-2010,670,148.93617
97000US1801410,"Caston School Corporation, Indiana",2007-2011,575,114.28571
97000US1801410,"Caston School Corporation, Indiana",2008-2012,656,122.79636
97000US1801410,"Caston School Corporation, Indiana",2009-2013,785,145.28876
97000US1801410,"Caston School Corporation, Indiana",2010-2014,838,157.44681
97000US1801410,"Caston School Corporation, Indiana",2011-2015,1001,156.231
97000US1801410,"Caston School Corporation, Indiana",2012-2016,858,139.20973
97000US1801410,"Caston School Corporation, Indiana",2013-2017,702,143.46504
97000US1801440,"Center Grove Community School Corporation, Indiana",2005-2009,2987,291.7933
97000US1801440,"Center Grove Community School Corporation, Indiana",2006-2010,3281,358.66263
97000US1801440,"Center Grove Community School Corporation, Indiana",2007-2011,3607,407.29483
97000US1801440,"Center Grove Community School Corporation, Indiana",2008-2012,4491,539.20972
97000US1801440,"Center Grove Community School Corporation, Indiana",2009-2013,5096,634.65045
97000US1801440,"Center Grove Community School Corporation, Indiana",2010-2014,6163,715.50153
97000US1801440,"Center Grove Community School Corporation, Indiana",2011-2015,6269,676.59576
97000US1801440,"Center Grove Community School Corporation, Indiana",2012-2016,5908,668.08508
97000US1801440,"Center Grove Community School Corporation, Indiana",2013-2017,5295,548.32825
97000US1801560,"Centerville-Abington Community Schools, Indiana",2005-2009,1150,179.93921
97000US1801560,"Centerville-Abington Community Schools, Indiana",2006-2010,1100,143.46504
97000US1801560,"Centerville-Abington Community Schools, Indiana",2007-2011,1198,176.89969
97000US1801560,"Centerville-Abington Community Schools, Indiana",2008-2012,1299,204.86322
97000US1801560,"Centerville-Abington Community Schools, Indiana",2009-2013,1318,178.11551
97000US1801560,"Centerville-Abington Community Schools, Indiana",2010-2014,1375,179.93921
97000US1801560,"Centerville-Abington Community Schools, Indiana",2011-2015,1309,178.11551
97000US1801560,"Centerville-Abington Community Schools, Indiana",2012-2016,1339,229.17934
97000US1801560,"Centerville-Abington Community Schools, Indiana",2013-2017,1144,204.86322
97000US1801590,"DeKalb County Central United School District, Indiana",2005-2009,2538,294.83282
97000US1801590,"DeKalb County Central United School District, Indiana",2006-2010,2457,288.75378
97000US1801590,"DeKalb County Central United School District, Indiana",2007-2011,2232,253.49544
97000US1801590,"DeKalb County Central United School District, Indiana",2008-2012,2074,273.55624
97000US1801590,"DeKalb County Central United School District, Indiana",2009-2013,2589,280.85107
97000US1801590,"DeKalb County Central United School District, Indiana",2010-2014,2588,290.57751
97000US1801590,"DeKalb County Central United School District, Indiana",2011-2015,2698,300.30396
97000US1801590,"DeKalb County Central United School District, Indiana",2012-2016,2738,313.67783
97000US1801590,"DeKalb County Central United School District, Indiana",2013-2017,2764,409.11853
97000US1801710,"Central Noble Community School Corporation, Indiana",2005-2009,1140,192.70517
97000US1801710,"Central Noble Community School Corporation, Indiana",2006-2010,1142,225.53192
97000US1801710,"Central Noble Community School Corporation, Indiana",2007-2011,1125,205.47113
97000US1801710,"Central Noble Community School Corporation, Indiana",2008-2012,926,165.34955
97000US1801710,"Central Noble Community School Corporation, Indiana",2009-2013,825,153.19148
97000US1801710,"Central Noble Community School Corporation, Indiana",2010-2014,890,144.07295
97000US1801710,"Central Noble Community School Corporation, Indiana",2011-2015,843,150.15198
97000US1801710,"Central Noble Community School Corporation, Indiana",2012-2016,772,120.36474
97000US1801710,"Central Noble Community School Corporation, Indiana",2013-2017,677,122.79636
97000US1801740,"Perry Central Community School Corporation, Indiana",2005-2009,529,151.97568
97000US1801740,"Perry Central Community School Corporation, Indiana",2006-2010,842,178.11551
97000US1801740,"Perry Central Community School Corporation, Indiana",2007-2011,965,179.93921
97000US1801740,"Perry Central Community School Corporation, Indiana",2008-2012,872,142.85715
97000US1801740,"Perry Central Community School Corporation, Indiana",2009-2013,867,157.44681
97000US1801740,"Perry Central Community School Corporation, Indiana",2010-2014,1044,161.09422
97000US1801740,"Perry Central Community School Corporation, Indiana",2011-2015,965,147.72037
97000US1801740,"Perry Central Community School Corporation, Indiana",2012-2016,979,159.87842
97000US1801740,"Perry Central Community School Corporation, Indiana",2013-2017,975,148.93617
97000US1801770,"Randolph Central School Corporation, Indiana",2005-2009,1363,185.41034
97000US1801770,"Randolph Central School Corporation, Indiana",2006-2010,1266,166.56535
97000US1801770,"Randolph Central School Corporation, Indiana",2007-2011,1264,175.68388
97000US1801770,"Randolph Central School Corporation, Indiana",2008-2012,1411,189.05775
97000US1801770,"Randolph Central School Corporation, Indiana",2009-2013,1442,160.48633
97000US1801770,"Randolph Central School Corporation, Indiana",2010-2014,1502,205.47113
97000US1801770,"Randolph Central School Corporation, Indiana",2011-2015,1532,183.58662
97000US1801770,"Randolph Central School Corporation, Indiana",2012-2016,1496,181.76292
97000US1801770,"Randolph Central School Corporation, Indiana",2013-2017,1439,148.93617
97000US1801890,"Clark-Pleasant Community School Corporation, Indiana",2005-2009,2888,345.28876
97000US1801890,"Clark-Pleasant Community School Corporation, Indiana",2006-2010,2975,271.73251
97000US1801890,"Clark-Pleasant Community School Corporation, Indiana",2007-2011,2824,336.17023
97000US1801890,"Clark-Pleasant Community School Corporation, Indiana",2008-2012,2934,377.5076
97000US1801890,"Clark-Pleasant Community School Corporation, Indiana",2009-2013,2832,336.17023
97000US1801890,"Clark-Pleasant Community School Corporation, Indiana",2010-2014,2940,415.19757
97000US1801890,"Clark-Pleasant Community School Corporation, Indiana",2011-2015,2708,404.25531
97000US1801890,"Clark-Pleasant Community School Corporation, Indiana",2012-2016,2571,494.22491
97000US1801890,"Clark-Pleasant Community School Corporation, Indiana",2013-2017,2738,517.93311
97000US1801920,"Clarksville Community School Corporation, Indiana",2005-2009,1359,233.43465
97000US1801920,"Clarksville Community School Corporation, Indiana",2006-2010,895,138.60182
97000US1801920,"Clarksville Community School Corporation, Indiana",2007-2011,1253,231.00304
97000US1801920,"Clarksville Community School Corporation, Indiana",2008-2012,1240,212.15805
97000US1801920,"Clarksville Community School Corporation, Indiana",2009-2013,1123,234.04256
97000US1801920,"Clarksville Community School Corporation, Indiana",2010-2014,856,190.88145
97000US1801920,"Clarksville Community School Corporation, Indiana",2011-2015,844,215.19757
97000US1801920,"Clarksville Community School Corporation, Indiana",2012-2016,736,177.5076
97000US1801920,"Clarksville Community School Corporation, Indiana",2013-2017,599,108.81459
97000US1802040,"Northwestern School Corporation, Indiana",2005-2009,1122,141.03343
97000US1802040,"Northwestern School Corporation, Indiana",2006-2010,1179,184.80243
97000US1802040,"Northwestern School Corporation, Indiana",2007-2011,1495,267.4772
97000US1802040,"Northwestern School Corporation, Indiana",2008-2012,1514,227.35562
97000US1802040,"Northwestern School Corporation, Indiana",2009-2013,1627,252.88754
97000US1802040,"Northwestern School Corporation, Indiana",2010-2014,1533,202.43161
97000US1802040,"Northwestern School Corporation, Indiana",2011-2015,1419,184.19453
97000US1802040,"Northwestern School Corporation, Indiana",2012-2016,1240,182.97873
97000US1802040,"Northwestern School Corporation, Indiana",2013-2017,1132,175.07599
97000US1802130,"Clinton Central School Corporation, Indiana",2005-2009,843,150.15198
97000US1802130,"Clinton Central School Corporation, Indiana",2006-2010,723,115.50152
97000US1802130,"Clinton Central School Corporation, Indiana",2007-2011,584,117.93313
97000US1802130,"Clinton Central School Corporation, Indiana",2008-2012,458,87.537994
97000US1802130,"Clinton Central School Corporation, Indiana",2009-2013,407,75.987839
97000US1802130,"Clinton Central School Corporation, Indiana",2010-2014,656,114.89362
97000US1802130,"Clinton Central School Corporation, Indiana",2011-2015,623,102.73557
97000US1802130,"Clinton Central School Corporation, Indiana",2012-2016,681,119.14893
97000US1802130,"Clinton Central School Corporation, Indiana",2013-2017,770,161.09422
97000US1802160,"Clinton Prairie School Corporation, Indiana",2005-2009,740,124.62006
97000US1802160,"Clinton Prairie School Corporation, Indiana",2006-2010,747,102.12766
97000US1802160,"Clinton Prairie School Corporation, Indiana",2007-2011,693,112.46201
97000US1802160,"Clinton Prairie School Corporation, Indiana",2008-2012,639,98.48024
97000US1802160,"Clinton Prairie School Corporation, Indiana",2009-2013,763,102.12766
97000US1802160,"Clinton Prairie School Corporation, Indiana",2010-2014,744,115.50152
97000US1802160,"Clinton Prairie School Corporation, Indiana",2011-2015,775,108.20669
97000US1802160,"Clinton Prairie School Corporation, Indiana",2012-2016,811,119.75684
97000US1802160,"Clinton Prairie School Corporation, Indiana",2013-2017,703,100.30396
97000US1802190,"South Central Community School Corporation, Indiana",2005-2009,286,65.653496
97000US1802190,"South Central Community School Corporation, Indiana",2006-2010,383,94.832825
97000US1802190,"South Central Community School Corporation, Indiana",2007-2011,441,101.51976
97000US1802190,"South Central Community School Corporation, Indiana",2008-2012,466,97.264435
97000US1802190,"South Central Community School Corporation, Indiana",2009-2013,529,108.20669
97000US1802190,"South Central Community School Corporation, Indiana",2010-2014,427,72.340424
97000US1802190,"South Central Community School Corporation, Indiana",2011-2015,367,76.595741
97000US1802190,"South Central Community School Corporation, Indiana",2012-2016,380,68.693008
97000US1802190,"South Central Community School Corporation, Indiana",2013-2017,382,70.516716
97000US1802220,"Cloverdale Community Schools, Indiana",2005-2009,667,132.5228
97000US1802220,"Cloverdale Community Schools, Indiana",2006-2010,989,184.19453
97000US1802220,"Cloverdale Community Schools, Indiana",2007-2011,1328,200
97000US1802220,"Cloverdale Community Schools, Indiana",2008-2012,1368,244.37689
97000US1802220,"Cloverdale Community Schools, Indiana",2009-2013,1346,230.39514
97000US1802220,"Cloverdale Community Schools, Indiana",2010-2014,1239,170.21277
97000US1802220,"Cloverdale Community Schools, Indiana",2011-2015,1033,149.54407
97000US1802220,"Cloverdale Community Schools, Indiana",2012-2016,894,156.83891
97000US1802220,"Cloverdale Community Schools, Indiana",2013-2017,834,130.09119
97000US1802280,"Whitley County Consolidated Schools, Indiana",2005-2009,2732,307.59879
97000US1802280,"Whitley County Consolidated Schools, Indiana",2006-2010,2634,285.71429
97000US1802280,"Whitley County Consolidated Schools, Indiana",2007-2011,2493,323.40427
97000US1802280,"Whitley County Consolidated Schools, Indiana",2008-2012,2299,275.98785
97000US1802280,"Whitley County Consolidated Schools, Indiana",2009-2013,2280,320.36475
97000US1802280,"Whitley County Consolidated Schools, Indiana",2010-2014,2318,240.12158
97000US1802280,"Whitley County Consolidated Schools, Indiana",2011-2015,2137,301.51974
97000US1802280,"Whitley County Consolidated Schools, Indiana",2012-2016,2373,277.20364
97000US1802280,"Whitley County Consolidated Schools, Indiana",2013-2017,2284,262.00607
97000US1802400,"Concord Community Schools, Indiana",2005-2009,2078,241.33739
97000US1802400,"Concord Community Schools, Indiana",2006-2010,2000,229.78723
97000US1802400,"Concord Community Schools, Indiana",2007-2011,2201,347.11246
97000US1802400,"Concord Community Schools, Indiana",2008-2012,2468,350.15198
97000US1802400,"Concord Community Schools, Indiana",2009-2013,2469,425.53192
97000US1802400,"Concord Community Schools, Indiana",2010-2014,2108,297.26443
97000US1802400,"Concord Community Schools, Indiana",2011-2015,2169,330.09119
97000US1802400,"Concord Community Schools, Indiana",2012-2016,2074,300.30396
97000US1802400,"Concord Community Schools, Indiana",2013-2017,1844,274.16412
97000US1802430,"Covington Community School Corporation, Indiana",2005-2009,732,103.34347
97000US1802430,"Covington Community School Corporation, Indiana",2006-2010,683,125.83587
97000US1802430,"Covington Community School Corporation, Indiana",2007-2011,819,139.20973
97000US1802430,"Covington Community School Corporation, Indiana",2008-2012,825,127.65958
97000US1802430,"Covington Community School Corporation, Indiana",2009-2013,782,119.14893
97000US1802430,"Covington Community School Corporation, Indiana",2010-2014,763,120.36474
97000US1802430,"Covington Community School Corporation, Indiana",2011-2015,650,107.59879
97000US1802430,"Covington Community School Corporation, Indiana",2012-2016,684,111.8541
97000US1802430,"Covington Community School Corporation, Indiana",2013-2017,570,99.696045
97000US1802440,"Crawford County Community School Corporation, Indiana",2005-2009,1591,189.05775
97000US1802440,"Crawford County Community School Corporation, Indiana",2006-2010,1501,237.68997
97000US1802440,"Crawford County Community School Corporation, Indiana",2007-2011,1411,185.41034
97000US1802440,"Crawford County Community School Corporation, Indiana",2008-2012,1303,144.68085
97000US1802440,"Crawford County Community School Corporation, Indiana",2009-2013,1351,168.38905
97000US1802440,"Crawford County Community School Corporation, Indiana",2010-2014,1380,184.19453
97000US1802440,"Crawford County Community School Corporation, Indiana",2011-2015,1319,157.44681
97000US1802440,"Crawford County Community School Corporation, Indiana",2012-2016,1248,150.15198
97000US1802440,"Crawford County Community School Corporation, Indiana",2013-2017,1099,173.25227
97000US1802460,"Crawfordsville Community Schools, Indiana",2005-2009,2350,266.86929
97000US1802460,"Crawfordsville Community Schools, Indiana",2006-2010,2802,262.61398
97000US1802460,"Crawfordsville Community Schools, Indiana",2007-2011,2903,349.54407
97000US1802460,"Crawfordsville Community Schools, Indiana",2008-2012,3406,373.86017
97000US1802460,"Crawfordsville Community Schools, Indiana",2009-2013,3310,363.52585
97000US1802460,"Crawfordsville Community Schools, Indiana",2010-2014,2991,363.52585
97000US1802460,"Crawfordsville Community Schools, Indiana",2011-2015,2521,367.17325
97000US1802460,"Crawfordsville Community Schools, Indiana",2012-2016,2078,320.36475
97000US1802460,"Crawfordsville Community Schools, Indiana",2013-2017,1621,254.71124
97000US1802490,"Crown Point Community School Corporation, Indiana",2005-2009,2191,279.02734
97000US1802490,"Crown Point Community School Corporation, Indiana",2006-2010,2626,358.66263
97000US1802490,"Crown Point Community School Corporation, Indiana",2007-2011,2641,307.59879
97000US1802490,"Crown Point Community School Corporation, Indiana",2008-2012,2924,351.97568
97000US1802490,"Crown Point Community School Corporation, Indiana",2009-2013,2999,364.74164
97000US1802490,"Crown Point Community School Corporation, Indiana",2010-2014,2150,270.51672
97000US1802490,"Crown Point Community School Corporation, Indiana",2011-2015,1986,271.12463
97000US1802490,"Crown Point Community School Corporation, Indiana",2012-2016,2015,288.75378
97000US1802490,"Crown Point Community School Corporation, Indiana",2013-2017,1906,272.94833
97000US1802520,"Culver Community Schools Corporation, Indiana",2005-2009,802,156.83891
97000US1802520,"Culver Community Schools Corporation, Indiana",2006-2010,760,155.0152
97000US1802520,"Culver Community Schools Corporation, Indiana",2007-2011,976,186.01823
97000US1802520,"Culver Community Schools Corporation, Indiana",2008-2012,921,167.17325
97000US1802520,"Culver Community Schools Corporation, Indiana",2009-2013,911,192.70517
97000US1802520,"Culver Community Schools Corporation, Indiana",2010-2014,956,200.60791
97000US1802520,"Culver Community Schools Corporation, Indiana",2011-2015,878,166.56535
97000US1802520,"Culver Community Schools Corporation, Indiana",2012-2016,611,128.87538
97000US1802520,"Culver Community Schools Corporation, Indiana",2013-2017,697,141.64134
97000US1802550,"Danville Community School Corporation, Indiana",2005-2009,1837,258.35867
97000US1802550,"Danville Community School Corporation, Indiana",2006-2010,1300,172.03647
97000US1802550,"Danville Community School Corporation, Indiana",2007-2011,1480,238.29787
97000US1802550,"Danville Community School Corporation, Indiana",2008-2012,1306,252.27963
97000US1802550,"Danville Community School Corporation, Indiana",2009-2013,1322,259.57446
97000US1802550,"Danville Community School Corporation, Indiana",2010-2014,1149,217.62918
97000US1802550,"Danville Community School Corporation, Indiana",2011-2015,1628,251.67174
97000US1802550,"Danville Community School Corporation, Indiana",2012-2016,1581,235.86626
97000US1802550,"Danville Community School Corporation, Indiana",2013-2017,1664,250.45593
97000US1802610,"Decatur County Community Schools, Indiana",2005-2009,2129,245.59271
97000US1802610,"Decatur County Community Schools, Indiana",2006-2010,2119,280.85107
97000US1802610,"Decatur County Community Schools, Indiana",2007-2011,2470,257.14285
97000US1802610,"Decatur County Community Schools, Indiana",2008-2012,2686,272.34042
97000US1802610,"Decatur County Community Schools, Indiana",2009-2013,2525,277.20364
97000US1802610,"Decatur County Community Schools, Indiana",2010-2014,2868,285.71429
97000US1802610,"Decatur County Community Schools, Indiana",2011-2015,3209,328.26749
97000US1802610,"Decatur County Community Schools, Indiana",2012-2016,2725,279.63525
97000US1802610,"Decatur County Community Schools, Indiana",2013-2017,2193,267.4772
97000US1802640,"Decatur Township Metropolitan School District, Indiana",2005-2009,3532,345.89667
97000US1802640,"Decatur Township Metropolitan School District, Indiana",2006-2010,3570,324.62006
97000US1802640,"Decatur Township Metropolitan School District, Indiana",2007-2011,3682,395.74469
97000US1802640,"Decatur Township Metropolitan School District, Indiana",2008-2012,4018,396.35257
97000US1802640,"Decatur Township Metropolitan School District, Indiana",2009-2013,3966,417.62918
97000US1802640,"Decatur Township Metropolitan School District, Indiana",2010-2014,4319,446.8085
97000US1802640,"Decatur Township Metropolitan School District, Indiana",2011-2015,5123,660.79028
97000US1802640,"Decatur Township Metropolitan School District, Indiana",2012-2016,5495,564.13373
97000US1802640,"Decatur Township Metropolitan School District, Indiana",2013-2017,5308,498.48026
97000US1802660,"Delaware Community School Corporation, Indiana",2005-2009,2076,232.82675
97000US1802660,"Delaware Community School Corporation, Indiana",2006-2010,1897,215.80547
97000US1802660,"Delaware Community School Corporation, Indiana",2007-2011,1683,238.90578
97000US1802660,"Delaware Community School Corporation, Indiana",2008-2012,1594,238.29787
97000US1802660,"Delaware Community School Corporation, Indiana",2009-2013,1599,196.96048
97000US1802660,"Delaware Community School Corporation, Indiana",2010-2014,2016,248.63222
97000US1802660,"Delaware Community School Corporation, Indiana",2011-2015,1901,213.37386
97000US1802660,"Delaware Community School Corporation, Indiana",2012-2016,1995,218.23708
97000US1802660,"Delaware Community School Corporation, Indiana",2013-2017,2028,251.67174
97000US1802700,"Delphi Community School Corporation, Indiana",2005-2009,1501,201.82372
97000US1802700,"Delphi Community School Corporation, Indiana",2006-2010,1601,222.4924
97000US1802700,"Delphi Community School Corporation, Indiana",2007-2011,1502,195.74467
97000US1802700,"Delphi Community School Corporation, Indiana",2008-2012,1400,182.37082
97000US1802700,"Delphi Community School Corporation, Indiana",2009-2013,1358,159.87842
97000US1802700,"Delphi Community School Corporation, Indiana",2010-2014,1200,144.68085
97000US1802700,"Delphi Community School Corporation, Indiana",2011-2015,1153,148.32826
97000US1802700,"Delphi Community School Corporation, Indiana",2012-2016,938,127.05167
97000US1802700,"Delphi Community School Corporation, Indiana",2013-2017,1058,142.85715
97000US1802730,"Dewey Township Schools, Indiana",2005-2009,19,13.37386
97000US1802730,"Dewey Township Schools, Indiana",2006-2010,54,21.276596
97000US1802730,"Dewey Township Schools, Indiana",2007-2011,61,22.492401
97000US1802800,"Duneland School Corporation, Indiana",2005-2009,1916,240.12158
97000US1802800,"Duneland School Corporation, Indiana",2006-2010,1918,248.63222
97000US1802800,"Duneland School Corporation, Indiana",2007-2011,1911,268.08511
97000US1802800,"Duneland School Corporation, Indiana",2008-2012,2234,308.81458
97000US1802800,"Duneland School Corporation, Indiana",2009-2013,2065,339.81763
97000US1802800,"Duneland School Corporation, Indiana",2010-2014,1851,269.3009
97000US1802800,"Duneland School Corporation, Indiana",2011-2015,2124,337.38602
97000US1802800,"Duneland School Corporation, Indiana",2012-2016,1880,310.0304
97000US1802800,"Duneland School Corporation, Indiana",2013-2017,1765,322.79636
97000US1802830,"Zionsville Community Schools, Indiana",2005-2009,1430,214.58966
97000US1802830,"Zionsville Community Schools, Indiana",2006-2010,1431,229.78723
