geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
04000US15,Hawaii,2010,142185,5852.27978515625,,,4185.372286477236,55716,2658.966552734375,31890,,,2093.009033203125,20437,6215.292872972147,121748,3232.21875,23826,2181.155029296875,34540,6245.527675511136,107645,,,,,3057.750732421875,42582,2340.425537109375,38197
04000US15,Hawaii,2011,161290,7471.732421875,,,4332.034178131091,62764,3214.589599609375,36215,,,2489.36181640625,24833,7875.513166586637,136457,2903.951416015625,26549,2292.401123046875,33899,7815.490278481871,127391,,,,,4689.36181640625,54475,2329.4833984375,37452
04000US15,Hawaii,2012,157243,5872.9482421875,,,4407.006656712173,76777,3089.36181640625,38041,,,2469.908935546875,24045,6371.182873321684,133198,3142.857177734375,38736,2369.60498046875,32946,6332.973142124917,124297,,,,,2963.52587890625,37523,2421.884521484375,37471
04000US15,Hawaii,2013,148368,6275.3798828125,,,3808.965326613531,63436,2650.455810546875,35415,,,2249.240234375,17832,6666.293895826911,130536,2735.562255859375,28021,2031.003051757813,34108,6595.859767297769,114260,,,,,3549.544189453125,42080,2492.401123046875,39532
04000US15,Hawaii,2014,156729,6285.71435546875,,,5140.896707013296,73576,3361.09423828125,35785,1074.164184570313,3406,1841.33740234375,18292,6549.864761032548,138437,3889.9697265625,37791,2185.410400390625,31039,6654.789521591305,125690,,,,,2958.66259765625,42308,2379.331298828125,34714
04000US15,Hawaii,2015,147984,5185.41015625,,,4013.873179332387,64588,2610.942138671875,37825,,,2353.79931640625,23183,5694.633413175529,124801,3048.63232421875,26763,1863.829833984375,30911,5510.203275614328,117073,,,,,3976.291748046875,41686,2386.018310546875,36102
04000US15,Hawaii,2016,129569,6298.48046875,,,4022.878266328118,67017,2563.52587890625,35105,,,1757.44677734375,15592,6539.072976379844,113977,3100.303955078125,31912,2152.58349609375,25926,6656.160449003645,103643,,,,,2775.683837890625,28982,2274.1640625,29817
04000US15,Hawaii,2017,132549,5189.66552734375,,,3744.14435746049,59714,2227.963623046875,32201,,,2348.936279296875,21651,5696.50155182083,110898,3009.11865234375,27513,1655.927001953125,27838,5447.451011390332,104711,,,,,2716.71728515625,31935,2401.2158203125,35442
04000US16,Idaho,2009,216115,7592.705078125,823.1002807617188,4275,,,,,,,3720.36474609375,46940,8455.19273862887,169175,,,6246.80859375,156824,9832.181243769564,59291,1235.8662109375,6085,1909.271837713398,13944,1455.319091796875,7859,7482.06689453125,193320
04000US16,Idaho,2010,242272,6558.0546875,961.7021484375,6774,,,914.2857055664063,4276,,,3867.477294921875,49817,7613.505231559045,192455,,,6015.19775390625,175000,8898.91483849798,67272,1976.291748046875,10721,2426.503474984844,21444,1407.902709960938,10723,6818.84521484375,208016
04000US16,Idaho,2011,255027,8041.9453125,1005.471130371094,5712,,,,,,,3888.14599609375,54306,8932.556391995551,200721,,,6398.7841796875,179753,10277.02891829442,75274,1812.765991210938,9598,2440.128978798192,20514,1633.434692382813,10916,7515.50146484375,221822
04000US16,Idaho,2012,248494,8396.9609375,576.8997192382813,5067,,,,,,,4444.376953125,51598,9500.602059204961,196896,,,5970.82080078125,181582,10303.38070833758,66912,2668.085205078125,14355,2884.903435904529,22406,1097.264404296875,8051,7672.9482421875,216022
04000US16,Idaho,2013,246550,9196.9609375,923.4042358398438,5433,,,1144.680908203125,4800,,,3425.531982421875,44604,9814.191757271508,201946,,,8358.0546875,183342,12427.43612516844,63208,2339.817626953125,11502,2812.110809737988,21230,1559.87841796875,9728,9124.6201171875,212321
04000US16,Idaho,2014,237981,7021.2763671875,1052.279663085938,6772,,,,,,,3529.4833984375,48720,7858.471536136758,189261,,,6219.453125,167758,9379.761137603557,70223,1755.623046875,12339,2542.837555120992,22806,1839.513671875,10467,6853.49560546875,200991
04000US16,Idaho,2015,245551,8401.2158203125,882.6747436523438,5993,,,,,,,3497.264404296875,46260,9100.070635606682,199291,,,7295.44091796875,181866,11126.71943777867,63685,1931.307006835938,10144,2334.035030355704,19838,1310.638305664063,9694,8446.80859375,213992
04000US16,Idaho,2016,237445,9561.09375,1067.477172851563,6793,,,,,,,4128.267578125,44689,10414.27418944245,192756,,,7327.65966796875,174123,12046.12426906949,63322,2894.224853515625,13515,3104.385483269792,21740,1122.79638671875,8225,8055.3193359375,201928
04000US16,Idaho,2017,216309,7606.68701171875,911.8541259765625,5121,,,,,,,3852.279541015625,40613,8526.531824627073,175696,,,6249.240234375,154918,9844.525930748623,61391,2441.33740234375,10415,2781.612099993288,18410,1333.130737304688,7995,6841.9453125,181327
04000US17,Illinois,2009,1677093,22730.091796875,1061.398193359375,5475,,,4401.2158203125,58426,9725.2275390625,515243,11405.470703125,383255,25431.11942196424,1293838,,,12867.4775390625,692547,26119.51476028301,984546,9006.6865234375,157712,9730.263035872858,200984,3682.06689453125,43272,15710.0302734375,896819
04000US17,Illinois,2010,1731711,19401.21484375,837.68994140625,5500,,,4394.52880859375,68252,11589.0576171875,536009,12257.7509765625,405570,22949.06526237538,1326141,,,10842.552734375,692456,22225.39284717029,1039255,9749.5439453125,179647,10221.44549533627,221630,3069.908935546875,41983,14545.2890625,900057
04000US17,Illinois,2011,1879965,21128.875,922.1884765625,5041,,,4655.3193359375,70328,10389.0576171875,555178,13696.65625,462168,25179.90768839888,1417797,,,12448.6318359375,751484,24523.41316685631,1128481,10115.501953125,188500,10798.24662673397,241796,3778.723388671875,53296,14638.2978515625,1007522
04000US17,Illinois,2012,1850562,19536.77734375,909.4224853515625,5460,,,4102.12744140625,74334,10266.869140625,567928,12292.4013671875,442477,23082.21827189268,1408085,,,11776.8994140625,726032,22811.86158094532,1124530,7906.3828125,163974,8653.712643273315,220220,3517.93310546875,56246,15969.6044921875,982123
04000US17,Illinois,2013,1845393,20756.83984375,1090.577514648438,5838,,,4240.7294921875,74235,10113.677734375,555756,13088.1455078125,430159,24538.66241531433,1415234,,,10955.015625,748920,23470.38064546635,1096473,8060.18212890625,166798,8700.267198648126,220681,3275.3798828125,53883,16751.9765625,988174
04000US17,Illinois,2014,1804535,19396.9609375,965.3495483398438,5924,,,4778.11572265625,80292,10526.443359375,536973,11221.884765625,422138,22409.21219730554,1382397,,,11014.58984375,731687,22306.1265807612,1072848,6642.55322265625,150454,7802.003605980726,202879,4092.401123046875,52425,14800.607421875,978087
04000US17,Illinois,2015,1703258,21781.763671875,1347.720336914063,6930,,,3888.14599609375,76737,11258.966796875,498446,12209.1181640625,413779,24970.13806532624,1289479,,,11295.4404296875,675350,24536.34453536289,1027908,7937.994140625,159266,8672.534985956267,211426,3493.009033203125,52160,16352.583984375,909101
04000US17,Illinois,2016,1621508,21457.142578125,784.8024291992188,5609,,,4954.4072265625,77595,10683.890625,458785,10976.2919921875,368886,24101.6172385951,1252622,,,12496.048828125,677086,24830.63035713892,944422,9787.234375,156645,10356.60146331486,208820,3386.626220703125,52175,15530.0908203125,870223
04000US17,Illinois,2017,1569753,21669.908203125,676.5957641601563,3348,,,3800,74813,11366.5654296875,454712,11907.5986328125,326042,24726.01518101982,1243711,,,13014.58984375,676599,25277.74654380617,893154,7494.8330078125,121410,8239.042146595084,174849,3421.884521484375,53439,16282.6748046875,861423
04000US18,Indiana,2009,896972,14446.80859375,,,,,1874.164184570313,15807,6169.60498046875,170128,5644.376953125,99726,15510.29560432094,797246,,,10546.5048828125,582263,17886.83996092202,314709,3648.63232421875,37839,4551.86979347763,71907,2721.58056640625,34068,11687.5380859375,636604
04000US18,Indiana,2010,962775,15199.392578125,,,,,1955.623046875,21405,6572.03662109375,164772,5028.5712890625,107134,16009.62410405519,855641,,,12163.525390625,639396,19467.22591106243,323379,4051.671630859375,36022,4700.800827235708,67988,2383.586669921875,31966,12929.4833984375,705834
04000US18,Indiana,2011,1011017,16505.775390625,,,,,1741.641357421875,18105,5943.46484375,191874,5751.36767578125,133221,17479.09755644677,877796,,,15668.0849609375,638577,22758.06467142841,372440,5270.5166015625,56694,5779.447916581696,91133,2371.428466796875,34439,16596.9609375,706682
04000US18,Indiana,2012,990325,12879.6357421875,685.1063842773438,3974,,,1892.401245117188,22256,4765.349609375,187175,5062.61376953125,114605,13838.89717538508,875720,,,9112.4619140625,635369,15777.26145396194,354956,3901.519775390625,51162,4666.351259018796,87188,2559.87841796875,36026,10037.08203125,689196
04000US18,Indiana,2013,1015127,14741.033203125,,,,,1747.720336914063,21847,5801.2158203125,190203,6317.93310546875,126359,16037.90318653943,888768,,,11606.6865234375,642529,18762.015668605,372598,4362.91796875,57804,5062.773556070798,93660,2568.38916015625,35856,12794.529296875,705129
04000US18,Indiana,2014,974218,15479.6357421875,,,,,2249.240234375,23736,6503.951171875,186940,6007.90283203125,118770,16604.63848296427,855448,,,11524.6201171875,612768,19298.60076679891,361450,4317.93310546875,41379,5107.640382911766,82231,2728.267578125,40852,12528.875,678195
04000US18,Indiana,2015,933181,14988.4501953125,,,,,1977.507568359375,23981,6141.64111328125,163614,4747.72021484375,115184,15722.41986768574,817997,,,13948.9365234375,595088,20475.02062006903,338093,3823.100341796875,43007,4823.090146652075,81909,2940.425537109375,38902,15083.2822265625,660286
04000US18,Indiana,2016,906077,13939.2099609375,,,,,2293.616943359375,30647,7970.82080078125,169046,5806.0791015625,105539,15100.07049217652,800538,,,11365.95703125,570266,17985.73194427518,335811,4168.9970703125,39515,4961.49913857666,71293,2689.9697265625,31778,12110.0302734375,631702
04000US18,Indiana,2017,871247,16618.236328125,,,,,2465.653564453125,21303,6120.97265625,160597,5782.37060546875,95303,17595.4990971101,775944,,,12454.103515625,562397,20767.05258420936,308850,3435.8662109375,28560,4494.757009042416,67134,2897.872314453125,38574,13821.884765625,619714
04000US19,Iowa,2009,342934,7917.3251953125,,,,,622.492431640625,3963,2257.142822265625,22525,2525.22802734375,31240,8310.283679779681,311694,,,6878.41943359375,272433,10487.93078508675,70501,1596.96044921875,9081,2490.144857521303,22149,1910.638305664063,13068,7023.7080078125,290323
04000US19,Iowa,2010,370507,8464.4375,,,,,1144.680908203125,5661,2886.322265625,38307,3311.85400390625,39673,9089.283752562471,330834,,,6151.36767578125,274264,10463.55706602935,96243,2663.221923828125,14114,3119.796348511723,29954,1624.924072265625,15840,6825.53173828125,295017
04000US19,Iowa,2011,378864,7444.98486328125,547.7203369140625,2716,,,1093.617065429688,8884,2487.5380859375,33521,3272.9482421875,48344,8132.649618084206,330520,,,6169.60498046875,275343,9669.117086348253,103521,1936.170166015625,12156,2957.676896650644,29548,2235.8662109375,17392,7043.76904296875,303926
04000US19,Iowa,2012,377484,8148.93603515625,,,,,1248.632202148438,8996,2884.49853515625,30429,3188.449951171875,40364,8750.506933669385,337120,,,6171.4287109375,282840,10222.11772771434,94644,1257.142822265625,7025,2076.1589921346,20818,1652.279663085938,13793,7339.2099609375,312717
04000US19,Iowa,2013,379127,8141.64111328125,,,,,1543.465087890625,11126,2501.519775390625,34214,2872.34033203125,38861,8633.461588522008,340266,,,6765.349609375,281838,10585.66367095337,97289,2020.060791015625,10044,2493.613331315746,22762,1462.006103515625,12718,7523.404296875,308532
04000US19,Iowa,2014,367816,8654.7109375,,,,,1257.750732421875,12335,2668.085205078125,31580,2941.641357421875,35352,9140.966868301019,332464,,,7758.0546875,274349,11622.88406317136,93467,1553.799438476563,5607,2242.992813899228,19787,1617.629150390625,14180,8042.55322265625,301300
04000US19,Iowa,2015,367414,8072.34033203125,,,,,1695.440673828125,13960,3212.765869140625,35185,3055.927001953125,43392,8631.417512633983,324022,,,6815.8056640625,263166,10564.93659642143,104248,1609.726440429688,10998,2097.47132469181,20827,1344.680908203125,9829,7238.2978515625,293230
04000US19,Iowa,2016,356378,7648.63232421875,,,,,1367.173217773438,10146,2848.0244140625,37621,3306.383056640625,39832,8332.691362838546,316546,,,6297.87255859375,254981,9907.813845413735,101397,1844.376953125,10637,2292.226836659294,23864,1361.09423828125,13227,6935.5625,280867
04000US19,Iowa,2017,326636,7018.84521484375,,,,,1497.264404296875,11667,2748.936279296875,32107,2787.842041015625,32414,7552.234860992418,294222,,,5996.96044921875,233595,9231.886198357785,93041,1382.370849609375,6503,2246.9776170015,22364,1771.428588867188,15861,6541.64111328125,255769
04000US20,Kansas,2009,365033,9217.021484375,884.4984741210938,4827,,,959.2705078125,5960,2987.234130859375,41266,4463.2216796875,66345,10240.79258678072,298688,,,7067.47705078125,233887,11614.76288637654,131146,2524.01220703125,14751,3275.819183386825,33705,2088.14599609375,18954,7851.671875,279275
04000US20,Kansas,2010,377530,9370.212890625,1190.273559570313,6885,,,1764.74169921875,10496,3132.522705078125,44588,4708.20654296875,74835,10486.56752550083,302695,,,6835.25830078125,227387,11598.3466776103,150143,3595.13671875,19231,4157.56680373351,41518,2088.14599609375,22287,8525.2275390625,273853
04000US20,Kansas,2011,383467,8125.8359375,995.7446899414063,6110,,,1249.240112304688,8330,3155.623046875,45753,4812.76611328125,80352,9444.147782850225,303115,,,5975.076171875,226759,10086.16601801075,156708,2841.9453125,20059,3512.270881194202,41152,2063.829833984375,21093,7328.87548828125,281756
04000US20,Kansas,2012,391734,7638.2978515625,644.9848022460938,4773,,,1699.696044921875,10091,2623.708251953125,38786,4170.82080078125,80140,8702.835182939743,311594,,,6649.240234375,241622,10126.99312548476,150112,2640.12158203125,17115,3318.386078962629,38919,2010.334350585938,21804,7662.61376953125,299053
04000US20,Kansas,2013,393358,10515.501953125,720.97265625,4107,,,2608.5107421875,14838,2547.112548828125,41656,4592.09716796875,81855,11474.45587931046,311503,,,6965.349609375,235704,12613.1628272609,157654,1978.723388671875,14402,2552.716277082846,32767,1612.765991210938,18365,8795.7451171875,299660
04000US20,Kansas,2014,382712,8127.0517578125,815.8054809570313,5420,,,1773.252319335938,11372,2860.182373046875,40294,4251.671875,83151,9172.005451744415,299561,,,5640.7294921875,228834,9892.765006720674,153878,1861.398193359375,14417,2557.462747459335,34558,1753.799438476563,20141,7210.33447265625,289630
04000US20,Kansas,2015,368879,8448.6318359375,825.5319213867188,5445,,,1838.90576171875,13042,3096.656494140625,42466,4176.2919921875,72763,9424.478484416317,296116,,,6078.41943359375,217368,10408.00474201981,151511,1641.9453125,14039,2820.261483549327,37218,2293.009033203125,23179,7001.2158203125,270010
04000US20,Kansas,2016,342544,8749.5439453125,527.0516967773438,3345,,,1350.759887695313,10484,3091.185302734375,38249,4555.623046875,59850,9864.492921391007,282694,,,6418.84521484375,217022,10851.5479606864,125522,2449.84814453125,15779,3160.249893835059,31849,1996.3525390625,16070,7549.5439453125,258463
04000US20,Kansas,2017,336487,8752.583984375,697.872314453125,4182,,,1836.47412109375,11718,2994.52880859375,40654,4891.185546875,61771,10026.53591513523,274716,,,5584.80224609375,203047,10382.56916815446,133440,2521.58056640625,15334,3322.926964265041,34356,2164.1337890625,19022,6897.87255859375,245059
04000US21,Kentucky,2009,777295,13355.623046875,,,,,764.7416381835938,3813,4920.97265625,96903,3146.504638671875,34839,13721.26664748566,742456,,,12001.2158203125,617327,17955.55201423609,159968,2135.562255859375,11736,2962.679420330068,34347,2053.495361328125,22611,12403.6474609375,638068
04000US21,Kentucky,2010,800226,12706.3828125,,,,,1493.617065429688,8067,4629.787109375,105916,2947.112548828125,41312,13043.68186338718,758914,,,10979.939453125,621513,16793.19012493119,178713,1899.696044921875,14144,3009.654190142485,38598,2334.346435546875,24454,11124.6201171875,645423
04000US21,Kentucky,2011,811277,14793.9208984375,,,,,1378.115478515625,6484,5007.294921875,106799,2772.036376953125,41655,15051.38801653779,769622,,,12023.1005859375,629211,19063.44783214192,182066,2023.100341796875,13685,3805.431750310307,43103,3223.100341796875,29418,12291.185546875,652107
04000US21,Kentucky,2012,823197,13943.46484375,,,,,1046.808471679688,6847,4400.60791015625,116680,3084.49853515625,40234,14280.55821956107,782963,,,11890.5771484375,633432,18325.01123524448,189765,2086.322265625,13560,2979.01057958473,38254,2126.44384765625,24694,12750.759765625,658182
04000US21,Kentucky,2013,800635,12125.8359375,,,,,1213.373901367188,6757,4997.568359375,94758,3040.12158203125,42767,12501.12940564566,757868,,,10694.224609375,634039,16167.94164941624,166596,1818.844970703125,12523,2925.359314497633,36312,2291.185302734375,23789,10913.0703125,660113
04000US21,Kentucky,2014,817542,13576.2919921875,,,,,1429.179321289063,11757,4662.005859375,105447,2855.927001953125,43734,13873.42867850696,773808,,,11391.4892578125,632701,17722.35119187045,184841,1889.969604492188,13941,2549.170162760731,36402,1710.638305664063,22461,12015.8056640625,659013
04000US21,Kentucky,2015,794055,12827.35546875,,,,,1227.355590820313,7755,4514.8935546875,103007,2921.58056640625,41065,13155.8611017171,752990,,,10897.2646484375,615527,16831.26332572087,178528,1509.422485351563,10870,2932.573706078129,38546,2514.28564453125,27676,11258.3583984375,642354
04000US21,Kentucky,2016,794060,14708.20703125,,,,,1531.914916992188,8784,5107.5986328125,104234,2896.656494140625,44408,14990.72956594038,749652,,,12315.501953125,616221,19183.40278552107,177839,1925.227905273438,14067,2828.175686744301,36140,2071.732421875,22073,12761.7021484375,642088
04000US21,Kentucky,2017,744239,12681.458984375,,,,,1820.060791015625,10743,4382.37060546875,88053,3311.85400390625,38407,13106.78369835923,705832,,,11678.419921875,584714,17239.63148805775,159525,1953.799438476563,11175,2974.285998729319,36000,2242.55322265625,24825,12349.5439453125,607102
04000US22,Louisiana,2009,755460,14293.6171875,1031.610961914063,6141,,,1233.434692382813,8289,11057.142578125,415272,2521.58056640625,28535,14514.33294559805,726925,,,8393.9208984375,285013,16576.04899703247,470447,1284.49853515625,7287,2029.141220192533,22603,1570.820678710938,15316,8782.978515625,302343
04000US22,Louisiana,2010,825144,12827.35546875,1341.641357421875,7058,,,1479.63525390625,12897,10688.75390625,452213,2410.334228515625,37530,13051.8488887523,787614,,,6904.55908203125,306831,14567.5661810383,518313,1539.817626953125,11594,2236.414032621454,26094,1621.884521484375,14500,7127.0517578125,326626
04000US22,Louisiana,2011,908375,12950.759765625,1053.495483398438,7036,,,1798.17626953125,13284,9023.1005859375,487758,2834.04248046875,40741,13257.22351354283,867634,,,9154.4072265625,343294,15859.55075582758,565081,1679.63525390625,11093,2773.684455431056,30776,2207.294921875,19683,9292.4013671875,368576
04000US22,Louisiana,2012,891981,14112.4619140625,733.7385864257813,4832,,,2072.9482421875,16300,9520.3642578125,476013,3266.869384765625,45881,14485.64865144062,846100,,,8451.671875,333814,16449.69114477627,558167,1844.98486328125,13426,2867.506645108508,32949,2195.13671875,19523,9052.8876953125,361855
04000US22,Louisiana,2013,888019,14674.7724609375,1114.893676757813,6515,,,1306.990844726563,12220,11147.1123046875,481403,3399.39208984375,50808,15063.359962531,837211,,,8300.912109375,319318,16859.83655400782,568701,2048.63232421875,12986,2900.214007105833,34193,2052.887451171875,21207,8564.1337890625,353419
04000US22,Louisiana,2014,896524,14161.7021484375,1017.021301269531,6641,,,1237.68994140625,10427,9332.5224609375,485962,3673.55615234375,49656,14630.4074634127,846868,,,8980.546875,330080,16769.13921211019,566444,1719.7568359375,9993,2689.710019726437,27137,2068.085205078125,17144,9093.6171875,366112
04000US22,Louisiana,2015,889946,14846.2001953125,1044.98486328125,4997,,,2379.939208984375,13831,10751.3681640625,463467,3629.787353515625,53619,15283.48836067993,836327,,,9862.6142578125,334828,17823.60289721759,555118,1508.206665039063,9248,3040.547534963965,31468,2640.12158203125,22220,10587.841796875,375848
04000US22,Louisiana,2016,918187,15714.8935546875,1564.74169921875,7167,,,1587.234008789063,12087,10275.3798828125,496144,3443.76904296875,49651,16087.80359951192,868536,,,10090.5771484375,333554,18675.58905694082,584633,2276.595703125,18048,3377.885751780687,40433,2495.440673828125,22385,9962.91796875,362321
04000US22,Louisiana,2017,899039,16546.50390625,725.2279663085938,5799,,,1515.50146484375,13193,12058.966796875,484110,3482.6748046875,59070,16909.04536970528,839969,,,10265.0458984375,326172,19471.97881101392,572867,2986.626220703125,26190,3552.711521499697,41739,1924.01220703125,15549,10631.611328125,354130
04000US23,Maine,2009,157685,5105.1669921875,,,,,,,,,898.480224609375,3909,5183.627757867542,153776,,,4744.07275390625,137878,6969.143154827313,19807,,,,,615.1975708007813,4052,4797.568359375,139450
04000US23,Maine,2010,167242,4682.06689453125,,,,,,,769.6048583984375,6609,845.5927124023438,4660,4757.812253560816,162582,,,4387.23388671875,147330,6416.35189041552,19912,,,,,733.1306762695313,5688,4424.923828125,150349
04000US23,Maine,2011,182448,5144.07275390625,,,,,,,958.66259765625,6064,703.9513549804688,5324,5192.01617944893,177124,,,4756.8388671875,161919,7006.354294914459,20529,,,,,1089.969604492188,6902,4671.732421875,165547
04000US23,Maine,2012,189786,5875.98779296875,336.7781066894531,2356,,,,,806.0790405273438,4857,882.6747436523438,5035,5941.914442854213,184751,,,5149.5439453125,167018,7813.13223923814,22768,,,,,966.5653686523438,7436,5308.20654296875,170631
04000US23,Maine,2013,180639,5352.58349609375,,,,,,,,,699.696044921875,4267,5398.12232521036,176372,,,5084.49853515625,160366,7382.565640525064,20273,,,,,913.6777954101563,6340,5166.5654296875,163160
04000US23,Maine,2014,182791,5430.39501953125,541.033447265625,3371,,,,,,,601.2158203125,3348,5463.57488561691,179443,,,4931.30712890625,159442,7335.324128336212,23349,,,,,1035.8662109375,8956,5048.0244140625,162056
04000US23,Maine,2015,172620,5626.1396484375,411.5501403808594,2435,,,,,1037.08203125,5961,,,,,,,5306.99072265625,153597,7734.183723837956,19023,,,,,885.7142944335938,6328,5343.46484375,155762
04000US23,Maine,2016,161749,6117.3251953125,,,,,,,1477.20361328125,8101,690.5775146484375,3578,6156.181027954191,158171,,,5392.705078125,140012,8154.933206644937,21737,,,,,933.1306762695313,6078,5391.4892578125,141516
04000US23,Maine,2017,144012,4839.513671875,479.63525390625,3330,,,,,,,768.3890380859375,4193,4900.134109809208,139819,,,4343.46484375,124574,6502.813193469213,19438,,,,,855.3191528320313,6044,4441.33740234375,127316
04000US24,Maryland,2009,505286,11443.1611328125,,,,,1896.656494140625,19964,8548.328125,221955,4668.0849609375,53134,12358.679294894,452152,,,6410.9423828125,196897,13116.63519913748,308389,3537.993896484375,27230,4154.069442540119,42454,2176.899658203125,15224,6848.63232421875,219046
04000US24,Maryland,2010,557140,12796.3525390625,,,,,3085.1064453125,27795,10004.86328125,254627,4384.80224609375,63453,13526.75604279607,493687,,,7145.28857421875,196951,14656.11773672797,360189,2791.4892578125,23825,3856.870832695739,43228,2661.398193359375,19403,7623.10009765625,226808
04000US24,Maryland,2011,571887,11987.234375,,,,,2347.720458984375,24063,7827.35546875,255138,5892.4013671875,73080,13357.17716559958,498807,,,7221.88427734375,199083,13994.62041201999,372804,3986.626220703125,35791,4771.192691213963,58741,2621.276611328125,22950,8150.15185546875,231310
04000US24,Maryland,2012,590803,11938.6015625,,,,,2716.71728515625,25885,8562.91796875,270705,4679.02734375,67666,12822.77287296658,523137,,,6406.68701171875,210318,13549.01641205933,380485,3643.1611328125,29972,4353.298842157494,50951,2382.978759765625,20979,7561.7021484375,241329
04000US24,Maryland,2013,585571,11932.5224609375,,,,,2936.778076171875,34198,7555.623046875,253933,4888.75390625,68640,12895.1544014274,516931,,,6181.15478515625,212040,13438.44361370907,373531,3319.7568359375,29969,4218.226629032619,53998,2602.431640625,24029,7258.966796875,239560
04000US24,Maryland,2014,589818,13151.9755859375,,,,,2756.8388671875,32627,8682.06640625,251594,5294.8330078125,77651,14177.78961593509,512167,,,6060.7900390625,210853,14481.28577546536,378965,3537.385986328125,29711,4010.621488270235,51921,1889.969604492188,22210,7531.30712890625,251431
04000US24,Maryland,2015,570776,12935.5625,,,,,2643.76904296875,28697,8746.5048828125,248689,5507.5986328125,79401,14059.2467753989,491375,,,6072.34033203125,199326,14289.9298213609,371450,4037.68994140625,36473,4551.567941755433,55959,2100.911865234375,19486,6844.376953125,235772
04000US24,Maryland,2016,567715,10393.3134765625,,,,,2480.2431640625,25382,7614.58984375,236441,4038.90576171875,71570,11150.50334173936,496145,,,6363.52587890625,213456,12186.69055296003,354259,3015.197509765625,29244,3787.311995802348,52082,2291.793212890625,22838,6711.24609375,251580
04000US24,Maryland,2017,549171,12991.4892578125,,,,,2672.9482421875,26819,8928.267578125,233576,5606.68701171875,79049,14149.69018682859,470122,,,6542.2490234375,188069,14545.78342408983,361102,4535.5625,46948,5193.227652854935,72062,2529.4833984375,25114,7245.5927734375,213807
04000US25,Massachusetts,2009,654983,12595.7451171875,,,,,3005.47119140625,38862,6023.7080078125,83120,5440.7294921875,163142,13720.58061688031,491841,,,8956.8388671875,359596,15455.67072468592,295387,4811.55029296875,75983,5813.062879510324,104417,3262.006103515625,28434,9877.8115234375,425778
04000US25,Massachusetts,2010,725143,13052.279296875,,,,,3238.2978515625,45086,4979.33154296875,103037,6629.787109375,191306,14639.53796946019,533837,,,8488.75390625,370875,15569.87275877701,354268,4632.21875,74567,5405.179150264663,112045,2785.410400390625,37478,10806.0791015625,461150
04000US25,Massachusetts,2011,738514,14260.7900390625,,,,,3156.8388671875,55855,4567.78125,94735,7774.46826171875,190430,16242.30554110765,548084,,,10441.9453125,383257,17674.96405788326,355257,5371.4287109375,90604,6139.419762911522,123042,2973.252197265625,32438,11422.4921875,461647
04000US25,Massachusetts,2012,762645,11108.20703125,,,,,3798.7841796875,58398,5376.89990234375,105691,6705.77490234375,201088,12975.34895446035,561557,,,7925.22802734375,388025,13645.56714594549,374620,4609.11865234375,79960,5242.165989011726,114451,2497.264404296875,34491,9591.4892578125,480402
04000US25,Massachusetts,2013,770513,13994.529296875,,,,,2900.303955078125,51057,5387.841796875,98710,7443.76904296875,202195,15851.07402689649,568318,,,10074.7724609375,400486,17243.77830931369,370027,5524.6201171875,91602,6685.067734974332,131831,3764.1337890625,40229,11797.568359375,485497
04000US25,Massachusetts,2014,757235,12299.6962890625,,,,,3431.61083984375,54842,4452.27978515625,99828,6632.21875,215763,13973.86325791939,541472,,,8019.453125,367875,14683.12491356149,389360,5510.0302734375,92067,6616.954183504046,133801,3663.829833984375,41734,10227.35546875,464979
04000US25,Massachusetts,2015,752071,13053.4951171875,,,,,3923.404296875,59179,5458.35888671875,103725,6866.26123046875,202798,14749.21279456894,549273,,,7936.17041015625,372889,15276.6663756684,379182,3824.924072265625,75566,5208.257519055914,110716,3534.954345703125,35150,9542.857421875,476179
04000US25,Massachusetts,2016,686597,12422.4921875,,,,,4007.294921875,57446,6160.486328125,99843,6880.2431640625,199099,14200.56541638844,487498,,,6585.41015625,319911,14060.08318163656,366686,4903.34326171875,67309,5852.492955463269,101458,3195.13671875,34149,8936.169921875,425007
04000US25,Massachusetts,2017,692201,13677.2041015625,,,,,4157.44677734375,67068,5105.1669921875,91328,6312.4619140625,197688,15063.63460298635,494513,,,7716.109375,322057,15703.63830208659,370144,4662.61376953125,62437,5919.390178326756,98565,3646.80859375,36128,9043.1611328125,432297
04000US26,Michigan,2009,1576704,18813.373046875,1379.939208984375,14323,,,3758.66259765625,38204,11091.79296875,461623,4973.8603515625,118563,19459.7608463652,1458141,,,12984.802734375,908742,22859.31117622566,667962,4130.69921875,33764,5545.712343400862,85057,3700.303955078125,51293,14082.6748046875,976197
04000US26,Michigan,2010,1618257,18395.13671875,1350.759887695313,13611,,,2632.82666015625,31640,9839.513671875,452978,5153.19140625,125645,19103.30957114378,1492612,,,14371.4287109375,946254,23343.50055358157,672003,3225.531982421875,29493,5127.611387541118,91667,3986.018310546875,62174,14866.869140625,1027837
