geoid,name,year,total_est,total_se,aian_est,aian_se,api_est,api_se,asian_est,asian_se,black_est,black_se,hisp_est,hisp_se,nhisp_est,nhisp_se,nhopi_est,nhopi_se,nhwhite_est,nhwhite_se,nnhwhite_est,nnhwhite_se,other_est,other_se,othermore_est,othermore_se,twomore_est,twomore_se,white_est,white_se
31000US14700,"Branson, MO Micro Area",2017,31.542631,10.089538,,,,,,,,,,,,,,,30.139595,8.4906826,36.42384,45.662529,,,,,,,30.139595,8.4906826
31000US14740,"Bremerton-Silverdale, WA Metro Area",2009,22.654079,5.2240686,,,,,,,,,,,,,,,25.674725,6.3963199,11.383538,38.403099,,,,,,,24.623116,6.0227418
31000US14740,"Bremerton-Silverdale, WA Metro Area",2010,36.729298,6.0694165,,,,,0,64.026253,,,,,,,,,28.935448,5.6079631,58.611553,3.642746,,,,,,,30.406654,5.079689
31000US14740,"Bremerton-Silverdale, WA Metro Area",2011,43.213001,5.6024256,,,,,,,,,,,,,,,41.348862,5.6443381,47.756409,20.882874,,,,,,,40.193573,5.7628918
31000US14740,"Bremerton-Silverdale, WA Metro Area",2012,33.077152,5.4805942,,,,,,,,,61.264366,23.15023,28.824142,8.2325392,,,34.04855,6.3060722,30.860535,23.973225,,,,,,,35.033878,6.0980072
31000US14740,"Bremerton-Silverdale, WA Metro Area",2013,36.771301,5.9381189,,,,,,,,,,,,,,,32.578091,6.4722443,51.996803,21.912659,,,,,,,35.566906,6.4826212
31000US14740,"Bremerton-Silverdale, WA Metro Area",2014,32.008865,6.4544621,7.272727,8.3304968,,,,,,,,,,,,,32.487537,6.4261346,30.898581,26.483471,,,,,42.611683,14.207381,29.427456,5.8012576
31000US14740,"Bremerton-Silverdale, WA Metro Area",2015,31.685474,5.2295403,,,,,,,,,63.636364,36.365734,30.77915,5.6700869,,,25.904268,5.4572005,59.316772,73.619217,,,,,,,25.593838,5.4118567
31000US14740,"Bremerton-Silverdale, WA Metro Area",2016,43.9893,9.5843935,,,,,,,69.01004,20.624252,46.929825,21.801636,43.609589,11.259616,,,44.061695,11.911372,43.854614,35.309418,,,,,,,45.385326,11.135739
31000US14740,"Bremerton-Silverdale, WA Metro Area",2017,33.012123,6.5433116,,,,,,,,,35.834267,22.631592,32.557301,8.5113401,,,27.731689,8.0604601,43.069977,19.399639,,,,,,,29.135412,7.7605472
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2009,25.460316,3.3503253,,,,,,,35.121632,5.9813933,32.570683,6.6380849,23.020412,5.2489357,,,13,3.150965,34.239559,5.055583,60.364353,12.763031,,,,,13.623449,2.8010325
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2010,28.642145,2.7540262,,,,,0,17.793819,40.181396,6.6140361,29.931017,4.6728959,28.049353,4.6309557,,,18.255001,3.5577736,33.991829,3.9073281,26.057634,9.6451178,30.598618,8.0926399,46.509129,13.584007,23.598866,3.2938249
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2011,33.59153,3.1777973,,,,,0,35.929771,44.805473,6.0823736,45.819817,5.2316318,27.154493,6.2356052,,,14.240982,3.6168251,43.719681,4.1065283,52.372581,7.4580798,,,,,21.987135,3.9336782
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2012,26.560631,2.5472739,,,,,,,35.466225,7.3236408,38.336639,3.5177059,21.696617,4.23172,,,13.593329,2.3591259,35.840378,3.7910671,27.675278,4.9284968,32.74688,5.3806996,60.589321,22.054276,20.620886,2.7485738
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2013,26.659956,2.7404094,,,,,39.759037,17.857826,38.906269,4.69976,34.870609,5.8602738,23.490345,4.7335091,,,10.882353,2.8186276,37.048416,3.5211563,42.021488,10.978193,,,,,16.222126,3.303488
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2014,26.711905,2.6525145,,,,,0,18.595781,29.904503,4.8991003,41.757034,5.5611739,20.835344,4.7805982,,,13.867979,3.9082437,35.257481,3.9429669,39.75602,9.9281864,43.018261,9.2524214,62.808346,24.486254,21.620668,3.5921025
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2015,28.169897,2.4763954,,,,,20.226309,10.950023,33.243206,5.5052423,43.100471,4.50349,20.534023,5.2425156,,,11.425381,2.3262382,36.668137,2.5499442,40.604305,9.2957735,40,7.7474236,37.750385,11.783831,23.126665,2.5275657
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2016,26.087141,2.6083391,,,,,74.617073,17.349426,24.817314,5.4513454,31.220909,4.00459,23.251368,4.8649893,,,16.862795,4.2906513,30.822622,4.1475492,28.100889,6.5541954,31.386141,6.2300253,47.91045,17.191133,23.258549,3.6410954
31000US14860,"Bridgeport-Stamford-Norwalk, CT Metro Area",2017,26.314297,3.1279299,,,,,18.026566,16.443031,21.866405,5.5182858,38.3074,5.9419155,18.294317,7.2989807,,,12.891661,4.7356749,32.149635,4.3947339,60.901375,10.936854,55.786766,9.688858,35.465115,14.944924,16.572575,3.2182026
31000US15180,"Brownsville-Harlingen, TX Metro Area",2009,60.571312,3.2478983,,,,,,,,,63.377686,3.5342462,33.003841,71.070152,,,35.62537,16.247034,62.906448,3.4151011,46.148602,15.276435,,,,,62.189304,3.4885545
31000US15180,"Brownsville-Harlingen, TX Metro Area",2010,60.467087,4.2306256,,,,,,,,,62.239883,4.2560143,34.440228,122.26119,,,36.409229,16.968517,62.011463,4.3958402,73.373497,18.722136,,,,,60.318787,4.4422498
31000US15180,"Brownsville-Harlingen, TX Metro Area",2011,61.862118,3.9973493,,,,,,,,,64.927338,4.3137918,27.266438,102.66813,,,29.729731,9.0582933,64.081413,3.9414301,63.440861,9.8421373,65.056282,8.5646191,72.876709,17.302631,62.404888,4.3230014
31000US15180,"Brownsville-Harlingen, TX Metro Area",2012,60.956661,3.7906926,,,,,,,,,62.74596,3.833137,36.281181,104.76999,,,38.616253,10.488976,62.472034,3.8977523,69.018181,12.378942,,,,,60.242981,3.464098
31000US15180,"Brownsville-Harlingen, TX Metro Area",2013,57.296352,3.367871,,,,,,,,,58.549797,3.5386264,29.300291,169.06746,,,76.717552,26.865307,56.973202,3.5128467,41.504852,14.241711,,,,,59.65712,3.8324409
31000US15180,"Brownsville-Harlingen, TX Metro Area",2014,62.590515,3.2750964,,,,,,,,,62.85569,3.2751341,57.996487,91.898727,,,63.553299,24.542349,62.542786,3.6558206,20.572918,10.359753,,,,,63.447262,3.3359725
31000US15180,"Brownsville-Harlingen, TX Metro Area",2015,60.05217,3.1033449,,,,,,,,,61.133289,3.2726221,30.647987,185.32394,,,30.647987,13.363512,61.133289,3.0988593,70.558372,17.023771,,,,,59.555351,2.904521
31000US15180,"Brownsville-Harlingen, TX Metro Area",2016,47.608932,4.48524,,,,,,,,,47.767593,4.640017,40.806046,307.21799,,,35.792351,26.030222,47.862549,4.586051,32.392029,8.4792051,,,,,47.961082,4.6969309
31000US15180,"Brownsville-Harlingen, TX Metro Area",2017,52.418922,3.7061193,,,,,,,,,53.83604,3.7433743,8.7420044,245.59462,,,10.098522,9.6078987,53.602428,3.6623743,73.062386,14.99859,,,,,51.158386,4.202579
31000US15260,"Brunswick, GA Metro Area",2009,47.983597,8.9782906,,,,,,,,,,,,,,,37.799606,12.218958,62.039047,17.561964,,,,,,,40.286682,12.115808
31000US15260,"Brunswick, GA Metro Area",2010,58.936172,9.3705339,,,,,,,77.519379,14.892292,,,,,,,47.92627,9.7461481,79.061371,64.774307,,,,,,,49.809643,9.6314392
31000US15260,"Brunswick, GA Metro Area",2011,44.954861,6.5994024,,,,,,,40.892418,11.51165,,,,,,,51.155293,10.448907,38.897636,19.031487,,,,,,,51.155293,10.448907
31000US15260,"Brunswick, GA Metro Area",2012,41.0718,6.7427692,,,,,,,57.779003,10.939147,,,,,,,29.580015,8.8018312,56.397873,36.754265,,,,,,,29.012785,8.7412405
31000US15260,"Brunswick, GA Metro Area",2013,48.493977,7.2966175,,,,,,,78.698845,9.5613985,,,,,,,25.13777,7.6569452,76.647934,42.709862,,,,,,,25.13777,7.6569452
31000US15260,"Brunswick, GA Metro Area",2014,45.247059,8.3877182,,,,,,,44.522778,10.737704,,,,,,,42.412262,9.9534655,47.822182,17.010723,,,,,,,41.467976,9.8494816
31000US15260,"Brunswick, GA Metro Area",2015,49.91119,6.7610545,,,,,,,54.50853,8.3716726,,,,,,,49.592052,9.0331879,50.231236,16.14267,,,,,,,45.125885,9.0281305
31000US15260,"Brunswick, GA Metro Area",2016,36.583336,7.5502014,,,,,,,56.017994,13.291497,,,,,,,21.076822,8.6198435,47.953777,6.7410536,,,,,,,18.043844,7.5349169
31000US15260,"Brunswick, GA Metro Area",2017,47.560627,10.971676,,,,,,,58.773006,16.403957,,,,,,,33.112984,15.572403,60.619228,16.695917,,,,,,,36.109589,14.837295
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2009,41.322803,2.8299634,46.347305,16.06139,,,,,52.007286,3.2773998,62.591988,6.9730682,40.017067,3.1277704,,,34.589359,4.1734495,50.761021,7.5794621,52.043007,9.8246164,50.42017,9.1223354,47.389557,17.284351,35.595833,3.8096814
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2010,41.764721,2.1188862,,,,,69.712357,23.768734,47.610344,4.7050219,68.109192,7.6866746,39.597424,2.5948308,,,32.094513,3.0411768,52.959164,3.8915451,65.649345,14.489621,,,,,34.40937,3.3319468
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2011,41.203293,2.4588759,59.872608,24.104925,,,,,47.474602,4.3925157,65.122261,7.855154,39.275436,2.89586,,,33.423248,3.4255233,51.490829,5.5427861,66.409264,12.21266,61.657101,9.2271347,55.672611,13.753271,35.449223,3.4433651
31000US15380,"Buffalo-Niagara Falls, NY Metro Area",2012,41.575985,1.7895514,,,,,84.9711,27.931002,51.145245,3.895524,56.546688,6.6656141,40.068295,2.2230194,,,32.466114,2.6165264,51.631691,2.4001734,58.806492,10.49249,53.008694,9.0763226,44.299393,16.235699,34.381058,2.5283787
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2013,43.876934,2.3877299,57.034218,22.217361,,,51.627903,11.019183,56.63213,3.7681227,55.393051,6.2465649,42.588806,2.8629253,,,34.062016,3.9875195,56.372433,5.063446,56.993614,9.0647888,58.935364,6.9891157,62.624039,10.462461,35.218643,4.0044155
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2014,40.872417,1.8417219,48.857643,14.781862,,,39.209225,20.479198,47.278328,3.634351,71.280655,7.4327388,37.824032,2.4450569,,,30.450212,3.230473,51.747757,3.1563311,82.189323,8.2531643,74.182053,6.8774066,53.379951,11.629657,31.535192,3.1629379
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2015,46.183559,2.5153139,,,,,26.184538,16.943186,57.918991,4.3579855,62.5471,6.5004878,44.368275,3.0245287,,,36.457039,2.9975019,57.80751,4.4431267,67.606682,7.9587755,63.849876,7.2735906,56.794422,14.172379,36.717129,2.7960801
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2016,34.068741,2.8501391,63.496143,27.117794,,,67.458435,19.330177,44.046406,4.5357389,49.483387,7.9816656,32.447121,3.3606067,,,25.196148,3.2528584,45.629284,6.160059,47.872341,13.028211,,,,,25.513813,3.1176054
31000US15380,"Buffalo-Cheektowaga-Niagara Falls, NY Metro Area",2017,37.499065,2.2120574,,,,,42.708336,13.872009,44.803307,3.9365277,54.897434,6.3414083,35.628635,2.6947381,,,28.846672,3.2596006,48.25526,4.5409431,55.780022,12.639035,66.557159,9.6372414,81.774963,12.80196,29.86652,3.1300187
31000US15500,"Burlington, NC Metro Area",2009,44.276417,6.833859,,,,,,,39.442039,12.904903,89.655174,11.13704,36.275612,10.480695,,,32.488182,12.163948,53.745251,11.90555,,,,,,,34.921291,11.616521
31000US15500,"Burlington, NC Metro Area",2010,51.313133,6.2986188,,,,,,,66.619865,7.7740588,47.91386,19.869556,51.799114,7.5891838,,,31.39073,10.417667,63.591839,5.1452093,47.91386,19.869556,,,,,31.39073,10.417667
31000US15500,"Burlington, NC Metro Area",2011,40.016376,7.8740568,,,,,,,33.291512,11.117515,34.399311,22.708864,41.069691,9.9947844,,,46.010635,11.90979,33.697784,22.660002,,,,,,,40.898342,10.879671
31000US15500,"Burlington, NC Metro Area",2012,42.653324,5.7642584,,,,,,,28.400343,9.2162218,36.097561,4.2727423,43.192299,6.0689907,,,56.383854,7.6375031,31.424723,15.934348,,,,,,,55.436508,7.5552254
31000US15500,"Burlington, NC Metro Area",2013,43.731548,4.4381866,,,,,,,49.458485,6.1035414,90.909096,10.974509,36.41737,7.6333456,,,18.985506,6.0373383,60.743938,18.753725,,,,,,,18.985506,6.0373383
31000US15500,"Burlington, NC Metro Area",2014,46.696114,7.4409657,,,,,,,56.025578,12.569616,75.899277,25.041336,45.187664,8.2622786,,,40.980392,8.9009237,53.423077,15.810999,,,,,,,40.980392,8.9009237
31000US15500,"Burlington, NC Metro Area",2015,46.979195,6.2364364,,,,,,,48.410854,11.614534,50.610931,15.59037,45.94545,9.4191475,,,49.938549,9.173315,45.400917,11.067659,,,,,,,50,7.4346595
31000US15500,"Burlington, NC Metro Area",2016,50.111492,5.9653754,,,,,,,67.346207,10.451328,35.469711,12.543355,53.095921,5.9692531,,,39.504372,10.993479,57.419033,8.6700802,,,,,,,41.8102,10.896212
31000US15500,"Burlington, NC Metro Area",2017,41.772152,6.0918479,,,,,,,52.138,12.072844,59.052246,18.7743,39.027214,8.3706112,,,31.89916,7.8017435,51.469128,9.9157972,,,,,,,39.684734,6.8412585
31000US15540,"Burlington-South Burlington, VT Metro Area",2009,38.009132,6.1656971,,,,,,,,,,,,,,,29.965532,5.7625303,82.833138,113.80869,,,,,,,29.766745,5.7432113
31000US15540,"Burlington-South Burlington, VT Metro Area",2010,39.159157,7.7863269,,,,,,,,,,,,,,,38.950817,7.9719157,41.428574,122.92616,,,,,,,38.950817,7.9719157
31000US15540,"Burlington-South Burlington, VT Metro Area",2011,37.055618,6.6360841,,,,,,,,,,,,,,,36.46497,7.2589679,39.779682,48.288448,,,,,,,36.46497,7.2589679
31000US15540,"Burlington-South Burlington, VT Metro Area",2012,34.586025,7.3741779,,,,,,,,,,,,,,,34.075195,8.2654104,39.501038,105.05723,,,,,,,34.36039,8.1734934
31000US15540,"Burlington-South Burlington, VT Metro Area",2013,43.922241,8.7028704,,,,,,,,,,,,,,,44.34539,8.7052374,41.721855,72.42276,,,,,,,44.753475,8.6408453
31000US15540,"Burlington-South Burlington, VT Metro Area",2014,39.775017,6.0440459,,,,,,,,,,,,,,,38.815331,6.4761481,65.277779,435.47025,,,,,,,38.815331,6.4761481
31000US15540,"Burlington-South Burlington, VT Metro Area",2015,32.770416,6.2056217,,,,,,,,,,,,,,,30.491018,6.8403111,51.689865,19.180023,,,,,,,31.411013,6.6253862
31000US15540,"Burlington-South Burlington, VT Metro Area",2016,25.288889,7.6068902,,,,,,,,,,,,,,,26.582891,8.1495819,10.497238,147.38644,,,,,,,26.017376,7.7292614
31000US15540,"Burlington-South Burlington, VT Metro Area",2017,25.310871,5.5670857,,,,,,,,,,,,,,,24.383064,5.7315001,32.51318,56.265873,,,,,,,23.938652,5.6418257
31000US15680,"California-Lexington Park, MD Metro Area",2013,22.457409,9.004324,,,,,,,,,,,,,,,12.07265,8.4212894,32.167831,13.393532,,,,,,,12.07265,8.4212894
31000US15680,"California-Lexington Park, MD Metro Area",2014,41.390205,12.105213,,,,,,,51.497005,23.307268,,,,,,,24.392097,14.859754,59.786182,16.594231,,,,,,,34.126984,15.851414
31000US15680,"California-Lexington Park, MD Metro Area",2015,29.531366,9.2186575,,,,,,,,,,,,,,,25.412542,11.783849,38.131699,31.501287,,,,,,,25.412542,11.783849
31000US15680,"California-Lexington Park, MD Metro Area",2016,26.425632,10.6476,,,,,,,,,,,,,,,37.054192,16.8641,7.964602,45.628273,,,,,,,37.054192,16.8641
31000US15680,"California-Lexington Park, MD Metro Area",2017,33.467491,10.319555,,,,,,,,,,,,,,,24.19239,13.267515,40.500816,18.038832,,,,,,,22.496662,12.443024
31000US15940,"Canton-Massillon, OH Metro Area",2009,48.35688,4.7649202,,,,,,,54.826401,9.6246119,,,,,,,45.779316,5.9107571,57.194603,24.021097,,,,,,,45.935078,5.8581195
31000US15940,"Canton-Massillon, OH Metro Area",2010,50.296097,5.1075869,,,,,,,76.745308,5.7945747,,,,,,,46.848198,5.8415003,61.02034,21.188663,,,,,,,45.440369,5.7429543
31000US15940,"Canton-Massillon, OH Metro Area",2011,41.173935,4.2739611,,,,,,,24.081787,6.0257087,,,,,,,41.260464,5.40731,40.940487,21.578173,,,,,,,42.019829,5.2386518
31000US15940,"Canton-Massillon, OH Metro Area",2012,49.287342,3.75087,,,,,,,41.502167,6.3708553,,,,,,,45.593243,3.6562912,57.807098,8.5167637,,,,,86.411888,15.651719,46.782146,3.6276758
31000US15940,"Canton-Massillon, OH Metro Area",2013,48.634228,4.3361182,,,,,,,41.022663,8.5770454,,,,,,,46.882843,5.4653807,55.354393,24.560181,,,,,,,48.066353,5.2850537
31000US15940,"Canton-Massillon, OH Metro Area",2014,45.238655,4.2152424,,,,,,,60.055862,12.390011,,,,,,,38.234989,5.0392389,66.912712,5.8528285,,,,,,,40.683197,4.7185497
31000US15940,"Canton-Massillon, OH Metro Area",2015,43.624706,3.8045173,,,,,,,61.591824,7.9599104,,,,,,,36.549202,4.7413459,62.348831,34.975426,,,,,,,37.638485,4.7156754
31000US15940,"Canton-Massillon, OH Metro Area",2016,41.640705,4.4887896,,,,,,,65.714287,10.894236,,,,,,,34.825768,4.3702459,67.057045,3.0451214,,,,,,,35.916336,4.4133792
31000US15940,"Canton-Massillon, OH Metro Area",2017,53.317272,4.1895814,,,,,,,59.438038,13.443615,,,,,,,51.849792,5.9738646,57.584721,21.707129,,,,,,,51.814026,5.8645625
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2009,27.277323,4.2147732,,,,,,,38.358105,7.9539442,37.921581,8.6872692,23.469988,6.970798,,,16.003448,4.543745,38.680614,7.021687,39.944134,15.248723,,,,,21.620504,4.7739229
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2010,37.891144,5.4597592,,,,,,,49.276646,7.7872434,39.17984,9.9465456,37.447964,8.1579199,,,30.686832,5.9069724,45.142059,11.008772,,,,,,,32.338848,5.5207787
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2011,36.263493,4.9600902,,,,,,,54.511147,14.127222,38.254852,10.457199,35.504158,8.0521669,,,27.610699,6.0061607,44.442856,9.4187269,,,,,,,31.309509,5.7107177
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2012,40.249199,3.8116918,,,,,,,46.181557,13.035907,55.50478,6.6363392,31.590891,8.189106,,,24.913734,4.5252514,52.77047,5.2202024,45.325077,15.170868,,,,,37.793812,4.3503604
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2013,39.76408,3.7400131,,,,,,,49.424213,7.5317369,43.293884,6.3200884,38.541664,5.6674471,,,34.976833,5.0514145,45.245544,8.5246344,31.172413,16.448544,,,,,37.001282,4.3684764
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2014,41.495647,3.8212576,,,,,,,57.355679,8.5906296,56.20063,6.902801,36.263351,6.4323187,,,31.087547,5.8346858,54.334991,7.8272538,51.173019,18.649616,,,,,38.329075,4.8030148
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2015,39.534885,3.096683,,,,,,,36.657681,8.6055164,60.508896,7.1551414,31.664339,6.2670851,,,30.552706,4.9440589,48.350296,4.9411945,,,,,,,41.379311,3.5763257
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2016,39.19915,4.105094,,,,,,,42.928993,9.8291187,56.867809,11.080993,32.231483,8.2834024,,,30.494467,6.0751734,46.318203,7.2247214,63.714905,25.048859,,,,,36.47805,5.6804476
31000US15980,"Cape Coral-Fort Myers, FL Metro Area",2017,36.766033,5.3730178,,,,,,,27.92679,8.7846117,55.774826,9.9346895,28.20105,10.243921,,,25.70878,7.4544139,46.525753,10.109967,65.771812,35.19231,,,,,36.941097,5.8459167
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2009,46.054573,9.8335352,,,,,,,,,,,,,,,44.668118,12.271632,48.970253,37.390545,,,,,,,44.668118,12.271632
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2010,63.268833,9.2105103,,,,,,,68.148148,23.816135,,,,,,,59.078735,13.201092,70.886078,26.459465,,,,,,,59.078735,13.201092
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2011,60.936146,4.8031459,,,,,,,,,,,,,,,52.822578,7.0984116,75.67128,57.424999,,,,,,,52.822578,7.0984116
31000US16020,"Cape Girardeau-Jackson, MO-IL Metro Area",2012,34.414993,8.2127762,,,,,,,,,,,,,,,13.495025,5.1325512,92.413795,115.2015,,,,,,,13.495025,5.1325512
31000US16020,"Cape Girardeau, MO-IL Metro Area",2013,63.045059,9.0776138,,,,,,,,,,,,,,,43.555553,13.667101,89.124893,58.206833,,,,,,,50.611107,11.409475
31000US16020,"Cape Girardeau, MO-IL Metro Area",2014,66.373055,10.119958,,,,,,,,,,,,,,,56.915741,11.15758,84.077385,82.942825,,,,,,,56.915741,11.15758
31000US16020,"Cape Girardeau, MO-IL Metro Area",2015,69.70121,10.784602,,,,,,,,,,,,,,,61.80106,11.856329,100,109.25425,,,,,,,61.80106,11.856329
31000US16020,"Cape Girardeau, MO-IL Metro Area",2016,43.061024,9.8520908,,,,,,,48.697395,32.075127,,,,,,,43.420074,15.4137,42.358078,42.550869,,,,,,,43.420074,15.4137
31000US16020,"Cape Girardeau, MO-IL Metro Area",2017,37.309193,8.7501163,,,,,,,56.677021,21.277494,,,,,,,31.56926,10.30247,56.677021,23.552868,,,,,,,31.56926,10.30247
31000US16060,"Carbondale-Marion, IL Metro Area",2013,57.540161,7.0007749,,,,,,,,,,,,,,,42.494072,6.7816958,93.934425,68.983879,,,,,,,47.314499,6.8617544
31000US16060,"Carbondale-Marion, IL Metro Area",2014,48.381386,7.7003293,,,,,,,,,,,,,,,46.350365,9.2827311,51.747311,23.539801,,,,,,,46.070133,9.2890978
31000US16060,"Carbondale-Marion, IL Metro Area",2015,59.531982,8.3764696,,,,,,,,,,,,,,,50.019489,6.263063,97.65625,122.79358,,,,,,,50.019489,6.263063
31000US16060,"Carbondale-Marion, IL Metro Area",2016,46.347786,10.117732,,,,,,,,,,,,,,,33.820457,8.1363964,72.627731,12.806445,,,,,,,37.248432,8.5558758
31000US16060,"Carbondale-Marion, IL Metro Area",2017,59.568619,8.2581892,,,,,,,92.505135,9.6472158,,,,,,,53.777905,9.3989649,75.951416,19.034735,,,,,,,53.777905,9.3989649
31000US16180,"Carson City, NV Metro Area",2009,47.3545,14.96876,,,,,,,,,,,,,,,36.208855,15.657157,86.166008,192.58792,,,,,,,44.135189,16.717831
31000US16180,"Carson City, NV Metro Area",2010,29.28619,12.80899,,,,,,,,,47.971783,22.3981,17.918455,28.017906,,,8.7341766,8.7707863,52.18618,9.3721571,,,,,,,19.236883,12.673433
31000US16180,"Carson City, NV Metro Area",2011,13.140418,9.0720139,,,,,,,,,,,,,,,0,10.79281,35.06329,18.584236,,,,,,,0,10.79281
31000US16180,"Carson City, NV Metro Area",2012,32.082695,12.995216,,,,,,,,,50.446426,25.501383,22.494173,28.571812,,,22.007256,12.064684,49.478077,23.963697,,,,,,,38.746437,15.989767
31000US16180,"Carson City, NV Metro Area",2013,27.052025,10.936062,,,,,,,,,,,,,,,36.040043,16.368992,17.32852,32.678326,,,,,,,31.623331,12.441114
31000US16180,"Carson City, NV Metro Area",2014,33.092037,11.493249,,,,,,,,,68.165466,22.20928,18.940493,23.936148,,,19.200628,8.8568821,60.030396,66.463974,,,,,,,22.427441,9.278779
31000US16180,"Carson City, NV Metro Area",2015,35.547062,11.884135,,,,,,,,,,,,,,,36.827194,13.588907,32.892807,47.513828,,,,,,,31.281197,11.369464
31000US16180,"Carson City, NV Metro Area",2016,33.001171,13.014611,,,,,,,,,48.404991,23.827852,21.725889,32.541405,,,20.949432,13.632321,48.846676,23.084196,,,,,,,31.222292,13.354219
31000US16180,"Carson City, NV Metro Area",2017,9.1533184,8.4803753,,,,,,,,,26.530611,23.06332,.34482759,19.021433,,,0,19.201717,18.662519,22.691656,,,,,,,0,15.68062
31000US16220,"Casper, WY Metro Area",2009,16.217257,7.1838083,,,,,,,,,,,,,,,17.443869,9.4896526,13.736904,29.950138,,,,,,,17.222769,9.3295069
31000US16220,"Casper, WY Metro Area",2010,18.976234,8.6626196,,,,,,,,,,,,,,,16.020235,9.4181824,38.292011,64.538445,,,,,,,14.931238,8.8142128
31000US16220,"Casper, WY Metro Area",2011,30.023203,10.952992,,,,,,,,,,,,,,,31.777996,11.421413,0,324.37582,,,,,,,30.023203,10.952992
31000US16220,"Casper, WY Metro Area",2012,61.31934,6.0288849,,,,,,,,,,,,,,,58.473621,6.3997855,84.474884,225.01793,,,,,,,58.473621,6.3997855
31000US16220,"Casper, WY Metro Area",2013,31.68149,6.9989843,,,,,,,,,23.484848,14.123486,33.333336,8.3595495,,,33.333336,8.8135195,23.484848,68.921577,,,,,,,32.015808,7.2741718
31000US16220,"Casper, WY Metro Area",2014,43.794746,12.527071,,,,,,,,,,,,,,,38.888889,14.329484,64.110428,42.736179,,,,,,,38.431374,12.453784
31000US16220,"Casper, WY Metro Area",2015,50.669216,11.036544,,,,,,,,,,,,,,,52.216751,11.214192,0,729.362,,,,,,,52.216751,11.214192
31000US16220,"Casper, WY Metro Area",2016,19.452686,10.07268,,,,,,,,,,,,,,,10.199005,6.1996727,55.394524,85.855026,,,,,,,9.1483822,5.57898
31000US16220,"Casper, WY Metro Area",2017,24.180485,7.8745933,,,,,,,,,,,,,,,20.016273,7.5479589,100,230.95343,,,,,,,24.180485,7.8745933
31000US16300,"Cedar Rapids, IA Metro Area",2009,30.421957,5.9499249,,,,,,,,,,,,,,,26.180748,6.0705295,45.887962,24.534252,,,,,,,26.180748,6.0705295
31000US16300,"Cedar Rapids, IA Metro Area",2010,36.800373,6.5086193,,,,,,,,,,,,,,,34.005913,6.3152552,60.322105,47.426853,,,,,,,34.810997,6.2622828
31000US16300,"Cedar Rapids, IA Metro Area",2011,31.684616,5.6884532,,,,,,,,,,,,,,,29.374123,5.637454,44.973068,35.938007,,,,,,,29.757839,5.7187991
31000US16300,"Cedar Rapids, IA Metro Area",2012,25.927555,4.5950451,,,,,,,,,,,,,,,23.570221,4.6271725,41.254124,26.365774,,,,,,,23.3526,4.5574841
31000US16300,"Cedar Rapids, IA Metro Area",2013,32.039379,5.5240111,,,,,,,60.018303,14.289122,,,,,,,27.612993,5.8168817,49.377594,20.279692,,,,,,,26.974817,5.7097802
31000US16300,"Cedar Rapids, IA Metro Area",2014,31.787968,7.7421546,,,,,,,,,,,,,,,26.314724,7.0980401,61.105091,23.214581,,,,,,,25.262135,6.8792195
31000US16300,"Cedar Rapids, IA Metro Area",2015,36.413185,7.3095031,,,,,,,,,,,,,,,32.728157,7.5776033,53.21508,41.057457,,,,,,,33.427807,7.1838946
31000US16300,"Cedar Rapids, IA Metro Area",2016,39.668915,6.2165489,,,,,,,,,,,,,,,35.952778,6.4964561,57.932907,24.308193,,,,,,,35.952778,6.4964561
31000US16300,"Cedar Rapids, IA Metro Area",2017,22.562555,6.394887,,,,,,,,,,,,,,,19.015099,5.8398218,36.762589,31.072041,,,,,,,19.015099,5.8398218
