geoid,name,year,total_est,total_se,aian_se,aian_est,api_se,api_est,asian_se,asian_est,black_se,black_est,hisp_se,hisp_est,nhisp_se,nhisp_est,nhopi_se,nhopi_est,nhwhite_se,nhwhite_est,nnhwhite_se,nnhwhite_est,other_se,other_est,othermore_se,othermore_est,twomore_se,twomore_est,white_se,white_est
31000US17420,"Cleveland, TN Metro Area",2013,5630,817.5062333847449,,,,,,,,,,,,,,,633.2493975517109,4563,1034.079900743902,1067,,,,,,,648.5453227909692,4780
31000US17420,"Cleveland, TN Metro Area",2014,5259,853.4761598192517,,,,,,,,,,,,,,,876.3446410161826,4645,1223.274901736155,614,,,,,,,916.9351872248985,5035
31000US17420,"Cleveland, TN Metro Area",2015,4399,701.0858277174876,,,,,,,,,,,,,,,576.8865615110118,3045,907.9203944610524,1354,,,,,,,624.2293797938331,3698
31000US17420,"Cleveland, TN Metro Area",2016,2567,475.9560142596329,,,,,,,,,,,,,,,472.5911095901652,2434,670.7283238193982,133,,,,,,,494.1680810395058,2514
31000US17420,"Cleveland, TN Metro Area",2017,3269,646.1039471979112,,,,,,,,,,,,,,,577.7471830033563,2755,866.7422442993274,514,,,,,,,583.7132535449828,2884
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2009,127122,3391.326526500775,,,,,341.1206491545829,1287,1873.899958146096,41756,800.057502286441,7382,3484.420700247407,119740,,,2703.668730373925,75656,4337.15577457734,51466,369.038522561826,1608,548.0046705440743,3513,405.1168816570152,1905,2765.932810265845,80253
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2010,120730,3144.068641082131,,,,,331.6637246210646,1362,1862.44580324755,39505,877.2356487203741,7084,3264.155327680025,113646,,,2298.706119761847,70765,3894.76795776932,49965,592.2220917899417,2292,798.6835659775392,5314,535.8809873083238,3022,2362.889849044022,73986
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2011,110930,3027.610496668354,,,,,326.5937354417699,1054,1722.246948824201,39929,643.163691007978,5047,3095.171215452774,105883,,,2282.162866507666,62421,3791.397192171098,48509,284.5770492772822,1064,597.9828871984064,4075,525.9272158833171,3011,2301.97815649825,65335
31000US17460,"Cleveland-Elyria-Mentor, OH Metro Area",2012,102850,2789.958928754633,,,,,379.1481049712265,1402,1872.462455976656,38958,722.3772324635637,7499,2881.961084074422,95351,,,2198.342771225267,53957,3551.982793305182,48893,324.0127254071209,1456,550.4843708882542,3578,445.0267366872317,2122,2281.106594774019,58529
31000US17460,"Cleveland-Elyria, OH Metro Area",2013,92202,2785.28423720821,,,,,334.4597749261594,1324,1811.016127796522,37901,610.9470997463607,5631,2851.50217266777,86571,,,1988.982843736281,45536,3422.55183083,46666,249.0547094629317,1055,520.7292734104073,3740,457.3081323143787,2685,2042.932044882359,49115
31000US17460,"Cleveland-Elyria, OH Metro Area",2014,88023,2664.01895845822,,,,,369.5073748208771,1413,1762.589710437661,38101,811.4629273005548,5797,2784.864286353646,82226,,,2013.03054810195,41359,3339.055105657356,46664,432.2205600403539,1542,713.6286080316562,4237,567.8478472967931,2695,2079.492098076103,43790
31000US17460,"Cleveland-Elyria, OH Metro Area",2015,77215,2699.946254856414,,,,,279.663010064787,959,1824.083684070248,33644,808.1622369343869,6596,2818.303741671569,70619,,,1729.614121964253,34374,3206.442700253873,42841,428.582213745312,1635,736.4257053078342,4289,598.8656823523191,2654,1779.937782373512,37885
31000US17460,"Cleveland-Elyria, OH Metro Area",2016,66894,2356.165737266589,,,,,356.412495988615,916,1480.15630589744,24848,666.1740482653494,4580,2448.531160522825,62314,,,1611.793327341383,34900,2854.714471104109,31994,304.6714822083921,929,548.4815791004338,3066,456.0782066065499,2137,1727.191213087412,37836
31000US17460,"Cleveland-Elyria, OH Metro Area",2017,59641,2438.248556439451,,,,,239.3940718284104,922,1602.264199103184,23296,625.6834323131051,4411,2517.247659736756,55230,,,1552.513208957202,29182,2890.562797616695,30459,431.6764357873704,1367,674.1808566583911,3695,517.8564301720646,2328,1569.470770647878,31410
31000US17660,"Coeur d'Alene, ID Metro Area",2009,6221,747.5881522781348,,,,,,,,,,,,,,,675.0953336305007,5509,1007.294274239814,712,,,,,,,718.9318023338752,5838
31000US17660,"Coeur d'Alene, ID Metro Area",2010,8197,938.0404091785464,,,,,,,,,,,,,,,942.4088288051763,7398,1329.681995765077,799,,,,,,,955.6327755286163,7474
31000US17660,"Coeur d'Alene, ID Metro Area",2011,7638,1081.081496707928,,,,,,,,,,,,,,,904.771078231957,6537,1409.733274959938,1101,,,,,,,958.5716430348557,7119
31000US17660,"Coeur d'Alene, ID Metro Area",2012,7143,923.7417621728956,,,,,,,,,,,,,,,916.4161721798864,6291,1301.198464422365,852,,,,,,,927.0965290231995,6414
31000US17660,"Coeur d'Alene, ID Metro Area",2013,5152,845.9263095902229,,,,,,,,,,,,,,,728.248450306285,3525,1116.215537712336,1627,,,,,,,760.5494901946712,3923
31000US17660,"Coeur d'Alene, ID Metro Area",2014,5325,832.0258958581644,,,,,,,,,,,,,,,783.408346679892,4530,1142.801701532818,795,,,,,,,792.8732099612153,4847
31000US17660,"Coeur d'Alene, ID Metro Area",2015,2391,495.9178682625615,,,,,,,,,,,,,,,486.141298760971,2237,694.4551061250013,154,,,,,,,486.141298760971,2237
31000US17660,"Coeur d'Alene, ID Metro Area",2016,4280,767.4210412054945,,,,,,,,,,,,,,,697.889830925688,3655,1037.297098518265,625,,,,,,,697.889830925688,3655
31000US17660,"Coeur d'Alene, ID Metro Area",2017,3725,801.7647193542443,,,,,,,,,,,,,,,755.4183951821815,3427,1101.582324195887,298,,,,,,,755.4183951821815,3427
31000US17780,"College Station-Bryan, TX Metro Area",2009,8920,1056.799519603198,,,,,,,493.2170821014006,1547,500.560932395865,2312,1169.353014138402,6608,,,809.2041560410502,4688,1331.028395935886,4232,,,,,,,932.5318925275686,6402
31000US17780,"College Station-Bryan, TX Metro Area",2010,9416,1027.594263389834,,,,,,,499.5765933346587,2304,579.0109910876303,2472,1179.492983426342,6944,,,619.8485878081548,3915,1200.067598912435,5501,,,,,,,830.1514410971008,6074
31000US17780,"College Station-Bryan, TX Metro Area",2011,11925,1469.147623863162,,,,,,,829.452286010942,3381,686.099206490748,3307,1621.458251651892,8618,,,955.3183242931841,4853,1752.434832292805,7072,,,,,,,1266.994884931987,7545
31000US17780,"College Station-Bryan, TX Metro Area",2012,9542,1033.03370020042,,,,,,,461.6099772406174,2065,395.0530542139667,1372,1105.995271867631,8170,,,769.5045117024647,4934,1288.136568567254,4608,,,,,,,834.73348689589,5928
31000US17780,"College Station-Bryan, TX Metro Area",2013,8802,1039.783105698191,,,,,,,417.0429970985248,1491,420.580823317853,1959,1121.622546063558,6843,,,727.0527133611749,4483,1268.761031440208,4319,,,,,,,770.2321939367573,5854
31000US17780,"College Station-Bryan, TX Metro Area",2014,7123,977.0409626031577,,,,,,,590.1805922461218,2198,567.5428945474795,2116,1129.917687159484,5007,,,541.2973795461439,2582,1116.965485459612,4541,,,,,,,759.9263354265609,4346
31000US17780,"College Station-Bryan, TX Metro Area",2015,3857,677.5721599688907,,,,,,,404.1716576647941,1413,,,,,,,379.8297602434132,1403,776.7719605723913,2454,,,,,,,385.095704339992,1599
31000US17780,"College Station-Bryan, TX Metro Area",2016,6816,978.0047775554328,,,,,,,283.6275136653095,895,464.9927484077679,1363,1082.918095237614,5453,,,694.8118358627353,3819,1199.690306777627,2997,,,,,,,778.2354094955693,4864
31000US17780,"College Station-Bryan, TX Metro Area",2017,5536,821.8903511371931,,,,,,,344.5623600995737,1021,436.5507704047663,1727,930.6343666732996,3809,,,622.5746064050982,2641,1031.068809455936,2895,,,,,,,779.3230271337213,4195
31000US17820,"Colorado Springs, CO Metro Area",2009,26353,1642.688818782425,,,,,137.0803758941393,213,477.649878415913,1684,494.4316332536165,2910,1715.485119525855,23443,,,1417.603773648976,20700,2169.798841924434,5653,285.8778536164156,970,377.6808261855715,1797,246.8130046814533,827,1443.552278530118,21921
31000US17820,"Colorado Springs, CO Metro Area",2010,33338,1909.166315402908,,,,,291.6596573121025,672,578.2394881176488,2745,924.2972455251534,6068,2121.141536520961,27270,,,1591.173088392781,22445,2485.306382942461,10893,428.6576350228945,1614,694.2443484947681,3725,546.1024147112921,2111,1675.634032273342,25572
31000US17820,"Colorado Springs, CO Metro Area",2011,34572,2057.06866678934,,,,,212.7772456705372,454,802.3993475462947,3720,1062.380945016975,6404,2315.207284936197,28168,,,1670.777223561034,22047,2650.099626553083,12525,504.8836351902353,1442,641.9631375096578,3379,396.4961347079403,1937,1920.819143434428,26548
31000US17820,"Colorado Springs, CO Metro Area",2012,29132,1820.222895324001,,,,,176.7157680172643,293,527.8087308042599,2964,978.9253844943793,5267,2066.762273961173,23865,,,1304.503327719026,18613,2239.406242889329,10519,482.9862807396676,1440,821.0880595354746,4188,664.0104322440982,2748,1475.138511461565,21300
31000US17820,"Colorado Springs, CO Metro Area",2013,27475,1819.093526703732,,,,,202.843762024893,456,588.1282386407555,2706,713.403855867349,4583,1953.982169944706,22892,,,1644.955997921124,17727,2452.545920873267,9748,429.0092325255604,1369,695.5690396716859,4116,547.5101527438746,2747,1816.087885515565,19828
31000US17820,"Colorado Springs, CO Metro Area",2014,22482,1458.073714901075,,,,,218.0609089812074,356,585.1681922443686,1820,769.6454504931819,5192,1648.73681269943,17290,,,1118.090436956266,14009,1837.418075261718,8473,406.1977675082614,1494,583.2043442582747,3094,418.486177588972,1600,1282.760737058972,16890
31000US17820,"Colorado Springs, CO Metro Area",2015,21399,1503.777040787402,,,,,231.873259812508,395,726.43459930693,3187,667.4345573678062,3732,1645.239884262497,17667,,,1185.102411552483,13588,1914.631325938972,7811,348.6649547001651,1003,453.2480662211619,1988,289.5972356517835,985,1203.159890871536,15385
31000US17820,"Colorado Springs, CO Metro Area",2016,20041,1500.272431985366,,,,,186.4904465160078,356,453.2659961479092,1738,784.2487276486604,4425,1692.886126410701,15616,,,1101.195805139806,12364,1861.034543320674,7677,509.973868147575,1421,648.7427387317789,3055,400.9910159390219,1634,1250.23306706228,14714
31000US17820,"Colorado Springs, CO Metro Area",2017,20454,1555.711092943023,,,,,166.0776457162739,270,688.2288532618968,2152,658.9747133919834,3421,1689.522026371963,17033,,,1048.117548118052,12614,1875.843116942079,7840,482.9858980323514,1397,644.946411276186,3049,427.4113893193703,1652,1133.646179311221,14020
31000US17860,"Columbia, MO Metro Area",2009,5936,816.8027765255548,,,,,,,356.8031627741332,1160,,,,,,,639.66189416498,4240,1037.465235362894,1696,,,,,,,642.6268156380453,4260
31000US17860,"Columbia, MO Metro Area",2010,6501,864.5261841870754,,,,,,,417.8481122077204,1316,,,,,,,667.4495073375516,4230,1092.197037164176,2271,,,,,,,671.891765085669,4295
31000US17860,"Columbia, MO Metro Area",2011,5990,902.6383465449064,,,,,,,533.2970202734654,1557,,,,,,,745.3973101080037,3946,1170.629375408618,2044,,,,,,,743.8854452309053,3964
31000US17860,"Columbia, MO Metro Area",2012,6796,867.4050023835468,,,,,,,,,,,,,,,723.1957794807923,5393,1129.337670326653,1403,,,,,,,722.4713771073692,5560
31000US17860,"Columbia, MO Metro Area",2013,3795,618.5104870371605,,,,,,,393.3017999172706,930,,,,,,,428.7111031862875,2134,752.5612483845744,1661,,,,,,,428.7111031862875,2134
31000US17860,"Columbia, MO Metro Area",2014,3997,748.8411758034251,,,,,,,312.8928055651782,719,,,,,,,603.667924028104,3083,961.8617723348075,914,,,,,,,603.667924028104,3083
31000US17860,"Columbia, MO Metro Area",2015,3810,758.934365586282,,,,,,,,,,,,,,,539.5687437011646,2188,931.1905285424167,1622,,,,,,,540.7806614555443,2202
31000US17860,"Columbia, MO Metro Area",2016,3089,696.0815466502528,,,,,,,,,,,,,,,596.0733544605486,2233,916.4240085707373,856,,,,,,,596.0733544605486,2233
31000US17860,"Columbia, MO Metro Area",2017,4747,914.9673295372037,,,,,,,,,,,,,,,804.5697599000293,3724,1218.399652275899,1023,,,,,,,804.5697599000293,3737
31000US17900,"Columbia, SC Metro Area",2009,39616,2031.90005954896,,,,,199.4374961767787,351,1830.884038826277,19863,407.5324702342203,1365,2072.365934455176,38251,,,1309.330782016873,17419,2417.22256913425,22197,,,,,,,1396.60080466885,18437
31000US17900,"Columbia, SC Metro Area",2010,43907,2380.24206789444,,,,,,,1746.547748010216,20734,608.2218196589184,2013,2456.722630596219,41894,,,1384.399034758229,19922,2753.563688969971,23985,,,,,,,1521.711586969492,21475
31000US17900,"Columbia, SC Metro Area",2011,43399,2611.796652036009,,,,,,,1874.138085731767,23289,400.6304909970787,754,2642.344894578122,42645,,,1642.655906995185,18337,3085.417342981769,25062,,,,,225.3581559416268,562,1674.483801771398,18510
31000US17900,"Columbia, SC Metro Area",2012,40281,2093.459373890904,,,,,105.9147331952016,247,1741.598499040287,18739,463.6739961645295,1599,2144.193490534583,38682,,,1326.52624020338,18717,2478.355102901885,21564,,,,,347.8404354770545,1246,1326.546254835826,19244
31000US17900,"Columbia, SC Metro Area",2013,38302,2115.264344996543,,,,,250.8812377991377,643,1479.509376774957,20800,425.3117076083832,1209,2157.598965943952,37093,,,1427.59717956558,15475,2551.935923238915,22827,,,,,159.5301788600806,325,1421.068088831801,15765
31000US17900,"Columbia, SC Metro Area",2014,29018,1824.502252551245,,,,,,,1365.111339168089,14866,484.0803098135937,1460,1887.628728302733,27558,,,1090.644942945153,11884,2125.632814278233,17134,,,,,179.7275553094026,402,1194.16193329963,13007
31000US17900,"Columbia, SC Metro Area",2015,28652,2118.680930984345,,,,,173.815537411272,424,1723.352917359146,14826,446.9838098364664,1477,2165.318316916156,27175,,,1123.910060118053,11294,2398.329149752231,17358,,,,,293.1906836120785,888,1141.596990025617,11794
31000US17900,"Columbia, SC Metro Area",2016,25894,1689.62239817766,,,,,105.8134992331622,203,1376.334359074094,14220,425.421164263728,1637,1742.356741722869,24257,,,873.0603321938385,9439,1901.85651195721,16455,,,,,247.6679536540814,590,956.9188569405375,10301
31000US17900,"Columbia, SC Metro Area",2017,21690,1816.139839187811,,,,,155.6349682414195,121,1297.298333207839,10391,829.8194926521453,1879,1996.73841698671,19811,,,909.3578822258996,8310,2031.082389626649,13380,,,,,318.1091748306501,990,1194.668112359852,9762
31000US17940,"Columbia, TN Micro Area",2009,4801,712.7733994507037,,,,,,,310.3597984942052,808,,,,,,,563.0964799373696,3328,908.3631238014723,1473,,,,,,,614.0696371666571,3923
31000US17940,"Columbia, TN Micro Area",2010,4551,767.2902999574653,,,,,,,366.1477431410943,919,,,,,,,592.7329026469826,3218,969.5703678893732,1333,,,,,,,606.8178631198753,3308
31000US17940,"Columbia, TN Micro Area",2011,3355,665.6604204986995,,,,,,,,,,,,,,,462.2883516566346,2217,810.440815541711,1138,,,,,,,586.7067744560055,2596
31000US17940,"Columbia, TN Micro Area",2012,3614,566.5790476549082,,,,,,,321.3454648008398,1075,,,,,,,417.0877441391273,2250,703.5438888602537,1364,,,,,,,477.5686253035408,2539
31000US17980,"Columbus, GA-AL Metro Area",2009,12148,1228.328798247965,,,,,,,897.3311840216666,5883,262.7975516508176,698,1256.126661511073,11450,,,799.7237087164577,4980,1465.724956084358,7168,,,,,,,847.803584528825,5568
31000US17980,"Columbus, GA-AL Metro Area",2010,13968,1151.595629915785,,,,,78.00365735685162,172,816.6776598309888,7468,256.1781702271114,842,1179.745629253207,13126,,,661.2154235654457,5320,1327.922562200811,8648,,,,,,,700.9332300146926,5776
31000US17980,"Columbus, GA-AL Metro Area",2011,15327,1195.295537365494,,,,,,,951.1346922230381,8352,,,,,,,759.2247575577239,5815,1416.034481972261,9512,,,,,203.9221502559433,562,789.4559564373788,6152
31000US17980,"Columbus, GA-AL Metro Area",2012,12578,1104.115707262948,,,,,,,686.414506505167,5782,349.5097015251727,1014,1158.114211330201,11564,,,767.681284386622,5324,1344.769887163693,7254,,,,,172.5694494305727,415,844.0352754368398,6034
31000US17980,"Columbus, GA-AL Metro Area",2013,17037,1380.510172978464,,,,,,,1130.584233224384,10002,437.6633731958874,1219,1448.225661260783,15818,,,883.5455671995541,5757,1639.042741058027,11280,,,,,,,968.3812229682995,6235
31000US17980,"Columbus, GA-AL Metro Area",2014,13065,1132.122822707672,,,,,,,895.7838179871501,7844,,,,,,,622.1432447831692,4468,1291.806604227164,8597,,,,,,,624.3350373094575,4523
31000US17980,"Columbus, GA-AL Metro Area",2015,13224,1395.94588631554,,,,,,,1075.631636386127,7007,234.6890329885817,462,1415.536597805367,12762,,,842.7917606044131,5573,1630.632659204385,7651,,,,,,,882.0633290348349,5921
31000US17980,"Columbus, GA-AL Metro Area",2016,9941,986.707958495646,,,,,,,835.2196459892469,5106,339.6566411054832,1054,1043.532093040604,8887,,,531.5225548992876,3545,1120.7626072123,6396,,,,,,,544.3455834522172,3801
31000US17980,"Columbus, GA-AL Metro Area",2017,12904,1273.179246529502,,,,,,,1078.986415942894,7710,,,,,,,678.4641119348112,4805,1442.670768046862,8099,,,,,,,683.7508727516176,4848
31000US18020,"Columbus, IN Metro Area",2009,4265,582.1128067526246,,,,,,,,,,,,,,,630.0116496041003,3876,857.7703646211486,389,,,,,,,636.2871632462465,3942
31000US18020,"Columbus, IN Metro Area",2010,2369,508.9885078991576,,,,,,,,,,,,,,,362.0743421614699,1871,624.6335969390952,498,,,,,,,445.9259882126021,2236
31000US18020,"Columbus, IN Metro Area",2011,2560,466.4365227205419,,,,,,,,,,,,,,,389.9576311626025,2194,607.972025532079,366,,,,,,,390.8757879123359,2212
31000US18020,"Columbus, IN Metro Area",2012,1938,383.8760152885027,,,,,,,,,,,,,,,404.923912020814,1931,557.9643085718107,7,,,,,,,404.923912020814,1931
31000US18020,"Columbus, IN Metro Area",2013,1893,492.538528831506,,,,,,,,,,,,,,,437.1006779577273,1670,658.5219852477283,223,,,,,,,437.1006779577273,1670
31000US18020,"Columbus, IN Metro Area",2014,2370,456.6341021966059,,,,,,,,,,,,,,,326.9872554966316,1620,561.6363312198738,750,,,,,,,365.8953368266388,1848
31000US18020,"Columbus, IN Metro Area",2015,2056,488.9114302883714,,,,,,,,,,,,,,,415.2830117793724,1602,641.4782666148304,454,,,,,,,425.9017169123696,1658
31000US18020,"Columbus, IN Metro Area",2016,2138,431.4122657449381,,,,,,,,,,,,,,,337.1405779279958,1264,547.5219742812192,874,,,,,,,352.1436349431831,1340
31000US18020,"Columbus, IN Metro Area",2017,1422,422.8980578517069,,,,,,,,,,,,,,,414.8908413297202,1402,592.4332684396013,20,,,,,,,415.9849528666412,1422
31000US18140,"Columbus, OH Metro Area",2009,80883,2672.173557709548,,,,,456.9815568829251,2067,1276.559430802731,17428,733.9805735971953,3362,2771.143988489262,77521,,,2210.736621816403,56361,3468.121672254638,24522,,,,,362.5185441866508,1425,2307.411503608467,58693
31000US18140,"Columbus, OH Metro Area",2010,99168,3061.062617096686,,,,,315.7848403383088,1062,1645.283492905343,25936,598.0681821138828,3103,3118.940508609264,96065,,,2720.934100269683,66931,4095.5569491581,32237,,,,,478.1134657232307,2323,2765.659303727505,68780
31000US18140,"Columbus, OH Metro Area",2011,80329,3035.062048961896,,,,,447.3809052990943,1552,1547.616873285504,22104,755.2574651469155,3441,3127.6213772944,76888,,,2444.380568707361,49951,3896.998589391957,30378,,,,,796.5613977386001,3528,2470.300201900801,52387
31000US18140,"Columbus, OH Metro Area",2012,70415,2754.185221805934,,,,,403.343816650568,1569,1489.581766686973,19738,538.1862328931752,2440,2806.275228356967,67975,,,2048.183482438075,44329,3432.286674178944,26086,,,,,474.2128243197424,2055,2038.788176357075,45529
31000US18140,"Columbus, OH Metro Area",2013,63861,2461.869949875876,,,,,311.1589180113661,1122,1452.83374573244,15650,445.8397753969444,1977,2501.914617933203,61884,,,1981.574679205285,42293,3160.291420006923,21568,,,,,513.1912670780178,2581,2012.096754861319,43210
31000US18140,"Columbus, OH Metro Area",2014,58374,2424.125815606353,,,,,410.4536472179156,1835,1468.689204714473,16456,530.8386865125112,2890,2481.567182444895,55484,,,1803.248251765987,35224,3021.272948177018,23150,,,,,466.814293366635,2105,1808.82976192249,36844
31000US18140,"Columbus, OH Metro Area",2015,58381,2446.395339225779,,,,,255.6576116939767,1201,1257.170172899848,15606,589.4591264956001,2554,2516.408595120151,55827,,,2053.144085159843,36597,3193.783147023677,21784,,,,,416.5132112473382,2088,2104.697344197011,38540
31000US18140,"Columbus, OH Metro Area",2016,50819,2476.567516182292,,,,,360.8224143197692,1687,1779.60376758817,17101,539.473860486925,1972,2534.643704420405,48847,,,1699.251286532167,28161,3003.471590841264,22658,,,,,491.3178161884758,1953,1775.502516143123,29450
31000US18140,"Columbus, OH Metro Area",2017,43529,2246.558537721855,,,,,556.9334538129269,1577,1372.526718972679,13830,560.0420842164569,2240,2315.312592179396,41289,,,1615.495038341665,24277,2767.101277929216,19252,,,,,487.9971184886563,1725,1713.087171668775,25718
31000US18180,"Concord, NH Micro Area",2009,6388,736.3418686961272,,,,,,,,,,,,,,,670.1208659645811,6024,995.6210738006828,364,,,,,,,674.793109471591,6186
31000US18180,"Concord, NH Micro Area",2010,5483,671.9008346736077,,,,,,,,,,,,,,,583.3095206917699,4454,889.7756619310021,1029,,,,,,,585.4611525165284,4530
31000US18180,"Concord, NH Micro Area",2011,4943,655.9774726993311,,,,,,,,,,,,,,,689.4506672059719,4725,951.6557503634186,218,,,,,,,695.7987797526467,4792
31000US18180,"Concord, NH Micro Area",2012,5272,767.5115840133452,,,,,,,,,,,,,,,717.468708229124,4769,1050.635702269175,503,,,,,,,727.8055549834504,4995
31000US18180,"Concord, NH Micro Area",2013,3926,538.1666499438486,,,,,,,,,,,,,,,446.4593545805427,3064,699.2490961054291,862,,,,,,,501.596385443671,3470
31000US18180,"Concord, NH Micro Area",2014,3415,576.9035542007235,,,,,,,,,,,,,,,548.8863425047759,3019,796.3001493392409,396,,,,,,,546.1880008546787,3071
31000US18180,"Concord, NH Micro Area",2015,3156,481.4639607981793,,,,,,,,,,,,,,,455.6951737196689,2913,662.922044360323,243,,,,,,,455.6951737196689,2913
31000US18180,"Concord, NH Micro Area",2016,3161,583.8056836708381,,,,,,,,,,,,,,,553.2746500500298,2685,804.3269948686029,476,,,,,,,650.3348978036573,3080
31000US18180,"Concord, NH Micro Area",2017,2649,517.526274830306,,,,,,,,,,,,,,,383.0317890217621,2022,643.8530861469449,627,,,,,,,383.0317890217621,2022
31000US18260,"Cookeville, TN Micro Area",2009,2838,531.4589412469474,,,,,,,,,,,,,,,565.8608149099649,2669,776.3034639120812,169,,,,,,,568.7140522808602,2764
31000US18260,"Cookeville, TN Micro Area",2010,5040,783.8763891414399,,,,,,,,,,,,,,,775.4652006195199,4513,1102.637053080158,527,,,,,,,811.9705899325066,4837
31000US18260,"Cookeville, TN Micro Area",2011,4771,691.3203892128576,,,,,,,,,,,,,,,675.3605098691691,4238,966.455223397422,533,,,,,,,682.9778426786921,4449
31000US18260,"Cookeville, TN Micro Area",2012,4523,619.4352995707478,,,,,,,,,,,,,,,565.4100132749145,4068,838.6826416862584,455,,,,,,,565.4100132749145,4068
31000US18260,"Cookeville, TN Micro Area",2013,4649,655.7056059398208,,,,,,,,,,,,,,,593.7529397568777,4415,884.5860021110677,234,,,,,,,592.8027281627064,4434
31000US18260,"Cookeville, TN Micro Area",2014,3134,457.9376158525975,,,,,,,,,,,,,,,401.3193991514086,2757,608.9040319689209,377,,,,,,,402.3090009599571,2840
31000US18260,"Cookeville, TN Micro Area",2015,1767,340.5823611735746,,,,,,,,,,,,,,,261.0572555106111,1365,429.1237996164973,402,,,,,,,298.1203560832602,1531
31000US18260,"Cookeville, TN Micro Area",2016,3377,565.8526397089208,,,,,,,,,,,,,,,494.0783517356896,2817,751.2007904145266,560,,,,,,,558.7588648979559,3118
31000US18260,"Cookeville, TN Micro Area",2017,2788,567.7300625723461,,,,,,,,,,,,,,,536.7822544187681,2721,781.3146693921054,67,,,,,,,536.7822544187681,2721
31000US18300,"Coos Bay, OR Micro Area",2009,4250,721.7654011975134,,,,,,,,,,,,,,,579.956070435142,3746,925.9019051715893,504,,,,,,,593.7466975527364,3804
31000US18300,"Coos Bay, OR Micro Area",2010,2930,619.9708002358952,,,,,,,,,,,,,,,610.1190750172684,2465,869.8327878650376,465,,,,,,,616.0775743209116,2556
31000US18300,"Coos Bay, OR Micro Area",2011,4401,633.2534870635237,,,,,,,,,,,,,,,538.0162439196689,3687,830.9461219595053,714,,,,,,,550.2570839998557,3829
31000US18300,"Coos Bay, OR Micro Area",2012,3343,600.8106031705983,,,,,,,,,,,,,,,476.9189704048371,2413,767.0887075262078,930,,,,,,,520.1274966588953,2991
31000US18300,"Coos Bay, OR Micro Area",2013,3564,585.1025132408889,,,,,,,,,,,,,,,498.1780563268318,2537,768.4571079809105,1027,,,,,,,498.6914649353576,2598
31000US18300,"Coos Bay, OR Micro Area",2014,1964,462.5484746827756,,,,,,,,,,,,,,,376.2741321676595,1465,596.2661435717171,499,,,,,,,376.2741321676595,1465
31000US18300,"Coos Bay, OR Micro Area",2015,1627,433.5493124331433,,,,,,,,,,,,,,,380.7340066392599,1383,576.995138734145,244,,,,,,,389.0981194216305,1440
31000US18300,"Coos Bay, OR Micro Area",2016,3328,738.3371041365181,,,,,,,,,,,,,,,605.9116320529646,2598,955.1285699851023,730,,,,,,,602.4794517934664,2889
31000US18300,"Coos Bay, OR Micro Area",2017,2220,583.4675634653042,,,,,,,,,,,,,,,579.448343105279,2071,822.3106347017482,149,,,,,,,600.1825894699176,2199
31000US18500,"Corning, NY Micro Area",2009,4866,623.3905509622166,,,,,,,,,,,,,,,581.9029633499928,4445,852.7759599006523,421,,,,,,,581.9029633499928,4445
31000US18500,"Corning, NY Micro Area",2010,4440,490.6117827934746,,,,,,,,,,,,,,,498.4328013267258,4114,699.3819978053473,326,,,,,,,498.4328013267258,4114
31000US18500,"Corning, NY Micro Area",2011,5038,511.0202587780568,,,,,,,,,,,,,,,505.9270276393144,4781,719.0993409658667,257,,,,,,,509.9637346002977,4833
31000US18500,"Corning, NY Micro Area",2012,4021,450.8249470845922,,,,,,,,,,,,,,,438.7053463345002,3907,629.0512807524511,114,,,,,,,448.3854443259685,3953
31000US18500,"Corning, NY Micro Area",2013,3748,411.7597640234573,,,,,,,,,,,,,,,345.294106843089,3501,537.377077562134,247,,,,,,,346.8270303246338,3518
31000US18500,"Corning, NY Micro Area",2014,3395,482.8087444760063,,,,,,,,,,,,,,,468.9562887754673,3178,673.0707871573071,217,,,,,,,468.5648699986641,3255
31000US18500,"Corning, NY Micro Area",2015,3487,465.9882788942799,,,,,,,,,,,,,,,442.0907534849987,3221,642.3311532097654,266,,,,,,,442.0907534849987,3221
31000US18500,"Corning, NY Micro Area",2016,2881,417.3685047000114,,,,,,,,,,,,,,,401.9565826410607,2561,579.4528134749226,320,,,,,,,412.0459511859953,2696
31000US18500,"Corning, NY Micro Area",2017,2576,376.5774644306298,,,,,,,,,,,,,,,351.4482358857035,2229,515.0984849756164,347,,,,,,,358.4590546013534,2393
31000US18580,"Corpus Christi, TX Metro Area",2009,18636,1535.074257703206,,,,,,,214.9965493126679,267,1123.442574286423,11226,1902.255554435932,7410,,,860.4358168580128,6555,1759.773500083225,12081,308.8989319940177,978,,,,,1471.394516747878,16536
31000US18580,"Corpus Christi, TX Metro Area",2010,18841,1546.953474362318,,,,,,,261.7118319119887,759,1225.301038821301,11931,1973.430436467981,6910,,,933.6709259148437,5702,1806.877541434485,13139,277.0362975756571,671,,,,,1514.238257188835,16729
31000US18580,"Corpus Christi, TX Metro Area",2011,16164,1359.525216083,,,,,,,201.4608446721355,642,1130.193223798318,10867,1767.949528772007,5297,,,716.7567487517861,4262,1536.89591386234,11902,178.8856487281255,421,,,,,1267.581989849766,14407
