geoid,name,year,total_est,total_se
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2009-2013,4.7767792,.20345908
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2010-2014,4.3517175,.19198216
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2011-2015,4.2151079,.20677426
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2012-2016,3.8172565,.18889864
31000US19780,"Des Moines-West Des Moines, IA Metro Area",2013-2017,3.4262717,.18403415
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2005-2009,10.023844,.10612437
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2006-2010,11.006249,.11105403
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2007-2011,11.874804,.11468975
31000US19820,"Detroit-Warren-Livonia, MI Metro Area",2008-2012,12.2073,.11213505
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2009-2013,12.303771,.1238069
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2010-2014,11.048491,.11132864
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2011-2015,9.3757038,.095504671
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2012-2016,8.0696335,.091240488
31000US19820,"Detroit-Warren-Dearborn, MI Metro Area",2013-2017,7.1162953,.089516744
31000US19860,"Dickinson, ND Micro Area",2005-2009,1.5482919,.791022
31000US19860,"Dickinson, ND Micro Area",2006-2010,2.2776313,.84618062
31000US19860,"Dickinson, ND Micro Area",2007-2011,1.9357109,.66495281
31000US19860,"Dickinson, ND Micro Area",2008-2012,1.5093918,.4001835
31000US19860,"Dickinson, ND Micro Area",2009-2013,1.6588733,.47318473
31000US19860,"Dickinson, ND Micro Area",2010-2014,2.3238926,.65825355
31000US19860,"Dickinson, ND Micro Area",2011-2015,2.430522,.76417607
31000US19860,"Dickinson, ND Micro Area",2012-2016,2.7152686,.73574942
31000US19860,"Dickinson, ND Micro Area",2013-2017,2.9025955,.76498538
31000US19900,"Dillon, SC Micro Area",2005-2009,7.7298522,1.215282
31000US19900,"Dillon, SC Micro Area",2006-2010,9.8253031,1.7212592
31000US19900,"Dillon, SC Micro Area",2007-2011,13.047899,1.8090067
31000US19900,"Dillon, SC Micro Area",2008-2012,12.629281,1.7384762
31000US19940,"Dixon, IL Micro Area",2005-2009,6.0280757,.8898437
31000US19940,"Dixon, IL Micro Area",2006-2010,6.2903748,.7847867
31000US19940,"Dixon, IL Micro Area",2007-2011,6.980299,.8753103
31000US19940,"Dixon, IL Micro Area",2008-2012,7.3440909,.91206694
31000US19940,"Dixon, IL Micro Area",2009-2013,8.1418314,1.0117099
31000US19940,"Dixon, IL Micro Area",2010-2014,8.1125822,1.0728902
31000US19940,"Dixon, IL Micro Area",2011-2015,7.4109631,1.0165279
31000US19940,"Dixon, IL Micro Area",2012-2016,6.7335391,.98958004
31000US19940,"Dixon, IL Micro Area",2013-2017,6.6906848,.99304599
31000US19980,"Dodge City, KS Micro Area",2005-2009,3.3041787,.93277144
31000US19980,"Dodge City, KS Micro Area",2006-2010,3.4405117,.90589261
31000US19980,"Dodge City, KS Micro Area",2007-2011,4.9054904,1.0871154
31000US19980,"Dodge City, KS Micro Area",2008-2012,6.0403275,1.230853
31000US19980,"Dodge City, KS Micro Area",2009-2013,5.9195867,1.0693899
31000US19980,"Dodge City, KS Micro Area",2010-2014,6.0869565,1.1332306
31000US19980,"Dodge City, KS Micro Area",2011-2015,5.2852578,1.1126196
31000US19980,"Dodge City, KS Micro Area",2012-2016,4.8724537,.96674401
31000US19980,"Dodge City, KS Micro Area",2013-2017,4.7235446,.87921548
31000US20020,"Dothan, AL Metro Area",2005-2009,5.7405915,.39124778
31000US20020,"Dothan, AL Metro Area",2006-2010,6.4387584,.42608353
31000US20020,"Dothan, AL Metro Area",2007-2011,7.4690008,.43535611
31000US20020,"Dothan, AL Metro Area",2008-2012,7.8460851,.42012697
31000US20020,"Dothan, AL Metro Area",2009-2013,8.2211151,.42574728
31000US20020,"Dothan, AL Metro Area",2010-2014,8.2809572,.42760116
31000US20020,"Dothan, AL Metro Area",2011-2015,8.2575502,.40245125
31000US20020,"Dothan, AL Metro Area",2012-2016,7.5792246,.38366801
31000US20020,"Dothan, AL Metro Area",2013-2017,7.0155802,.39795303
31000US20060,"Douglas, GA Micro Area",2005-2009,5.3353014,.71534193
31000US20060,"Douglas, GA Micro Area",2006-2010,7.5119314,.90392631
31000US20060,"Douglas, GA Micro Area",2007-2011,7.3606877,.89708215
31000US20060,"Douglas, GA Micro Area",2008-2012,8.8218946,.97391045
31000US20060,"Douglas, GA Micro Area",2009-2013,8.7558784,1.0462694
31000US20060,"Douglas, GA Micro Area",2010-2014,8.6732883,1.1471367
31000US20060,"Douglas, GA Micro Area",2011-2015,7.0008321,1.1634266
31000US20060,"Douglas, GA Micro Area",2012-2016,6.9227881,1.1531125
31000US20060,"Douglas, GA Micro Area",2013-2017,5.7294087,1.0641754
31000US20100,"Dover, DE Metro Area",2005-2009,5.4192891,.397035
31000US20100,"Dover, DE Metro Area",2006-2010,6.1051488,.43220487
31000US20100,"Dover, DE Metro Area",2007-2011,6.5304189,.45704982
31000US20100,"Dover, DE Metro Area",2008-2012,8.1754036,.5334996
31000US20100,"Dover, DE Metro Area",2009-2013,8.5935984,.57269281
31000US20100,"Dover, DE Metro Area",2010-2014,8.1004143,.59621489
31000US20100,"Dover, DE Metro Area",2011-2015,7.0854468,.53246307
31000US20100,"Dover, DE Metro Area",2012-2016,6.4954052,.45449063
31000US20100,"Dover, DE Metro Area",2013-2017,5.0855765,.38565871
31000US20140,"Dublin, GA Micro Area",2005-2009,4.5613179,.73855644
31000US20140,"Dublin, GA Micro Area",2006-2010,4.6064453,.60260624
31000US20140,"Dublin, GA Micro Area",2007-2011,5.0987344,.65101469
31000US20140,"Dublin, GA Micro Area",2008-2012,5.7482462,.68286246
31000US20140,"Dublin, GA Micro Area",2009-2013,6.9145732,.71250772
31000US20140,"Dublin, GA Micro Area",2010-2014,7.0623741,.72678626
31000US20140,"Dublin, GA Micro Area",2011-2015,6.6895256,.71669692
31000US20140,"Dublin, GA Micro Area",2012-2016,6.5419288,.79054898
31000US20140,"Dublin, GA Micro Area",2013-2017,7.0140548,.96354747
31000US20180,"DuBois, PA Micro Area",2005-2009,7.0089841,.53468621
31000US20180,"DuBois, PA Micro Area",2006-2010,7.8816586,.60952163
31000US20180,"DuBois, PA Micro Area",2007-2011,7.6194963,.60573339
31000US20180,"DuBois, PA Micro Area",2008-2012,7.8258128,.5694598
31000US20180,"DuBois, PA Micro Area",2009-2013,7.9443774,.61772501
31000US20180,"DuBois, PA Micro Area",2010-2014,7.344214,.55107975
31000US20180,"DuBois, PA Micro Area",2011-2015,6.4269781,.53634548
31000US20180,"DuBois, PA Micro Area",2012-2016,6.9807186,.61947715
31000US20180,"DuBois, PA Micro Area",2013-2017,6.8859882,.65262127
31000US20220,"Dubuque, IA Metro Area",2005-2009,3.0360768,.34966937
31000US20220,"Dubuque, IA Metro Area",2006-2010,3.5227661,.37827289
31000US20220,"Dubuque, IA Metro Area",2007-2011,3.5706491,.39380533
31000US20220,"Dubuque, IA Metro Area",2008-2012,3.5723169,.34557149
31000US20220,"Dubuque, IA Metro Area",2009-2013,3.6706443,.36721092
31000US20220,"Dubuque, IA Metro Area",2010-2014,4.0322075,.39830083
31000US20220,"Dubuque, IA Metro Area",2011-2015,3.7345574,.40964577
31000US20220,"Dubuque, IA Metro Area",2012-2016,3.5538871,.37352908
31000US20220,"Dubuque, IA Metro Area",2013-2017,3.4382396,.3926985
31000US20260,"Duluth, MN-WI Metro Area",2005-2009,5.4935803,.2751283
31000US20260,"Duluth, MN-WI Metro Area",2006-2010,6.1637239,.26693445
31000US20260,"Duluth, MN-WI Metro Area",2007-2011,6.6080756,.2813206
31000US20260,"Duluth, MN-WI Metro Area",2008-2012,6.7398558,.26045698
31000US20260,"Duluth, MN-WI Metro Area",2009-2013,7.3499722,.293345
31000US20260,"Duluth, MN-WI Metro Area",2010-2014,7.0419302,.30195561
31000US20260,"Duluth, MN-WI Metro Area",2011-2015,6.0213804,.27113971
31000US20260,"Duluth, MN-WI Metro Area",2012-2016,5.0218315,.2605288
31000US20260,"Duluth, MN-WI Metro Area",2013-2017,4.4404955,.23832694
31000US20300,"Dumas, TX Micro Area",2005-2009,3.3418205,.93718135
31000US20300,"Dumas, TX Micro Area",2006-2010,3.8974211,1.1276253
31000US20300,"Dumas, TX Micro Area",2007-2011,4.2283907,1.2100631
31000US20300,"Dumas, TX Micro Area",2008-2012,4.0222688,1.217572
31000US20300,"Dumas, TX Micro Area",2009-2013,4.2188349,1.1387073
31000US20300,"Dumas, TX Micro Area",2010-2014,2.6528413,.87053704
31000US20300,"Dumas, TX Micro Area",2011-2015,2.1137533,.76268601
31000US20300,"Dumas, TX Micro Area",2012-2016,1.7224478,.65778697
31000US20300,"Dumas, TX Micro Area",2013-2017,1.7887808,.66167533
31000US20340,"Duncan, OK Micro Area",2005-2009,4.555685,.67016524
31000US20340,"Duncan, OK Micro Area",2006-2010,5.366889,.77523988
31000US20340,"Duncan, OK Micro Area",2007-2011,6.4822426,.98361701
31000US20340,"Duncan, OK Micro Area",2008-2012,6.7851849,.79254079
31000US20340,"Duncan, OK Micro Area",2009-2013,7.1904831,.82345223
31000US20340,"Duncan, OK Micro Area",2010-2014,7.3659496,.82586354
31000US20340,"Duncan, OK Micro Area",2011-2015,6.6509991,.79992914
31000US20340,"Duncan, OK Micro Area",2012-2016,6.346015,.70621377
31000US20340,"Duncan, OK Micro Area",2013-2017,6.3048286,.65288854
31000US20380,"Dunn, NC Micro Area",2005-2009,7.5002136,.59924483
31000US20380,"Dunn, NC Micro Area",2006-2010,8.495513,.62486136
31000US20380,"Dunn, NC Micro Area",2007-2011,9.2356777,.71565795
31000US20380,"Dunn, NC Micro Area",2008-2012,9.6860466,.692958
31000US20380,"Dunn, NC Micro Area",2009-2013,10.316333,.66468275
31000US20380,"Dunn, NC Micro Area",2010-2014,11.534597,.75813597
31000US20380,"Dunn, NC Micro Area",2011-2015,10.430859,.74008501
31000US20380,"Dunn, NC Micro Area",2012-2016,9.7652721,.68573731
31000US20380,"Dunn, NC Micro Area",2013-2017,9.0107603,.65604639
31000US20420,"Durango, CO Micro Area",2005-2009,2.8387606,.51773286
31000US20420,"Durango, CO Micro Area",2006-2010,3.3953588,.60563052
31000US20420,"Durango, CO Micro Area",2007-2011,3.6050844,.56919998
31000US20420,"Durango, CO Micro Area",2008-2012,3.9429486,.5819093
31000US20420,"Durango, CO Micro Area",2009-2013,4.4941344,.68212134
31000US20420,"Durango, CO Micro Area",2010-2014,4.4745798,.64841706
31000US20420,"Durango, CO Micro Area",2011-2015,4.6289253,.63947874
31000US20420,"Durango, CO Micro Area",2012-2016,5.2472248,.76563436
31000US20420,"Durango, CO Micro Area",2013-2017,5.1959114,.77700794
31000US20460,"Durant, OK Micro Area",2005-2009,7.5181155,1.1152483
31000US20460,"Durant, OK Micro Area",2006-2010,6.5605402,1.0058416
31000US20460,"Durant, OK Micro Area",2007-2011,6.8061566,.98010433
31000US20460,"Durant, OK Micro Area",2008-2012,7.7984214,1.03381
31000US20460,"Durant, OK Micro Area",2009-2013,7.0064688,.80238318
31000US20460,"Durant, OK Micro Area",2010-2014,7.0048308,.76556802
31000US20460,"Durant, OK Micro Area",2011-2015,6.3057327,.70037979
31000US20460,"Durant, OK Micro Area",2012-2016,5.5937347,.59947443
31000US20460,"Durant, OK Micro Area",2013-2017,5.2896328,.59294075
31000US20500,"Durham-Chapel Hill, NC Metro Area",2005-2009,5.3264031,.25044802
31000US20500,"Durham-Chapel Hill, NC Metro Area",2006-2010,6.0499787,.27989802
31000US20500,"Durham-Chapel Hill, NC Metro Area",2007-2011,6.4785113,.26263711
31000US20500,"Durham-Chapel Hill, NC Metro Area",2008-2012,6.8071351,.28854555
31000US20500,"Durham-Chapel Hill, NC Metro Area",2009-2013,7.4297218,.28985527
31000US20500,"Durham-Chapel Hill, NC Metro Area",2010-2014,7.4316397,.29797536
31000US20500,"Durham-Chapel Hill, NC Metro Area",2011-2015,6.4922185,.26408491
31000US20500,"Durham-Chapel Hill, NC Metro Area",2012-2016,6.065659,.25612676
31000US20500,"Durham-Chapel Hill, NC Metro Area",2013-2017,5.422328,.26702741
31000US20540,"Dyersburg, TN Micro Area",2005-2009,5.5192928,.94262779
31000US20540,"Dyersburg, TN Micro Area",2006-2010,6.7297316,1.0256459
31000US20540,"Dyersburg, TN Micro Area",2007-2011,7.0679321,1.0825915
31000US20540,"Dyersburg, TN Micro Area",2008-2012,7.1885643,1.0883656
31000US20540,"Dyersburg, TN Micro Area",2009-2013,6.7907057,1.0790675
31000US20540,"Dyersburg, TN Micro Area",2010-2014,5.9914784,.9342851
31000US20540,"Dyersburg, TN Micro Area",2011-2015,3.9514487,.78512442
31000US20540,"Dyersburg, TN Micro Area",2012-2016,5.7506857,.98175389
31000US20540,"Dyersburg, TN Micro Area",2013-2017,5.6484408,1.0354017
31000US20580,"Eagle Pass, TX Micro Area",2005-2009,7.0107331,1.0089478
31000US20580,"Eagle Pass, TX Micro Area",2006-2010,7.831706,.9838419
31000US20580,"Eagle Pass, TX Micro Area",2007-2011,9.7689581,1.2623405
31000US20580,"Eagle Pass, TX Micro Area",2008-2012,8.9425821,1.1959759
31000US20580,"Eagle Pass, TX Micro Area",2009-2013,10.757596,1.2774976
31000US20580,"Eagle Pass, TX Micro Area",2010-2014,11.438383,1.2809616
31000US20580,"Eagle Pass, TX Micro Area",2011-2015,11.512577,1.3148251
31000US20580,"Eagle Pass, TX Micro Area",2012-2016,9.7576733,1.2309854
31000US20580,"Eagle Pass, TX Micro Area",2013-2017,9.6221018,1.2480021
31000US20620,"East Liverpool-Salem, OH Micro Area",2005-2009,8.2646284,.67703485
31000US20620,"East Liverpool-Salem, OH Micro Area",2006-2010,8.2086935,.62264246
31000US20620,"East Liverpool-Salem, OH Micro Area",2007-2011,8.4904528,.63270891
31000US20620,"East Liverpool-Salem, OH Micro Area",2008-2012,9.1198788,.68158501
31000US20660,"Easton, MD Micro Area",2005-2009,3.7066882,.78224742
31000US20660,"Easton, MD Micro Area",2006-2010,4.7205181,.86688483
31000US20660,"Easton, MD Micro Area",2007-2011,5.6020718,1.0712204
31000US20660,"Easton, MD Micro Area",2008-2012,6.2006669,.87741119
31000US20660,"Easton, MD Micro Area",2009-2013,6.3976994,.9217332
31000US20660,"Easton, MD Micro Area",2010-2014,5.7869725,.82034349
31000US20660,"Easton, MD Micro Area",2011-2015,5.2476468,.77701002
31000US20660,"Easton, MD Micro Area",2012-2016,4.6587734,.7682873
31000US20660,"Easton, MD Micro Area",2013-2017,3.1519446,.64984727
31000US20700,"East Stroudsburg, PA Micro Area",2005-2009,6.2982054,.50825405
31000US20700,"East Stroudsburg, PA Micro Area",2006-2010,7.6427078,.54042184
31000US20700,"East Stroudsburg, PA Micro Area",2007-2011,8.7913647,.63515854
31000US20700,"East Stroudsburg, PA Micro Area",2008-2012,9.8648434,.67653996
31000US20700,"East Stroudsburg, PA Metro Area",2009-2013,11.056187,.70527619
31000US20700,"East Stroudsburg, PA Metro Area",2010-2014,11.238506,.70873332
31000US20700,"East Stroudsburg, PA Metro Area",2011-2015,10.31321,.70941329
31000US20700,"East Stroudsburg, PA Metro Area",2012-2016,8.8660545,.64914483
31000US20700,"East Stroudsburg, PA Metro Area",2013-2017,7.8466759,.60376978
31000US20740,"Eau Claire, WI Metro Area",2005-2009,4.5811472,.31318808
31000US20740,"Eau Claire, WI Metro Area",2006-2010,5.0011854,.38586691
31000US20740,"Eau Claire, WI Metro Area",2007-2011,5.7455392,.40582064
31000US20740,"Eau Claire, WI Metro Area",2008-2012,5.5850625,.35128632
31000US20740,"Eau Claire, WI Metro Area",2009-2013,5.8823528,.3933405
31000US20740,"Eau Claire, WI Metro Area",2010-2014,5.281919,.38408941
31000US20740,"Eau Claire, WI Metro Area",2011-2015,4.4634981,.38560143
31000US20740,"Eau Claire, WI Metro Area",2012-2016,3.6107016,.3205581
31000US20740,"Eau Claire, WI Metro Area",2013-2017,3.0243223,.29677632
31000US20780,"Edwards, CO Micro Area",2005-2009,3.9391518,.83951169
31000US20780,"Edwards, CO Micro Area",2006-2010,3.6359503,.73429054
31000US20780,"Edwards, CO Micro Area",2007-2011,3.9846654,.63352144
31000US20780,"Edwards, CO Micro Area",2008-2012,4.6014113,.76579857
31000US20780,"Edwards, CO Micro Area",2009-2013,4.5259628,.94220901
31000US20780,"Edwards, CO Micro Area",2010-2014,4.1643577,.85434157
31000US20780,"Edwards, CO Micro Area",2011-2015,3.0314724,.78013921
31000US20780,"Edwards, CO Micro Area",2012-2016,2.1282961,.52270573
31000US20780,"Edwards, CO Micro Area",2013-2017,2.416136,.6596235
31000US20820,"Effingham, IL Micro Area",2005-2009,3.5229893,.57471985
31000US20820,"Effingham, IL Micro Area",2006-2010,4.2385535,.65153486
31000US20820,"Effingham, IL Micro Area",2007-2011,4.9884753,.70419639
31000US20820,"Effingham, IL Micro Area",2008-2012,5.3973756,.75732052
31000US20820,"Effingham, IL Micro Area",2009-2013,5.3993158,.79451352
31000US20820,"Effingham, IL Micro Area",2010-2014,5.9459,.86840338
31000US20820,"Effingham, IL Micro Area",2011-2015,4.5319595,.76150519
31000US20820,"Effingham, IL Micro Area",2012-2016,3.6882646,.66174847
31000US20820,"Effingham, IL Micro Area",2013-2017,2.7444096,.51425952
31000US20900,"El Campo, TX Micro Area",2005-2009,2.5768847,.65243596
31000US20900,"El Campo, TX Micro Area",2006-2010,4.2452831,.82452494
31000US20900,"El Campo, TX Micro Area",2007-2011,4.387939,.84050959
31000US20900,"El Campo, TX Micro Area",2008-2012,5.8592548,.95636165
31000US20900,"El Campo, TX Micro Area",2009-2013,6.6043816,.99737263
31000US20900,"El Campo, TX Micro Area",2010-2014,7.0881834,1.0311913
31000US20900,"El Campo, TX Micro Area",2011-2015,5.0350904,.89913106
31000US20900,"El Campo, TX Micro Area",2012-2016,4.6478758,.84692371
31000US20900,"El Campo, TX Micro Area",2013-2017,4.0740433,.79008752
31000US20940,"El Centro, CA Metro Area",2005-2009,9.966568,.60786229
31000US20940,"El Centro, CA Metro Area",2006-2010,11.925138,.70441204
31000US20940,"El Centro, CA Metro Area",2007-2011,12.983227,.6937905
31000US20940,"El Centro, CA Metro Area",2008-2012,14.793306,.76983619
31000US20940,"El Centro, CA Metro Area",2009-2013,15.068608,.73029828
31000US20940,"El Centro, CA Metro Area",2010-2014,14.771065,.81700385
31000US20940,"El Centro, CA Metro Area",2011-2015,14.458908,.82852173
31000US20940,"El Centro, CA Metro Area",2012-2016,14.510719,.86495
31000US20940,"El Centro, CA Metro Area",2013-2017,13.508077,.82950658
31000US20980,"El Dorado, AR Micro Area",2005-2009,5.9546766,.81573939
31000US20980,"El Dorado, AR Micro Area",2006-2010,7.1728892,.98470283
31000US20980,"El Dorado, AR Micro Area",2007-2011,7.3573575,1.0691469
31000US20980,"El Dorado, AR Micro Area",2008-2012,7.5898366,.99624974
31000US20980,"El Dorado, AR Micro Area",2009-2013,9.1137123,1.1745678
31000US20980,"El Dorado, AR Micro Area",2010-2014,9.995883,1.1061343
31000US20980,"El Dorado, AR Micro Area",2011-2015,8.2737741,.95359218
31000US20980,"El Dorado, AR Micro Area",2012-2016,7.9948692,1.0435838
31000US20980,"El Dorado, AR Micro Area",2013-2017,7.2633767,1.194957
31000US21020,"Elizabeth City, NC Micro Area",2005-2009,6.9736772,.84932911
31000US21020,"Elizabeth City, NC Micro Area",2006-2010,7.8608456,.85563886
31000US21020,"Elizabeth City, NC Micro Area",2007-2011,9.022438,.93765044
31000US21020,"Elizabeth City, NC Micro Area",2008-2012,9.7917747,.97489142
31000US21020,"Elizabeth City, NC Micro Area",2009-2013,10.008254,.96735328
31000US21020,"Elizabeth City, NC Micro Area",2010-2014,9.4455204,.85136092
31000US21020,"Elizabeth City, NC Micro Area",2011-2015,7.5350285,.81866515
31000US21020,"Elizabeth City, NC Micro Area",2012-2016,7.0740409,.80828482
31000US21020,"Elizabeth City, NC Micro Area",2013-2017,5.8990607,.72817671
31000US21060,"Elizabethtown, KY Metro Area",2005-2009,5.0932884,.50548482
31000US21060,"Elizabethtown, KY Metro Area",2006-2010,5.6019239,.52005458
31000US21060,"Elizabethtown, KY Metro Area",2007-2011,6.9946566,.60523838
31000US21060,"Elizabethtown, KY Metro Area",2008-2012,7.4971719,.59254748
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2009-2013,8.839098,.58314794
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2010-2014,8.6897564,.58361554
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2011-2015,8.369709,.58182871
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2012-2016,7.3401489,.55821866
31000US21060,"Elizabethtown-Fort Knox, KY Metro Area",2013-2017,6.4842277,.5559442
31000US21120,"Elk City, OK Micro Area",2005-2009,3.9761431,1.4103612
31000US21120,"Elk City, OK Micro Area",2006-2010,5.0706434,1.5412496
31000US21120,"Elk City, OK Micro Area",2007-2011,3.840857,1.5039147
31000US21120,"Elk City, OK Micro Area",2008-2012,2.455189,1.0889179
31000US21120,"Elk City, OK Micro Area",2009-2013,2.3687387,.92493647
31000US21120,"Elk City, OK Micro Area",2010-2014,2.3308613,1.0051028
31000US21120,"Elk City, OK Micro Area",2011-2015,2.0121951,1.0763941
31000US21120,"Elk City, OK Micro Area",2012-2016,1.8459675,.74862313
31000US21120,"Elk City, OK Micro Area",2013-2017,4.0963101,1.1978544
31000US21140,"Elkhart-Goshen, IN Metro Area",2005-2009,8.2598038,.48473057
31000US21140,"Elkhart-Goshen, IN Metro Area",2006-2010,9.5641327,.49044904
31000US21140,"Elkhart-Goshen, IN Metro Area",2007-2011,10.443303,.55266774
31000US21140,"Elkhart-Goshen, IN Metro Area",2008-2012,10.401255,.56224936
31000US21140,"Elkhart-Goshen, IN Metro Area",2009-2013,10.175889,.54630393
31000US21140,"Elkhart-Goshen, IN Metro Area",2010-2014,7.8207622,.54245067
31000US21140,"Elkhart-Goshen, IN Metro Area",2011-2015,6.3681893,.47894743
31000US21140,"Elkhart-Goshen, IN Metro Area",2012-2016,5.7346344,.44836792
31000US21140,"Elkhart-Goshen, IN Metro Area",2013-2017,4.9784317,.40759957
31000US21180,"Elkins, WV Micro Area",2009-2013,6.330049,1.1087334
31000US21180,"Elkins, WV Micro Area",2010-2014,6.2869825,1.0821209
31000US21180,"Elkins, WV Micro Area",2011-2015,5.7262225,1.0463802
31000US21180,"Elkins, WV Micro Area",2012-2016,5.7397637,1.0570209
31000US21180,"Elkins, WV Micro Area",2013-2017,6.1890087,1.1698453
31000US21220,"Elko, NV Micro Area",2005-2009,3.5111532,.62481475
31000US21220,"Elko, NV Micro Area",2006-2010,3.4447181,.58900326
31000US21220,"Elko, NV Micro Area",2007-2011,4.2093158,.63724434
31000US21220,"Elko, NV Micro Area",2008-2012,4.4316101,.6373778
31000US21220,"Elko, NV Micro Area",2009-2013,5.262856,.73621315
31000US21220,"Elko, NV Micro Area",2010-2014,4.7932119,.75982225
31000US21220,"Elko, NV Micro Area",2011-2015,5.2023764,.73124874
31000US21220,"Elko, NV Micro Area",2012-2016,4.5527024,.66957307
31000US21220,"Elko, NV Micro Area",2013-2017,3.3656492,.55567503
31000US21260,"Ellensburg, WA Micro Area",2005-2009,4.1210222,.60521334
31000US21260,"Ellensburg, WA Micro Area",2006-2010,4.9143291,.63871658
31000US21260,"Ellensburg, WA Micro Area",2007-2011,6.7777882,.84397227
31000US21260,"Ellensburg, WA Micro Area",2008-2012,7.2952452,.99250215
31000US21260,"Ellensburg, WA Micro Area",2009-2013,8.215579,1.0858972
31000US21260,"Ellensburg, WA Micro Area",2010-2014,7.2374949,1.0540119
31000US21260,"Ellensburg, WA Micro Area",2011-2015,6.3000002,1.0448045
31000US21260,"Ellensburg, WA Micro Area",2012-2016,5.2148633,.95310044
31000US21260,"Ellensburg, WA Micro Area",2013-2017,4.025424,.72679645
31000US21300,"Elmira, NY Metro Area",2005-2009,6.7575016,.6444068
31000US21300,"Elmira, NY Metro Area",2006-2010,6.9530168,.6660096
31000US21300,"Elmira, NY Metro Area",2007-2011,5.8950181,.68224961
31000US21300,"Elmira, NY Metro Area",2008-2012,6.2755799,.61210936
31000US21300,"Elmira, NY Metro Area",2009-2013,6.6609159,.61118639
31000US21300,"Elmira, NY Metro Area",2010-2014,5.4109983,.53260911
31000US21300,"Elmira, NY Metro Area",2011-2015,4.6381969,.50601077
31000US21300,"Elmira, NY Metro Area",2012-2016,5.2961001,.56297535
31000US21300,"Elmira, NY Metro Area",2013-2017,5.076664,.54988861
31000US21340,"El Paso, TX Metro Area",2005-2009,5.790401,.21634649
31000US21340,"El Paso, TX Metro Area",2006-2010,6.0106258,.22259955
31000US21340,"El Paso, TX Metro Area",2007-2011,6.1429882,.21981585
31000US21340,"El Paso, TX Metro Area",2008-2012,6.4293556,.22904289
31000US21340,"El Paso, TX Metro Area",2009-2013,6.8989635,.24009462
31000US21340,"El Paso, TX Metro Area",2010-2014,7.0512958,.22582909
31000US21340,"El Paso, TX Metro Area",2011-2015,6.6158428,.24588697
31000US21340,"El Paso, TX Metro Area",2012-2016,6.2326407,.24721648
31000US21340,"El Paso, TX Metro Area",2013-2017,6.0074511,.24224155
31000US21380,"Emporia, KS Micro Area",2005-2009,5.080071,.83525109
31000US21380,"Emporia, KS Micro Area",2006-2010,6.2923274,.89411068
31000US21380,"Emporia, KS Micro Area",2007-2011,6.0595627,.89588046
31000US21380,"Emporia, KS Micro Area",2008-2012,6.1809177,.86562568
31000US21380,"Emporia, KS Micro Area",2009-2013,5.2931914,.9098348
31000US21380,"Emporia, KS Micro Area",2010-2014,5.9478049,1.0522683
31000US21380,"Emporia, KS Micro Area",2011-2015,4.5980639,.94410425
31000US21380,"Emporia, KS Micro Area",2012-2016,4.2711725,.90465939
31000US21380,"Emporia, KS Micro Area",2013-2017,3.766578,.813945
31000US21420,"Enid, OK Micro Area",2005-2009,2.2820024,.53344053
31000US21420,"Enid, OK Micro Area",2006-2010,3.0622489,.59437245
31000US21420,"Enid, OK Micro Area",2007-2011,4.3033013,.66280204
31000US21420,"Enid, OK Micro Area",2008-2012,4.4892893,.63793349
31000US21420,"Enid, OK Micro Area",2009-2013,5.1162539,.74887025
31000US21420,"Enid, OK Micro Area",2010-2014,5.1311107,.71124899
31000US21420,"Enid, OK Micro Area",2011-2015,4.9138165,.69745857
31000US21420,"Enid, OK Metro Area",2012-2016,4.7034082,.68611479
31000US21420,"Enid, OK Metro Area",2013-2017,5.3532953,.78665197
31000US21460,"Enterprise-Ozark, AL Micro Area",2005-2009,5.2856555,.52136606
31000US21460,"Enterprise-Ozark, AL Micro Area",2006-2010,6.1187935,.52731717
31000US21460,"Enterprise-Ozark, AL Micro Area",2007-2011,7.2019777,.54076898
31000US21460,"Enterprise-Ozark, AL Micro Area",2008-2012,7.4281411,.54748154
31000US21460,"Enterprise, AL Micro Area",2009-2013,6.8440266,.76409131
31000US21460,"Enterprise, AL Micro Area",2010-2014,6.6698751,.72764128
31000US21460,"Enterprise, AL Micro Area",2011-2015,6.5127454,.68066084
31000US21460,"Enterprise, AL Micro Area",2012-2016,5.2764821,.67297572
31000US21460,"Enterprise, AL Micro Area",2013-2017,5.5375671,.77183771
31000US21500,"Erie, PA Metro Area",2005-2009,6.1566472,.30301195
31000US21500,"Erie, PA Metro Area",2006-2010,6.8804069,.33156133
31000US21500,"Erie, PA Metro Area",2007-2011,7.4171247,.34643364
31000US21500,"Erie, PA Metro Area",2008-2012,8.0092726,.37899196
