geoid,name,year,total_est,total_se
16000US0668084,"San Leandro city, California",2016,3179,620.06079
16000US0668084,"San Leandro city, California",2017,2326,454.71124
16000US0668196,"San Marcos city, California",2009,1292,351.97568
16000US0668196,"San Marcos city, California",2010,1314,308.2067
16000US0668196,"San Marcos city, California",2011,572,164.74164
16000US0668196,"San Marcos city, California",2012,1054,344.07294
16000US0668196,"San Marcos city, California",2013,851,305.16718
16000US0668196,"San Marcos city, California",2014,1229,389.66565
16000US0668196,"San Marcos city, California",2015,1227,328.87537
16000US0668196,"San Marcos city, California",2016,1047,308.2067
16000US0668196,"San Marcos city, California",2017,861,246.20061
16000US0668252,"San Mateo city, California",2009,2907,457.14285
16000US0668252,"San Mateo city, California",2010,2838,491.7933
16000US0668252,"San Mateo city, California",2011,3069,629.78723
16000US0668252,"San Mateo city, California",2012,2120,419.45288
16000US0668252,"San Mateo city, California",2013,2110,391.48935
16000US0668252,"San Mateo city, California",2014,2039,458.35867
16000US0668252,"San Mateo city, California",2015,1999,391.48935
16000US0668252,"San Mateo city, California",2016,1967,453.49545
16000US0668252,"San Mateo city, California",2017,1968,443.76898
16000US0668378,"San Ramon city, California",2010,956,417.62918
16000US0668378,"San Ramon city, California",2011,469,306.99088
16000US0668378,"San Ramon city, California",2012,975,324.01215
16000US0668378,"San Ramon city, California",2013,908,250.45593
16000US0668378,"San Ramon city, California",2014,513,173.86018
16000US0668378,"San Ramon city, California",2015,421,130.09119
16000US0668378,"San Ramon city, California",2016,600,229.78723
16000US0668378,"San Ramon city, California",2017,803,196.96048
16000US0669000,"Santa Ana city, California",2009,4996,731.30701
16000US0669000,"Santa Ana city, California",2010,4123,593.31305
16000US0669000,"Santa Ana city, California",2011,4232,523.40424
16000US0669000,"Santa Ana city, California",2012,4387,506.99088
16000US0669000,"Santa Ana city, California",2013,6533,700.30396
16000US0669000,"Santa Ana city, California",2014,5223,579.3313
16000US0669000,"Santa Ana city, California",2015,5247,628.57141
16000US0669000,"Santa Ana city, California",2016,4204,516.10944
16000US0669000,"Santa Ana city, California",2017,4202,588.44983
16000US0669070,"Santa Barbara city, California",2009,4074,724.62006
16000US0669070,"Santa Barbara city, California",2010,3260,604.25531
16000US0669070,"Santa Barbara city, California",2011,2805,463.82977
16000US0669070,"Santa Barbara city, California",2012,3896,667.47723
16000US0669070,"Santa Barbara city, California",2013,4091,615.80548
16000US0669070,"Santa Barbara city, California",2014,3582,568.38904
16000US0669070,"Santa Barbara city, California",2015,3395,584.19452
16000US0669070,"Santa Barbara city, California",2016,1943,348.93616
16000US0669070,"Santa Barbara city, California",2017,2652,606.07904
16000US0669084,"Santa Clara city, California",2009,2321,484.49847
16000US0669084,"Santa Clara city, California",2010,2096,448.02432
16000US0669084,"Santa Clara city, California",2011,1710,371.42856
16000US0669084,"Santa Clara city, California",2012,2759,506.99088
16000US0669084,"Santa Clara city, California",2013,1661,297.26443
16000US0669084,"Santa Clara city, California",2014,2529,585.41034
16000US0669084,"Santa Clara city, California",2015,2646,533.13068
16000US0669084,"Santa Clara city, California",2016,2555,563.52582
16000US0669084,"Santa Clara city, California",2017,1545,369.60486
16000US0669088,"Santa Clarita city, California",2009,2667,484.49847
16000US0669088,"Santa Clarita city, California",2010,3448,559.27051
16000US0669088,"Santa Clarita city, California",2011,2735,555.0152
16000US0669088,"Santa Clarita city, California",2012,2630,368.99695
16000US0669088,"Santa Clarita city, California",2013,2850,361.09424
16000US0669088,"Santa Clarita city, California",2014,2180,376.29178
16000US0669088,"Santa Clarita city, California",2015,2421,480.85107
16000US0669088,"Santa Clarita city, California",2016,2258,379.3313
16000US0669088,"Santa Clarita city, California",2017,3117,606.07904
16000US0669112,"Santa Cruz city, California",2017,2441,538.60181
16000US0669196,"Santa Maria city, California",2009,1292,275.37994
16000US0669196,"Santa Maria city, California",2010,2286,372.03647
16000US0669196,"Santa Maria city, California",2011,1819,407.29483
16000US0669196,"Santa Maria city, California",2012,2014,384.80243
16000US0669196,"Santa Maria city, California",2013,2526,407.29483
16000US0669196,"Santa Maria city, California",2014,1645,347.72037
16000US0669196,"Santa Maria city, California",2015,1676,378.72342
16000US0669196,"Santa Maria city, California",2016,1500,384.80243
16000US0669196,"Santa Maria city, California",2017,1104,303.95135
16000US0670000,"Santa Monica city, California",2009,3992,581.15503
16000US0670000,"Santa Monica city, California",2010,4685,713.6778
16000US0670000,"Santa Monica city, California",2011,5676,799.39209
16000US0670000,"Santa Monica city, California",2012,4327,557.44684
16000US0670000,"Santa Monica city, California",2013,4529,812.76593
16000US0670000,"Santa Monica city, California",2014,5673,734.95441
16000US0670000,"Santa Monica city, California",2015,4112,703.95135
16000US0670000,"Santa Monica city, California",2016,5381,829.17932
16000US0670000,"Santa Monica city, California",2017,5488,831.00305
16000US0670098,"Santa Rosa city, California",2009,3996,584.19452
16000US0670098,"Santa Rosa city, California",2010,4543,547.72034
16000US0670098,"Santa Rosa city, California",2011,4372,599.39209
16000US0670098,"Santa Rosa city, California",2012,3935,636.47418
16000US0670098,"Santa Rosa city, California",2013,4183,633.43463
16000US0670098,"Santa Rosa city, California",2014,4610,528.87537
16000US0670098,"Santa Rosa city, California",2015,3369,569.60486
16000US0670098,"Santa Rosa city, California",2016,3968,631.00305
16000US0670098,"Santa Rosa city, California",2017,4464,618.84497
16000US0672016,"Simi Valley city, California",2009,1403,373.86017
16000US0672016,"Simi Valley city, California",2010,1814,427.96353
16000US0672016,"Simi Valley city, California",2011,1741,412.15805
16000US0672016,"Simi Valley city, California",2012,1616,390.88147
16000US0672016,"Simi Valley city, California",2013,1905,337.38602
16000US0672016,"Simi Valley city, California",2014,1469,306.38297
16000US0672016,"Simi Valley city, California",2015,930,224.31612
16000US0672016,"Simi Valley city, California",2016,1667,362.31003
16000US0672016,"Simi Valley city, California",2017,1455,367.78116
16000US0673080,"South Gate city, California",2009,2246,428.57144
16000US0673080,"South Gate city, California",2010,1580,375.07599
16000US0673080,"South Gate city, California",2011,2235,443.1611
16000US0673080,"South Gate city, California",2012,1576,334.3465
16000US0673080,"South Gate city, California",2013,1595,314.89362
16000US0673080,"South Gate city, California",2014,2308,348.93616
16000US0673080,"South Gate city, California",2015,1997,390.88147
16000US0673080,"South Gate city, California",2016,1749,286.93008
16000US0673080,"South Gate city, California",2017,1484,280.24316
16000US0673262,"South San Francisco city, California",2012,1795,504.55927
16000US0673262,"South San Francisco city, California",2013,1750,449.24011
16000US0673262,"South San Francisco city, California",2014,824,255.92705
16000US0673262,"South San Francisco city, California",2015,1084,345.89667
16000US0673262,"South San Francisco city, California",2016,1517,481.45895
16000US0673262,"South San Francisco city, California",2017,2044,539.20972
16000US0673430,"South Whittier CDP, California",2013,438,179.33131
16000US0675000,"Stockton city, California",2009,7744,890.57751
16000US0675000,"Stockton city, California",2010,8447,954.40729
16000US0675000,"Stockton city, California",2011,9476,939.20972
16000US0675000,"Stockton city, California",2012,9537,872.9483
16000US0675000,"Stockton city, California",2013,8868,815.80548
16000US0675000,"Stockton city, California",2014,9378,934.95441
16000US0675000,"Stockton city, California",2015,9966,916.71735
16000US0675000,"Stockton city, California",2016,10364,930.09119
16000US0675000,"Stockton city, California",2017,6494,685.71429
16000US0677000,"Sunnyvale city, California",2009,3316,615.80548
16000US0677000,"Sunnyvale city, California",2010,2152,473.55624
16000US0677000,"Sunnyvale city, California",2011,1942,435.86627
16000US0677000,"Sunnyvale city, California",2012,2914,473.55624
16000US0677000,"Sunnyvale city, California",2013,2586,589.66565
16000US0677000,"Sunnyvale city, California",2014,2913,521.58057
16000US0677000,"Sunnyvale city, California",2015,3070,523.40424
16000US0677000,"Sunnyvale city, California",2016,2777,435.25836
16000US0677000,"Sunnyvale city, California",2017,3605,630.39514
16000US0678120,"Temecula city, California",2009,1141,332.5228
16000US0678120,"Temecula city, California",2010,906,283.89056
16000US0678120,"Temecula city, California",2011,1150,607.90271
16000US0678120,"Temecula city, California",2012,889,197.56839
16000US0678120,"Temecula city, California",2013,1278,327.65958
16000US0678120,"Temecula city, California",2014,894,258.96655
16000US0678120,"Temecula city, California",2015,340,133.7386
16000US0678120,"Temecula city, California",2016,641,289.9696
16000US0678120,"Temecula city, California",2017,484,228.57143
16000US0678582,"Thousand Oaks city, California",2009,968,225.53192
16000US0678582,"Thousand Oaks city, California",2010,1255,271.73251
16000US0678582,"Thousand Oaks city, California",2011,2757,555.0152
16000US0678582,"Thousand Oaks city, California",2012,1876,413.37387
16000US0678582,"Thousand Oaks city, California",2013,1912,394.52887
16000US0678582,"Thousand Oaks city, California",2014,1791,365.34955
16000US0678582,"Thousand Oaks city, California",2015,1484,355.62311
16000US0678582,"Thousand Oaks city, California",2016,1519,353.1915
16000US0678582,"Thousand Oaks city, California",2017,1794,391.48935
16000US0680000,"Torrance city, California",2009,3036,590.27356
16000US0680000,"Torrance city, California",2010,2517,420.06079
16000US0680000,"Torrance city, California",2011,2033,471.12463
16000US0680000,"Torrance city, California",2012,3087,537.9939
16000US0680000,"Torrance city, California",2013,3354,591.48938
16000US0680000,"Torrance city, California",2014,3141,588.44983
16000US0680000,"Torrance city, California",2015,2949,581.76294
16000US0680000,"Torrance city, California",2016,2797,563.52582
16000US0680000,"Torrance city, California",2017,2953,576.89972
16000US0680238,"Tracy city, California",2009,515,251.06383
16000US0680238,"Tracy city, California",2010,1738,464.43768
16000US0680238,"Tracy city, California",2011,1300,424.3161
16000US0680238,"Tracy city, California",2012,791,262.00607
16000US0680238,"Tracy city, California",2013,453,191.48936
16000US0680238,"Tracy city, California",2014,1002,280.24316
16000US0680238,"Tracy city, California",2015,815,192.09726
16000US0680238,"Tracy city, California",2016,887,228.57143
16000US0680238,"Tracy city, California",2017,866,237.08206
16000US0680812,"Turlock city, California",2009,1132,312.46201
16000US0680812,"Turlock city, California",2010,1645,434.65045
16000US0680812,"Turlock city, California",2011,2268,538.60181
16000US0680812,"Turlock city, California",2012,1876,482.67477
16000US0680812,"Turlock city, California",2013,1858,396.96048
16000US0680812,"Turlock city, California",2014,2213,417.02127
16000US0680812,"Turlock city, California",2015,2811,526.44379
16000US0680812,"Turlock city, California",2016,2755,635.86627
16000US0680812,"Turlock city, California",2017,1486,311.8541
16000US0680854,"Tustin city, California",2009,730,235.25836
16000US0680854,"Tustin city, California",2010,1032,334.95441
16000US0680854,"Tustin city, California",2011,921,235.86626
16000US0680854,"Tustin city, California",2012,1181,337.38602
16000US0680854,"Tustin city, California",2013,1057,237.68997
16000US0680854,"Tustin city, California",2014,704,197.56839
16000US0680854,"Tustin city, California",2015,944,257.14285
16000US0680854,"Tustin city, California",2016,1232,253.49544
16000US0680854,"Tustin city, California",2017,1879,732.52277
16000US0681204,"Union City city, California",2009,1549,420.06079
16000US0681204,"Union City city, California",2010,905,244.37689
16000US0681204,"Union City city, California",2011,1537,329.48328
16000US0681204,"Union City city, California",2012,1385,387.84195
16000US0681204,"Union City city, California",2013,1922,418.84497
16000US0681204,"Union City city, California",2014,1090,280.85107
16000US0681204,"Union City city, California",2015,1191,257.75076
16000US0681204,"Union City city, California",2016,1322,321.58054
16000US0681204,"Union City city, California",2017,1209,262.00607
16000US0681344,"Upland city, California",2009,1187,362.91794
16000US0681344,"Upland city, California",2010,1189,377.5076
16000US0681344,"Upland city, California",2011,1708,604.86322
16000US0681344,"Upland city, California",2012,1678,393.92096
16000US0681344,"Upland city, California",2013,897,299.69604
16000US0681344,"Upland city, California",2014,1190,270.51672
16000US0681344,"Upland city, California",2015,1076,270.51672
16000US0681344,"Upland city, California",2016,1249,403.03952
16000US0681344,"Upland city, California",2017,1138,353.79938
16000US0681554,"Vacaville city, California",2009,1754,402.43161
16000US0681554,"Vacaville city, California",2010,986,242.55319
16000US0681554,"Vacaville city, California",2011,1664,498.48026
16000US0681554,"Vacaville city, California",2012,1672,370.21277
16000US0681554,"Vacaville city, California",2013,1533,340.42554
16000US0681554,"Vacaville city, California",2014,1581,504.55927
16000US0681554,"Vacaville city, California",2015,1929,434.04254
16000US0681554,"Vacaville city, California",2016,1190,331.30698
16000US0681554,"Vacaville city, California",2017,1506,364.13373
16000US0681666,"Vallejo city, California",2009,3005,539.81763
16000US0681666,"Vallejo city, California",2010,4286,792.70514
16000US0681666,"Vallejo city, California",2011,3998,606.68695
16000US0681666,"Vallejo city, California",2012,3386,567.78113
16000US0681666,"Vallejo city, California",2013,3423,498.48026
16000US0681666,"Vallejo city, California",2014,3168,514.89362
16000US0681666,"Vallejo city, California",2015,3828,533.13068
16000US0681666,"Vallejo city, California",2016,3062,639.51367
16000US0681666,"Vallejo city, California",2017,3625,587.84192
16000US0682590,"Victorville city, California",2009,2094,481.45895
16000US0682590,"Victorville city, California",2010,2210,475.98785
16000US0682590,"Victorville city, California",2011,1615,516.10944
16000US0682590,"Victorville city, California",2012,1604,426.74771
16000US0682590,"Victorville city, California",2013,1936,564.13373
16000US0682590,"Victorville city, California",2014,1963,468.69302
16000US0682590,"Victorville city, California",2015,2194,460.18237
16000US0682590,"Victorville city, California",2016,2175,676.59576
16000US0682590,"Victorville city, California",2017,2557,691.79333
16000US0682954,"Visalia city, California",2009,2479,519.75684
16000US0682954,"Visalia city, California",2010,3426,550.75989
16000US0682954,"Visalia city, California",2011,3667,765.34955
16000US0682954,"Visalia city, California",2012,2949,493.00912
16000US0682954,"Visalia city, California",2013,4395,844.37689
16000US0682954,"Visalia city, California",2014,4071,702.73553
16000US0682954,"Visalia city, California",2015,2858,611.55017
16000US0682954,"Visalia city, California",2016,2457,554.40729
16000US0682954,"Visalia city, California",2017,1810,364.13373
16000US0682996,"Vista city, California",2009,1539,378.72342
16000US0682996,"Vista city, California",2010,1260,362.91794
16000US0682996,"Vista city, California",2011,1029,255.92705
16000US0682996,"Vista city, California",2012,1274,265.04559
16000US0682996,"Vista city, California",2013,857,218.84499
16000US0682996,"Vista city, California",2014,959,248.02432
16000US0682996,"Vista city, California",2015,886,224.31612
16000US0682996,"Vista city, California",2016,995,305.16718
16000US0682996,"Vista city, California",2017,1506,370.21277
16000US0683346,"Walnut Creek city, California",2011,2038,569.60486
16000US0683346,"Walnut Creek city, California",2012,2142,465.04559
16000US0683346,"Walnut Creek city, California",2013,2432,467.4772
16000US0683346,"Walnut Creek city, California",2014,2603,426.74771
16000US0683346,"Walnut Creek city, California",2015,2589,525.83588
16000US0683346,"Walnut Creek city, California",2016,1763,378.72342
16000US0683346,"Walnut Creek city, California",2017,2131,444.37689
16000US0684200,"West Covina city, California",2009,1443,398.78418
16000US0684200,"West Covina city, California",2010,1434,339.20972
16000US0684200,"West Covina city, California",2011,1785,365.34955
16000US0684200,"West Covina city, California",2012,1538,293.61703
16000US0684200,"West Covina city, California",2013,1321,327.65958
16000US0684200,"West Covina city, California",2014,1042,223.10031
16000US0684200,"West Covina city, California",2015,1240,235.25836
16000US0684200,"West Covina city, California",2016,1589,344.07294
16000US0684200,"West Covina city, California",2017,1054,286.93008
16000US0684550,"Westminster city, California",2009,1371,311.24622
16000US0684550,"Westminster city, California",2010,1627,419.45288
16000US0684550,"Westminster city, California",2011,2467,424.3161
16000US0684550,"Westminster city, California",2012,1208,266.86929
16000US0684550,"Westminster city, California",2013,1555,339.81763
16000US0684550,"Westminster city, California",2014,1606,365.95746
16000US0684550,"Westminster city, California",2015,2423,456.53494
16000US0684550,"Westminster city, California",2016,1839,283.89056
16000US0684550,"Westminster city, California",2017,1330,293.00912
16000US0685292,"Whittier city, California",2009,1909,455.31915
16000US0685292,"Whittier city, California",2010,1836,347.11246
16000US0685292,"Whittier city, California",2011,1364,341.03345
16000US0685292,"Whittier city, California",2012,1851,373.86017
16000US0685292,"Whittier city, California",2013,1890,378.11551
16000US0685292,"Whittier city, California",2014,1724,402.43161
16000US0685292,"Whittier city, California",2015,1531,304.55927
16000US0685292,"Whittier city, California",2016,1198,280.24316
16000US0685292,"Whittier city, California",2017,1480,266.86929
16000US0686832,"Yorba Linda city, California",2009,894,234.04256
16000US0686832,"Yorba Linda city, California",2010,514,157.44681
16000US0686832,"Yorba Linda city, California",2011,911,325.83588
16000US0686832,"Yorba Linda city, California",2012,1062,336.77811
16000US0686832,"Yorba Linda city, California",2013,1112,423.70822
16000US0686832,"Yorba Linda city, California",2014,727,281.45895
16000US0686832,"Yorba Linda city, California",2015,677,221.88449
16000US0686832,"Yorba Linda city, California",2016,505,161.09422
16000US0686832,"Yorba Linda city, California",2017,567,175.68388
16000US0686972,"Yuba City city, California",2011,1583,333.73862
16000US0686972,"Yuba City city, California",2012,1995,391.48935
16000US0686972,"Yuba City city, California",2013,1608,356.23102
16000US0686972,"Yuba City city, California",2014,898,243.769
16000US0686972,"Yuba City city, California",2015,2457,500.30396
16000US0686972,"Yuba City city, California",2016,2097,404.86322
16000US0686972,"Yuba City city, California",2017,1662,339.20972
16000US0803455,"Arvada city, Colorado",2009,1989,385.41034
16000US0803455,"Arvada city, Colorado",2010,2375,384.80243
16000US0803455,"Arvada city, Colorado",2011,1962,330.6991
16000US0803455,"Arvada city, Colorado",2012,1826,316.71732
16000US0803455,"Arvada city, Colorado",2013,1237,255.31915
16000US0803455,"Arvada city, Colorado",2014,1907,387.84195
16000US0803455,"Arvada city, Colorado",2015,1696,333.13071
16000US0803455,"Arvada city, Colorado",2016,1672,303.95135
16000US0803455,"Arvada city, Colorado",2017,1442,355.62311
16000US0804000,"Aurora city, Colorado",2009,8019,845.59271
16000US0804000,"Aurora city, Colorado",2010,7811,899.69604
16000US0804000,"Aurora city, Colorado",2011,8013,857.75073
16000US0804000,"Aurora city, Colorado",2012,7499,733.73859
16000US0804000,"Aurora city, Colorado",2013,9834,978.11548
16000US0804000,"Aurora city, Colorado",2014,8163,837.68994
16000US0804000,"Aurora city, Colorado",2015,9343,966.56537
16000US0804000,"Aurora city, Colorado",2016,8038,844.9848
16000US0804000,"Aurora city, Colorado",2017,7410,841.94531
16000US0807850,"Boulder city, Colorado",2009,2582,460.18237
16000US0807850,"Boulder city, Colorado",2010,3739,644.37689
16000US0807850,"Boulder city, Colorado",2011,3354,491.7933
16000US0807850,"Boulder city, Colorado",2012,3426,596.96051
16000US0807850,"Boulder city, Colorado",2013,4100,546.50458
16000US0807850,"Boulder city, Colorado",2014,3764,605.47113
16000US0807850,"Boulder city, Colorado",2015,3506,541.64136
16000US0807850,"Boulder city, Colorado",2016,2909,533.13068
16000US0807850,"Boulder city, Colorado",2017,3436,505.16718
16000US0809280,"Broomfield city, Colorado",2015,617,207.29483
16000US0809280,"Broomfield city, Colorado",2016,645,191.48936
16000US0809280,"Broomfield city, Colorado",2017,1084,308.81458
16000US0812815,"Centennial city, Colorado",2009,1236,342.24924
16000US0812815,"Centennial city, Colorado",2010,1223,367.17325
16000US0812815,"Centennial city, Colorado",2011,945,272.34042
16000US0812815,"Centennial city, Colorado",2012,753,203.03952
16000US0812815,"Centennial city, Colorado",2013,949,322.18845
16000US0812815,"Centennial city, Colorado",2014,506,182.97873
16000US0812815,"Centennial city, Colorado",2015,1070,244.9848
16000US0812815,"Centennial city, Colorado",2016,693,179.93921
16000US0812815,"Centennial city, Colorado",2017,1183,300.30396
16000US0816000,"Colorado Springs city, Colorado",2009,11141,1065.6534
16000US0816000,"Colorado Springs city, Colorado",2010,11652,1227.3556
16000US0816000,"Colorado Springs city, Colorado",2011,10104,943.46503
16000US0816000,"Colorado Springs city, Colorado",2012,9387,871.73254
16000US0816000,"Colorado Springs city, Colorado",2013,9120,774.46808
16000US0816000,"Colorado Springs city, Colorado",2014,10138,969.60486
16000US0816000,"Colorado Springs city, Colorado",2015,10613,962.31006
16000US0816000,"Colorado Springs city, Colorado",2016,8269,854.71124
16000US0816000,"Colorado Springs city, Colorado",2017,9832,1192.0973
16000US0820000,"Denver city, Colorado",2009,28802,1606.079
16000US0820000,"Denver city, Colorado",2010,32677,1859.5745
16000US0820000,"Denver city, Colorado",2011,33527,1649.2401
16000US0820000,"Denver city, Colorado",2012,31528,1410.3344
16000US0820000,"Denver city, Colorado",2013,29539,1527.6595
16000US0820000,"Denver city, Colorado",2014,31950,1603.6475
16000US0820000,"Denver city, Colorado",2015,27437,1431.0031
16000US0820000,"Denver city, Colorado",2016,27475,1535.5623
16000US0820000,"Denver city, Colorado",2017,29433,1948.3282
16000US0827425,"Fort Collins city, Colorado",2009,2426,419.45288
16000US0827425,"Fort Collins city, Colorado",2010,2731,413.37387
16000US0827425,"Fort Collins city, Colorado",2011,3297,498.48026
16000US0827425,"Fort Collins city, Colorado",2012,3109,537.9939
16000US0827425,"Fort Collins city, Colorado",2013,3069,471.12463
16000US0827425,"Fort Collins city, Colorado",2014,2765,466.86929
16000US0827425,"Fort Collins city, Colorado",2015,2760,542.24927
16000US0827425,"Fort Collins city, Colorado",2016,3032,494.22491
16000US0827425,"Fort Collins city, Colorado",2017,3032,445.59271
16000US0832155,"Greeley city, Colorado",2009,2460,513.06989
16000US0832155,"Greeley city, Colorado",2010,2196,417.62918
16000US0832155,"Greeley city, Colorado",2011,2905,531.30701
16000US0832155,"Greeley city, Colorado",2012,2191,356.23102
16000US0832155,"Greeley city, Colorado",2013,2264,370.82068
16000US0832155,"Greeley city, Colorado",2014,2210,368.38907
16000US0832155,"Greeley city, Colorado",2015,1985,327.65958
16000US0832155,"Greeley city, Colorado",2016,2114,388.44986
16000US0832155,"Greeley city, Colorado",2017,1917,397.56839
16000US0836410,"Highlands Ranch CDP, Colorado",2009,417,174.46808
16000US0836410,"Highlands Ranch CDP, Colorado",2010,329,150.75987
16000US0836410,"Highlands Ranch CDP, Colorado",2011,339,159.27052
16000US0836410,"Highlands Ranch CDP, Colorado",2012,915,212.76596
16000US0836410,"Highlands Ranch CDP, Colorado",2013,517,178.11551
16000US0836410,"Highlands Ranch CDP, Colorado",2014,807,217.62918
16000US0836410,"Highlands Ranch CDP, Colorado",2015,1011,269.3009
16000US0836410,"Highlands Ranch CDP, Colorado",2016,610,193.92097
16000US0836410,"Highlands Ranch CDP, Colorado",2017,1506,417.62918
16000US0843000,"Lakewood city, Colorado",2009,5110,862.0061
16000US0843000,"Lakewood city, Colorado",2010,4194,562.31006
16000US0843000,"Lakewood city, Colorado",2011,4106,703.34344
16000US0843000,"Lakewood city, Colorado",2012,4457,615.80548
16000US0843000,"Lakewood city, Colorado",2013,5121,660.18237
16000US0843000,"Lakewood city, Colorado",2014,4105,488.1459
16000US0843000,"Lakewood city, Colorado",2015,3612,634.04254
16000US0843000,"Lakewood city, Colorado",2016,4288,646.20062
16000US0843000,"Lakewood city, Colorado",2017,4205,703.34344
16000US0845970,"Longmont city, Colorado",2009,1593,424.92401
16000US0845970,"Longmont city, Colorado",2010,1477,367.17325
16000US0845970,"Longmont city, Colorado",2011,1707,386.01825
16000US0845970,"Longmont city, Colorado",2012,2453,511.8541
16000US0845970,"Longmont city, Colorado",2013,1403,296.65652
16000US0845970,"Longmont city, Colorado",2014,1971,500.91187
16000US0845970,"Longmont city, Colorado",2015,2296,474.77203
16000US0845970,"Longmont city, Colorado",2016,1955,377.5076
16000US0845970,"Longmont city, Colorado",2017,1600,448.63223
16000US0846465,"Loveland city, Colorado",2009,1009,315.50153
16000US0846465,"Loveland city, Colorado",2010,1617,356.8389
16000US0846465,"Loveland city, Colorado",2011,1667,465.04559
16000US0846465,"Loveland city, Colorado",2012,1248,314.28571
16000US0846465,"Loveland city, Colorado",2013,1527,488.75378
16000US0846465,"Loveland city, Colorado",2014,1401,331.91489
16000US0846465,"Loveland city, Colorado",2015,1273,290.57751
16000US0846465,"Loveland city, Colorado",2016,1604,370.82068
16000US0846465,"Loveland city, Colorado",2017,1925,511.8541
16000US0862000,"Pueblo city, Colorado",2009,3758,490.57751
16000US0862000,"Pueblo city, Colorado",2010,4111,539.20972
16000US0862000,"Pueblo city, Colorado",2011,4711,483.28268
16000US0862000,"Pueblo city, Colorado",2012,4636,517.93311
16000US0862000,"Pueblo city, Colorado",2013,5557,666.26141
16000US0862000,"Pueblo city, Colorado",2014,5093,685.71429
16000US0862000,"Pueblo city, Colorado",2015,5183,659.57446
16000US0862000,"Pueblo city, Colorado",2016,3432,439.51367
16000US0862000,"Pueblo city, Colorado",2017,4404,575.07599
16000US0877290,"Thornton city, Colorado",2009,1433,375.6839
16000US0877290,"Thornton city, Colorado",2010,2125,466.86929
16000US0877290,"Thornton city, Colorado",2011,1230,307.59879
16000US0877290,"Thornton city, Colorado",2012,1260,378.11551
16000US0877290,"Thornton city, Colorado",2013,1888,461.39816
16000US0877290,"Thornton city, Colorado",2014,1969,424.3161
16000US0877290,"Thornton city, Colorado",2015,1567,401.8237
16000US0877290,"Thornton city, Colorado",2016,1361,354.40729
16000US0877290,"Thornton city, Colorado",2017,1460,431.61093
16000US0883835,"Westminster city, Colorado",2009,1334,326.44376
16000US0883835,"Westminster city, Colorado",2010,1661,424.92401
16000US0883835,"Westminster city, Colorado",2011,1789,438.90576
16000US0883835,"Westminster city, Colorado",2012,1706,377.5076
16000US0883835,"Westminster city, Colorado",2013,1312,291.18542
16000US0883835,"Westminster city, Colorado",2014,2212,439.51367
16000US0883835,"Westminster city, Colorado",2015,2515,511.24622
16000US0883835,"Westminster city, Colorado",2016,2015,437.68997
16000US0883835,"Westminster city, Colorado",2017,1261,265.6535
16000US0908000,"Bridgeport city, Connecticut",2009,10227,904.55927
16000US0908000,"Bridgeport city, Connecticut",2010,10941,973.86017
16000US0908000,"Bridgeport city, Connecticut",2011,10661,926.44379
16000US0908000,"Bridgeport city, Connecticut",2012,11517,1089.9696
16000US0908000,"Bridgeport city, Connecticut",2013,10182,866.86932
16000US0908000,"Bridgeport city, Connecticut",2014,9538,865.6535
16000US0908000,"Bridgeport city, Connecticut",2015,11020,821.88452
16000US0908000,"Bridgeport city, Connecticut",2016,10136,982.9787
16000US0908000,"Bridgeport city, Connecticut",2017,9202,924.01215
16000US0918430,"Danbury city, Connecticut",2009,1833,426.74771
16000US0918430,"Danbury city, Connecticut",2010,3101,534.95441
16000US0918430,"Danbury city, Connecticut",2011,2443,493.00912
16000US0918430,"Danbury city, Connecticut",2012,3280,545.28876
16000US0918430,"Danbury city, Connecticut",2013,2211,510.63831
16000US0918430,"Danbury city, Connecticut",2014,1759,350.15198
16000US0918430,"Danbury city, Connecticut",2015,2417,469.3009
16000US0918430,"Danbury city, Connecticut",2016,2123,500.91187
16000US0918430,"Danbury city, Connecticut",2017,3121,516.10944
16000US0937000,"Hartford city, Connecticut",2009,14927,1058.9666
16000US0937000,"Hartford city, Connecticut",2010,18159,1277.8115
16000US0937000,"Hartford city, Connecticut",2011,16304,1120.3647
16000US0937000,"Hartford city, Connecticut",2012,13769,915.50153
16000US0937000,"Hartford city, Connecticut",2013,18656,1015.8055
16000US0937000,"Hartford city, Connecticut",2014,15310,1060.7903
16000US0937000,"Hartford city, Connecticut",2015,13610,930.6991
16000US0937000,"Hartford city, Connecticut",2016,15340,939.20972
16000US0937000,"Hartford city, Connecticut",2017,13270,1115.5015
16000US0950370,"New Britain city, Connecticut",2009,4622,640.12158
16000US0950370,"New Britain city, Connecticut",2010,5436,646.20062
16000US0950370,"New Britain city, Connecticut",2011,4632,608.51062
16000US0950370,"New Britain city, Connecticut",2012,5211,619.45288
16000US0950370,"New Britain city, Connecticut",2013,4794,685.71429
16000US0950370,"New Britain city, Connecticut",2014,4667,659.57446
16000US0950370,"New Britain city, Connecticut",2015,5235,649.84802
16000US0950370,"New Britain city, Connecticut",2016,5194,720.36475
16000US0950370,"New Britain city, Connecticut",2017,4489,632.21887
16000US0952000,"New Haven city, Connecticut",2009,12054,1000
16000US0952000,"New Haven city, Connecticut",2010,13304,1106.9908
16000US0952000,"New Haven city, Connecticut",2011,15372,1232.8268
16000US0952000,"New Haven city, Connecticut",2012,13980,1074.1642
16000US0952000,"New Haven city, Connecticut",2013,15068,1012.7659
